# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.709943,17.781169,17.485616,0.243836
1860.250000,1,0.898082,1.043571,0.982538,0.028276
1860.500000,1,0.479035,0.623316,0.560036,0.026721
1860.750000,1,0.892853,1.040445,0.975772,0.028304
1861.000000,1,0.536241,0.714350,0.625945,0.030894
1861.250000,1,0.952418,1.207736,1.028292,0.052670
1861.500000,1,0.626646,0.818368,0.706557,0.032612
1861.750000,1,0.948250,1.118811,1.021118,0.031823
1862.000000,1,0.711245,0.850805,0.779570,0.029997
1862.250000,1,1.006853,1.172701,1.067439,0.033406
1862.500000,1,0.877130,1.134129,0.931059,0.073257
1862.750000,1,1.050960,1.229957,1.114972,0.034051
1863.000000,1,0.901590,1.063558,0.967291,0.029321
1863.250000,1,1.072602,1.186265,1.143500,0.024994
1863.500000,1,1.017242,1.186451,1.063292,0.036094
1863.750000,1,1.189263,1.528101,1.262589,0.081991
1864.000000,1,1.080077,1.272635,1.126740,0.036564
1864.250000,1,1.187098,1.344956,1.229046,0.028381
1864.500000,1,1.110067,1.270156,1.154785,0.028350
1864.750000,1,1.233475,1.391071,1.265041,0.032801
1865.000000,1,1.174264,1.456819,1.258637,0.088097
1865.250000,1,1.233602,1.411370,1.280074,0.038629
1865.500000,1,1.127606,1.255846,1.181863,0.024382
1865.750000,1,1.198243,1.310698,1.256777,0.022773
1866.000000,1,1.125092,1.256126,1.176656,0.029908
1866.250000,1,1.248403,1.548010,1.313731,0.073877
1866.500000,1,1.092298,1.300461,1.165930,0.041913
1866.750000,1,1.150369,1.336277,1.236094,0.035679
1867.000000,1,1.016414,1.211567,1.103448,0.039861
1867.250000,1,1.153746,1.349176,1.221389,0.037242
1867.500000,1,1.064823,1.358357,1.126137,0.067194
1867.750000,1,1.109602,1.307405,1.190994,0.039013
1868.000000,1,0.931483,1.086087,1.016306,0.034315
1868.250000,1,0.985129,1.147363,1.109043,0.043397
1868.500000,1,0.768844,0.968373,0.908230,0.061836
1868.750000,1,0.891078,1.091302,1.030774,0.058898
1869.000000,1,0.677599,0.907394,0.831025,0.077041
1869.250000,1,0.788631,1.019850,0.949820,0.077975
1869.500000,1,0.636949,0.847350,0.779463,0.071796
1869.750000,1,0.753722,0.961663,0.897813,0.071239
1870.000000,1,0.578883,0.791368,0.725539,0.068510
1870.250000,1,0.719526,0.898637,0.840098,0.064694
1870.500000,1,0.568021,0.735377,0.677897,0.059438
1870.750000,1,0.677266,0.830909,0.780826,0.053473
1871.000000,1,0.525010,0.677994,0.630861,0.047473
1871.250000,1,0.643765,0.791439,0.747147,0.034836
1871.500000,1,0.499316,0.651706,0.597239,0.034943
1871.750000,1,0.630858,0.864447,0.713949,0.048398
1872.000000,1,0.508550,0.721705,0.578526,0.050962
1872.250000,1,0.607117,0.829657,0.668210,0.053828
1872.500000,1,0.490798,0.761979,0.563225,0.075030
1872.750000,1,0.563090,0.762832,0.618489,0.045947
1873.000000,1,0.419786,0.614071,0.483314,0.038891
1873.250000,1,0.509374,0.698319,0.572183,0.036612
1873.500000,1,0.385234,0.593407,0.453335,0.044420
1873.750000,1,0.497282,0.736755,0.569522,0.059992
1874.000000,1,0.349701,0.560494,0.423505,0.045362
1874.250000,1,0.460874,0.621348,0.524682,0.036109
1874.500000,1,0.347133,0.495592,0.398193,0.043103
1874.750000,1,0.454888,0.602692,0.510948,0.038916
1875.000000,1,0.327518,0.559220,0.387255,0.059887
1875.250000,1,0.454617,0.617876,0.502521,0.042655
1875.500000,1,0.308899,0.482050,0.357356,0.044517
1875.750000,1,0.455275,0.662728,0.511575,0.058388
1876.000000,1,0.643793,1.077451,0.833030,0.107838
1876.250000,1,0.456601,0.665037,0.512917,0.058550
1876.500000,1,0.306659,0.479256,0.355279,0.044464
1876.750000,1,0.458172,0.623425,0.506008,0.042881
1877.000000,1,0.324275,0.552324,0.383042,0.059412
1877.250000,1,0.459062,0.609762,0.516159,0.039089
1877.500000,1,0.342594,0.489586,0.392516,0.042737
1877.750000,1,0.466043,0.629475,0.531255,0.036440
1878.000000,1,0.344174,0.552440,0.416907,0.045044
1878.250000,1,0.503062,0.741892,0.576537,0.060033
1878.500000,1,0.379303,0.587945,0.446554,0.044180
1878.750000,1,0.515075,0.703581,0.578842,0.036584
1879.000000,1,0.414261,0.608880,0.477308,0.038810
1879.250000,1,0.568063,0.767707,0.623951,0.045991
1879.500000,1,0.486302,0.757461,0.558791,0.074726
1879.750000,1,0.610311,0.833020,0.671431,0.053548
1880.000000,1,0.505984,0.719966,0.576674,0.050905
1880.250000,1,0.632989,0.865153,0.715240,0.048577
1880.500000,1,0.500337,0.653880,0.598694,0.034994
1880.750000,1,0.641178,0.788186,0.745013,0.034991
1881.000000,1,0.528953,0.683854,0.635462,0.047498
1881.250000,1,0.671707,0.824639,0.775540,0.053957
1881.500000,1,0.574856,0.744297,0.685375,0.059408
1881.750000,1,0.710154,0.889642,0.832158,0.065077
1882.000000,1,0.589092,0.802173,0.735220,0.068547
1882.250000,1,0.741870,0.951763,0.888027,0.071769
1882.500000,1,0.648258,0.858863,0.790226,0.071877
1882.750000,1,0.777488,1.009298,0.939608,0.078222
1883.000000,1,0.687252,0.917932,0.841355,0.077258
1883.250000,1,0.881891,1.082609,1.021706,0.059181
1883.500000,1,0.775182,0.976317,0.916401,0.062350
1883.750000,1,0.978071,1.141709,1.102434,0.044050
1884.000000,1,0.937439,1.092505,1.021146,0.034433
1884.250000,1,1.107907,1.306044,1.189917,0.038786
1884.500000,1,1.066080,1.358437,1.125892,0.066860
1884.750000,1,1.159116,1.353721,1.225451,0.037060
1885.000000,1,1.008098,1.205309,1.097278,0.040215
1885.250000,1,1.163838,1.346485,1.246317,0.035463
1885.500000,1,1.081824,1.287854,1.153909,0.041946
1885.750000,1,1.263722,1.562586,1.329395,0.073810
1886.000000,1,1.104909,1.238610,1.159228,0.029734
1886.250000,1,1.217277,1.329733,1.276349,0.022738
1886.500000,1,1.107555,1.235371,1.161761,0.024678
1886.750000,1,1.255244,1.434412,1.301560,0.039031
1887.000000,1,1.153623,1.436960,1.238135,0.088003
1887.250000,1,1.252865,1.405061,1.284148,0.031939
1887.500000,1,1.092071,1.254236,1.137904,0.028638
1887.750000,1,1.200179,1.360004,1.242627,0.028507
1888.000000,1,1.070114,1.268403,1.118463,0.037629
1888.250000,1,1.193638,1.529570,1.265557,0.081560
1888.500000,1,1.019700,1.190958,1.067280,0.036231
1888.750000,1,1.062345,1.172696,1.131470,0.024967
1889.000000,1,0.921494,1.089412,0.988519,0.029386
1889.250000,1,1.021122,1.200613,1.083886,0.034420
1889.500000,1,0.918340,1.175065,0.972810,0.073298
1889.750000,1,0.953332,1.119272,1.013708,0.033301
1890.000000,1,0.777294,0.916731,0.845015,0.030034
1890.250000,1,0.870815,1.039934,0.942775,0.031565
1890.500000,1,0.716667,0.911535,0.797752,0.032810
1890.750000,1,0.849691,1.101328,0.923623,0.053120
1891.000000,1,0.657563,0.834382,0.743403,0.030514
1891.250000,1,0.764510,0.905669,0.844317,0.027636
1891.500000,1,0.619713,0.771624,0.704231,0.026656
1891.750000,1,0.744219,0.881716,0.824719,0.027258
1892.000000,2,0.278764,0.293952,0.289780,0.002699
1892.250000,2,0.276204,0.295403,0.290867,0.003242
1892.500000,2,0.284276,0.299819,0.295277,0.002698
1892.750000,2,0.287798,0.307923,0.302692,0.003296
1893.000000,2,0.301273,0.318344,0.313179,0.002850
1893.250000,2,0.311523,0.333271,0.327652,0.003554
1893.500000,2,0.333199,0.355504,0.347765,0.003891
1893.750000,2,0.351733,0.378304,0.370298,0.004657
1894.000000,2,0.381621,0.402754,0.397321,0.004000
1894.250000,2,0.408188,0.434828,0.428107,0.004748
1894.500000,2,0.444492,0.470490,0.462722,0.004666
1894.750000,2,0.476612,0.507544,0.499189,0.005489
1895.000000,2,0.516961,0.548140,0.537573,0.005513
1895.250000,2,0.552223,0.588473,0.576255,0.006263
1895.500000,2,0.594500,0.629883,0.614877,0.006201
1895.750000,2,0.628234,0.669570,0.652302,0.007077
1896.000000,2,0.667177,0.706610,0.687976,0.007359
1896.250000,2,0.696641,0.742416,0.720620,0.008398
1896.500000,2,0.729689,0.779867,0.750898,0.009017
1896.750000,2,0.752103,0.810304,0.777831,0.010017
1897.000000,2,0.777421,0.838550,0.802741,0.010627
1897.250000,2,0.795992,0.861899,0.824961,0.011161
1897.500000,2,0.819891,0.884744,0.846633,0.011329
1897.750000,2,0.836296,0.905320,0.867223,0.011786
1898.000000,2,0.858724,0.925379,0.887038,0.011682
1898.250000,2,0.872540,0.940618,0.905318,0.011765
1898.500000,2,0.891949,0.955935,0.921527,0.011678
1898.750000,2,0.901334,0.967970,0.935743,0.011796
1899.000000,2,0.916640,0.981420,0.948681,0.011389
1899.250000,2,0.922016,0.991511,0.959439,0.011341
1899.500000,2,0.933939,1.002814,0.969751,0.010934
1899.750000,2,0.937907,1.012513,0.979210,0.011344
1900.000000,2,0.958963,1.031423,0.998315,0.011181
1900.250000,2,0.952093,1.029556,0.995736,0.011539
1900.500000,2,0.956860,1.031609,0.998652,0.011285
1900.750000,2,0.960060,1.038522,1.004960,0.011799
1901.000000,2,0.970057,1.046129,1.012623,0.011451
1901.250000,2,0.973189,1.053579,1.020481,0.012111
1901.500000,2,0.985206,1.062487,1.029228,0.011670
1901.750000,2,0.989115,1.070035,1.037690,0.012248
1902.000000,2,1.000838,1.077984,1.046349,0.011802
1902.250000,2,1.005801,1.084897,1.054843,0.012243
1902.500000,2,1.016350,1.091908,1.063219,0.011821
1902.750000,2,1.021525,1.098048,1.070847,0.012077
1903.000000,2,1.030758,1.103690,1.077928,0.011723
1903.250000,2,1.033019,1.107552,1.083859,0.012008
1903.500000,2,1.041047,1.110788,1.089023,0.011646
1903.750000,2,1.041981,1.112734,1.093128,0.011988
1904.000000,2,1.050863,1.115716,1.097832,0.011233
1904.250000,2,1.050381,1.116987,1.101508,0.011898
1904.500000,2,1.058128,1.134106,1.109058,0.013647
1904.750000,2,1.058580,1.160286,1.115923,0.018407
1905.000000,2,1.064739,1.162330,1.118940,0.017986
1905.250000,2,1.064287,1.165679,1.121161,0.018266
1905.500000,2,1.070305,1.167833,1.123623,0.018045
1905.750000,2,1.069913,1.172748,1.125906,0.018774
1906.000000,2,1.075791,1.172848,1.127886,0.018001
1906.250000,2,1.076253,1.173835,1.129881,0.017977
1906.500000,2,1.083708,1.174722,1.132328,0.017881
1906.750000,2,1.083286,1.172978,1.133475,0.017211
1907.000000,2,1.089837,1.174304,1.135778,0.017024
1907.250000,2,1.091013,1.176048,1.137224,0.016855
1907.500000,2,1.099352,1.178720,1.140595,0.016669
1907.750000,2,1.101030,1.182211,1.143922,0.016497
1908.000000,2,1.111550,1.189032,1.150261,0.016028
1908.250000,2,1.113791,1.194304,1.155112,0.015937
1908.500000,2,1.123597,1.203226,1.162556,0.016222
1908.750000,2,1.126109,1.218459,1.170435,0.018770
1909.000000,2,1.135121,1.222880,1.176568,0.017888
1909.250000,2,1.138005,1.233872,1.183080,0.019005
1909.500000,2,1.146596,1.241384,1.190107,0.018795
1909.750000,2,1.144094,1.242334,1.192788,0.018483
1910.000000,2,1.150896,1.245365,1.197281,0.018177
1910.250000,2,1.148736,1.245925,1.200342,0.018293
1910.500000,2,1.153217,1.248415,1.203638,0.018332
1910.750000,2,1.150795,1.249696,1.206409,0.019050
1911.000000,2,1.154915,1.250526,1.209897,0.018959
1911.250000,2,1.152503,1.251448,1.213576,0.019377
1911.500000,2,1.159868,1.255652,1.219135,0.019055
1911.750000,2,1.161235,1.348276,1.238781,0.038496
1912.000000,2,1.171744,1.404135,1.254321,0.049786
1912.250000,2,1.174306,1.418294,1.262940,0.051604
1912.500000,2,1.185268,1.429346,1.272164,0.052813
1912.750000,2,1.188252,1.442519,1.280346,0.053597
1913.000000,2,1.199405,1.453353,1.289124,0.054548
1913.250000,2,1.201424,1.462658,1.294997,0.054592
1913.500000,2,1.210759,1.377266,1.285460,0.032426
1913.750000,2,1.211311,1.286842,1.270326,0.013434
1914.000000,2,1.216365,1.288420,1.271193,0.013062
1914.250000,2,1.214466,1.290438,1.271719,0.013549
1914.500000,2,1.218696,1.290677,1.272795,0.012763
1914.750000,2,1.215632,1.290847,1.273922,0.013064
1915.000000,2,1.221871,1.293214,1.275755,0.012593
1915.250000,2,1.220364,1.296101,1.278555,0.013048
1915.500000,2,1.228281,1.300475,1.283098,0.012520
1915.750000,2,1.230522,1.307147,1.288733,0.012965
1916.000000,2,1.241333,1.314418,1.296430,0.012649
1916.250000,2,1.246146,1.323317,1.304596,0.013098
1916.500000,2,1.258122,1.332117,1.313537,0.012664
1916.750000,2,1.264442,1.340706,1.322702,0.013147
1917.000000,2,1.278649,1.350983,1.332357,0.012487
1917.250000,2,1.284065,1.359423,1.340636,0.012988
1917.500000,2,1.298714,1.365146,1.348312,0.012022
1917.750000,2,1.301829,1.370559,1.353295,0.012146
1918.000000,2,1.312198,1.371458,1.354954,0.011381
1918.250000,2,1.313001,1.367563,1.352325,0.010828
1918.500000,2,1.318518,1.360222,1.345936,0.010070
1918.750000,2,1.314580,1.351311,1.335024,0.009609
1919.000000,2,1.297946,1.394034,1.327789,0.020410
1919.250000,2,1.280072,1.927504,1.374459,0.123769
1919.500000,2,1.251066,2.167186,1.369259,0.168688
1919.750000,2,1.215354,2.174651,1.338304,0.177112
1920.000000,2,1.170477,2.118355,1.290520,0.173779
1920.250000,2,1.118595,2.082265,1.238124,0.173774
1920.500000,2,1.060191,1.971602,1.169517,0.162681
1920.750000,2,0.995461,1.545590,1.064634,0.096715
1921.000000,2,0.926759,1.205825,0.983994,0.065230
1921.250000,2,0.857059,1.307192,0.931132,0.102273
1921.500000,2,0.780840,1.216292,0.853339,0.099475
1921.750000,2,0.699794,1.113047,0.769525,0.091112
1922.000000,2,0.627748,0.965018,0.686328,0.076553
1922.250000,2,0.552244,0.833194,0.604909,0.061483
1922.500000,2,0.486710,0.689278,0.526927,0.042424
1922.750000,2,0.421030,0.472439,0.444275,0.008713
1923.000000,2,0.376493,0.400551,0.391588,0.004015
1923.250000,2,0.335012,0.358870,0.351167,0.003835
1923.500000,2,0.311025,0.326394,0.321788,0.002678
1923.750000,2,0.290379,0.308178,0.303538,0.003065
1924.000000,3,0.223249,0.258175,0.250112,0.007252
1924.250000,3,0.225355,0.260808,0.252693,0.007565
1924.500000,3,0.233424,0.270406,0.260877,0.007573
1924.750000,3,0.246231,0.285285,0.274538,0.008183
1925.000000,3,0.265106,0.305209,0.293735,0.008361
1925.250000,3,0.288893,0.331042,0.318494,0.009163
1925.500000,3,0.318522,0.362442,0.348712,0.009516
1925.750000,3,0.350376,0.399852,0.383933,0.010891
1926.000000,3,0.387195,0.442049,0.424180,0.011843
1926.250000,3,0.427225,0.489363,0.469181,0.013443
1926.500000,3,0.469802,0.540330,0.517581,0.014869
1926.750000,3,0.514256,0.593759,0.568341,0.016838
1927.000000,3,0.559930,0.647329,0.619695,0.018183
1927.250000,3,0.604657,0.700117,0.670438,0.020021
1927.500000,3,0.648792,0.751170,0.719612,0.021097
1927.750000,3,0.696200,0.799285,0.769261,0.022222
1928.000000,3,0.776886,0.903591,0.833194,0.030147
1928.250000,3,0.817213,0.974866,0.877432,0.036261
1928.500000,3,0.845785,1.026043,0.912140,0.038080
1928.750000,3,0.870756,1.078215,0.941280,0.040543
1929.000000,3,0.896593,1.107346,0.966609,0.040533
1929.250000,3,0.911239,1.122564,0.987260,0.039427
1929.500000,3,0.904901,1.069187,0.994582,0.028092
1929.750000,3,0.911737,1.387469,1.029113,0.077728
1930.000000,3,0.939023,1.612329,1.069761,0.117631
1930.250000,3,0.961057,1.623823,1.093282,0.120655
1930.500000,3,0.987216,1.672346,1.109095,0.124695
1930.750000,3,0.998192,1.687066,1.121750,0.126019
1931.000000,3,1.016613,1.706319,1.133600,0.124380
1931.250000,3,1.027977,1.519617,1.130739,0.090760
1931.500000,3,0.986975,1.133075,1.093884,0.027811
1931.750000,3,0.999946,1.144558,1.104784,0.027371
1932.000000,3,1.031656,1.236491,1.129052,0.036707
1932.250000,3,1.053775,1.335773,1.148422,0.053143
1932.500000,3,1.070044,1.370268,1.158380,0.059609
1932.750000,3,1.076797,1.389200,1.165058,0.064031
1933.000000,3,1.079024,1.406269,1.171293,0.067901
1933.250000,3,1.079723,1.409768,1.176846,0.072078
1933.500000,3,1.083457,1.424131,1.182210,0.076382
1933.750000,3,1.082279,1.443560,1.184753,0.081730
1934.000000,3,1.084406,1.450301,1.186631,0.083681
1934.250000,3,1.086074,1.462452,1.189172,0.085287
1934.500000,3,1.090847,1.469292,1.191879,0.085774
1934.750000,3,1.095791,1.491413,1.198345,0.085427
1935.000000,3,1.107225,1.500838,1.206056,0.085617
1935.250000,3,1.111030,1.490427,1.212209,0.083264
1935.500000,3,1.115403,1.423835,1.204817,0.064389
1935.750000,3,1.117680,1.273942,1.184602,0.032832
1936.000000,3,1.122244,1.202669,1.172138,0.024717
1936.250000,3,1.124927,1.207353,1.175654,0.025581
1936.500000,3,1.133309,1.216539,1.183679,0.025867
1936.750000,3,1.136847,1.267896,1.192375,0.028807
1937.000000,3,1.147220,1.317797,1.200155,0.032552
1937.250000,3,1.150465,1.361429,1.206339,0.037196
1937.500000,3,1.154280,1.393198,1.210256,0.040609
1937.750000,3,1.157246,1.420581,1.213059,0.044186
1938.000000,3,1.159762,1.453048,1.215474,0.048325
1938.250000,3,1.159882,1.473473,1.217711,0.051144
1938.500000,3,1.163637,1.504056,1.219445,0.055307
1938.750000,3,1.162698,1.548555,1.220936,0.062014
1939.000000,3,1.163927,1.570884,1.220601,0.065335
1939.250000,3,1.163527,1.595277,1.220404,0.069074
1939.500000,3,1.178762,1.723609,1.230992,0.087245
1939.750000,3,1.201998,1.796558,1.259468,0.097965
1940.000000,3,1.222610,1.863485,1.317879,0.117781
1940.250000,3,1.206183,1.887808,1.321625,0.135712
1940.500000,3,1.203145,1.726211,1.323127,0.122964
1940.750000,3,1.191808,1.626552,1.319826,0.107987
1941.000000,3,1.194675,1.603290,1.322552,0.106546
1941.250000,3,1.207279,1.582599,1.329350,0.109153
1941.500000,3,1.196234,1.576927,1.327192,0.107293
1941.750000,3,1.198498,1.624090,1.330264,0.109613
1942.000000,3,1.202310,1.651121,1.334839,0.115780
1942.250000,3,1.196888,1.662113,1.337013,0.115181
1942.500000,3,1.192171,1.633581,1.338727,0.116861
1942.750000,3,1.187010,1.615125,1.334640,0.116979
1943.000000,3,1.187040,1.644212,1.331251,0.123073
1943.250000,3,1.182554,1.614755,1.320221,0.113441
1943.500000,3,1.172394,1.488448,1.280577,0.079591
1943.750000,3,1.138197,1.292712,1.226788,0.032633
1944.000000,3,1.122089,1.220377,1.195032,0.024378
1944.250000,3,1.132580,1.213701,1.185520,0.023959
1944.500000,3,1.131005,1.207485,1.180063,0.022525
1944.750000,3,1.126809,1.205902,1.178183,0.022736
1945.000000,3,1.131250,1.207585,1.179713,0.022726
1945.250000,3,1.132222,1.212452,1.184174,0.023492
1945.500000,3,1.140479,1.215910,1.188855,0.023374
1945.750000,3,1.142393,1.223056,1.194530,0.024089
1946.000000,3,1.145504,1.222506,1.194258,0.023717
1946.250000,3,1.141728,1.222866,1.194028,0.024001
1946.500000,3,1.144337,1.222126,1.193278,0.023606
1946.750000,3,1.138853,1.221355,1.191898,0.024235
1947.000000,3,1.139477,1.218509,1.189201,0.024061
1947.250000,3,1.132591,1.215140,1.184564,0.024578
1947.500000,3,1.129930,1.208906,1.178375,0.024904
1947.750000,3,1.120782,1.203827,1.171498,0.025957
1948.000000,3,1.110216,1.199209,1.165864,0.026402
1948.250000,3,1.098593,1.194722,1.161530,0.027270
1948.500000,3,1.092473,1.194372,1.158877,0.027260
1948.750000,3,1.089921,1.191893,1.157148,0.027349
1949.000000,3,1.085116,1.189964,1.154656,0.027353
1949.250000,3,1.077839,1.186706,1.150107,0.027795
1949.500000,3,1.070303,1.178741,1.143811,0.027523
1949.750000,3,1.059876,1.169506,1.135678,0.027618
1950.000000,3,1.051283,1.158842,1.125460,0.027254
1950.250000,3,1.042461,1.144630,1.112355,0.027127
1950.500000,3,1.031347,1.126147,1.095871,0.026205
1950.750000,3,1.016793,1.104867,1.075169,0.025492
1951.000000,3,0.996389,1.079176,1.049664,0.024401
1951.250000,3,0.969767,1.047999,1.020483,0.023830
1951.500000,3,0.935859,1.013768,0.987360,0.023012
1951.750000,3,0.896781,0.976552,0.950020,0.022539
1952.000000,3,0.850413,0.933368,0.908105,0.021883
1952.250000,3,0.797939,0.884793,0.860966,0.021651
1952.500000,3,0.744284,0.831569,0.809244,0.020400
1952.750000,3,0.688174,0.774795,0.753697,0.019860
1953.000000,3,0.633857,0.715381,0.696511,0.018517
1953.250000,3,0.580452,0.656061,0.639210,0.017254
1953.500000,3,0.528057,0.600944,0.581879,0.015524
1953.750000,3,0.476420,0.547855,0.525682,0.014404
1954.000000,3,0.428761,0.494184,0.471760,0.012727
1954.250000,3,0.382943,0.446104,0.421728,0.011879
1954.500000,3,0.342005,0.398723,0.376837,0.010456
1954.750000,3,0.301609,0.347705,0.336516,0.009918
1955.000000,3,0.273229,0.317005,0.305426,0.008990
1955.250000,3,0.251696,0.293534,0.281711,0.008620
1955.500000,3,0.236460,0.274631,0.264785,0.007846
1955.750000,3,0.227270,0.263402,0.254553,0.007672
1956.000000,4,0.300169,0.309888,0.305559,0.001729
1956.250000,4,0.303864,0.313366,0.309262,0.001758
1956.500000,4,0.314615,0.324171,0.320262,0.001752
1956.750000,4,0.332858,0.341813,0.338600,0.001782
1957.000000,4,0.357657,0.372688,0.364112,0.002309
1957.250000,4,0.388822,0.414611,0.396286,0.003693
1957.500000,4,0.425547,0.468168,0.434455,0.006214
1957.750000,4,0.467018,0.528443,0.477574,0.009167
1958.000000,4,0.512674,0.595241,0.525309,0.012490
1958.250000,4,0.561596,0.664050,0.577024,0.015504
1958.500000,4,0.614602,0.731454,0.631895,0.017706
1958.750000,4,0.669776,0.798081,0.688901,0.019409
1959.000000,4,0.725174,0.858612,0.745759,0.020078
1959.250000,4,0.780686,0.916690,0.800693,0.020625
1959.500000,4,0.831054,0.970231,0.852051,0.021060
1959.750000,4,0.875945,1.015382,0.898214,0.020942
1960.000000,4,0.915870,1.051010,0.938891,0.020161
1960.250000,4,0.950809,1.076853,0.973842,0.018692
1960.500000,4,0.978981,1.090966,1.002695,0.016322
1960.750000,4,1.001667,1.096235,1.025273,0.013560
1961.000000,4,1.018515,1.097486,1.042456,0.011176
1961.250000,4,1.032183,1.095987,1.055506,0.009170
1961.500000,4,1.042002,1.093218,1.065745,0.007567
1961.750000,4,1.051791,1.092712,1.074591,0.006636
1962.000000,4,1.060280,1.092077,1.082107,0.006091
1962.250000,4,1.067599,1.092423,1.087904,0.005636
1962.500000,4,1.077787,1.096975,1.092347,0.004925
1962.750000,4,1.080881,1.097949,1.094065,0.004427
1963.000000,4,1.081891,1.098777,1.095084,0.004223
1963.250000,4,1.081840,1.103084,1.095895,0.004427
1963.500000,4,1.083455,1.109643,1.097381,0.004832
1963.750000,4,1.084596,1.116942,1.099767,0.005202
1964.000000,4,1.092337,1.128560,1.107071,0.005599
1964.250000,4,1.090510,1.122961,1.104464,0.005235
1964.500000,4,1.092781,1.123981,1.105860,0.004811
1964.750000,4,1.095506,1.124071,1.107936,0.004411
1965.000000,4,1.098847,1.121561,1.110829,0.003816
1965.250000,4,1.105185,1.118802,1.114967,0.002919
1965.500000,4,1.107383,1.124361,1.119923,0.003683
1965.750000,4,1.106833,1.129538,1.124761,0.004132
1966.000000,4,1.108703,1.133713,1.128886,0.004515
1966.250000,4,1.110983,1.136627,1.132089,0.004390
1966.500000,4,1.112053,1.141593,1.134534,0.004696
1966.750000,4,1.113053,1.148071,1.136301,0.005151
1967.000000,4,1.113252,1.150782,1.137762,0.005521
1967.250000,4,1.112273,1.153935,1.138813,0.006018
1967.500000,4,1.111703,1.156404,1.138955,0.006362
1967.750000,4,1.111943,1.155668,1.138567,0.006418
1968.000000,4,1.111533,1.154288,1.138729,0.006459
1968.250000,4,1.112403,1.152777,1.139477,0.006479
1968.500000,4,1.114832,1.152298,1.141464,0.006442
1968.750000,4,1.118122,1.158116,1.144509,0.006551
1969.000000,4,1.120102,1.161737,1.147370,0.006883
1969.250000,4,1.123041,1.166405,1.149579,0.007201
1969.500000,4,1.125101,1.170089,1.151337,0.007494
1969.750000,4,1.126261,1.172716,1.152494,0.007681
1970.000000,4,1.127391,1.174610,1.154143,0.007803
1970.250000,4,1.129320,1.177477,1.156374,0.007818
1970.500000,4,1.132120,1.180052,1.158487,0.007913
1970.750000,4,1.133650,1.182626,1.160506,0.008051
1971.000000,4,1.136429,1.183610,1.162221,0.007791
1971.250000,4,1.138409,1.185138,1.164136,0.007754
1971.500000,4,1.140139,1.187984,1.166547,0.007763
1971.750000,4,1.145628,1.190684,1.170686,0.007430
1972.000000,4,1.152467,1.196953,1.176470,0.007305
1972.250000,4,1.158886,1.201035,1.181367,0.007053
1972.500000,4,1.165447,1.204854,1.186181,0.006801
1972.750000,4,1.169298,1.208831,1.190059,0.006234
1973.000000,4,1.172116,1.211207,1.193483,0.005648
1973.250000,4,1.175391,1.230467,1.197996,0.007796
1973.500000,4,1.179242,1.265982,1.202909,0.012235
1973.750000,4,1.183281,1.301228,1.208115,0.017053
1974.000000,4,1.186268,1.339742,1.212775,0.022805
1974.250000,4,1.187122,1.377198,1.216130,0.028697
1974.500000,4,1.188481,1.402094,1.217538,0.032768
1974.750000,4,1.186268,1.386846,1.216076,0.030411
1975.000000,4,1.184432,1.358620,1.213423,0.026025
1975.250000,4,1.181842,1.329314,1.210308,0.021615
1975.500000,4,1.177843,1.293519,1.205703,0.016490
1975.750000,4,1.172950,1.251624,1.199541,0.010937
1976.000000,4,1.167531,1.208800,1.193048,0.006846
1976.250000,4,1.163323,1.203266,1.187198,0.006456
1976.500000,4,1.162172,1.200299,1.184199,0.006644
1976.750000,4,1.162658,1.197352,1.184490,0.006501
1977.000000,4,1.166625,1.198900,1.188045,0.006454
1977.250000,4,1.169065,1.204913,1.193923,0.006745
1977.500000,4,1.172715,1.215753,1.200205,0.007114
1977.750000,4,1.176054,1.226310,1.205832,0.007811
1978.000000,4,1.179164,1.237312,1.210058,0.008643
1978.250000,4,1.181863,1.248545,1.213572,0.009944
1978.500000,4,1.183233,1.257326,1.215923,0.010959
1978.750000,4,1.182833,1.264341,1.216612,0.012088
1979.000000,4,1.182193,1.265309,1.215197,0.012340
1979.250000,4,1.180474,1.266521,1.213682,0.012852
1979.500000,4,1.174874,1.263462,1.208378,0.013199
1979.750000,4,1.171935,1.261838,1.205005,0.013377
1980.000000,4,1.169025,1.261323,1.203115,0.013772
1980.250000,4,1.167105,1.261454,1.201351,0.014023
1980.500000,4,1.163686,1.257376,1.198366,0.013964
1980.750000,4,1.160286,1.248444,1.192633,0.013307
1981.000000,4,1.151507,1.231730,1.183900,0.011984
1981.250000,4,1.143329,1.211534,1.173452,0.010278
1981.500000,4,1.134280,1.189693,1.163167,0.008489
1981.750000,4,1.125891,1.169316,1.153271,0.007178
1982.000000,4,1.117832,1.148292,1.143088,0.006349
1982.250000,4,1.106705,1.136689,1.130318,0.006137
1982.500000,4,1.087770,1.119487,1.113013,0.006270
1982.750000,4,1.066542,1.096873,1.091115,0.006037
1983.000000,4,1.041602,1.071579,1.065459,0.005562
1983.250000,4,1.016206,1.050160,1.039085,0.005326
1983.500000,4,0.990801,1.029982,1.012045,0.006384
1983.750000,4,0.964313,1.012796,0.984071,0.009165
1984.000000,4,0.933139,0.997317,0.952592,0.012072
1984.250000,4,0.896451,0.971813,0.914960,0.014583
1984.500000,4,0.853493,0.934485,0.870267,0.016101
