# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.239145,0.240058,0.239715,0.000370
15428.250000,1,0.241298,0.242514,0.242104,0.000452
15428.500000,1,0.247550,0.248924,0.248281,0.000462
15428.750000,1,0.258273,0.259837,0.259184,0.000510
15429.000000,1,0.273300,0.275405,0.274554,0.000692
15429.250000,1,0.293638,0.295668,0.294674,0.000727
15429.500000,1,0.318002,0.320629,0.319450,0.000944
15429.750000,1,0.347226,0.349825,0.348717,0.000968
15430.000000,1,0.380967,0.383410,0.382275,0.000983
15430.250000,1,0.417854,0.420921,0.419589,0.001151
15430.500000,1,0.457981,0.460688,0.459350,0.001166
15430.750000,1,0.499434,0.502562,0.501092,0.001251
15431.000000,1,0.541665,0.544932,0.543339,0.001373
15431.250000,1,0.583345,0.586696,0.585380,0.001278
15431.500000,1,0.625260,0.628051,0.626819,0.001087
15431.750000,1,0.665945,0.668891,0.667635,0.001017
15432.000000,1,0.704604,0.708168,0.706840,0.001297
15432.250000,1,0.741732,0.744724,0.743581,0.000995
15432.500000,1,0.774480,0.777339,0.776363,0.000998
15432.750000,1,0.803643,0.807195,0.805817,0.001228
15433.000000,1,0.830823,0.833370,0.832230,0.000870
15433.250000,1,0.854641,0.858525,0.856838,0.001256
15433.500000,1,0.878107,0.881247,0.879878,0.001169
15433.750000,1,0.899038,0.902822,0.901426,0.001332
15434.000000,1,0.918302,0.921507,0.920101,0.001123
15434.250000,1,0.934591,0.937619,0.936038,0.001020
15434.500000,1,0.947377,0.951522,0.949485,0.001667
15434.750000,1,0.960044,0.964046,0.961987,0.001649
15435.000000,1,0.972362,0.976906,0.974623,0.001532
15435.250000,1,0.986136,0.990160,0.988253,0.001527
15435.500000,1,0.999546,1.003341,1.001336,0.001649
15435.750000,1,1.011065,1.015234,1.013338,0.001535
15436.000000,1,1.020929,1.026041,1.023501,0.001877
15436.250000,1,1.028997,1.033050,1.031290,0.001561
15436.500000,1,1.037405,1.041867,1.039467,0.001860
15436.750000,1,1.047138,1.051641,1.049774,0.001689
15437.000000,1,1.059256,1.064608,1.062210,0.002004
15437.250000,1,1.074206,1.078827,1.076834,0.001745
15437.500000,1,1.087860,1.093574,1.090990,0.002109
15437.750000,1,1.100556,1.105881,1.103652,0.001876
15438.000000,1,1.110738,1.116572,1.114070,0.002198
15438.250000,1,1.121549,1.127311,1.124690,0.002147
15438.500000,1,1.138075,1.144219,1.141506,0.002363
15438.750000,1,1.149594,1.154159,1.151927,0.001806
15439.000000,1,1.166120,1.171523,1.169017,0.001995
15439.250000,1,1.183723,1.189179,1.186235,0.001908
15439.500000,1,1.198902,1.203610,1.201472,0.001802
15439.750000,1,1.211289,1.216274,1.214151,0.001728
15440.000000,1,1.222888,1.227623,1.225439,0.001771
15440.250000,1,1.233709,1.238034,1.235760,0.001611
15440.500000,1,1.244999,1.249309,1.246990,0.001755
15440.750000,1,1.255750,1.260643,1.258071,0.001798
15441.000000,1,1.265823,1.270697,1.268318,0.001845
15441.250000,1,1.275248,1.279441,1.277175,0.001567
15441.500000,1,1.281352,1.285020,1.283178,0.001507
15441.750000,1,1.285710,1.290598,1.288362,0.001994
15442.000000,1,1.291485,1.295116,1.293142,0.001596
15442.250000,1,1.295703,1.299429,1.297454,0.001307
15442.500000,1,1.301173,1.303995,1.302620,0.001145
15442.750000,1,1.304600,1.307275,1.305860,0.000985
15443.000000,1,1.307090,1.309858,1.308267,0.001128
15443.250000,1,1.308130,1.310192,1.309099,0.000889
15443.500000,1,1.307721,1.310133,1.308940,0.000983
15443.750000,1,1.306744,1.308481,1.307608,0.000659
15444.000000,1,1.305408,1.308002,1.306519,0.000997
15444.250000,1,1.302920,1.305743,1.304165,0.000971
15444.500000,1,1.299374,1.300436,1.299818,0.000459
15444.750000,1,1.293007,1.295381,1.294465,0.000852
15445.000000,1,1.289111,1.290883,1.289913,0.000657
15445.250000,1,1.285471,1.287269,1.286402,0.000589
15445.500000,1,1.284038,1.285028,1.284591,0.000368
15445.750000,1,1.282901,1.283952,1.283558,0.000376
15446.000000,1,1.280589,1.281769,1.281139,0.000389
15446.250000,1,1.276714,1.277570,1.277033,0.000323
15446.500000,1,1.272396,1.273383,1.273131,0.000370
15446.750000,1,1.269230,1.269703,1.269434,0.000162
15447.000000,1,1.267390,1.269047,1.268225,0.000527
15447.250000,1,1.269698,1.271099,1.270506,0.000499
15447.500000,1,1.271867,1.274532,1.273354,0.001020
15447.750000,1,1.274570,1.278001,1.276713,0.001251
15448.000000,1,1.277034,1.279610,1.278711,0.001043
15448.250000,1,1.276332,1.278998,1.277687,0.001038
15448.500000,1,1.273990,1.277133,1.275349,0.001180
15448.750000,1,1.271552,1.275690,1.273582,0.001557
15449.000000,1,1.271765,1.275009,1.273285,0.001134
15449.250000,1,1.272497,1.275355,1.273895,0.001093
15449.500000,1,1.272467,1.276126,1.274429,0.001498
15449.750000,1,1.271490,1.274949,1.273442,0.001327
15450.000000,1,1.268266,1.271568,1.269945,0.001423
15450.250000,1,1.263710,1.267978,1.265802,0.001555
15450.500000,1,1.258655,1.263390,1.261485,0.001846
15450.750000,1,1.256155,1.261206,1.258497,0.001957
15451.000000,1,1.253407,1.258772,1.256016,0.002014
15451.250000,1,1.251851,1.257087,1.254260,0.001886
15451.500000,1,1.249593,1.254534,1.252036,0.001992
15451.750000,1,1.246399,1.251352,1.249227,0.002051
15452.000000,1,1.242992,1.249318,1.246188,0.002644
15452.250000,1,1.239931,1.245607,1.243266,0.002336
15452.500000,1,1.238924,1.245388,1.242132,0.002685
15452.750000,1,1.237278,1.244949,1.241234,0.003000
15453.000000,1,1.237724,1.244520,1.241682,0.003020
15453.250000,1,1.237121,1.242635,1.240228,0.002488
15453.500000,1,1.234195,1.241299,1.237346,0.002764
15453.750000,1,1.227746,1.235544,1.231930,0.002811
15454.000000,1,1.218999,1.226658,1.223413,0.002922
15454.250000,1,1.208158,1.216076,1.212071,0.002844
15454.500000,1,1.193739,1.200179,1.196999,0.002649
15454.750000,1,1.174726,1.181579,1.177820,0.002561
15455.000000,1,1.150439,1.156845,1.153276,0.002355
15455.250000,1,1.120527,1.126217,1.122811,0.002056
15455.500000,1,1.083729,1.088737,1.085958,0.001745
15455.750000,1,1.040402,1.046211,1.042681,0.002016
15456.000000,1,0.993662,0.998728,0.995231,0.001789
15456.250000,1,0.940330,0.945223,0.941954,0.001719
15456.500000,1,0.883779,0.888237,0.885097,0.001603
15456.750000,1,0.822851,0.827128,0.824201,0.001534
15457.000000,1,0.758627,0.763154,0.760187,0.001614
15457.250000,1,0.693079,0.698238,0.695185,0.001895
15457.500000,1,0.627505,0.632857,0.629640,0.002006
15457.750000,1,0.563228,0.568332,0.565598,0.001866
15458.000000,1,0.502097,0.506705,0.504228,0.001705
15458.250000,1,0.445048,0.449038,0.447188,0.001565
15458.500000,1,0.393355,0.397067,0.395287,0.001407
15458.750000,1,0.348580,0.351716,0.350229,0.001190
15459.000000,1,0.310586,0.313548,0.312131,0.001088
15459.250000,1,0.280923,0.283503,0.282271,0.000918
15459.500000,1,0.259511,0.261412,0.260691,0.000687
15459.750000,1,0.247058,0.248794,0.247871,0.000584
15460.000000,2,0.294431,0.295651,0.294940,0.000432
15460.250000,2,0.298118,0.299193,0.298759,0.000360
15460.500000,2,0.300619,0.301575,0.300996,0.000327
15460.750000,2,0.310915,0.312025,0.311640,0.000403
15461.000000,2,0.320952,0.322089,0.321337,0.000398
15461.250000,2,0.339730,0.341212,0.340459,0.000492
15461.500000,2,0.357847,0.359701,0.358928,0.000635
15461.750000,2,0.385224,0.387591,0.386661,0.000832
15462.000000,2,0.411619,0.414504,0.413427,0.000993
15462.250000,2,0.446428,0.450224,0.448722,0.001287
15462.500000,2,0.478475,0.483175,0.481517,0.001641
15462.750000,2,0.517829,0.523811,0.521503,0.002050
15463.000000,2,0.554788,0.560551,0.558189,0.001969
15463.250000,2,0.596066,0.603169,0.600101,0.002423
15463.500000,2,0.632412,0.639260,0.636645,0.002498
15463.750000,2,0.671744,0.680021,0.676584,0.002963
15464.000000,2,0.704335,0.712839,0.709396,0.003054
15464.250000,2,0.738673,0.747778,0.743935,0.003314
15464.500000,2,0.765498,0.773898,0.769969,0.003128
15464.750000,2,0.793706,0.802757,0.798745,0.003410
15465.000000,2,0.814686,0.823606,0.819829,0.003316
15465.250000,2,0.839148,0.847471,0.843596,0.003333
15465.500000,2,0.854752,0.863563,0.859665,0.003374
15465.750000,2,0.871240,0.881308,0.876791,0.003867
15466.000000,2,0.881787,0.890313,0.886320,0.003354
15466.250000,2,0.893610,0.903037,0.898641,0.003541
15466.500000,2,0.900881,0.909299,0.905309,0.003200
15466.750000,2,0.911380,0.919632,0.915699,0.003364
15467.000000,2,0.918062,0.925297,0.922018,0.002905
15467.250000,2,0.927989,0.936563,0.932220,0.003252
15467.500000,2,0.932860,0.940609,0.937153,0.003031
15467.750000,2,0.941982,0.949692,0.946243,0.002908
15468.000000,2,0.946961,0.953450,0.950415,0.002621
15468.250000,2,0.956340,0.963612,0.960141,0.002889
15468.500000,2,0.962540,0.968960,0.966089,0.002454
15468.750000,2,0.974171,0.979961,0.977452,0.002128
15469.000000,2,0.981566,0.986841,0.984588,0.001964
15469.250000,2,0.993443,0.998991,0.996273,0.002239
15469.500000,2,0.999234,1.004410,1.002075,0.001977
15469.750000,2,1.009441,1.014711,1.012405,0.001992
15470.000000,2,1.013962,1.018687,1.016891,0.001741
15470.250000,2,1.023671,1.028178,1.026475,0.001669
15470.500000,2,1.029098,1.033084,1.031433,0.001394
15470.750000,2,1.038349,1.041646,1.040148,0.001160
15471.000000,2,1.040878,1.044378,1.043219,0.001331
15471.250000,2,1.048874,1.052328,1.050866,0.001200
15471.500000,2,1.051882,1.054484,1.053320,0.000888
15471.750000,2,1.061252,1.067297,1.064762,0.002061
15472.000000,2,1.158332,1.181128,1.167405,0.009990
15472.250000,2,1.073431,1.076055,1.075308,0.000970
15472.500000,2,1.075970,1.078112,1.077190,0.000752
15472.750000,2,1.084295,1.086114,1.085575,0.000710
15473.000000,2,1.087690,1.089525,1.088806,0.000603
15473.250000,2,1.096603,1.097676,1.096909,0.000413
15473.500000,2,1.100178,1.101756,1.100966,0.000626
15473.750000,2,1.109299,1.111631,1.110446,0.000805
15474.000000,2,1.114691,1.117652,1.116237,0.001109
15474.250000,2,1.125709,1.127697,1.126656,0.000841
15474.500000,2,1.130391,1.133264,1.131910,0.001001
15474.750000,2,1.140905,1.142828,1.141768,0.000661
15475.000000,2,1.146161,1.148602,1.147390,0.001016
15475.250000,2,1.157658,1.159206,1.158333,0.000700
15475.500000,2,1.163725,1.166472,1.165096,0.001135
15475.750000,2,1.175554,1.179071,1.177348,0.001403
15476.000000,2,1.242617,1.252218,1.248075,0.003738
15476.250000,2,1.194316,1.196694,1.195590,0.000929
15476.500000,2,1.199052,1.202419,1.200856,0.001282
15476.750000,2,1.209762,1.212584,1.211412,0.001333
15477.000000,2,1.214890,1.219248,1.216803,0.001687
15477.250000,2,1.226497,1.229774,1.228424,0.001425
15477.500000,2,1.232801,1.235989,1.234597,0.001287
15477.750000,2,1.242802,1.245612,1.244616,0.001152
15478.000000,2,1.245972,1.250276,1.248205,0.001744
15478.250000,2,1.253583,1.257096,1.255513,0.001463
15478.500000,2,1.255356,1.259665,1.257701,0.001681
15478.750000,2,1.262768,1.265072,1.263909,0.000929
15479.000000,2,1.263276,1.267193,1.265315,0.001630
15479.250000,2,1.268705,1.273148,1.270678,0.001664
15479.500000,2,1.268119,1.272909,1.270519,0.001888
15479.750000,2,1.271516,1.274686,1.273125,0.001367
15480.000000,2,1.268668,1.273586,1.271028,0.001933
15480.250000,2,1.271346,1.275817,1.273576,0.001656
15480.500000,2,1.269642,1.274960,1.272241,0.002023
15480.750000,2,1.274334,1.279461,1.276561,0.001894
15481.000000,2,1.272834,1.278117,1.275780,0.001956
15481.250000,2,1.277980,1.282618,1.280576,0.001866
15481.500000,2,1.278240,1.282479,1.280397,0.001820
15481.750000,2,1.283061,1.287428,1.285566,0.001869
15482.000000,2,1.284455,1.290474,1.287749,0.002711
15482.250000,2,1.295045,1.301206,1.298534,0.002285
15482.500000,2,1.302238,1.308569,1.305705,0.002749
15482.750000,2,1.315567,1.322052,1.318865,0.002452
15483.000000,2,1.321584,1.328962,1.325605,0.002803
15483.250000,2,1.332284,1.338671,1.336016,0.002540
15483.500000,2,1.336179,1.342226,1.339348,0.002474
15483.750000,2,1.343909,1.350462,1.347553,0.002630
15484.000000,2,1.347924,1.354465,1.351392,0.002621
15484.250000,2,1.356173,1.362601,1.360020,0.002688
15484.500000,2,1.359928,1.366872,1.363369,0.002625
15484.750000,2,1.366414,1.371374,1.368964,0.002133
15485.000000,2,1.363312,1.369153,1.366477,0.002413
15485.250000,2,1.363844,1.370706,1.367204,0.002550
15485.500000,2,1.358534,1.364612,1.361704,0.002273
15485.750000,2,1.358856,1.364562,1.361798,0.002346
15486.000000,2,1.354499,1.361605,1.358153,0.002827
15486.250000,2,1.355289,1.361625,1.358244,0.002341
15486.500000,2,1.346207,1.353618,1.349687,0.002947
15486.750000,2,1.337484,1.344796,1.340509,0.002544
15487.000000,2,1.315557,1.323446,1.319090,0.002787
15487.250000,2,1.292087,1.299029,1.294261,0.002574
15487.500000,2,1.256479,1.264016,1.259175,0.002735
15487.750000,2,1.219513,1.226594,1.221659,0.002574
15488.000000,2,1.170598,1.177830,1.172750,0.002616
15488.250000,2,1.118201,1.124714,1.120149,0.002380
15488.500000,2,1.053250,1.060157,1.055153,0.002526
15488.750000,2,0.986581,0.994396,0.989393,0.002718
15489.000000,2,0.912644,0.919728,0.915188,0.002459
15489.250000,2,0.841644,0.848635,0.844325,0.002499
15489.500000,2,0.767281,0.773971,0.769463,0.002509
15489.750000,2,0.697741,0.704047,0.700258,0.002229
15490.000000,2,0.625088,0.631821,0.627756,0.002377
15490.250000,2,0.560013,0.565525,0.562536,0.002111
15490.500000,2,0.494946,0.499926,0.496961,0.001918
15490.750000,2,0.440597,0.445370,0.442695,0.001828
15491.000000,2,0.390127,0.394003,0.391727,0.001477
15491.250000,2,0.353848,0.356920,0.355299,0.001198
15491.500000,2,0.323728,0.325757,0.324515,0.000743
15491.750000,2,0.308823,0.310961,0.309861,0.000722
15492.000000,3,0.271331,0.272195,0.271632,0.000301
15492.250000,3,0.273771,0.274697,0.274012,0.000350
15492.500000,3,0.280551,0.282134,0.281168,0.000565
15492.750000,3,0.291957,0.293758,0.292582,0.000677
15493.000000,3,0.308596,0.310977,0.309880,0.000782
15493.250000,3,0.329214,0.331939,0.330663,0.000935
15493.500000,3,0.355178,0.358618,0.357182,0.001223
15493.750000,3,0.385717,0.389402,0.387857,0.001320
15494.000000,3,0.420422,0.424104,0.422700,0.001368
15494.250000,3,0.458518,0.462813,0.461118,0.001540
15494.500000,3,0.499993,0.505080,0.503197,0.001803
15494.750000,3,0.544465,0.550022,0.548053,0.001966
15495.000000,3,0.590854,0.597152,0.594767,0.002186
15495.250000,3,0.638290,0.644135,0.641906,0.002067
15495.500000,3,0.683799,0.689888,0.687690,0.002101
15495.750000,3,0.726791,0.732682,0.730319,0.001948
15496.000000,3,0.767321,0.772881,0.770744,0.001900
15496.250000,3,0.804887,0.810992,0.808881,0.002112
15496.500000,3,0.840666,0.846591,0.844579,0.002050
15496.750000,3,0.873199,0.879275,0.876921,0.002005
15497.000000,3,0.902205,0.907746,0.905623,0.001858
15497.250000,3,0.926518,0.932046,0.930161,0.001893
15497.500000,3,0.948352,0.953174,0.951375,0.001691
15497.750000,3,0.966737,0.971235,0.969349,0.001528
15498.000000,3,0.982964,0.987959,0.985926,0.001661
15498.250000,3,0.999139,1.004187,1.002285,0.001685
15498.500000,3,1.012851,1.017960,1.015938,0.001694
15498.750000,3,1.024008,1.029310,1.027348,0.001830
15499.000000,3,1.033143,1.037687,1.036018,0.001558
15499.250000,3,1.039007,1.042995,1.041365,0.001405
15499.500000,3,1.043440,1.047727,1.045833,0.001382
15499.750000,3,1.047462,1.050630,1.049151,0.001067
15500.000000,3,1.047702,1.051598,1.050413,0.001424
15500.250000,3,1.047222,1.050742,1.049823,0.001317
15500.500000,3,1.044350,1.047895,1.046358,0.001158
15500.750000,3,1.038907,1.042750,1.041419,0.001396
15501.000000,3,1.034054,1.037531,1.036307,0.001257
15501.250000,3,1.029501,1.033689,1.032390,0.001504
15501.500000,3,1.028691,1.032428,1.030950,0.001257
15501.750000,3,1.028661,1.031469,1.030396,0.001022
15502.000000,3,1.027290,1.031410,1.030045,0.001438
15502.250000,3,1.026809,1.030113,1.028530,0.001176
15502.500000,3,1.024148,1.028201,1.026806,0.001460
15502.750000,3,1.024588,1.027200,1.026173,0.000878
15503.000000,3,1.025789,1.029401,1.028208,0.001327
15503.250000,3,1.032103,1.035051,1.033996,0.001046
15503.500000,3,1.039427,1.043195,1.041748,0.001303
15503.750000,3,1.046952,1.050755,1.049341,0.001356
15504.000000,3,1.054937,1.057174,1.056391,0.000811
15504.250000,3,1.058999,1.062392,1.061054,0.001295
15504.500000,3,1.062491,1.066032,1.064350,0.001315
15504.750000,3,1.066003,1.069576,1.068397,0.001308
15505.000000,3,1.071697,1.075038,1.073665,0.001098
15505.250000,3,1.077420,1.080045,1.078855,0.000884
15505.500000,3,1.081573,1.083870,1.082717,0.000953
15505.750000,3,1.083944,1.086032,1.085023,0.000883
15506.000000,3,1.084991,1.086682,1.085861,0.000658
15506.250000,3,1.086486,1.089028,1.087764,0.000913
15506.500000,3,1.091589,1.093720,1.092778,0.000878
15506.750000,3,1.100224,1.102214,1.101535,0.000683
15507.000000,3,1.112372,1.114699,1.113771,0.000772
15507.250000,3,1.126661,1.128265,1.127458,0.000552
15507.500000,3,1.140036,1.141865,1.140857,0.000620
15507.750000,3,1.151736,1.153677,1.152613,0.000707
15508.000000,3,1.162953,1.164768,1.163836,0.000600
15508.250000,3,1.173689,1.175922,1.174931,0.000721
15508.500000,3,1.185767,1.187594,1.187035,0.000665
15508.750000,3,1.199065,1.200511,1.199753,0.000505
15509.000000,3,1.210762,1.212010,1.211458,0.000408
15509.250000,3,1.219808,1.222192,1.221015,0.000758
15509.500000,3,1.228703,1.231533,1.229780,0.001068
15509.750000,3,1.235637,1.237955,1.237069,0.000855
15510.000000,3,1.243012,1.245970,1.244751,0.001113
15510.250000,3,1.251040,1.253021,1.251955,0.000829
15510.500000,3,1.259392,1.261496,1.260519,0.000806
15510.750000,3,1.267616,1.269433,1.268479,0.000655
15511.000000,3,1.275827,1.277467,1.276623,0.000620
15511.250000,3,1.283326,1.284720,1.283971,0.000558
15511.500000,3,1.290101,1.291993,1.290942,0.000687
15511.750000,3,1.298096,1.299882,1.298752,0.000719
15512.000000,3,1.305623,1.306668,1.306140,0.000334
15512.250000,3,1.311733,1.313348,1.312571,0.000545
15512.500000,3,1.317076,1.319057,1.318063,0.000752
15512.750000,3,1.320583,1.322610,1.321446,0.000729
15513.000000,3,1.322124,1.324529,1.323481,0.000910
15513.250000,3,1.323170,1.325786,1.324529,0.001034
15513.500000,3,1.324842,1.326143,1.325629,0.000519
15513.750000,3,1.324490,1.328014,1.326153,0.001133
15514.000000,3,1.325900,1.328394,1.326879,0.000917
15514.250000,3,1.326738,1.328815,1.327617,0.000673
15514.500000,3,1.326328,1.329085,1.327631,0.001028
15514.750000,3,1.327863,1.329995,1.328613,0.000780
15515.000000,3,1.329788,1.332137,1.330452,0.000859
15515.250000,3,1.332080,1.336689,1.333415,0.001666
15515.500000,3,1.334972,1.338791,1.336032,0.001440
15515.750000,3,1.336914,1.341522,1.339039,0.001525
15516.000000,3,1.340028,1.344414,1.341236,0.001649
15516.250000,3,1.340119,1.345645,1.342114,0.001974
15516.500000,3,1.339462,1.346856,1.342486,0.002597
15516.750000,3,1.338299,1.345435,1.341366,0.002440
15517.000000,3,1.336325,1.343864,1.339288,0.002746
15517.250000,3,1.332545,1.339811,1.335198,0.002646
15517.500000,3,1.325855,1.334378,1.329431,0.003029
15517.750000,3,1.318463,1.327184,1.321721,0.003156
15518.000000,3,1.308895,1.317528,1.312290,0.003233
15518.250000,3,1.296626,1.304680,1.299623,0.002998
15518.500000,3,1.281020,1.288980,1.283774,0.002954
15518.750000,3,1.259863,1.269728,1.263200,0.003605
15519.000000,3,1.233938,1.242992,1.237085,0.003370
15519.250000,3,1.201511,1.210972,1.205518,0.003106
15519.500000,3,1.164947,1.174260,1.168028,0.003375
15519.750000,3,1.122338,1.130273,1.124778,0.002925
15520.000000,3,1.073633,1.082153,1.076180,0.003049
15520.250000,3,1.018160,1.026429,1.020782,0.002984
15520.500000,3,0.957639,0.966804,0.960254,0.003336
15520.750000,3,0.892766,0.900875,0.895625,0.002835
15521.000000,3,0.826023,0.833555,0.828682,0.002608
15521.250000,3,0.756819,0.764842,0.760121,0.002755
15521.500000,3,0.688739,0.695506,0.691465,0.002454
15521.750000,3,0.621376,0.627772,0.623863,0.002284
15522.000000,3,0.555643,0.561714,0.558553,0.002111
15522.250000,3,0.494501,0.500238,0.497285,0.001995
15522.500000,3,0.439153,0.443818,0.441516,0.001640
15522.750000,3,0.390109,0.394438,0.392355,0.001541
15523.000000,3,0.349455,0.352704,0.351258,0.001249
15523.250000,3,0.316902,0.319433,0.318426,0.000948
15523.500000,3,0.293839,0.295906,0.295008,0.000690
15523.750000,3,0.280025,0.281369,0.280716,0.000430
15524.000000,4,0.320514,0.322393,0.321592,0.000669
15524.250000,4,0.337882,0.338943,0.338601,0.000419
15524.500000,4,0.345967,0.349321,0.347643,0.001402
15524.750000,4,0.387562,0.390264,0.388706,0.001255
15525.000000,4,0.420158,0.425011,0.422583,0.002015
15525.250000,4,0.479494,0.483641,0.481353,0.001836
15525.500000,4,0.525924,0.533310,0.529504,0.002933
15525.750000,4,0.601753,0.607448,0.604414,0.002381
15526.000000,4,0.661513,0.669482,0.665794,0.003326
15526.250000,4,0.749338,0.757598,0.753534,0.003274
15526.500000,4,0.820488,0.830871,0.826183,0.004268
15526.750000,4,0.915425,0.925628,0.920787,0.003994
15527.000000,4,0.987074,0.997996,0.992905,0.004813
15527.250000,4,1.075410,1.083795,1.079889,0.003612
15527.500000,4,1.132651,1.144626,1.139291,0.004823
15527.750000,4,1.207806,1.217204,1.212979,0.004139
15528.000000,4,1.255226,1.267482,1.261927,0.005264
15528.250000,4,1.321227,1.331132,1.326827,0.004225
15528.500000,4,1.359856,1.370836,1.366061,0.004940
15528.750000,4,1.412156,1.421319,1.417848,0.003938
15529.000000,4,1.433928,1.443846,1.439356,0.004253
15529.250000,4,1.467362,1.476504,1.472537,0.004031
15529.500000,4,1.473758,1.484855,1.479610,0.004748
15529.750000,4,1.499136,1.506467,1.503462,0.003273
15530.000000,4,1.499563,1.509908,1.505023,0.004387
15530.250000,4,1.518510,1.525579,1.522365,0.003180
15530.500000,4,1.510604,1.520139,1.515788,0.004215
15530.750000,4,1.520842,1.526550,1.523626,0.002317
15531.000000,4,1.503701,1.511198,1.507199,0.002942
15531.250000,4,1.506917,1.512758,1.509685,0.002219
15531.500000,4,1.488004,1.495196,1.492365,0.002810
15531.750000,4,1.492944,1.496876,1.495053,0.001532
15532.000000,4,1.473109,1.479594,1.476077,0.002392
15532.250000,4,1.472127,1.477034,1.474618,0.001628
15532.500000,4,1.447151,1.452021,1.449475,0.001786
15532.750000,4,1.442800,1.446160,1.444403,0.001171
15533.000000,4,1.418388,1.423307,1.420819,0.001817
15533.250000,4,1.417510,1.419217,1.418187,0.000597
15533.500000,4,1.394815,1.398014,1.396326,0.001193
15533.750000,4,1.392310,1.394664,1.392992,0.000872
15534.000000,4,1.366434,1.369851,1.367866,0.001127
15534.250000,4,1.360408,1.361900,1.361162,0.000556
15534.500000,4,1.333818,1.336467,1.334811,0.000911
15534.750000,4,1.329943,1.332394,1.331436,0.000993
15535.000000,4,1.308259,1.310454,1.309258,0.000812
15535.250000,4,1.306253,1.308278,1.307319,0.000667
15535.500000,4,1.282556,1.284621,1.283549,0.000661
15535.750000,4,1.276269,1.279029,1.277479,0.001119
15536.000000,4,1.249491,1.251647,1.250439,0.000800
15536.250000,4,1.243998,1.246807,1.245187,0.001236
15536.500000,4,1.223139,1.224754,1.224114,0.000590
15536.750000,4,1.225429,1.228284,1.227001,0.000927
15537.000000,4,1.210715,1.211747,1.211428,0.000375
15537.250000,4,1.213412,1.216946,1.214793,0.001334
15537.500000,4,1.194080,1.195971,1.195131,0.000653
15537.750000,4,1.191850,1.194191,1.192915,0.001027
15538.000000,4,1.168345,1.169531,1.168901,0.000407
15538.250000,4,1.164348,1.168164,1.165858,0.001646
15538.500000,4,1.139439,1.142309,1.140831,0.001033
15538.750000,4,1.133623,1.136697,1.135044,0.001285
15539.000000,4,1.105974,1.107395,1.106758,0.000542
15539.250000,4,1.096549,1.100197,1.098103,0.001513
15539.500000,4,1.069690,1.070946,1.070339,0.000406
15539.750000,4,1.065075,1.069564,1.068138,0.001571
15540.000000,4,1.629712,1.761773,1.695846,0.055622
15540.250000,4,1.051144,1.054252,1.053526,0.001194
15540.500000,4,1.038269,1.038502,1.038403,0.000094
15540.750000,4,1.043783,1.045640,1.044732,0.000729
15541.000000,4,1.029050,1.029698,1.029309,0.000227
15541.250000,4,1.033872,1.035206,1.034604,0.000516
15541.500000,4,1.019496,1.020980,1.020335,0.000554
15541.750000,4,1.026354,1.028722,1.027767,0.000840
15542.000000,4,1.014780,1.015970,1.015214,0.000421
15542.250000,4,1.020365,1.022669,1.021462,0.000776
15542.500000,4,1.006060,1.007289,1.006713,0.000401
15542.750000,4,1.006171,1.008688,1.007339,0.000885
15543.000000,4,0.987854,0.988875,0.988318,0.000353
15543.250000,4,0.990968,0.993312,0.991968,0.001087
15543.500000,4,0.976018,0.977130,0.976590,0.000465
15543.750000,4,0.981119,0.982820,0.981962,0.000572
15544.000000,4,0.964634,0.966553,0.965515,0.000619
15544.250000,4,0.966874,0.968239,0.967551,0.000555
15544.500000,4,0.948291,0.950030,0.948952,0.000588
15544.750000,4,0.950823,0.952755,0.951943,0.000698
15545.000000,4,0.937132,0.938623,0.937928,0.000589
15545.250000,4,0.946058,0.947021,0.946500,0.000397
15545.500000,4,0.934788,0.937041,0.936192,0.000796
15545.750000,4,0.944053,0.945253,0.944721,0.000455
15546.000000,4,0.930832,0.932469,0.931482,0.000610
15546.250000,4,0.935651,0.937497,0.936431,0.000665
15546.500000,4,0.920654,0.921248,0.920936,0.000249
15546.750000,4,0.925920,0.927575,0.926383,0.000604
15547.000000,4,0.911686,0.913003,0.912274,0.000459
15547.250000,4,0.917739,0.918928,0.918266,0.000513
15547.500000,4,0.902953,0.903860,0.903466,0.000373
15547.750000,4,0.907853,0.909464,0.908570,0.000636
15548.000000,4,0.891976,0.893237,0.892900,0.000466
15548.250000,4,0.897462,0.899658,0.898352,0.000930
15548.500000,4,0.883472,0.884715,0.884158,0.000400
15548.750000,4,0.890337,0.893250,0.891603,0.000999
15549.000000,4,0.877830,0.878844,0.878359,0.000391
15549.250000,4,0.882864,0.885709,0.884021,0.001311
15549.500000,4,0.867285,0.868943,0.867848,0.000616
15549.750000,4,0.869361,0.872281,0.870612,0.001214
15550.000000,4,0.851497,0.853255,0.852181,0.000652
15550.250000,4,0.850699,0.854902,0.852539,0.001883
15550.500000,4,0.829193,0.832007,0.830648,0.001099
15550.750000,4,0.823561,0.828287,0.825739,0.002042
15551.000000,4,0.795876,0.798685,0.797080,0.001248
15551.250000,4,0.783553,0.788274,0.785670,0.002055
15551.500000,4,0.749036,0.752737,0.750911,0.001550
15551.750000,4,0.731398,0.737107,0.733867,0.002458
15552.000000,4,0.692140,0.696319,0.694130,0.001710
15552.250000,4,0.669502,0.675056,0.671978,0.002332
15552.500000,4,0.624633,0.629056,0.626775,0.001817
