# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.242002,0.243009,0.242594,0.000319
14428.250000,1,0.245623,0.247573,0.246546,0.000501
14428.500000,1,0.256461,0.259159,0.257660,0.000743
14428.750000,1,0.274507,0.277963,0.276268,0.001041
14429.000000,1,0.299723,0.303889,0.301679,0.001292
14429.250000,1,0.332235,0.336956,0.334656,0.001563
14429.500000,1,0.371439,0.377100,0.374542,0.001946
14429.750000,1,0.418301,0.424748,0.421572,0.002177
14430.000000,1,0.469654,0.476643,0.473289,0.002344
14430.250000,1,0.524580,0.531245,0.527951,0.002524
14430.500000,1,0.580095,0.586528,0.583499,0.002387
14430.750000,1,0.636771,0.643138,0.640154,0.002409
14431.000000,1,0.694552,0.701207,0.698158,0.002555
14431.250000,1,0.755196,0.762178,0.758654,0.002574
14431.500000,1,0.815276,0.822622,0.819235,0.002612
14431.750000,1,0.872645,0.878736,0.875949,0.002287
14432.000000,1,0.921946,0.927929,0.925095,0.002309
14432.250000,1,0.963591,0.969022,0.966080,0.001855
14432.500000,1,0.999441,1.004583,1.002118,0.001846
14432.750000,1,1.035267,1.040388,1.037944,0.001878
14433.000000,1,1.071300,1.077079,1.074396,0.001964
14433.250000,1,1.105976,1.111316,1.108272,0.001755
14433.500000,1,1.132742,1.137456,1.134665,0.001522
14433.750000,1,1.148690,1.152852,1.150743,0.001205
14434.000000,1,1.157966,1.162491,1.159583,0.001406
14434.250000,1,1.166897,1.171583,1.168394,0.001466
14434.500000,1,1.178115,1.183872,1.180283,0.001817
14434.750000,1,1.193184,1.198680,1.195567,0.001716
14435.000000,1,1.207622,1.213229,1.210009,0.001781
14435.250000,1,1.216429,1.222540,1.218698,0.001752
14435.500000,1,1.220725,1.225418,1.222196,0.001565
14435.750000,1,1.222395,1.227937,1.224688,0.001680
14436.000000,1,1.228880,1.233205,1.230789,0.001465
14436.250000,1,1.237890,1.243203,1.239683,0.001631
14436.500000,1,1.246322,1.251927,1.248738,0.001651
14436.750000,1,1.251694,1.255631,1.252978,0.001205
14437.000000,1,1.249563,1.253739,1.250634,0.001284
14437.250000,1,1.246872,1.249119,1.247730,0.000647
14437.500000,1,1.246821,1.251150,1.248088,0.001279
14437.750000,1,1.254859,1.259316,1.256125,0.001312
14438.000000,1,1.266044,1.269045,1.267411,0.000862
14438.250000,1,1.276237,1.279501,1.277756,0.000971
14438.500000,1,1.289382,1.293780,1.292061,0.001397
14438.750000,1,1.280363,1.283895,1.282652,0.001085
14439.000000,1,1.281149,1.284055,1.282932,0.000982
14439.250000,1,1.286611,1.289965,1.287858,0.001067
14439.500000,1,1.295237,1.298372,1.296679,0.000999
14439.750000,1,1.304767,1.307279,1.306196,0.000973
14440.000000,1,1.309581,1.313419,1.311610,0.001383
14440.250000,1,1.309650,1.314091,1.312267,0.001607
14440.500000,1,1.307547,1.312896,1.310660,0.001771
14440.750000,1,1.307439,1.311446,1.309716,0.001488
14441.000000,1,1.306005,1.311524,1.309152,0.001768
14441.250000,1,1.303215,1.306995,1.305061,0.001394
14441.500000,1,1.293017,1.298270,1.295940,0.001928
14441.750000,1,1.279282,1.284695,1.282320,0.001722
14442.000000,1,1.268652,1.273186,1.270914,0.001637
14442.250000,1,1.266929,1.270849,1.268907,0.001557
14442.500000,1,1.276087,1.279707,1.277613,0.001193
14442.750000,1,1.292258,1.294303,1.293156,0.000748
14443.000000,1,1.305864,1.307418,1.306874,0.000489
14443.250000,1,1.312677,1.315402,1.313971,0.000838
14443.500000,1,1.311667,1.314294,1.313248,0.000987
14443.750000,1,1.308826,1.310829,1.310135,0.000653
14444.000000,1,1.309197,1.311772,1.310105,0.000885
14444.250000,1,1.312777,1.315446,1.313637,0.000896
14444.500000,1,1.316697,1.320417,1.317509,0.001158
14444.750000,1,1.315676,1.321302,1.317333,0.001678
14445.000000,1,1.308723,1.314425,1.310390,0.001669
14445.250000,1,1.298773,1.304394,1.300466,0.001658
14445.500000,1,1.289037,1.294569,1.290498,0.001793
14445.750000,1,1.281519,1.287014,1.283041,0.001555
14446.000000,1,1.275116,1.280707,1.276278,0.001765
14446.250000,1,1.265540,1.271757,1.267129,0.001812
14446.500000,1,1.253440,1.258494,1.255021,0.001487
14446.750000,1,1.241862,1.247314,1.243366,0.001666
14447.000000,1,1.232755,1.238314,1.234549,0.001603
14447.250000,1,1.229849,1.235377,1.231300,0.001704
14447.500000,1,1.229232,1.234159,1.230549,0.001443
14447.750000,1,1.225482,1.230651,1.227749,0.001544
14448.000000,1,1.217646,1.221701,1.219553,0.001299
14448.250000,1,1.204063,1.208477,1.206668,0.001520
14448.500000,1,1.189035,1.192919,1.191433,0.001453
14448.750000,1,1.175298,1.179557,1.177535,0.001419
14449.000000,1,1.163231,1.166834,1.165393,0.001264
14449.250000,1,1.150437,1.155553,1.153102,0.001624
14449.500000,1,1.138064,1.141979,1.139963,0.001230
14449.750000,1,1.125885,1.129083,1.127788,0.000956
14450.000000,1,1.116155,1.119164,1.117975,0.000963
14450.250000,1,1.111580,1.113126,1.112172,0.000562
14450.500000,1,1.105420,1.108209,1.107200,0.000850
14450.750000,1,1.098868,1.101520,1.099794,0.000793
14451.000000,1,1.085882,1.088486,1.087379,0.000806
14451.250000,1,1.071004,1.073397,1.072311,0.000759
14451.500000,1,1.058500,1.059815,1.059265,0.000539
14451.750000,1,1.051377,1.054463,1.052366,0.000888
14452.000000,1,1.049562,1.052127,1.050221,0.000813
14452.250000,1,1.047005,1.050212,1.047923,0.000920
14452.500000,1,1.037892,1.041474,1.039164,0.001038
14452.750000,1,1.021791,1.025094,1.022985,0.001030
14453.000000,1,1.002065,1.005171,1.003443,0.000976
14453.250000,1,0.986289,0.989341,0.987444,0.000992
14453.500000,1,0.977131,0.980066,0.978028,0.000877
14453.750000,1,0.971942,0.974772,0.972957,0.000868
14454.000000,1,0.965573,0.968715,0.966793,0.000938
14454.250000,1,0.952837,0.955127,0.953807,0.000779
14454.500000,1,0.932475,0.935692,0.933738,0.000977
14454.750000,1,0.910306,0.912766,0.911329,0.000933
14455.000000,1,0.886890,0.890077,0.888719,0.001038
14455.250000,1,0.865098,0.868296,0.866821,0.001003
14455.500000,1,0.838600,0.842662,0.840382,0.001562
14455.750000,1,0.802781,0.808199,0.805420,0.002061
14456.000000,1,0.758891,0.765067,0.761802,0.002447
14456.250000,1,0.711542,0.718052,0.714626,0.002532
14456.500000,1,0.665533,0.672203,0.668859,0.002508
14456.750000,1,0.624573,0.630558,0.627542,0.002317
14457.000000,1,0.584797,0.591185,0.587851,0.002491
14457.250000,1,0.543489,0.550765,0.546848,0.002517
14457.500000,1,0.498844,0.505776,0.502323,0.002563
14457.750000,1,0.452964,0.459649,0.456167,0.002561
14458.000000,1,0.409300,0.415930,0.412504,0.002396
14458.250000,1,0.371189,0.376704,0.373886,0.001904
14458.500000,1,0.338332,0.343230,0.340807,0.001659
14458.750000,1,0.310924,0.315220,0.313019,0.001450
14459.000000,1,0.286744,0.290499,0.288727,0.001207
14459.250000,1,0.267251,0.270115,0.268815,0.000898
14459.500000,1,0.251958,0.254676,0.253364,0.000801
14459.750000,1,0.243013,0.244745,0.243872,0.000522
14460.000000,2,0.314962,0.318062,0.316551,0.001103
14460.250000,2,0.316467,0.319765,0.317991,0.001125
14460.500000,2,0.320088,0.323741,0.321959,0.001223
14460.750000,2,0.327536,0.331330,0.329269,0.001288
14461.000000,2,0.338111,0.342392,0.340091,0.001514
14461.250000,2,0.353852,0.358960,0.356453,0.001790
14461.500000,2,0.375199,0.380989,0.378229,0.002121
14461.750000,2,0.402741,0.408848,0.405898,0.002317
14462.000000,2,0.433818,0.440788,0.437366,0.002663
14462.250000,2,0.467144,0.474094,0.470762,0.002625
14462.500000,2,0.500995,0.508360,0.504769,0.002863
14462.750000,2,0.536287,0.543497,0.539952,0.002824
14463.000000,2,0.574686,0.581908,0.578187,0.002834
14463.250000,2,0.614971,0.622736,0.619035,0.002991
14463.500000,2,0.656047,0.663969,0.660116,0.003086
14463.750000,2,0.694394,0.701887,0.697976,0.002805
14464.000000,2,0.726628,0.733934,0.730312,0.002586
14464.250000,2,0.754941,0.761315,0.758179,0.002380
14464.500000,2,0.781446,0.787932,0.784542,0.002337
14464.750000,2,0.808600,0.814766,0.811368,0.002124
14465.000000,2,0.833769,0.839386,0.836453,0.001940
14465.250000,2,0.855186,0.859508,0.856921,0.001550
14465.500000,2,0.868511,0.872708,0.870151,0.001494
14465.750000,2,0.876345,0.880330,0.878162,0.001250
14466.000000,2,0.884537,0.887228,0.885938,0.000996
14466.250000,2,0.895351,0.897775,0.896424,0.000895
14466.500000,2,0.906727,0.909846,0.908155,0.001124
14466.750000,2,0.916796,0.918669,0.917746,0.000730
14467.000000,2,0.920786,0.922930,0.921898,0.000595
14467.250000,2,0.919674,0.920933,0.920305,0.000372
14467.500000,2,0.916941,0.918670,0.917577,0.000519
14467.750000,2,0.918565,0.920309,0.919567,0.000512
14468.000000,2,0.926669,0.928417,0.927566,0.000637
14468.250000,2,0.938525,0.940669,0.939523,0.000768
14468.500000,2,0.949555,0.952470,0.950618,0.000889
14468.750000,2,0.957353,0.960235,0.958728,0.000784
14469.000000,2,0.962437,0.964343,0.963316,0.000539
14469.250000,2,0.966910,0.969083,0.967968,0.000687
14469.500000,2,0.972774,0.974559,0.973488,0.000543
14469.750000,2,0.978302,0.980920,0.979217,0.000818
14470.000000,2,0.981467,0.983852,0.982567,0.000826
14470.250000,2,0.982083,0.984977,0.983367,0.000885
14470.500000,2,0.982578,0.984475,0.983666,0.000585
14470.750000,2,0.986360,0.988228,0.987168,0.000664
14471.000000,2,0.993599,0.996256,0.994604,0.000859
14471.250000,2,1.003147,1.005169,1.004082,0.000568
14471.500000,2,1.010633,1.012299,1.011616,0.000457
14471.750000,2,1.012997,1.015890,1.014799,0.000855
14472.000000,2,1.020503,1.025575,1.023608,0.001562
14472.250000,2,1.015937,1.019851,1.018348,0.001245
14472.500000,2,1.025746,1.029441,1.028240,0.001221
14472.750000,2,1.042506,1.046822,1.044491,0.001357
14473.000000,2,1.059326,1.063573,1.061660,0.001313
14473.250000,2,1.069883,1.075870,1.073652,0.001987
14473.500000,2,1.073884,1.081154,1.078153,0.002259
14473.750000,2,1.074086,1.082273,1.078698,0.002525
14474.000000,2,1.075712,1.083761,1.080511,0.002650
14474.250000,2,1.082026,1.089795,1.086622,0.002864
14474.500000,2,1.088916,1.098325,1.094568,0.003203
14474.750000,2,1.095048,1.104608,1.100508,0.003284
14475.000000,2,1.096654,1.107365,1.102889,0.003860
14475.250000,2,1.098927,1.110232,1.105304,0.003744
14475.500000,2,1.108181,1.118663,1.114726,0.003716
14475.750000,2,1.127537,1.138751,1.133735,0.003723
14476.000000,2,1.154187,1.166221,1.161044,0.003949
14476.250000,2,1.174836,1.187228,1.181678,0.003979
14476.500000,2,1.186716,1.198195,1.193842,0.004110
14476.750000,2,1.189838,1.201283,1.196571,0.004040
14477.000000,2,1.190232,1.200490,1.196167,0.003804
14477.250000,2,1.196576,1.207248,1.202588,0.003778
14477.500000,2,1.212962,1.223238,1.218845,0.003329
14477.750000,2,1.237450,1.246458,1.242345,0.003001
14478.000000,2,1.258715,1.266970,1.263460,0.002972
14478.250000,2,1.271757,1.279833,1.276600,0.002933
14478.500000,2,1.277121,1.285612,1.282220,0.002904
14478.750000,2,1.281657,1.289918,1.286350,0.002676
14479.000000,2,1.290608,1.296186,1.293565,0.001883
14479.250000,2,1.300478,1.305784,1.303471,0.001861
14479.500000,2,1.309065,1.313982,1.311475,0.001669
14479.750000,2,1.311419,1.316737,1.314270,0.001680
14480.000000,2,1.310146,1.314622,1.312654,0.001492
14480.250000,2,1.312434,1.314879,1.313510,0.000846
14480.500000,2,1.319193,1.322010,1.320203,0.000883
14480.750000,2,1.330300,1.331398,1.330887,0.000362
14481.000000,2,1.336873,1.338719,1.337793,0.000616
14481.250000,2,1.333246,1.335805,1.334812,0.000792
14481.500000,2,1.320761,1.323590,1.322279,0.001003
14481.750000,2,1.306516,1.310353,1.308311,0.001260
14482.000000,2,1.300222,1.303620,1.301523,0.001118
14482.250000,2,1.304209,1.308479,1.306230,0.001284
14482.500000,2,1.315277,1.319955,1.317585,0.001337
14482.750000,2,1.325686,1.330694,1.327919,0.001629
14483.000000,2,1.328802,1.333937,1.331363,0.001627
14483.250000,2,1.329072,1.333189,1.330996,0.001321
14483.500000,2,1.331709,1.335897,1.333286,0.001577
14483.750000,2,1.341638,1.347151,1.343930,0.001969
14484.000000,2,1.357707,1.364567,1.360652,0.002284
14484.250000,2,1.373540,1.379953,1.375772,0.002194
14484.500000,2,1.378218,1.384327,1.380864,0.001914
14484.750000,2,1.373094,1.378599,1.376053,0.001762
14485.000000,2,1.365252,1.372295,1.368612,0.001951
14485.250000,2,1.363184,1.369244,1.365569,0.001913
14485.500000,2,1.368279,1.375700,1.371419,0.002332
14485.750000,2,1.378058,1.385155,1.381305,0.002334
14486.000000,2,1.383252,1.390823,1.386039,0.002376
14486.250000,2,1.377089,1.383640,1.379944,0.002085
14486.500000,2,1.362265,1.367961,1.364704,0.001923
14486.750000,2,1.343986,1.350787,1.347058,0.002030
14487.000000,2,1.327504,1.334381,1.330691,0.002014
14487.250000,2,1.311212,1.318511,1.314351,0.002263
14487.500000,2,1.287478,1.293649,1.290393,0.002006
14487.750000,2,1.249839,1.256776,1.253178,0.002236
14488.000000,2,1.198360,1.204587,1.200857,0.002193
14488.250000,2,1.135514,1.143373,1.138853,0.002536
14488.500000,2,1.069291,1.076440,1.072015,0.002451
14488.750000,2,1.001042,1.007769,1.003750,0.002564
14489.000000,2,0.930388,0.937435,0.933180,0.002481
14489.250000,2,0.856843,0.864010,0.859766,0.002621
14489.500000,2,0.781661,0.788294,0.784423,0.002558
14489.750000,2,0.707007,0.713536,0.709828,0.002466
14490.000000,2,0.636064,0.642312,0.638598,0.002243
14490.250000,2,0.569413,0.575616,0.571778,0.002299
14490.500000,2,0.506991,0.512857,0.509558,0.002096
14490.750000,2,0.451241,0.456171,0.453411,0.001758
14491.000000,2,0.403472,0.407614,0.405318,0.001408
14491.250000,2,0.366223,0.369944,0.368158,0.001127
14491.500000,2,0.340677,0.343485,0.342287,0.000889
14491.750000,2,0.326117,0.328676,0.327540,0.000801
14492.000000,3,0.290897,0.291166,0.291037,0.000104
14492.250000,3,0.293389,0.294129,0.293814,0.000271
14492.500000,3,0.301361,0.302781,0.302132,0.000475
14492.750000,3,0.315104,0.316945,0.316072,0.000629
14493.000000,3,0.335173,0.337592,0.336673,0.000839
14493.250000,3,0.361421,0.364388,0.363116,0.001120
14493.500000,3,0.393518,0.396851,0.395454,0.001342
14493.750000,3,0.429227,0.433470,0.431704,0.001504
14494.000000,3,0.468868,0.472627,0.470925,0.001438
14494.250000,3,0.509480,0.514210,0.512039,0.001624
14494.500000,3,0.553900,0.558981,0.556713,0.001711
14494.750000,3,0.602366,0.608253,0.605460,0.001953
14495.000000,3,0.654138,0.660121,0.657236,0.001996
14495.250000,3,0.704314,0.710136,0.707202,0.001845
14495.500000,3,0.748174,0.753773,0.751077,0.001823
14495.750000,3,0.783055,0.788896,0.785914,0.001835
14496.000000,3,0.813393,0.819575,0.816397,0.001921
14496.250000,3,0.844683,0.850538,0.847281,0.001923
14496.500000,3,0.880009,0.886442,0.883006,0.002032
14496.750000,3,0.920098,0.925888,0.922725,0.001850
14497.000000,3,0.957581,0.963428,0.960324,0.001896
14497.250000,3,0.986026,0.992864,0.989216,0.001977
14497.500000,3,1.005727,1.011646,1.009112,0.001748
14497.750000,3,1.020340,1.025609,1.023363,0.001643
14498.000000,3,1.035214,1.040595,1.038213,0.001550
14498.250000,3,1.053420,1.058330,1.055893,0.001435
14498.500000,3,1.071357,1.075954,1.074008,0.001255
14498.750000,3,1.085760,1.090699,1.087973,0.001293
14499.000000,3,1.093777,1.099436,1.096171,0.001532
14499.250000,3,1.100453,1.104502,1.101732,0.001143
14499.500000,3,1.107980,1.111253,1.108905,0.000981
14499.750000,3,1.118580,1.122377,1.119754,0.001189
14500.000000,3,1.131861,1.135537,1.133239,0.001106
14500.250000,3,1.142662,1.146270,1.143979,0.001041
14500.500000,3,1.150359,1.151858,1.150933,0.000524
14500.750000,3,1.155515,1.157535,1.156302,0.000678
14501.000000,3,1.162884,1.165038,1.163877,0.000803
14501.250000,3,1.173002,1.175704,1.174718,0.000860
14501.500000,3,1.184471,1.187262,1.186150,0.001058
14501.750000,3,1.191005,1.192794,1.191975,0.000636
14502.000000,3,1.188245,1.190946,1.189859,0.000798
14502.250000,3,1.181528,1.183449,1.182756,0.000602
14502.500000,3,1.175081,1.178154,1.176443,0.000862
14502.750000,3,1.174045,1.176033,1.175034,0.000728
14503.000000,3,1.176406,1.178885,1.177670,0.000896
14503.250000,3,1.176985,1.179906,1.178545,0.000887
14503.500000,3,1.171057,1.173740,1.172790,0.000790
14503.750000,3,1.160787,1.163026,1.161982,0.000686
14504.000000,3,1.152098,1.154492,1.153195,0.000702
14504.250000,3,1.149581,1.152571,1.151112,0.001045
14504.500000,3,1.155604,1.158772,1.156990,0.001289
14504.750000,3,1.163313,1.166994,1.164785,0.001354
14505.000000,3,1.164805,1.167564,1.166254,0.001041
14505.250000,3,1.157585,1.160488,1.159338,0.000899
14505.500000,3,1.147615,1.150369,1.149520,0.000894
14505.750000,3,1.141566,1.145905,1.144120,0.001368
14506.000000,3,1.147956,1.151650,1.149732,0.001323
14506.250000,3,1.159431,1.163280,1.161179,0.001315
14506.500000,3,1.168148,1.171636,1.169835,0.001200
14506.750000,3,1.165175,1.167935,1.166465,0.000974
14507.000000,3,1.149002,1.152336,1.150846,0.001205
14507.250000,3,1.129128,1.133385,1.131883,0.001293
14507.500000,3,1.118665,1.121532,1.120340,0.000960
14507.750000,3,1.119127,1.123234,1.121348,0.001357
14508.000000,3,1.131344,1.135765,1.133294,0.001524
14508.250000,3,1.147307,1.150829,1.148739,0.001344
14508.500000,3,1.158718,1.163090,1.160467,0.001434
14508.750000,3,1.165971,1.170827,1.167838,0.001518
14509.000000,3,1.172394,1.176262,1.173874,0.001327
14509.250000,3,1.179039,1.182988,1.180450,0.001414
14509.500000,3,1.185615,1.189905,1.186892,0.001428
14509.750000,3,1.186745,1.190826,1.188846,0.001171
14510.000000,3,1.183134,1.185741,1.184223,0.000698
14510.250000,3,1.174515,1.177574,1.175721,0.000928
14510.500000,3,1.168072,1.170747,1.168999,0.000808
14510.750000,3,1.168569,1.171278,1.169422,0.000870
14511.000000,3,1.174486,1.178434,1.175697,0.001152
14511.250000,3,1.184502,1.187693,1.185766,0.000933
14511.500000,3,1.193015,1.195200,1.193852,0.000615
14511.750000,3,1.197602,1.199944,1.198352,0.000813
14512.000000,3,1.201207,1.203507,1.202257,0.000954
14512.250000,3,1.206507,1.209170,1.207943,0.000875
14512.500000,3,1.214917,1.217672,1.216377,0.000929
14512.750000,3,1.222177,1.226388,1.224399,0.001304
14513.000000,3,1.225065,1.228048,1.226711,0.001185
14513.250000,3,1.220725,1.225045,1.223525,0.001506
14513.500000,3,1.216252,1.220282,1.218237,0.001310
14513.750000,3,1.214341,1.217692,1.216085,0.001281
14514.000000,3,1.218073,1.221646,1.219805,0.001311
14514.250000,3,1.223697,1.227098,1.225330,0.001156
14514.500000,3,1.224927,1.228427,1.226886,0.001340
14514.750000,3,1.219662,1.223922,1.221874,0.001657
14515.000000,3,1.212449,1.216350,1.214477,0.001553
14515.250000,3,1.209577,1.213072,1.211102,0.001366
14515.500000,3,1.215238,1.218342,1.216662,0.001161
14515.750000,3,1.227169,1.230506,1.228823,0.001003
14516.000000,3,1.238599,1.241831,1.240017,0.000996
14516.250000,3,1.240481,1.244432,1.242963,0.001299
14516.500000,3,1.234375,1.237884,1.236408,0.001168
14516.750000,3,1.225437,1.228264,1.227141,0.000882
14517.000000,3,1.221844,1.223480,1.222765,0.000506
14517.250000,3,1.225157,1.227518,1.226384,0.000871
14517.500000,3,1.231784,1.233588,1.232596,0.000642
14517.750000,3,1.231160,1.233658,1.231961,0.000704
14518.000000,3,1.217460,1.219727,1.218679,0.000745
14518.250000,3,1.192633,1.196267,1.194330,0.001091
14518.500000,3,1.165520,1.169806,1.167648,0.001210
14518.750000,3,1.142057,1.145164,1.144057,0.001034
14519.000000,3,1.122246,1.126865,1.124523,0.001472
14519.250000,3,1.103148,1.107595,1.105428,0.001438
14519.500000,3,1.077910,1.083834,1.081143,0.001785
14519.750000,3,1.045330,1.051844,1.048398,0.001756
14520.000000,3,1.006751,1.013143,1.009885,0.001943
14520.250000,3,0.962224,0.970411,0.965732,0.002344
14520.500000,3,0.914094,0.921682,0.917389,0.002323
14520.750000,3,0.859733,0.865846,0.862440,0.002016
14521.000000,3,0.797074,0.804163,0.800151,0.002395
14521.250000,3,0.730217,0.736477,0.732780,0.002344
14521.500000,3,0.661773,0.669000,0.664751,0.002724
14521.750000,3,0.597880,0.603650,0.600197,0.002418
14522.000000,3,0.538687,0.543731,0.540824,0.002092
14522.250000,3,0.485547,0.490202,0.487507,0.001950
14522.500000,3,0.437637,0.442156,0.439557,0.001833
14522.750000,3,0.395158,0.399188,0.396833,0.001577
14523.000000,3,0.359513,0.362851,0.360842,0.001414
14523.250000,3,0.330438,0.333566,0.331696,0.001128
14523.500000,3,0.309805,0.312154,0.310663,0.000824
14523.750000,3,0.296928,0.298746,0.297549,0.000612
14524.000000,4,0.298597,0.299806,0.299280,0.000391
14524.250000,4,0.302683,0.304005,0.303388,0.000349
14524.500000,4,0.311757,0.314489,0.313116,0.000809
14524.750000,4,0.331537,0.335000,0.333377,0.001064
14525.000000,4,0.360030,0.364238,0.362312,0.001504
14525.250000,4,0.399028,0.404128,0.401636,0.001743
14525.500000,4,0.442677,0.447618,0.445205,0.001817
14525.750000,4,0.489085,0.494561,0.492052,0.001919
14526.000000,4,0.534920,0.539914,0.537545,0.001808
14526.250000,4,0.584680,0.591089,0.588186,0.002212
14526.500000,4,0.640724,0.647629,0.644437,0.002532
14526.750000,4,0.706007,0.713710,0.710007,0.002864
14527.000000,4,0.771517,0.779046,0.775243,0.002789
14527.250000,4,0.829932,0.836737,0.833621,0.002276
14527.500000,4,0.873311,0.877919,0.875821,0.001759
14527.750000,4,0.907754,0.911443,0.909541,0.001354
14528.000000,4,0.940389,0.945885,0.943404,0.001853
14528.250000,4,0.984932,0.991042,0.988295,0.002143
14528.500000,4,1.037340,1.045042,1.041418,0.003010
14528.750000,4,1.091225,1.097910,1.094611,0.002292
14529.000000,4,1.128282,1.132428,1.130267,0.001509
14529.250000,4,1.146014,1.148451,1.147425,0.000813
14529.500000,4,1.150558,1.152166,1.151251,0.000528
14529.750000,4,1.158306,1.161078,1.159455,0.000875
14530.000000,4,1.175235,1.179876,1.177203,0.001628
14530.250000,4,1.201688,1.206026,1.203058,0.001485
14530.500000,4,1.220727,1.223970,1.221804,0.001067
14530.750000,4,1.224491,1.226623,1.225409,0.000624
14531.000000,4,1.211205,1.214544,1.212621,0.001133
14531.250000,4,1.197472,1.200294,1.199201,0.000997
14531.500000,4,1.193671,1.196906,1.195039,0.000855
14531.750000,4,1.206003,1.209146,1.207462,0.000839
14532.000000,4,1.224114,1.227090,1.225985,0.000861
14532.250000,4,1.239827,1.241596,1.240859,0.000732
14532.500000,4,1.237732,1.241425,1.239534,0.001119
14532.750000,4,1.224435,1.229764,1.227262,0.001814
14533.000000,4,1.210919,1.215773,1.213389,0.001625
14533.250000,4,1.209355,1.212991,1.211461,0.001402
14533.500000,4,1.220006,1.222626,1.221531,0.000715
14533.750000,4,1.241368,1.244885,1.243495,0.001064
14534.000000,4,1.261653,1.264713,1.263358,0.000990
14534.250000,4,1.273888,1.277775,1.275933,0.001437
14534.500000,4,1.273430,1.277845,1.275944,0.001641
14534.750000,4,1.268399,1.273404,1.270829,0.001676
14535.000000,4,1.260899,1.264350,1.262527,0.001323
14535.250000,4,1.255952,1.260030,1.257881,0.001652
14535.500000,4,1.251262,1.255495,1.253606,0.001718
14535.750000,4,1.250148,1.253603,1.252008,0.001318
14536.000000,4,1.246265,1.250732,1.248455,0.001581
14536.250000,4,1.243205,1.247105,1.245086,0.001390
14536.500000,4,1.237099,1.241939,1.239955,0.001696
14536.750000,4,1.235892,1.239754,1.237900,0.001416
14537.000000,4,1.234920,1.239207,1.236969,0.001650
14537.250000,4,1.238247,1.242369,1.240354,0.001510
14537.500000,4,1.239469,1.243869,1.241648,0.001710
14537.750000,4,1.236629,1.241606,1.239438,0.001927
14538.000000,4,1.222174,1.227119,1.224987,0.001777
14538.250000,4,1.199923,1.206240,1.202963,0.002391
14538.500000,4,1.173314,1.179139,1.176410,0.002128
14538.750000,4,1.154164,1.160685,1.158065,0.002178
14539.000000,4,1.149056,1.152217,1.150751,0.001255
14539.250000,4,1.154613,1.158539,1.156330,0.001258
14539.500000,4,1.161674,1.165435,1.163567,0.001419
14539.750000,4,1.160532,1.165055,1.163138,0.001720
14540.000000,4,1.188421,1.205673,1.198491,0.006658
14540.250000,4,1.117356,1.122677,1.120197,0.002076
14540.500000,4,1.094006,1.098192,1.096398,0.001523
14540.750000,4,1.086311,1.089668,1.088203,0.001281
14541.000000,4,1.092371,1.095701,1.093675,0.000967
14541.250000,4,1.106023,1.108927,1.107092,0.001016
14541.500000,4,1.111739,1.115080,1.113374,0.000907
14541.750000,4,1.106761,1.110677,1.109046,0.001396
14542.000000,4,1.092891,1.096881,1.095473,0.001235
14542.250000,4,1.085619,1.088847,1.087398,0.001008
14542.500000,4,1.089861,1.091714,1.090892,0.000559
14542.750000,4,1.105718,1.107831,1.106782,0.000613
14543.000000,4,1.120860,1.123233,1.122072,0.000748
14543.250000,4,1.124506,1.128533,1.127294,0.001182
14543.500000,4,1.112534,1.117049,1.114904,0.001327
14543.750000,4,1.096203,1.099032,1.097641,0.001105
14544.000000,4,1.084039,1.085828,1.085374,0.000590
14544.250000,4,1.087746,1.089726,1.088668,0.000717
14544.500000,4,1.101918,1.105181,1.103504,0.000999
14544.750000,4,1.121625,1.125644,1.123155,0.001358
14545.000000,4,1.131843,1.134941,1.133219,0.001101
14545.250000,4,1.133805,1.135964,1.134937,0.000730
14545.500000,4,1.129236,1.132183,1.130767,0.001033
14545.750000,4,1.129941,1.133604,1.131734,0.001158
14546.000000,4,1.135980,1.140056,1.137725,0.001424
14546.250000,4,1.143635,1.147433,1.145181,0.001436
14546.500000,4,1.141972,1.145273,1.143711,0.001262
14546.750000,4,1.129306,1.132923,1.131068,0.001110
14547.000000,4,1.107676,1.111636,1.109951,0.001251
14547.250000,4,1.093229,1.096527,1.094867,0.001094
14547.500000,4,1.088301,1.092084,1.090045,0.001415
14547.750000,4,1.097295,1.101874,1.099387,0.001762
14548.000000,4,1.112459,1.117826,1.114934,0.002068
14548.250000,4,1.127402,1.132085,1.129600,0.001737
14548.500000,4,1.133588,1.137829,1.135860,0.001495
14548.750000,4,1.134288,1.138386,1.136356,0.001540
14549.000000,4,1.129614,1.133118,1.131322,0.001410
14549.250000,4,1.124734,1.128178,1.126262,0.001338
14549.500000,4,1.116090,1.119826,1.117623,0.001399
14549.750000,4,1.104084,1.107894,1.106026,0.001364
14550.000000,4,1.087097,1.090093,1.088604,0.001223
14550.250000,4,1.069658,1.073171,1.071488,0.001284
14550.500000,4,1.052943,1.056379,1.054784,0.001382
14550.750000,4,1.039950,1.043949,1.042246,0.001474
14551.000000,4,1.025088,1.027990,1.026447,0.001184
14551.250000,4,1.003223,1.006790,1.005017,0.001144
14551.500000,4,0.969297,0.973583,0.971788,0.001310
14551.750000,4,0.928015,0.932943,0.930117,0.001512
14552.000000,4,0.879831,0.884829,0.882008,0.001596
14552.250000,4,0.832748,0.837904,0.835014,0.001569
14552.500000,4,0.785226,0.790294,0.787452,0.001601
