# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.238485,0.239429,0.238929,0.000292
13928.250000,1,0.239821,0.240631,0.240271,0.000250
13928.500000,1,0.244275,0.245221,0.244683,0.000241
13928.750000,1,0.251808,0.253117,0.252336,0.000417
13929.000000,1,0.262818,0.264490,0.263595,0.000480
13929.250000,1,0.277107,0.279266,0.278212,0.000706
13929.500000,1,0.295050,0.297530,0.296533,0.000790
13929.750000,1,0.316546,0.319831,0.318340,0.001064
13930.000000,1,0.341780,0.345804,0.344235,0.001343
13930.250000,1,0.370801,0.375332,0.373567,0.001484
13930.500000,1,0.402830,0.408364,0.406098,0.001831
13930.750000,1,0.436402,0.442578,0.440153,0.002021
13931.000000,1,0.471455,0.477347,0.474988,0.001898
13931.250000,1,0.505392,0.512315,0.509565,0.002200
13931.500000,1,0.539894,0.546776,0.544181,0.002281
13931.750000,1,0.573290,0.581189,0.578136,0.002499
13932.000000,1,0.606542,0.613939,0.610950,0.002339
13932.250000,1,0.636999,0.644249,0.641087,0.002301
13932.500000,1,0.664580,0.672119,0.668964,0.002320
13932.750000,1,0.690599,0.697673,0.694967,0.002374
13933.000000,1,0.715533,0.723363,0.720190,0.002430
13933.250000,1,0.740566,0.748500,0.744951,0.002554
13933.500000,1,0.764033,0.771497,0.768523,0.002362
13933.750000,1,0.787019,0.794394,0.791166,0.002261
13934.000000,1,0.807414,0.814525,0.811448,0.002149
13934.250000,1,0.826428,0.833203,0.830609,0.002129
13934.500000,1,0.845119,0.853036,0.849568,0.002400
13934.750000,1,0.864411,0.871882,0.868822,0.002291
13935.000000,1,0.884777,0.891042,0.888514,0.002063
13935.250000,1,0.903377,0.910435,0.907347,0.002135
13935.500000,1,0.920970,0.927445,0.924918,0.001855
13935.750000,1,0.937459,0.943787,0.941113,0.001950
13936.000000,1,0.953362,0.960703,0.957571,0.002056
13936.250000,1,0.970969,0.976688,0.974755,0.001811
13936.500000,1,0.989268,0.995175,0.992865,0.001800
13936.750000,1,1.007521,1.012978,1.011038,0.001830
13937.000000,1,1.025027,1.030293,1.028147,0.001574
13937.250000,1,1.040661,1.045948,1.043923,0.001588
13937.500000,1,1.056819,1.061183,1.059463,0.001374
13937.750000,1,1.073348,1.076841,1.075548,0.001138
13938.000000,1,1.090854,1.094031,1.092829,0.001100
13938.250000,1,1.107685,1.112127,1.110707,0.001388
13938.500000,1,1.124768,1.128647,1.127047,0.001179
13938.750000,1,1.138642,1.142626,1.141247,0.001180
13939.000000,1,1.152968,1.156383,1.154803,0.001067
13939.250000,1,1.167546,1.171046,1.169116,0.001017
13939.500000,1,1.183281,1.186610,1.185416,0.001003
13939.750000,1,1.200343,1.203559,1.202660,0.001042
13940.000000,1,1.219060,1.221757,1.220937,0.000813
13940.250000,1,1.235777,1.239027,1.237484,0.001075
13940.500000,1,1.250384,1.253359,1.251651,0.000970
13940.750000,1,1.262649,1.264944,1.263883,0.000624
13941.000000,1,1.273021,1.275262,1.274181,0.000774
13941.250000,1,1.280661,1.283128,1.282249,0.000904
13941.500000,1,1.287991,1.288711,1.288201,0.000202
13941.750000,1,1.291288,1.293198,1.291633,0.000569
13942.000000,1,1.294448,1.296298,1.295354,0.000539
13942.250000,1,1.298601,1.300340,1.299530,0.000612
13942.500000,1,1.305135,1.306807,1.305659,0.000530
13942.750000,1,1.312067,1.313845,1.313016,0.000517
13943.000000,1,1.320105,1.321548,1.320812,0.000460
13943.250000,1,1.326826,1.328240,1.327519,0.000465
13943.500000,1,1.331418,1.333267,1.332290,0.000583
13943.750000,1,1.334815,1.336360,1.335631,0.000502
13944.000000,1,1.337896,1.339232,1.338698,0.000409
13944.250000,1,1.339683,1.341045,1.340301,0.000487
13944.500000,1,1.340612,1.342254,1.341752,0.000483
13944.750000,1,1.339812,1.341822,1.340586,0.000571
13945.000000,1,1.337862,1.339031,1.338380,0.000388
13945.250000,1,1.334835,1.336407,1.335678,0.000458
13945.500000,1,1.333281,1.334482,1.333803,0.000436
13945.750000,1,1.332649,1.334015,1.333431,0.000405
13946.000000,1,1.333914,1.335199,1.334500,0.000376
13946.250000,1,1.335400,1.337145,1.336147,0.000526
13946.500000,1,1.337183,1.338192,1.337797,0.000281
13946.750000,1,1.338778,1.340451,1.339426,0.000456
13947.000000,1,1.341273,1.343395,1.342374,0.000652
13947.250000,1,1.346171,1.347712,1.346991,0.000514
13947.500000,1,1.351910,1.353647,1.352559,0.000533
13947.750000,1,1.357559,1.360193,1.358568,0.000859
13948.000000,1,1.363263,1.365418,1.364141,0.000631
13948.250000,1,1.365834,1.368178,1.367373,0.000725
13948.500000,1,1.367691,1.370150,1.369059,0.000757
13948.750000,1,1.367592,1.370841,1.369156,0.001183
13949.000000,1,1.366007,1.369845,1.367641,0.001307
13949.250000,1,1.362590,1.367229,1.364698,0.001502
13949.500000,1,1.358877,1.361897,1.360402,0.001062
13949.750000,1,1.354235,1.357138,1.355568,0.000913
13950.000000,1,1.348019,1.352091,1.350201,0.001386
13950.250000,1,1.342466,1.346464,1.344126,0.001123
13950.500000,1,1.335597,1.339150,1.337623,0.001117
13950.750000,1,1.328607,1.332751,1.330119,0.001240
13951.000000,1,1.320061,1.323677,1.322061,0.001107
13951.250000,1,1.312048,1.316172,1.314266,0.001304
13951.500000,1,1.304687,1.309260,1.306889,0.001382
13951.750000,1,1.298512,1.302368,1.300047,0.001217
13952.000000,1,1.291240,1.295950,1.293427,0.001415
13952.250000,1,1.284964,1.288756,1.286435,0.001231
13952.500000,1,1.277261,1.281603,1.279233,0.001393
13952.750000,1,1.269740,1.274007,1.271685,0.001407
13953.000000,1,1.263423,1.267166,1.265037,0.001177
13953.250000,1,1.256223,1.261482,1.258648,0.001588
13953.500000,1,1.249796,1.253971,1.251671,0.001285
13953.750000,1,1.240858,1.245928,1.243115,0.001545
13954.000000,1,1.229790,1.234912,1.232385,0.001642
13954.250000,1,1.216136,1.221088,1.218149,0.001691
13954.500000,1,1.197727,1.203724,1.200597,0.001945
13954.750000,1,1.176402,1.182788,1.178614,0.002012
13955.000000,1,1.148952,1.155684,1.151664,0.002120
13955.250000,1,1.115802,1.123490,1.118822,0.002479
13955.500000,1,1.077751,1.085793,1.080794,0.002562
13955.750000,1,1.034935,1.042844,1.037824,0.002803
13956.000000,1,0.988940,0.996301,0.991661,0.002498
13956.250000,1,0.938373,0.947425,0.941573,0.003142
13956.500000,1,0.884895,0.894191,0.888026,0.003145
13956.750000,1,0.828034,0.836658,0.830828,0.002980
13957.000000,1,0.766802,0.776032,0.769822,0.003144
13957.250000,1,0.703358,0.712766,0.706457,0.003086
13957.500000,1,0.639791,0.649004,0.642719,0.002979
13957.750000,1,0.576570,0.585357,0.579513,0.002765
13958.000000,1,0.516358,0.524581,0.518938,0.002651
13958.250000,1,0.459247,0.466559,0.461459,0.002457
13958.500000,1,0.406270,0.412880,0.408585,0.002140
13958.750000,1,0.359315,0.365001,0.361116,0.001836
13959.000000,1,0.319390,0.324034,0.320766,0.001519
13959.250000,1,0.286951,0.290668,0.288180,0.001197
13959.500000,1,0.263435,0.266330,0.264321,0.000906
13959.750000,1,0.248853,0.250589,0.249451,0.000491
13960.000000,2,0.278987,0.280198,0.279709,0.000370
13960.250000,2,0.281990,0.282998,0.282500,0.000275
13960.500000,2,0.290416,0.291835,0.291106,0.000402
13960.750000,2,0.304295,0.306623,0.305471,0.000646
13961.000000,2,0.324248,0.327352,0.325992,0.000918
13961.250000,2,0.349914,0.353964,0.352548,0.001375
13961.500000,2,0.380976,0.386579,0.384736,0.001773
13961.750000,2,0.417697,0.424230,0.422051,0.002108
13962.000000,2,0.458585,0.466170,0.463780,0.002458
13962.250000,2,0.503315,0.512507,0.509360,0.002844
13962.500000,2,0.550646,0.561219,0.557655,0.003336
13962.750000,2,0.599382,0.610702,0.607204,0.003664
13963.000000,2,0.648895,0.661209,0.656734,0.003713
13963.250000,2,0.696030,0.707864,0.703909,0.003828
13963.500000,2,0.741184,0.753424,0.749111,0.003947
13963.750000,2,0.783777,0.796997,0.792311,0.004243
13964.000000,2,0.824475,0.838119,0.833505,0.004306
13964.250000,2,0.862270,0.876551,0.871518,0.004401
13964.500000,2,0.896438,0.909797,0.904934,0.004162
13964.750000,2,0.924747,0.937772,0.933088,0.004198
13965.000000,2,0.948460,0.961059,0.956606,0.004113
13965.250000,2,0.969090,0.980372,0.976618,0.003705
13965.500000,2,0.986721,0.999496,0.995057,0.004045
13965.750000,2,1.004037,1.016400,1.011804,0.003995
13966.000000,2,1.018591,1.030446,1.026322,0.003693
13966.250000,2,1.031870,1.042726,1.038499,0.003447
13966.500000,2,1.040601,1.051485,1.047391,0.003505
13966.750000,2,1.048564,1.059081,1.054897,0.003515
13967.000000,2,1.056299,1.066906,1.062973,0.003283
13967.250000,2,1.064950,1.075231,1.071371,0.003282
13967.500000,2,1.073969,1.084967,1.080666,0.003493
13967.750000,2,1.083386,1.093182,1.089362,0.003112
13968.000000,2,1.090931,1.100849,1.097281,0.003395
13968.250000,2,1.096506,1.107242,1.103092,0.003299
13968.500000,2,1.104111,1.112816,1.109147,0.002971
13968.750000,2,1.108253,1.118269,1.114203,0.003257
13969.000000,2,1.112364,1.122355,1.118292,0.003237
13969.250000,2,1.115111,1.124266,1.120730,0.003002
13969.500000,2,1.116485,1.125223,1.121851,0.002959
13969.750000,2,1.118675,1.127793,1.124087,0.002768
13970.000000,2,1.123384,1.133750,1.129547,0.003317
13970.250000,2,1.132393,1.142428,1.138551,0.003237
13970.500000,2,1.144776,1.154906,1.150432,0.003338
13970.750000,2,1.156005,1.165448,1.161792,0.003125
13971.000000,2,1.166109,1.175235,1.171375,0.002923
13971.250000,2,1.173714,1.182311,1.178507,0.002822
13971.500000,2,1.178562,1.188056,1.184372,0.002929
13971.750000,2,1.185999,1.193710,1.190610,0.002616
13972.000000,2,1.192379,1.200660,1.197498,0.002780
13972.250000,2,1.197227,1.206087,1.202518,0.002857
13972.500000,2,1.199716,1.207508,1.204737,0.002448
13972.750000,2,1.199228,1.205951,1.203493,0.002111
13973.000000,2,1.197357,1.204182,1.201747,0.002228
13973.250000,2,1.196252,1.203315,1.200816,0.002245
13973.500000,2,1.197974,1.204918,1.202362,0.002330
13973.750000,2,1.200552,1.207025,1.204994,0.002019
13974.000000,2,1.203549,1.208526,1.206775,0.001720
13974.250000,2,1.203250,1.208067,1.206274,0.001481
13974.500000,2,1.202145,1.206228,1.204718,0.001404
13974.750000,2,1.201349,1.205482,1.203968,0.001212
13975.000000,2,1.203409,1.207567,1.206204,0.001293
13975.250000,2,1.208765,1.212467,1.211092,0.001287
13975.500000,2,1.215375,1.218935,1.217403,0.001098
13975.750000,2,1.220342,1.223521,1.222695,0.000973
13976.000000,2,1.224981,1.227256,1.226469,0.000811
13976.250000,2,1.227748,1.229299,1.228430,0.000447
13976.500000,2,1.229661,1.231070,1.230401,0.000437
13976.750000,2,1.231093,1.233089,1.232046,0.000517
13977.000000,2,1.232341,1.233767,1.232827,0.000425
13977.250000,2,1.231503,1.232226,1.231843,0.000271
13977.500000,2,1.228614,1.229253,1.228893,0.000196
13977.750000,2,1.224748,1.225717,1.225078,0.000361
13978.000000,2,1.221413,1.223139,1.222154,0.000608
13978.250000,2,1.220641,1.222310,1.221252,0.000555
13978.500000,2,1.220329,1.221931,1.221296,0.000536
13978.750000,2,1.219997,1.222044,1.220699,0.000614
13979.000000,2,1.217701,1.220159,1.218898,0.000866
13979.250000,2,1.214334,1.216865,1.215493,0.000927
13979.500000,2,1.211056,1.214310,1.212590,0.001077
13979.750000,2,1.209669,1.211243,1.210343,0.000462
13980.000000,2,1.208567,1.211105,1.209677,0.000926
13980.250000,2,1.207597,1.211393,1.208867,0.001111
13980.500000,2,1.206021,1.208705,1.207257,0.000982
13980.750000,2,1.203265,1.207600,1.205267,0.001453
13981.000000,2,1.201169,1.206475,1.203404,0.001569
13981.250000,2,1.200594,1.204881,1.202362,0.001594
13981.500000,2,1.200130,1.205589,1.202351,0.001862
13981.750000,2,1.200927,1.206495,1.203387,0.001785
13982.000000,2,1.201572,1.209302,1.204764,0.002420
13982.250000,2,1.203285,1.210168,1.206211,0.002396
13982.500000,2,1.203481,1.210626,1.206515,0.002441
13982.750000,2,1.202690,1.211423,1.206232,0.002862
13983.000000,2,1.202708,1.211234,1.206298,0.002930
13983.250000,2,1.201108,1.211572,1.205407,0.003178
13983.500000,2,1.200050,1.210228,1.204196,0.003356
13983.750000,2,1.198417,1.210338,1.203540,0.003539
13984.000000,2,1.199808,1.210726,1.204020,0.003590
13984.250000,2,1.200171,1.212448,1.205439,0.003944
13984.500000,2,1.202499,1.215693,1.208062,0.004143
13984.750000,2,1.205720,1.218421,1.210625,0.004167
13985.000000,2,1.206994,1.220710,1.212626,0.004341
13985.250000,2,1.207155,1.220969,1.212159,0.004446
13985.500000,2,1.203285,1.218510,1.209385,0.004714
13985.750000,2,1.197621,1.212577,1.203541,0.004865
13986.000000,2,1.188902,1.204086,1.194240,0.004969
13986.250000,2,1.175559,1.191523,1.181195,0.005349
13986.500000,2,1.157970,1.175058,1.163715,0.005519
13986.750000,2,1.135292,1.153268,1.141539,0.005572
13987.000000,2,1.108986,1.127445,1.115830,0.005790
13987.250000,2,1.078950,1.096685,1.085413,0.005634
13987.500000,2,1.043422,1.061814,1.050392,0.005693
13987.750000,2,1.004677,1.023210,1.011351,0.005893
13988.000000,2,0.961667,0.979882,0.968107,0.005676
13988.250000,2,0.914991,0.932886,0.921106,0.005579
13988.500000,2,0.865184,0.883018,0.871379,0.005551
13988.750000,2,0.813422,0.830712,0.819540,0.005415
13989.000000,2,0.759347,0.775427,0.764556,0.005089
13989.250000,2,0.702600,0.717400,0.707163,0.004876
13989.500000,2,0.643631,0.658191,0.648425,0.004598
13989.750000,2,0.586096,0.598655,0.589815,0.004135
13990.000000,2,0.529750,0.541554,0.533381,0.003812
13990.250000,2,0.476445,0.487037,0.479961,0.003441
13990.500000,2,0.428494,0.436883,0.430898,0.002832
13990.750000,2,0.384981,0.392307,0.387098,0.002391
13991.000000,2,0.348069,0.353553,0.349751,0.001818
13991.250000,2,0.319009,0.322944,0.320061,0.001385
13991.500000,2,0.298062,0.300890,0.298894,0.001004
13991.750000,2,0.285435,0.287334,0.285937,0.000660
13992.000000,3,0.323610,0.325228,0.324290,0.000512
13992.250000,3,0.326523,0.328805,0.328008,0.000746
13992.500000,3,0.337003,0.340233,0.339104,0.001105
13992.750000,3,0.354378,0.358602,0.357212,0.001409
13993.000000,3,0.378816,0.383977,0.382351,0.001694
13993.250000,3,0.409705,0.416279,0.414380,0.002228
13993.500000,3,0.447475,0.455231,0.453068,0.002649
13993.750000,3,0.491597,0.500905,0.498294,0.003085
13994.000000,3,0.540142,0.551059,0.547802,0.003474
13994.250000,3,0.592320,0.603900,0.600531,0.003859
13994.500000,3,0.645959,0.658844,0.654994,0.004125
13994.750000,3,0.701513,0.714963,0.711100,0.004392
13995.000000,3,0.758241,0.772432,0.768291,0.004666
13995.250000,3,0.814857,0.830018,0.825409,0.004889
13995.500000,3,0.869221,0.884766,0.880197,0.005043
13995.750000,3,0.919100,0.935061,0.930050,0.005029
13996.000000,3,0.963642,0.979081,0.974444,0.004867
13996.250000,3,1.002111,1.018016,1.012759,0.004950
13996.500000,3,1.033800,1.049375,1.044553,0.004957
13996.750000,3,1.060558,1.074675,1.070262,0.004690
13997.000000,3,1.080273,1.094347,1.089888,0.004462
13997.250000,3,1.094638,1.108472,1.103600,0.004283
13997.500000,3,1.103650,1.117711,1.112951,0.004312
13997.750000,3,1.110812,1.123891,1.119556,0.004152
13998.000000,3,1.116954,1.129027,1.125379,0.003880
13998.250000,3,1.121355,1.134464,1.129951,0.004034
13998.500000,3,1.124976,1.137332,1.133502,0.003994
13998.750000,3,1.126317,1.137845,1.133548,0.003670
13999.000000,3,1.123886,1.133852,1.130781,0.003338
13999.250000,3,1.119565,1.129629,1.126208,0.003145
13999.500000,3,1.115144,1.125135,1.121633,0.003059
13999.750000,3,1.112213,1.121119,1.117996,0.002828
14000.000000,3,1.110382,1.120779,1.117141,0.003167
14000.250000,3,1.104781,1.113658,1.110728,0.002796
14000.500000,3,1.100789,1.108351,1.106037,0.002349
14000.750000,3,1.095748,1.102968,1.100612,0.002408
14001.000000,3,1.090746,1.097437,1.095111,0.002138
14001.250000,3,1.084985,1.092150,1.090112,0.002130
14001.500000,3,1.080023,1.086633,1.084627,0.001971
14001.750000,3,1.073572,1.079457,1.077870,0.001729
14002.000000,3,1.066449,1.071428,1.069880,0.001470
14002.250000,3,1.058987,1.064152,1.062767,0.001523
14002.500000,3,1.055076,1.060063,1.058757,0.001485
14002.750000,3,1.056046,1.060997,1.059471,0.001458
14003.000000,3,1.060988,1.065179,1.064164,0.001304
14003.250000,3,1.067580,1.072214,1.071035,0.001434
14003.500000,3,1.074742,1.078909,1.077934,0.001271
14003.750000,3,1.080223,1.084480,1.083602,0.001258
14004.000000,3,1.085795,1.089764,1.088770,0.001294
14004.250000,3,1.090716,1.093965,1.093105,0.001023
14004.500000,3,1.093937,1.097497,1.096832,0.001075
14004.750000,3,1.097388,1.100302,1.099423,0.000860
14005.000000,3,1.098469,1.100970,1.099794,0.000735
14005.250000,3,1.097779,1.100243,1.099450,0.000688
14005.500000,3,1.098649,1.100951,1.099986,0.000642
14005.750000,3,1.101270,1.103088,1.102276,0.000538
14006.000000,3,1.106021,1.107994,1.107079,0.000599
14006.250000,3,1.112043,1.113569,1.112850,0.000467
14006.500000,3,1.116046,1.117494,1.116785,0.000450
14006.750000,3,1.118364,1.119664,1.118982,0.000386
14007.000000,3,1.120450,1.122164,1.121413,0.000567
14007.250000,3,1.123704,1.125281,1.124439,0.000540
14007.500000,3,1.128275,1.130245,1.129241,0.000497
14007.750000,3,1.132615,1.134603,1.133776,0.000647
14008.000000,3,1.136230,1.138300,1.137414,0.000600
14008.250000,3,1.136189,1.139301,1.137616,0.000958
14008.500000,3,1.135267,1.138548,1.136891,0.001162
14008.750000,3,1.136454,1.138883,1.137600,0.000946
14009.000000,3,1.140445,1.143322,1.141945,0.001010
14009.250000,3,1.147696,1.151101,1.149336,0.001175
14009.500000,3,1.154530,1.158196,1.156291,0.001290
14009.750000,3,1.158520,1.163258,1.160997,0.001547
14010.000000,3,1.159965,1.165348,1.162405,0.001687
14010.250000,3,1.159814,1.165408,1.162422,0.001794
14010.500000,3,1.160547,1.165428,1.162790,0.001911
14010.750000,3,1.162302,1.168089,1.164368,0.002039
14011.000000,3,1.163650,1.169529,1.165748,0.001957
14011.250000,3,1.161640,1.169849,1.165045,0.002359
14011.500000,3,1.158881,1.165388,1.161485,0.002216
14011.750000,3,1.154839,1.161787,1.157305,0.002111
14012.000000,3,1.152752,1.160317,1.155675,0.002462
14012.250000,3,1.154859,1.163077,1.158032,0.002369
14012.500000,3,1.161403,1.168799,1.164020,0.002372
14012.750000,3,1.169141,1.175971,1.171596,0.002333
14013.000000,3,1.175521,1.183013,1.177800,0.002431
14013.250000,3,1.178714,1.187585,1.181980,0.002731
14013.500000,3,1.181344,1.190225,1.184553,0.002794
14013.750000,3,1.185025,1.192766,1.187383,0.002475
14014.000000,3,1.187631,1.196227,1.190283,0.002747
14014.250000,3,1.189909,1.197968,1.192788,0.002475
14014.500000,3,1.191083,1.199448,1.193897,0.002642
14014.750000,3,1.190301,1.199508,1.193543,0.002862
14015.000000,3,1.189789,1.198938,1.192958,0.002827
14015.250000,3,1.190646,1.198778,1.193137,0.002584
14015.500000,3,1.191815,1.200518,1.194689,0.002608
14015.750000,3,1.193150,1.202699,1.196924,0.003028
14016.000000,3,1.196182,1.205080,1.198876,0.002870
14016.250000,3,1.196972,1.205470,1.199720,0.002761
14016.500000,3,1.198089,1.206680,1.200786,0.002829
14016.750000,3,1.200473,1.208991,1.203000,0.002609
14017.000000,3,1.204853,1.214112,1.207729,0.002790
14017.250000,3,1.209571,1.219494,1.212859,0.002933
14017.500000,3,1.214051,1.223755,1.217118,0.002970
14017.750000,3,1.214806,1.225095,1.217725,0.003249
14018.000000,3,1.211819,1.221795,1.214617,0.003078
14018.250000,3,1.203904,1.214562,1.207246,0.003457
14018.500000,3,1.192053,1.203359,1.195415,0.003361
14018.750000,3,1.175542,1.185524,1.178087,0.003255
14019.000000,3,1.152200,1.164358,1.155032,0.003964
14019.250000,3,1.123560,1.135269,1.126023,0.003783
14019.500000,3,1.088114,1.100109,1.091471,0.003837
14019.750000,3,1.049512,1.060748,1.052392,0.003672
14020.000000,3,1.008035,1.019836,1.010957,0.003711
14020.250000,3,0.962788,0.975378,0.966273,0.003817
14020.500000,3,0.915173,0.926151,0.918265,0.003510
14020.750000,3,0.862835,0.873883,0.866498,0.003497
14021.000000,3,0.807524,0.819403,0.810908,0.003598
14021.250000,3,0.749608,0.760072,0.752789,0.003244
14021.500000,3,0.690543,0.700950,0.693866,0.003195
14021.750000,3,0.632394,0.641538,0.635307,0.002881
14022.000000,3,0.575774,0.584129,0.578640,0.002643
14022.250000,3,0.522484,0.530204,0.525022,0.002415
14022.500000,3,0.473049,0.479654,0.475630,0.001957
14022.750000,3,0.429420,0.435070,0.431669,0.001670
14023.000000,3,0.392767,0.396598,0.394320,0.001167
14023.250000,3,0.363164,0.365862,0.364438,0.000933
14023.500000,3,0.341822,0.343375,0.342751,0.000536
14023.750000,3,0.328758,0.330192,0.329516,0.000498
14024.000000,4,0.295325,0.296170,0.295621,0.000278
14024.250000,4,0.300160,0.301740,0.300844,0.000402
14024.500000,4,0.313735,0.316770,0.315181,0.000812
14024.750000,4,0.337956,0.341230,0.339403,0.000904
14025.000000,4,0.370166,0.374153,0.372158,0.001184
14025.250000,4,0.412011,0.416598,0.413835,0.001347
14025.500000,4,0.460703,0.466064,0.462860,0.001714
14025.750000,4,0.517537,0.522807,0.519474,0.001800
14026.000000,4,0.579630,0.584969,0.581493,0.001901
14026.250000,4,0.646766,0.651971,0.648524,0.002012
14026.500000,4,0.715162,0.721101,0.717152,0.002161
14026.750000,4,0.785366,0.791353,0.787651,0.002279
14027.000000,4,0.853142,0.860757,0.856805,0.002660
14027.250000,4,0.922235,0.929606,0.925472,0.002715
14027.500000,4,0.987196,0.994546,0.990426,0.002687
14027.750000,4,1.047922,1.055360,1.051303,0.002830
14028.000000,4,1.100102,1.107870,1.104453,0.002858
14028.250000,4,1.146061,1.154146,1.150131,0.002940
14028.500000,4,1.183053,1.191850,1.187203,0.003119
14028.750000,4,1.212371,1.222138,1.217412,0.003622
14029.000000,4,1.235698,1.246815,1.240694,0.003758
14029.250000,4,1.252782,1.263649,1.257943,0.003607
14029.500000,4,1.263412,1.273932,1.268107,0.003686
14029.750000,4,1.268576,1.279374,1.273236,0.003735
14030.000000,4,1.269937,1.281324,1.274744,0.003713
14030.250000,4,1.272277,1.282734,1.277682,0.003406
14030.500000,4,1.277904,1.288606,1.282594,0.003604
14030.750000,4,1.287778,1.297458,1.291690,0.003560
14031.000000,4,1.295785,1.306231,1.300422,0.003362
14031.250000,4,1.304144,1.314483,1.308482,0.003590
14031.500000,4,1.308352,1.317804,1.312144,0.003247
14031.750000,4,1.308614,1.318354,1.312890,0.003196
14032.000000,4,1.307656,1.317024,1.311538,0.003010
14032.250000,4,1.304035,1.314543,1.308403,0.003170
14032.500000,4,1.297954,1.308391,1.302558,0.003204
14032.750000,4,1.290844,1.300399,1.294749,0.003188
14033.000000,4,1.279750,1.289686,1.284019,0.003198
14033.250000,4,1.269211,1.279144,1.273069,0.003008
14033.500000,4,1.260144,1.268701,1.263358,0.002734
14033.750000,4,1.253317,1.261159,1.256419,0.002526
14034.000000,4,1.246570,1.254737,1.249786,0.002688
14034.250000,4,1.239086,1.246625,1.242372,0.002446
14034.500000,4,1.230201,1.236732,1.232591,0.002220
14034.750000,4,1.220731,1.226769,1.223045,0.001929
14035.000000,4,1.212781,1.219327,1.215297,0.002142
14035.250000,4,1.209164,1.215246,1.211870,0.001915
14035.500000,4,1.209083,1.214826,1.210771,0.001767
14035.750000,4,1.209698,1.214386,1.211546,0.001510
14036.000000,4,1.206410,1.212626,1.208860,0.001936
14036.250000,4,1.200841,1.207304,1.203846,0.001836
14036.500000,4,1.194881,1.199922,1.197002,0.001584
14036.750000,4,1.190034,1.195881,1.191959,0.001867
14037.000000,4,1.186906,1.191980,1.188651,0.001506
14037.250000,4,1.184333,1.188979,1.185897,0.001498
14037.500000,4,1.179367,1.184178,1.181125,0.001446
14037.750000,4,1.171590,1.176096,1.173505,0.001335
14038.000000,4,1.161757,1.165423,1.163519,0.001066
14038.250000,4,1.153493,1.156881,1.154751,0.001062
14038.500000,4,1.146570,1.150299,1.148153,0.001143
14038.750000,4,1.143531,1.146518,1.144751,0.000819
14039.000000,4,1.139756,1.142027,1.140775,0.000785
14039.250000,4,1.135411,1.137646,1.136322,0.000646
14039.500000,4,1.129119,1.131494,1.129875,0.000653
14039.750000,4,1.123994,1.125962,1.124522,0.000602
14040.000000,4,1.140746,1.147286,1.143874,0.002041
14040.250000,4,1.119832,1.121423,1.120407,0.000597
14040.500000,4,1.120314,1.121884,1.120993,0.000545
14040.750000,4,1.121113,1.123151,1.122104,0.000574
14041.000000,4,1.120571,1.121819,1.121313,0.000438
14041.250000,4,1.119444,1.121758,1.120367,0.000742
14041.500000,4,1.118230,1.121413,1.119546,0.000960
14041.750000,4,1.118739,1.121755,1.120152,0.000929
14042.000000,4,1.118830,1.122855,1.120852,0.001126
14042.250000,4,1.120191,1.124367,1.122619,0.001413
14042.500000,4,1.120421,1.123470,1.122110,0.001019
14042.750000,4,1.119021,1.123066,1.121212,0.001297
14043.000000,4,1.116390,1.120545,1.118889,0.001368
14043.250000,4,1.114149,1.119839,1.117007,0.001775
14043.500000,4,1.110758,1.115150,1.113165,0.001496
14043.750000,4,1.104937,1.109831,1.107644,0.001654
14044.000000,4,1.098217,1.102799,1.100281,0.001634
14044.250000,4,1.090793,1.096129,1.093349,0.001795
14044.500000,4,1.085361,1.090774,1.088261,0.002101
14044.750000,4,1.083381,1.089996,1.087225,0.002106
14045.000000,4,1.084091,1.090770,1.087805,0.002142
14045.250000,4,1.086752,1.093628,1.090544,0.002405
14045.500000,4,1.087342,1.094646,1.091075,0.002215
14045.750000,4,1.086482,1.093719,1.090247,0.002333
14046.000000,4,1.083621,1.090411,1.087438,0.002369
14046.250000,4,1.081741,1.088555,1.085262,0.002426
14046.500000,4,1.077889,1.085156,1.081919,0.002521
14046.750000,4,1.074509,1.082353,1.078334,0.002724
14047.000000,4,1.067497,1.075737,1.072023,0.002710
14047.250000,4,1.061225,1.068203,1.065209,0.002462
14047.500000,4,1.053893,1.061396,1.058215,0.002578
14047.750000,4,1.049522,1.058703,1.054347,0.002959
14048.000000,4,1.048151,1.056787,1.052964,0.002839
14048.250000,4,1.049182,1.058088,1.054040,0.002983
14048.500000,4,1.048422,1.058794,1.054520,0.003260
14048.750000,4,1.048021,1.057906,1.053777,0.003312
14049.000000,4,1.044130,1.054881,1.050744,0.003466
14049.250000,4,1.041310,1.051885,1.047058,0.003445
14049.500000,4,1.036788,1.047276,1.042833,0.003574
14049.750000,4,1.032007,1.042738,1.037952,0.003426
14050.000000,4,1.024995,1.035063,1.030504,0.003437
14050.250000,4,1.014042,1.024030,1.020119,0.003364
14050.500000,4,0.999976,1.009588,1.005491,0.003359
14050.750000,4,0.981440,0.991004,0.987167,0.003255
14051.000000,4,0.960672,0.968862,0.965293,0.003053
14051.250000,4,0.935330,0.944266,0.939917,0.002985
14051.500000,4,0.904854,0.913176,0.909502,0.002880
14051.750000,4,0.869932,0.877947,0.874310,0.002903
14052.000000,4,0.829686,0.836891,0.833640,0.002809
14052.250000,4,0.786976,0.793517,0.790403,0.002520
14052.500000,4,0.740904,0.746833,0.743999,0.002228
