# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.294462,0.295904,0.295228,0.000525
13928.250000,1,0.298508,0.299870,0.299204,0.000477
13928.500000,1,0.309974,0.312458,0.311364,0.000745
13928.750000,1,0.330589,0.334229,0.332491,0.001089
13929.000000,1,0.361085,0.365477,0.363283,0.001415
13929.250000,1,0.401265,0.406790,0.404034,0.001792
13929.500000,1,0.450117,0.456909,0.453582,0.002209
13929.750000,1,0.505351,0.512566,0.508903,0.002325
13930.000000,1,0.562334,0.569151,0.565944,0.002351
13930.250000,1,0.618623,0.625124,0.621816,0.002239
13930.500000,1,0.672642,0.679158,0.675945,0.002310
13930.750000,1,0.727356,0.733751,0.730508,0.002357
13931.000000,1,0.784789,0.792153,0.788266,0.002608
13931.250000,1,0.846908,0.855797,0.851389,0.002929
13931.500000,1,0.913281,0.922303,0.917579,0.003092
13931.750000,1,0.977232,0.984851,0.980854,0.002814
13932.000000,1,1.030334,1.036978,1.033244,0.002409
13932.250000,1,1.066734,1.071516,1.068924,0.001865
13932.500000,1,1.088158,1.092982,1.090112,0.001710
13932.750000,1,1.102982,1.107398,1.104726,0.001520
13933.000000,1,1.119361,1.123501,1.121219,0.001469
13933.250000,1,1.142766,1.146930,1.144468,0.001478
13933.500000,1,1.170072,1.174143,1.171717,0.001426
13933.750000,1,1.193806,1.198226,1.195779,0.001606
13934.000000,1,1.206194,1.208494,1.207023,0.000677
13934.250000,1,1.201859,1.204186,1.202952,0.000861
13934.500000,1,1.186889,1.190053,1.188226,0.001037
13934.750000,1,1.172222,1.173720,1.173037,0.000457
13935.000000,1,1.166002,1.167601,1.166547,0.000482
13935.250000,1,1.171692,1.175370,1.172892,0.001058
13935.500000,1,1.187849,1.191145,1.189516,0.001024
13935.750000,1,1.207529,1.210439,1.208836,0.000904
13936.000000,1,1.219182,1.221783,1.220371,0.000728
13936.250000,1,1.218968,1.221655,1.220343,0.000757
13936.500000,1,1.209256,1.212196,1.210788,0.000875
13936.750000,1,1.197461,1.200366,1.199217,0.001036
13937.000000,1,1.192467,1.195380,1.193649,0.000840
13937.250000,1,1.196586,1.200655,1.198237,0.001168
13937.500000,1,1.211032,1.214460,1.212616,0.001014
13937.750000,1,1.228858,1.232224,1.230741,0.001085
13938.000000,1,1.244260,1.247060,1.245443,0.000878
13938.250000,1,1.249422,1.252268,1.250551,0.000860
13938.500000,1,1.247534,1.251472,1.249313,0.001271
13938.750000,1,1.227170,1.230149,1.228366,0.000840
13939.000000,1,1.209255,1.211953,1.210866,0.000937
13939.250000,1,1.196748,1.198921,1.198083,0.000759
13939.500000,1,1.190820,1.192921,1.191878,0.000691
