# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.260681,0.261421,0.260981,0.000275
14428.250000,1,0.263932,0.265181,0.264627,0.000423
14428.500000,1,0.274406,0.276428,0.275273,0.000721
14428.750000,1,0.291601,0.294167,0.292964,0.000986
14429.000000,1,0.316027,0.319456,0.317787,0.001243
14429.250000,1,0.347088,0.351114,0.349161,0.001547
14429.500000,1,0.383992,0.389056,0.386732,0.001785
14429.750000,1,0.426934,0.431997,0.429714,0.002032
14430.000000,1,0.474422,0.480336,0.477633,0.002199
14430.250000,1,0.525945,0.532639,0.529400,0.002572
14430.500000,1,0.580446,0.587571,0.584307,0.002663
14430.750000,1,0.637495,0.643880,0.640964,0.002488
14431.000000,1,0.692449,0.699857,0.696459,0.002682
14431.250000,1,0.745590,0.753954,0.750291,0.002793
14431.500000,1,0.797590,0.805326,0.801661,0.002783
14431.750000,1,0.847005,0.854625,0.850806,0.002690
14432.000000,1,0.892996,0.901025,0.897306,0.002698
14432.250000,1,0.935687,0.942497,0.939224,0.002377
14432.500000,1,0.972663,0.979913,0.975790,0.002444
14432.750000,1,1.003892,1.010638,1.007191,0.002347
14433.000000,1,1.031328,1.037854,1.034379,0.002179
14433.250000,1,1.056404,1.064010,1.060015,0.002500
14433.500000,1,1.081559,1.088889,1.084980,0.002394
14433.750000,1,1.105308,1.113163,1.108714,0.002419
14434.000000,1,1.126449,1.132830,1.129609,0.002246
14434.250000,1,1.143013,1.149286,1.145820,0.001967
14434.500000,1,1.155979,1.161542,1.158215,0.001920
14434.750000,1,1.166350,1.172896,1.169543,0.002190
14435.000000,1,1.179653,1.186460,1.182573,0.002098
14435.250000,1,1.195288,1.202402,1.198251,0.002247
14435.500000,1,1.212643,1.219611,1.215376,0.002286
14435.750000,1,1.228307,1.235365,1.231490,0.002271
14436.000000,1,1.241820,1.247838,1.244093,0.001950
14436.250000,1,1.250648,1.256418,1.252764,0.001901
14436.500000,1,1.256360,1.261561,1.258865,0.001630
14436.750000,1,1.262915,1.269239,1.265321,0.002053
14437.000000,1,1.269421,1.275025,1.271711,0.001753
14437.250000,1,1.275835,1.280861,1.277575,0.001663
14437.500000,1,1.278784,1.283437,1.280541,0.001515
14437.750000,1,1.280481,1.284497,1.281792,0.001280
14438.000000,1,1.280367,1.284210,1.282281,0.001263
14438.250000,1,1.282738,1.286736,1.284365,0.001293
14438.500000,1,1.287730,1.291393,1.289831,0.001120
14438.750000,1,1.290608,1.294365,1.292262,0.001318
14439.000000,1,1.293404,1.297001,1.294911,0.001180
14439.250000,1,1.294164,1.297092,1.295359,0.001118
14439.500000,1,1.292904,1.295128,1.293895,0.000697
14439.750000,1,1.290696,1.293662,1.291931,0.000988
14440.000000,1,1.290172,1.292819,1.291458,0.000875
14440.250000,1,1.290182,1.293358,1.291815,0.001024
14440.500000,1,1.289893,1.292829,1.291147,0.000929
14440.750000,1,1.289292,1.290669,1.289863,0.000400
14441.000000,1,1.285444,1.287959,1.287034,0.000813
14441.250000,1,1.280867,1.283073,1.281829,0.000711
14441.500000,1,1.273844,1.275681,1.274972,0.000689
14441.750000,1,1.264429,1.266690,1.265649,0.000688
14442.000000,1,1.252412,1.254546,1.253390,0.000744
14442.250000,1,1.236623,1.239706,1.238440,0.000935
14442.500000,1,1.221965,1.223978,1.222976,0.000722
14442.750000,1,1.208604,1.210775,1.209591,0.000865
14443.000000,1,1.198913,1.201548,1.200232,0.000693
14443.250000,1,1.194077,1.195656,1.195032,0.000513
14443.500000,1,1.192230,1.193672,1.192791,0.000441
14443.750000,1,1.189175,1.192150,1.190406,0.000844
14444.000000,1,1.185993,1.188196,1.186807,0.000658
14444.250000,1,1.179584,1.182464,1.181249,0.000866
14444.500000,1,1.174792,1.177960,1.176402,0.001104
14444.750000,1,1.171441,1.173945,1.172484,0.000804
14445.000000,1,1.168923,1.171904,1.170510,0.000896
14445.250000,1,1.166645,1.170510,1.168460,0.001160
14445.500000,1,1.162444,1.167832,1.165418,0.001678
14445.750000,1,1.158946,1.163458,1.161640,0.001341
14446.000000,1,1.156400,1.160259,1.158729,0.001150
14446.250000,1,1.154874,1.159356,1.157302,0.001275
14446.500000,1,1.155449,1.160269,1.158346,0.001429
14446.750000,1,1.157878,1.162273,1.160143,0.001499
14447.000000,1,1.158382,1.162718,1.161257,0.001377
14447.250000,1,1.158025,1.162794,1.161331,0.001542
14447.500000,1,1.158352,1.162348,1.160778,0.001475
14447.750000,1,1.157609,1.161492,1.159999,0.001523
14448.000000,1,1.158461,1.163488,1.161265,0.001763
14448.250000,1,1.160304,1.164979,1.162850,0.001628
14448.500000,1,1.161096,1.166381,1.163982,0.001840
14448.750000,1,1.161007,1.165639,1.163771,0.001741
14449.000000,1,1.159154,1.164116,1.162089,0.001821
14449.250000,1,1.156818,1.162097,1.159838,0.001949
14449.500000,1,1.156004,1.160134,1.158456,0.001576
14449.750000,1,1.155885,1.159805,1.158143,0.001536
14450.000000,1,1.156036,1.159548,1.158108,0.001222
14450.250000,1,1.155003,1.159107,1.157296,0.001756
14450.500000,1,1.152883,1.157624,1.155636,0.001700
14450.750000,1,1.150895,1.154212,1.152611,0.001375
14451.000000,1,1.146799,1.151172,1.149406,0.001732
14451.250000,1,1.143817,1.147716,1.145973,0.001509
14451.500000,1,1.140629,1.144820,1.142512,0.001576
14451.750000,1,1.136525,1.140336,1.138659,0.001595
14452.000000,1,1.130917,1.135068,1.133290,0.001297
14452.250000,1,1.124269,1.128197,1.126462,0.001286
14452.500000,1,1.118131,1.120571,1.119277,0.001075
14452.750000,1,1.109150,1.113593,1.111522,0.001625
14453.000000,1,1.101491,1.104675,1.103338,0.001245
14453.250000,1,1.092376,1.095850,1.094186,0.001239
14453.500000,1,1.081525,1.085179,1.083614,0.001384
14453.750000,1,1.070183,1.073757,1.072457,0.001135
14454.000000,1,1.058452,1.061945,1.060653,0.001105
14454.250000,1,1.045850,1.049324,1.048169,0.001177
14454.500000,1,1.032137,1.036112,1.033978,0.001355
14454.750000,1,1.014393,1.018994,1.016831,0.001478
14455.000000,1,0.993339,0.997385,0.995220,0.001350
14455.250000,1,0.966128,0.971355,0.968538,0.001615
14455.500000,1,0.934062,0.939810,0.936754,0.001819
14455.750000,1,0.897402,0.903140,0.900045,0.001879
14456.000000,1,0.855825,0.863191,0.858755,0.002326
14456.250000,1,0.809880,0.816817,0.812631,0.002411
14456.500000,1,0.759991,0.767514,0.762844,0.002582
14456.750000,1,0.707101,0.714340,0.710081,0.002615
14457.000000,1,0.653867,0.660829,0.656565,0.002528
14457.250000,1,0.600420,0.607602,0.603412,0.002529
14457.500000,1,0.548641,0.554703,0.551301,0.002334
14457.750000,1,0.498638,0.504402,0.501006,0.002214
14458.000000,1,0.451391,0.456410,0.453572,0.001966
14458.250000,1,0.407839,0.412613,0.409883,0.001819
14458.500000,1,0.369149,0.373492,0.371058,0.001648
14458.750000,1,0.336131,0.339373,0.337490,0.001244
14459.000000,1,0.308746,0.311563,0.309989,0.001093
14459.250000,1,0.287245,0.289642,0.288364,0.000935
14459.500000,1,0.272014,0.273666,0.272764,0.000628
14459.750000,1,0.262631,0.263520,0.263139,0.000311
14460.000000,2,0.282544,0.283468,0.282911,0.000312
14460.250000,2,0.286633,0.287607,0.287155,0.000299
14460.500000,2,0.292776,0.294374,0.293605,0.000517
14460.750000,2,0.307203,0.309296,0.308369,0.000734
14461.000000,2,0.323537,0.326220,0.325004,0.000947
14461.250000,2,0.347649,0.350701,0.349245,0.001155
14461.500000,2,0.373040,0.377181,0.375150,0.001515
14461.750000,2,0.406663,0.410706,0.408950,0.001578
14462.000000,2,0.441340,0.446464,0.444171,0.001806
14462.250000,2,0.483159,0.488083,0.485861,0.001836
14462.500000,2,0.523490,0.528775,0.526492,0.002027
14462.750000,2,0.567450,0.572846,0.570389,0.001931
14463.000000,2,0.607053,0.612533,0.610009,0.001997
14463.250000,2,0.649210,0.654068,0.651679,0.001707
14463.500000,2,0.686457,0.691770,0.689563,0.002006
14463.750000,2,0.727190,0.732305,0.729938,0.001782
14464.000000,2,0.762339,0.767368,0.765199,0.001854
14464.250000,2,0.796684,0.800447,0.798714,0.001352
14464.500000,2,0.822188,0.825044,0.823813,0.001046
14464.750000,2,0.845362,0.848137,0.846849,0.001013
14465.000000,2,0.861525,0.864735,0.863316,0.001123
14465.250000,2,0.880816,0.883037,0.881998,0.000800
14465.500000,2,0.896074,0.898594,0.897416,0.000914
14465.750000,2,0.912945,0.915518,0.914107,0.000728
14466.000000,2,0.924177,0.926109,0.925102,0.000617
14466.250000,2,0.935481,0.936652,0.936074,0.000406
14466.500000,2,0.939542,0.942691,0.940679,0.000873
