# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.260844,0.272798,0.270220,0.003885
14428.250000,1,0.265396,0.278455,0.275196,0.004116
14428.500000,1,0.277851,0.292246,0.288435,0.004511
14428.750000,1,0.299658,0.315677,0.311301,0.005035
14429.000000,1,0.329035,0.347290,0.342121,0.005726
14429.250000,1,0.367641,0.387946,0.382032,0.006370
14429.500000,1,0.412682,0.436000,0.428992,0.007270
14429.750000,1,0.464882,0.490653,0.483188,0.008156
14430.000000,1,0.521150,0.549940,0.541608,0.009059
14430.250000,1,0.581645,0.613428,0.604522,0.010038
14430.500000,1,0.643310,0.677661,0.668306,0.010953
14430.750000,1,0.706437,0.743051,0.733184,0.011606
14431.000000,1,0.767536,0.806930,0.796580,0.012621
14431.250000,1,0.827198,0.869397,0.858620,0.013480
14431.500000,1,0.883179,0.927894,0.915980,0.014114
14431.750000,1,0.934714,0.980131,0.969230,0.014632
14432.000000,1,0.981481,1.028578,1.017146,0.015131
14432.250000,1,1.025446,1.073022,1.061569,0.015285
14432.500000,1,1.065907,1.112342,1.101772,0.015115
14432.750000,1,1.105384,1.151368,1.140614,0.014911
14433.000000,1,1.142257,1.186896,1.176549,0.014457
14433.250000,1,1.176467,1.219446,1.209646,0.013997
14433.500000,1,1.207903,1.248347,1.238869,0.013080
14433.750000,1,1.236050,1.272652,1.264752,0.012093
14434.000000,1,1.261354,1.295220,1.287642,0.011011
14434.250000,1,1.286907,1.316913,1.309770,0.009725
14434.500000,1,1.308702,1.335801,1.329455,0.008678
14434.750000,1,1.330786,1.353174,1.348159,0.007329
14435.000000,1,1.349690,1.368961,1.364201,0.006149
14435.250000,1,1.365294,1.380082,1.376537,0.004736
14435.500000,1,1.376356,1.386591,1.383923,0.003194
14435.750000,1,1.385847,1.391183,1.389218,0.001651
14436.000000,1,1.389459,1.392694,1.390725,0.001051
14436.250000,1,1.386434,1.390638,1.387932,0.001500
14436.500000,1,1.378650,1.387368,1.381302,0.002921
14436.750000,1,1.367748,1.378065,1.370765,0.003211
14437.000000,1,1.351925,1.365721,1.355260,0.004476
14437.250000,1,1.333450,1.347931,1.336767,0.004831
14437.500000,1,1.312166,1.326741,1.315644,0.004788
14437.750000,1,1.290196,1.306804,1.294018,0.005517
14438.000000,1,1.266330,1.284104,1.270590,0.005726
14438.250000,1,1.243688,1.261433,1.247509,0.005882
14438.500000,1,1.241261,1.259873,1.248932,0.005791
14438.750000,1,1.201253,1.219800,1.205042,0.006162
14439.000000,1,1.184188,1.204365,1.188096,0.006766
14439.250000,1,1.171903,1.191832,1.175901,0.006610
14439.500000,1,1.162050,1.182976,1.166788,0.006704
14439.750000,1,1.155585,1.176944,1.160410,0.006878
14440.000000,1,1.151718,1.171676,1.155382,0.006713
14440.250000,1,1.148441,1.169231,1.152619,0.006858
14440.500000,1,1.146932,1.167601,1.151064,0.006821
14440.750000,1,1.149420,1.168853,1.153290,0.006451
14441.000000,1,1.153427,1.173227,1.157242,0.006576
14441.250000,1,1.159876,1.179071,1.163201,0.006531
14441.500000,1,1.163839,1.184308,1.167881,0.006763
14441.750000,1,1.168156,1.188562,1.172266,0.006736
14442.000000,1,1.169696,1.191097,1.174251,0.006979
14442.250000,1,1.170349,1.192528,1.175485,0.007112
14442.500000,1,1.170621,1.191673,1.175555,0.006733
14442.750000,1,1.170760,1.190530,1.175444,0.006348
14443.000000,1,1.168711,1.187678,1.173008,0.006130
14443.250000,1,1.163129,1.182649,1.168165,0.006169
14443.500000,1,1.154051,1.173346,1.159211,0.006068
14443.750000,1,1.142330,1.161996,1.148183,0.005971
14444.000000,1,1.130000,1.150049,1.135400,0.006220
14444.250000,1,1.116134,1.135906,1.122279,0.005937
14444.500000,1,1.102044,1.122459,1.108564,0.006102
14444.750000,1,1.090019,1.108217,1.095327,0.005579
14445.000000,1,1.075787,1.094322,1.080815,0.005782
14445.250000,1,1.061576,1.080984,1.067122,0.005929
14445.500000,1,1.048238,1.067796,1.053769,0.005953
14445.750000,1,1.037768,1.056356,1.042973,0.005705
14446.000000,1,1.029087,1.047401,1.033846,0.005743
14446.250000,1,1.023180,1.041845,1.027940,0.005825
14446.500000,1,1.018382,1.037403,1.022922,0.006011
14446.750000,1,1.015837,1.034918,1.020563,0.005962
14447.000000,1,1.015377,1.035087,1.020320,0.006164
14447.250000,1,1.020121,1.040215,1.024963,0.006329
14447.500000,1,1.028517,1.048027,1.032527,0.006378
14447.750000,1,1.039964,1.060073,1.044251,0.006513
14448.000000,1,1.053291,1.073282,1.057505,0.006480
14448.250000,1,1.067726,1.088121,1.071876,0.006675
14448.500000,1,1.082547,1.102104,1.086150,0.006530
14448.750000,1,1.097694,1.118146,1.101574,0.006794
14449.000000,1,1.114253,1.133183,1.117596,0.006378
14449.250000,1,1.130538,1.150526,1.135091,0.006377
14449.500000,1,1.146163,1.164938,1.150189,0.006083
14449.750000,1,1.158361,1.176178,1.161887,0.005914
14450.000000,1,1.163841,1.182042,1.167881,0.005962
14450.250000,1,1.164227,1.182619,1.168748,0.005923
14450.500000,1,1.160893,1.177033,1.165525,0.005032
14450.750000,1,1.156339,1.172074,1.160710,0.004914
14451.000000,1,1.148908,1.164759,1.154089,0.004906
14451.250000,1,1.140978,1.155297,1.146191,0.004488
14451.500000,1,1.129095,1.143281,1.133765,0.004502
14451.750000,1,1.113521,1.125997,1.118156,0.004057
14452.000000,1,1.095254,1.106905,1.099633,0.003736
14452.250000,1,1.076410,1.087494,1.080852,0.003749
14452.500000,1,1.058908,1.069535,1.063077,0.003640
14452.750000,1,1.044839,1.054915,1.049501,0.003147
14453.000000,1,1.034230,1.043048,1.037486,0.002886
14453.250000,1,1.024435,1.033517,1.027986,0.002941
14453.500000,1,1.015815,1.023866,1.018590,0.002548
14453.750000,1,1.008784,1.016054,1.011054,0.002479
14454.000000,1,1.001835,1.008690,1.004434,0.002120
14454.250000,1,0.998629,1.003561,1.000368,0.001622
14454.500000,1,0.995252,0.998681,0.996443,0.001129
14454.750000,1,0.991071,0.993502,0.992122,0.000757
14455.000000,1,0.982594,0.985844,0.984048,0.000968
14455.250000,1,0.969218,0.973503,0.971987,0.001341
14455.500000,1,0.948410,0.955622,0.953846,0.002300
14455.750000,1,0.923774,0.933289,0.930882,0.002956
14456.000000,1,0.892337,0.904568,0.901677,0.003898
14456.250000,1,0.854948,0.869516,0.866173,0.004685
14456.500000,1,0.810634,0.825840,0.822950,0.005107
14456.750000,1,0.759843,0.777204,0.773385,0.005691
14457.000000,1,0.703413,0.722145,0.718284,0.006198
14457.250000,1,0.646064,0.664759,0.660941,0.006194
14457.500000,1,0.588381,0.607278,0.602815,0.006039
14457.750000,1,0.532100,0.550887,0.546731,0.006082
14458.000000,1,0.478633,0.496588,0.492288,0.005703
14458.250000,1,0.429474,0.446167,0.442307,0.005379
14458.500000,1,0.385087,0.400075,0.396552,0.004784
14458.750000,1,0.346731,0.360538,0.357456,0.004459
14459.000000,1,0.314596,0.327296,0.324659,0.004166
14459.250000,1,0.290728,0.302316,0.299972,0.003816
14459.500000,1,0.272466,0.284379,0.281940,0.003900
14459.750000,1,0.262948,0.274013,0.271777,0.003626
14460.000000,2,0.273757,0.274892,0.274256,0.000387
14460.250000,2,0.275934,0.277106,0.276541,0.000327
14460.500000,2,0.281991,0.283398,0.282697,0.000439
14460.750000,2,0.292577,0.294028,0.293322,0.000508
14461.000000,2,0.307710,0.309431,0.308703,0.000665
14461.250000,2,0.328468,0.330756,0.329700,0.000870
14461.500000,2,0.354663,0.357047,0.355935,0.001076
14461.750000,2,0.386956,0.389648,0.388342,0.001140
14462.000000,2,0.424566,0.428116,0.426489,0.001421
14462.250000,2,0.468485,0.472270,0.470527,0.001655
14462.500000,2,0.517368,0.521533,0.519609,0.001690
14462.750000,2,0.570979,0.575159,0.573150,0.001883
14463.000000,2,0.626806,0.631347,0.629116,0.001880
14463.250000,2,0.683404,0.687586,0.685690,0.001933
14463.500000,2,0.738928,0.743510,0.741245,0.001621
14463.750000,2,0.792098,0.796942,0.794340,0.001866
14464.000000,2,0.842191,0.846809,0.844383,0.001530
14464.250000,2,0.888638,0.892313,0.890393,0.001318
14464.500000,2,0.928695,0.932234,0.930247,0.001308
14464.750000,2,0.961615,0.964982,0.963006,0.001194
14465.000000,2,0.986172,0.988479,0.987118,0.000845
14465.250000,2,1.002019,1.004826,1.003512,0.000984
14465.500000,2,1.010732,1.014516,1.013164,0.001320
14465.750000,2,1.016604,1.019593,1.018344,0.001000
14466.000000,2,1.018140,1.021606,1.020361,0.001226
14466.250000,2,1.017003,1.020887,1.019516,0.001306
14466.500000,2,1.013145,1.017245,1.015912,0.001426
14466.750000,2,1.007871,1.011807,1.010423,0.001403
14467.000000,2,1.001530,1.005275,1.003746,0.001370
14467.250000,2,0.997004,1.000378,0.999048,0.001216
14467.500000,2,0.995375,0.998114,0.997179,0.000924
14467.750000,2,0.997383,0.999658,0.998672,0.000691
14468.000000,2,1.002448,1.004346,1.003352,0.000687
14468.250000,2,1.008479,1.010353,1.009419,0.000535
14468.500000,2,1.014461,1.016804,1.015809,0.000690
14468.750000,2,1.023314,1.025290,1.024286,0.000687
14469.000000,2,1.033560,1.035509,1.034580,0.000632
14469.250000,2,1.046423,1.047726,1.046990,0.000389
14469.500000,2,1.059845,1.061232,1.060312,0.000454
14469.750000,2,1.073341,1.074985,1.074103,0.000539
14470.000000,2,1.085587,1.087505,1.086614,0.000715
14470.250000,2,1.097537,1.099493,1.098533,0.000565
14470.500000,2,1.109898,1.110985,1.110399,0.000371
14470.750000,2,1.121624,1.123812,1.122751,0.000697
14471.000000,2,1.134375,1.136629,1.135323,0.000708
14471.250000,2,1.144883,1.147127,1.146348,0.000686
14471.500000,2,1.152918,1.155600,1.154416,0.000829
14471.750000,2,1.157404,1.159954,1.158711,0.000713
14472.000000,2,1.157923,1.160686,1.159589,0.000885
14472.250000,2,1.154902,1.157005,1.156144,0.000775
14472.500000,2,1.149977,1.152237,1.151259,0.000824
14472.750000,2,1.144264,1.146944,1.146059,0.000904
14473.000000,2,1.136608,1.140305,1.138715,0.001280
14473.250000,2,1.127675,1.131125,1.129485,0.001232
14473.500000,2,1.117297,1.120989,1.119053,0.001234
14473.750000,2,1.107963,1.110396,1.109250,0.000896
14474.000000,2,1.100139,1.102344,1.101454,0.000810
14474.250000,2,1.095553,1.097909,1.097069,0.000800
14474.500000,2,1.093460,1.094834,1.094136,0.000471
14474.750000,2,1.092586,1.094119,1.093303,0.000509
14475.000000,2,1.092347,1.093340,1.092862,0.000325
14475.250000,2,1.093089,1.094098,1.093662,0.000307
14475.500000,2,1.097536,1.098240,1.097890,0.000221
14475.750000,2,1.105143,1.106746,1.106178,0.000517
14476.000000,2,1.125962,1.128293,1.127076,0.000956
14476.250000,2,1.132299,1.134587,1.133141,0.000804
14476.500000,2,1.147418,1.149748,1.148088,0.000842
14476.750000,2,1.161291,1.164802,1.162744,0.001169
14477.000000,2,1.174626,1.176077,1.175284,0.000555
14477.250000,2,1.187128,1.189407,1.188182,0.000868
14477.500000,2,1.199630,1.200771,1.200292,0.000332
14477.750000,2,1.211389,1.213124,1.212354,0.000558
14478.000000,2,1.221913,1.223368,1.222691,0.000552
14478.250000,2,1.229233,1.231284,1.230285,0.000616
14478.500000,2,1.233882,1.235795,1.234937,0.000737
14478.750000,2,1.236092,1.237755,1.236832,0.000543
14479.000000,2,1.236744,1.238059,1.237445,0.000485
14479.250000,2,1.236523,1.239112,1.237758,0.000787
14479.500000,2,1.236122,1.238261,1.237405,0.000639
14479.750000,2,1.234077,1.236410,1.235511,0.000784
14480.000000,2,1.231813,1.234146,1.232772,0.000761
14480.250000,2,1.228263,1.230604,1.229466,0.000695
14480.500000,2,1.227014,1.228741,1.227946,0.000618
14480.750000,2,1.228781,1.231465,1.229937,0.000772
14481.000000,2,1.234134,1.235729,1.235070,0.000511
14481.250000,2,1.241554,1.243355,1.242359,0.000633
14481.500000,2,1.249899,1.252304,1.250940,0.000706
14481.750000,2,1.258374,1.260771,1.259903,0.000770
14482.000000,2,1.267884,1.270439,1.269153,0.001039
14482.250000,2,1.278586,1.281415,1.279600,0.000931
14482.500000,2,1.289603,1.292751,1.290980,0.001146
14482.750000,2,1.301778,1.305402,1.302954,0.001273
14483.000000,2,1.310910,1.315890,1.313100,0.001873
14483.250000,2,1.319990,1.324185,1.321323,0.001408
14483.500000,2,1.326542,1.331223,1.328283,0.001885
14483.750000,2,1.333200,1.338381,1.335080,0.001941
14484.000000,2,1.340304,1.345570,1.342754,0.001983
14484.250000,2,1.349168,1.354672,1.351084,0.002077
14484.500000,2,1.354659,1.362787,1.357811,0.002797
14484.750000,2,1.359186,1.365688,1.361485,0.002324
14485.000000,2,1.357730,1.364113,1.360296,0.002565
14485.250000,2,1.351625,1.358470,1.354361,0.002571
14485.500000,2,1.343191,1.349627,1.345923,0.002364
14485.750000,2,1.332226,1.338481,1.334617,0.002476
14486.000000,2,1.318473,1.324464,1.320941,0.002066
14486.250000,2,1.299781,1.305442,1.302371,0.002096
14486.500000,2,1.275810,1.281047,1.278158,0.002033
14486.750000,2,1.245317,1.249708,1.247353,0.001613
14487.000000,2,1.208590,1.213699,1.211781,0.001736
14487.250000,2,1.168883,1.173241,1.171420,0.001655
14487.500000,2,1.124240,1.129097,1.126707,0.001636
14487.750000,2,1.075463,1.080606,1.077924,0.001749
14488.000000,2,1.022028,1.026210,1.024033,0.001675
14488.250000,2,0.962541,0.967445,0.964894,0.001989
14488.500000,2,0.901276,0.905856,0.903256,0.002094
14488.750000,2,0.840153,0.845047,0.842327,0.002063
14489.000000,2,0.780338,0.784999,0.782490,0.001869
14489.250000,2,0.722008,0.727206,0.724526,0.002073
14489.500000,2,0.664013,0.669026,0.666508,0.002033
14489.750000,2,0.605637,0.610851,0.608151,0.002053
14490.000000,2,0.546831,0.552553,0.549608,0.002025
14490.250000,2,0.490791,0.496332,0.493419,0.002154
14490.500000,2,0.438408,0.443308,0.440911,0.001882
14490.750000,2,0.392107,0.396813,0.394503,0.001759
14491.000000,2,0.352538,0.356755,0.354603,0.001507
14491.250000,2,0.320885,0.324015,0.322390,0.001095
14491.500000,2,0.297347,0.299656,0.298314,0.000769
14491.750000,2,0.282786,0.284214,0.283452,0.000499
14492.000000,3,0.288152,0.289336,0.288674,0.000520
14492.250000,3,0.290841,0.292344,0.291495,0.000544
14492.500000,3,0.298466,0.300657,0.299379,0.000695
14492.750000,3,0.310997,0.313239,0.312053,0.000792
14493.000000,3,0.328702,0.330921,0.329728,0.000743
14493.250000,3,0.349936,0.352807,0.351381,0.000974
14493.500000,3,0.375788,0.378627,0.377175,0.001019
14493.750000,3,0.405185,0.408445,0.406656,0.001102
14494.000000,3,0.439108,0.442066,0.440599,0.001119
14494.250000,3,0.476588,0.480437,0.478475,0.001420
14494.500000,3,0.518415,0.521318,0.520028,0.001344
14494.750000,3,0.561877,0.565309,0.563660,0.001390
14495.000000,3,0.606184,0.609464,0.607982,0.001260
14495.250000,3,0.650162,0.653490,0.651881,0.001326
14495.500000,3,0.694588,0.697886,0.696346,0.001341
14495.750000,3,0.738715,0.742665,0.740793,0.001491
14496.000000,3,0.784236,0.787738,0.785801,0.001252
14496.250000,3,0.827932,0.831846,0.829814,0.001403
14496.500000,3,0.869356,0.872830,0.870743,0.001194
14496.750000,3,0.906133,0.909949,0.907678,0.001359
14497.000000,3,0.938810,0.942056,0.939945,0.001134
14497.250000,3,0.968527,0.972026,0.970100,0.001222
14497.500000,3,0.996031,1.000003,0.997757,0.001244
14497.750000,3,1.021539,1.024531,1.022915,0.001092
14498.000000,3,1.043089,1.046916,1.044647,0.001311
14498.250000,3,1.059057,1.062812,1.061012,0.001220
14498.500000,3,1.069205,1.074123,1.071901,0.001743
14498.750000,3,1.076309,1.080913,1.078833,0.001648
14499.000000,3,1.082099,1.087260,1.084714,0.001898
14499.250000,3,1.087561,1.091957,1.089998,0.001694
14499.500000,3,1.092595,1.097051,1.095138,0.001704
14499.750000,3,1.094426,1.099933,1.098008,0.002000
14500.000000,3,1.095144,1.099853,1.098311,0.001771
14500.250000,3,1.090934,1.096208,1.094062,0.001985
14500.500000,3,1.085163,1.090298,1.088383,0.002104
14500.750000,3,1.078929,1.083999,1.081958,0.002072
14501.000000,3,1.072298,1.077455,1.075305,0.002085
14501.250000,3,1.065146,1.070101,1.068300,0.002073
14501.500000,3,1.057983,1.063312,1.061219,0.001975
14501.750000,3,1.051189,1.055791,1.053872,0.001808
14502.000000,3,1.044959,1.049968,1.047946,0.001879
14502.250000,3,1.043079,1.047279,1.045502,0.001657
14502.500000,3,1.045929,1.049493,1.047713,0.001272
14502.750000,3,1.052869,1.055950,1.054329,0.001269
14503.000000,3,1.062450,1.064802,1.063499,0.000714
14503.250000,3,1.071715,1.074736,1.073061,0.000997
14503.500000,3,1.082000,1.085063,1.083344,0.001028
14503.750000,3,1.093670,1.095702,1.094531,0.000720
14504.000000,3,1.106169,1.108183,1.107234,0.000624
14504.250000,3,1.120913,1.122878,1.121680,0.000775
14504.500000,3,1.135648,1.136835,1.136041,0.000439
14504.750000,3,1.147461,1.149500,1.148527,0.000680
14505.000000,3,1.156299,1.157643,1.157023,0.000437
14505.250000,3,1.159893,1.162172,1.161262,0.000643
14505.500000,3,1.161924,1.163456,1.162949,0.000533
14505.750000,3,1.160878,1.163943,1.162464,0.001026
14506.000000,3,1.158644,1.161096,1.160149,0.000852
14506.250000,3,1.152979,1.155796,1.154518,0.000849
14506.500000,3,1.144291,1.146868,1.145504,0.000982
14506.750000,3,1.131726,1.134647,1.133132,0.001092
14507.000000,3,1.117096,1.120626,1.119061,0.001152
14507.250000,3,1.104871,1.108290,1.106936,0.001279
14507.500000,3,1.095641,1.098044,1.097028,0.000935
14507.750000,3,1.087955,1.090559,1.089388,0.001070
14508.000000,3,1.082666,1.084931,1.083765,0.000865
14508.250000,3,1.076817,1.079896,1.078465,0.001036
14508.500000,3,1.072755,1.074686,1.073766,0.000646
14508.750000,3,1.069654,1.071568,1.070645,0.000605
14509.000000,3,1.069486,1.072269,1.071161,0.000930
14509.250000,3,1.073905,1.076095,1.075283,0.000746
14509.500000,3,1.081852,1.084641,1.083561,0.000859
14509.750000,3,1.091315,1.094192,1.092800,0.000853
14510.000000,3,1.100967,1.104056,1.103094,0.000920
14510.250000,3,1.112104,1.115246,1.113967,0.000907
14510.500000,3,1.125243,1.127790,1.126476,0.000793
14510.750000,3,1.140196,1.142620,1.141665,0.000882
14511.000000,3,1.157457,1.160121,1.159022,0.001067
14511.250000,3,1.175632,1.178337,1.176894,0.000969
14511.500000,3,1.192158,1.194773,1.193360,0.000857
14511.750000,3,1.206617,1.208961,1.207964,0.000857
14512.000000,3,1.220834,1.222999,1.221930,0.000910
14512.250000,3,1.235135,1.238390,1.236471,0.001089
14512.500000,3,1.251431,1.253901,1.252380,0.001011
14512.750000,3,1.266982,1.269919,1.268447,0.001127
14513.000000,3,1.280971,1.284569,1.282668,0.001240
14513.250000,3,1.291040,1.294185,1.292462,0.001001
14513.500000,3,1.296409,1.299478,1.297754,0.001063
14513.750000,3,1.298637,1.302324,1.300285,0.001250
14514.000000,3,1.300317,1.302980,1.301459,0.000987
14514.250000,3,1.301169,1.304791,1.302712,0.001226
14514.500000,3,1.300390,1.304503,1.302369,0.001458
14514.750000,3,1.298355,1.301017,1.299746,0.001097
14515.000000,3,1.292268,1.295002,1.293774,0.001100
14515.250000,3,1.283827,1.287128,1.285477,0.001285
14515.500000,3,1.277495,1.280784,1.278941,0.001212
14515.750000,3,1.273455,1.275898,1.274610,0.000941
14516.000000,3,1.272889,1.275949,1.274328,0.001153
14516.250000,3,1.273434,1.277908,1.275470,0.001492
14516.500000,3,1.275369,1.279122,1.277220,0.001372
14516.750000,3,1.276261,1.280545,1.278173,0.001568
14517.000000,3,1.278105,1.282226,1.279808,0.001717
14517.250000,3,1.282278,1.286773,1.283887,0.001677
14517.500000,3,1.289630,1.294722,1.291806,0.001818
14517.750000,3,1.299694,1.304990,1.301859,0.002150
14518.000000,3,1.308726,1.314979,1.311097,0.002418
14518.250000,3,1.313887,1.320163,1.316444,0.002638
14518.500000,3,1.313097,1.318899,1.315521,0.002339
14518.750000,3,1.304902,1.310247,1.307190,0.002248
14519.000000,3,1.289799,1.295149,1.292761,0.002094
14519.250000,3,1.267390,1.273560,1.270693,0.002261
14519.500000,3,1.236386,1.242792,1.239535,0.002350
14519.750000,3,1.194896,1.201968,1.198265,0.002312
14520.000000,3,1.143042,1.150442,1.146370,0.002434
14520.250000,3,1.081551,1.089690,1.085688,0.002638
14520.500000,3,1.015614,1.023598,1.019424,0.002645
14520.750000,3,0.945546,0.953309,0.949032,0.002537
14521.000000,3,0.873482,0.881173,0.876992,0.002441
14521.250000,3,0.799569,0.807652,0.803037,0.002595
14521.500000,3,0.724618,0.732273,0.728015,0.002612
14521.750000,3,0.650751,0.657410,0.653871,0.002442
14522.000000,3,0.580004,0.586528,0.582978,0.002396
14522.250000,3,0.514537,0.520009,0.517227,0.002094
14522.500000,3,0.456881,0.461296,0.459105,0.001819
14522.750000,3,0.407439,0.410912,0.409095,0.001473
14523.000000,3,0.366357,0.369484,0.367752,0.001276
14523.250000,3,0.333858,0.336399,0.334998,0.000962
14523.500000,3,0.310873,0.313053,0.311852,0.000721
14523.750000,3,0.296905,0.298328,0.297594,0.000486
14524.000000,4,0.303052,0.303813,0.303491,0.000230
14524.250000,4,0.307984,0.309414,0.308680,0.000456
14524.500000,4,0.318734,0.320825,0.319900,0.000743
14524.750000,4,0.339167,0.341601,0.340621,0.000880
14525.000000,4,0.365030,0.368167,0.366786,0.001215
14525.250000,4,0.399347,0.402940,0.401540,0.001348
14525.500000,4,0.438915,0.443011,0.441418,0.001609
14525.750000,4,0.488064,0.492410,0.490437,0.001837
14526.000000,4,0.540114,0.545895,0.543328,0.002145
14526.250000,4,0.599396,0.603779,0.601897,0.001866
14526.500000,4,0.657432,0.662189,0.660055,0.001858
14526.750000,4,0.715887,0.720714,0.718594,0.001786
14527.000000,4,0.770882,0.775189,0.773315,0.001615
14527.250000,4,0.824829,0.829900,0.827623,0.001793
14527.500000,4,0.875273,0.879864,0.877812,0.001506
14527.750000,4,0.923084,0.928711,0.926075,0.001710
14528.000000,4,0.964839,0.968875,0.967000,0.001330
14528.250000,4,1.000592,1.004476,1.002315,0.001502
14528.500000,4,1.026524,1.030144,1.028331,0.001394
14528.750000,4,1.048154,1.052737,1.050615,0.001761
14529.000000,4,1.065299,1.069616,1.067580,0.001607
14529.250000,4,1.081136,1.086193,1.083934,0.001955
14529.500000,4,1.092175,1.096767,1.094875,0.002048
14529.750000,4,1.099943,1.105727,1.103117,0.002378
14530.000000,4,1.102283,1.107738,1.105291,0.002094
14530.250000,4,1.104572,1.110311,1.107890,0.002185
14530.500000,4,1.107292,1.112423,1.110411,0.001951
14530.750000,4,1.116387,1.121273,1.119086,0.002087
14531.000000,4,1.127906,1.133393,1.130746,0.001992
14531.250000,4,1.144152,1.148065,1.146413,0.001577
14531.500000,4,1.156845,1.161123,1.158803,0.001557
14531.750000,4,1.168769,1.173346,1.171322,0.001673
14532.000000,4,1.177769,1.181721,1.179963,0.001374
14532.250000,4,1.187580,1.192526,1.190062,0.001631
14532.500000,4,1.197392,1.200742,1.199187,0.001247
14532.750000,4,1.207914,1.211738,1.210147,0.001421
14533.000000,4,1.216068,1.219443,1.218072,0.001299
14533.250000,4,1.222660,1.226547,1.224698,0.001401
14533.500000,4,1.223549,1.228152,1.226248,0.001760
14533.750000,4,1.227276,1.230313,1.229036,0.001205
14534.000000,4,1.230563,1.233891,1.232257,0.001208
14534.250000,4,1.238153,1.241555,1.239398,0.001100
14534.500000,4,1.243941,1.248009,1.245654,0.001399
14534.750000,4,1.250425,1.253977,1.252313,0.001220
14535.000000,4,1.252437,1.255764,1.254289,0.001313
14535.250000,4,1.254196,1.257632,1.256182,0.001328
14535.500000,4,1.255015,1.257725,1.256336,0.001005
14535.750000,4,1.259112,1.262247,1.260709,0.001011
14536.000000,4,1.265122,1.268267,1.266524,0.001050
14536.250000,4,1.273336,1.276534,1.275349,0.000991
14536.500000,4,1.280031,1.281919,1.280605,0.000640
14536.750000,4,1.283975,1.286660,1.285371,0.000822
14537.000000,4,1.285509,1.287092,1.286433,0.000572
14537.250000,4,1.288641,1.290724,1.289510,0.000824
14537.500000,4,1.291900,1.293939,1.292679,0.000667
14537.750000,4,1.297715,1.300149,1.298519,0.000742
14538.000000,4,1.301090,1.303121,1.302111,0.000753
14538.250000,4,1.303915,1.305588,1.304908,0.000561
14538.500000,4,1.300478,1.302414,1.301682,0.000659
14538.750000,4,1.298768,1.301132,1.300078,0.000767
14539.000000,4,1.295783,1.297655,1.296745,0.000514
14539.250000,4,1.297110,1.298779,1.297756,0.000580
14539.500000,4,1.295987,1.297484,1.296599,0.000420
14539.750000,4,1.295597,1.296917,1.296209,0.000403
14540.000000,4,1.340103,1.362857,1.354098,0.009123
14540.250000,4,1.281010,1.283076,1.282224,0.000589
14540.500000,4,1.270290,1.272500,1.271306,0.000680
14540.750000,4,1.261941,1.264259,1.263167,0.000815
14541.000000,4,1.254675,1.256812,1.255834,0.000671
14541.250000,4,1.248912,1.251383,1.250169,0.000705
14541.500000,4,1.239839,1.242607,1.241217,0.000911
14541.750000,4,1.229891,1.231566,1.230958,0.000559
14542.000000,4,1.215820,1.217724,1.216797,0.000649
14542.250000,4,1.203183,1.205287,1.204298,0.000832
14542.500000,4,1.187994,1.190700,1.189955,0.000935
14542.750000,4,1.176198,1.178649,1.177601,0.000888
14543.000000,4,1.161053,1.164027,1.162585,0.000948
14543.250000,4,1.146067,1.149407,1.148035,0.000989
14543.500000,4,1.130038,1.132473,1.131615,0.000824
14543.750000,4,1.118033,1.120608,1.119468,0.000888
14544.000000,4,1.107958,1.111788,1.109948,0.001400
14544.250000,4,1.105627,1.108870,1.107341,0.001160
14544.500000,4,1.105114,1.109044,1.106591,0.001353
14544.750000,4,1.107518,1.110998,1.109254,0.001146
14545.000000,4,1.106588,1.110569,1.108438,0.001496
14545.250000,4,1.106903,1.110086,1.108326,0.001191
14545.500000,4,1.104101,1.108392,1.105848,0.001888
14545.750000,4,1.104557,1.109715,1.106562,0.001768
14546.000000,4,1.103496,1.108317,1.105602,0.001796
14546.250000,4,1.104926,1.109192,1.106467,0.001652
14546.500000,4,1.099688,1.105905,1.102595,0.002278
14546.750000,4,1.095544,1.100326,1.097551,0.001867
14547.000000,4,1.085816,1.091178,1.088089,0.001955
14547.250000,4,1.077299,1.081789,1.079534,0.001738
14547.500000,4,1.067163,1.072642,1.069668,0.002290
14547.750000,4,1.060137,1.064449,1.062066,0.001891
14548.000000,4,1.049175,1.055563,1.051822,0.002323
14548.250000,4,1.038860,1.043929,1.041256,0.001905
14548.500000,4,1.025156,1.030452,1.027685,0.002111
14548.750000,4,1.012555,1.017716,1.015213,0.001937
14549.000000,4,1.000617,1.006097,1.003044,0.002196
14549.250000,4,0.994001,0.999468,0.996341,0.002174
14549.500000,4,0.987619,0.993401,0.989819,0.002373
14549.750000,4,0.982745,0.988310,0.985025,0.002216
14550.000000,4,0.974685,0.979373,0.976648,0.001976
14550.250000,4,0.965385,0.970827,0.967564,0.001959
14550.500000,4,0.952495,0.957287,0.954583,0.001931
14550.750000,4,0.940734,0.944997,0.942679,0.001601
14551.000000,4,0.925584,0.930021,0.927288,0.001525
14551.250000,4,0.909626,0.913281,0.911421,0.001450
14551.500000,4,0.887595,0.892507,0.889731,0.001644
14551.750000,4,0.863263,0.866984,0.865127,0.001316
14552.000000,4,0.833143,0.836398,0.835017,0.001111
14552.250000,4,0.800307,0.803884,0.802525,0.001202
14552.500000,4,0.763654,0.766768,0.765381,0.001160
