# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.280111,0.280660,0.280326,0.000181
15428.250000,1,0.282995,0.284027,0.283589,0.000342
15428.500000,1,0.292270,0.294142,0.293382,0.000676
15428.750000,1,0.308625,0.311459,0.310299,0.001025
15429.000000,1,0.332562,0.336734,0.335032,0.001523
15429.250000,1,0.365376,0.370616,0.368375,0.001815
15429.500000,1,0.405578,0.411500,0.409221,0.002134
15429.750000,1,0.451155,0.458094,0.455431,0.002449
15430.000000,1,0.499777,0.506396,0.503802,0.002457
15430.250000,1,0.547646,0.554697,0.552061,0.002462
15430.500000,1,0.595454,0.601799,0.599134,0.002380
15430.750000,1,0.642893,0.649773,0.647111,0.002480
15431.000000,1,0.693538,0.701187,0.698330,0.002863
15431.250000,1,0.750408,0.757985,0.755154,0.002980
15431.500000,1,0.811062,0.818419,0.815546,0.002852
15431.750000,1,0.870143,0.877815,0.874539,0.002832
15432.000000,1,0.921227,0.927870,0.924962,0.002436
15432.250000,1,0.958097,0.963444,0.960839,0.001681
15432.500000,1,0.981243,0.985780,0.983832,0.001456
15432.750000,1,0.997222,1.003468,1.000940,0.001851
15433.000000,1,1.017355,1.023162,1.020440,0.001877
15433.250000,1,1.042637,1.048304,1.045674,0.001789
15433.500000,1,1.071655,1.079072,1.076077,0.002353
15433.750000,1,1.099942,1.106166,1.103333,0.001854
15434.000000,1,1.115898,1.121511,1.119355,0.001652
15434.250000,1,1.118102,1.123175,1.121188,0.001642
15434.500000,1,1.108937,1.114636,1.112621,0.001928
15434.750000,1,1.100863,1.105846,1.103508,0.001676
15435.000000,1,1.099361,1.104809,1.102664,0.001746
15435.250000,1,1.111431,1.116459,1.114365,0.001367
15435.500000,1,1.131724,1.137498,1.135154,0.001888
15435.750000,1,1.155945,1.161195,1.158804,0.001777
15436.000000,1,1.173614,1.178739,1.176738,0.001409
15436.250000,1,1.178572,1.182972,1.181459,0.001376
15436.500000,1,1.175066,1.178824,1.177298,0.001219
15436.750000,1,1.169327,1.172706,1.171245,0.001022
15437.000000,1,1.168445,1.172211,1.170740,0.001111
15437.250000,1,1.177881,1.182112,1.180212,0.001304
15437.500000,1,1.196642,1.200176,1.199076,0.001193
15437.750000,1,1.219890,1.224227,1.222205,0.001397
15438.000000,1,1.240270,1.243297,1.241970,0.001013
15438.250000,1,1.250922,1.252803,1.252005,0.000529
15438.500000,1,1.253576,1.255210,1.254405,0.000563
15438.750000,1,1.237563,1.240398,1.239053,0.000871
15439.000000,1,1.224676,1.227093,1.225599,0.000859
15439.250000,1,1.215053,1.216813,1.216077,0.000534
15439.500000,1,1.212648,1.213902,1.213276,0.000417
15439.750000,1,1.214453,1.215131,1.214679,0.000251
15440.000000,1,1.215519,1.216229,1.215895,0.000264
15440.250000,1,1.207992,1.210194,1.209057,0.000734
15440.500000,1,1.189384,1.192343,1.191109,0.000970
15440.750000,1,1.162793,1.166565,1.164326,0.001220
15441.000000,1,1.134191,1.138156,1.136256,0.001458
15441.250000,1,1.112822,1.116729,1.114327,0.001340
15441.500000,1,1.102895,1.104930,1.103941,0.000589
15441.750000,1,1.103107,1.105202,1.103964,0.000734
15442.000000,1,1.109964,1.112663,1.111035,0.000804
15442.250000,1,1.116427,1.119033,1.117502,0.000838
15442.500000,1,1.116637,1.120416,1.117959,0.001069
15442.750000,1,1.110822,1.113184,1.111619,0.000724
15443.000000,1,1.102013,1.103558,1.102552,0.000511
15443.250000,1,1.096807,1.099301,1.098263,0.000697
15443.500000,1,1.101399,1.104329,1.102813,0.001038
15443.750000,1,1.116508,1.119815,1.117994,0.001103
15444.000000,1,1.137152,1.142635,1.139994,0.001894
15444.250000,1,1.159021,1.163788,1.161516,0.001705
15444.500000,1,1.176507,1.180375,1.177994,0.001186
15444.750000,1,1.185712,1.189821,1.187701,0.001169
15445.000000,1,1.192162,1.195069,1.193109,0.000900
15445.250000,1,1.198405,1.202562,1.199819,0.001236
15445.500000,1,1.207622,1.211086,1.209372,0.001277
15445.750000,1,1.220946,1.224027,1.221961,0.001064
15446.000000,1,1.232698,1.237560,1.234441,0.001477
15446.250000,1,1.242635,1.245273,1.243356,0.000894
15446.500000,1,1.244318,1.247737,1.245917,0.001042
15446.750000,1,1.242020,1.245122,1.243028,0.000891
15447.000000,1,1.236827,1.239823,1.237665,0.000936
15447.250000,1,1.231995,1.234765,1.232990,0.000779
15447.500000,1,1.229528,1.232702,1.231000,0.001101
15447.750000,1,1.229903,1.233353,1.231198,0.001157
15448.000000,1,1.231048,1.234384,1.232180,0.000954
15448.250000,1,1.228992,1.232752,1.230611,0.001128
15448.500000,1,1.223268,1.226401,1.224426,0.000940
15448.750000,1,1.210795,1.214622,1.212544,0.001084
15449.000000,1,1.194995,1.199717,1.197182,0.001333
15449.250000,1,1.180562,1.183210,1.181712,0.000888
15449.500000,1,1.168397,1.171520,1.169457,0.000912
15449.750000,1,1.161729,1.163938,1.162604,0.000770
15450.000000,1,1.160114,1.162505,1.161011,0.000872
15450.250000,1,1.159906,1.162035,1.160779,0.000824
15450.500000,1,1.157171,1.158859,1.158069,0.000547
15450.750000,1,1.149749,1.151858,1.150678,0.000721
15451.000000,1,1.139213,1.141791,1.140092,0.000763
15451.250000,1,1.128868,1.131174,1.130029,0.000793
15451.500000,1,1.123962,1.125326,1.124577,0.000510
15451.750000,1,1.125516,1.127928,1.126792,0.000804
15452.000000,1,1.133448,1.134970,1.134077,0.000459
15452.250000,1,1.141325,1.143454,1.142471,0.000656
15452.500000,1,1.144913,1.146749,1.145507,0.000592
15452.750000,1,1.140614,1.143028,1.142003,0.000929
15453.000000,1,1.132863,1.135906,1.134241,0.000848
15453.250000,1,1.126244,1.127116,1.126697,0.000305
15453.500000,1,1.122511,1.124362,1.123645,0.000568
15453.750000,1,1.125919,1.127875,1.126882,0.000650
15454.000000,1,1.130389,1.132145,1.131246,0.000589
15454.250000,1,1.131397,1.133417,1.132618,0.000615
15454.500000,1,1.123492,1.126835,1.124867,0.001142
15454.750000,1,1.106389,1.109877,1.107598,0.001204
15455.000000,1,1.081936,1.086039,1.083387,0.001338
15455.250000,1,1.054723,1.058976,1.056476,0.001473
15455.500000,1,1.028363,1.032596,1.029942,0.001264
15455.750000,1,1.001005,1.005553,1.002716,0.001542
15456.000000,1,0.969059,0.974525,0.971303,0.001781
15456.250000,1,0.929767,0.936102,0.932013,0.002242
15456.500000,1,0.881119,0.888652,0.883872,0.002587
15456.750000,1,0.824230,0.832789,0.827946,0.002830
15457.000000,1,0.763788,0.772856,0.767256,0.003100
15457.250000,1,0.702144,0.710720,0.705651,0.002757
15457.500000,1,0.642507,0.649979,0.645256,0.002632
15457.750000,1,0.583807,0.591909,0.586874,0.002852
15458.000000,1,0.527445,0.535412,0.530741,0.002655
15458.250000,1,0.474402,0.482292,0.477662,0.002541
15458.500000,1,0.424602,0.431893,0.427774,0.002287
15458.750000,1,0.380478,0.386659,0.383007,0.001954
15459.000000,1,0.343310,0.348289,0.345327,0.001630
15459.250000,1,0.314629,0.318246,0.316265,0.001126
15459.500000,1,0.295131,0.297566,0.296319,0.000741
15459.750000,1,0.284256,0.285591,0.284816,0.000430
15460.000000,2,0.269576,0.270829,0.270123,0.000394
15460.250000,2,0.271331,0.272762,0.271871,0.000485
15460.500000,2,0.276702,0.278209,0.277362,0.000557
15460.750000,2,0.284704,0.286939,0.285587,0.000693
15461.000000,2,0.295141,0.297413,0.296098,0.000724
15461.250000,2,0.307509,0.310183,0.308799,0.000838
15461.500000,2,0.323431,0.326244,0.324733,0.000950
15461.750000,2,0.343480,0.346969,0.345333,0.001162
15462.000000,2,0.369867,0.374446,0.372328,0.001509
15462.250000,2,0.402737,0.408283,0.405770,0.001694
15462.500000,2,0.440682,0.446529,0.443803,0.001898
15462.750000,2,0.479822,0.485166,0.483044,0.001719
15463.000000,2,0.517497,0.522308,0.520084,0.001594
15463.250000,2,0.551751,0.556380,0.554492,0.001443
15463.500000,2,0.586142,0.590460,0.588648,0.001431
15463.750000,2,0.622597,0.628045,0.625525,0.001749
15464.000000,2,0.663035,0.669170,0.666534,0.001897
15464.250000,2,0.705610,0.711124,0.708908,0.001689
15464.500000,2,0.746636,0.751256,0.748765,0.001554
15464.750000,2,0.779364,0.783591,0.781603,0.001340
15465.000000,2,0.804266,0.806872,0.805368,0.000841
15465.250000,2,0.821532,0.823872,0.822647,0.000684
15465.500000,2,0.837181,0.839243,0.838424,0.000694
15465.750000,2,0.855006,0.857049,0.856061,0.000693
15466.000000,2,0.875981,0.878759,0.877204,0.000906
15466.250000,2,0.899150,0.902043,0.900298,0.000869
15466.500000,2,0.920832,0.924372,0.922366,0.001051
15466.750000,2,0.937873,0.940351,0.939438,0.000805
15467.000000,2,0.948161,0.949293,0.948774,0.000326
15467.250000,2,0.950498,0.951769,0.951192,0.000394
15467.500000,2,0.946574,0.948527,0.947560,0.000648
15467.750000,2,0.941646,0.943642,0.942363,0.000543
15468.000000,2,0.937925,0.939521,0.938758,0.000585
15468.250000,2,0.937707,0.939166,0.938664,0.000432
15468.500000,2,0.942023,0.943721,0.942847,0.000527
15468.750000,2,0.948006,0.949633,0.948662,0.000592
15469.000000,2,0.950257,0.952715,0.951405,0.000769
15469.250000,2,0.947234,0.949176,0.948446,0.000635
15469.500000,2,0.935982,0.939654,0.938202,0.001165
15469.750000,2,0.921707,0.925327,0.924112,0.001169
15470.000000,2,0.911753,0.913700,0.912792,0.000644
15470.250000,2,0.907722,0.909623,0.908812,0.000685
15470.500000,2,0.912905,0.914914,0.913614,0.000615
15470.750000,2,0.922813,0.924986,0.923733,0.000791
15471.000000,2,0.933970,0.936690,0.935131,0.000945
15471.250000,2,0.939352,0.942454,0.941068,0.001059
15471.500000,2,0.939453,0.942464,0.940828,0.000944
15471.750000,2,0.934939,0.937996,0.936793,0.001138
15472.000000,2,0.934850,0.937405,0.936285,0.000908
15472.250000,2,0.941093,0.944178,0.942841,0.000948
15472.500000,2,0.958108,0.961849,0.960358,0.001196
15472.750000,2,0.982803,0.988029,0.985951,0.001484
15473.000000,2,1.010986,1.016825,1.014134,0.001809
15473.250000,2,1.037100,1.042057,1.039807,0.001483
15473.500000,2,1.058445,1.061992,1.059941,0.000996
15473.750000,2,1.073965,1.076984,1.075640,0.000864
15474.000000,2,1.089048,1.093045,1.090987,0.001191
15474.250000,2,1.107735,1.111393,1.109959,0.001181
15474.500000,2,1.132215,1.136350,1.134264,0.001521
15474.750000,2,1.159922,1.164198,1.162202,0.001560
15475.000000,2,1.188623,1.192539,1.190647,0.001343
15475.250000,2,1.213144,1.216658,1.215119,0.001142
15475.500000,2,1.232438,1.237046,1.234576,0.001231
15475.750000,2,1.247629,1.250206,1.248679,0.000852
15476.000000,2,1.259378,1.262571,1.260639,0.001024
15476.250000,2,1.267118,1.270152,1.268433,0.001026
15476.500000,2,1.275723,1.278792,1.277284,0.000978
15476.750000,2,1.285627,1.288738,1.286885,0.000874
15477.000000,2,1.295412,1.298655,1.296648,0.001153
15477.250000,2,1.304227,1.306852,1.305373,0.000846
15477.500000,2,1.310153,1.312825,1.311107,0.000935
15477.750000,2,1.311703,1.314142,1.312950,0.000724
15478.000000,2,1.309953,1.312482,1.311235,0.000978
15478.250000,2,1.305491,1.308993,1.307140,0.001186
15478.500000,2,1.302586,1.304852,1.303615,0.000776
15478.750000,2,1.299651,1.303597,1.301615,0.001278
15479.000000,2,1.299839,1.302748,1.301058,0.000885
15479.250000,2,1.298790,1.301242,1.300514,0.000736
15479.500000,2,1.294573,1.298947,1.296589,0.001255
15479.750000,2,1.287926,1.290820,1.289702,0.000914
15480.000000,2,1.279530,1.281968,1.281093,0.000840
15480.250000,2,1.272305,1.275281,1.273829,0.001110
15480.500000,2,1.270106,1.272880,1.271538,0.000994
15480.750000,2,1.273614,1.277189,1.275658,0.001186
15481.000000,2,1.283819,1.287111,1.285677,0.001000
15481.250000,2,1.296012,1.298566,1.297214,0.000845
15481.500000,2,1.306947,1.309806,1.308750,0.001017
15481.750000,2,1.315436,1.318006,1.316967,0.000747
15482.000000,2,1.324205,1.326845,1.325684,0.000852
15482.250000,2,1.333920,1.337411,1.335488,0.001082
15482.500000,2,1.348567,1.351123,1.349452,0.000789
15482.750000,2,1.365126,1.369021,1.366857,0.001313
15483.000000,2,1.384395,1.387371,1.385695,0.001002
15483.250000,2,1.401897,1.405970,1.403449,0.001444
15483.500000,2,1.417847,1.420865,1.418976,0.001004
15483.750000,2,1.430008,1.433078,1.431239,0.001107
15484.000000,2,1.441720,1.444990,1.442997,0.001003
15484.250000,2,1.452830,1.455569,1.453840,0.001122
15484.500000,2,1.463445,1.467017,1.465024,0.001350
15484.750000,2,1.472837,1.477052,1.475127,0.001502
15485.000000,2,1.480773,1.484970,1.483133,0.001412
15485.250000,2,1.484297,1.488310,1.486419,0.001507
15485.500000,2,1.482832,1.487091,1.485252,0.001448
15485.750000,2,1.476148,1.481015,1.479051,0.001584
15486.000000,2,1.463687,1.468592,1.466379,0.001550
15486.250000,2,1.445584,1.451532,1.448942,0.001906
15486.500000,2,1.423811,1.429934,1.426947,0.002018
15486.750000,2,1.398410,1.404529,1.401292,0.002047
15487.000000,2,1.368875,1.375446,1.371786,0.002131
15487.250000,2,1.335144,1.341172,1.338301,0.002064
15487.500000,2,1.294761,1.301828,1.297944,0.002367
15487.750000,2,1.246365,1.254250,1.249664,0.002788
15488.000000,2,1.189989,1.197892,1.193138,0.003177
15488.250000,2,1.125274,1.134097,1.128672,0.003181
15488.500000,2,1.055870,1.065005,1.059597,0.003454
15488.750000,2,0.983659,0.992715,0.987047,0.003378
15489.000000,2,0.908618,0.918434,0.912352,0.003720
15489.250000,2,0.830202,0.840263,0.833843,0.003656
15489.500000,2,0.749287,0.759787,0.753235,0.003749
15489.750000,2,0.667829,0.678102,0.671809,0.003630
15490.000000,2,0.589845,0.599154,0.593431,0.003396
15490.250000,2,0.518783,0.527056,0.521934,0.002848
15490.500000,2,0.456705,0.463943,0.459438,0.002610
15490.750000,2,0.404513,0.410148,0.406508,0.002096
15491.000000,2,0.360638,0.365404,0.362403,0.001724
15491.250000,2,0.325495,0.329345,0.326861,0.001382
15491.500000,2,0.298911,0.301894,0.300084,0.000913
15491.750000,2,0.282406,0.283612,0.282837,0.000384
15492.000000,3,0.289376,0.290394,0.289763,0.000319
15492.250000,3,0.293209,0.294875,0.294053,0.000484
15492.500000,3,0.304765,0.307425,0.306249,0.000827
15492.750000,3,0.325516,0.329525,0.327760,0.001307
15493.000000,3,0.355763,0.361274,0.358711,0.001690
15493.250000,3,0.395040,0.402003,0.398912,0.002182
15493.500000,3,0.443106,0.450225,0.446990,0.002381
15493.750000,3,0.496616,0.505362,0.501351,0.002877
15494.000000,3,0.554832,0.563073,0.559608,0.002732
15494.250000,3,0.616431,0.625131,0.621168,0.002863
15494.500000,3,0.680034,0.688411,0.684697,0.002895
15494.750000,3,0.743813,0.753242,0.749030,0.003146
15495.000000,3,0.807436,0.816452,0.812374,0.003004
15495.250000,3,0.869339,0.877997,0.874200,0.002869
15495.500000,3,0.927360,0.934498,0.931582,0.002474
15495.750000,3,0.980640,0.986968,0.984208,0.002272
15496.000000,3,1.025675,1.031482,1.029080,0.001905
15496.250000,3,1.062372,1.066475,1.064930,0.001447
15496.500000,3,1.090488,1.094463,1.092368,0.001315
15496.750000,3,1.112858,1.115752,1.114319,0.000977
15497.000000,3,1.130898,1.134075,1.132069,0.000997
15497.250000,3,1.147638,1.151540,1.149466,0.001176
15497.500000,3,1.163663,1.166938,1.165293,0.000961
15497.750000,3,1.175726,1.178211,1.176736,0.000674
15498.000000,3,1.180046,1.181766,1.180897,0.000624
15498.250000,3,1.175421,1.178361,1.176946,0.000943
15498.500000,3,1.165737,1.168568,1.166990,0.000840
15498.750000,3,1.154821,1.158705,1.157176,0.001119
15499.000000,3,1.148641,1.151772,1.150914,0.000937
15499.250000,3,1.150807,1.152301,1.151422,0.000519
15499.500000,3,1.154574,1.155873,1.155252,0.000413
15499.750000,3,1.157102,1.158896,1.158017,0.000601
15500.000000,3,1.163721,1.168482,1.166251,0.001587
15500.250000,3,1.145298,1.149143,1.147279,0.001150
15500.500000,3,1.134524,1.136505,1.135545,0.000722
15500.750000,3,1.125637,1.127781,1.126669,0.000669
15501.000000,3,1.121780,1.125162,1.123290,0.000945
15501.250000,3,1.125034,1.126898,1.125920,0.000708
15501.500000,3,1.130404,1.132622,1.131351,0.000810
15501.750000,3,1.133726,1.136280,1.135312,0.000797
15502.000000,3,1.133306,1.136099,1.134940,0.000979
15502.250000,3,1.130490,1.133003,1.131812,0.001001
15502.500000,3,1.125799,1.129081,1.127737,0.001093
15502.750000,3,1.125308,1.128056,1.127259,0.000820
15503.000000,3,1.129552,1.133145,1.131291,0.000983
15503.250000,3,1.137680,1.140415,1.139611,0.000809
15503.500000,3,1.147765,1.149637,1.148857,0.000647
15503.750000,3,1.155584,1.158723,1.157416,0.001068
15504.000000,3,1.161046,1.164187,1.163062,0.000901
15504.250000,3,1.163083,1.165808,1.164823,0.000824
15504.500000,3,1.161346,1.164445,1.162966,0.000938
15504.750000,3,1.157202,1.160451,1.159224,0.001093
15505.000000,3,1.152578,1.155003,1.154153,0.000781
15505.250000,3,1.147974,1.151270,1.149693,0.000970
15505.500000,3,1.146078,1.147827,1.147008,0.000535
15505.750000,3,1.146707,1.149431,1.148060,0.000813
15506.000000,3,1.149862,1.152341,1.151064,0.000940
15506.250000,3,1.154086,1.156472,1.155511,0.000723
15506.500000,3,1.156583,1.159505,1.158525,0.000869
15506.750000,3,1.157487,1.159464,1.158834,0.000765
15507.000000,3,1.155205,1.157477,1.156691,0.000743
15507.250000,3,1.152115,1.154773,1.153705,0.000798
15507.500000,3,1.153038,1.154563,1.153697,0.000506
15507.750000,3,1.155750,1.157361,1.156498,0.000590
15508.000000,3,1.161116,1.162606,1.161779,0.000460
15508.250000,3,1.165290,1.167225,1.166642,0.000624
15508.500000,3,1.167537,1.168458,1.168162,0.000281
15508.750000,3,1.165966,1.167804,1.166849,0.000585
15509.000000,3,1.162628,1.164296,1.163408,0.000570
15509.250000,3,1.160476,1.162637,1.161320,0.000662
15509.500000,3,1.160080,1.161408,1.160819,0.000406
15509.750000,3,1.159960,1.162667,1.161516,0.000832
15510.000000,3,1.160436,1.162720,1.161321,0.000829
15510.250000,3,1.157847,1.160077,1.159071,0.000715
15510.500000,3,1.153126,1.155352,1.154408,0.000804
15510.750000,3,1.149010,1.152145,1.150446,0.001032
15511.000000,3,1.147096,1.150418,1.148452,0.001109
15511.250000,3,1.149735,1.153480,1.151193,0.001150
15511.500000,3,1.156668,1.160072,1.158429,0.001242
15511.750000,3,1.166662,1.170153,1.167971,0.001380
15512.000000,3,1.175983,1.180269,1.177858,0.001523
15512.250000,3,1.183810,1.187973,1.185598,0.001505
15512.500000,3,1.189505,1.193279,1.191254,0.001514
15512.750000,3,1.193864,1.197783,1.195740,0.001382
15513.000000,3,1.198630,1.202556,1.200642,0.001182
15513.250000,3,1.203115,1.207169,1.205313,0.001370
15513.500000,3,1.207836,1.211054,1.208799,0.001048
15513.750000,3,1.210637,1.213057,1.211513,0.000858
15514.000000,3,1.210480,1.213979,1.212074,0.001072
15514.250000,3,1.210748,1.213420,1.211772,0.000831
15514.500000,3,1.209547,1.212012,1.211024,0.000703
15514.750000,3,1.208594,1.211313,1.209571,0.000906
15515.000000,3,1.206567,1.208747,1.207382,0.000666
15515.250000,3,1.203048,1.204515,1.203683,0.000537
15515.500000,3,1.197762,1.199830,1.198699,0.000673
15515.750000,3,1.191202,1.193719,1.192624,0.000775
15516.000000,3,1.184188,1.186487,1.185501,0.000807
15516.250000,3,1.177047,1.178700,1.177933,0.000609
15516.500000,3,1.168919,1.170322,1.169625,0.000477
15516.750000,3,1.158966,1.161001,1.159742,0.000690
15517.000000,3,1.147112,1.150095,1.148483,0.000948
15517.250000,3,1.136594,1.138535,1.137363,0.000630
15517.500000,3,1.125174,1.126937,1.125901,0.000606
15517.750000,3,1.113479,1.115683,1.114352,0.000625
15518.000000,3,1.100056,1.103183,1.101416,0.000969
15518.250000,3,1.085859,1.088393,1.087258,0.000820
15518.500000,3,1.067741,1.069975,1.069123,0.000759
15518.750000,3,1.046971,1.049800,1.048395,0.001107
15519.000000,3,1.023265,1.026164,1.024545,0.001099
15519.250000,3,0.995853,0.999896,0.997630,0.001451
15519.500000,3,0.966081,0.969640,0.967526,0.001391
15519.750000,3,0.931334,0.935746,0.933400,0.001546
15520.000000,3,0.890969,0.896773,0.893900,0.001918
15520.250000,3,0.845607,0.852411,0.848661,0.002073
15520.500000,3,0.795876,0.802456,0.798417,0.002338
15520.750000,3,0.743296,0.750853,0.746409,0.002466
15521.000000,3,0.690531,0.697397,0.693622,0.002299
15521.250000,3,0.638408,0.645998,0.641677,0.002508
15521.500000,3,0.587052,0.594115,0.590212,0.002460
15521.750000,3,0.536935,0.544160,0.540270,0.002373
15522.000000,3,0.488731,0.495407,0.491673,0.002272
15522.250000,3,0.443706,0.450144,0.446416,0.002129
15522.500000,3,0.402723,0.408447,0.405432,0.001984
15522.750000,3,0.368271,0.372627,0.370340,0.001530
15523.000000,3,0.339465,0.343345,0.341276,0.001290
15523.250000,3,0.317049,0.319943,0.318363,0.000962
15523.500000,3,0.300848,0.302685,0.301727,0.000682
15523.750000,3,0.290834,0.292037,0.291498,0.000443
15524.000000,4,0.280796,0.282666,0.282228,0.000616
15524.250000,4,0.285193,0.286863,0.286208,0.000517
15524.500000,4,0.296275,0.298467,0.297423,0.000833
15524.750000,4,0.314680,0.317457,0.316264,0.001077
15525.000000,4,0.339012,0.342811,0.341210,0.001457
15525.250000,4,0.369760,0.373920,0.372285,0.001674
15525.500000,4,0.405441,0.410268,0.408198,0.001965
15525.750000,4,0.446139,0.452014,0.449740,0.002372
15526.000000,4,0.492824,0.499207,0.496627,0.002552
15526.250000,4,0.544669,0.551968,0.548907,0.002928
15526.500000,4,0.600639,0.608385,0.605038,0.003032
15526.750000,4,0.657329,0.665534,0.662059,0.002949
15527.000000,4,0.712166,0.721699,0.717815,0.003157
15527.250000,4,0.764596,0.774827,0.770711,0.003366
15527.500000,4,0.814420,0.825004,0.820926,0.003344
15527.750000,4,0.863300,0.874394,0.870314,0.003590
15528.000000,4,0.913635,0.924594,0.920181,0.003373
15528.250000,4,0.961383,0.973525,0.968798,0.003616
15528.500000,4,1.004834,1.017154,1.012808,0.003662
15528.750000,4,1.042757,1.054611,1.050436,0.003487
15529.000000,4,1.073602,1.085449,1.080944,0.003514
15529.250000,4,1.099021,1.110112,1.106146,0.003359
15529.500000,4,1.121560,1.132411,1.128870,0.003227
15529.750000,4,1.144690,1.155528,1.151750,0.003057
15530.000000,4,1.168099,1.177768,1.174369,0.002879
15530.250000,4,1.189049,1.198762,1.195376,0.002863
15530.500000,4,1.205171,1.214922,1.211911,0.002889
15530.750000,4,1.219135,1.227431,1.224671,0.002417
15531.000000,4,1.227291,1.236184,1.233550,0.002707
15531.250000,4,1.235348,1.243890,1.241145,0.002497
15531.500000,4,1.242724,1.249482,1.246969,0.002037
15531.750000,4,1.245723,1.253081,1.250662,0.002459
15532.000000,4,1.248282,1.254865,1.252643,0.001915
15532.250000,4,1.248351,1.254077,1.251832,0.001879
15532.500000,4,1.247982,1.252760,1.251087,0.001521
15532.750000,4,1.249711,1.254273,1.252904,0.001347
15533.000000,4,1.255138,1.259001,1.257248,0.001143
15533.250000,4,1.261415,1.265034,1.263710,0.001094
15533.500000,4,1.265653,1.269340,1.268124,0.001175
15533.750000,4,1.267326,1.270316,1.269130,0.000924
15534.000000,4,1.264804,1.267583,1.266113,0.000783
15534.250000,4,1.260566,1.262675,1.261925,0.000650
15534.500000,4,1.257439,1.259688,1.258433,0.000769
15534.750000,4,1.257128,1.258876,1.257901,0.000590
15535.000000,4,1.256226,1.257509,1.256787,0.000392
15535.250000,4,1.252243,1.254589,1.253519,0.000808
15535.500000,4,1.242703,1.245727,1.244413,0.000993
15535.750000,4,1.228506,1.232849,1.230594,0.001377
15536.000000,4,1.214561,1.217936,1.216267,0.001041
15536.250000,4,1.204992,1.209799,1.207110,0.001486
15536.500000,4,1.203040,1.207820,1.205317,0.001549
15536.750000,4,1.207933,1.213688,1.210514,0.001914
15537.000000,4,1.217055,1.223163,1.219619,0.002171
15537.250000,4,1.224429,1.230500,1.227557,0.001927
15537.500000,4,1.228316,1.234778,1.231004,0.001968
15537.750000,4,1.228249,1.234328,1.230330,0.001843
15538.000000,4,1.225911,1.233189,1.228427,0.002331
15538.250000,4,1.226883,1.234168,1.229340,0.002418
15538.500000,4,1.230329,1.238686,1.233707,0.002620
15538.750000,4,1.238198,1.246512,1.241357,0.002730
15539.000000,4,1.246749,1.253669,1.249339,0.002304
15539.250000,4,1.251768,1.260686,1.255199,0.002749
15539.500000,4,1.254436,1.263864,1.257856,0.002878
15539.750000,4,1.255285,1.263345,1.257884,0.002422
15540.000000,4,1.262032,1.268952,1.264540,0.002116
15540.250000,4,1.251077,1.259696,1.253891,0.002674
15540.500000,4,1.246609,1.255148,1.249084,0.002553
15540.750000,4,1.241427,1.249251,1.244095,0.002301
15541.000000,4,1.234958,1.243734,1.238016,0.002613
15541.250000,4,1.230059,1.237696,1.232283,0.002337
15541.500000,4,1.224790,1.232699,1.226907,0.002416
15541.750000,4,1.220633,1.227681,1.223231,0.002110
15542.000000,4,1.216665,1.223543,1.218694,0.002149
15542.250000,4,1.210964,1.217546,1.213054,0.002007
15542.500000,4,1.203995,1.210399,1.205979,0.001844
15542.750000,4,1.195552,1.202233,1.198229,0.001926
15543.000000,4,1.187577,1.195146,1.190610,0.002120
15543.250000,4,1.182152,1.188089,1.184129,0.001698
15543.500000,4,1.175350,1.181602,1.177746,0.001787
15543.750000,4,1.168328,1.173026,1.170012,0.001541
15544.000000,4,1.159591,1.164121,1.161237,0.001354
15544.250000,4,1.148952,1.153515,1.150640,0.001435
15544.500000,4,1.137385,1.142391,1.139295,0.001409
15544.750000,4,1.127573,1.132515,1.129950,0.001347
15545.000000,4,1.121983,1.125758,1.123107,0.001094
15545.250000,4,1.117408,1.122020,1.118970,0.001316
15545.500000,4,1.114197,1.117932,1.115441,0.001174
15545.750000,4,1.109460,1.113544,1.110952,0.001258
15546.000000,4,1.102929,1.106987,1.104554,0.001252
15546.250000,4,1.096337,1.099800,1.097799,0.000971
15546.500000,4,1.090406,1.093483,1.091259,0.001094
15546.750000,4,1.084425,1.088765,1.086037,0.001234
15547.000000,4,1.081530,1.084857,1.082557,0.001029
15547.250000,4,1.079720,1.083298,1.081407,0.001067
15547.500000,4,1.079288,1.082188,1.080309,0.001090
15547.750000,4,1.078252,1.081049,1.079082,0.000892
15548.000000,4,1.077102,1.079560,1.078014,0.000687
15548.250000,4,1.075132,1.077990,1.076909,0.000863
15548.500000,4,1.075122,1.076941,1.075802,0.000552
15548.750000,4,1.074095,1.075991,1.074825,0.000551
15549.000000,4,1.072180,1.074032,1.072805,0.000538
15549.250000,4,1.068071,1.069974,1.069214,0.000518
15549.500000,4,1.061948,1.063349,1.062727,0.000518
15549.750000,4,1.052076,1.054391,1.053400,0.000667
15550.000000,4,1.039547,1.042075,1.040578,0.000825
15550.250000,4,1.022177,1.024994,1.023775,0.000878
15550.500000,4,1.002829,1.005540,1.003875,0.000839
15550.750000,4,0.978766,0.982308,0.980592,0.001174
15551.000000,4,0.953177,0.957227,0.955463,0.001306
15551.250000,4,0.925651,0.929663,0.927904,0.001372
15551.500000,4,0.896311,0.900206,0.898338,0.001263
15551.750000,4,0.863225,0.867818,0.865315,0.001491
15552.000000,4,0.827516,0.832011,0.829367,0.001582
15552.250000,4,0.786095,0.792258,0.788821,0.002088
15552.500000,4,0.742277,0.748586,0.745406,0.002032
