# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.223771,0.225632,0.224965,0.000627
14428.250000,1,0.226402,0.228375,0.227731,0.000696
14428.500000,1,0.233933,0.236362,0.235570,0.000843
14428.750000,1,0.246948,0.249486,0.248780,0.000926
14429.000000,1,0.264430,0.268567,0.267399,0.001501
14429.250000,1,0.287991,0.293009,0.291721,0.001875
14429.500000,1,0.316734,0.323066,0.321279,0.002301
14429.750000,1,0.350421,0.358015,0.355901,0.002774
14430.000000,1,0.389055,0.397832,0.395484,0.003253
14430.250000,1,0.431182,0.441959,0.438856,0.003895
14430.500000,1,0.476436,0.488097,0.485073,0.004362
14430.750000,1,0.524225,0.536268,0.533237,0.004529
14431.000000,1,0.571536,0.584867,0.581629,0.005065
14431.250000,1,0.619439,0.633628,0.629937,0.005291
14431.500000,1,0.665922,0.681212,0.677374,0.005755
14431.750000,1,0.710993,0.727445,0.723503,0.006289
14432.000000,1,0.755417,0.771821,0.768114,0.006367
14432.250000,1,0.796100,0.812747,0.809138,0.006527
14432.500000,1,0.832825,0.850729,0.846231,0.006745
14432.750000,1,0.867022,0.882881,0.879414,0.006205
14433.000000,1,0.895516,0.913477,0.909279,0.006908
14433.250000,1,0.922712,0.940570,0.936003,0.006690
14433.500000,1,0.948620,0.965607,0.961961,0.006674
14433.750000,1,0.972912,0.989987,0.985698,0.006436
14434.000000,1,0.993264,1.009328,1.005823,0.006289
14434.250000,1,1.010318,1.027278,1.023112,0.006452
14434.500000,1,1.025026,1.040614,1.037093,0.006043
14434.750000,1,1.037676,1.054228,1.050399,0.006377
14435.000000,1,1.052354,1.066852,1.063432,0.005554
14435.250000,1,1.066462,1.080527,1.077417,0.005486
14435.500000,1,1.080171,1.094733,1.091001,0.005450
14435.750000,1,1.092422,1.106846,1.102967,0.005314
14436.000000,1,1.102746,1.116867,1.112811,0.005102
14436.250000,1,1.111174,1.123555,1.120262,0.004578
14436.500000,1,1.117703,1.131453,1.127291,0.004888
14436.750000,1,1.128996,1.140083,1.136990,0.004040
14437.000000,1,1.141317,1.151936,1.148921,0.003852
14437.250000,1,1.155216,1.166712,1.163041,0.004019
14437.500000,1,1.169164,1.179106,1.176310,0.003639
14437.750000,1,1.180198,1.190979,1.187929,0.003933
14438.000000,1,1.190921,1.200240,1.197198,0.003238
14438.250000,1,1.200017,1.208709,1.206251,0.003195
14438.500000,1,1.218259,1.226178,1.223522,0.002727
14438.750000,1,1.225568,1.232686,1.230519,0.002591
14439.000000,1,1.241054,1.248373,1.245644,0.002477
14439.250000,1,1.257639,1.263717,1.261635,0.002132
14439.500000,1,1.270539,1.276979,1.275104,0.002343
14439.750000,1,1.281722,1.287610,1.285746,0.002112
14440.000000,1,1.291696,1.296907,1.294718,0.001764
14440.250000,1,1.301252,1.305196,1.302840,0.001486
14440.500000,1,1.309419,1.312902,1.311220,0.001313
14440.750000,1,1.317906,1.321454,1.320057,0.001341
14441.000000,1,1.326263,1.328742,1.327550,0.000817
14441.250000,1,1.332640,1.334909,1.333500,0.000814
14441.500000,1,1.335503,1.337291,1.336383,0.000592
14441.750000,1,1.336955,1.339784,1.338762,0.001145
14442.000000,1,1.338151,1.341265,1.340310,0.001109
14442.250000,1,1.340249,1.343017,1.341933,0.001002
14442.500000,1,1.342066,1.345354,1.343543,0.001278
14442.750000,1,1.341340,1.345613,1.343203,0.001539
14443.000000,1,1.341014,1.345374,1.342526,0.001529
14443.250000,1,1.338236,1.343666,1.340039,0.001904
14443.500000,1,1.334652,1.340162,1.336057,0.002078
14443.750000,1,1.330237,1.335799,1.332300,0.001960
14444.000000,1,1.326377,1.332853,1.328122,0.002436
14444.250000,1,1.320553,1.327282,1.322215,0.002562
14444.500000,1,1.313227,1.319613,1.314842,0.002419
14444.750000,1,1.304732,1.312574,1.306498,0.003044
14445.000000,1,1.296636,1.304786,1.298703,0.003070
14445.250000,1,1.290840,1.297188,1.292401,0.002437
14445.500000,1,1.285334,1.293074,1.287078,0.003003
14445.750000,1,1.280449,1.288311,1.282314,0.003007
14446.000000,1,1.274636,1.281791,1.276402,0.002707
14446.250000,1,1.268268,1.276100,1.270218,0.002955
14446.500000,1,1.261145,1.268622,1.262853,0.002895
14446.750000,1,1.253969,1.262082,1.256016,0.003051
14447.000000,1,1.249584,1.258587,1.252254,0.003236
14447.250000,1,1.248616,1.256550,1.250753,0.002924
14447.500000,1,1.248143,1.256970,1.250629,0.003222
14447.750000,1,1.247172,1.256450,1.249853,0.003360
14448.000000,1,1.245390,1.254513,1.248522,0.003118
14448.250000,1,1.241035,1.250280,1.244045,0.003231
14448.500000,1,1.235879,1.244649,1.238062,0.003320
14448.750000,1,1.230143,1.239277,1.233184,0.003152
14449.000000,1,1.226929,1.236471,1.229572,0.003493
14449.250000,1,1.223405,1.233246,1.226697,0.003408
14449.500000,1,1.221063,1.229911,1.223340,0.003323
14449.750000,1,1.215356,1.225408,1.218460,0.003547
14450.000000,1,1.208919,1.217750,1.211736,0.003115
14450.250000,1,1.201040,1.210850,1.204160,0.003430
14450.500000,1,1.193022,1.202763,1.196293,0.003359
14450.750000,1,1.186605,1.196492,1.189917,0.003428
14451.000000,1,1.180318,1.191251,1.183918,0.003796
14451.250000,1,1.176754,1.185380,1.179012,0.003214
14451.500000,1,1.169906,1.180627,1.173123,0.003817
14451.750000,1,1.163909,1.174157,1.167255,0.003593
14452.000000,1,1.158203,1.169005,1.161154,0.004007
14452.250000,1,1.151656,1.163363,1.155214,0.004159
14452.500000,1,1.147661,1.157572,1.150324,0.003673
14452.750000,1,1.143176,1.154757,1.146582,0.004226
14453.000000,1,1.139452,1.150293,1.142427,0.003994
14453.250000,1,1.134817,1.145581,1.137891,0.003915
14453.500000,1,1.128804,1.139929,1.131578,0.004225
14453.750000,1,1.119790,1.131353,1.122970,0.004255
14454.000000,1,1.108838,1.120988,1.112294,0.004407
14454.250000,1,1.096154,1.107879,1.099143,0.004425
14454.500000,1,1.078399,1.090405,1.081966,0.004372
14454.750000,1,1.057982,1.070246,1.061748,0.004368
14455.000000,1,1.033265,1.046073,1.036765,0.004726
14455.250000,1,1.003061,1.015311,1.006557,0.004473
14455.500000,1,0.967757,0.979892,0.970810,0.004590
14455.750000,1,0.927159,0.938868,0.930125,0.004408
14456.000000,1,0.882708,0.893696,0.885798,0.004079
14456.250000,1,0.833703,0.845084,0.836886,0.004177
14456.500000,1,0.782130,0.792986,0.785014,0.004129
14456.750000,1,0.726918,0.737349,0.730004,0.003816
14457.000000,1,0.670088,0.679157,0.672870,0.003277
14457.250000,1,0.612156,0.620751,0.614791,0.003141
14457.500000,1,0.554918,0.562162,0.557291,0.002630
14457.750000,1,0.498891,0.505214,0.501131,0.002321
14458.000000,1,0.445915,0.451588,0.447796,0.002074
14458.250000,1,0.396967,0.401623,0.398708,0.001752
14458.500000,1,0.352959,0.356196,0.354361,0.001250
14458.750000,1,0.314885,0.317528,0.316136,0.001031
14459.000000,1,0.283258,0.284791,0.284045,0.000603
14459.250000,1,0.258174,0.259755,0.258890,0.000562
14459.500000,1,0.240448,0.241233,0.240733,0.000293
14459.750000,1,0.229289,0.230754,0.229922,0.000498
14460.000000,2,0.286309,0.287220,0.286908,0.000311
14460.250000,2,0.293750,0.295411,0.294534,0.000601
14460.500000,2,0.296918,0.298369,0.297629,0.000468
14460.750000,2,0.314939,0.318256,0.316093,0.001139
14461.000000,2,0.329038,0.333438,0.330738,0.001486
14461.250000,2,0.359026,0.365892,0.361096,0.002440
14461.500000,2,0.384423,0.393180,0.387067,0.003154
14461.750000,2,0.425001,0.436341,0.428111,0.004163
14462.000000,2,0.460313,0.472816,0.463680,0.004659
14462.250000,2,0.508733,0.524658,0.512826,0.005976
14462.500000,2,0.550096,0.567792,0.554624,0.006675
14462.750000,2,0.602869,0.622896,0.607937,0.007533
14463.000000,2,0.645971,0.667811,0.651766,0.008124
14463.250000,2,0.699777,0.723308,0.705488,0.008971
14463.500000,2,0.741760,0.766478,0.747955,0.009364
14463.750000,2,0.790773,0.815808,0.796724,0.009597
14464.000000,2,0.825966,0.852338,0.832886,0.009827
14464.250000,2,0.867689,0.894954,0.874415,0.010331
14464.500000,2,0.894698,0.922166,0.901403,0.010424
14464.750000,2,0.928224,0.955865,0.935050,0.010472
14465.000000,2,0.947965,0.975406,0.955216,0.010220
14465.250000,2,0.975478,1.001929,0.982015,0.010003
14465.500000,2,0.988133,1.014023,0.995105,0.009597
14465.750000,2,1.007725,1.033066,1.013963,0.009584
14466.000000,2,1.013530,1.037511,1.019670,0.008999
14466.250000,2,1.026708,1.049766,1.032269,0.008772
14466.500000,2,1.028007,1.049816,1.033794,0.008092
14466.750000,2,1.039076,1.059898,1.044378,0.007813
14467.000000,2,1.039976,1.059898,1.045197,0.007406
14467.250000,2,1.049997,1.069239,1.055055,0.007135
14467.500000,2,1.048798,1.066015,1.053837,0.006185
14467.750000,2,1.057080,1.073854,1.061750,0.006124
14468.000000,2,1.055981,1.070761,1.060126,0.005385
14468.250000,2,1.064643,1.077889,1.068422,0.004793
14468.500000,2,1.064274,1.075847,1.067884,0.004166
14468.750000,2,1.074444,1.086199,1.078198,0.004104
14469.000000,2,1.074644,1.084977,1.078705,0.003445
14469.250000,2,1.085794,1.095620,1.088766,0.003536
14469.500000,2,1.084046,1.091685,1.087216,0.002576
14469.750000,2,1.092848,1.100496,1.095562,0.002607
14470.000000,2,1.090450,1.095670,1.093141,0.001772
14470.250000,2,1.097973,1.103830,1.100592,0.001870
14470.500000,2,1.095195,1.099705,1.097855,0.001520
14470.750000,2,1.102689,1.106663,1.104970,0.001326
14471.000000,2,1.099152,1.101807,1.100919,0.000921
14471.250000,2,1.105126,1.107745,1.106463,0.000862
14471.500000,2,1.101230,1.104242,1.103020,0.001129
14471.750000,2,1.112430,1.117497,1.114424,0.001849
14472.000000,2,1.282320,1.326814,1.307444,0.016704
14472.250000,2,1.112240,1.115730,1.114104,0.001131
14472.500000,2,1.105442,1.108564,1.107289,0.001155
14472.750000,2,1.110958,1.114197,1.113022,0.001107
14473.000000,2,1.106853,1.109784,1.108764,0.001025
14473.250000,2,1.113001,1.115684,1.114757,0.000953
14473.500000,2,1.109727,1.113029,1.111917,0.001206
14473.750000,2,1.117506,1.120954,1.120011,0.001275
14474.000000,2,1.114773,1.119507,1.118056,0.001691
14474.250000,2,1.123713,1.127811,1.126371,0.001436
14474.500000,2,1.121741,1.126899,1.124892,0.001698
14474.750000,2,1.130532,1.135179,1.133424,0.001588
14475.000000,2,1.129540,1.133790,1.132614,0.001579
14475.250000,2,1.139432,1.143572,1.142028,0.001470
14475.500000,2,1.139752,1.143548,1.142455,0.001399
14475.750000,2,1.150415,1.154901,1.153212,0.001588
14476.000000,2,1.264871,1.288000,1.277927,0.008551
14476.250000,2,1.162580,1.165801,1.164182,0.001263
14476.500000,2,1.161178,1.165791,1.163952,0.001571
14476.750000,2,1.171881,1.175443,1.173702,0.001280
14477.000000,2,1.171821,1.176132,1.174355,0.001431
14477.250000,2,1.182553,1.186712,1.184410,0.001442
14477.500000,2,1.182914,1.187172,1.185491,0.001459
14477.750000,2,1.193887,1.197353,1.195460,0.001240
14478.000000,2,1.191984,1.196011,1.194153,0.001483
14478.250000,2,1.200354,1.203817,1.201814,0.001244
14478.500000,2,1.197471,1.200959,1.199590,0.001152
14478.750000,2,1.205320,1.207923,1.206722,0.001040
14479.000000,2,1.201476,1.204496,1.203522,0.001160
14479.250000,2,1.207853,1.211730,1.209712,0.001313
14479.500000,2,1.203678,1.207154,1.205615,0.001296
14479.750000,2,1.208925,1.211730,1.210186,0.001051
14480.000000,2,1.202827,1.207164,1.205225,0.001471
14480.250000,2,1.207943,1.210771,1.209633,0.001009
14480.500000,2,1.201896,1.205965,1.204580,0.001443
14480.750000,2,1.208644,1.212389,1.210476,0.001282
14481.000000,2,1.203949,1.208223,1.206860,0.001522
14481.250000,2,1.210557,1.213828,1.212788,0.001169
14481.500000,2,1.206091,1.210601,1.209408,0.001678
14481.750000,2,1.214121,1.219023,1.217015,0.001611
14482.000000,2,1.212659,1.218024,1.216629,0.002000
14482.250000,2,1.223282,1.229553,1.227527,0.002181
14482.500000,2,1.225755,1.233731,1.231196,0.002852
14482.750000,2,1.239110,1.247321,1.245142,0.003043
14483.000000,2,1.241713,1.250181,1.248333,0.003313
14483.250000,2,1.252797,1.262054,1.260100,0.003653
14483.500000,2,1.252096,1.263451,1.260502,0.004235
14483.750000,2,1.261367,1.272350,1.269705,0.004182
14484.000000,2,1.260956,1.273000,1.269931,0.004516
14484.250000,2,1.269647,1.282645,1.279643,0.005006
14484.500000,2,1.268696,1.282590,1.278950,0.005178
14484.750000,2,1.274633,1.288466,1.285489,0.005430
14485.000000,2,1.268085,1.283340,1.279740,0.005845
14485.250000,2,1.268816,1.284883,1.281501,0.006346
14485.500000,2,1.258153,1.277160,1.272321,0.007120
14485.750000,2,1.258453,1.277440,1.272878,0.007229
14486.000000,2,1.247961,1.269200,1.263536,0.007866
14486.250000,2,1.246749,1.268490,1.263406,0.008345
14486.500000,2,1.231061,1.255731,1.249589,0.009300
14486.750000,2,1.222651,1.245651,1.240144,0.008766
14487.000000,2,1.195729,1.219342,1.214174,0.009228
14487.250000,2,1.172431,1.196672,1.191421,0.009506
14487.500000,2,1.134286,1.159153,1.152721,0.009268
14487.750000,2,1.099214,1.123070,1.117506,0.009171
14488.000000,2,1.047984,1.072446,1.067065,0.009557
14488.250000,2,1.001298,1.024979,1.019194,0.008993
14488.500000,2,0.937874,0.960476,0.955540,0.008845
14488.750000,2,0.880620,0.901685,0.896202,0.007881
14489.000000,2,0.810375,0.829846,0.824988,0.007376
14489.250000,2,0.750326,0.768512,0.763385,0.006671
14489.500000,2,0.680762,0.696342,0.692503,0.005918
14489.750000,2,0.623498,0.637605,0.633432,0.005100
14490.000000,2,0.557515,0.569753,0.566582,0.004618
14490.250000,2,0.506218,0.516027,0.512525,0.003392
14490.500000,2,0.447833,0.456189,0.453455,0.002940
14490.750000,2,0.406714,0.412548,0.410266,0.002011
14491.000000,2,0.361717,0.366064,0.364458,0.001479
14491.250000,2,0.335960,0.338448,0.337092,0.000876
14491.500000,2,0.308080,0.309684,0.308823,0.000546
14491.750000,2,0.299243,0.300633,0.299829,0.000468
14492.000000,3,0.307306,0.309594,0.308341,0.000749
14492.250000,3,0.309816,0.311993,0.310949,0.000715
14492.500000,3,0.317642,0.319274,0.318724,0.000631
14492.750000,3,0.331035,0.332401,0.331761,0.000507
14493.000000,3,0.350400,0.352520,0.351573,0.000741
14493.250000,3,0.371475,0.375068,0.373752,0.001289
14493.500000,3,0.398591,0.404233,0.402297,0.001964
14493.750000,3,0.430217,0.437249,0.435144,0.002585
14494.000000,3,0.465699,0.474661,0.471935,0.003203
14494.250000,3,0.504459,0.515270,0.511908,0.003855
14494.500000,3,0.545962,0.558883,0.554972,0.004632
14494.750000,3,0.590629,0.604360,0.600516,0.005046
14495.000000,3,0.636290,0.651030,0.647264,0.005560
14495.250000,3,0.680813,0.698182,0.693414,0.006382
14495.500000,3,0.724476,0.741888,0.737464,0.006581
14495.750000,3,0.764745,0.784173,0.778834,0.007164
14496.000000,3,0.803267,0.821654,0.816975,0.006932
14496.250000,3,0.837211,0.856956,0.851907,0.007435
14496.500000,3,0.868464,0.889888,0.884045,0.007897
14496.750000,3,0.897678,0.918813,0.913169,0.007839
14497.000000,3,0.922662,0.943865,0.938021,0.007794
14497.250000,3,0.943370,0.964882,0.958948,0.007906
14497.500000,3,0.961265,0.982249,0.976198,0.007597
14497.750000,3,0.975107,0.996815,0.990605,0.007906
14498.000000,3,0.988512,1.009186,1.003297,0.007570
14498.250000,3,1.000957,1.020849,1.015189,0.007293
14498.500000,3,1.011600,1.030981,1.025620,0.007177
14498.750000,3,1.019655,1.039541,1.033284,0.007087
14499.000000,3,1.024272,1.044506,1.038296,0.007242
14499.250000,3,1.028029,1.047039,1.041345,0.006863
14499.500000,3,1.029478,1.047960,1.042924,0.006924
14499.750000,3,1.030128,1.048551,1.042994,0.006653
14500.000000,3,1.030388,1.048621,1.043064,0.006640
14500.250000,3,1.029458,1.045237,1.040520,0.005789
14500.500000,3,1.024782,1.041333,1.036102,0.006140
14500.750000,3,1.019675,1.034805,1.030176,0.005700
14501.000000,3,1.014978,1.029269,1.024614,0.005183
14501.250000,3,1.011071,1.025595,1.020639,0.005209
14501.500000,3,1.009881,1.022540,1.018381,0.004689
14501.750000,3,1.009072,1.021980,1.017673,0.004716
14502.000000,3,1.008602,1.020629,1.016800,0.004515
14502.250000,3,1.008312,1.019958,1.016034,0.004258
14502.500000,3,1.006793,1.018246,1.014175,0.004186
14502.750000,3,1.007153,1.016955,1.013680,0.003642
14503.000000,3,1.009132,1.019528,1.016210,0.003822
14503.250000,3,1.014658,1.024613,1.021608,0.003698
14503.500000,3,1.023482,1.032623,1.029512,0.003319
14503.750000,3,1.030987,1.040732,1.037427,0.003518
14504.000000,3,1.038393,1.047069,1.044318,0.003249
14504.250000,3,1.043769,1.051925,1.049545,0.003020
14504.500000,3,1.047207,1.055581,1.053324,0.003142
14504.750000,3,1.052743,1.060437,1.058225,0.002830
14505.000000,3,1.059469,1.066091,1.064287,0.002452
14505.250000,3,1.064595,1.071898,1.069908,0.002727
14505.500000,3,1.069252,1.077237,1.075108,0.002989
14505.750000,3,1.073549,1.079469,1.077805,0.002226
14506.000000,3,1.076218,1.081872,1.080366,0.002102
14506.250000,3,1.078726,1.084723,1.083224,0.002273
14506.500000,3,1.084732,1.090052,1.088688,0.001990
14506.750000,3,1.092906,1.099202,1.097414,0.002334
14507.000000,3,1.105708,1.111125,1.109596,0.001975
14507.250000,3,1.119389,1.124252,1.122477,0.001648
14507.500000,3,1.132270,1.137229,1.135207,0.001750
14507.750000,3,1.144432,1.148637,1.146771,0.001417
14508.000000,3,1.154406,1.159275,1.157384,0.001680
14508.250000,3,1.166178,1.170293,1.168251,0.001506
14508.500000,3,1.176551,1.181090,1.179014,0.001547
14508.750000,3,1.188763,1.193568,1.190819,0.001832
14509.000000,3,1.200146,1.204036,1.201427,0.001418
14509.250000,3,1.209306,1.212794,1.210612,0.001327
14509.500000,3,1.217014,1.221092,1.218636,0.001470
14509.750000,3,1.223293,1.227111,1.224768,0.001414
14510.000000,3,1.229184,1.232950,1.230637,0.001567
14510.250000,3,1.235750,1.239468,1.237272,0.001227
14510.500000,3,1.243086,1.246987,1.244618,0.001455
14510.750000,3,1.249462,1.253106,1.251009,0.001277
14511.000000,3,1.255590,1.259844,1.257277,0.001552
14511.250000,3,1.260636,1.265073,1.262886,0.001634
14511.500000,3,1.266893,1.271132,1.268867,0.001665
14511.750000,3,1.272129,1.275961,1.274079,0.001542
14512.000000,3,1.277507,1.282151,1.279715,0.001860
14512.250000,3,1.281911,1.287618,1.284407,0.002391
14512.500000,3,1.284303,1.291125,1.287412,0.002605
14512.750000,3,1.287297,1.294263,1.289676,0.002499
14513.000000,3,1.287616,1.295432,1.290232,0.002815
14513.250000,3,1.287587,1.295292,1.290148,0.002741
14513.500000,3,1.287107,1.296472,1.290161,0.003325
14513.750000,3,1.286286,1.296172,1.289139,0.003603
14514.000000,3,1.285725,1.295852,1.288638,0.003695
14514.250000,3,1.284664,1.295862,1.287884,0.004120
14514.500000,3,1.284203,1.296232,1.287657,0.004444
14514.750000,3,1.283813,1.295802,1.287736,0.004218
14515.000000,3,1.285635,1.298580,1.289426,0.004734
14515.250000,3,1.287207,1.301239,1.291291,0.005068
14515.500000,3,1.290030,1.304017,1.293630,0.005249
14515.750000,3,1.292878,1.307784,1.296633,0.005694
14516.000000,3,1.294545,1.311162,1.299020,0.006189
14516.250000,3,1.296287,1.313171,1.300685,0.006303
14516.500000,3,1.296868,1.316089,1.302039,0.007093
14516.750000,3,1.296588,1.316398,1.302365,0.007167
14517.000000,3,1.296668,1.315469,1.301452,0.007083
14517.250000,3,1.293734,1.314999,1.299559,0.007860
14517.500000,3,1.290390,1.311961,1.296310,0.007937
14517.750000,3,1.285495,1.307504,1.291331,0.008193
14518.000000,3,1.277806,1.300549,1.283897,0.008455
14518.250000,3,1.268675,1.292394,1.274751,0.008914
14518.500000,3,1.256922,1.281042,1.263063,0.009092
14518.750000,3,1.240587,1.264503,1.246269,0.009174
14519.000000,3,1.219102,1.243367,1.225392,0.009110
14519.250000,3,1.191430,1.216834,1.198385,0.009382
14519.500000,3,1.159392,1.184936,1.165815,0.009649
14519.750000,3,1.120925,1.146471,1.127689,0.009528
14520.000000,3,1.076215,1.102630,1.083577,0.009734
14520.250000,3,1.026728,1.051724,1.033313,0.009352
14520.500000,3,0.971638,0.995766,0.977813,0.009056
14520.750000,3,0.911508,0.934323,0.917643,0.008426
14521.000000,3,0.848705,0.871423,0.854585,0.008479
14521.250000,3,0.783939,0.804851,0.789656,0.007677
14521.500000,3,0.718432,0.736994,0.723626,0.006753
14521.750000,3,0.653378,0.670481,0.658108,0.006262
14522.000000,3,0.590172,0.605139,0.594341,0.005460
14522.250000,3,0.530032,0.542953,0.533942,0.004592
14522.500000,3,0.475034,0.485992,0.478476,0.003851
14522.750000,3,0.426655,0.435189,0.429456,0.002953
14523.000000,3,0.386110,0.393223,0.388334,0.002502
14523.250000,3,0.353623,0.358531,0.355019,0.001783
14523.500000,3,0.330246,0.333831,0.331263,0.001316
14523.750000,3,0.316002,0.318816,0.316946,0.000973
14524.000000,4,0.282791,0.288765,0.287039,0.002183
14524.250000,4,0.301788,0.306441,0.305297,0.001774
14524.500000,4,0.295415,0.302297,0.300248,0.002522
14524.750000,4,0.327769,0.333128,0.331673,0.002003
14525.000000,4,0.338065,0.344302,0.342407,0.002236
14525.250000,4,0.378397,0.383803,0.382158,0.002011
14525.500000,4,0.395631,0.402454,0.400351,0.002413
14525.750000,4,0.449002,0.455125,0.453123,0.002243
14526.000000,4,0.476202,0.483516,0.481361,0.002628
14526.250000,4,0.540795,0.546892,0.544859,0.002345
14526.500000,4,0.578350,0.585642,0.583376,0.002580
14526.750000,4,0.650091,0.657237,0.654569,0.002584
14527.000000,4,0.691214,0.699094,0.696591,0.002793
14527.250000,4,0.762529,0.769225,0.766320,0.002305
14527.500000,4,0.798874,0.805712,0.803571,0.002520
14527.750000,4,0.863613,0.870941,0.867605,0.002589
14528.000000,4,0.895004,0.902217,0.899998,0.002622
14528.250000,4,0.956461,0.963618,0.960377,0.002532
14528.500000,4,0.984431,0.990423,0.988076,0.002060
14528.750000,4,1.038090,1.044490,1.041174,0.002535
14529.000000,4,1.054133,1.060146,1.057991,0.002149
14529.250000,4,1.096924,1.102017,1.098957,0.001894
14529.500000,4,1.103039,1.107556,1.105811,0.001603
14529.750000,4,1.138889,1.143978,1.140879,0.001879
14530.000000,4,1.142428,1.145971,1.143960,0.001198
14530.250000,4,1.171643,1.177835,1.174237,0.002039
14530.500000,4,1.169964,1.172325,1.171150,0.000762
14530.750000,4,1.192016,1.196797,1.194497,0.001575
14531.000000,4,1.182955,1.185898,1.184457,0.000983
14531.250000,4,1.200067,1.205191,1.203011,0.001833
14531.500000,4,1.191269,1.193020,1.192243,0.000665
14531.750000,4,1.207628,1.212553,1.210336,0.001741
14532.000000,4,1.196767,1.199645,1.197966,0.001008
14532.250000,4,1.211528,1.215558,1.213348,0.001467
14532.500000,4,1.194586,1.197749,1.195861,0.001112
14532.750000,4,1.204787,1.210789,1.207446,0.002311
14533.000000,4,1.188990,1.193190,1.190510,0.001517
14533.250000,4,1.201527,1.207866,1.203758,0.002254
14533.500000,4,1.186291,1.192113,1.187830,0.002191
14533.750000,4,1.197727,1.205751,1.200634,0.002814
14534.000000,4,1.179383,1.186256,1.181350,0.002511
14534.250000,4,1.187665,1.196752,1.190843,0.003295
14534.500000,4,1.169078,1.176040,1.170784,0.002639
14534.750000,4,1.179044,1.189399,1.182154,0.003791
14535.000000,4,1.163672,1.171840,1.165599,0.003130
14535.250000,4,1.175694,1.186595,1.179023,0.003918
14535.500000,4,1.157874,1.166273,1.159827,0.003229
14535.750000,4,1.165779,1.176868,1.168950,0.004123
14536.000000,4,1.144379,1.153053,1.146480,0.003309
14536.250000,4,1.152691,1.164776,1.156363,0.004360
14536.500000,4,1.135934,1.146578,1.138854,0.003938
14536.750000,4,1.152001,1.164487,1.155267,0.004701
14537.000000,4,1.139531,1.151627,1.142807,0.004480
14537.250000,4,1.156131,1.169934,1.159979,0.005130
14537.500000,4,1.140381,1.152255,1.143320,0.004491
14537.750000,4,1.151576,1.165205,1.155165,0.005137
14538.000000,4,1.131765,1.144523,1.134870,0.004856
14538.250000,4,1.140361,1.155428,1.144752,0.005559
14538.500000,4,1.120380,1.133239,1.123327,0.004969
14538.750000,4,1.126567,1.141300,1.130922,0.005448
14539.000000,4,1.102358,1.115560,1.105836,0.004902
14539.250000,4,1.106035,1.121217,1.110837,0.005366
14539.500000,4,1.082629,1.095207,1.085764,0.004759
14539.750000,4,1.093104,1.105883,1.096653,0.004730
14540.000000,4,1.933003,2.113613,2.043805,0.068141
14540.250000,4,1.094303,1.106711,1.097603,0.004649
14540.500000,4,1.081789,1.093372,1.084979,0.004235
14540.750000,4,1.100874,1.114094,1.104151,0.005039
14541.000000,4,1.088504,1.100336,1.091310,0.004535
14541.250000,4,1.105594,1.118573,1.109067,0.004808
14541.500000,4,1.094665,1.105823,1.097739,0.004148
14541.750000,4,1.115724,1.127542,1.118655,0.004474
14542.000000,4,1.106114,1.116308,1.108794,0.003825
14542.250000,4,1.124117,1.136432,1.127590,0.004469
14542.500000,4,1.114104,1.124440,1.116744,0.003868
14542.750000,4,1.126467,1.138726,1.129566,0.004610
14543.000000,4,1.110281,1.119711,1.112521,0.003614
14543.250000,4,1.126167,1.135803,1.128263,0.003773
14543.500000,4,1.112835,1.121237,1.115301,0.003048
14543.750000,4,1.130945,1.139405,1.132862,0.003280
14544.000000,4,1.116391,1.124559,1.119336,0.002790
14544.250000,4,1.131427,1.138577,1.133498,0.002581
14544.500000,4,1.113406,1.119441,1.116572,0.001917
14544.750000,4,1.130475,1.136192,1.131829,0.002192
14545.000000,4,1.116491,1.121925,1.119849,0.002011
14545.250000,4,1.138539,1.143994,1.141253,0.001802
14545.500000,4,1.131126,1.136389,1.133862,0.001769
14545.750000,4,1.153824,1.157194,1.155550,0.001294
14546.000000,4,1.141223,1.147850,1.144673,0.002109
14546.250000,4,1.159584,1.163662,1.161766,0.001316
14546.500000,4,1.143898,1.152121,1.147631,0.002838
14546.750000,4,1.162429,1.167223,1.164646,0.001841
14547.000000,4,1.149162,1.156691,1.152608,0.003016
14547.250000,4,1.166801,1.173953,1.170516,0.002490
14547.500000,4,1.152465,1.163922,1.157708,0.004028
14547.750000,4,1.168966,1.178744,1.173917,0.003605
14548.000000,4,1.152415,1.165782,1.159352,0.004642
14548.250000,4,1.169076,1.180604,1.175810,0.003959
14548.500000,4,1.154739,1.170193,1.163400,0.005354
14548.750000,4,1.173875,1.188005,1.182132,0.004965
14549.000000,4,1.160037,1.179024,1.170164,0.006604
14549.250000,4,1.176748,1.192836,1.186702,0.005628
14549.500000,4,1.158640,1.179214,1.170755,0.007038
14549.750000,4,1.170513,1.190426,1.182434,0.006776
14550.000000,4,1.149940,1.171513,1.162730,0.007461
14550.250000,4,1.157583,1.179184,1.171130,0.007521
14550.500000,4,1.130915,1.156231,1.145955,0.008657
14550.750000,4,1.132381,1.153431,1.145743,0.007421
14551.000000,4,1.095926,1.121417,1.110657,0.008661
14551.250000,4,1.085809,1.108885,1.100120,0.007987
14551.500000,4,1.039198,1.064219,1.054307,0.008527
14551.750000,4,1.020740,1.042706,1.034217,0.007432
14552.000000,4,0.963959,0.987835,0.978746,0.008147
14552.250000,4,0.933722,0.955383,0.947478,0.007403
14552.500000,4,0.866608,0.890180,0.881318,0.008031
