# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238006,0.238992,0.238421,0.000308
15428.250000,1,0.240537,0.241221,0.240812,0.000254
15428.500000,1,0.247115,0.248434,0.247892,0.000418
15428.750000,1,0.258707,0.259896,0.259524,0.000355
15429.000000,1,0.274726,0.276349,0.275826,0.000499
15429.250000,1,0.295191,0.296982,0.296315,0.000558
15429.500000,1,0.319899,0.322170,0.321450,0.000752
15429.750000,1,0.349524,0.352617,0.351471,0.000962
15430.000000,1,0.384858,0.388525,0.387065,0.001142
15430.250000,1,0.425189,0.428825,0.427447,0.001209
15430.500000,1,0.469385,0.473377,0.471911,0.001331
15430.750000,1,0.515610,0.520391,0.518402,0.001557
15431.000000,1,0.562553,0.567028,0.565021,0.001495
15431.250000,1,0.608794,0.613240,0.611330,0.001497
15431.500000,1,0.655677,0.660350,0.658308,0.001655
15431.750000,1,0.702959,0.708064,0.705839,0.001598
15432.000000,1,0.751442,0.757011,0.754489,0.001892
15432.250000,1,0.798456,0.803022,0.801034,0.001629
15432.500000,1,0.841952,0.846308,0.844219,0.001568
15432.750000,1,0.880798,0.884655,0.882662,0.001436
15433.000000,1,0.914887,0.919848,0.917416,0.001749
15433.250000,1,0.952372,0.956909,0.954386,0.001821
15433.500000,1,0.979953,0.984754,0.982288,0.001709
15433.750000,1,1.011262,1.015263,1.013428,0.001501
15434.000000,1,1.041878,1.044907,1.043202,0.001125
15434.250000,1,1.068083,1.071563,1.069701,0.001168
15434.500000,1,1.089745,1.094565,1.092192,0.001619
15434.750000,1,1.110461,1.113738,1.112168,0.001157
15435.000000,1,1.129152,1.132393,1.130864,0.001103
15435.250000,1,1.148038,1.150139,1.149151,0.000800
15435.500000,1,1.166138,1.168478,1.167614,0.000922
15435.750000,1,1.182989,1.185142,1.183988,0.000746
15436.000000,1,1.198217,1.199797,1.199038,0.000551
15436.250000,1,1.209904,1.212432,1.210931,0.000900
15436.500000,1,1.220502,1.222377,1.221527,0.000554
15436.750000,1,1.230551,1.232379,1.231689,0.000613
15437.000000,1,1.241284,1.242532,1.241777,0.000402
15437.250000,1,1.249136,1.250386,1.250064,0.000396
15437.500000,1,1.255882,1.256393,1.256154,0.000191
15437.750000,1,1.259803,1.261249,1.260328,0.000468
15438.000000,1,1.262648,1.263915,1.263227,0.000472
15438.250000,1,1.266716,1.268192,1.267400,0.000490
15438.500000,1,1.274210,1.276366,1.275549,0.000697
15438.750000,1,1.279795,1.280768,1.280463,0.000355
15439.000000,1,1.286739,1.288417,1.287532,0.000469
15439.250000,1,1.291707,1.293130,1.292410,0.000488
15439.500000,1,1.293404,1.295158,1.294508,0.000514
15439.750000,1,1.294058,1.295650,1.294866,0.000600
15440.000000,1,1.294075,1.295659,1.294855,0.000529
15440.250000,1,1.292784,1.294707,1.293538,0.000596
15440.500000,1,1.289635,1.290761,1.290268,0.000339
15440.750000,1,1.283630,1.284706,1.283999,0.000349
15441.000000,1,1.273341,1.275255,1.274550,0.000604
15441.250000,1,1.262997,1.264852,1.264125,0.000673
15441.500000,1,1.254340,1.256267,1.255271,0.000629
15441.750000,1,1.248474,1.249518,1.249033,0.000381
15442.000000,1,1.246381,1.248502,1.247234,0.000683
15442.250000,1,1.245344,1.247070,1.246259,0.000550
15442.500000,1,1.244457,1.246000,1.245428,0.000566
15442.750000,1,1.240670,1.242103,1.241553,0.000469
15443.000000,1,1.235309,1.236675,1.236078,0.000511
15443.250000,1,1.230321,1.231487,1.230909,0.000478
15443.500000,1,1.226626,1.228419,1.227523,0.000495
15443.750000,1,1.224596,1.227772,1.225823,0.000963
15444.000000,1,1.224440,1.225989,1.225224,0.000457
15444.250000,1,1.222889,1.224077,1.223359,0.000413
15444.500000,1,1.218622,1.220571,1.219828,0.000641
15444.750000,1,1.214830,1.216466,1.215398,0.000517
15445.000000,1,1.211885,1.213431,1.212442,0.000583
15445.250000,1,1.210219,1.211926,1.211257,0.000529
15445.500000,1,1.211896,1.213092,1.212419,0.000404
15445.750000,1,1.212575,1.214242,1.213571,0.000542
15446.000000,1,1.212711,1.214282,1.213510,0.000480
15446.250000,1,1.211246,1.212670,1.211970,0.000415
15446.500000,1,1.208847,1.210767,1.209623,0.000633
15446.750000,1,1.207842,1.209946,1.208770,0.000821
15447.000000,1,1.209549,1.211843,1.210834,0.000815
15447.250000,1,1.213673,1.214753,1.214138,0.000391
15447.500000,1,1.216824,1.218378,1.217473,0.000597
15447.750000,1,1.218815,1.219890,1.219456,0.000305
15448.000000,1,1.218848,1.219898,1.219464,0.000335
15448.250000,1,1.217347,1.218389,1.217722,0.000411
15448.500000,1,1.215810,1.217346,1.216521,0.000479
15448.750000,1,1.215673,1.217511,1.216487,0.000582
15449.000000,1,1.216304,1.217217,1.216774,0.000262
15449.250000,1,1.215174,1.216275,1.215531,0.000357
15449.500000,1,1.212303,1.212658,1.212534,0.000115
15449.750000,1,1.206824,1.207983,1.207607,0.000399
15450.000000,1,1.202609,1.203788,1.203182,0.000370
15450.250000,1,1.198299,1.200114,1.199009,0.000628
15450.500000,1,1.196146,1.197525,1.196846,0.000453
15450.750000,1,1.194096,1.196000,1.195076,0.000684
15451.000000,1,1.192335,1.193901,1.192896,0.000459
15451.250000,1,1.188345,1.189505,1.189071,0.000391
15451.500000,1,1.182973,1.185437,1.184273,0.000870
15451.750000,1,1.179874,1.180714,1.180352,0.000277
15452.000000,1,1.178216,1.179735,1.179061,0.000575
15452.250000,1,1.177148,1.178627,1.177940,0.000544
15452.500000,1,1.176263,1.178146,1.176984,0.000593
15452.750000,1,1.172227,1.175162,1.174014,0.001155
15453.000000,1,1.166599,1.169912,1.168348,0.001063
15453.250000,1,1.159082,1.161001,1.160278,0.000740
15453.500000,1,1.148397,1.151824,1.150685,0.001178
15453.750000,1,1.139229,1.142102,1.141072,0.001057
15454.000000,1,1.129189,1.132023,1.130841,0.001037
15454.250000,1,1.116327,1.119129,1.118143,0.001060
15454.500000,1,1.100393,1.104671,1.102639,0.001688
15454.750000,1,1.080700,1.084228,1.082605,0.001300
15455.000000,1,1.056289,1.060045,1.058206,0.001304
15455.250000,1,1.027281,1.031708,1.029824,0.001714
15455.500000,1,0.994913,0.999427,0.997388,0.001674
15455.750000,1,0.957644,0.962039,0.960066,0.001712
15456.000000,1,0.914830,0.920002,0.917567,0.002022
15456.250000,1,0.866052,0.872104,0.869036,0.002236
15456.500000,1,0.813998,0.820077,0.816635,0.002197
15456.750000,1,0.759093,0.764757,0.761652,0.002248
15457.000000,1,0.702622,0.708533,0.705520,0.002261
15457.250000,1,0.646555,0.652166,0.649159,0.001996
15457.500000,1,0.590225,0.596186,0.592860,0.002166
15457.750000,1,0.534499,0.540185,0.536928,0.002067
15458.000000,1,0.479955,0.485613,0.482501,0.002048
15458.250000,1,0.428929,0.433635,0.430819,0.001752
15458.500000,1,0.381806,0.386378,0.383688,0.001686
15458.750000,1,0.340792,0.344646,0.342464,0.001411
15459.000000,1,0.306281,0.309429,0.307628,0.001226
15459.250000,1,0.278123,0.280662,0.279328,0.000981
15459.500000,1,0.257589,0.259290,0.258463,0.000620
15459.750000,1,0.244541,0.246083,0.245295,0.000572
15460.000000,2,0.256163,0.256722,0.256423,0.000189
15460.250000,2,0.259783,0.260894,0.260252,0.000388
15460.500000,2,0.268637,0.270033,0.269394,0.000522
15460.750000,2,0.285449,0.287406,0.286639,0.000679
15461.000000,2,0.308064,0.310647,0.309484,0.000848
15461.250000,2,0.338104,0.341092,0.339817,0.001033
15461.500000,2,0.372346,0.376220,0.374596,0.001303
15461.750000,2,0.412804,0.417184,0.415151,0.001543
15462.000000,2,0.457474,0.461823,0.459852,0.001501
15462.250000,2,0.506964,0.512258,0.509926,0.001755
15462.500000,2,0.560090,0.565148,0.562387,0.001813
15462.750000,2,0.614161,0.619901,0.617043,0.002041
15463.000000,2,0.667346,0.672615,0.669838,0.001954
15463.250000,2,0.718537,0.724525,0.721318,0.002160
15463.500000,2,0.766363,0.771274,0.768524,0.001979
15463.750000,2,0.812620,0.817968,0.814844,0.002100
15464.000000,2,0.856663,0.861391,0.858695,0.001815
15464.250000,2,0.898320,0.903758,0.900630,0.002203
15464.500000,2,0.934930,0.940081,0.937154,0.002027
15464.750000,2,0.966803,0.972412,0.969456,0.002171
15465.000000,2,0.991574,0.997103,0.994496,0.001937
15465.250000,2,1.013839,1.019467,1.016688,0.001990
15465.500000,2,1.032353,1.037854,1.035403,0.001896
15465.750000,2,1.050588,1.055898,1.053760,0.001840
15466.000000,2,1.066417,1.071778,1.069371,0.001804
15466.250000,2,1.078493,1.085097,1.082659,0.002154
15466.500000,2,1.088434,1.093682,1.091622,0.001731
15466.750000,2,1.094003,1.100296,1.098116,0.002125
15467.000000,2,1.099522,1.104718,1.102842,0.001804
15467.250000,2,1.106369,1.112419,1.110048,0.002017
15467.500000,2,1.115801,1.120479,1.118264,0.001604
15467.750000,2,1.126011,1.131535,1.129160,0.001875
15468.000000,2,1.135612,1.141018,1.138752,0.001911
15468.250000,2,1.143667,1.149777,1.147168,0.002021
15468.500000,2,1.149306,1.154531,1.152194,0.001785
15468.750000,2,1.154456,1.159732,1.157409,0.001710
15469.000000,2,1.159027,1.163473,1.161690,0.001532
15469.250000,2,1.164816,1.170282,1.168093,0.002027
15469.500000,2,1.169756,1.173994,1.172302,0.001559
15469.750000,2,1.173988,1.178166,1.176430,0.001580
15470.000000,2,1.174646,1.179155,1.177465,0.001494
15470.250000,2,1.176762,1.181195,1.179009,0.001590
15470.500000,2,1.177910,1.182760,1.180580,0.001587
15470.750000,2,1.182341,1.187114,1.184913,0.001796
15471.000000,2,1.187980,1.192246,1.190101,0.001476
15471.250000,2,1.195027,1.199659,1.197573,0.001535
15471.500000,2,1.200147,1.204136,1.202258,0.001345
15471.750000,2,1.204718,1.208552,1.206521,0.001309
15472.000000,2,1.206774,1.210855,1.209175,0.001305
15472.250000,2,1.209479,1.213481,1.211743,0.001360
15472.500000,2,1.212283,1.216562,1.214789,0.001544
15472.750000,2,1.218371,1.221534,1.219777,0.001366
15473.000000,2,1.221096,1.225026,1.223294,0.001328
15473.250000,2,1.223671,1.227964,1.226341,0.001388
15473.500000,2,1.224140,1.229315,1.227001,0.001518
15473.750000,2,1.224809,1.229149,1.227572,0.001302
15474.000000,2,1.225448,1.230306,1.228417,0.001524
15474.250000,2,1.228661,1.231548,1.230477,0.001003
15474.500000,2,1.229809,1.233156,1.231886,0.001092
15474.750000,2,1.231725,1.235111,1.233973,0.001042
15475.000000,2,1.231246,1.234173,1.233044,0.001046
15475.250000,2,1.230468,1.233354,1.232166,0.000937
15475.500000,2,1.229620,1.232093,1.230874,0.000776
15475.750000,2,1.229400,1.232709,1.231443,0.000980
15476.000000,2,1.260120,1.276590,1.270740,0.005336
15476.250000,2,1.232624,1.234942,1.233850,0.000746
15476.500000,2,1.231396,1.234352,1.233218,0.000874
15476.750000,2,1.231496,1.233370,1.232569,0.000529
15477.000000,2,1.229101,1.231239,1.230480,0.000688
15477.250000,2,1.228831,1.230214,1.229673,0.000407
15477.500000,2,1.228277,1.229050,1.228641,0.000303
15477.750000,2,1.228889,1.230286,1.229823,0.000427
15478.000000,2,1.228539,1.229840,1.229359,0.000418
15478.250000,2,1.228229,1.229218,1.228889,0.000345
15478.500000,2,1.225970,1.227335,1.226589,0.000397
15478.750000,2,1.224041,1.225737,1.224956,0.000561
15479.000000,2,1.222260,1.224220,1.223181,0.000708
15479.250000,2,1.222230,1.224300,1.223300,0.000599
15479.500000,2,1.221111,1.223921,1.222371,0.000885
15479.750000,2,1.220919,1.222763,1.221912,0.000586
15480.000000,2,1.217253,1.219938,1.218724,0.001005
15480.250000,2,1.213862,1.217114,1.215434,0.000969
15480.500000,2,1.209995,1.213790,1.211558,0.001146
15480.750000,2,1.208854,1.211874,1.210032,0.001066
15481.000000,2,1.206401,1.210976,1.208059,0.001382
15481.250000,2,1.206547,1.210956,1.208312,0.001498
15481.500000,2,1.204685,1.209618,1.206685,0.001727
15481.750000,2,1.202353,1.207952,1.204902,0.001865
15482.000000,2,1.199638,1.204868,1.201734,0.001697
15482.250000,2,1.199719,1.204179,1.201499,0.001549
15482.500000,2,1.200136,1.206245,1.202272,0.002002
15482.750000,2,1.203746,1.210227,1.206227,0.002061
15483.000000,2,1.206875,1.214719,1.209765,0.002536
15483.250000,2,1.211063,1.217583,1.213058,0.002207
15483.500000,2,1.210049,1.217224,1.212356,0.002328
15483.750000,2,1.208299,1.215537,1.211073,0.002407
15484.000000,2,1.204205,1.212273,1.207469,0.002584
15484.250000,2,1.201203,1.209040,1.204179,0.002606
15484.500000,2,1.194925,1.202732,1.198347,0.002492
15484.750000,2,1.188039,1.196354,1.191436,0.002887
15485.000000,2,1.176137,1.184737,1.180150,0.002929
15485.250000,2,1.163075,1.171473,1.166912,0.002842
15485.500000,2,1.147901,1.156092,1.151625,0.002838
15485.750000,2,1.135011,1.143227,1.138481,0.002861
15486.000000,2,1.121412,1.129973,1.124543,0.002898
15486.250000,2,1.107776,1.116609,1.111495,0.002982
15486.500000,2,1.091121,1.100121,1.094848,0.003026
15486.750000,2,1.069466,1.078334,1.073907,0.003119
15487.000000,2,1.042988,1.051376,1.046774,0.002871
15487.250000,2,1.012885,1.021185,1.016748,0.002900
15487.500000,2,0.978266,0.985360,0.982131,0.002906
15487.750000,2,0.941776,0.948952,0.945575,0.002781
15488.000000,2,0.900749,0.908124,0.904493,0.002766
15488.250000,2,0.854952,0.862445,0.859120,0.002930
15488.500000,2,0.803121,0.809556,0.806860,0.002647
15488.750000,2,0.748463,0.754772,0.751905,0.002523
15489.000000,2,0.690483,0.696687,0.693985,0.002529
15489.250000,2,0.634223,0.640750,0.637626,0.002254
15489.500000,2,0.578489,0.584689,0.581560,0.002241
15489.750000,2,0.525189,0.530859,0.527915,0.002005
15490.000000,2,0.472567,0.478557,0.475325,0.002013
15490.250000,2,0.424844,0.429962,0.426971,0.001657
15490.500000,2,0.380262,0.384451,0.382134,0.001335
15490.750000,2,0.343231,0.346786,0.344570,0.001172
15491.000000,2,0.311605,0.314174,0.312621,0.000905
15491.250000,2,0.288184,0.290134,0.289009,0.000670
15491.500000,2,0.270324,0.271812,0.270952,0.000463
15491.750000,2,0.260432,0.261247,0.260815,0.000309
15492.000000,3,0.316013,0.316800,0.316440,0.000229
15492.250000,3,0.318695,0.319427,0.319115,0.000275
15492.500000,3,0.326474,0.327824,0.327317,0.000454
15492.750000,3,0.340575,0.342073,0.341692,0.000504
15493.000000,3,0.361294,0.363462,0.362724,0.000714
15493.250000,3,0.387691,0.390649,0.389612,0.000966
15493.500000,3,0.419946,0.424180,0.422348,0.001243
15493.750000,3,0.456926,0.461484,0.459652,0.001399
15494.000000,3,0.498115,0.502672,0.500738,0.001325
15494.250000,3,0.541772,0.547448,0.544958,0.001598
15494.500000,3,0.589369,0.594479,0.591892,0.001429
15494.750000,3,0.637614,0.643474,0.640789,0.001679
15495.000000,3,0.686984,0.692554,0.690026,0.001577
15495.250000,3,0.734872,0.739771,0.737446,0.001428
15495.500000,3,0.778870,0.784708,0.781916,0.001618
15495.750000,3,0.820629,0.825747,0.823466,0.001444
15496.000000,3,0.859589,0.864068,0.861936,0.001280
15496.250000,3,0.896900,0.900293,0.898249,0.001051
15496.500000,3,0.929537,0.934073,0.931791,0.001282
15496.750000,3,0.959670,0.962660,0.961261,0.000809
15497.000000,3,0.983543,0.986958,0.985361,0.001010
15497.250000,3,1.002660,1.004852,1.003743,0.000635
15497.500000,3,1.017725,1.018980,1.018334,0.000408
15497.750000,3,1.029402,1.029888,1.029646,0.000171
15498.000000,3,1.039021,1.040726,1.039754,0.000537
15498.250000,3,1.047025,1.048418,1.047607,0.000490
15498.500000,3,1.052431,1.053536,1.052865,0.000394
15498.750000,3,1.054076,1.055375,1.054805,0.000442
15499.000000,3,1.053458,1.054237,1.054014,0.000238
15499.250000,3,1.051679,1.052987,1.052349,0.000368
15499.500000,3,1.049839,1.051642,1.050999,0.000582
15499.750000,3,1.050597,1.051642,1.051068,0.000333
15500.000000,3,1.050238,1.051863,1.051302,0.000522
15500.250000,3,1.048872,1.050331,1.049664,0.000495
15500.500000,3,1.045452,1.046806,1.046311,0.000412
15500.750000,3,1.041474,1.043598,1.042447,0.000633
15501.000000,3,1.038652,1.040776,1.040056,0.000636
15501.250000,3,1.041125,1.042413,1.041708,0.000454
15501.500000,3,1.045930,1.047713,1.046618,0.000599
15501.750000,3,1.053299,1.055002,1.053906,0.000528
15502.000000,3,1.061146,1.062643,1.061829,0.000474
15502.250000,3,1.067078,1.068977,1.068157,0.000523
15502.500000,3,1.073119,1.074097,1.073551,0.000306
15502.750000,3,1.077318,1.078679,1.078026,0.000472
15503.000000,3,1.083615,1.085029,1.084318,0.000485
15503.250000,3,1.090000,1.091909,1.090954,0.000585
15503.500000,3,1.097199,1.098609,1.097896,0.000485
15503.750000,3,1.102458,1.104014,1.103185,0.000491
15504.000000,3,1.105873,1.106757,1.106402,0.000287
15504.250000,3,1.107607,1.109034,1.108541,0.000511
15504.500000,3,1.110452,1.111374,1.110918,0.000266
15504.750000,3,1.114709,1.116283,1.115515,0.000496
15505.000000,3,1.120739,1.122563,1.121901,0.000621
15505.250000,3,1.127699,1.128651,1.128223,0.000371
15505.500000,3,1.133415,1.134026,1.133822,0.000184
15505.750000,3,1.136050,1.136981,1.136387,0.000319
15506.000000,3,1.136924,1.138516,1.137526,0.000518
15506.250000,3,1.138617,1.139784,1.139144,0.000374
15506.500000,3,1.141662,1.142425,1.141978,0.000284
15506.750000,3,1.145689,1.146802,1.146046,0.000330
15507.000000,3,1.150717,1.151169,1.150923,0.000167
15507.250000,3,1.153218,1.153910,1.153580,0.000261
15507.500000,3,1.155225,1.155842,1.155498,0.000231
15507.750000,3,1.154949,1.156304,1.155510,0.000434
15508.000000,3,1.155937,1.157387,1.156744,0.000474
15508.250000,3,1.158709,1.160283,1.159335,0.000600
15508.500000,3,1.162785,1.163975,1.163451,0.000355
15508.750000,3,1.167207,1.168720,1.168072,0.000434
15509.000000,3,1.170937,1.172437,1.171710,0.000477
15509.250000,3,1.173246,1.174039,1.173726,0.000272
15509.500000,3,1.174369,1.175119,1.174744,0.000295
15509.750000,3,1.175474,1.177284,1.176498,0.000558
15510.000000,3,1.178266,1.179711,1.179048,0.000508
15510.250000,3,1.181247,1.182716,1.182043,0.000496
15510.500000,3,1.184690,1.186037,1.185290,0.000516
15510.750000,3,1.185729,1.188011,1.187001,0.000698
15511.000000,3,1.187347,1.188798,1.187847,0.000529
15511.250000,3,1.187912,1.189466,1.188605,0.000568
15511.500000,3,1.189870,1.191211,1.190526,0.000455
15511.750000,3,1.193716,1.195160,1.194247,0.000462
15512.000000,3,1.199242,1.200853,1.199868,0.000495
15512.250000,3,1.204701,1.206486,1.205658,0.000574
15512.500000,3,1.209227,1.211810,1.210270,0.000800
15512.750000,3,1.213454,1.215739,1.214331,0.000726
15513.000000,3,1.216696,1.218055,1.217343,0.000479
15513.250000,3,1.219492,1.221193,1.220294,0.000594
15513.500000,3,1.221997,1.223665,1.222974,0.000605
15513.750000,3,1.225055,1.226677,1.225733,0.000493
15514.000000,3,1.226756,1.228721,1.227766,0.000580
15514.250000,3,1.227890,1.229242,1.228706,0.000429
15514.500000,3,1.229582,1.231019,1.230199,0.000483
15514.750000,3,1.230770,1.231826,1.231273,0.000349
15515.000000,3,1.232709,1.233875,1.233077,0.000391
15515.250000,3,1.235181,1.237066,1.236237,0.000554
15515.500000,3,1.239098,1.240178,1.239535,0.000364
15515.750000,3,1.242103,1.243366,1.242788,0.000509
15516.000000,3,1.245770,1.247485,1.246722,0.000563
15516.250000,3,1.249328,1.251104,1.250005,0.000531
15516.500000,3,1.253232,1.255033,1.254050,0.000714
15516.750000,3,1.257417,1.258686,1.258167,0.000498
15517.000000,3,1.261186,1.263538,1.262226,0.000811
15517.250000,3,1.262568,1.265043,1.263528,0.000760
15517.500000,3,1.262757,1.263930,1.263264,0.000385
15517.750000,3,1.259569,1.260394,1.260203,0.000274
15518.000000,3,1.254683,1.255860,1.255281,0.000343
15518.250000,3,1.246388,1.247272,1.246722,0.000292
15518.500000,3,1.234207,1.235703,1.234777,0.000456
15518.750000,3,1.217013,1.218464,1.217993,0.000469
15519.000000,3,1.194890,1.197418,1.195848,0.000865
15519.250000,3,1.167870,1.170172,1.168736,0.000690
15519.500000,3,1.136822,1.139491,1.137719,0.000853
15519.750000,3,1.101247,1.104912,1.102660,0.001083
15520.000000,3,1.061524,1.064855,1.063498,0.000998
15520.250000,3,1.017006,1.021361,1.018632,0.001289
15520.500000,3,0.965094,0.970780,0.967643,0.001583
15520.750000,3,0.907785,0.914441,0.910957,0.001842
15521.000000,3,0.846043,0.853194,0.849510,0.001990
15521.250000,3,0.782679,0.789364,0.786019,0.001911
15521.500000,3,0.718789,0.725152,0.721887,0.001797
15521.750000,3,0.654901,0.661206,0.658549,0.001839
15522.000000,3,0.593160,0.600167,0.596756,0.001929
15522.250000,3,0.534165,0.540586,0.537521,0.001777
15522.500000,3,0.479398,0.485362,0.482405,0.001707
15522.750000,3,0.431030,0.435885,0.433608,0.001391
15523.000000,3,0.390658,0.394570,0.392779,0.001157
15523.250000,3,0.358613,0.361850,0.360367,0.000951
15523.500000,3,0.336213,0.338405,0.337553,0.000666
15523.750000,3,0.322858,0.324244,0.323726,0.000439
15524.000000,4,0.284671,0.286386,0.285669,0.000484
15524.250000,4,0.289727,0.291057,0.290415,0.000380
15524.500000,4,0.301392,0.303239,0.302611,0.000530
15524.750000,4,0.322813,0.325539,0.324595,0.000811
15525.000000,4,0.352070,0.355515,0.354085,0.000975
15525.250000,4,0.390027,0.394173,0.392308,0.001165
15525.500000,4,0.434059,0.439713,0.436898,0.001553
15525.750000,4,0.484985,0.492025,0.488335,0.001950
15526.000000,4,0.540046,0.547520,0.543325,0.002067
15526.250000,4,0.599473,0.607938,0.603302,0.002340
15526.500000,4,0.661769,0.670937,0.665833,0.002520
15526.750000,4,0.728448,0.737948,0.732549,0.002671
15527.000000,4,0.796077,0.806688,0.800038,0.003037
15527.250000,4,0.863272,0.873113,0.867326,0.002813
15527.500000,4,0.925874,0.936865,0.929966,0.003215
15527.750000,4,0.984343,0.993663,0.987550,0.002893
15528.000000,4,1.036565,1.045823,1.039310,0.002976
15528.250000,4,1.084003,1.092428,1.086422,0.002772
15528.500000,4,1.125334,1.133225,1.127666,0.002654
15528.750000,4,1.161349,1.169740,1.164113,0.002798
15529.000000,4,1.188825,1.198824,1.192126,0.003377
15529.250000,4,1.209551,1.218350,1.212701,0.003040
15529.500000,4,1.222713,1.230154,1.225829,0.002562
15529.750000,4,1.233732,1.241878,1.236974,0.002851
15530.000000,4,1.244373,1.253191,1.247576,0.003089
15530.250000,4,1.257778,1.266309,1.260670,0.002933
15530.500000,4,1.269735,1.278183,1.272875,0.003003
15530.750000,4,1.280791,1.289285,1.283951,0.003047
15531.000000,4,1.286935,1.295091,1.290020,0.002776
15531.250000,4,1.289125,1.297157,1.292524,0.002674
15531.500000,4,1.288203,1.296646,1.291989,0.002772
15531.750000,4,1.290066,1.297609,1.293044,0.002638
15532.000000,4,1.291949,1.300236,1.295410,0.002825
15532.250000,4,1.295978,1.304138,1.299382,0.002795
15532.500000,4,1.298685,1.307487,1.301895,0.003048
15532.750000,4,1.299484,1.306785,1.302378,0.002298
15533.000000,4,1.295737,1.304619,1.299066,0.003082
15533.250000,4,1.292649,1.300377,1.295457,0.002486
15533.500000,4,1.288991,1.296636,1.291654,0.002608
15533.750000,4,1.287382,1.295262,1.290208,0.002520
15534.000000,4,1.285592,1.293567,1.288118,0.002604
15534.250000,4,1.282726,1.290258,1.285677,0.002451
15534.500000,4,1.276430,1.283849,1.279503,0.002394
15534.750000,4,1.270380,1.277380,1.272813,0.002321
15535.000000,4,1.262685,1.269819,1.265607,0.002357
15535.250000,4,1.258239,1.265947,1.261072,0.002434
15535.500000,4,1.254697,1.262467,1.257794,0.002299
15535.750000,4,1.253884,1.259318,1.255787,0.001842
15536.000000,4,1.249906,1.256199,1.252048,0.002028
15536.250000,4,1.243672,1.250423,1.246365,0.002171
15536.500000,4,1.236711,1.242690,1.238917,0.001961
15536.750000,4,1.230599,1.235540,1.232496,0.001652
15537.000000,4,1.224917,1.231187,1.227236,0.001977
15537.250000,4,1.222010,1.227497,1.223868,0.001779
15537.500000,4,1.217417,1.223124,1.219737,0.002010
15537.750000,4,1.212480,1.217327,1.214217,0.001594
15538.000000,4,1.203827,1.209054,1.206194,0.001784
15538.250000,4,1.195562,1.200569,1.197530,0.001724
15538.500000,4,1.186662,1.192035,1.189194,0.001723
15538.750000,4,1.179844,1.184984,1.182157,0.001817
15539.000000,4,1.173548,1.177442,1.175538,0.001378
15539.250000,4,1.166925,1.170864,1.168978,0.001443
15539.500000,4,1.157693,1.161146,1.159441,0.001311
15539.750000,4,1.147874,1.150565,1.149139,0.000962
15540.000000,4,1.161697,1.170271,1.167889,0.002867
15540.250000,4,1.130379,1.133150,1.131650,0.000999
15540.500000,4,1.126921,1.129765,1.128013,0.000941
15540.750000,4,1.127318,1.130046,1.128240,0.000818
15541.000000,4,1.127216,1.129354,1.127964,0.000719
15541.250000,4,1.127265,1.129183,1.127814,0.000631
15541.500000,4,1.123806,1.126024,1.125203,0.000727
15541.750000,4,1.121800,1.123998,1.122826,0.000668
15542.000000,4,1.119416,1.121331,1.120166,0.000594
15542.250000,4,1.118958,1.121020,1.119759,0.000619
15542.500000,4,1.119576,1.121993,1.120409,0.000747
15542.750000,4,1.120585,1.121582,1.121081,0.000366
15543.000000,4,1.118361,1.119446,1.119007,0.000381
15543.250000,4,1.114444,1.115687,1.114835,0.000429
15543.500000,4,1.107531,1.109330,1.108443,0.000549
15543.750000,4,1.101694,1.103907,1.102841,0.000789
15544.000000,4,1.096168,1.098456,1.097469,0.000660
15544.250000,4,1.091475,1.094114,1.092852,0.000879
15544.500000,4,1.086070,1.088185,1.087045,0.000805
15544.750000,4,1.079450,1.082257,1.080838,0.000984
15545.000000,4,1.072209,1.074887,1.073545,0.000963
15545.250000,4,1.066473,1.070322,1.068370,0.001557
15545.500000,4,1.063645,1.067265,1.065410,0.001391
15545.750000,4,1.064487,1.068715,1.066358,0.001633
15546.000000,4,1.066533,1.071081,1.068933,0.001633
15546.250000,4,1.070745,1.075427,1.072965,0.001754
15546.500000,4,1.072560,1.077648,1.075300,0.001916
15546.750000,4,1.073694,1.080057,1.077479,0.002226
15547.000000,4,1.073172,1.080023,1.077337,0.002285
15547.250000,4,1.073463,1.080760,1.077943,0.002539
15547.500000,4,1.071397,1.079959,1.076936,0.002877
15547.750000,4,1.070254,1.078999,1.075664,0.002956
15548.000000,4,1.066262,1.075948,1.072256,0.003273
15548.250000,4,1.061518,1.071445,1.067794,0.003174
15548.500000,4,1.055471,1.065055,1.061434,0.003339
15548.750000,4,1.049795,1.060368,1.056464,0.003588
15549.000000,4,1.044329,1.055178,1.050780,0.003624
15549.250000,4,1.038953,1.051299,1.046448,0.004072
15549.500000,4,1.031662,1.044135,1.039937,0.004247
15549.750000,4,1.023810,1.035986,1.031779,0.004132
15550.000000,4,1.012888,1.025112,1.020753,0.004259
15550.250000,4,0.999991,1.012914,1.008474,0.004316
15550.500000,4,0.985361,0.998877,0.993742,0.004400
15550.750000,4,0.969669,0.983009,0.978224,0.004448
15551.000000,4,0.949037,0.963278,0.958955,0.004756
15551.250000,4,0.927788,0.941160,0.937297,0.004595
15551.500000,4,0.899630,0.913040,0.909175,0.004575
15551.750000,4,0.867500,0.881272,0.877056,0.004639
15552.000000,4,0.829648,0.843818,0.840026,0.004734
15552.250000,4,0.790194,0.804333,0.800602,0.004798
15552.500000,4,0.747352,0.760439,0.756904,0.004432
