# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.265959,0.266876,0.266550,0.000251
15428.250000,1,0.269730,0.270466,0.270117,0.000282
15428.500000,1,0.279383,0.281164,0.280377,0.000536
15428.750000,1,0.296084,0.298771,0.297695,0.000840
15429.000000,1,0.319589,0.323414,0.321910,0.001200
15429.250000,1,0.350232,0.354494,0.352633,0.001419
15429.500000,1,0.386243,0.391520,0.389381,0.001672
15429.750000,1,0.427594,0.433535,0.431124,0.001952
15430.000000,1,0.473175,0.480532,0.477888,0.002282
15430.250000,1,0.524058,0.531319,0.528418,0.002335
15430.500000,1,0.577315,0.585026,0.581719,0.002439
15430.750000,1,0.632144,0.639385,0.636390,0.002383
15431.000000,1,0.685437,0.692861,0.690099,0.002477
15431.250000,1,0.737287,0.745314,0.742161,0.002471
15431.500000,1,0.787424,0.794707,0.791857,0.002374
15431.750000,1,0.834296,0.841885,0.839040,0.002427
15432.000000,1,0.879771,0.885780,0.883438,0.001953
15432.250000,1,0.919208,0.925479,0.923342,0.001999
15432.500000,1,0.954586,0.960125,0.957937,0.001689
15432.750000,1,0.984812,0.988945,0.987228,0.001402
15433.000000,1,1.010292,1.014408,1.012800,0.001363
15433.250000,1,1.033130,1.038267,1.036498,0.001648
15433.500000,1,1.056820,1.061162,1.059454,0.001340
15433.750000,1,1.078114,1.083002,1.081329,0.001439
15434.000000,1,1.098175,1.102087,1.100617,0.001222
15434.250000,1,1.113875,1.116499,1.115282,0.000933
15434.500000,1,1.124201,1.127318,1.126057,0.001019
15434.750000,1,1.134427,1.137218,1.136077,0.001041
15435.000000,1,1.145244,1.149073,1.147566,0.001283
15435.250000,1,1.159019,1.163188,1.161517,0.001357
15435.500000,1,1.174448,1.179010,1.177392,0.001393
15435.750000,1,1.189707,1.193193,1.191782,0.001198
15436.000000,1,1.201116,1.205245,1.202948,0.001371
15436.250000,1,1.208886,1.212374,1.210483,0.001159
15436.500000,1,1.214831,1.217581,1.216245,0.000960
15436.750000,1,1.220305,1.222791,1.221796,0.000817
15437.000000,1,1.226025,1.228955,1.227467,0.000900
15437.250000,1,1.231072,1.233994,1.232900,0.000927
15437.500000,1,1.235026,1.237263,1.235999,0.000786
15437.750000,1,1.235263,1.238349,1.236959,0.000882
15438.000000,1,1.236295,1.238591,1.237391,0.000800
15438.250000,1,1.238366,1.240549,1.239526,0.000681
15438.500000,1,1.244586,1.246586,1.245674,0.000719
15438.750000,1,1.245730,1.248116,1.247248,0.000813
15439.000000,1,1.249224,1.251516,1.250491,0.000687
15439.250000,1,1.250662,1.251840,1.251439,0.000367
15439.500000,1,1.249669,1.251641,1.250509,0.000583
15439.750000,1,1.248927,1.250596,1.249569,0.000513
15440.000000,1,1.248612,1.251033,1.249796,0.000707
15440.250000,1,1.249481,1.251951,1.250569,0.000717
15440.500000,1,1.250667,1.252182,1.251495,0.000509
15440.750000,1,1.250210,1.252615,1.251609,0.000762
15441.000000,1,1.248277,1.251166,1.249747,0.000990
15441.250000,1,1.244779,1.247238,1.246094,0.000729
15441.500000,1,1.240237,1.242261,1.241307,0.000822
15441.750000,1,1.232675,1.235205,1.233963,0.000851
15442.000000,1,1.221835,1.225337,1.223807,0.001335
15442.250000,1,1.209264,1.212942,1.210941,0.001258
15442.500000,1,1.195782,1.199268,1.197542,0.001081
15442.750000,1,1.184536,1.187856,1.186220,0.001276
15443.000000,1,1.177546,1.180360,1.179169,0.001047
15443.250000,1,1.173933,1.177460,1.175863,0.001131
15443.500000,1,1.173396,1.176645,1.175309,0.001051
15443.750000,1,1.173208,1.176102,1.174817,0.000867
15444.000000,1,1.171977,1.174544,1.173328,0.000816
15444.250000,1,1.168105,1.171512,1.170310,0.001086
15444.500000,1,1.165583,1.168437,1.167460,0.000836
15444.750000,1,1.164074,1.166656,1.165682,0.000745
15445.000000,1,1.163647,1.165901,1.165096,0.000723
15445.250000,1,1.163727,1.166057,1.165240,0.000771
15445.500000,1,1.162327,1.165808,1.164299,0.001062
15445.750000,1,1.161890,1.164268,1.162984,0.000763
15446.000000,1,1.161012,1.163062,1.162133,0.000645
15446.250000,1,1.161672,1.163761,1.163067,0.000638
15446.500000,1,1.164908,1.166952,1.165985,0.000566
15446.750000,1,1.169201,1.170630,1.170050,0.000470
15447.000000,1,1.172557,1.174343,1.173513,0.000638
15447.250000,1,1.174834,1.176230,1.175611,0.000490
15447.500000,1,1.176354,1.177867,1.176991,0.000500
15447.750000,1,1.178519,1.179571,1.179001,0.000317
15448.000000,1,1.180991,1.183212,1.181968,0.000600
15448.250000,1,1.184604,1.186633,1.185437,0.000654
15448.500000,1,1.187757,1.189482,1.188676,0.000583
15448.750000,1,1.189907,1.191341,1.190442,0.000433
15449.000000,1,1.189562,1.191486,1.190197,0.000563
15449.250000,1,1.189656,1.190995,1.190185,0.000476
15449.500000,1,1.189756,1.191001,1.190534,0.000492
15449.750000,1,1.191132,1.192289,1.191670,0.000361
15450.000000,1,1.192364,1.193947,1.193209,0.000533
15450.250000,1,1.193550,1.194730,1.194061,0.000397
15450.500000,1,1.192386,1.193968,1.193060,0.000512
15450.750000,1,1.190902,1.192516,1.191660,0.000492
15451.000000,1,1.188475,1.190389,1.189562,0.000557
15451.250000,1,1.186578,1.188354,1.187578,0.000475
15451.500000,1,1.185050,1.186639,1.185797,0.000450
15451.750000,1,1.181379,1.183521,1.182306,0.000640
15452.000000,1,1.176434,1.178779,1.177925,0.000720
15452.250000,1,1.170954,1.173125,1.172180,0.000630
15452.500000,1,1.164739,1.166819,1.165748,0.000641
15452.750000,1,1.157422,1.160052,1.158435,0.000770
15453.000000,1,1.149450,1.151691,1.150504,0.000664
15453.250000,1,1.140257,1.143851,1.141314,0.001026
15453.500000,1,1.130071,1.132713,1.131092,0.000797
15453.750000,1,1.118941,1.121284,1.119780,0.000833
15454.000000,1,1.106723,1.109514,1.107891,0.000814
15454.250000,1,1.094354,1.096320,1.095104,0.000552
15454.500000,1,1.079036,1.082615,1.080545,0.001082
15454.750000,1,1.060920,1.065221,1.062487,0.001267
15455.000000,1,1.038678,1.042905,1.040108,0.001356
15455.250000,1,1.010605,1.015676,1.012335,0.001554
15455.500000,1,0.977548,0.982694,0.979136,0.001620
15455.750000,1,0.938976,0.944745,0.940658,0.001844
15456.000000,1,0.894712,0.902426,0.897363,0.002353
15456.250000,1,0.846446,0.853463,0.849046,0.002223
15456.500000,1,0.793919,0.801134,0.796583,0.002327
15456.750000,1,0.738768,0.746522,0.741591,0.002458
15457.000000,1,0.682114,0.689914,0.685149,0.002469
15457.250000,1,0.626274,0.633944,0.629121,0.002490
15457.500000,1,0.570998,0.579464,0.574234,0.002634
15457.750000,1,0.518157,0.525675,0.521093,0.002341
15458.000000,1,0.468122,0.475166,0.471153,0.002303
15458.250000,1,0.422482,0.428467,0.424760,0.001907
15458.500000,1,0.381233,0.387027,0.383750,0.001836
15458.750000,1,0.346517,0.351336,0.348437,0.001547
15459.000000,1,0.317446,0.321461,0.319118,0.001271
15459.250000,1,0.295177,0.298116,0.296336,0.000984
15459.500000,1,0.278783,0.280836,0.279668,0.000729
15459.750000,1,0.268915,0.270287,0.269691,0.000474
15460.000000,2,0.278234,0.279231,0.278685,0.000365
15460.250000,2,0.282424,0.283437,0.282935,0.000317
15460.500000,2,0.287580,0.289587,0.288646,0.000618
15460.750000,2,0.301573,0.303735,0.302688,0.000656
15461.000000,2,0.316141,0.319387,0.317769,0.000981
15461.250000,2,0.338753,0.342324,0.340733,0.001077
15461.500000,2,0.362438,0.366570,0.364645,0.001273
15461.750000,2,0.393527,0.398661,0.396526,0.001534
15462.000000,2,0.426491,0.431852,0.429393,0.001668
15462.250000,2,0.465982,0.471510,0.469110,0.001757
15462.500000,2,0.504084,0.510137,0.507434,0.001919
15462.750000,2,0.545774,0.551966,0.549425,0.001959
15463.000000,2,0.583408,0.589579,0.586973,0.001992
15463.250000,2,0.624624,0.629445,0.627319,0.001574
15463.500000,2,0.660425,0.665700,0.663439,0.001694
15463.750000,2,0.699233,0.704249,0.702488,0.001706
15464.000000,2,0.733375,0.738373,0.736331,0.001631
15464.250000,2,0.766899,0.770976,0.769321,0.001403
15464.500000,2,0.791062,0.795257,0.793704,0.001330
15464.750000,2,0.815112,0.818555,0.816710,0.001138
15465.000000,2,0.831208,0.834602,0.832775,0.001005
15465.250000,2,0.849522,0.853654,0.851506,0.001302
15465.500000,2,0.864744,0.867699,0.866189,0.001029
15465.750000,2,0.881857,0.885947,0.883803,0.001424
15466.000000,2,0.892905,0.896234,0.894762,0.001108
15466.250000,2,0.904927,0.907600,0.906127,0.000953
15466.500000,2,0.909758,0.912562,0.911375,0.000933
15466.750000,2,0.916989,0.920310,0.918559,0.001086
15467.000000,2,0.920188,0.923181,0.921763,0.000956
15467.250000,2,0.925952,0.928943,0.927231,0.001134
15467.500000,2,0.925588,0.929349,0.927346,0.001333
15467.750000,2,0.927362,0.930696,0.929175,0.001186
15468.000000,2,0.926201,0.929896,0.928017,0.001304
15468.250000,2,0.930404,0.934109,0.932345,0.001265
15468.500000,2,0.936064,0.939658,0.937660,0.001333
15468.750000,2,0.947599,0.951513,0.949613,0.001478
15469.000000,2,0.957633,0.961975,0.959965,0.001318
15469.250000,2,0.970607,0.974663,0.972788,0.001468
15469.500000,2,0.977702,0.981391,0.979474,0.001242
15469.750000,2,0.986890,0.990443,0.988813,0.001304
15470.000000,2,0.992170,0.995902,0.994205,0.001269
15470.250000,2,1.000611,1.005424,1.003136,0.001399
15470.500000,2,1.006179,1.009221,1.007985,0.001075
15470.750000,2,1.012213,1.015701,1.014119,0.001190
15471.000000,2,1.013403,1.016409,1.014964,0.001089
15471.250000,2,1.016346,1.019840,1.018312,0.001253
15471.500000,2,1.018328,1.020779,1.019978,0.000746
15471.750000,2,1.026504,1.030271,1.028582,0.001236
15472.000000,2,1.044309,1.048839,1.046996,0.001802
15472.250000,2,1.040526,1.043648,1.042060,0.000993
15472.500000,2,1.042069,1.044443,1.043290,0.000827
15472.750000,2,1.044997,1.047348,1.046185,0.000780
15473.000000,2,1.045655,1.047770,1.046718,0.000709
15473.250000,2,1.054199,1.057519,1.055924,0.000932
15473.500000,2,1.066033,1.068866,1.067153,0.001004
15473.750000,2,1.084608,1.087352,1.085919,0.000922
15474.000000,2,1.099920,1.102280,1.101276,0.000866
15474.250000,2,1.116647,1.118664,1.117674,0.000567
15474.500000,2,1.125972,1.127530,1.126761,0.000612
15474.750000,2,1.137560,1.139289,1.138320,0.000588
15475.000000,2,1.147712,1.149255,1.148306,0.000533
15475.250000,2,1.161944,1.163200,1.162714,0.000401
15475.500000,2,1.172239,1.173877,1.173162,0.000591
15475.750000,2,1.183833,1.184849,1.184299,0.000360
15476.000000,2,1.281887,1.300980,1.292576,0.007280
15476.250000,2,1.193389,1.195135,1.194355,0.000511
15476.500000,2,1.198343,1.199265,1.198743,0.000262
15476.750000,2,1.209023,1.210436,1.209566,0.000447
15477.000000,2,1.218209,1.220454,1.219598,0.000667
15477.250000,2,1.232162,1.234102,1.233105,0.000606
15477.500000,2,1.239437,1.241843,1.240401,0.000623
15477.750000,2,1.247350,1.249461,1.248462,0.000571
15478.000000,2,1.251578,1.253294,1.252517,0.000659
15478.250000,2,1.259871,1.262697,1.261404,0.000822
15478.500000,2,1.266916,1.269688,1.268222,0.000989
15478.750000,2,1.277294,1.279437,1.278267,0.000755
15479.000000,2,1.282091,1.285482,1.283792,0.001116
15479.250000,2,1.289300,1.292061,1.290715,0.000965
15479.500000,2,1.290644,1.294615,1.292772,0.001296
15479.750000,2,1.298077,1.301564,1.299835,0.001211
15480.000000,2,1.303742,1.307030,1.305471,0.001379
15480.250000,2,1.314460,1.318023,1.316060,0.001374
15480.500000,2,1.321067,1.325221,1.323028,0.001371
15480.750000,2,1.330154,1.333952,1.331894,0.001350
15481.000000,2,1.333723,1.338426,1.335670,0.001524
15481.250000,2,1.340921,1.344611,1.342516,0.001399
15481.500000,2,1.344010,1.349222,1.346094,0.001853
15481.750000,2,1.350363,1.354995,1.352548,0.001651
15482.000000,2,1.350513,1.355781,1.353321,0.001791
15482.250000,2,1.354629,1.358755,1.356615,0.001560
15482.500000,2,1.352873,1.357756,1.355273,0.001462
15482.750000,2,1.356874,1.361096,1.359115,0.001599
15483.000000,2,1.361540,1.365596,1.363572,0.001632
15483.250000,2,1.373882,1.378071,1.375610,0.001557
15483.500000,2,1.384451,1.390598,1.386767,0.001967
15483.750000,2,1.399864,1.403564,1.401512,0.001403
15484.000000,2,1.408075,1.412378,1.409992,0.001569
15484.250000,2,1.417228,1.421031,1.418810,0.001475
15484.500000,2,1.420627,1.425115,1.422599,0.001523
15484.750000,2,1.425626,1.428959,1.426847,0.001154
15485.000000,2,1.422973,1.427674,1.424670,0.001430
15485.250000,2,1.421005,1.425384,1.422666,0.001450
15485.500000,2,1.410162,1.414825,1.412451,0.001578
15485.750000,2,1.398955,1.403425,1.401203,0.001350
15486.000000,2,1.380417,1.385409,1.382977,0.001556
15486.250000,2,1.362780,1.367115,1.364699,0.001405
15486.500000,2,1.337336,1.341468,1.339792,0.001426
15486.750000,2,1.311295,1.316530,1.314281,0.001771
15487.000000,2,1.277949,1.282218,1.280091,0.001707
15487.250000,2,1.242658,1.247967,1.244790,0.001939
15487.500000,2,1.199265,1.204431,1.201686,0.001725
15487.750000,2,1.155969,1.161459,1.158447,0.002023
15488.000000,2,1.105504,1.112086,1.108127,0.002320
15488.250000,2,1.053811,1.060382,1.056315,0.002200
15488.500000,2,0.993340,0.999879,0.995924,0.002220
15488.750000,2,0.930744,0.938863,0.934081,0.002512
15489.000000,2,0.860550,0.869581,0.864389,0.002889
15489.250000,2,0.791252,0.801141,0.795178,0.003117
15489.500000,2,0.717521,0.726363,0.721093,0.002879
15489.750000,2,0.646937,0.656472,0.650902,0.002963
15490.000000,2,0.576580,0.584565,0.579814,0.002603
15490.250000,2,0.513381,0.521099,0.516651,0.002549
15490.500000,2,0.453408,0.460526,0.456378,0.002327
15490.750000,2,0.404693,0.410674,0.407105,0.001980
15491.000000,2,0.360235,0.365514,0.362515,0.001617
15491.250000,2,0.328445,0.332374,0.330234,0.001227
15491.500000,2,0.302573,0.305113,0.303790,0.000800
15491.750000,2,0.289711,0.291068,0.290508,0.000432
15492.000000,3,0.312486,0.313349,0.312987,0.000244
15492.250000,3,0.315022,0.315911,0.315514,0.000334
15492.500000,3,0.322460,0.323681,0.323187,0.000455
15492.750000,3,0.334657,0.337145,0.335914,0.000816
15493.000000,3,0.352826,0.355243,0.353995,0.000898
15493.250000,3,0.374332,0.377338,0.376020,0.001088
15493.500000,3,0.401446,0.405104,0.403324,0.001356
15493.750000,3,0.433487,0.437845,0.435795,0.001652
15494.000000,3,0.470913,0.476322,0.473647,0.001973
15494.250000,3,0.512687,0.518828,0.515699,0.002258
15494.500000,3,0.558092,0.564619,0.561042,0.002319
15494.750000,3,0.603801,0.611107,0.607445,0.002468
15495.000000,3,0.650158,0.658077,0.653915,0.002844
15495.250000,3,0.694815,0.703148,0.699092,0.002887
15495.500000,3,0.738367,0.746789,0.742606,0.002905
15495.750000,3,0.778939,0.787869,0.783596,0.003056
15496.000000,3,0.815880,0.825405,0.821043,0.003190
15496.250000,3,0.848470,0.857828,0.853367,0.003036
15496.500000,3,0.876253,0.885155,0.880953,0.003033
15496.750000,3,0.898758,0.908654,0.904433,0.003296
15497.000000,3,0.920697,0.930229,0.926170,0.003423
15497.250000,3,0.941393,0.950895,0.946378,0.003451
15497.500000,3,0.959232,0.968731,0.964421,0.003353
15497.750000,3,0.973605,0.983168,0.978842,0.003355
15498.000000,3,0.983106,0.992287,0.988437,0.003216
15498.250000,3,0.989056,0.997748,0.993916,0.003229
15498.500000,3,0.991953,1.001523,0.997516,0.003213
15498.750000,3,0.995452,1.004249,1.000296,0.003088
15499.000000,3,0.999181,1.007339,1.003584,0.002924
15499.250000,3,1.002448,1.010409,1.006662,0.002690
15499.500000,3,1.004512,1.012655,1.008600,0.002748
15499.750000,3,1.004631,1.011437,1.008503,0.002481
15500.000000,3,1.004255,1.010650,1.007674,0.002266
15500.250000,3,1.002797,1.008353,1.005765,0.001979
15500.500000,3,0.999149,1.005237,1.002593,0.002210
15500.750000,3,0.994411,1.000874,0.998186,0.002344
15501.000000,3,0.988326,0.994431,0.991767,0.002255
15501.250000,3,0.981728,0.986875,0.984306,0.002065
15501.500000,3,0.977012,0.981647,0.979521,0.001887
15501.750000,3,0.975966,0.981479,0.979160,0.001960
15502.000000,3,0.981179,0.985936,0.983709,0.001683
15502.250000,3,0.989191,0.994236,0.991741,0.001598
15502.500000,3,0.998911,1.003178,1.000876,0.001426
15502.750000,3,1.006235,1.010898,1.008430,0.001600
15503.000000,3,1.011689,1.016559,1.014036,0.001474
15503.250000,3,1.017214,1.021805,1.019670,0.001529
15503.500000,3,1.023676,1.028400,1.025885,0.001656
15503.750000,3,1.032040,1.035469,1.033715,0.001213
15504.000000,3,1.039887,1.043736,1.041517,0.001354
15504.250000,3,1.045816,1.049313,1.047382,0.001176
15504.500000,3,1.050291,1.054459,1.052135,0.001318
15504.750000,3,1.055705,1.058872,1.057339,0.001122
15505.000000,3,1.062323,1.065528,1.063701,0.001157
15505.250000,3,1.070515,1.074041,1.072047,0.001005
15505.500000,3,1.078258,1.081786,1.080044,0.001120
15505.750000,3,1.083853,1.086768,1.085291,0.001073
15506.000000,3,1.086957,1.089075,1.087880,0.000751
15506.250000,3,1.087441,1.089460,1.088443,0.000626
15506.500000,3,1.088833,1.090772,1.089906,0.000632
15506.750000,3,1.093793,1.095854,1.094553,0.000617
15507.000000,3,1.100703,1.102665,1.101541,0.000645
15507.250000,3,1.107197,1.108913,1.108069,0.000571
15507.500000,3,1.111000,1.112258,1.111545,0.000413
15507.750000,3,1.112021,1.113386,1.112621,0.000449
15508.000000,3,1.113220,1.115429,1.114165,0.000631
15508.250000,3,1.117810,1.119735,1.118912,0.000722
15508.500000,3,1.127165,1.130137,1.128796,0.000970
15508.750000,3,1.139531,1.142359,1.140932,0.000926
15509.000000,3,1.151636,1.153492,1.152456,0.000665
15509.250000,3,1.158794,1.161233,1.159972,0.000870
15509.500000,3,1.164353,1.166760,1.165267,0.000863
15509.750000,3,1.168651,1.171848,1.170246,0.001135
15510.000000,3,1.175440,1.179295,1.177409,0.001290
15510.250000,3,1.184624,1.188025,1.186506,0.001167
15510.500000,3,1.192522,1.195667,1.194083,0.001244
15510.750000,3,1.195958,1.199508,1.197609,0.001382
15511.000000,3,1.195098,1.198922,1.196936,0.001198
15511.250000,3,1.193380,1.196704,1.194924,0.001143
15511.500000,3,1.195960,1.198627,1.197198,0.001123
15511.750000,3,1.202913,1.206262,1.204729,0.001332
15512.000000,3,1.215070,1.219338,1.216920,0.001762
15512.250000,3,1.227646,1.231809,1.229593,0.001684
15512.500000,3,1.237270,1.240941,1.238774,0.001436
15512.750000,3,1.241813,1.245233,1.243503,0.001238
15513.000000,3,1.245321,1.249078,1.247243,0.001357
15513.250000,3,1.251138,1.254613,1.252847,0.001512
15513.500000,3,1.261714,1.265458,1.263552,0.001547
15513.750000,3,1.276310,1.280304,1.277966,0.001572
15514.000000,3,1.290268,1.296552,1.292851,0.002424
15514.250000,3,1.304062,1.309245,1.306326,0.002019
15514.500000,3,1.314274,1.319952,1.316756,0.002139
15514.750000,3,1.322207,1.326988,1.324106,0.001925
15515.000000,3,1.328610,1.333689,1.330901,0.002086
15515.250000,3,1.331970,1.338260,1.334945,0.002393
15515.500000,3,1.334268,1.341405,1.337351,0.002273
15515.750000,3,1.333545,1.340175,1.336904,0.002361
15516.000000,3,1.333435,1.339681,1.336316,0.002404
15516.250000,3,1.334428,1.339852,1.336978,0.002223
15516.500000,3,1.338491,1.346214,1.342123,0.002856
15516.750000,3,1.347468,1.354511,1.350747,0.002844
15517.000000,3,1.357542,1.364845,1.361235,0.003015
15517.250000,3,1.366089,1.373525,1.369566,0.003174
15517.500000,3,1.370001,1.377910,1.373735,0.003114
15517.750000,3,1.370112,1.378061,1.374164,0.003196
15518.000000,3,1.366490,1.375259,1.370653,0.003168
15518.250000,3,1.359548,1.368706,1.364048,0.003446
15518.500000,3,1.347791,1.358100,1.352627,0.003552
15518.750000,3,1.330325,1.340034,1.335005,0.003374
15519.000000,3,1.304296,1.314336,1.309134,0.003407
15519.250000,3,1.271268,1.282257,1.276986,0.003505
15519.500000,3,1.233317,1.243201,1.238298,0.003452
15519.750000,3,1.190345,1.200627,1.195505,0.003526
15520.000000,3,1.143579,1.153909,1.148680,0.003518
15520.250000,3,1.089833,1.100457,1.095248,0.003696
15520.500000,3,1.031045,1.040603,1.036258,0.003512
15520.750000,3,0.965523,0.976127,0.971025,0.003743
15521.000000,3,0.897825,0.907305,0.902477,0.003439
15521.250000,3,0.826274,0.836239,0.831093,0.003455
15521.500000,3,0.755590,0.764680,0.759467,0.003257
15521.750000,3,0.684461,0.693513,0.688420,0.003276
15522.000000,3,0.616135,0.623983,0.619421,0.002887
15522.250000,3,0.550709,0.558610,0.553780,0.002667
15522.500000,3,0.491548,0.498262,0.494262,0.002365
15522.750000,3,0.439490,0.445222,0.441891,0.001960
15523.000000,3,0.396402,0.401371,0.398295,0.001684
15523.250000,3,0.361611,0.365369,0.363314,0.001254
15523.500000,3,0.336818,0.339881,0.338110,0.000908
15523.750000,3,0.321603,0.323311,0.322510,0.000537
15524.000000,4,0.307537,0.308906,0.308121,0.000407
15524.250000,4,0.313792,0.315318,0.314474,0.000463
15524.500000,4,0.328722,0.331159,0.330223,0.000857
15524.750000,4,0.355996,0.359660,0.358198,0.001185
15525.000000,4,0.392322,0.397552,0.395239,0.001577
15525.250000,4,0.437640,0.443514,0.440889,0.001872
15525.500000,4,0.489169,0.496881,0.493351,0.002295
15525.750000,4,0.550035,0.557617,0.554067,0.002429
15526.000000,4,0.613838,0.622174,0.618020,0.002611
15526.250000,4,0.682520,0.691690,0.687317,0.002961
15526.500000,4,0.750936,0.760370,0.756105,0.003040
15526.750000,4,0.822909,0.832658,0.827939,0.003105
15527.000000,4,0.892944,0.903355,0.897816,0.003259
15527.250000,4,0.962770,0.972869,0.968019,0.003289
15527.500000,4,1.029473,1.039217,1.034156,0.003231
15527.750000,4,1.093179,1.102803,1.097781,0.003110
15528.000000,4,1.148854,1.157832,1.153295,0.002981
15528.250000,4,1.199688,1.206701,1.203171,0.002548
15528.500000,4,1.240109,1.247393,1.243980,0.002688
15528.750000,4,1.275030,1.281905,1.278960,0.002303
15529.000000,4,1.302661,1.307986,1.305057,0.002178
15529.250000,4,1.321118,1.327444,1.324454,0.002282
15529.500000,4,1.331574,1.337278,1.333869,0.002006
15529.750000,4,1.334767,1.341597,1.337818,0.002182
15530.000000,4,1.331712,1.339363,1.335503,0.002265
15530.250000,4,1.330851,1.338804,1.334390,0.002230
15530.500000,4,1.329781,1.336271,1.332703,0.001906
15530.750000,4,1.331446,1.336760,1.333890,0.001747
15531.000000,4,1.329741,1.334954,1.332166,0.001601
15531.250000,4,1.325910,1.331883,1.328439,0.001776
15531.500000,4,1.317656,1.322218,1.320035,0.001483
15531.750000,4,1.310333,1.315855,1.313191,0.001595
15532.000000,4,1.305749,1.310130,1.307868,0.001252
15532.250000,4,1.306836,1.310948,1.308657,0.001360
15532.500000,4,1.309213,1.314109,1.310853,0.001496
15532.750000,4,1.313247,1.316982,1.314656,0.001185
15533.000000,4,1.310581,1.315745,1.312793,0.001512
15533.250000,4,1.307343,1.312073,1.309648,0.001440
15533.500000,4,1.300778,1.305492,1.302707,0.001436
15533.750000,4,1.297427,1.300934,1.299130,0.001047
15534.000000,4,1.293780,1.297244,1.295149,0.001195
15534.250000,4,1.290199,1.293803,1.292197,0.001092
15534.500000,4,1.283253,1.285780,1.284559,0.000821
15534.750000,4,1.271794,1.275721,1.274195,0.001195
15535.000000,4,1.258555,1.262552,1.260902,0.001312
15535.250000,4,1.249482,1.252871,1.251049,0.001105
15535.500000,4,1.242264,1.245167,1.243587,0.000983
15535.750000,4,1.240089,1.242487,1.241380,0.000757
15536.000000,4,1.237676,1.240075,1.238751,0.000843
15536.250000,4,1.233964,1.235597,1.235048,0.000525
15536.500000,4,1.226518,1.229071,1.227455,0.000827
15536.750000,4,1.218788,1.221035,1.219863,0.000618
15537.000000,4,1.210610,1.212290,1.211504,0.000516
15537.250000,4,1.206064,1.207943,1.207037,0.000502
15537.500000,4,1.199799,1.200702,1.200279,0.000319
15537.750000,4,1.193045,1.194655,1.193787,0.000425
15538.000000,4,1.182047,1.184090,1.182902,0.000565
15538.250000,4,1.172139,1.174347,1.173311,0.000637
15538.500000,4,1.162879,1.164549,1.163978,0.000441
15538.750000,4,1.158523,1.160172,1.159372,0.000560
15539.000000,4,1.155622,1.157417,1.156199,0.000502
15539.250000,4,1.153484,1.155066,1.154493,0.000482
15539.500000,4,1.147780,1.149754,1.149107,0.000610
15539.750000,4,1.142533,1.144859,1.143558,0.000866
15540.000000,4,1.185170,1.197630,1.192143,0.004851
15540.250000,4,1.129884,1.131674,1.130820,0.000652
15540.500000,4,1.123343,1.125794,1.124763,0.000846
15540.750000,4,1.118347,1.120860,1.119781,0.000902
15541.000000,4,1.110027,1.112811,1.111356,0.001138
15541.250000,4,1.100653,1.104373,1.102575,0.001437
15541.500000,4,1.090849,1.093988,1.092537,0.001035
15541.750000,4,1.086679,1.089963,1.088383,0.001275
15542.000000,4,1.086890,1.090261,1.088597,0.001190
15542.250000,4,1.092714,1.097217,1.094877,0.001315
15542.500000,4,1.099367,1.103157,1.101072,0.001108
15542.750000,4,1.105560,1.109213,1.107506,0.001246
15543.000000,4,1.107066,1.110266,1.108790,0.001119
15543.250000,4,1.106368,1.109892,1.108443,0.001248
15543.500000,4,1.102438,1.106130,1.104258,0.001210
15543.750000,4,1.098419,1.102031,1.100193,0.001269
15544.000000,4,1.090320,1.093819,1.092735,0.001027
15544.250000,4,1.083050,1.087033,1.084848,0.001192
15544.500000,4,1.072178,1.074453,1.073489,0.000879
15544.750000,4,1.062195,1.065607,1.064430,0.001084
15545.000000,4,1.053707,1.058125,1.056171,0.001215
15545.250000,4,1.050745,1.054993,1.053117,0.001271
15545.500000,4,1.047922,1.051761,1.049722,0.001256
15545.750000,4,1.045499,1.049600,1.047858,0.001329
15546.000000,4,1.039395,1.044129,1.042125,0.001328
15546.250000,4,1.035316,1.038975,1.037027,0.001175
15546.500000,4,1.028843,1.032395,1.030620,0.001231
15546.750000,4,1.025691,1.029994,1.027836,0.001352
15547.000000,4,1.023048,1.027001,1.025094,0.001284
15547.250000,4,1.021941,1.025752,1.023777,0.001188
15547.500000,4,1.016525,1.020637,1.018832,0.001460
15547.750000,4,1.011269,1.015701,1.013661,0.001338
15548.000000,4,1.004976,1.007830,1.006418,0.000982
15548.250000,4,0.999730,1.003756,1.002198,0.001306
15548.500000,4,0.996400,0.998860,0.997680,0.000980
15548.750000,4,0.993765,0.996348,0.995044,0.000931
15549.000000,4,0.987177,0.990167,0.988973,0.000933
15549.250000,4,0.978504,0.982132,0.980742,0.001115
15549.500000,4,0.966705,0.969486,0.968227,0.000856
15549.750000,4,0.955156,0.957960,0.956385,0.000999
15550.000000,4,0.941933,0.944686,0.943479,0.001002
15550.250000,4,0.931847,0.934131,0.933078,0.000912
15550.500000,4,0.918294,0.920853,0.919831,0.000758
15550.750000,4,0.902457,0.905098,0.903790,0.000853
15551.000000,4,0.880519,0.883606,0.881954,0.001075
15551.250000,4,0.855983,0.859748,0.857793,0.001196
15551.500000,4,0.827409,0.830980,0.829262,0.001100
15551.750000,4,0.798879,0.803085,0.801335,0.001314
15552.000000,4,0.767371,0.772040,0.769812,0.001466
15552.250000,4,0.735209,0.739544,0.737501,0.001345
15552.500000,4,0.697208,0.702136,0.699777,0.001619
