# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.224531,0.225848,0.225289,0.000429
14928.250000,1,0.228341,0.229759,0.228924,0.000449
14928.500000,1,0.234751,0.239958,0.238513,0.001586
14928.750000,1,0.255227,0.257002,0.255922,0.000500
14929.000000,1,0.279688,0.281578,0.280534,0.000717
14929.250000,1,0.309604,0.313341,0.310728,0.001205
14929.500000,1,0.346457,0.349019,0.347484,0.000930
14929.750000,1,0.387440,0.391367,0.389078,0.001230
14930.000000,1,0.434589,0.437625,0.435851,0.000910
14930.250000,1,0.483769,0.488160,0.485787,0.001544
14930.500000,1,0.536720,0.540831,0.538228,0.001284
14930.750000,1,0.590742,0.596456,0.592814,0.001613
14931.000000,1,0.646800,0.652427,0.648587,0.001732
14931.250000,1,0.702188,0.709161,0.704978,0.002176
14931.500000,1,0.759295,0.763665,0.761082,0.001616
14931.750000,1,0.811767,0.816110,0.813272,0.001378
14932.000000,1,0.862039,0.866615,0.863804,0.001610
14932.250000,1,0.910674,0.914229,0.912054,0.001100
14932.500000,1,0.956676,0.959990,0.958051,0.001276
14932.750000,1,0.997773,1.002990,1.000188,0.001586
14933.000000,1,1.033407,1.042266,1.037791,0.002684
14933.250000,1,1.071137,1.074433,1.072463,0.000978
14933.500000,1,1.102168,1.106790,1.103903,0.001701
14933.750000,1,1.124415,1.134223,1.130324,0.002978
14934.000000,1,1.157562,1.159538,1.158441,0.000764
14934.250000,1,1.185112,1.189120,1.186936,0.001360
14934.500000,1,1.212239,1.217166,1.214137,0.001556
14934.750000,1,1.235940,1.239938,1.237715,0.001389
14935.000000,1,1.254877,1.266182,1.258454,0.003377
14935.250000,1,1.271931,1.280283,1.274480,0.002745
14935.500000,1,1.283105,1.289350,1.286563,0.002096
14935.750000,1,1.293327,1.307504,1.298387,0.004115
14936.000000,1,1.307024,1.310327,1.308024,0.001058
14936.250000,1,1.312082,1.317862,1.315276,0.001919
14936.500000,1,1.320028,1.323773,1.322103,0.001189
14936.750000,1,1.322426,1.326798,1.324569,0.001418
14937.000000,1,1.321229,1.327527,1.326073,0.002057
14937.250000,1,1.321474,1.335174,1.328318,0.003694
14937.500000,1,1.327743,1.335360,1.331057,0.002276
14937.750000,1,1.326147,1.336964,1.333006,0.003050
14938.000000,1,1.332753,1.340571,1.336012,0.002205
14938.250000,1,1.336363,1.342040,1.338177,0.001797
14938.500000,1,1.337823,1.343553,1.339612,0.001835
14938.750000,1,1.337852,1.342226,1.339834,0.001623
14939.000000,1,1.339734,1.342955,1.341467,0.001042
14939.250000,1,1.343503,1.346767,1.345231,0.001415
14939.500000,1,1.349358,1.352126,1.350839,0.000799
14939.750000,1,1.355298,1.360855,1.357318,0.001813
14940.000000,1,1.359566,1.364954,1.361438,0.001611
14940.250000,1,1.359804,1.363710,1.362236,0.001194
14940.500000,1,1.360460,1.366685,1.362660,0.001843
14940.750000,1,1.355463,1.365056,1.361438,0.002888
14941.000000,1,1.358366,1.365440,1.361358,0.002201
14941.250000,1,1.356345,1.363263,1.359623,0.002068
14941.500000,1,1.350846,1.355124,1.352933,0.001257
14941.750000,1,1.345452,1.348788,1.347087,0.001273
14942.000000,1,1.337753,1.341438,1.339401,0.001223
14942.250000,1,1.330511,1.333447,1.331997,0.001076
14942.500000,1,1.323594,1.328341,1.325988,0.001599
14942.750000,1,1.317578,1.327374,1.320699,0.002922
14943.000000,1,1.309629,1.316943,1.313870,0.002072
14943.250000,1,1.307455,1.310410,1.309111,0.001090
14943.500000,1,1.303048,1.309100,1.305427,0.002058
14943.750000,1,1.296552,1.303035,1.299449,0.002285
14944.000000,1,1.292340,1.302068,1.295420,0.002908
14944.250000,1,1.290585,1.296819,1.293186,0.002337
14944.500000,1,1.289039,1.293672,1.291236,0.001430
14944.750000,1,1.288329,1.302915,1.291547,0.004791
14945.000000,1,1.285398,1.292631,1.289170,0.002157
14945.250000,1,1.284318,1.292305,1.287861,0.002366
14945.500000,1,1.283218,1.286380,1.284700,0.001320
14945.750000,1,1.274927,1.283313,1.279972,0.002628
14946.000000,1,1.274738,1.281509,1.277265,0.002231
14946.250000,1,1.270953,1.275747,1.272752,0.001535
14946.500000,1,1.264832,1.267818,1.266345,0.000995
14946.750000,1,1.253055,1.261138,1.258793,0.002568
14947.000000,1,1.247575,1.253657,1.251413,0.001977
14947.250000,1,1.238847,1.246078,1.242717,0.001988
14947.500000,1,1.233801,1.239735,1.236084,0.001770
14947.750000,1,1.218907,1.227725,1.224691,0.002730
14948.000000,1,1.212553,1.217421,1.215375,0.001622
14948.250000,1,1.203694,1.207237,1.205495,0.001191
14948.500000,1,1.192423,1.197272,1.194121,0.001503
14948.750000,1,1.177228,1.183970,1.181501,0.002148
14949.000000,1,1.168760,1.175656,1.171125,0.002117
14949.250000,1,1.158984,1.161391,1.160292,0.000750
14949.500000,1,1.144904,1.150741,1.148896,0.001842
14949.750000,1,1.131557,1.139899,1.137107,0.002531
14950.000000,1,1.119497,1.126979,1.124679,0.002261
14950.250000,1,1.112375,1.116855,1.113784,0.001372
14950.500000,1,1.100823,1.105832,1.102046,0.001627
14950.750000,1,1.086621,1.091391,1.089023,0.001326
14951.000000,1,1.074903,1.081623,1.078133,0.001894
14951.250000,1,1.063369,1.067702,1.066510,0.001490
14951.500000,1,1.053184,1.056903,1.055515,0.001420
14951.750000,1,1.039001,1.046864,1.044866,0.002520
14952.000000,1,1.034253,1.036097,1.035224,0.000629
14952.250000,1,1.020907,1.033315,1.025185,0.003584
14952.500000,1,1.006612,1.013470,1.011466,0.002049
14952.750000,1,0.997018,1.000897,0.999385,0.001306
14953.000000,1,0.981910,0.987952,0.985586,0.001735
14953.250000,1,0.971464,0.975056,0.972771,0.001226
14953.500000,1,0.954921,0.961125,0.958239,0.001769
14953.750000,1,0.941841,0.947728,0.944980,0.001977
14954.000000,1,0.927798,0.932149,0.930321,0.001302
14954.250000,1,0.912496,0.917173,0.914694,0.001693
14954.500000,1,0.889296,0.897643,0.894185,0.002289
14954.750000,1,0.866612,0.875000,0.871455,0.002554
14955.000000,1,0.841199,0.849245,0.846059,0.002288
14955.250000,1,0.815192,0.820717,0.818336,0.001658
14955.500000,1,0.786622,0.790873,0.788074,0.001305
14955.750000,1,0.751858,0.757719,0.753945,0.001753
14956.000000,1,0.715293,0.720953,0.717866,0.002036
14956.250000,1,0.676537,0.681658,0.678942,0.001935
14956.500000,1,0.632228,0.638591,0.635361,0.002043
14956.750000,1,0.583062,0.593753,0.590155,0.003165
14957.000000,1,0.542249,0.548521,0.546040,0.002009
14957.250000,1,0.498901,0.504207,0.501536,0.001622
14957.500000,1,0.455816,0.460990,0.457742,0.001720
14957.750000,1,0.414649,0.418320,0.415918,0.001152
14958.000000,1,0.374819,0.379080,0.376466,0.001490
14958.250000,1,0.339973,0.343487,0.341314,0.001315
14958.500000,1,0.307390,0.311237,0.309461,0.001243
14958.750000,1,0.280710,0.284384,0.282605,0.001121
14959.000000,1,0.260372,0.262379,0.261122,0.000712
14959.250000,1,0.243461,0.244530,0.244163,0.000361
14959.500000,1,0.230235,0.232851,0.231978,0.000832
14959.750000,1,0.224476,0.225902,0.225414,0.000470
14960.000000,2,0.307813,0.312764,0.309545,0.001430
14960.250000,2,0.310651,0.311823,0.311394,0.000357
14960.500000,2,0.315860,0.318164,0.316903,0.000694
14960.750000,2,0.326359,0.328299,0.327121,0.000616
14961.000000,2,0.340137,0.342919,0.341413,0.000892
14961.250000,2,0.357812,0.360215,0.359180,0.000767
14961.500000,2,0.380736,0.384017,0.382155,0.000943
14961.750000,2,0.407484,0.411092,0.408799,0.001103
14962.000000,2,0.437634,0.440900,0.439075,0.001001
14962.250000,2,0.471061,0.474352,0.472454,0.001134
14962.500000,2,0.506689,0.508765,0.507849,0.000670
14962.750000,2,0.543766,0.546769,0.545284,0.000909
14963.000000,2,0.580251,0.583038,0.581569,0.000898
14963.250000,2,0.616595,0.620651,0.618365,0.001185
14963.500000,2,0.652657,0.658710,0.654328,0.001965
14963.750000,2,0.686665,0.690112,0.688198,0.001163
14964.000000,2,0.720467,0.724101,0.721892,0.001350
14964.250000,2,0.749699,0.753966,0.751218,0.001529
14964.500000,2,0.776402,0.778203,0.777020,0.000619
14964.750000,2,0.799092,0.803732,0.800421,0.001439
14965.000000,2,0.816416,0.824350,0.820261,0.002164
14965.250000,2,0.837404,0.843387,0.840662,0.001635
14965.500000,2,0.857585,0.862440,0.860157,0.001554
14965.750000,2,0.876657,0.879264,0.877499,0.000789
14966.000000,2,0.889654,0.897775,0.892765,0.002323
14966.250000,2,0.900127,0.908616,0.905728,0.002553
14966.500000,2,0.915349,0.918456,0.917263,0.000914
14966.750000,2,0.923702,0.927652,0.926305,0.001146
14967.000000,2,0.936438,0.939061,0.937409,0.000821
14967.250000,2,0.946234,0.951927,0.948076,0.001754
14967.500000,2,0.955099,0.958415,0.956955,0.001200
14967.750000,2,0.965735,0.966965,0.966056,0.000410
14968.000000,2,0.971518,0.975503,0.973681,0.001182
14968.250000,2,0.977244,0.983442,0.980754,0.001705
14968.500000,2,0.986666,0.987947,0.987310,0.000367
14968.750000,2,0.992044,0.995014,0.993743,0.001024
14969.000000,2,0.996365,1.005539,1.000597,0.002477
14969.250000,2,1.002625,1.008279,1.006783,0.001775
14969.500000,2,1.009643,1.013338,1.011424,0.001062
14969.750000,2,1.016458,1.018913,1.018096,0.000778
14970.000000,2,1.021166,1.026437,1.023486,0.001505
14970.250000,2,1.026587,1.032859,1.029272,0.001768
14970.500000,2,1.032759,1.034836,1.034308,0.000689
14970.750000,2,1.038350,1.043336,1.040070,0.001479
14971.000000,2,1.035823,1.045624,1.042367,0.003001
14971.250000,2,1.045667,1.051771,1.048892,0.001794
14971.500000,2,1.049969,1.055408,1.052957,0.001566
14971.750000,2,1.058110,1.064233,1.061158,0.001888
14972.000000,2,1.069081,1.075167,1.071078,0.002105
14972.250000,2,1.076387,1.079773,1.078404,0.001046
14972.500000,2,1.077727,1.089103,1.086995,0.003800
14972.750000,2,1.091511,1.100105,1.097185,0.002527
14973.000000,2,1.103876,1.109275,1.105933,0.001599
14973.250000,2,1.109483,1.113660,1.112079,0.001272
14973.500000,2,1.119522,1.121339,1.120563,0.000661
14973.750000,2,1.125654,1.131750,1.128606,0.001964
14974.000000,2,1.133181,1.137337,1.134846,0.001433
14974.250000,2,1.137727,1.144975,1.140477,0.002421
14974.500000,2,1.142601,1.145902,1.143871,0.001184
14974.750000,2,1.144104,1.149194,1.147151,0.001597
14975.000000,2,1.149543,1.155447,1.151995,0.001782
14975.250000,2,1.154776,1.158605,1.156945,0.001296
14975.500000,2,1.158559,1.163789,1.162134,0.001651
14975.750000,2,1.166674,1.172001,1.169444,0.001655
14976.000000,2,1.183720,1.191046,1.186333,0.002108
14976.250000,2,1.179474,1.191768,1.182297,0.003956
14976.500000,2,1.179494,1.190536,1.185635,0.003061
14976.750000,2,1.188014,1.192519,1.191060,0.001339
14977.000000,2,1.196343,1.200613,1.197885,0.001337
14977.250000,2,1.203484,1.207586,1.205038,0.001476
14977.500000,2,1.207105,1.210446,1.209368,0.001165
14977.750000,2,1.211693,1.216956,1.214671,0.001470
14978.000000,2,1.217977,1.222702,1.219653,0.001555
14978.250000,2,1.222186,1.226178,1.223916,0.001278
14978.500000,2,1.228871,1.229590,1.229231,0.000258
14978.750000,2,1.230822,1.234007,1.233277,0.001035
14979.000000,2,1.237856,1.244290,1.239346,0.002079
14979.250000,2,1.242726,1.248912,1.244605,0.001922
14979.500000,2,1.248275,1.251935,1.249453,0.001173
14979.750000,2,1.250171,1.256461,1.254673,0.002110
14980.000000,2,1.260348,1.265751,1.263934,0.001596
14980.250000,2,1.272827,1.275632,1.274245,0.000839
14980.500000,2,1.280889,1.284262,1.282860,0.001128
14980.750000,2,1.287866,1.293106,1.291218,0.001790
14981.000000,2,1.294308,1.304905,1.300930,0.003008
14981.250000,2,1.304286,1.313444,1.310908,0.002850
14981.500000,2,1.319103,1.321964,1.320462,0.001032
14981.750000,2,1.328926,1.334598,1.331234,0.001631
14982.000000,2,1.339099,1.346961,1.340789,0.002579
14982.250000,2,1.344319,1.348743,1.347029,0.001365
14982.500000,2,1.349435,1.355132,1.353014,0.001675
14982.750000,2,1.354304,1.359273,1.357947,0.001553
14983.000000,2,1.359446,1.365446,1.363074,0.001881
14983.250000,2,1.365100,1.372816,1.367322,0.002370
14983.500000,2,1.366949,1.369454,1.367997,0.000884
14983.750000,2,1.364191,1.368922,1.366760,0.001485
14984.000000,2,1.361366,1.372601,1.366058,0.003200
14984.250000,2,1.359244,1.364412,1.360766,0.001630
14984.500000,2,1.346540,1.359898,1.354568,0.003715
14984.750000,2,1.348894,1.355316,1.351351,0.001822
14985.000000,2,1.341816,1.349996,1.347586,0.002521
14985.250000,2,1.343118,1.346301,1.344264,0.001029
14985.500000,2,1.335340,1.341596,1.339230,0.001816
14985.750000,2,1.327847,1.335656,1.332908,0.002386
14986.000000,2,1.321506,1.329112,1.325509,0.002122
14986.250000,2,1.314025,1.317980,1.315456,0.001220
14986.500000,2,1.301045,1.306299,1.302848,0.001635
14986.750000,2,1.283050,1.298395,1.287281,0.004675
14987.000000,2,1.263611,1.270336,1.266847,0.002273
14987.250000,2,1.237208,1.244597,1.240365,0.002120
14987.500000,2,1.205253,1.209950,1.208180,0.001415
14987.750000,2,1.167455,1.174482,1.171504,0.002080
14988.000000,2,1.125213,1.129368,1.127653,0.001334
14988.250000,2,1.078834,1.083016,1.080524,0.001332
14988.500000,2,1.023986,1.026888,1.025145,0.001003
14988.750000,2,0.957252,0.967879,0.963287,0.003191
14989.000000,2,0.892372,0.900921,0.897577,0.002898
14989.250000,2,0.826943,0.831293,0.829800,0.001433
14989.500000,2,0.755793,0.761106,0.759307,0.001716
14989.750000,2,0.687407,0.692707,0.690162,0.001540
14990.000000,2,0.619076,0.624356,0.621714,0.002077
14990.250000,2,0.551025,0.559096,0.555733,0.002535
14990.500000,2,0.493254,0.497839,0.495914,0.001562
14990.750000,2,0.438737,0.444026,0.441686,0.002077
14991.000000,2,0.395766,0.398563,0.397495,0.001022
14991.250000,2,0.359774,0.362542,0.361369,0.001087
14991.500000,2,0.333993,0.336453,0.335369,0.000730
14991.750000,2,0.319508,0.323054,0.320461,0.001099
14992.000000,3,0.273539,0.275246,0.274342,0.000570
14992.250000,3,0.276839,0.278065,0.277442,0.000399
14992.500000,3,0.286778,0.288682,0.287465,0.000573
14992.750000,3,0.303170,0.303829,0.303481,0.000245
14993.000000,3,0.325077,0.326829,0.325815,0.000501
14993.250000,3,0.353840,0.355955,0.354660,0.000738
14993.500000,3,0.388494,0.392511,0.389672,0.001302
14993.750000,3,0.426828,0.432262,0.429071,0.001830
14994.000000,3,0.470331,0.474845,0.472141,0.001568
14994.250000,3,0.517329,0.521226,0.518992,0.001232
14994.500000,3,0.566754,0.570982,0.568557,0.001410
14994.750000,3,0.619737,0.623254,0.621421,0.001290
14995.000000,3,0.676504,0.679783,0.677948,0.001330
14995.250000,3,0.733697,0.738156,0.735434,0.001403
14995.500000,3,0.786646,0.791179,0.789488,0.001684
14995.750000,3,0.837782,0.841886,0.840430,0.001506
14996.000000,3,0.885558,0.891216,0.887920,0.001847
14996.250000,3,0.929977,0.934165,0.931773,0.001445
14996.500000,3,0.969755,0.974562,0.972059,0.001819
14996.750000,3,1.008264,1.014117,1.010618,0.001877
14997.000000,3,1.042709,1.047713,1.043993,0.001592
14997.250000,3,1.066750,1.079078,1.070688,0.003659
14997.500000,3,1.088737,1.096107,1.091577,0.002202
14997.750000,3,1.105396,1.108536,1.107643,0.000954
14998.000000,3,1.119335,1.131805,1.123662,0.003612
14998.250000,3,1.134204,1.136662,1.135278,0.000906
14998.500000,3,1.142440,1.147371,1.145286,0.001460
14998.750000,3,1.149963,1.156464,1.152823,0.001928
14999.000000,3,1.154624,1.159170,1.156349,0.001519
14999.250000,3,1.156407,1.160046,1.157931,0.001216
14999.500000,3,1.157378,1.159824,1.158647,0.000890
14999.750000,3,1.155740,1.161025,1.159663,0.001731
15000.000000,3,1.158959,1.166936,1.163052,0.002241
15000.250000,3,1.159170,1.164872,1.162593,0.001807
15000.500000,3,1.162039,1.164126,1.163228,0.000716
15000.750000,3,1.155770,1.166076,1.161770,0.002820
15001.000000,3,1.159532,1.162636,1.161437,0.000912
15001.250000,3,1.160891,1.168677,1.164282,0.002316
15001.500000,3,1.166059,1.172208,1.167578,0.001956
15001.750000,3,1.168302,1.172009,1.170232,0.001262
15002.000000,3,1.172089,1.176527,1.173825,0.001325
15002.250000,3,1.172410,1.180424,1.176162,0.002230
15002.500000,3,1.175119,1.179838,1.176634,0.001434
15002.750000,3,1.173989,1.177069,1.175556,0.000966
15003.000000,3,1.171568,1.178509,1.176036,0.002203
15003.250000,3,1.178519,1.181092,1.180098,0.000820
15003.500000,3,1.177804,1.184013,1.181869,0.002027
15003.750000,3,1.182347,1.186313,1.184014,0.001260
15004.000000,3,1.181317,1.187710,1.184657,0.002084
15004.250000,3,1.180876,1.186617,1.183790,0.001678
15004.500000,3,1.183300,1.192769,1.185511,0.003041
15004.750000,3,1.186366,1.191666,1.188892,0.001708
15005.000000,3,1.193169,1.195420,1.194121,0.000649
15005.250000,3,1.198860,1.201057,1.200047,0.000705
15005.500000,3,1.204377,1.206793,1.205605,0.000713
15005.750000,3,1.205541,1.209606,1.207938,0.001223
15006.000000,3,1.208392,1.211401,1.209759,0.001027
15006.250000,3,1.210929,1.217630,1.213458,0.002233
15006.500000,3,1.211954,1.219320,1.214706,0.002258
15006.750000,3,1.215934,1.218291,1.217525,0.000759
15007.000000,3,1.217514,1.220847,1.219112,0.001220
15007.250000,3,1.217620,1.221900,1.219479,0.001382
15007.500000,3,1.215354,1.218351,1.216787,0.001082
15007.750000,3,1.212864,1.216267,1.215196,0.001183
15008.000000,3,1.210634,1.213665,1.212441,0.001113
15008.250000,3,1.208787,1.214407,1.211254,0.001558
15008.500000,3,1.206903,1.213715,1.210020,0.002466
15008.750000,3,1.205326,1.208229,1.206940,0.000945
15009.000000,3,1.202882,1.207795,1.205568,0.001364
15009.250000,3,1.201989,1.208660,1.204308,0.002017
15009.500000,3,1.198112,1.202973,1.201315,0.001584
15009.750000,3,1.197145,1.201673,1.199783,0.001478
15010.000000,3,1.192445,1.199974,1.197808,0.002369
15010.250000,3,1.196593,1.203879,1.198760,0.002251
15010.500000,3,1.191538,1.198159,1.195879,0.002390
15010.750000,3,1.193738,1.199387,1.196477,0.001900
15011.000000,3,1.193239,1.199771,1.195245,0.002511
15011.250000,3,1.188609,1.192595,1.191160,0.001237
15011.500000,3,1.186588,1.189986,1.188123,0.000967
15011.750000,3,1.182822,1.189177,1.185656,0.001869
15012.000000,3,1.175436,1.182271,1.180772,0.002230
15012.250000,3,1.175224,1.179562,1.177177,0.001252
15012.500000,3,1.172722,1.179672,1.175234,0.002144
15012.750000,3,1.164893,1.172912,1.170080,0.002403
15013.000000,3,1.166786,1.169351,1.167694,0.000813
15013.250000,3,1.159854,1.167164,1.165085,0.002258
15013.500000,3,1.158488,1.166252,1.163033,0.002167
15013.750000,3,1.155199,1.163317,1.160570,0.002505
15014.000000,3,1.157926,1.163170,1.160802,0.001514
15014.250000,3,1.156100,1.162073,1.160161,0.001820
15014.500000,3,1.160815,1.164757,1.162384,0.001253
15014.750000,3,1.161321,1.165469,1.163820,0.001237
15015.000000,3,1.165610,1.167952,1.166581,0.000709
15015.250000,3,1.163233,1.169385,1.167628,0.002017
15015.500000,3,1.165198,1.169615,1.168134,0.001400
15015.750000,3,1.169661,1.172951,1.171192,0.000955
15016.000000,3,1.171645,1.176529,1.173706,0.001451
15016.250000,3,1.170926,1.180941,1.174917,0.002825
15016.500000,3,1.171267,1.177322,1.175204,0.002024
15016.750000,3,1.172190,1.174440,1.173561,0.000837
15017.000000,3,1.162464,1.174166,1.169756,0.003361
15017.250000,3,1.164286,1.167843,1.166298,0.001057
15017.500000,3,1.157836,1.163952,1.160695,0.001926
15017.750000,3,1.150018,1.153613,1.151899,0.001277
15018.000000,3,1.142369,1.147274,1.144160,0.001442
15018.250000,3,1.127304,1.131533,1.129603,0.001430
15018.500000,3,1.112114,1.116780,1.114150,0.001563
15018.750000,3,1.090511,1.094798,1.093302,0.001424
15019.000000,3,1.067634,1.072578,1.071045,0.001532
15019.250000,3,1.044589,1.049939,1.046872,0.001583
15019.500000,3,1.013682,1.018852,1.017182,0.001622
15019.750000,3,0.977189,0.985682,0.982547,0.002512
15020.000000,3,0.938279,0.945908,0.943109,0.002507
15020.250000,3,0.894864,0.900419,0.897630,0.002185
15020.500000,3,0.845337,0.849925,0.848015,0.001456
15020.750000,3,0.791362,0.794907,0.792731,0.001294
15021.000000,3,0.730993,0.737148,0.734251,0.001926
15021.250000,3,0.669925,0.677707,0.674730,0.002493
15021.500000,3,0.611830,0.617060,0.614262,0.002006
15021.750000,3,0.553874,0.557627,0.555401,0.001512
15022.000000,3,0.497345,0.501946,0.499637,0.001734
15022.250000,3,0.444660,0.450117,0.448203,0.001860
15022.500000,3,0.401859,0.405597,0.403830,0.001404
15022.750000,3,0.364356,0.366830,0.365668,0.000965
15023.000000,3,0.331698,0.334595,0.333341,0.001054
15023.250000,3,0.306900,0.309289,0.308035,0.000780
15023.500000,3,0.287474,0.291015,0.289661,0.001117
15023.750000,3,0.276617,0.279015,0.278299,0.000751
15024.000000,4,0.322290,0.324572,0.323419,0.000667
15024.250000,4,0.327516,0.329361,0.328534,0.000709
15024.500000,4,0.341232,0.344447,0.342575,0.000988
15024.750000,4,0.366211,0.368286,0.367285,0.000858
15025.000000,4,0.398578,0.405005,0.400700,0.002001
15025.250000,4,0.441175,0.446494,0.443342,0.001778
15025.500000,4,0.489073,0.494870,0.491853,0.002042
15025.750000,4,0.545064,0.549202,0.547396,0.001390
15026.000000,4,0.604711,0.614641,0.608732,0.003170
15026.250000,4,0.670551,0.677636,0.674496,0.002619
15026.500000,4,0.737015,0.742903,0.740579,0.002090
15026.750000,4,0.806273,0.814299,0.808942,0.002556
15027.000000,4,0.871194,0.876643,0.874059,0.001973
15027.250000,4,0.935831,0.940184,0.937301,0.001512
15027.500000,4,0.993633,1.000949,0.997296,0.002532
15027.750000,4,1.051554,1.056973,1.053983,0.001967
15028.000000,4,1.102773,1.105534,1.103831,0.001073
15028.250000,4,1.148301,1.153590,1.150087,0.001865
15028.500000,4,1.183770,1.192619,1.187172,0.003048
15028.750000,4,1.214679,1.226735,1.217687,0.003844
15029.000000,4,1.237479,1.241500,1.239027,0.001408
15029.250000,4,1.250874,1.260763,1.257766,0.002991
15029.500000,4,1.265660,1.273931,1.270692,0.002581
15029.750000,4,1.279894,1.284301,1.281597,0.001339
15030.000000,4,1.278945,1.288098,1.284357,0.002632
15030.250000,4,1.286439,1.289615,1.287767,0.000909
15030.500000,4,1.280418,1.285730,1.283134,0.001442
15030.750000,4,1.273842,1.289176,1.280234,0.004273
15031.000000,4,1.272498,1.275230,1.273800,0.001141
15031.250000,4,1.263812,1.269794,1.266165,0.001927
15031.500000,4,1.254455,1.267151,1.257635,0.004007
15031.750000,4,1.244373,1.250302,1.246604,0.001950
15032.000000,4,1.233428,1.243971,1.236400,0.003353
15032.250000,4,1.222475,1.228654,1.225881,0.001860
15032.500000,4,1.215540,1.219121,1.217426,0.001180
15032.750000,4,1.214027,1.216349,1.215058,0.000799
15033.000000,4,1.207995,1.215288,1.210668,0.002061
15033.250000,4,1.203331,1.206494,1.205511,0.001064
15033.500000,4,1.197071,1.201373,1.199610,0.001309
15033.750000,4,1.194217,1.203668,1.196641,0.002941
15034.000000,4,1.189611,1.194957,1.191785,0.001558
15034.250000,4,1.190836,1.193497,1.192146,0.000849
15034.500000,4,1.188287,1.190896,1.189767,0.000861
15034.750000,4,1.188170,1.193865,1.190173,0.001934
15035.000000,4,1.183753,1.189392,1.185037,0.001843
15035.250000,4,1.178739,1.182234,1.180308,0.001244
15035.500000,4,1.170675,1.175536,1.172840,0.001534
15035.750000,4,1.161842,1.169841,1.166963,0.002355
15036.000000,4,1.161572,1.165043,1.162831,0.001259
15036.250000,4,1.153370,1.160607,1.158229,0.002255
15036.500000,4,1.147194,1.153185,1.150742,0.001842
15036.750000,4,1.143156,1.146026,1.143937,0.000934
15037.000000,4,1.132344,1.137752,1.134912,0.001665
15037.250000,4,1.126038,1.133210,1.130003,0.002109
15037.500000,4,1.125099,1.127659,1.126460,0.000753
15037.750000,4,1.125204,1.131794,1.128144,0.001947
15038.000000,4,1.120487,1.129356,1.126389,0.002699
15038.250000,4,1.124449,1.129191,1.127615,0.001435
15038.500000,4,1.120855,1.127329,1.124547,0.002413
15038.750000,4,1.123807,1.127217,1.125093,0.001169
15039.000000,4,1.120007,1.125708,1.122177,0.001851
15039.250000,4,1.113564,1.120739,1.118213,0.002339
15039.500000,4,1.110008,1.117577,1.115255,0.002280
15039.750000,4,1.111218,1.113464,1.112210,0.000756
15040.000000,4,1.151682,1.172595,1.161301,0.005894
15040.250000,4,1.096889,1.103484,1.100095,0.001795
15040.500000,4,1.093141,1.096864,1.094748,0.001187
15040.750000,4,1.087013,1.093275,1.091419,0.002023
15041.000000,4,1.088802,1.093269,1.091650,0.001314
15041.250000,4,1.088618,1.095524,1.094052,0.002253
15041.500000,4,1.091610,1.097447,1.095534,0.001693
15041.750000,4,1.096326,1.100045,1.098269,0.001065
15042.000000,4,1.095531,1.102243,1.097712,0.001976
15042.250000,4,1.096235,1.101071,1.098644,0.001634
15042.500000,4,1.098236,1.102616,1.100569,0.001231
15042.750000,4,1.102370,1.108397,1.104401,0.001873
15043.000000,4,1.102370,1.107794,1.104935,0.001711
15043.250000,4,1.101147,1.110288,1.105676,0.002535
15043.500000,4,1.097981,1.106511,1.103158,0.002398
15043.750000,4,1.095664,1.104083,1.101842,0.002590
15044.000000,4,1.095258,1.106253,1.099828,0.003080
15044.250000,4,1.094169,1.099820,1.097829,0.001763
15044.500000,4,1.089864,1.095883,1.094572,0.001982
15044.750000,4,1.092021,1.093429,1.092639,0.000483
15045.000000,4,1.086564,1.089594,1.088043,0.001006
15045.250000,4,1.084104,1.086793,1.085081,0.000821
15045.500000,4,1.079168,1.083073,1.080429,0.001210
15045.750000,4,1.073199,1.080097,1.077510,0.001969
15046.000000,4,1.069747,1.078906,1.075073,0.002651
15046.250000,4,1.068257,1.078256,1.075526,0.003142
15046.500000,4,1.072990,1.075308,1.073956,0.000819
15046.750000,4,1.071279,1.077629,1.074431,0.001852
15047.000000,4,1.073020,1.074496,1.073738,0.000435
15047.250000,4,1.072484,1.081061,1.076347,0.002409
15047.500000,4,1.076660,1.081937,1.078574,0.001612
15047.750000,4,1.080913,1.084411,1.082396,0.001395
15048.000000,4,1.079428,1.086396,1.084177,0.002099
15048.250000,4,1.087401,1.090372,1.088430,0.001068
15048.500000,4,1.085238,1.090478,1.088328,0.001557
15048.750000,4,1.089492,1.091595,1.090404,0.000741
15049.000000,4,1.088943,1.091986,1.090132,0.000993
15049.250000,4,1.086933,1.090933,1.088995,0.001276
15049.500000,4,1.079520,1.085657,1.083892,0.001958
15049.750000,4,1.071759,1.084685,1.079262,0.003604
15050.000000,4,1.068246,1.076793,1.071449,0.002452
15050.250000,4,1.053716,1.060847,1.059250,0.002282
15050.500000,4,1.039849,1.048314,1.046035,0.002822
15050.750000,4,1.032031,1.036520,1.033291,0.001424
15051.000000,4,1.011932,1.015950,1.013641,0.001366
15051.250000,4,0.989974,0.993969,0.991576,0.001540
15051.500000,4,0.957030,0.966156,0.962304,0.002583
15051.750000,4,0.928800,0.932325,0.931265,0.001151
15052.000000,4,0.894173,0.899816,0.896217,0.001863
15052.250000,4,0.855771,0.858851,0.857371,0.001048
15052.500000,4,0.809824,0.815730,0.813940,0.001907
