# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.271492,0.275496,0.273409,0.001028
14428.250000,1,0.273702,0.274733,0.274264,0.000303
14428.500000,1,0.276327,0.276944,0.276696,0.000245
14428.750000,1,0.280207,0.282717,0.280866,0.000754
14429.000000,1,0.286144,0.287188,0.286545,0.000278
14429.250000,1,0.293203,0.295221,0.294231,0.000645
14429.500000,1,0.304528,0.307353,0.305406,0.000897
14429.750000,1,0.318412,0.320874,0.319471,0.000814
14430.000000,1,0.336051,0.339435,0.337824,0.001171
14430.250000,1,0.357259,0.362001,0.359809,0.001654
14430.500000,1,0.382408,0.386020,0.384205,0.001303
14430.750000,1,0.408428,0.413132,0.410858,0.001793
14431.000000,1,0.435368,0.440932,0.438452,0.001900
14431.250000,1,0.464720,0.469686,0.467057,0.001733
14431.500000,1,0.494733,0.501196,0.497874,0.002277
14431.750000,1,0.526476,0.532433,0.529191,0.002062
14432.000000,1,0.558881,0.567700,0.562466,0.002904
14432.250000,1,0.589257,0.596208,0.592334,0.002065
14432.500000,1,0.617617,0.624057,0.620894,0.002196
14432.750000,1,0.644784,0.651787,0.647815,0.002546
14433.000000,1,0.670300,0.675988,0.672924,0.001934
14433.250000,1,0.695823,0.703336,0.699400,0.002412
14433.500000,1,0.721367,0.727839,0.724618,0.002283
14433.750000,1,0.744889,0.751721,0.747220,0.002107
14434.000000,1,0.764942,0.769202,0.766734,0.001474
14434.250000,1,0.780154,0.784209,0.782262,0.001382
14434.500000,1,0.794336,0.798234,0.795884,0.001111
14434.750000,1,0.807559,0.812370,0.809836,0.001851
14435.000000,1,0.821873,0.827259,0.823843,0.001622
14435.250000,1,0.835479,0.840574,0.837046,0.001541
14435.500000,1,0.845048,0.852173,0.848124,0.001979
14435.750000,1,0.855133,0.859824,0.856922,0.001363
14436.000000,1,0.863078,0.867393,0.864744,0.001361
14436.250000,1,0.871571,0.878460,0.874055,0.002144
14436.500000,1,0.882362,0.886529,0.884276,0.001339
14436.750000,1,0.894302,0.899193,0.896573,0.001481
14437.000000,1,0.905359,0.911735,0.908575,0.001930
14437.250000,1,0.912881,0.918243,0.915630,0.001524
14437.500000,1,0.920693,0.925000,0.922198,0.001258
14437.750000,1,0.927556,0.931488,0.929081,0.001364
14438.000000,1,0.938227,0.942199,0.939889,0.001471
14438.250000,1,0.952972,0.957654,0.955028,0.001498
14438.500000,1,0.971099,0.977199,0.974015,0.001819
14438.750000,1,0.989326,0.994539,0.992001,0.001598
14439.000000,1,1.005278,1.012362,1.008874,0.002099
14439.250000,1,1.023435,1.028216,1.025207,0.001538
14439.500000,1,1.037087,1.045073,1.040341,0.002435
14439.750000,1,1.053587,1.059805,1.055942,0.001763
14440.000000,1,1.071853,1.076838,1.074166,0.002042
14440.250000,1,1.087913,1.093981,1.090880,0.001906
14440.500000,1,1.105998,1.112679,1.107755,0.002153
14440.750000,1,1.118391,1.124391,1.121300,0.002062
14441.000000,1,1.131224,1.138369,1.133952,0.002297
14441.250000,1,1.144567,1.152017,1.147599,0.002823
14441.500000,1,1.158889,1.165750,1.162237,0.002568
14441.750000,1,1.175321,1.182229,1.177820,0.002091
14442.000000,1,1.187669,1.193300,1.190384,0.001963
14442.250000,1,1.199897,1.204484,1.201977,0.001725
14442.500000,1,1.207864,1.213243,1.210759,0.002125
14442.750000,1,1.215931,1.220982,1.218171,0.001936
14443.000000,1,1.226208,1.232812,1.228949,0.002379
14443.250000,1,1.236329,1.241463,1.239089,0.002030
14443.500000,1,1.246865,1.251422,1.248960,0.001500
14443.750000,1,1.255301,1.260526,1.257898,0.002324
14444.000000,1,1.263328,1.269029,1.265911,0.002145
14444.250000,1,1.270353,1.276311,1.272827,0.002106
14444.500000,1,1.278583,1.283877,1.280583,0.001703
14444.750000,1,1.289848,1.299343,1.292417,0.003111
14445.000000,1,1.300446,1.306505,1.303626,0.001946
14445.250000,1,1.311375,1.316146,1.313593,0.001657
14445.500000,1,1.320806,1.326940,1.323635,0.002053
14445.750000,1,1.327874,1.335121,1.330480,0.002101
14446.000000,1,1.334516,1.339996,1.337317,0.001567
14446.250000,1,1.344309,1.349291,1.346599,0.001612
14446.500000,1,1.354388,1.358982,1.356073,0.001469
14446.750000,1,1.359840,1.366233,1.363669,0.001765
14447.000000,1,1.368545,1.373174,1.370648,0.001531
14447.250000,1,1.372611,1.382072,1.375119,0.003066
14447.500000,1,1.373160,1.377853,1.375673,0.001297
14447.750000,1,1.375686,1.378451,1.376890,0.001052
14448.000000,1,1.375124,1.379482,1.378272,0.001362
14448.250000,1,1.377061,1.382271,1.379963,0.001528
14448.500000,1,1.381304,1.383722,1.382621,0.000742
14448.750000,1,1.382410,1.385920,1.384158,0.000970
14449.000000,1,1.379668,1.384685,1.383284,0.001485
14449.250000,1,1.376544,1.384456,1.382442,0.002362
14449.500000,1,1.380642,1.384002,1.382986,0.001058
14449.750000,1,1.380205,1.384554,1.382615,0.001361
14450.000000,1,1.384085,1.387680,1.385243,0.001089
14450.250000,1,1.382505,1.387920,1.386009,0.001613
14450.500000,1,1.384299,1.388603,1.387003,0.001347
14450.750000,1,1.382327,1.389317,1.386423,0.002067
14451.000000,1,1.380834,1.388302,1.385313,0.002658
14451.250000,1,1.380632,1.386775,1.384402,0.001975
14451.500000,1,1.380583,1.386136,1.383479,0.002047
14451.750000,1,1.380844,1.386532,1.384297,0.002128
14452.000000,1,1.382872,1.390333,1.387117,0.002616
14452.250000,1,1.382446,1.392927,1.389515,0.003358
14452.500000,1,1.389892,1.396144,1.392888,0.002336
14452.750000,1,1.390531,1.399874,1.396140,0.003178
14453.000000,1,1.390819,1.402770,1.398919,0.003722
14453.250000,1,1.396457,1.405371,1.402196,0.003402
14453.500000,1,1.402243,1.407671,1.405378,0.002344
14453.750000,1,1.402006,1.412282,1.408043,0.003355
14454.000000,1,1.401847,1.412671,1.408033,0.003846
14454.250000,1,1.396526,1.407466,1.403568,0.004008
14454.500000,1,1.384953,1.398118,1.393591,0.004688
14454.750000,1,1.370337,1.379815,1.375903,0.003494
14455.000000,1,1.345966,1.358698,1.353051,0.004786
14455.250000,1,1.319664,1.330559,1.326469,0.003879
14455.500000,1,1.284022,1.297090,1.291941,0.004245
14455.750000,1,1.241108,1.254241,1.248046,0.004959
14456.000000,1,1.190740,1.202900,1.197047,0.004194
14456.250000,1,1.129236,1.143544,1.137227,0.004938
14456.500000,1,1.067168,1.078902,1.072903,0.003955
14456.750000,1,0.997915,1.009436,1.003328,0.004375
14457.000000,1,0.924310,0.937383,0.931547,0.004738
14457.250000,1,0.852091,0.862928,0.857406,0.003987
14457.500000,1,0.773237,0.785435,0.779531,0.004134
14457.750000,1,0.693712,0.706596,0.700628,0.004305
14458.000000,1,0.617465,0.629489,0.622872,0.004217
14458.250000,1,0.545735,0.555033,0.550048,0.003381
14458.500000,1,0.480683,0.488487,0.484139,0.002995
14458.750000,1,0.422874,0.430386,0.426440,0.002701
14459.000000,1,0.374603,0.380044,0.377125,0.002017
14459.250000,1,0.335186,0.339305,0.336903,0.001559
14459.500000,1,0.305312,0.309183,0.307105,0.001355
14459.750000,1,0.287575,0.289610,0.288584,0.000691
14460.000000,2,0.248822,0.251481,0.249591,0.000769
14460.250000,2,0.252315,0.253407,0.252910,0.000350
14460.500000,2,0.261937,0.263892,0.262965,0.000779
14460.750000,2,0.278119,0.281369,0.279930,0.001025
14461.000000,2,0.300534,0.304780,0.302745,0.001382
14461.250000,2,0.329128,0.334037,0.331772,0.001669
14461.500000,2,0.363526,0.367732,0.365870,0.001544
14461.750000,2,0.402929,0.409031,0.406199,0.002130
14462.000000,2,0.447599,0.452805,0.449989,0.001943
14462.250000,2,0.494140,0.500706,0.497321,0.002336
14462.500000,2,0.542312,0.548540,0.545965,0.002205
14462.750000,2,0.592006,0.598003,0.595426,0.002316
14463.000000,2,0.641138,0.648448,0.645245,0.002752
14463.250000,2,0.691436,0.699749,0.695989,0.002947
14463.500000,2,0.742794,0.751658,0.746486,0.003019
14463.750000,2,0.792872,0.800893,0.796629,0.002862
14464.000000,2,0.838328,0.845817,0.842200,0.002373
14464.250000,2,0.880092,0.886165,0.883367,0.002082
14464.500000,2,0.915393,0.921987,0.918791,0.002214
14464.750000,2,0.948924,0.956753,0.952427,0.002406
14465.000000,2,0.979905,0.987108,0.983668,0.002299
14465.250000,2,1.010027,1.015233,1.012912,0.001758
14465.500000,2,1.036678,1.043174,1.039893,0.002235
14465.750000,2,1.060130,1.065916,1.062735,0.001887
14466.000000,2,1.077010,1.082736,1.080286,0.001930
14466.250000,2,1.094630,1.098719,1.097039,0.001450
14466.500000,2,1.111812,1.116791,1.113649,0.001638
14466.750000,2,1.128858,1.135703,1.132075,0.001946
14467.000000,2,1.146546,1.155462,1.149184,0.002800
14467.250000,2,1.157967,1.164106,1.160410,0.001943
14467.500000,2,1.163539,1.168249,1.165680,0.001670
14467.750000,2,1.164325,1.169552,1.167002,0.001774
14468.000000,2,1.166148,1.172273,1.170079,0.001924
14468.250000,2,1.175411,1.180779,1.177576,0.001630
14468.500000,2,1.184629,1.191887,1.187836,0.002110
14468.750000,2,1.198350,1.203115,1.200176,0.001436
14469.000000,2,1.207330,1.210446,1.209165,0.001154
14469.250000,2,1.214235,1.215411,1.214766,0.000379
14469.500000,2,1.214145,1.219925,1.217040,0.001588
14469.750000,2,1.219448,1.228453,1.221679,0.002685
14470.000000,2,1.224932,1.227697,1.226645,0.000937
14470.250000,2,1.232437,1.234314,1.233495,0.000637
14470.500000,2,1.237649,1.241699,1.239247,0.001390
14470.750000,2,1.239657,1.242133,1.241373,0.000793
14471.000000,2,1.239939,1.245224,1.241503,0.001686
14471.250000,2,1.240700,1.243693,1.242331,0.000858
14471.500000,2,1.244558,1.249019,1.246528,0.001404
14471.750000,2,1.252097,1.256191,1.253772,0.001241
14472.000000,2,1.257991,1.262178,1.259953,0.001199
14472.250000,2,1.264224,1.267127,1.264936,0.000900
14472.500000,2,1.264103,1.268367,1.266290,0.001319
14472.750000,2,1.264840,1.269917,1.267262,0.001391
14473.000000,2,1.266145,1.270151,1.268439,0.001332
14473.250000,2,1.267029,1.273746,1.271672,0.001901
14473.500000,2,1.274429,1.277775,1.276147,0.001106
14473.750000,2,1.273741,1.277635,1.275732,0.001180
14474.000000,2,1.271157,1.275355,1.272711,0.001336
14474.250000,2,1.266211,1.269057,1.267233,0.000965
14474.500000,2,1.258972,1.262628,1.261205,0.001145
14474.750000,2,1.253830,1.260669,1.258338,0.001956
14475.000000,2,1.257306,1.262808,1.259791,0.001505
14475.250000,2,1.260274,1.265920,1.261995,0.001690
14475.500000,2,1.257962,1.260548,1.259454,0.000741
14475.750000,2,1.254398,1.256590,1.255711,0.000775
14476.000000,2,1.261923,1.268897,1.266187,0.002755
14476.250000,2,1.243327,1.246242,1.244547,0.001096
14476.500000,2,1.237991,1.244072,1.241180,0.001614
14476.750000,2,1.237157,1.240999,1.239202,0.001130
14477.000000,2,1.233776,1.237309,1.235611,0.001287
14477.250000,2,1.225528,1.232327,1.229973,0.002124
14477.500000,2,1.223224,1.226966,1.224920,0.001125
14477.750000,2,1.213026,1.222683,1.219971,0.002912
14478.000000,2,1.220420,1.223066,1.221900,0.001075
14478.250000,2,1.224848,1.229916,1.227044,0.001387
14478.500000,2,1.228777,1.235335,1.233184,0.001934
14478.750000,2,1.235538,1.239743,1.238152,0.001366
14479.000000,2,1.237999,1.241916,1.240270,0.001192
14479.250000,2,1.238259,1.244910,1.240749,0.001962
14479.500000,2,1.234890,1.239657,1.238043,0.001806
14479.750000,2,1.238386,1.240353,1.239503,0.000766
14480.000000,2,1.238522,1.241483,1.240240,0.000996
14480.250000,2,1.239664,1.250464,1.242204,0.003279
14480.500000,2,1.234459,1.242338,1.239453,0.002528
14480.750000,2,1.236470,1.241122,1.238678,0.001588
14481.000000,2,1.232514,1.235728,1.234066,0.000991
14481.250000,2,1.228124,1.232211,1.230598,0.001443
14481.500000,2,1.223102,1.226225,1.224401,0.001241
14481.750000,2,1.212791,1.217408,1.215280,0.001548
14482.000000,2,1.199307,1.207968,1.204622,0.002534
14482.250000,2,1.189381,1.195050,1.192585,0.001699
14482.500000,2,1.178421,1.182705,1.181025,0.001456
14482.750000,2,1.167875,1.174266,1.171014,0.001790
14483.000000,2,1.162656,1.165167,1.164445,0.000795
14483.250000,2,1.157160,1.160368,1.158794,0.001136
14483.500000,2,1.151109,1.154041,1.152830,0.000942
14483.750000,2,1.142786,1.146605,1.145165,0.001140
14484.000000,2,1.136417,1.139466,1.137814,0.000881
14484.250000,2,1.127719,1.131182,1.129717,0.001070
14484.500000,2,1.119030,1.126503,1.122556,0.002190
14484.750000,2,1.115021,1.119071,1.116629,0.001303
14485.000000,2,1.108634,1.111547,1.110111,0.000973
14485.250000,2,1.100776,1.104374,1.102769,0.001015
14485.500000,2,1.088998,1.094101,1.091684,0.001520
14485.750000,2,1.078471,1.082074,1.080634,0.001020
14486.000000,2,1.064316,1.069131,1.067314,0.001526
14486.250000,2,1.052344,1.057491,1.054439,0.001722
14486.500000,2,1.037390,1.045053,1.040079,0.002300
14486.750000,2,1.019154,1.023366,1.021359,0.001324
14487.000000,2,0.993102,1.000617,0.997673,0.002237
14487.250000,2,0.968087,0.972703,0.970619,0.001608
14487.500000,2,0.934950,0.939547,0.937742,0.001544
14487.750000,2,0.898093,0.904268,0.901324,0.001886
14488.000000,2,0.857529,0.865182,0.861520,0.002578
14488.250000,2,0.813331,0.819890,0.816684,0.002048
14488.500000,2,0.764545,0.770613,0.767804,0.002270
14488.750000,2,0.714210,0.719788,0.716663,0.002162
14489.000000,2,0.659161,0.664785,0.661646,0.002410
14489.250000,2,0.604298,0.611155,0.607753,0.002581
14489.500000,2,0.550729,0.556899,0.553673,0.002533
14489.750000,2,0.498659,0.505555,0.502159,0.002405
14490.000000,2,0.450861,0.455767,0.452971,0.002025
14490.250000,2,0.403941,0.410525,0.407813,0.002181
14490.500000,2,0.364197,0.369513,0.367075,0.001883
14490.750000,2,0.328080,0.334243,0.331669,0.001847
14491.000000,2,0.301457,0.304247,0.302739,0.001045
14491.250000,2,0.278807,0.280831,0.279597,0.000816
14491.500000,2,0.262165,0.263879,0.262892,0.000658
14491.750000,2,0.251885,0.253256,0.252617,0.000433
14492.000000,3,0.348501,0.350485,0.349785,0.000618
14492.250000,3,0.353070,0.356053,0.354621,0.000821
14492.500000,3,0.366448,0.368684,0.367751,0.000801
14492.750000,3,0.387889,0.392004,0.389784,0.001409
14493.000000,3,0.418156,0.422841,0.420523,0.001675
14493.250000,3,0.456229,0.461230,0.458510,0.001825
14493.500000,3,0.501695,0.506811,0.504534,0.002087
14493.750000,3,0.553591,0.559517,0.556922,0.002338
14494.000000,3,0.610132,0.616252,0.613480,0.002557
14494.250000,3,0.669755,0.675639,0.672755,0.002390
14494.500000,3,0.730186,0.736541,0.733438,0.002481
14494.750000,3,0.790492,0.796342,0.793720,0.002397
14495.000000,3,0.850006,0.856938,0.853475,0.002305
14495.250000,3,0.908584,0.919405,0.912393,0.003423
14495.500000,3,0.961908,0.967326,0.964716,0.002083
14495.750000,3,1.008099,1.013197,1.010829,0.001963
14496.000000,3,1.047523,1.051701,1.049758,0.001638
14496.250000,3,1.079520,1.087576,1.082628,0.002472
14496.500000,3,1.107930,1.112875,1.110459,0.001844
14496.750000,3,1.130767,1.137212,1.133903,0.001832
14497.000000,3,1.151684,1.158012,1.154404,0.001842
14497.250000,3,1.166714,1.173309,1.169201,0.001943
14497.500000,3,1.174883,1.180791,1.177123,0.001843
14497.750000,3,1.177048,1.181741,1.179839,0.001653
14498.000000,3,1.177384,1.181730,1.179593,0.001592
14498.250000,3,1.174260,1.182558,1.178866,0.002333
14498.500000,3,1.177760,1.182871,1.179979,0.001671
14498.750000,3,1.177363,1.182994,1.180484,0.001825
14499.000000,3,1.170516,1.181327,1.177423,0.003032
14499.250000,3,1.170909,1.177077,1.174071,0.002174
14499.500000,3,1.164458,1.170906,1.167393,0.002106
14499.750000,3,1.156035,1.165090,1.161714,0.002912
14500.000000,3,1.158295,1.163212,1.160788,0.001524
14500.250000,3,1.158068,1.163929,1.161026,0.001731
14500.500000,3,1.156267,1.164293,1.161265,0.002462
14500.750000,3,1.155760,1.162849,1.160408,0.002073
14501.000000,3,1.155271,1.159456,1.157243,0.001456
14501.250000,3,1.149947,1.155504,1.153419,0.001878
14501.500000,3,1.150466,1.153676,1.151695,0.001169
14501.750000,3,1.149071,1.153671,1.151950,0.001639
14502.000000,3,1.148790,1.154872,1.152591,0.001895
14502.250000,3,1.151487,1.155256,1.153204,0.001138
14502.500000,3,1.148850,1.154892,1.152676,0.001783
14502.750000,3,1.151952,1.153862,1.152783,0.000781
14503.000000,3,1.152020,1.154948,1.153423,0.000943
14503.250000,3,1.152704,1.157376,1.155846,0.001425
14503.500000,3,1.157338,1.160645,1.158756,0.000958
14503.750000,3,1.154848,1.159270,1.157793,0.001349
14504.000000,3,1.153530,1.156089,1.154418,0.000787
14504.250000,3,1.147614,1.157424,1.149291,0.003098
14504.500000,3,1.141051,1.144011,1.142720,0.000990
14504.750000,3,1.138194,1.142308,1.141005,0.001223
14505.000000,3,1.142157,1.144224,1.143173,0.000545
14505.250000,3,1.144916,1.146733,1.146049,0.000552
14505.500000,3,1.144988,1.150320,1.146743,0.001526
14505.750000,3,1.140366,1.143450,1.142243,0.000831
14506.000000,3,1.136303,1.142269,1.137907,0.001758
14506.250000,3,1.126108,1.133433,1.131702,0.002220
14506.500000,3,1.128553,1.131102,1.129738,0.000806
14506.750000,3,1.125041,1.129056,1.127034,0.001375
14507.000000,3,1.120860,1.123487,1.122359,0.000887
14507.250000,3,1.111444,1.113387,1.112711,0.000564
14507.500000,3,1.100768,1.103104,1.101652,0.000753
14507.750000,3,1.089871,1.094193,1.092249,0.001289
14508.000000,3,1.088412,1.091531,1.089909,0.000961
14508.250000,3,1.091965,1.094671,1.092915,0.000862
14508.500000,3,1.097922,1.099943,1.099007,0.000644
14508.750000,3,1.101896,1.104688,1.103300,0.000888
14509.000000,3,1.103098,1.105760,1.103834,0.000843
14509.250000,3,1.100569,1.103627,1.101835,0.000993
14509.500000,3,1.099046,1.101094,1.100162,0.000750
14509.750000,3,1.101018,1.104255,1.102520,0.001076
14510.000000,3,1.107701,1.115662,1.109726,0.002304
14510.250000,3,1.114539,1.116449,1.115436,0.000642
14510.500000,3,1.118246,1.122334,1.119814,0.001174
14510.750000,3,1.118279,1.126400,1.120284,0.002426
14511.000000,3,1.117192,1.120281,1.118433,0.001030
14511.250000,3,1.119090,1.121952,1.120279,0.000951
14511.500000,3,1.123395,1.126001,1.124649,0.000808
14511.750000,3,1.128090,1.131376,1.130360,0.000910
14512.000000,3,1.131539,1.136614,1.134554,0.001438
14512.250000,3,1.131921,1.135416,1.134082,0.001187
14512.500000,3,1.126480,1.129501,1.128068,0.000834
14512.750000,3,1.121783,1.124861,1.123582,0.000921
14513.000000,3,1.120690,1.122607,1.121737,0.000654
14513.250000,3,1.120945,1.124669,1.123078,0.001158
14513.500000,3,1.124931,1.127386,1.126371,0.000745
14513.750000,3,1.125883,1.129055,1.127001,0.000860
14514.000000,3,1.123291,1.125061,1.123941,0.000563
14514.250000,3,1.118199,1.120984,1.119337,0.001201
14514.500000,3,1.114950,1.116587,1.115850,0.000510
14514.750000,3,1.115525,1.117340,1.116506,0.000520
14515.000000,3,1.120329,1.123834,1.121754,0.001182
14515.250000,3,1.124924,1.127225,1.125705,0.000837
14515.500000,3,1.125761,1.130515,1.127197,0.001363
14515.750000,3,1.124671,1.127034,1.125695,0.000827
14516.000000,3,1.122324,1.125371,1.123718,0.000948
14516.250000,3,1.121440,1.123431,1.122426,0.000724
14516.500000,3,1.122681,1.127141,1.124160,0.001406
14516.750000,3,1.126175,1.129737,1.127536,0.001121
14517.000000,3,1.128389,1.132079,1.129925,0.001317
14517.250000,3,1.128316,1.134460,1.130216,0.001758
14517.500000,3,1.126818,1.131041,1.128198,0.001412
14517.750000,3,1.123106,1.127034,1.124746,0.001185
14518.000000,3,1.116724,1.121857,1.118712,0.001497
14518.250000,3,1.108687,1.116729,1.110907,0.002578
14518.500000,3,1.092859,1.099195,1.095833,0.002101
14518.750000,3,1.071244,1.077480,1.074919,0.001751
14519.000000,3,1.050022,1.053327,1.051497,0.001173
14519.250000,3,1.024012,1.029272,1.026419,0.001748
14519.500000,3,0.998780,1.002643,1.000780,0.001280
14519.750000,3,0.971651,0.977252,0.974040,0.001534
14520.000000,3,0.940825,0.946943,0.944067,0.001948
14520.250000,3,0.901303,0.911549,0.907678,0.003125
14520.500000,3,0.863262,0.868750,0.865454,0.001954
14520.750000,3,0.815232,0.821433,0.818055,0.002191
14521.000000,3,0.765112,0.770787,0.767592,0.002093
14521.250000,3,0.710692,0.718518,0.715046,0.002413
14521.500000,3,0.660333,0.666458,0.662896,0.002134
14521.750000,3,0.607946,0.613426,0.610621,0.002005
14522.000000,3,0.557578,0.562508,0.560006,0.001823
14522.250000,3,0.509099,0.514511,0.511847,0.001910
14522.500000,3,0.466483,0.471159,0.468963,0.001777
14522.750000,3,0.429454,0.434069,0.432242,0.001537
14523.000000,3,0.401366,0.403869,0.402511,0.000900
14523.250000,3,0.377646,0.379756,0.378675,0.000787
14523.500000,3,0.360010,0.363131,0.361694,0.000896
14523.750000,3,0.350868,0.352502,0.351762,0.000573
14524.000000,4,0.270235,0.271301,0.270799,0.000357
14524.250000,4,0.274186,0.275877,0.274732,0.000491
14524.500000,4,0.284694,0.287865,0.285657,0.000961
14524.750000,4,0.301836,0.303966,0.302927,0.000712
14525.000000,4,0.325574,0.329008,0.327234,0.001186
14525.250000,4,0.355552,0.360812,0.357460,0.001620
14525.500000,4,0.391939,0.396490,0.394002,0.001594
14525.750000,4,0.433886,0.438252,0.436164,0.001656
14526.000000,4,0.481525,0.486543,0.483996,0.001799
14526.250000,4,0.534598,0.541398,0.537834,0.002326
14526.500000,4,0.591589,0.600622,0.595436,0.002934
14526.750000,4,0.651860,0.661350,0.655934,0.003057
14527.000000,4,0.713423,0.719186,0.716538,0.002199
14527.250000,4,0.773824,0.780548,0.777218,0.002493
14527.500000,4,0.830587,0.836746,0.834519,0.002063
14527.750000,4,0.885372,0.891681,0.889104,0.002324
14528.000000,4,0.935990,0.943250,0.939293,0.002413
14528.250000,4,0.981872,0.987791,0.985563,0.001873
14528.500000,4,1.021514,1.027908,1.024607,0.001969
14528.750000,4,1.056259,1.062705,1.059750,0.001932
14529.000000,4,1.084001,1.090231,1.087964,0.002148
14529.250000,4,1.107994,1.113741,1.111132,0.002039
14529.500000,4,1.126718,1.132749,1.130512,0.002251
14529.750000,4,1.143555,1.151582,1.148417,0.002747
14530.000000,4,1.157818,1.164064,1.161861,0.002178
14530.250000,4,1.168804,1.175857,1.173482,0.002394
14530.500000,4,1.177384,1.183553,1.181384,0.002131
14530.750000,4,1.182021,1.189304,1.185959,0.002748
14531.000000,4,1.183919,1.194021,1.189793,0.003211
14531.250000,4,1.184907,1.192900,1.190360,0.002655
14531.500000,4,1.183928,1.193529,1.190503,0.002920
14531.750000,4,1.185483,1.193407,1.190380,0.003122
14532.000000,4,1.186912,1.195677,1.191601,0.002943
14532.250000,4,1.184153,1.190492,1.188149,0.002054
14532.500000,4,1.179243,1.185929,1.183466,0.002153
14532.750000,4,1.172492,1.181272,1.177751,0.002943
14533.000000,4,1.166642,1.175474,1.172764,0.002556
14533.250000,4,1.163737,1.170833,1.168538,0.002391
14533.500000,4,1.158503,1.168055,1.165383,0.002784
14533.750000,4,1.157710,1.164039,1.161214,0.002241
14534.000000,4,1.152535,1.157400,1.155871,0.001456
14534.250000,4,1.144220,1.151293,1.148834,0.002176
14534.500000,4,1.140571,1.146374,1.143338,0.001801
14534.750000,4,1.135787,1.141580,1.138837,0.001550
14535.000000,4,1.134144,1.139371,1.137346,0.001704
14535.250000,4,1.134584,1.138236,1.136572,0.001294
14535.500000,4,1.134486,1.139197,1.137036,0.001294
14535.750000,4,1.131605,1.137336,1.135401,0.001854
14536.000000,4,1.131857,1.134621,1.133332,0.000889
14536.250000,4,1.127552,1.132818,1.130729,0.001626
14536.500000,4,1.125036,1.129754,1.128218,0.001486
14536.750000,4,1.123422,1.129167,1.126122,0.001662
14537.000000,4,1.122529,1.127381,1.124013,0.001442
14537.250000,4,1.116867,1.120749,1.118963,0.001305
14537.500000,4,1.110626,1.114760,1.113371,0.001211
14537.750000,4,1.106223,1.110159,1.108485,0.001322
14538.000000,4,1.105059,1.107474,1.106118,0.000763
14538.250000,4,1.104013,1.107265,1.105749,0.000917
14538.500000,4,1.105801,1.107853,1.106661,0.000638
14538.750000,4,1.103041,1.108086,1.106412,0.001410
14539.000000,4,1.103611,1.108489,1.106377,0.001344
14539.250000,4,1.100513,1.104828,1.103533,0.001294
14539.500000,4,1.103570,1.106272,1.104585,0.000782
14539.750000,4,1.104927,1.107117,1.106255,0.000699
14540.000000,4,1.113606,1.116030,1.115118,0.000698
14540.250000,4,1.112592,1.116887,1.114899,0.001293
14540.500000,4,1.115271,1.117699,1.116338,0.000704
14540.750000,4,1.113084,1.116931,1.115583,0.001095
14541.000000,4,1.114504,1.117581,1.116379,0.000885
14541.250000,4,1.117405,1.122315,1.119128,0.001467
14541.500000,4,1.120007,1.126403,1.124745,0.001918
14541.750000,4,1.131989,1.138227,1.134447,0.001842
14542.000000,4,1.140238,1.143611,1.141797,0.001253
14542.250000,4,1.144438,1.151185,1.146982,0.002027
14542.500000,4,1.148678,1.154326,1.150682,0.001747
14542.750000,4,1.152280,1.159156,1.154222,0.002259
14543.000000,4,1.155378,1.158646,1.156988,0.001198
14543.250000,4,1.159242,1.163473,1.160959,0.001659
14543.500000,4,1.160360,1.166114,1.163237,0.001642
14543.750000,4,1.159874,1.164842,1.162547,0.001794
14544.000000,4,1.155183,1.163316,1.159434,0.002299
14544.250000,4,1.155428,1.158366,1.157215,0.001075
14544.500000,4,1.154802,1.164431,1.158721,0.002774
14544.750000,4,1.164914,1.172771,1.168062,0.002961
14545.000000,4,1.177179,1.185435,1.180301,0.002710
14545.250000,4,1.187890,1.200031,1.192521,0.003952
14545.500000,4,1.197272,1.203837,1.199624,0.002284
14545.750000,4,1.200834,1.209119,1.203490,0.002731
14546.000000,4,1.204428,1.211585,1.207748,0.002516
14546.250000,4,1.208477,1.215390,1.211294,0.002152
14546.500000,4,1.213524,1.221152,1.216612,0.002306
14546.750000,4,1.220964,1.229008,1.223474,0.002497
14547.000000,4,1.226415,1.232882,1.228398,0.002041
14547.250000,4,1.228533,1.235729,1.230978,0.002241
14547.500000,4,1.230908,1.238820,1.233721,0.002607
14547.750000,4,1.235762,1.244895,1.238298,0.002758
14548.000000,4,1.241611,1.248906,1.244318,0.002676
14548.250000,4,1.244624,1.249855,1.246352,0.001841
14548.500000,4,1.241779,1.247605,1.244064,0.001930
14548.750000,4,1.230662,1.240150,1.234930,0.002795
14549.000000,4,1.220208,1.226181,1.223183,0.001946
14549.250000,4,1.212030,1.217337,1.214249,0.001867
14549.500000,4,1.207225,1.212318,1.209035,0.001795
14549.750000,4,1.205189,1.210029,1.207645,0.001811
14550.000000,4,1.199720,1.207916,1.204230,0.002421
14550.250000,4,1.194635,1.198652,1.196446,0.001366
14550.500000,4,1.175905,1.181434,1.178151,0.001838
14550.750000,4,1.151654,1.157163,1.154482,0.001979
14551.000000,4,1.124906,1.130206,1.127204,0.001911
14551.250000,4,1.098338,1.102770,1.099819,0.001558
14551.500000,4,1.067098,1.071644,1.069314,0.001664
14551.750000,4,1.030845,1.035863,1.033365,0.001765
14552.000000,4,0.984369,0.990271,0.987116,0.002290
14552.250000,4,0.930747,0.937125,0.933410,0.002531
14552.500000,4,0.871767,0.878597,0.874960,0.002558
