# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.239341,0.240317,0.239771,0.000325
15428.250000,1,0.242290,0.243090,0.242849,0.000279
15428.500000,1,0.252637,0.253336,0.252941,0.000228
15428.750000,1,0.268494,0.270463,0.269507,0.000617
15429.000000,1,0.291582,0.294073,0.292585,0.000774
15429.250000,1,0.321034,0.324175,0.322441,0.000954
15429.500000,1,0.355357,0.359784,0.358167,0.001384
15429.750000,1,0.397326,0.402107,0.399887,0.001484
15430.000000,1,0.444410,0.447924,0.445957,0.001137
15430.250000,1,0.493883,0.497806,0.495785,0.001259
15430.500000,1,0.545020,0.550396,0.548049,0.001736
15430.750000,1,0.600274,0.605661,0.603049,0.001804
15431.000000,1,0.655321,0.661934,0.659000,0.002103
15431.250000,1,0.712120,0.717660,0.715408,0.001875
15431.500000,1,0.768726,0.773094,0.770671,0.001456
15431.750000,1,0.822430,0.825068,0.823597,0.001107
15432.000000,1,0.872109,0.876725,0.874306,0.001435
15432.250000,1,0.921984,0.923743,0.922969,0.000621
15432.500000,1,0.966895,0.969055,0.968054,0.000883
15432.750000,1,1.009510,1.010813,1.010170,0.000543
15433.000000,1,1.047017,1.051307,1.048582,0.001355
15433.250000,1,1.079845,1.081969,1.081114,0.000710
15433.500000,1,1.109370,1.113768,1.111326,0.001496
15433.750000,1,1.136587,1.139757,1.138065,0.001255
15434.000000,1,1.162247,1.164683,1.163384,0.000728
15434.250000,1,1.188309,1.190386,1.189486,0.000704
15434.500000,1,1.212943,1.215684,1.214363,0.000897
15434.750000,1,1.236316,1.238742,1.236959,0.000810
15435.000000,1,1.253123,1.257249,1.254601,0.001282
15435.250000,1,1.267533,1.271325,1.268507,0.001299
15435.500000,1,1.278518,1.280186,1.279246,0.000654
15435.750000,1,1.287518,1.289710,1.288548,0.000793
15436.000000,1,1.295042,1.299024,1.296233,0.001343
15436.250000,1,1.300386,1.301345,1.300895,0.000338
15436.500000,1,1.302895,1.306057,1.304248,0.000993
15436.750000,1,1.302236,1.306579,1.304166,0.001314
15437.000000,1,1.302844,1.304459,1.303553,0.000648
15437.250000,1,1.300802,1.302874,1.301985,0.000660
15437.500000,1,1.301617,1.304639,1.302929,0.000925
15437.750000,1,1.301807,1.304416,1.302864,0.000853
15438.000000,1,1.301747,1.303463,1.302532,0.000531
15438.250000,1,1.300629,1.303361,1.301492,0.000939
15438.500000,1,1.299146,1.300458,1.299767,0.000442
15438.750000,1,1.296834,1.298980,1.297788,0.000660
15439.000000,1,1.297605,1.298284,1.298047,0.000251
15439.250000,1,1.299176,1.301000,1.300249,0.000562
15439.500000,1,1.301355,1.303781,1.303004,0.000815
15439.750000,1,1.304788,1.307624,1.306213,0.001062
15440.000000,1,1.307835,1.308971,1.308619,0.000418
15440.250000,1,1.308114,1.309649,1.308741,0.000511
15440.500000,1,1.305585,1.307650,1.306969,0.000665
15440.750000,1,1.305078,1.306211,1.305668,0.000420
15441.000000,1,1.300923,1.303631,1.302758,0.000864
15441.250000,1,1.299488,1.300978,1.300040,0.000556
15441.500000,1,1.293774,1.295107,1.294502,0.000483
15441.750000,1,1.285209,1.288515,1.286978,0.001011
15442.000000,1,1.278156,1.279487,1.278734,0.000450
15442.250000,1,1.270363,1.271743,1.270989,0.000482
15442.500000,1,1.263960,1.265628,1.264645,0.000497
15442.750000,1,1.258569,1.260120,1.259297,0.000543
15443.000000,1,1.253190,1.255215,1.254497,0.000697
15443.250000,1,1.249539,1.255149,1.250751,0.001980
15443.500000,1,1.243672,1.248186,1.245208,0.001469
15443.750000,1,1.239857,1.241169,1.240525,0.000417
15444.000000,1,1.237459,1.238878,1.237838,0.000488
15444.250000,1,1.235518,1.236687,1.236075,0.000356
15444.500000,1,1.234251,1.236890,1.236230,0.000924
15444.750000,1,1.235628,1.237587,1.236946,0.000650
15445.000000,1,1.236572,1.238459,1.237485,0.000652
15445.250000,1,1.235849,1.239128,1.237276,0.000969
15445.500000,1,1.234834,1.236950,1.236296,0.000739
15445.750000,1,1.234656,1.236317,1.235399,0.000619
15446.000000,1,1.233335,1.235165,1.234386,0.000615
15446.250000,1,1.228193,1.232511,1.230824,0.001510
15446.500000,1,1.227349,1.228838,1.228271,0.000499
15446.750000,1,1.223755,1.225500,1.224693,0.000626
15447.000000,1,1.218417,1.220469,1.219829,0.000686
15447.250000,1,1.211294,1.215567,1.214611,0.001529
15447.500000,1,1.208682,1.210858,1.209860,0.000770
15447.750000,1,1.203933,1.205714,1.204796,0.000649
15448.000000,1,1.197758,1.200222,1.198810,0.000880
15448.250000,1,1.187282,1.190940,1.189598,0.001205
15448.500000,1,1.182191,1.183444,1.182658,0.000485
15448.750000,1,1.173899,1.175675,1.174935,0.000541
15449.000000,1,1.166474,1.168755,1.167794,0.000799
15449.250000,1,1.159351,1.161338,1.160406,0.000875
15449.500000,1,1.152556,1.154478,1.153825,0.000629
15449.750000,1,1.142773,1.146724,1.145504,0.001275
15450.000000,1,1.135962,1.137824,1.136917,0.000651
15450.250000,1,1.125211,1.129258,1.128116,0.001348
15450.500000,1,1.119806,1.121363,1.120546,0.000514
15450.750000,1,1.111357,1.113079,1.112275,0.000578
15451.000000,1,1.103584,1.106596,1.105200,0.000913
15451.250000,1,1.094508,1.098548,1.097365,0.001366
15451.500000,1,1.089796,1.091649,1.091120,0.000627
15451.750000,1,1.082311,1.085482,1.084283,0.000971
15452.000000,1,1.075730,1.078273,1.077187,0.000983
15452.250000,1,1.068993,1.071109,1.070068,0.000650
15452.500000,1,1.060439,1.062177,1.061494,0.000583
15452.750000,1,1.050844,1.051865,1.051574,0.000347
15453.000000,1,1.040091,1.042076,1.041196,0.000581
15453.250000,1,1.030548,1.032498,1.031242,0.000638
15453.500000,1,1.018481,1.020849,1.020230,0.000876
15453.750000,1,1.009220,1.010462,1.010062,0.000418
15454.000000,1,0.997610,0.998872,0.998174,0.000423
15454.250000,1,0.983534,0.984811,0.984181,0.000438
15454.500000,1,0.964866,0.966984,0.966342,0.000700
15454.750000,1,0.944798,0.946379,0.945687,0.000492
15455.000000,1,0.919120,0.922025,0.920878,0.001029
15455.250000,1,0.892140,0.895841,0.894125,0.001127
15455.500000,1,0.861270,0.864899,0.863544,0.001154
15455.750000,1,0.827996,0.830437,0.829241,0.000719
15456.000000,1,0.790446,0.792310,0.791563,0.000736
15456.250000,1,0.747272,0.753191,0.749611,0.001834
15456.500000,1,0.701719,0.706920,0.704273,0.001629
15456.750000,1,0.654887,0.659898,0.657001,0.001627
15457.000000,1,0.605490,0.611689,0.608256,0.001899
15457.250000,1,0.557459,0.561889,0.559263,0.001453
15457.500000,1,0.508083,0.513926,0.510335,0.001880
15457.750000,1,0.460241,0.466109,0.462992,0.001837
15458.000000,1,0.416606,0.421265,0.418411,0.001513
15458.250000,1,0.375861,0.380118,0.377532,0.001449
15458.500000,1,0.339805,0.344221,0.341273,0.001482
15458.750000,1,0.308958,0.312423,0.310110,0.001167
15459.000000,1,0.283264,0.287460,0.284487,0.001387
15459.250000,1,0.263412,0.265212,0.264135,0.000610
15459.500000,1,0.249193,0.250999,0.249898,0.000573
15459.750000,1,0.240790,0.242060,0.241230,0.000446
15460.000000,2,0.301183,0.302326,0.301648,0.000375
15460.250000,2,0.303458,0.304645,0.303940,0.000378
15460.500000,2,0.309659,0.311620,0.310870,0.000633
15460.750000,2,0.321741,0.323674,0.322798,0.000614
15461.000000,2,0.337961,0.340802,0.339616,0.000976
15461.250000,2,0.358470,0.362417,0.361032,0.001257
15461.500000,2,0.384164,0.388829,0.387169,0.001495
15461.750000,2,0.415366,0.419756,0.418093,0.001436
15462.000000,2,0.449734,0.454754,0.452780,0.001632
15462.250000,2,0.487556,0.492301,0.490712,0.001584
15462.500000,2,0.527521,0.533295,0.531104,0.001803
15462.750000,2,0.569758,0.573977,0.572279,0.001427
15463.000000,2,0.610025,0.614585,0.612681,0.001467
15463.250000,2,0.649225,0.654111,0.652370,0.001602
15463.500000,2,0.686980,0.693609,0.691084,0.002049
15463.750000,2,0.726754,0.731063,0.729212,0.001321
15464.000000,2,0.761897,0.766265,0.764537,0.001385
15464.250000,2,0.794259,0.797338,0.796246,0.000976
15464.500000,2,0.821156,0.824944,0.823733,0.001230
15464.750000,2,0.846143,0.849069,0.847902,0.000930
15465.000000,2,0.869102,0.870848,0.870062,0.000630
15465.250000,2,0.889969,0.891263,0.890490,0.000444
15465.500000,2,0.908005,0.910601,0.909761,0.000884
15465.750000,2,0.926599,0.928581,0.927674,0.000688
15466.000000,2,0.942657,0.944141,0.943262,0.000505
15466.250000,2,0.954196,0.956297,0.955538,0.000679
15466.500000,2,0.965576,0.966618,0.966129,0.000351
15466.750000,2,0.974306,0.978315,0.975926,0.001268
15467.000000,2,0.984309,0.987477,0.985529,0.000962
15467.250000,2,0.993119,0.995308,0.994549,0.000753
15467.500000,2,1.002750,1.004590,1.003881,0.000567
15467.750000,2,1.010645,1.011733,1.011166,0.000418
15468.000000,2,1.017090,1.018519,1.017658,0.000532
15468.250000,2,1.021889,1.023162,1.022743,0.000422
15468.500000,2,1.026753,1.028917,1.028082,0.000675
15468.750000,2,1.033247,1.033969,1.033493,0.000285
15469.000000,2,1.037640,1.039305,1.038395,0.000589
15469.250000,2,1.042630,1.043475,1.043127,0.000321
15469.500000,2,1.045611,1.047312,1.046694,0.000550
15469.750000,2,1.049692,1.051852,1.050786,0.000708
15470.000000,2,1.053662,1.055193,1.054290,0.000520
15470.250000,2,1.058077,1.059630,1.058815,0.000559
15470.500000,2,1.061395,1.063911,1.062330,0.000862
15470.750000,2,1.064623,1.066618,1.065658,0.000740
15471.000000,2,1.066849,1.068957,1.067887,0.000704
15471.250000,2,1.070551,1.072650,1.071122,0.000707
15471.500000,2,1.074173,1.076158,1.074913,0.000610
15471.750000,2,1.079984,1.080843,1.080332,0.000270
15472.000000,2,1.087612,1.089168,1.088481,0.000501
15472.250000,2,1.095126,1.097101,1.096172,0.000744
15472.500000,2,1.103772,1.105666,1.104268,0.000643
15472.750000,2,1.109153,1.113100,1.111489,0.001214
15473.000000,2,1.117829,1.119381,1.118497,0.000572
15473.250000,2,1.123369,1.124657,1.124227,0.000463
15473.500000,2,1.129362,1.131006,1.130359,0.000547
15473.750000,2,1.135898,1.136745,1.136197,0.000262
15474.000000,2,1.141139,1.142141,1.141795,0.000363
15474.250000,2,1.144334,1.147169,1.145877,0.001040
15474.500000,2,1.147528,1.149616,1.148922,0.000663
15474.750000,2,1.150731,1.152865,1.151912,0.000792
15475.000000,2,1.153579,1.156246,1.154672,0.001000
15475.250000,2,1.156894,1.159955,1.158719,0.000932
15475.500000,2,1.160607,1.164800,1.163576,0.001388
15475.750000,2,1.167200,1.169761,1.168517,0.000851
15476.000000,2,1.174626,1.181183,1.179230,0.002270
15476.250000,2,1.175145,1.178735,1.177584,0.001211
15476.500000,2,1.179897,1.183218,1.181963,0.001041
15476.750000,2,1.182483,1.187894,1.186647,0.001915
15477.000000,2,1.188508,1.193819,1.192012,0.001693
15477.250000,2,1.197335,1.198623,1.198151,0.000477
15477.500000,2,1.199549,1.203304,1.202529,0.001353
15477.750000,2,1.206391,1.207403,1.206921,0.000309
15478.000000,2,1.210604,1.212339,1.211366,0.000580
15478.250000,2,1.211795,1.215418,1.214413,0.001228
15478.500000,2,1.218634,1.219767,1.219192,0.000383
15478.750000,2,1.221915,1.223715,1.222709,0.000638
15479.000000,2,1.225423,1.227141,1.226580,0.000602
15479.250000,2,1.230697,1.231928,1.231186,0.000414
15479.500000,2,1.235210,1.236843,1.236078,0.000525
15479.750000,2,1.241793,1.243569,1.242688,0.000572
15480.000000,2,1.249321,1.250748,1.249914,0.000502
15480.250000,2,1.256871,1.258633,1.257924,0.000584
15480.500000,2,1.265218,1.267805,1.266696,0.001006
15480.750000,2,1.273672,1.276956,1.275491,0.000980
15481.000000,2,1.282499,1.284999,1.283959,0.000828
15481.250000,2,1.290748,1.296179,1.293396,0.001662
15481.500000,2,1.301114,1.303307,1.302357,0.000770
15481.750000,2,1.310472,1.313144,1.311986,0.000853
15482.000000,2,1.318757,1.320511,1.319579,0.000691
15482.250000,2,1.325770,1.328515,1.326697,0.000941
15482.500000,2,1.330574,1.332992,1.331435,0.000879
15482.750000,2,1.333727,1.336224,1.335135,0.000777
15483.000000,2,1.337352,1.341143,1.338474,0.001306
15483.250000,2,1.339338,1.342006,1.340629,0.000887
15483.500000,2,1.340576,1.342407,1.341559,0.000671
15483.750000,2,1.338738,1.342339,1.340337,0.001217
15484.000000,2,1.335076,1.337176,1.335989,0.000754
15484.250000,2,1.328779,1.331484,1.330059,0.000818
15484.500000,2,1.323196,1.324459,1.323892,0.000498
15484.750000,2,1.317211,1.321119,1.318268,0.001312
15485.000000,2,1.311047,1.313501,1.312094,0.000792
15485.250000,2,1.306570,1.308459,1.307205,0.000687
15485.500000,2,1.299782,1.302215,1.300581,0.000891
15485.750000,2,1.291778,1.293585,1.292434,0.000658
15486.000000,2,1.281948,1.284383,1.282706,0.000810
15486.250000,2,1.269352,1.272105,1.270640,0.000925
15486.500000,2,1.254230,1.257180,1.255994,0.000955
15486.750000,2,1.237656,1.238893,1.238396,0.000435
15487.000000,2,1.215306,1.218232,1.216467,0.000982
15487.250000,2,1.188227,1.194171,1.190088,0.001935
15487.500000,2,1.155089,1.161518,1.157573,0.002030
15487.750000,2,1.118328,1.124250,1.119998,0.001984
15488.000000,2,1.074479,1.080566,1.077124,0.001916
15488.250000,2,1.026176,1.031552,1.028619,0.001764
15488.500000,2,0.972343,0.980618,0.975595,0.002537
15488.750000,2,0.913609,0.922712,0.916659,0.002910
15489.000000,2,0.849964,0.857724,0.852929,0.002471
15489.250000,2,0.784019,0.791042,0.787006,0.002291
15489.500000,2,0.717663,0.726519,0.720902,0.002809
15489.750000,2,0.650513,0.662066,0.655116,0.003524
15490.000000,2,0.588266,0.596153,0.591045,0.002575
15490.250000,2,0.526381,0.533008,0.529644,0.002037
15490.500000,2,0.469632,0.477890,0.473387,0.002513
15490.750000,2,0.420728,0.427527,0.423703,0.002032
15491.000000,2,0.379996,0.385247,0.382056,0.001637
15491.250000,2,0.347425,0.351393,0.348934,0.001222
15491.500000,2,0.324436,0.326565,0.325351,0.000683
15491.750000,2,0.310250,0.312260,0.310952,0.000658
15492.000000,3,0.293953,0.295011,0.294234,0.000361
15492.250000,3,0.296030,0.296814,0.296464,0.000265
15492.500000,3,0.303624,0.304857,0.304360,0.000424
15492.750000,3,0.316450,0.317683,0.317207,0.000441
15493.000000,3,0.333440,0.336555,0.335451,0.001013
15493.250000,3,0.356103,0.360127,0.358854,0.001336
15493.500000,3,0.384142,0.388207,0.387116,0.001394
15493.750000,3,0.414965,0.421691,0.419459,0.002136
15494.000000,3,0.451163,0.458466,0.455692,0.002257
15494.250000,3,0.490639,0.497270,0.495211,0.002157
15494.500000,3,0.532346,0.540197,0.537804,0.002619
15494.750000,3,0.576751,0.586844,0.583618,0.003249
15495.000000,3,0.624743,0.635167,0.632084,0.003493
15495.250000,3,0.674466,0.683778,0.681189,0.003134
15495.500000,3,0.721760,0.731843,0.729205,0.003443
15495.750000,3,0.765862,0.776674,0.773400,0.003569
15496.000000,3,0.809012,0.817880,0.815242,0.002980
15496.250000,3,0.846580,0.857089,0.853584,0.003385
15496.500000,3,0.881932,0.893146,0.889373,0.003635
15496.750000,3,0.917892,0.924906,0.922633,0.002331
15497.000000,3,0.944759,0.953219,0.951013,0.002872
15497.250000,3,0.967068,0.976072,0.973957,0.003221
15497.500000,3,0.987683,0.995870,0.993060,0.002675
15497.750000,3,1.002124,1.009556,1.007378,0.002519
15498.000000,3,1.016539,1.022239,1.020068,0.001929
15498.250000,3,1.025030,1.032531,1.030486,0.002648
15498.500000,3,1.035137,1.040985,1.039120,0.002130
15498.750000,3,1.040959,1.047378,1.045389,0.002270
15499.000000,3,1.043589,1.049930,1.048165,0.002335
15499.250000,3,1.042977,1.051351,1.049008,0.003006
15499.500000,3,1.045235,1.053511,1.050680,0.002941
15499.750000,3,1.046831,1.054407,1.051926,0.002699
15500.000000,3,1.050946,1.057225,1.054594,0.002350
15500.250000,3,1.050986,1.058464,1.056170,0.002594
15500.500000,3,1.050605,1.058405,1.056230,0.002852
15500.750000,3,1.051117,1.058246,1.055738,0.002595
15501.000000,3,1.049531,1.058811,1.056221,0.003374
15501.250000,3,1.052341,1.061627,1.058376,0.003182
15501.500000,3,1.058093,1.064700,1.062305,0.002419
15501.750000,3,1.060451,1.069341,1.066946,0.003375
15502.000000,3,1.065932,1.074243,1.071553,0.003072
15502.250000,3,1.068160,1.077430,1.074349,0.003219
15502.500000,3,1.070529,1.078234,1.076040,0.003019
15502.750000,3,1.073731,1.080286,1.077982,0.002553
15503.000000,3,1.072074,1.083706,1.080430,0.004170
15503.250000,3,1.079994,1.087746,1.085349,0.002929
15503.500000,3,1.083276,1.092589,1.089962,0.003342
15503.750000,3,1.090031,1.095854,1.093805,0.002245
15504.000000,3,1.090874,1.098456,1.095555,0.002451
15504.250000,3,1.093333,1.099728,1.097843,0.002329
15504.500000,3,1.095863,1.102514,1.100592,0.002404
15504.750000,3,1.100399,1.108248,1.106243,0.002760
15505.000000,3,1.111300,1.116374,1.114447,0.001710
15505.250000,3,1.118306,1.124615,1.122624,0.002169
15505.500000,3,1.126044,1.132898,1.130824,0.002334
15505.750000,3,1.132308,1.138413,1.136643,0.002059
15506.000000,3,1.139083,1.143876,1.142046,0.001518
15506.250000,3,1.145647,1.148181,1.147132,0.000824
15506.500000,3,1.149200,1.153642,1.152569,0.001579
15506.750000,3,1.158545,1.160300,1.159239,0.000605
15507.000000,3,1.161998,1.165163,1.164366,0.001076
15507.250000,3,1.166986,1.169180,1.168383,0.000759
15507.500000,3,1.171023,1.172346,1.171587,0.000406
15507.750000,3,1.171993,1.174032,1.172887,0.000698
15508.000000,3,1.174432,1.176338,1.175228,0.000593
15508.250000,3,1.175924,1.177967,1.177137,0.000768
15508.500000,3,1.177254,1.181280,1.179528,0.001193
15508.750000,3,1.181452,1.182544,1.182107,0.000344
15509.000000,3,1.184194,1.185578,1.185075,0.000447
15509.250000,3,1.186009,1.188479,1.187009,0.000786
15509.500000,3,1.189452,1.192049,1.190307,0.000885
15509.750000,3,1.191962,1.194277,1.193196,0.000802
15510.000000,3,1.194107,1.198291,1.196387,0.001367
15510.250000,3,1.199641,1.201009,1.200177,0.000520
15510.500000,3,1.202678,1.204763,1.203374,0.000665
15510.750000,3,1.206201,1.208390,1.206963,0.000860
15511.000000,3,1.208292,1.211070,1.209175,0.001040
15511.250000,3,1.210647,1.212615,1.211646,0.000702
15511.500000,3,1.211689,1.215566,1.213431,0.001310
15511.750000,3,1.213941,1.217227,1.215035,0.001179
15512.000000,3,1.215002,1.220695,1.216610,0.001889
15512.250000,3,1.215557,1.217448,1.216288,0.000688
15512.500000,3,1.216227,1.220746,1.217771,0.001545
15512.750000,3,1.217180,1.220194,1.218455,0.001116
15513.000000,3,1.219146,1.224269,1.220558,0.001921
15513.250000,3,1.221507,1.224871,1.222502,0.001267
15513.500000,3,1.223488,1.228314,1.225157,0.001672
15513.750000,3,1.225838,1.230923,1.227909,0.001738
15514.000000,3,1.230138,1.234547,1.231404,0.001631
15514.250000,3,1.234711,1.238230,1.236470,0.001325
15514.500000,3,1.240581,1.245638,1.242456,0.001774
15514.750000,3,1.246909,1.252734,1.249397,0.002083
15515.000000,3,1.254371,1.258475,1.255907,0.001545
15515.250000,3,1.260340,1.265863,1.262685,0.001960
15515.500000,3,1.266031,1.272086,1.268201,0.002252
15515.750000,3,1.272694,1.278771,1.274809,0.002090
15516.000000,3,1.279693,1.285957,1.281768,0.002427
15516.250000,3,1.284585,1.293586,1.287634,0.003059
15516.500000,3,1.290675,1.298966,1.293553,0.003028
15516.750000,3,1.293781,1.301947,1.296279,0.002908
15517.000000,3,1.294519,1.304325,1.297579,0.003511
15517.250000,3,1.294361,1.303894,1.297162,0.003483
15517.500000,3,1.292948,1.300742,1.295181,0.002813
15517.750000,3,1.288654,1.299126,1.291438,0.003839
15518.000000,3,1.282840,1.292552,1.285384,0.003490
15518.250000,3,1.272644,1.283448,1.275311,0.003915
15518.500000,3,1.257987,1.268693,1.260658,0.003820
15518.750000,3,1.239041,1.249121,1.242085,0.003476
15519.000000,3,1.217710,1.226276,1.220261,0.003068
15519.250000,3,1.192565,1.203632,1.195308,0.004030
15519.500000,3,1.161977,1.176652,1.166322,0.004888
15519.750000,3,1.126973,1.140729,1.131221,0.004540
15520.000000,3,1.086036,1.098824,1.089001,0.004543
15520.250000,3,1.034516,1.048276,1.038365,0.004608
15520.500000,3,0.977464,0.993636,0.982117,0.005334
15520.750000,3,0.915683,0.931844,0.920260,0.005359
15521.000000,3,0.850193,0.863861,0.854561,0.004445
15521.250000,3,0.781926,0.795686,0.785609,0.004692
15521.500000,3,0.710092,0.723982,0.714589,0.004478
15521.750000,3,0.640921,0.653588,0.644445,0.004259
15522.000000,3,0.572722,0.585608,0.577080,0.004101
15522.250000,3,0.512110,0.522068,0.515383,0.003243
15522.500000,3,0.457336,0.467384,0.460546,0.003253
15522.750000,3,0.410553,0.418769,0.413121,0.002649
15523.000000,3,0.371120,0.377531,0.373058,0.002103
15523.250000,3,0.338569,0.344905,0.340911,0.001968
15523.500000,3,0.315641,0.320017,0.317355,0.001327
15523.750000,3,0.301714,0.304423,0.302643,0.000846
15524.000000,4,0.310846,0.311995,0.311435,0.000407
15524.250000,4,0.315049,0.316816,0.316019,0.000558
15524.500000,4,0.327499,0.329772,0.328862,0.000832
15524.750000,4,0.349487,0.353052,0.351525,0.001164
15525.000000,4,0.379069,0.384105,0.382063,0.001639
15525.250000,4,0.416636,0.423607,0.421273,0.002299
15525.500000,4,0.462002,0.469222,0.466856,0.002430
15525.750000,4,0.513291,0.522777,0.519486,0.003082
15526.000000,4,0.569824,0.580853,0.576762,0.003457
15526.250000,4,0.630070,0.643111,0.639029,0.004249
15526.500000,4,0.694478,0.706830,0.703357,0.004183
15526.750000,4,0.759283,0.772148,0.768517,0.004357
15527.000000,4,0.823464,0.836256,0.832343,0.004221
15527.250000,4,0.885568,0.898431,0.894218,0.004192
15527.500000,4,0.942540,0.956914,0.952395,0.004751
15527.750000,4,0.998742,1.012898,1.008014,0.004516
15528.000000,4,1.047212,1.061467,1.057633,0.004822
15528.250000,4,1.093340,1.106874,1.102543,0.004539
15528.500000,4,1.131370,1.141736,1.139007,0.003667
15528.750000,4,1.159335,1.173908,1.169657,0.005019
15529.000000,4,1.183953,1.198318,1.193919,0.004769
15529.250000,4,1.207178,1.217605,1.214568,0.003676
15529.500000,4,1.222774,1.232956,1.230150,0.003584
15529.750000,4,1.237379,1.244142,1.241600,0.002663
15530.000000,4,1.241007,1.248527,1.246527,0.002686
15530.250000,4,1.244405,1.250800,1.248912,0.002413
15530.500000,4,1.244696,1.248727,1.246774,0.001384
15530.750000,4,1.238572,1.245258,1.243239,0.002307
15531.000000,4,1.232958,1.240202,1.238275,0.002618
15531.250000,4,1.227145,1.234694,1.232586,0.002626
15531.500000,4,1.222574,1.225929,1.224912,0.001210
15531.750000,4,1.212069,1.217298,1.215424,0.001836
15532.000000,4,1.200372,1.207365,1.205032,0.002263
15532.250000,4,1.193917,1.199213,1.197609,0.001763
15532.500000,4,1.189266,1.193234,1.191777,0.001336
15532.750000,4,1.185276,1.189595,1.188431,0.001449
15533.000000,4,1.184094,1.186493,1.185458,0.000865
15533.250000,4,1.181374,1.183532,1.182317,0.000651
15533.500000,4,1.176656,1.178302,1.177406,0.000558
15533.750000,4,1.170832,1.174668,1.173492,0.001308
15534.000000,4,1.169309,1.172137,1.170792,0.000876
15534.250000,4,1.169148,1.172137,1.170793,0.000921
15534.500000,4,1.168938,1.171718,1.170719,0.000863
15534.750000,4,1.169640,1.170842,1.170383,0.000383
15535.000000,4,1.166392,1.167770,1.167360,0.000458
15535.250000,4,1.160488,1.163960,1.163156,0.001204
15535.500000,4,1.154334,1.158726,1.157741,0.001549
15535.750000,4,1.153452,1.154895,1.153896,0.000491
15536.000000,4,1.148931,1.150810,1.150041,0.000594
15536.250000,4,1.146236,1.146685,1.146519,0.000155
15536.500000,4,1.139240,1.141574,1.140501,0.000754
15536.750000,4,1.132713,1.134372,1.133657,0.000491
15537.000000,4,1.126010,1.127341,1.126617,0.000515
15537.250000,4,1.120494,1.123628,1.122049,0.000951
15537.500000,4,1.117597,1.120501,1.119462,0.000920
15537.750000,4,1.120095,1.121431,1.120709,0.000400
15538.000000,4,1.121919,1.122667,1.122256,0.000253
15538.250000,4,1.123180,1.124360,1.123813,0.000384
15538.500000,4,1.122791,1.124153,1.123551,0.000419
15538.750000,4,1.121937,1.123010,1.122499,0.000347
15539.000000,4,1.120635,1.121907,1.121178,0.000432
15539.250000,4,1.120049,1.121065,1.120466,0.000437
15539.500000,4,1.117723,1.119422,1.118369,0.000585
15539.750000,4,1.115110,1.116715,1.115707,0.000623
15540.000000,4,1.128302,1.141428,1.138042,0.004653
15540.250000,4,1.105093,1.106792,1.106055,0.000521
15540.500000,4,1.101170,1.102191,1.101737,0.000319
15540.750000,4,1.099889,1.100667,1.100260,0.000227
15541.000000,4,1.100962,1.102190,1.101581,0.000403
15541.250000,4,1.103531,1.106060,1.105140,0.000791
15541.500000,4,1.107339,1.108696,1.108112,0.000505
15541.750000,4,1.110957,1.112976,1.111673,0.000728
15542.000000,4,1.111958,1.114289,1.113130,0.000847
15542.250000,4,1.114570,1.117146,1.115549,0.000894
15542.500000,4,1.117432,1.118003,1.117733,0.000203
15542.750000,4,1.121016,1.122789,1.121859,0.000521
15543.000000,4,1.123378,1.124834,1.124186,0.000492
15543.250000,4,1.125789,1.127017,1.126333,0.000392
15543.500000,4,1.125869,1.129134,1.127128,0.001114
15543.750000,4,1.125983,1.129124,1.127206,0.001050
15544.000000,4,1.125111,1.126749,1.126001,0.000620
15544.250000,4,1.125310,1.127029,1.126282,0.000691
15544.500000,4,1.123297,1.128162,1.124725,0.001623
15544.750000,4,1.121086,1.123279,1.122300,0.000651
15545.000000,4,1.118321,1.121577,1.119429,0.001215
15545.250000,4,1.115103,1.118209,1.116286,0.000959
15545.500000,4,1.111514,1.114961,1.112947,0.001152
15545.750000,4,1.110454,1.114851,1.112064,0.001406
15546.000000,4,1.109787,1.115953,1.111475,0.002068
15546.250000,4,1.110157,1.114299,1.111471,0.001427
15546.500000,4,1.110380,1.114079,1.111653,0.001253
15546.750000,4,1.111184,1.114490,1.112079,0.001182
15547.000000,4,1.111734,1.116655,1.113191,0.001688
15547.250000,4,1.114148,1.119853,1.115807,0.001978
15547.500000,4,1.117102,1.122008,1.118588,0.001653
15547.750000,4,1.121616,1.125736,1.122800,0.001546
15548.000000,4,1.125316,1.129575,1.126867,0.001542
15548.250000,4,1.129045,1.132973,1.130365,0.001310
15548.500000,4,1.130029,1.135189,1.131775,0.001741
15548.750000,4,1.132135,1.137915,1.133723,0.002037
15549.000000,4,1.131494,1.137845,1.133716,0.002136
15549.250000,4,1.131116,1.136161,1.132774,0.001794
15549.500000,4,1.125990,1.134126,1.128740,0.002702
15549.750000,4,1.120681,1.128914,1.123210,0.002700
15550.000000,4,1.111094,1.121005,1.113794,0.003473
15550.250000,4,1.100309,1.108867,1.102969,0.002872
15550.500000,4,1.085917,1.093220,1.088690,0.002498
15550.750000,4,1.071245,1.077904,1.072948,0.002444
15551.000000,4,1.048617,1.057105,1.051917,0.002736
15551.250000,4,1.025027,1.036106,1.028092,0.003809
15551.500000,4,0.995050,1.006085,0.998141,0.003767
15551.750000,4,0.961370,0.971969,0.964390,0.003548
15552.000000,4,0.922679,0.937135,0.926848,0.004799
15552.250000,4,0.881003,0.892015,0.885169,0.003466
15552.500000,4,0.836999,0.848909,0.840395,0.004025
