# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.279631,0.280742,0.280055,0.000372
14928.250000,1,0.282923,0.284188,0.283696,0.000418
14928.500000,1,0.293202,0.294917,0.294327,0.000619
14928.750000,1,0.311447,0.314143,0.313086,0.000920
14929.000000,1,0.337911,0.341575,0.340287,0.001384
14929.250000,1,0.373557,0.378260,0.376633,0.001814
14929.500000,1,0.417694,0.423562,0.421334,0.002091
14929.750000,1,0.467905,0.474318,0.471998,0.002338
14930.000000,1,0.520962,0.526955,0.524955,0.002336
14930.250000,1,0.573332,0.579493,0.577176,0.002260
14930.500000,1,0.624356,0.630828,0.628498,0.002470
14930.750000,1,0.676418,0.683709,0.680853,0.002585
14931.000000,1,0.731817,0.739772,0.736732,0.002916
14931.250000,1,0.792979,0.801384,0.798034,0.002974
14931.500000,1,0.857633,0.866641,0.863066,0.003056
14931.750000,1,0.921501,0.930229,0.926523,0.003041
14932.000000,1,0.976326,0.983695,0.980315,0.002421
14932.250000,1,1.015856,1.021680,1.018867,0.002140
14932.500000,1,1.040862,1.045980,1.043521,0.001829
14932.750000,1,1.059484,1.064647,1.061868,0.002044
14933.000000,1,1.078584,1.084817,1.081659,0.002236
14933.250000,1,1.104717,1.112365,1.108302,0.002457
14933.500000,1,1.135825,1.142332,1.139209,0.002419
14933.750000,1,1.164044,1.169799,1.167123,0.002043
14934.000000,1,1.180681,1.186456,1.183356,0.002151
14934.250000,1,1.181276,1.187007,1.183695,0.002120
14934.500000,1,1.170037,1.175648,1.173053,0.001916
14934.750000,1,1.158787,1.164847,1.161726,0.002356
14935.000000,1,1.156064,1.162283,1.158812,0.002260
14935.250000,1,1.165919,1.171195,1.168533,0.001965
14935.500000,1,1.185077,1.191994,1.188494,0.002421
14935.750000,1,1.207781,1.213944,1.210801,0.002033
14936.000000,1,1.224108,1.228924,1.226075,0.001945
14936.250000,1,1.227311,1.233561,1.229575,0.002276
14936.500000,1,1.220575,1.225570,1.222771,0.001964
14936.750000,1,1.211226,1.216594,1.213571,0.002029
14937.000000,1,1.208140,1.213884,1.210532,0.002048
14937.250000,1,1.215321,1.220227,1.217384,0.002063
14937.500000,1,1.231362,1.236315,1.233939,0.001895
14937.750000,1,1.251710,1.257724,1.254423,0.002175
14938.000000,1,1.269665,1.273535,1.271515,0.001531
14938.250000,1,1.276994,1.281423,1.278868,0.001666
14938.500000,1,1.277521,1.282209,1.279740,0.001908
14938.750000,1,1.256889,1.261927,1.259796,0.001616
14939.000000,1,1.241549,1.245258,1.243244,0.001146
14939.250000,1,1.228849,1.232619,1.230853,0.001407
14939.500000,1,1.223769,1.226488,1.224951,0.000905
14939.750000,1,1.222481,1.225394,1.224024,0.001037
14940.000000,1,1.220735,1.224090,1.222360,0.001070
14940.250000,1,1.210524,1.214664,1.212987,0.001324
14940.500000,1,1.189681,1.194385,1.192502,0.001680
14940.750000,1,1.160903,1.166008,1.163761,0.001882
14941.000000,1,1.130678,1.134909,1.133134,0.001559
14941.250000,1,1.107610,1.111160,1.109572,0.001148
14941.500000,1,1.095411,1.097914,1.096801,0.000927
14941.750000,1,1.094365,1.096044,1.095207,0.000596
14942.000000,1,1.099175,1.100949,1.099803,0.000580
14942.250000,1,1.104208,1.105035,1.104602,0.000301
14942.500000,1,1.102519,1.104398,1.103383,0.000613
14942.750000,1,1.094084,1.097116,1.095282,0.000901
14943.000000,1,1.084192,1.086334,1.085191,0.000630
14943.250000,1,1.078868,1.079770,1.079297,0.000319
14943.500000,1,1.081815,1.083145,1.082499,0.000485
14943.750000,1,1.094386,1.097219,1.095921,0.000828
14944.000000,1,1.114924,1.117432,1.116134,0.000875
14944.250000,1,1.134488,1.138115,1.136370,0.001209
14944.500000,1,1.150835,1.153108,1.151757,0.000687
14944.750000,1,1.159055,1.161544,1.160220,0.000764
14945.000000,1,1.163287,1.165047,1.164603,0.000606
14945.250000,1,1.169257,1.171863,1.170442,0.000855
14945.500000,1,1.177939,1.180268,1.179177,0.000819
14945.750000,1,1.190016,1.192885,1.191430,0.001020
14946.000000,1,1.202006,1.205013,1.203309,0.001030
14946.250000,1,1.210279,1.212440,1.211289,0.000750
14946.500000,1,1.212181,1.215374,1.213701,0.001077
14946.750000,1,1.209251,1.212518,1.211001,0.001149
14947.000000,1,1.203210,1.207089,1.205725,0.001443
14947.250000,1,1.199628,1.202823,1.201543,0.001130
14947.500000,1,1.197710,1.200978,1.199427,0.001290
14947.750000,1,1.197882,1.201759,1.200095,0.001380
14948.000000,1,1.199283,1.202538,1.201112,0.001261
14948.250000,1,1.198287,1.202225,1.200107,0.001468
14948.500000,1,1.192610,1.196350,1.194465,0.001358
14948.750000,1,1.180328,1.186127,1.183386,0.002035
14949.000000,1,1.166678,1.171823,1.168766,0.001555
14949.250000,1,1.151218,1.156563,1.153774,0.001881
14949.500000,1,1.140163,1.144584,1.142261,0.001613
14949.750000,1,1.133694,1.137821,1.136295,0.001534
14950.000000,1,1.131431,1.136881,1.134767,0.001878
14950.250000,1,1.132482,1.136794,1.134599,0.001529
14950.500000,1,1.130099,1.134355,1.132584,0.001601
14950.750000,1,1.122549,1.127279,1.125336,0.001642
14951.000000,1,1.112134,1.117594,1.114887,0.001751
14951.250000,1,1.102551,1.107091,1.105156,0.001714
14951.500000,1,1.097563,1.102143,1.099695,0.001702
14951.750000,1,1.098656,1.103587,1.101451,0.001799
14952.000000,1,1.106417,1.110994,1.108797,0.001630
14952.250000,1,1.114435,1.119518,1.116687,0.001676
14952.500000,1,1.116811,1.121265,1.119456,0.001594
14952.750000,1,1.112986,1.117360,1.115686,0.001845
14953.000000,1,1.104864,1.109594,1.107463,0.001859
14953.250000,1,1.096623,1.101286,1.099700,0.001773
14953.500000,1,1.094405,1.098886,1.096800,0.001774
14953.750000,1,1.096283,1.101022,1.098862,0.001892
14954.000000,1,1.100098,1.105663,1.102796,0.001993
14954.250000,1,1.100008,1.105184,1.102915,0.001943
14954.500000,1,1.091736,1.096879,1.095093,0.001982
14954.750000,1,1.074473,1.079688,1.077674,0.002080
14955.000000,1,1.050149,1.055429,1.053240,0.001886
14955.250000,1,1.023543,1.030125,1.026804,0.002325
14955.500000,1,0.997082,1.001995,1.000070,0.001965
14955.750000,1,0.969148,0.974922,0.972369,0.002079
14956.000000,1,0.938080,0.944550,0.941500,0.002171
14956.250000,1,0.899778,0.906443,0.903007,0.002181
14956.500000,1,0.852317,0.859661,0.855775,0.002419
14956.750000,1,0.797961,0.805579,0.801199,0.002469
14957.000000,1,0.739148,0.746547,0.742147,0.002571
14957.250000,1,0.680079,0.687298,0.682810,0.002489
14957.500000,1,0.621812,0.629023,0.624407,0.002515
14957.750000,1,0.566069,0.572752,0.568544,0.002423
14958.000000,1,0.512706,0.519177,0.515033,0.002188
14958.250000,1,0.462127,0.468252,0.464420,0.002074
14958.500000,1,0.415199,0.420919,0.417221,0.001871
14958.750000,1,0.372827,0.377969,0.375039,0.001637
14959.000000,1,0.337811,0.342522,0.339661,0.001491
14959.250000,1,0.311264,0.314543,0.312563,0.001096
14959.500000,1,0.292754,0.295252,0.293929,0.000747
14959.750000,1,0.282808,0.284076,0.283319,0.000381
14960.000000,2,0.260465,0.263081,0.261419,0.000814
14960.250000,2,0.258190,0.264154,0.262864,0.001832
14960.500000,2,0.269138,0.271113,0.270057,0.000635
14960.750000,2,0.273922,0.280383,0.279149,0.002021
14961.000000,2,0.291259,0.293019,0.292476,0.000523
14961.250000,2,0.300963,0.308275,0.306782,0.002289
14961.500000,2,0.324545,0.326764,0.326183,0.000690
14961.750000,2,0.342106,0.350335,0.348850,0.002642
14962.000000,2,0.377810,0.381356,0.379966,0.001095
14962.250000,2,0.408194,0.418597,0.415767,0.003108
14962.500000,2,0.455356,0.459772,0.457984,0.001471
14962.750000,2,0.490862,0.502040,0.499181,0.003368
14963.000000,2,0.537235,0.541637,0.539700,0.001416
14963.250000,2,0.567173,0.578075,0.575488,0.003317
14963.500000,2,0.610096,0.614011,0.612001,0.001349
14963.750000,2,0.641184,0.652938,0.649542,0.003464
14964.000000,2,0.689735,0.694567,0.692299,0.001689
14964.250000,2,0.725684,0.738676,0.734823,0.003732
14964.500000,2,0.773800,0.779259,0.776428,0.001653
14964.750000,2,0.800832,0.811810,0.808285,0.003101
14965.000000,2,0.831246,0.834577,0.832875,0.001230
14965.250000,2,0.841837,0.851330,0.848970,0.002831
14965.500000,2,0.863706,0.866203,0.864677,0.000922
14965.750000,2,0.873870,0.883603,0.880778,0.002851
14966.000000,2,0.899773,0.903564,0.901719,0.001358
14966.250000,2,0.915368,0.926863,0.923322,0.003296
14966.500000,2,0.943554,0.948136,0.945277,0.001416
14966.750000,2,0.953396,0.963735,0.960767,0.002947
14967.000000,2,0.968745,0.971392,0.970214,0.000838
14967.250000,2,0.964723,0.972548,0.970378,0.002348
14967.500000,2,0.964697,0.967301,0.966605,0.000795
14967.750000,2,0.953173,0.961669,0.959485,0.002557
14968.000000,2,0.953338,0.956149,0.954787,0.000881
14968.250000,2,0.947256,0.954976,0.953253,0.002315
14968.500000,2,0.956186,0.957876,0.957184,0.000558
14968.750000,2,0.953896,0.963487,0.961190,0.002857
14969.000000,2,0.963506,0.965130,0.964323,0.000594
14969.250000,2,0.952720,0.961146,0.959085,0.002505
14969.500000,2,0.947955,0.950687,0.949249,0.000790
14969.750000,2,0.928484,0.936490,0.933839,0.002195
14970.000000,2,0.921206,0.923664,0.922528,0.000761
14970.250000,2,0.909876,0.918452,0.916906,0.002684
14970.500000,2,0.920894,0.922357,0.921779,0.000427
14970.750000,2,0.923760,0.933408,0.931388,0.002923
14971.000000,2,0.941659,0.943794,0.943004,0.000703
14971.250000,2,0.940595,0.949606,0.947940,0.002796
14971.500000,2,0.947371,0.949716,0.948218,0.000752
14971.750000,2,0.936341,0.944981,0.942894,0.002584
14972.000000,2,0.942247,0.944096,0.943254,0.000525
14972.250000,2,0.940714,0.951026,0.949113,0.003230
14972.500000,2,0.963682,0.968615,0.966964,0.001535
14972.750000,2,0.981706,0.995046,0.991538,0.003875
14973.000000,2,1.017734,1.023370,1.020878,0.001791
14973.250000,2,1.036878,1.049060,1.046015,0.003657
14973.500000,2,1.064250,1.069434,1.067093,0.001607
14973.750000,2,1.073712,1.085047,1.082146,0.003379
14974.000000,2,1.096020,1.101445,1.098775,0.001567
14974.250000,2,1.108896,1.120894,1.117377,0.003517
14974.500000,2,1.139392,1.146246,1.142859,0.002099
14974.750000,2,1.161063,1.175137,1.170806,0.004085
14975.000000,2,1.196784,1.203739,1.200449,0.002093
14975.250000,2,1.215927,1.228893,1.225117,0.003888
14975.500000,2,1.243121,1.249027,1.246012,0.001719
14975.750000,2,1.251777,1.263557,1.259955,0.003418
14976.000000,2,1.272344,1.276994,1.274266,0.001327
14976.250000,2,1.272513,1.284261,1.281124,0.003530
14976.500000,2,1.289592,1.293983,1.291617,0.001597
14976.750000,2,1.292771,1.303825,1.301030,0.003386
14977.000000,2,1.310980,1.315286,1.312861,0.001673
14977.250000,2,1.312950,1.324320,1.321276,0.003457
14977.500000,2,1.327268,1.330948,1.328981,0.001376
14977.750000,2,1.322920,1.333512,1.330413,0.003094
14978.000000,2,1.328661,1.331226,1.330053,0.000947
14978.250000,2,1.317736,1.327687,1.325430,0.003024
14978.500000,2,1.321671,1.324812,1.323165,0.001078
14978.750000,2,1.312611,1.323097,1.320622,0.003181
14979.000000,2,1.318323,1.323313,1.321449,0.001509
14979.250000,2,1.310820,1.321854,1.319367,0.003328
14979.500000,2,1.315109,1.318893,1.317054,0.001165
14979.750000,2,1.300781,1.311358,1.308615,0.003106
14980.000000,2,1.298612,1.302048,1.300366,0.001029
14980.250000,2,1.283368,1.293562,1.291539,0.003160
14980.500000,2,1.287597,1.291756,1.289940,0.001261
14980.750000,2,1.283836,1.295300,1.292447,0.003418
14981.000000,2,1.298154,1.304682,1.302301,0.001953
14981.250000,2,1.303348,1.314660,1.312170,0.003494
14981.500000,2,1.319298,1.324777,1.322423,0.001547
14981.750000,2,1.320233,1.331515,1.328968,0.003386
14982.000000,2,1.333128,1.338422,1.336262,0.001474
14982.250000,2,1.334044,1.347556,1.343848,0.003907
14982.500000,2,1.353486,1.359050,1.356343,0.001760
14982.750000,2,1.361814,1.373385,1.370548,0.003450
14983.000000,2,1.385694,1.390652,1.388499,0.001524
14983.250000,2,1.397694,1.407403,1.403069,0.002688
14983.500000,2,1.414052,1.429444,1.417154,0.004766
14983.750000,2,1.423291,1.919103,1.486660,0.163451
14984.000000,2,1.431794,1.486149,1.439758,0.017569
14984.250000,2,1.438172,1.441531,1.439503,0.000986
14984.500000,2,1.445075,1.447649,1.446353,0.000891
14984.750000,2,1.442349,1.454017,1.451317,0.003523
14985.000000,2,1.453264,1.457711,1.455409,0.001555
14985.250000,2,1.444896,1.457234,1.454006,0.003667
14985.500000,2,1.446299,1.451785,1.449209,0.001725
14985.750000,2,1.429335,1.441259,1.437754,0.003537
14986.000000,2,1.419766,1.425703,1.422557,0.002328
14986.250000,2,1.392460,1.404712,1.400198,0.003659
14986.500000,2,1.371496,1.378814,1.375049,0.002724
14986.750000,2,1.338054,1.349472,1.345344,0.003793
14987.000000,2,1.309194,1.317463,1.313954,0.002788
14987.250000,2,1.270613,1.281106,1.276719,0.003763
14987.500000,2,1.230980,1.240398,1.236275,0.003062
14987.750000,2,1.180028,1.189519,1.185539,0.003577
14988.000000,2,1.124104,1.133317,1.130093,0.003391
14988.250000,2,1.059595,1.069177,1.065017,0.003523
14988.500000,2,0.991859,1.001963,0.998427,0.003793
14988.750000,2,0.921230,0.931305,0.927275,0.003640
14989.000000,2,0.849779,0.859754,0.856125,0.003499
14989.250000,2,0.775355,0.785558,0.781037,0.003337
14989.500000,2,0.699554,0.710339,0.705558,0.003531
14989.750000,2,0.623249,0.632865,0.628501,0.003073
14990.000000,2,0.550831,0.561614,0.556630,0.003373
14990.250000,2,0.485425,0.493222,0.489606,0.002486
14990.500000,2,0.428358,0.437868,0.432980,0.002734
14990.750000,2,0.381035,0.386491,0.383781,0.001787
14991.000000,2,0.341843,0.348695,0.344717,0.001996
14991.250000,2,0.309082,0.313401,0.311487,0.001447
14991.500000,2,0.285715,0.290843,0.287949,0.001448
14991.750000,2,0.268177,0.273213,0.271785,0.001498
14992.000000,3,0.299163,0.300161,0.299734,0.000364
14992.250000,3,0.302623,0.304171,0.303244,0.000516
14992.500000,3,0.313324,0.315559,0.314458,0.000786
14992.750000,3,0.332240,0.335266,0.333691,0.001092
14993.000000,3,0.359768,0.364033,0.361932,0.001469
14993.250000,3,0.396560,0.401587,0.398823,0.001737
14993.500000,3,0.440468,0.446714,0.443222,0.002120
14993.750000,3,0.490255,0.497602,0.493485,0.002403
14994.000000,3,0.544664,0.552502,0.548119,0.002620
14994.250000,3,0.602485,0.611172,0.606151,0.002986
14994.500000,3,0.662729,0.671211,0.666174,0.002860
14994.750000,3,0.724024,0.732646,0.727297,0.003018
14995.000000,3,0.784624,0.794042,0.788426,0.003231
14995.250000,3,0.845149,0.853698,0.848227,0.003210
14995.500000,3,0.901706,0.909093,0.904609,0.002778
14995.750000,3,0.953044,0.961281,0.956120,0.002772
14996.000000,3,0.998101,1.006446,1.001441,0.002904
14996.250000,3,1.034596,1.042684,1.038149,0.002844
14996.500000,3,1.063777,1.070688,1.066892,0.002714
14996.750000,3,1.086748,1.093941,1.089989,0.002663
14997.000000,3,1.106568,1.113839,1.110430,0.002773
14997.250000,3,1.126674,1.133027,1.129915,0.002493
14997.500000,3,1.145062,1.152285,1.148644,0.002836
14997.750000,3,1.159260,1.166574,1.162889,0.002567
14998.000000,3,1.166063,1.173562,1.170256,0.003099
14998.250000,3,1.165138,1.172370,1.169288,0.002769
14998.500000,3,1.158331,1.165853,1.162731,0.002923
14998.750000,3,1.151713,1.158555,1.155944,0.003080
14999.000000,3,1.149067,1.156523,1.153138,0.002958
14999.250000,3,1.152206,1.160090,1.156635,0.002942
14999.500000,3,1.158918,1.168329,1.163651,0.003596
14999.750000,3,1.164566,1.172626,1.169370,0.003300
15000.000000,3,1.166203,1.173602,1.170626,0.003006
15000.250000,3,1.159732,1.167441,1.164068,0.003296
15000.500000,3,1.149904,1.158316,1.155047,0.003357
15000.750000,3,1.144056,1.151989,1.148451,0.003282
15001.000000,3,1.142509,1.151201,1.147383,0.003399
15001.250000,3,1.147724,1.156079,1.152331,0.003209
15001.500000,3,1.154574,1.163766,1.159509,0.003417
15001.750000,3,1.160706,1.169926,1.165584,0.003522
15002.000000,3,1.162485,1.171700,1.167274,0.003406
15002.250000,3,1.160345,1.168408,1.164650,0.003214
15002.500000,3,1.157431,1.166171,1.162201,0.003438
15002.750000,3,1.157883,1.166328,1.162163,0.003163
15003.000000,3,1.162807,1.171956,1.167215,0.003308
15003.250000,3,1.171825,1.179958,1.175672,0.002981
15003.500000,3,1.181166,1.190661,1.185827,0.003221
15003.750000,3,1.190582,1.198289,1.194233,0.002898
15004.000000,3,1.196746,1.203749,1.200148,0.002560
15004.250000,3,1.196897,1.204085,1.201220,0.002763
15004.500000,3,1.195656,1.201906,1.199131,0.002384
15004.750000,3,1.190534,1.196591,1.194366,0.002502
15005.000000,3,1.185101,1.190681,1.188354,0.002188
15005.250000,3,1.178468,1.184284,1.182030,0.002262
15005.500000,3,1.174096,1.180008,1.177809,0.002126
15005.750000,3,1.172975,1.178507,1.176549,0.002171
15006.000000,3,1.175256,1.180451,1.178019,0.001795
15006.250000,3,1.178242,1.182215,1.180398,0.001631
15006.500000,3,1.179238,1.183191,1.181468,0.001471
15006.750000,3,1.177378,1.180944,1.179255,0.001264
15007.000000,3,1.172095,1.176006,1.174455,0.001260
15007.250000,3,1.166772,1.170195,1.168818,0.001307
15007.500000,3,1.163821,1.167441,1.165644,0.001100
15007.750000,3,1.163781,1.166052,1.165048,0.000755
15008.000000,3,1.166300,1.168861,1.167692,0.000703
15008.250000,3,1.167973,1.170261,1.169085,0.000677
15008.500000,3,1.167263,1.168516,1.167780,0.000404
15008.750000,3,1.162420,1.163346,1.162908,0.000310
15009.000000,3,1.156335,1.157348,1.156747,0.000361
15009.250000,3,1.150267,1.151691,1.150984,0.000382
15009.500000,3,1.146352,1.148044,1.147174,0.000579
15009.750000,3,1.143719,1.145946,1.144689,0.000757
15010.000000,3,1.140665,1.143432,1.141813,0.000995
15010.250000,3,1.135440,1.137967,1.136603,0.000980
15010.500000,3,1.127735,1.131117,1.129439,0.001115
15010.750000,3,1.120925,1.124229,1.122305,0.001196
15011.000000,3,1.115958,1.119329,1.117704,0.001197
15011.250000,3,1.116312,1.120423,1.118134,0.001676
15011.500000,3,1.120543,1.126272,1.123044,0.002226
15011.750000,3,1.127828,1.133596,1.130139,0.002272
15012.000000,3,1.134927,1.140960,1.137662,0.002463
15012.250000,3,1.140706,1.146823,1.143342,0.002462
15012.500000,3,1.144790,1.152365,1.147669,0.002823
15012.750000,3,1.148224,1.154738,1.150961,0.002836
15013.000000,3,1.151067,1.158498,1.154274,0.003092
15013.250000,3,1.155515,1.162767,1.158345,0.003053
15013.500000,3,1.157744,1.166789,1.161689,0.003567
15013.750000,3,1.160346,1.168893,1.164131,0.003572
15014.000000,3,1.161834,1.170384,1.165289,0.003698
15014.250000,3,1.161939,1.170856,1.165696,0.003662
15014.500000,3,1.161687,1.170705,1.165893,0.003614
15014.750000,3,1.161214,1.170665,1.165449,0.004006
15015.000000,3,1.160524,1.170695,1.165212,0.003984
15015.250000,3,1.159282,1.169224,1.163848,0.004103
15015.500000,3,1.156108,1.166862,1.161231,0.004323
15015.750000,3,1.153043,1.163048,1.157666,0.004177
15016.000000,3,1.148471,1.159809,1.153860,0.004286
15016.250000,3,1.144469,1.155291,1.149637,0.004245
15016.500000,3,1.140040,1.150514,1.144668,0.004314
15016.750000,3,1.133254,1.143971,1.138420,0.004274
15017.000000,3,1.126917,1.137188,1.131660,0.004136
15017.250000,3,1.119151,1.129824,1.124355,0.004297
15017.500000,3,1.112242,1.122401,1.116835,0.004146
15017.750000,3,1.104664,1.114947,1.109542,0.004005
15018.000000,3,1.096681,1.107177,1.101788,0.004060
15018.250000,3,1.086490,1.096676,1.091330,0.003972
15018.500000,3,1.072624,1.083091,1.078268,0.003875
15018.750000,3,1.056708,1.066913,1.061544,0.003797
15019.000000,3,1.036327,1.047578,1.041958,0.003863
15019.250000,3,1.014290,1.023894,1.019374,0.003571
15019.500000,3,0.987858,0.998077,0.993620,0.003624
15019.750000,3,0.957774,0.966996,0.962998,0.003381
15020.000000,3,0.921242,0.930392,0.926591,0.003329
15020.250000,3,0.878117,0.886919,0.883505,0.003145
15020.500000,3,0.830072,0.838240,0.835312,0.002984
15020.750000,3,0.780367,0.789424,0.785696,0.003083
15021.000000,3,0.726300,0.734453,0.731358,0.002879
15021.250000,3,0.673923,0.681588,0.678483,0.002517
15021.500000,3,0.621347,0.629649,0.626141,0.002570
15021.750000,3,0.569500,0.577167,0.573655,0.002456
15022.000000,3,0.518518,0.525862,0.522590,0.002261
15022.250000,3,0.470389,0.477466,0.473864,0.002182
15022.500000,3,0.426791,0.432796,0.429710,0.001900
15022.750000,3,0.388524,0.393998,0.391163,0.001724
15023.000000,3,0.356998,0.361013,0.358948,0.001324
15023.250000,3,0.331712,0.334782,0.333144,0.000962
15023.500000,3,0.313523,0.316037,0.314508,0.000837
15023.750000,3,0.302187,0.303907,0.302856,0.000595
15024.000000,4,0.302243,0.303978,0.303097,0.000668
15024.250000,4,0.306402,0.308028,0.306936,0.000530
15024.500000,4,0.317116,0.319421,0.317926,0.000763
15024.750000,4,0.334971,0.338130,0.336223,0.001038
15025.000000,4,0.358967,0.362741,0.360746,0.001191
15025.250000,4,0.389102,0.393506,0.391350,0.001331
15025.500000,4,0.424433,0.429358,0.427047,0.001514
15025.750000,4,0.465745,0.471449,0.468607,0.001827
15026.000000,4,0.512048,0.518638,0.515429,0.002091
15026.250000,4,0.564016,0.571402,0.568145,0.002411
15026.500000,4,0.620575,0.628261,0.624674,0.002382
15026.750000,4,0.679418,0.685829,0.682850,0.002250
15027.000000,4,0.735306,0.743027,0.739308,0.002441
15027.250000,4,0.789245,0.796022,0.792868,0.002298
15027.500000,4,0.840214,0.847351,0.843928,0.002233
15027.750000,4,0.891220,0.897473,0.894185,0.002032
15028.000000,4,0.940745,0.947553,0.944040,0.002224
15028.250000,4,0.989402,0.996247,0.992583,0.002341
15028.500000,4,1.033586,1.039857,1.036467,0.002116
15028.750000,4,1.070813,1.075664,1.073215,0.001730
15029.000000,4,1.099764,1.104472,1.102276,0.001522
15029.250000,4,1.123682,1.127339,1.125174,0.001294
15029.500000,4,1.143994,1.147409,1.145708,0.001231
15029.750000,4,1.164033,1.167971,1.165702,0.001332
15030.000000,4,1.183439,1.187008,1.184900,0.001230
15030.250000,4,1.201225,1.203542,1.202292,0.000806
15030.500000,4,1.213525,1.215886,1.214562,0.000862
15030.750000,4,1.221844,1.224219,1.223073,0.000818
15031.000000,4,1.227087,1.228486,1.227668,0.000411
15031.250000,4,1.229194,1.231293,1.230148,0.000602
15031.500000,4,1.230000,1.231324,1.230829,0.000375
15031.750000,4,1.229334,1.230932,1.230204,0.000423
15032.000000,4,1.225633,1.227433,1.226485,0.000643
15032.250000,4,1.219836,1.221379,1.220810,0.000528
15032.500000,4,1.213139,1.216418,1.214900,0.001036
15032.750000,4,1.209854,1.213115,1.211340,0.001168
15033.000000,4,1.208833,1.211280,1.209953,0.000968
15033.250000,4,1.209863,1.212695,1.210857,0.001009
15033.500000,4,1.209305,1.211816,1.210317,0.001049
15033.750000,4,1.204169,1.208443,1.206560,0.001510
15034.000000,4,1.195844,1.200743,1.198483,0.001629
15034.250000,4,1.186988,1.191790,1.189389,0.001510
15034.500000,4,1.179315,1.184601,1.181890,0.001725
15034.750000,4,1.174520,1.179418,1.176755,0.001718
15035.000000,4,1.169806,1.174936,1.171768,0.001857
15035.250000,4,1.162224,1.167447,1.164812,0.001858
15035.500000,4,1.149977,1.156298,1.152837,0.002151
15035.750000,4,1.133126,1.139795,1.136519,0.002128
15036.000000,4,1.117409,1.123422,1.120557,0.002052
15036.250000,4,1.106727,1.112013,1.108993,0.001773
15036.500000,4,1.102154,1.108273,1.104623,0.002072
15036.750000,4,1.105218,1.111140,1.107368,0.002207
15037.000000,4,1.111496,1.118098,1.113688,0.002231
15037.250000,4,1.117169,1.123402,1.119466,0.002182
15037.500000,4,1.118823,1.125277,1.121252,0.002297
15037.750000,4,1.116737,1.123031,1.119614,0.002217
15038.000000,4,1.114541,1.120354,1.117415,0.002042
15038.250000,4,1.115032,1.121658,1.117746,0.002391
15038.500000,4,1.119359,1.125157,1.121827,0.002235
15038.750000,4,1.126584,1.133128,1.129148,0.002256
15039.000000,4,1.134478,1.140427,1.136713,0.002145
15039.250000,4,1.141764,1.147766,1.143812,0.002128
15039.500000,4,1.145072,1.150573,1.147715,0.002065
15039.750000,4,1.147379,1.153952,1.150205,0.002515
15040.000000,4,1.158252,1.166745,1.161656,0.002919
15040.250000,4,1.148111,1.153962,1.150950,0.002220
15040.500000,4,1.146737,1.152638,1.149697,0.002240
15040.750000,4,1.145303,1.151154,1.148203,0.002272
15041.000000,4,1.143690,1.149179,1.146331,0.002102
15041.250000,4,1.142013,1.147561,1.144786,0.002171
15041.500000,4,1.142113,1.147485,1.144623,0.002079
15041.750000,4,1.142815,1.148588,1.145628,0.002241
15042.000000,4,1.144070,1.149269,1.146223,0.002243
15042.250000,4,1.143620,1.149656,1.146513,0.002151
15042.500000,4,1.143427,1.148056,1.145359,0.001790
15042.750000,4,1.141261,1.146282,1.143546,0.001859
15043.000000,4,1.139596,1.144627,1.142256,0.001841
15043.250000,4,1.140288,1.144280,1.141861,0.001564
15043.500000,4,1.139917,1.144457,1.142074,0.001531
15043.750000,4,1.140188,1.143154,1.141484,0.000997
15044.000000,4,1.137349,1.141156,1.139180,0.001232
15044.250000,4,1.133588,1.136752,1.135302,0.000832
15044.500000,4,1.129435,1.132255,1.131132,0.000840
15044.750000,4,1.127520,1.129561,1.128479,0.000599
15045.000000,4,1.127802,1.129045,1.128292,0.000356
15045.250000,4,1.130287,1.131943,1.130963,0.000519
15045.500000,4,1.133251,1.134472,1.133959,0.000369
15045.750000,4,1.136414,1.137225,1.136817,0.000313
15046.000000,4,1.136506,1.137708,1.137208,0.000379
15046.250000,4,1.135454,1.138191,1.136931,0.000828
15046.500000,4,1.134992,1.137608,1.136668,0.000841
15046.750000,4,1.136416,1.139505,1.138113,0.000960
15047.000000,4,1.139113,1.142866,1.141239,0.001257
15047.250000,4,1.143535,1.148141,1.146195,0.001475
15047.500000,4,1.148518,1.153198,1.151240,0.001496
15047.750000,4,1.153170,1.159796,1.156503,0.001935
15048.000000,4,1.158774,1.164541,1.161599,0.001729
15048.250000,4,1.163326,1.169184,1.166346,0.001726
15048.500000,4,1.168469,1.174751,1.171417,0.002148
15048.750000,4,1.172741,1.178984,1.176342,0.002142
15049.000000,4,1.175327,1.182444,1.179475,0.002390
15049.250000,4,1.176861,1.184149,1.181237,0.002541
15049.500000,4,1.173984,1.182454,1.179549,0.002749
15049.750000,4,1.169101,1.176888,1.174099,0.002671
15050.000000,4,1.158925,1.166946,1.164174,0.002920
15050.250000,4,1.145510,1.153758,1.150416,0.002919
15050.500000,4,1.126300,1.135316,1.131975,0.003105
15050.750000,4,1.103601,1.113162,1.109875,0.003097
15051.000000,4,1.078756,1.088613,1.084867,0.003377
15051.250000,4,1.050884,1.060710,1.057039,0.003233
15051.500000,4,1.020464,1.029924,1.025897,0.003039
15051.750000,4,0.984771,0.995965,0.990866,0.003572
15052.000000,4,0.945108,0.956125,0.951087,0.003594
15052.250000,4,0.900672,0.911165,0.906141,0.003347
15052.500000,4,0.851808,0.862531,0.857356,0.003402
