# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.243397,0.244462,0.243832,0.000305
14928.250000,1,0.245789,0.246853,0.246205,0.000350
14928.500000,1,0.253112,0.254980,0.253796,0.000473
14928.750000,1,0.265493,0.267388,0.266205,0.000570
14929.000000,1,0.282429,0.284791,0.283580,0.000691
14929.250000,1,0.304090,0.306722,0.305248,0.000768
14929.500000,1,0.330284,0.333306,0.331824,0.000936
14929.750000,1,0.361495,0.365396,0.363367,0.001235
14930.000000,1,0.398454,0.402306,0.400575,0.001372
14930.250000,1,0.440222,0.444646,0.442812,0.001515
14930.500000,1,0.486367,0.491022,0.489135,0.001537
14930.750000,1,0.534841,0.539243,0.537280,0.001554
14931.000000,1,0.582771,0.587549,0.585653,0.001709
14931.250000,1,0.630798,0.635090,0.633313,0.001581
14931.500000,1,0.678507,0.683635,0.681533,0.001529
14931.750000,1,0.727254,0.732117,0.730359,0.001617
14932.000000,1,0.776884,0.781746,0.779910,0.001759
14932.250000,1,0.825312,0.829715,0.827590,0.001499
14932.500000,1,0.869197,0.872705,0.871427,0.001250
14932.750000,1,0.908624,0.912517,0.910583,0.001134
14933.000000,1,0.943770,0.947265,0.945792,0.001149
14933.250000,1,0.980200,0.984009,0.982471,0.001331
14933.500000,1,1.009541,1.012606,1.011186,0.001071
14933.750000,1,1.040340,1.043220,1.042037,0.000982
14934.000000,1,1.070199,1.074080,1.072155,0.001199
14934.250000,1,1.096329,1.100273,1.098385,0.001219
14934.500000,1,1.119037,1.122716,1.121055,0.001071
14934.750000,1,1.138966,1.141820,1.140390,0.001059
14935.000000,1,1.157318,1.160514,1.158912,0.000985
14935.250000,1,1.174538,1.178570,1.176868,0.001160
14935.500000,1,1.193028,1.197475,1.194730,0.001307
14935.750000,1,1.209990,1.213170,1.211105,0.001072
14936.000000,1,1.222873,1.227750,1.225377,0.001585
14936.250000,1,1.235704,1.239143,1.237167,0.001267
14936.500000,1,1.245803,1.249706,1.247511,0.001417
14936.750000,1,1.254900,1.259341,1.256948,0.001275
14937.000000,1,1.264418,1.268764,1.266447,0.001365
14937.250000,1,1.272655,1.275734,1.274198,0.000982
14937.500000,1,1.278650,1.281137,1.280117,0.000903
14937.750000,1,1.281362,1.285259,1.283270,0.001259
14938.000000,1,1.284064,1.287752,1.285881,0.001159
14938.250000,1,1.287800,1.291855,1.289240,0.001278
14938.500000,1,1.294763,1.298512,1.296525,0.001026
14938.750000,1,1.299177,1.302666,1.300986,0.001044
14939.000000,1,1.306040,1.309331,1.307319,0.000963
14939.250000,1,1.309536,1.312595,1.310957,0.000979
14939.500000,1,1.312022,1.314008,1.312665,0.000638
14939.750000,1,1.310897,1.312864,1.311905,0.000531
14940.000000,1,1.310196,1.312410,1.311281,0.000652
14940.250000,1,1.307415,1.308777,1.308237,0.000490
14940.500000,1,1.303354,1.305396,1.304304,0.000601
14940.750000,1,1.295424,1.297475,1.296438,0.000697
14941.000000,1,1.284879,1.286509,1.285563,0.000506
14941.250000,1,1.273232,1.275389,1.274223,0.000609
14941.500000,1,1.262979,1.264657,1.263594,0.000512
14941.750000,1,1.255786,1.257331,1.256577,0.000433
14942.000000,1,1.251870,1.253388,1.252674,0.000486
14942.250000,1,1.250058,1.251651,1.250848,0.000428
14942.500000,1,1.247756,1.249041,1.248226,0.000346
14942.750000,1,1.242602,1.244207,1.243409,0.000521
14943.000000,1,1.235906,1.238026,1.236676,0.000623
14943.250000,1,1.229371,1.230844,1.230145,0.000483
14943.500000,1,1.224423,1.225753,1.225062,0.000416
14943.750000,1,1.221607,1.222988,1.222342,0.000457
14944.000000,1,1.219800,1.221287,1.220527,0.000487
14944.250000,1,1.216749,1.217901,1.217212,0.000393
14944.500000,1,1.211861,1.213319,1.212547,0.000521
14944.750000,1,1.206172,1.208035,1.207215,0.000514
14945.000000,1,1.201832,1.203925,1.203035,0.000572
14945.250000,1,1.199844,1.201250,1.200660,0.000473
14945.500000,1,1.199694,1.201556,1.200647,0.000591
14945.750000,1,1.200042,1.201189,1.200561,0.000404
14946.000000,1,1.199107,1.200093,1.199595,0.000361
14946.250000,1,1.195974,1.197885,1.197009,0.000689
14946.500000,1,1.192642,1.194464,1.193592,0.000557
14946.750000,1,1.190302,1.192934,1.191745,0.000717
14947.000000,1,1.191879,1.194079,1.192856,0.000772
14947.250000,1,1.194166,1.195775,1.195072,0.000523
14947.500000,1,1.196908,1.198865,1.197636,0.000561
14947.750000,1,1.197761,1.199686,1.198587,0.000543
14948.000000,1,1.196727,1.199376,1.197700,0.000711
14948.250000,1,1.194268,1.195845,1.195401,0.000479
14948.500000,1,1.192534,1.193642,1.193049,0.000368
14948.750000,1,1.191052,1.192773,1.192052,0.000473
14949.000000,1,1.190231,1.192654,1.191476,0.000790
14949.250000,1,1.187563,1.190157,1.189347,0.000961
14949.500000,1,1.184425,1.186843,1.185789,0.000766
14949.750000,1,1.179420,1.181455,1.180496,0.000656
14950.000000,1,1.173381,1.176254,1.174754,0.000838
14950.250000,1,1.168543,1.171310,1.170153,0.000782
14950.500000,1,1.166496,1.168117,1.167422,0.000465
14950.750000,1,1.164017,1.166816,1.165122,0.000879
14951.000000,1,1.160929,1.162973,1.162132,0.000614
14951.250000,1,1.156147,1.159089,1.157876,0.000873
14951.500000,1,1.152099,1.154296,1.153015,0.000773
14951.750000,1,1.147777,1.149946,1.149077,0.000612
14952.000000,1,1.146096,1.148201,1.146883,0.000591
14952.250000,1,1.145184,1.147716,1.146157,0.000784
14952.500000,1,1.143978,1.146639,1.145425,0.000702
14952.750000,1,1.141871,1.143833,1.142858,0.000560
14953.000000,1,1.135492,1.138633,1.137382,0.000939
14953.250000,1,1.127949,1.130956,1.129625,0.000901
14953.500000,1,1.119141,1.122299,1.120621,0.000878
14953.750000,1,1.110259,1.112906,1.111654,0.000800
14954.000000,1,1.100380,1.103424,1.102366,0.000882
14954.250000,1,1.089900,1.093148,1.091068,0.000975
14954.500000,1,1.075019,1.079271,1.076741,0.001343
14954.750000,1,1.055688,1.060245,1.058220,0.001433
14955.000000,1,1.033537,1.037748,1.035342,0.001359
14955.250000,1,1.006552,1.010946,1.008584,0.001532
14955.500000,1,0.976167,0.981445,0.978199,0.001743
14955.750000,1,0.940803,0.945687,0.942684,0.001725
14956.000000,1,0.899977,0.905093,0.902297,0.001831
14956.250000,1,0.853766,0.859911,0.856118,0.002003
14956.500000,1,0.803124,0.809464,0.805634,0.001983
14956.750000,1,0.750130,0.756235,0.752630,0.001999
14957.000000,1,0.696317,0.701865,0.698564,0.002087
14957.250000,1,0.641549,0.647586,0.643871,0.002132
14957.500000,1,0.587281,0.593079,0.589626,0.002049
14957.750000,1,0.533074,0.538306,0.535210,0.001831
14958.000000,1,0.480141,0.485239,0.482117,0.001804
14958.250000,1,0.429600,0.434486,0.431721,0.001776
14958.500000,1,0.384060,0.388431,0.385850,0.001465
14958.750000,1,0.343750,0.347553,0.345438,0.001373
14959.000000,1,0.310116,0.313333,0.311350,0.001045
14959.250000,1,0.282585,0.285181,0.283699,0.000893
14959.500000,1,0.262369,0.264434,0.263198,0.000685
14959.750000,1,0.249472,0.250777,0.250085,0.000453
14960.000000,2,0.258626,0.259558,0.259013,0.000234
14960.250000,2,0.262029,0.263202,0.262369,0.000315
14960.500000,2,0.269919,0.271318,0.270550,0.000448
14960.750000,2,0.285212,0.287348,0.286445,0.000628
14961.000000,2,0.306099,0.308630,0.307518,0.000821
14961.250000,2,0.333977,0.337482,0.335818,0.001075
14961.500000,2,0.365699,0.369739,0.368106,0.001318
14961.750000,2,0.404573,0.408706,0.406680,0.001398
14962.000000,2,0.446063,0.451052,0.448867,0.001558
14962.250000,2,0.493552,0.498661,0.496548,0.001779
14962.500000,2,0.543568,0.549172,0.546875,0.001928
14962.750000,2,0.596639,0.602731,0.599955,0.001934
14963.000000,2,0.648269,0.654528,0.651392,0.002037
14963.250000,2,0.697942,0.704399,0.701548,0.001992
14963.500000,2,0.744655,0.751244,0.748099,0.002041
14963.750000,2,0.791273,0.797377,0.794331,0.001878
14964.000000,2,0.834417,0.841235,0.837902,0.002099
14964.250000,2,0.877317,0.883438,0.880115,0.001912
14964.500000,2,0.914065,0.920041,0.917036,0.001684
14964.750000,2,0.947287,0.952505,0.949678,0.001608
14965.000000,2,0.973696,0.978755,0.975896,0.001576
14965.250000,2,0.996573,1.001426,0.999039,0.001385
14965.500000,2,1.016447,1.021136,1.018624,0.001571
14965.750000,2,1.035756,1.041394,1.038134,0.001640
14966.000000,2,1.052697,1.056869,1.054491,0.001252
14966.250000,2,1.067023,1.071120,1.069019,0.001289
14966.500000,2,1.076857,1.080489,1.078523,0.001266
14966.750000,2,1.084612,1.087986,1.086157,0.000996
14967.000000,2,1.090391,1.092939,1.091623,0.000902
14967.250000,2,1.098692,1.101690,1.100076,0.000894
14967.500000,2,1.107614,1.110989,1.108854,0.000898
14967.750000,2,1.118433,1.122021,1.120540,0.000980
14968.000000,2,1.128916,1.131335,1.130222,0.000850
14968.250000,2,1.137887,1.139859,1.139055,0.000714
14968.500000,2,1.143137,1.145826,1.144691,0.000721
14968.750000,2,1.148580,1.151518,1.150279,0.000898
14969.000000,2,1.153376,1.156091,1.154762,0.000689
14969.250000,2,1.159860,1.162289,1.161110,0.000573
14969.500000,2,1.164974,1.166745,1.165826,0.000607
14969.750000,2,1.168942,1.170903,1.169858,0.000537
14970.000000,2,1.169634,1.171595,1.170775,0.000586
14970.250000,2,1.171893,1.173181,1.172662,0.000426
14970.500000,2,1.173003,1.175319,1.174031,0.000712
14970.750000,2,1.176791,1.179030,1.178034,0.000650
14971.000000,2,1.182827,1.184847,1.183792,0.000538
14971.250000,2,1.189641,1.191682,1.190667,0.000627
14971.500000,2,1.194704,1.196567,1.195594,0.000511
14971.750000,2,1.198223,1.200243,1.199458,0.000652
14972.000000,2,1.200864,1.202694,1.202059,0.000535
14972.250000,2,1.203671,1.205422,1.204672,0.000532
14972.500000,2,1.206212,1.208901,1.207687,0.000728
14972.750000,2,1.211724,1.213308,1.212581,0.000540
14973.000000,2,1.214677,1.216403,1.215618,0.000579
14973.250000,2,1.218119,1.219773,1.218934,0.000501
14973.500000,2,1.218923,1.220249,1.219535,0.000408
14973.750000,2,1.219684,1.220977,1.220482,0.000380
14974.000000,2,1.219944,1.221417,1.220672,0.000522
14974.250000,2,1.222546,1.223312,1.222923,0.000236
14974.500000,2,1.223476,1.224803,1.224077,0.000370
14974.750000,2,1.225120,1.226617,1.225777,0.000472
14975.000000,2,1.224099,1.225962,1.225052,0.000669
14975.250000,2,1.223388,1.224871,1.224079,0.000411
14975.500000,2,1.221666,1.222817,1.222280,0.000331
14975.750000,2,1.222452,1.224057,1.222955,0.000451
14976.000000,2,1.255397,1.265951,1.261647,0.003057
14976.250000,2,1.224282,1.226202,1.225099,0.000560
14976.500000,2,1.223466,1.224856,1.224126,0.000375
14976.750000,2,1.222821,1.224180,1.223587,0.000450
14977.000000,2,1.220513,1.221922,1.221121,0.000418
14977.250000,2,1.219205,1.220415,1.219838,0.000358
14977.500000,2,1.218639,1.219864,1.219032,0.000374
14977.750000,2,1.219231,1.220563,1.219870,0.000386
14978.000000,2,1.218991,1.220659,1.219832,0.000428
14978.250000,2,1.218751,1.220353,1.219567,0.000521
14978.500000,2,1.216714,1.217962,1.217448,0.000419
14978.750000,2,1.215238,1.217257,1.216157,0.000630
14979.000000,2,1.213337,1.215140,1.214359,0.000506
14979.250000,2,1.213447,1.215560,1.214642,0.000566
14979.500000,2,1.213561,1.215335,1.214331,0.000596
14979.750000,2,1.213787,1.214713,1.214163,0.000299
14980.000000,2,1.210820,1.213690,1.211959,0.000803
14980.250000,2,1.208463,1.210108,1.209264,0.000517
14980.500000,2,1.204767,1.207498,1.206328,0.000703
14980.750000,2,1.205201,1.206382,1.205707,0.000320
14981.000000,2,1.204388,1.205340,1.204851,0.000328
14981.250000,2,1.204853,1.206737,1.205885,0.000609
14981.500000,2,1.203947,1.206112,1.205264,0.000587
14981.750000,2,1.204126,1.206021,1.205071,0.000480
14982.000000,2,1.202325,1.203880,1.203126,0.000571
14982.250000,2,1.202901,1.204382,1.203639,0.000475
14982.500000,2,1.205459,1.207411,1.206302,0.000539
14982.750000,2,1.211190,1.213029,1.212030,0.000586
14983.000000,2,1.216357,1.217922,1.217352,0.000448
14983.250000,2,1.221574,1.222607,1.222057,0.000347
14983.500000,2,1.222641,1.224305,1.223269,0.000501
14983.750000,2,1.223157,1.224345,1.223586,0.000330
14984.000000,2,1.220897,1.222936,1.222066,0.000537
14984.250000,2,1.218997,1.221677,1.220354,0.000923
14984.500000,2,1.214959,1.217292,1.216449,0.000652
14984.750000,2,1.209921,1.212707,1.211524,0.000836
14985.000000,2,1.200346,1.203026,1.201706,0.000819
14985.250000,2,1.188619,1.191755,1.190216,0.000915
14985.500000,2,1.174727,1.177939,1.176550,0.001140
14985.750000,2,1.163140,1.166122,1.164558,0.000990
14986.000000,2,1.150053,1.153644,1.152388,0.001116
14986.250000,2,1.139093,1.142742,1.140900,0.001268
14986.500000,2,1.124116,1.127052,1.125636,0.001109
14986.750000,2,1.102993,1.108692,1.106281,0.001612
14987.000000,2,1.077116,1.082179,1.080261,0.001571
14987.250000,2,1.047580,1.053362,1.050818,0.001731
14987.500000,2,1.013916,1.019343,1.016819,0.001696
14987.750000,2,0.977678,0.983335,0.980501,0.001628
14988.000000,2,0.936768,0.942104,0.939409,0.001828
14988.250000,2,0.890106,0.896410,0.893067,0.001978
14988.500000,2,0.836689,0.843901,0.840362,0.002281
14988.750000,2,0.780948,0.787461,0.783941,0.002102
14989.000000,2,0.720945,0.727975,0.724205,0.002257
14989.250000,2,0.662951,0.669324,0.665552,0.002196
14989.500000,2,0.604251,0.610510,0.606889,0.002169
14989.750000,2,0.548334,0.554231,0.550838,0.002016
14990.000000,2,0.493220,0.498355,0.495328,0.001952
14990.250000,2,0.441667,0.447022,0.444004,0.001859
14990.500000,2,0.394373,0.398547,0.396074,0.001490
14990.750000,2,0.354016,0.357525,0.355588,0.001288
14991.000000,2,0.320323,0.323005,0.321281,0.001039
14991.250000,2,0.294653,0.296581,0.295400,0.000702
14991.500000,2,0.275284,0.276794,0.275875,0.000569
14991.750000,2,0.264054,0.265235,0.264636,0.000428
14992.000000,3,0.317559,0.318543,0.318189,0.000264
14992.250000,3,0.320283,0.321008,0.320518,0.000223
14992.500000,3,0.327684,0.328667,0.328087,0.000333
14992.750000,3,0.340508,0.342162,0.341348,0.000538
14993.000000,3,0.359563,0.362248,0.360913,0.000866
14993.250000,3,0.384601,0.387958,0.386417,0.001071
14993.500000,3,0.415520,0.419422,0.417426,0.001195
14993.750000,3,0.450948,0.455275,0.452958,0.001418
14994.000000,3,0.489928,0.494797,0.492109,0.001550
14994.250000,3,0.531511,0.537240,0.534386,0.001794
14994.500000,3,0.576824,0.583017,0.579977,0.001820
14994.750000,3,0.624125,0.630341,0.627311,0.001913
14995.000000,3,0.671775,0.678371,0.675220,0.002058
14995.250000,3,0.718297,0.724872,0.721521,0.001936
14995.500000,3,0.762156,0.768144,0.765061,0.001841
14995.750000,3,0.802421,0.808342,0.805172,0.001922
14996.000000,3,0.840977,0.846972,0.843392,0.001776
14996.250000,3,0.876452,0.881459,0.878773,0.001723
14996.500000,3,0.909227,0.913906,0.911648,0.001594
14996.750000,3,0.938752,0.942903,0.940662,0.001287
14997.000000,3,0.962906,0.966887,0.964320,0.001324
14997.250000,3,0.980844,0.984965,0.982441,0.001357
14997.500000,3,0.995445,0.998479,0.996722,0.001049
14997.750000,3,1.006781,1.009627,1.007806,0.000944
14998.000000,3,1.016309,1.019571,1.017603,0.000945
14998.250000,3,1.023818,1.026555,1.024941,0.000944
14998.500000,3,1.028753,1.031938,1.030137,0.001094
14998.750000,3,1.030842,1.033093,1.031739,0.000777
14999.000000,3,1.030118,1.032344,1.031250,0.000681
14999.250000,3,1.028537,1.030642,1.029452,0.000682
14999.500000,3,1.027042,1.028731,1.028020,0.000437
14999.750000,3,1.027572,1.028809,1.028103,0.000415
15000.000000,3,1.027101,1.028600,1.027855,0.000465
15000.250000,3,1.025473,1.026843,1.026232,0.000447
15000.500000,3,1.022387,1.023547,1.022939,0.000390
15000.750000,3,1.018376,1.019731,1.019057,0.000409
15001.000000,3,1.016118,1.017171,1.016667,0.000334
15001.250000,3,1.017251,1.018382,1.017748,0.000375
15001.500000,3,1.021849,1.023412,1.022441,0.000469
15001.750000,3,1.029007,1.031067,1.029946,0.000656
15002.000000,3,1.036349,1.038648,1.037544,0.000656
15002.250000,3,1.042518,1.045098,1.043787,0.000700
15002.500000,3,1.047337,1.049511,1.048448,0.000627
15002.750000,3,1.052224,1.053966,1.052819,0.000598
15003.000000,3,1.057764,1.059835,1.058491,0.000602
15003.250000,3,1.064073,1.066095,1.065143,0.000600
15003.500000,3,1.071072,1.072745,1.071932,0.000614
15003.750000,3,1.076367,1.078067,1.077168,0.000583
15004.000000,3,1.079971,1.081472,1.080528,0.000482
15004.250000,3,1.081726,1.083426,1.082575,0.000443
15004.500000,3,1.084238,1.086289,1.085033,0.000685
15004.750000,3,1.089230,1.090757,1.089714,0.000428
15005.000000,3,1.094430,1.096987,1.095832,0.000747
15005.250000,3,1.101726,1.103837,1.102506,0.000644
15005.500000,3,1.107514,1.109358,1.108427,0.000610
15005.750000,3,1.110055,1.111962,1.111210,0.000582
15006.000000,3,1.110738,1.114400,1.113025,0.001069
15006.250000,3,1.113398,1.116737,1.114860,0.000858
15006.500000,3,1.116861,1.119493,1.118167,0.000882
15006.750000,3,1.121850,1.125054,1.123265,0.000830
15007.000000,3,1.127100,1.130247,1.128681,0.001042
15007.250000,3,1.131139,1.133985,1.132485,0.000848
15007.500000,3,1.132781,1.136386,1.134822,0.001050
15007.750000,3,1.134267,1.138363,1.136224,0.001140
15008.000000,3,1.136445,1.139442,1.138133,0.000980
15008.250000,3,1.139989,1.143162,1.141623,0.000977
15008.500000,3,1.146353,1.148789,1.147418,0.000801
15008.750000,3,1.151783,1.154618,1.153074,0.000901
15009.000000,3,1.156943,1.160109,1.158174,0.000925
15009.250000,3,1.159242,1.162560,1.161238,0.000935
15009.500000,3,1.162755,1.165275,1.164127,0.000808
15009.750000,3,1.166397,1.168417,1.167215,0.000654
15010.000000,3,1.169712,1.171900,1.170991,0.000741
15010.250000,3,1.174692,1.177343,1.175806,0.000772
15010.500000,3,1.179484,1.182045,1.180444,0.000736
15010.750000,3,1.182975,1.184871,1.183760,0.000674
15011.000000,3,1.185106,1.187357,1.186222,0.000710
15011.250000,3,1.187280,1.189374,1.188352,0.000697
15011.500000,3,1.190444,1.192998,1.191974,0.000685
15011.750000,3,1.196618,1.198541,1.197637,0.000503
15012.000000,3,1.203830,1.205553,1.204774,0.000617
15012.250000,3,1.211202,1.213517,1.212230,0.000598
15012.500000,3,1.218464,1.219842,1.218990,0.000472
15012.750000,3,1.223641,1.225413,1.224456,0.000465
15013.000000,3,1.228439,1.230061,1.229483,0.000448
15013.250000,3,1.233696,1.234825,1.234262,0.000396
15013.500000,3,1.238475,1.239566,1.239080,0.000398
15013.750000,3,1.242442,1.243905,1.243255,0.000485
15014.000000,3,1.246354,1.247613,1.246885,0.000390
15014.250000,3,1.249637,1.250965,1.250347,0.000407
15014.500000,3,1.252576,1.253339,1.252996,0.000241
15014.750000,3,1.254894,1.256664,1.255880,0.000617
15015.000000,3,1.259545,1.261048,1.260357,0.000437
15015.250000,3,1.263906,1.265440,1.264750,0.000493
15015.500000,3,1.269380,1.270597,1.270086,0.000411
15015.750000,3,1.274546,1.275832,1.275110,0.000420
15016.000000,3,1.279796,1.281245,1.280620,0.000394
15016.250000,3,1.285141,1.286855,1.285991,0.000509
15016.500000,3,1.290977,1.293034,1.291964,0.000646
15016.750000,3,1.296857,1.298165,1.297489,0.000378
15017.000000,3,1.301892,1.303993,1.303262,0.000616
15017.250000,3,1.305640,1.307716,1.306510,0.000552
15017.500000,3,1.306850,1.308436,1.307618,0.000474
15017.750000,3,1.305040,1.306635,1.305990,0.000471
15018.000000,3,1.300942,1.302733,1.301877,0.000691
15018.250000,3,1.292749,1.295973,1.294345,0.000912
15018.500000,3,1.282068,1.285040,1.283110,0.000860
15018.750000,3,1.265027,1.268911,1.266933,0.001244
15019.000000,3,1.243640,1.246614,1.245071,0.001045
15019.250000,3,1.214805,1.219582,1.217540,0.001389
15019.500000,3,1.183643,1.188067,1.185684,0.001493
15019.750000,3,1.147549,1.152289,1.149603,0.001555
15020.000000,3,1.106672,1.112038,1.109254,0.001638
15020.250000,3,1.060594,1.066029,1.062634,0.002017
15020.500000,3,1.006408,1.012828,1.009344,0.002144
15020.750000,3,0.946709,0.953428,0.949926,0.002281
15021.000000,3,0.881943,0.889217,0.885256,0.002426
15021.250000,3,0.815203,0.822188,0.818207,0.002437
15021.500000,3,0.746742,0.754944,0.750574,0.002665
15021.750000,3,0.680624,0.686985,0.683569,0.002273
15022.000000,3,0.615192,0.621761,0.617874,0.002237
15022.250000,3,0.552184,0.558692,0.554952,0.002159
15022.500000,3,0.494168,0.499770,0.496527,0.002025
15022.750000,3,0.442331,0.447012,0.444410,0.001697
15023.000000,3,0.399357,0.402940,0.400764,0.001411
15023.250000,3,0.364807,0.368190,0.366255,0.001197
15023.500000,3,0.340658,0.343074,0.341719,0.000829
15023.750000,3,0.326177,0.327693,0.326803,0.000526
15024.000000,4,0.293600,0.294278,0.293936,0.000205
15024.250000,4,0.297476,0.298661,0.298140,0.000431
15024.500000,4,0.308610,0.310722,0.309685,0.000722
15024.750000,4,0.328760,0.331290,0.330087,0.000824
15025.000000,4,0.356077,0.359883,0.357826,0.001228
15025.250000,4,0.391555,0.396258,0.393804,0.001533
15025.500000,4,0.433345,0.439080,0.435964,0.001809
15025.750000,4,0.481500,0.487719,0.484374,0.001916
15026.000000,4,0.533708,0.540538,0.536764,0.002055
15026.250000,4,0.589695,0.596971,0.593191,0.002167
15026.500000,4,0.649432,0.657026,0.652785,0.002395
15026.750000,4,0.712553,0.720662,0.715907,0.002372
15027.000000,4,0.776734,0.784463,0.780044,0.002425
15027.250000,4,0.840067,0.847983,0.843784,0.002397
15027.500000,4,0.899879,0.907560,0.903325,0.002213
15027.750000,4,0.955225,0.962171,0.958223,0.002138
15028.000000,4,1.004327,1.011316,1.007374,0.002222
15028.250000,4,1.049081,1.055116,1.051849,0.002034
15028.500000,4,1.088023,1.094533,1.090702,0.001845
15028.750000,4,1.122021,1.128344,1.124857,0.001792
15029.000000,4,1.149939,1.153857,1.151292,0.001317
15029.250000,4,1.168713,1.172819,1.170451,0.001225
15029.500000,4,1.180655,1.184986,1.182665,0.001227
15029.750000,4,1.191452,1.193934,1.192551,0.000794
15030.000000,4,1.200378,1.204030,1.201762,0.001351
15030.250000,4,1.212582,1.215314,1.213627,0.000830
15030.500000,4,1.222939,1.226892,1.224864,0.001055
15030.750000,4,1.234305,1.237262,1.235274,0.000955
15031.000000,4,1.240212,1.242660,1.241027,0.000827
15031.250000,4,1.242136,1.244341,1.242934,0.000642
15031.500000,4,1.241313,1.243330,1.242239,0.000675
15031.750000,4,1.241424,1.244049,1.242826,0.000757
15032.000000,4,1.244071,1.246870,1.244818,0.000736
15032.250000,4,1.247645,1.249596,1.248602,0.000658
15032.500000,4,1.250132,1.253096,1.251136,0.000743
15032.750000,4,1.250694,1.252730,1.251690,0.000524
15033.000000,4,1.247499,1.249673,1.248594,0.000606
15033.250000,4,1.244637,1.246216,1.245511,0.000467
15033.500000,4,1.241844,1.243152,1.242379,0.000391
15033.750000,4,1.240604,1.241748,1.241129,0.000359
15034.000000,4,1.239127,1.240766,1.239876,0.000573
15034.250000,4,1.237137,1.238650,1.237932,0.000445
15034.500000,4,1.232343,1.233416,1.232843,0.000325
15034.750000,4,1.225984,1.228509,1.227287,0.000682
15035.000000,4,1.220173,1.221915,1.221128,0.000525
15035.250000,4,1.216848,1.218828,1.217878,0.000600
15035.500000,4,1.214780,1.216575,1.215613,0.000555
15035.750000,4,1.213833,1.215002,1.214402,0.000405
15036.000000,4,1.211324,1.213199,1.212310,0.000471
15036.250000,4,1.207440,1.209652,1.208363,0.000653
15036.500000,4,1.201550,1.203259,1.202273,0.000492
15036.750000,4,1.196638,1.198545,1.197464,0.000632
15037.000000,4,1.193527,1.194454,1.194035,0.000286
15037.250000,4,1.191541,1.193640,1.192368,0.000619
15037.500000,4,1.189121,1.191072,1.190150,0.000592
15037.750000,4,1.185588,1.186988,1.186453,0.000413
15038.000000,4,1.179695,1.180621,1.180153,0.000276
15038.250000,4,1.173043,1.174413,1.173627,0.000399
15038.500000,4,1.166228,1.167543,1.166908,0.000406
15038.750000,4,1.161606,1.162609,1.162200,0.000287
15039.000000,4,1.156849,1.158387,1.157664,0.000472
15039.250000,4,1.152044,1.153345,1.152710,0.000343
15039.500000,4,1.144286,1.145801,1.145120,0.000472
15039.750000,4,1.136256,1.137847,1.137087,0.000507
15040.000000,4,1.148667,1.156117,1.152798,0.002102
15040.250000,4,1.122884,1.124558,1.123617,0.000452
15040.500000,4,1.121179,1.122794,1.121665,0.000454
15040.750000,4,1.122865,1.123744,1.123329,0.000325
15041.000000,4,1.125136,1.126302,1.125775,0.000322
15041.250000,4,1.127215,1.128155,1.127741,0.000294
15041.500000,4,1.126384,1.127729,1.126984,0.000410
15041.750000,4,1.125158,1.126605,1.125801,0.000397
15042.000000,4,1.125140,1.125968,1.125621,0.000265
15042.250000,4,1.126790,1.128173,1.127532,0.000355
15042.500000,4,1.129555,1.131113,1.130032,0.000476
15042.750000,4,1.131553,1.133258,1.132507,0.000527
15043.000000,4,1.131289,1.133045,1.132192,0.000500
15043.250000,4,1.129380,1.130820,1.130069,0.000503
15043.500000,4,1.125063,1.126451,1.125759,0.000398
15043.750000,4,1.121441,1.122685,1.122174,0.000351
15044.000000,4,1.117930,1.119434,1.118627,0.000429
15044.250000,4,1.114849,1.116093,1.115563,0.000351
15044.500000,4,1.110844,1.112477,1.111568,0.000535
15044.750000,4,1.106581,1.108057,1.107150,0.000511
15045.000000,4,1.100810,1.101929,1.101475,0.000388
15045.250000,4,1.097380,1.099299,1.098043,0.000513
15045.500000,4,1.095650,1.097413,1.096625,0.000473
15045.750000,4,1.098989,1.099836,1.099431,0.000234
15046.000000,4,1.103199,1.103816,1.103528,0.000212
15046.250000,4,1.108761,1.110997,1.109778,0.000584
15046.500000,4,1.113293,1.114372,1.113957,0.000351
15046.750000,4,1.116723,1.118276,1.117679,0.000464
15047.000000,4,1.118675,1.119899,1.119382,0.000412
15047.250000,4,1.120825,1.122055,1.121442,0.000375
15047.500000,4,1.121732,1.122754,1.122343,0.000326
15047.750000,4,1.121465,1.123263,1.122447,0.000683
15048.000000,4,1.118766,1.120977,1.120266,0.000661
15048.250000,4,1.115841,1.118102,1.117148,0.000695
15048.500000,4,1.111032,1.113211,1.112033,0.000665
15048.750000,4,1.106375,1.108933,1.107900,0.000673
15049.000000,4,1.102506,1.104854,1.103942,0.000673
15049.250000,4,1.098687,1.101617,1.100121,0.000806
15049.500000,4,1.092400,1.095865,1.094777,0.001002
15049.750000,4,1.085443,1.089533,1.087849,0.001255
15050.000000,4,1.074951,1.078982,1.077326,0.001096
15050.250000,4,1.062682,1.067102,1.065469,0.001276
15050.500000,4,1.049022,1.052622,1.051401,0.001135
15050.750000,4,1.033107,1.037865,1.036134,0.001432
15051.000000,4,1.013846,1.019502,1.017406,0.001565
15051.250000,4,0.991512,0.997096,0.994979,0.001627
15051.500000,4,0.962662,0.969368,0.966579,0.001975
15051.750000,4,0.929480,0.936420,0.933540,0.001999
15052.000000,4,0.891000,0.897834,0.895167,0.002017
15052.250000,4,0.849120,0.856172,0.853529,0.002086
15052.500000,4,0.803011,0.810831,0.807902,0.002301
