# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.272621,0.274106,0.273409,0.000395
15428.250000,1,0.274592,0.276173,0.275384,0.000448
15428.500000,1,0.279996,0.280898,0.280430,0.000302
15428.750000,1,0.287294,0.289436,0.288580,0.000623
15429.000000,1,0.299226,0.301237,0.300270,0.000590
15429.250000,1,0.313624,0.316591,0.315094,0.000918
15429.500000,1,0.331347,0.335159,0.333593,0.001225
15429.750000,1,0.353647,0.357780,0.355817,0.001354
15430.000000,1,0.379695,0.384713,0.382553,0.001706
15430.250000,1,0.410206,0.415159,0.412902,0.001672
15430.500000,1,0.442324,0.447770,0.445252,0.002000
15430.750000,1,0.474068,0.481472,0.478558,0.002340
15431.000000,1,0.509310,0.514905,0.512247,0.002132
15431.250000,1,0.542385,0.549160,0.546536,0.002276
15431.500000,1,0.577778,0.583987,0.581448,0.002262
15431.750000,1,0.612588,0.619021,0.616811,0.002250
15432.000000,1,0.648249,0.654619,0.652155,0.002226
15432.250000,1,0.679731,0.687377,0.684334,0.002551
15432.500000,1,0.709669,0.716065,0.713458,0.002249
15432.750000,1,0.736470,0.742600,0.739950,0.001960
15433.000000,1,0.761369,0.768060,0.764863,0.002496
15433.250000,1,0.786478,0.792526,0.790174,0.002035
15433.500000,1,0.810265,0.817202,0.814081,0.002281
15433.750000,1,0.831776,0.838333,0.835078,0.002321
15434.000000,1,0.849370,0.855134,0.852470,0.002014
15434.250000,1,0.861321,0.868196,0.864745,0.002230
15434.500000,1,0.873266,0.878508,0.875896,0.001851
15434.750000,1,0.883836,0.890020,0.886875,0.002075
15435.000000,1,0.895213,0.901105,0.897752,0.002082
15435.250000,1,0.906154,0.911806,0.909080,0.001889
15435.500000,1,0.914180,0.919356,0.916852,0.001906
15435.750000,1,0.920669,0.925409,0.923324,0.001831
15436.000000,1,0.927118,0.935765,0.932547,0.003016
15436.250000,1,0.931679,0.937358,0.934468,0.001841
15436.500000,1,0.940639,0.946742,0.943663,0.001775
15436.750000,1,0.950581,0.956722,0.953681,0.002080
15437.000000,1,0.959997,0.965858,0.963134,0.002052
15437.250000,1,0.968308,0.972640,0.970382,0.001621
15437.500000,1,0.971295,0.976573,0.974263,0.001872
15437.750000,1,0.977702,0.982683,0.980293,0.001797
15438.000000,1,0.988185,0.992169,0.990000,0.001622
15438.250000,1,1.002207,1.007661,1.004986,0.001979
15438.500000,1,1.022100,1.026779,1.024670,0.001674
15438.750000,1,1.040379,1.045896,1.043325,0.002013
15439.000000,1,1.057477,1.063122,1.060759,0.002144
15439.250000,1,1.069661,1.078666,1.075532,0.002863
15439.500000,1,1.089983,1.093821,1.091756,0.001319
15439.750000,1,1.104764,1.110893,1.108105,0.001986
15440.000000,1,1.123439,1.129381,1.126980,0.002165
15440.250000,1,1.143774,1.148877,1.146386,0.001960
15440.500000,1,1.159673,1.165257,1.162740,0.002044
15440.750000,1,1.172857,1.178971,1.177000,0.001833
15441.000000,1,1.188939,1.193241,1.190976,0.001485
15441.250000,1,1.200550,1.206544,1.204299,0.002013
15441.500000,1,1.218898,1.223212,1.220619,0.001396
15441.750000,1,1.232999,1.238411,1.236759,0.001802
15442.000000,1,1.249284,1.253456,1.251147,0.001517
15442.250000,1,1.259737,1.264809,1.262254,0.001553
15442.500000,1,1.268352,1.272622,1.270663,0.001465
15442.750000,1,1.276840,1.282812,1.279691,0.001889
15443.000000,1,1.284836,1.290104,1.287423,0.001895
15443.250000,1,1.295608,1.299873,1.297831,0.001648
15443.500000,1,1.305140,1.309402,1.306920,0.001610
15443.750000,1,1.308603,1.316563,1.313944,0.002377
15444.000000,1,1.317158,1.322447,1.320654,0.001647
15444.250000,1,1.320294,1.327581,1.324965,0.002201
15444.500000,1,1.325579,1.333962,1.331616,0.002585
15444.750000,1,1.338381,1.345701,1.340857,0.002005
15445.000000,1,1.346935,1.351417,1.349331,0.001411
15445.250000,1,1.354612,1.358486,1.356663,0.001293
15445.500000,1,1.358198,1.364178,1.361340,0.001575
15445.750000,1,1.363536,1.366091,1.365026,0.000923
15446.000000,1,1.364571,1.373390,1.368406,0.002262
15446.250000,1,1.364998,1.373054,1.371135,0.002258
15446.500000,1,1.374992,1.377650,1.376341,0.000759
15446.750000,1,1.378690,1.383979,1.380067,0.001489
15447.000000,1,1.378919,1.381475,1.380481,0.000779
15447.250000,1,1.377016,1.380248,1.378321,0.000912
15447.500000,1,1.371127,1.374767,1.373432,0.000970
15447.750000,1,1.366946,1.373045,1.369256,0.001701
15448.000000,1,1.363024,1.365870,1.364261,0.000912
15448.250000,1,1.358717,1.361399,1.359981,0.000983
15448.500000,1,1.353182,1.356557,1.355088,0.001161
15448.750000,1,1.347825,1.353223,1.349664,0.001711
15449.000000,1,1.340698,1.344235,1.342661,0.001077
15449.250000,1,1.333651,1.340608,1.336119,0.001916
15449.500000,1,1.326275,1.334115,1.329000,0.002343
15449.750000,1,1.320355,1.326480,1.322983,0.002002
15450.000000,1,1.314649,1.319756,1.317608,0.001829
15450.250000,1,1.309904,1.317676,1.312937,0.002343
15450.500000,1,1.304307,1.315220,1.307697,0.003281
15450.750000,1,1.298072,1.303708,1.300707,0.002117
15451.000000,1,1.290964,1.296847,1.293828,0.002220
15451.250000,1,1.283684,1.289753,1.286799,0.002204
15451.500000,1,1.277326,1.286447,1.280944,0.002805
15451.750000,1,1.271872,1.278154,1.275245,0.002404
15452.000000,1,1.269174,1.275289,1.272599,0.002410
15452.250000,1,1.266396,1.273195,1.270167,0.002465
15452.500000,1,1.265920,1.271761,1.268769,0.002211
15452.750000,1,1.264490,1.270781,1.267277,0.002041
15453.000000,1,1.261986,1.270756,1.266503,0.002841
15453.250000,1,1.261002,1.267971,1.265059,0.002434
15453.500000,1,1.260749,1.268541,1.264756,0.002649
15453.750000,1,1.261245,1.268301,1.264795,0.002725
15454.000000,1,1.258102,1.265087,1.261761,0.002639
15454.250000,1,1.250802,1.257969,1.255168,0.002457
15454.500000,1,1.239608,1.247957,1.243817,0.003202
15454.750000,1,1.223446,1.232498,1.227470,0.003206
15455.000000,1,1.201139,1.209002,1.205088,0.003135
15455.250000,1,1.176210,1.185722,1.180058,0.003509
15455.500000,1,1.143527,1.152568,1.147741,0.003460
15455.750000,1,1.104634,1.114467,1.108692,0.003707
15456.000000,1,1.058455,1.068861,1.063460,0.003986
15456.250000,1,1.005384,1.016891,1.010748,0.003770
15456.500000,1,0.948497,0.960456,0.953849,0.004244
15456.750000,1,0.888394,0.899974,0.893268,0.003959
15457.000000,1,0.826637,0.837059,0.831768,0.003940
15457.250000,1,0.762206,0.775012,0.767109,0.004100
15457.500000,1,0.695213,0.707377,0.700161,0.003889
15457.750000,1,0.627483,0.639991,0.632572,0.003815
15458.000000,1,0.561161,0.571747,0.566124,0.003475
15458.250000,1,0.499993,0.510229,0.504301,0.003295
15458.500000,1,0.444484,0.453290,0.448342,0.002773
15458.750000,1,0.396928,0.403542,0.399673,0.002252
15459.000000,1,0.355784,0.362251,0.358601,0.001989
15459.250000,1,0.323070,0.328589,0.325028,0.001717
15459.500000,1,0.298821,0.302207,0.300011,0.001093
15459.750000,1,0.283851,0.285663,0.284681,0.000656
15460.000000,2,0.272574,0.274928,0.273192,0.000669
15460.250000,2,0.277183,0.278922,0.278055,0.000511
15460.500000,2,0.289106,0.292460,0.290831,0.001021
15460.750000,2,0.310462,0.315207,0.313265,0.001458
15461.000000,2,0.340402,0.345105,0.343133,0.001493
15461.250000,2,0.377334,0.383592,0.380985,0.002021
15461.500000,2,0.420118,0.428150,0.424638,0.002712
15461.750000,2,0.471204,0.479878,0.476429,0.002754
15462.000000,2,0.526225,0.535927,0.532023,0.003054
15462.250000,2,0.585836,0.595673,0.591661,0.003173
15462.500000,2,0.646574,0.656052,0.651867,0.003262
15462.750000,2,0.707665,0.717296,0.712973,0.003248
15463.000000,2,0.765694,0.777211,0.772371,0.003712
15463.250000,2,0.829660,0.838933,0.834649,0.003102
15463.500000,2,0.886983,0.898816,0.893680,0.003744
15463.750000,2,0.946524,0.957693,0.952902,0.003530
15464.000000,2,1.000369,1.011133,1.006340,0.003594
15464.250000,2,1.049525,1.057827,1.053603,0.003264
15464.500000,2,1.088450,1.096735,1.092998,0.003086
15464.750000,2,1.125305,1.132847,1.128646,0.003087
15465.000000,2,1.155304,1.165716,1.161291,0.003673
15465.250000,2,1.186212,1.197259,1.192660,0.003789
15465.500000,2,1.216660,1.223018,1.219831,0.002608
15465.750000,2,1.236020,1.244691,1.241266,0.002927
15466.000000,2,1.254069,1.260625,1.257330,0.002557
15466.250000,2,1.266540,1.273937,1.270331,0.002652
15466.500000,2,1.281313,1.287280,1.284481,0.002258
15466.750000,2,1.296529,1.302387,1.299075,0.002091
15467.000000,2,1.307426,1.313029,1.310510,0.002273
15467.250000,2,1.314257,1.319950,1.317684,0.002071
15467.500000,2,1.313070,1.318739,1.316254,0.001947
15467.750000,2,1.309394,1.315182,1.312023,0.001749
15468.000000,2,1.304460,1.309143,1.306849,0.001424
15468.250000,2,1.304581,1.309153,1.307330,0.001311
15468.500000,2,1.308849,1.312710,1.310420,0.001220
15468.750000,2,1.311145,1.317356,1.315082,0.001935
15469.000000,2,1.313286,1.319187,1.317262,0.001743
15469.250000,2,1.313247,1.316955,1.314668,0.001007
15469.500000,2,1.307127,1.311205,1.308887,0.001201
15469.750000,2,1.302619,1.305941,1.304764,0.000949
15470.000000,2,1.297989,1.302696,1.300954,0.001281
15470.250000,2,1.298734,1.300782,1.300165,0.000596
15470.500000,2,1.295478,1.300531,1.296765,0.001468
15470.750000,2,1.289044,1.291150,1.290271,0.000684
15471.000000,2,1.280694,1.282238,1.281651,0.000474
15471.250000,2,1.273187,1.280610,1.274846,0.002116
15471.500000,2,1.266845,1.272074,1.269393,0.001321
15471.750000,2,1.261312,1.268930,1.266901,0.002304
15472.000000,2,1.263731,1.267893,1.266255,0.001126
15472.250000,2,1.259157,1.264555,1.262294,0.001463
15472.500000,2,1.254103,1.257550,1.255741,0.001144
15472.750000,2,1.247552,1.249721,1.248729,0.000721
15473.000000,2,1.240717,1.243656,1.242269,0.001047
15473.250000,2,1.236827,1.239834,1.238235,0.001016
15473.500000,2,1.229804,1.235937,1.233575,0.001665
15473.750000,2,1.224078,1.229177,1.227092,0.001482
15474.000000,2,1.214159,1.218870,1.216270,0.001573
15474.250000,2,1.202090,1.207103,1.204037,0.001618
15474.500000,2,1.189714,1.194467,1.192217,0.001464
15474.750000,2,1.183277,1.187417,1.184977,0.001573
15475.000000,2,1.178197,1.180572,1.179320,0.000871
15475.250000,2,1.174020,1.177182,1.175198,0.001139
15475.500000,2,1.166916,1.170634,1.168650,0.001381
15475.750000,2,1.158427,1.162277,1.159845,0.001420
15476.000000,2,1.173164,1.182742,1.177812,0.003454
15476.250000,2,1.139345,1.144298,1.141652,0.001772
15476.500000,2,1.132260,1.136216,1.133921,0.001358
15476.750000,2,1.126799,1.131434,1.129050,0.001717
15477.000000,2,1.120720,1.125177,1.122596,0.001556
15477.250000,2,1.112509,1.117771,1.114826,0.001681
15477.500000,2,1.104717,1.109386,1.106689,0.001636
15477.750000,2,1.099645,1.105108,1.102012,0.001912
15478.000000,2,1.097859,1.102938,1.100532,0.001708
15478.250000,2,1.101379,1.105792,1.103769,0.001703
15478.500000,2,1.104886,1.110002,1.107779,0.001592
15478.750000,2,1.108761,1.114298,1.111726,0.001924
15479.000000,2,1.110183,1.115431,1.112729,0.001924
15479.250000,2,1.110257,1.113983,1.111761,0.001270
15479.500000,2,1.109051,1.114298,1.111018,0.001683
15479.750000,2,1.109859,1.113957,1.111867,0.001412
15480.000000,2,1.111682,1.114875,1.113198,0.000994
15480.250000,2,1.113625,1.116737,1.115159,0.001030
15480.500000,2,1.113037,1.116833,1.114895,0.001202
15480.750000,2,1.113434,1.117473,1.115300,0.001086
15481.000000,2,1.112178,1.115012,1.113402,0.001030
15481.250000,2,1.110237,1.112540,1.111414,0.000844
15481.500000,2,1.104516,1.110480,1.107701,0.001583
15481.750000,2,1.102395,1.105961,1.103585,0.001096
15482.000000,2,1.094274,1.101237,1.096150,0.001921
15482.250000,2,1.085595,1.089538,1.087432,0.001194
15482.500000,2,1.077842,1.085360,1.079926,0.002029
15482.750000,2,1.071249,1.076553,1.073832,0.001384
15483.000000,2,1.067461,1.073635,1.070197,0.001593
15483.250000,2,1.067718,1.070698,1.069175,0.000759
15483.500000,2,1.065047,1.068960,1.066812,0.001187
15483.750000,2,1.062667,1.068972,1.064390,0.002196
15484.000000,2,1.057972,1.063351,1.059792,0.001925
15484.250000,2,1.053648,1.060139,1.055571,0.001903
15484.500000,2,1.051007,1.054619,1.052035,0.001149
15484.750000,2,1.048127,1.055974,1.050804,0.002088
15485.000000,2,1.045287,1.049470,1.046914,0.001186
15485.250000,2,1.041230,1.048450,1.043144,0.002090
15485.500000,2,1.034854,1.041172,1.036893,0.001910
15485.750000,2,1.026643,1.031133,1.028295,0.001382
15486.000000,2,1.017597,1.022872,1.019191,0.001473
15486.250000,2,1.007999,1.013126,1.009726,0.001959
15486.500000,2,0.994806,1.000860,0.997021,0.001799
15486.750000,2,0.980211,0.984712,0.981929,0.001712
15487.000000,2,0.959172,0.965042,0.961193,0.001761
15487.250000,2,0.934485,0.941150,0.937134,0.002018
15487.500000,2,0.905029,0.912234,0.907020,0.002387
15487.750000,2,0.871368,0.877110,0.874044,0.002139
15488.000000,2,0.833181,0.840678,0.836049,0.002383
15488.250000,2,0.791330,0.799468,0.794256,0.002462
15488.500000,2,0.745656,0.753842,0.748578,0.002487
15488.750000,2,0.696883,0.705391,0.699968,0.002693
15489.000000,2,0.645205,0.654863,0.649442,0.002815
15489.250000,2,0.594985,0.602387,0.598293,0.002269
15489.500000,2,0.544398,0.551459,0.547520,0.002213
15489.750000,2,0.496085,0.503862,0.499713,0.002449
15490.000000,2,0.450222,0.457381,0.453737,0.002160
15490.250000,2,0.409714,0.415186,0.412485,0.001677
15490.500000,2,0.372703,0.377682,0.375026,0.001461
15490.750000,2,0.341736,0.346283,0.343966,0.001375
15491.000000,2,0.315282,0.319272,0.317322,0.001292
15491.250000,2,0.296176,0.298754,0.297351,0.000781
15491.500000,2,0.280377,0.283087,0.281941,0.000809
15491.750000,2,0.272511,0.273957,0.273452,0.000519
15492.000000,3,0.355483,0.357776,0.356363,0.000957
15492.250000,3,0.357124,0.360811,0.359351,0.001177
15492.500000,3,0.366576,0.369707,0.368138,0.001012
15492.750000,3,0.379377,0.383892,0.381938,0.001288
15493.000000,3,0.399577,0.404673,0.402518,0.001482
15493.250000,3,0.424893,0.429799,0.427843,0.001525
15493.500000,3,0.454954,0.461381,0.459132,0.001910
15493.750000,3,0.491319,0.497673,0.495818,0.002102
15494.000000,3,0.532103,0.538361,0.535794,0.002190
15494.250000,3,0.576178,0.581928,0.579216,0.002083
15494.500000,3,0.620399,0.626991,0.624071,0.002193
15494.750000,3,0.665174,0.672944,0.669533,0.002416
15495.000000,3,0.712621,0.719945,0.716105,0.002523
15495.250000,3,0.758396,0.765813,0.761948,0.002532
15495.500000,3,0.801504,0.808875,0.805031,0.002875
15495.750000,3,0.838763,0.847019,0.842476,0.002812
15496.000000,3,0.871697,0.880682,0.876049,0.003512
15496.250000,3,0.899901,0.908539,0.903914,0.002816
15496.500000,3,0.925610,0.933299,0.929205,0.002571
15496.750000,3,0.948267,0.956829,0.952134,0.002913
15497.000000,3,0.968085,0.977376,0.972146,0.002918
15497.250000,3,0.984112,0.993511,0.988494,0.003073
15497.500000,3,0.996185,1.003831,1.000044,0.002752
15497.750000,3,1.002677,1.010696,1.007114,0.003318
15498.000000,3,1.007418,1.016131,1.011591,0.003265
15498.250000,3,1.012813,1.020013,1.016092,0.002688
15498.500000,3,1.018841,1.025724,1.022177,0.002537
15498.750000,3,1.024533,1.032232,1.028366,0.002958
15499.000000,3,1.029045,1.036533,1.033053,0.002942
15499.250000,3,1.031118,1.038217,1.034686,0.002745
15499.500000,3,1.031928,1.039955,1.035833,0.002863
15499.750000,3,1.033964,1.041617,1.037791,0.002663
15500.000000,3,1.039512,1.045813,1.042760,0.002216
15500.250000,3,1.045725,1.052894,1.049548,0.002616
15500.500000,3,1.052904,1.059601,1.056410,0.002290
15500.750000,3,1.058785,1.065341,1.062230,0.002360
15501.000000,3,1.062722,1.069818,1.066326,0.002684
15501.250000,3,1.065954,1.073302,1.069470,0.002609
15501.500000,3,1.071330,1.076735,1.074342,0.002255
15501.750000,3,1.077685,1.084929,1.081243,0.002461
15502.000000,3,1.085558,1.091911,1.087949,0.002192
15502.250000,3,1.091929,1.099658,1.095381,0.002581
15502.500000,3,1.097875,1.105618,1.101514,0.002622
15502.750000,3,1.103683,1.109955,1.107218,0.002436
15503.000000,3,1.111094,1.119192,1.114768,0.002804
15503.250000,3,1.119126,1.125159,1.122048,0.001979
15503.500000,3,1.127453,1.132921,1.129580,0.001992
15503.750000,3,1.131634,1.140114,1.135530,0.002680
15504.000000,3,1.133421,1.139758,1.136333,0.002333
15504.250000,3,1.132533,1.137976,1.135267,0.002120
15504.500000,3,1.131906,1.137373,1.134293,0.001918
15504.750000,3,1.134108,1.138912,1.136152,0.001855
15505.000000,3,1.139399,1.144485,1.141905,0.001823
15505.250000,3,1.145385,1.150035,1.147855,0.001589
15505.500000,3,1.148637,1.155081,1.151424,0.002039
15505.750000,3,1.147717,1.152112,1.149866,0.001426
15506.000000,3,1.144468,1.148127,1.146210,0.001368
15506.250000,3,1.141061,1.146804,1.143298,0.001642
15506.500000,3,1.140159,1.144191,1.141565,0.001364
15506.750000,3,1.137218,1.142431,1.139924,0.001348
15507.000000,3,1.134255,1.136593,1.135575,0.000803
15507.250000,3,1.125074,1.128178,1.126650,0.001071
15507.500000,3,1.113676,1.115651,1.114735,0.000691
15507.750000,3,1.103832,1.106518,1.105164,0.000857
15508.000000,3,1.101464,1.104255,1.102419,0.000903
15508.250000,3,1.102467,1.105541,1.104122,0.000820
15508.500000,3,1.108129,1.110381,1.109412,0.000717
15508.750000,3,1.112013,1.117861,1.113478,0.001633
15509.000000,3,1.111227,1.113758,1.112456,0.000779
15509.250000,3,1.107694,1.110089,1.108643,0.000661
15509.500000,3,1.105027,1.107182,1.106119,0.000782
15509.750000,3,1.105968,1.108754,1.107630,0.000974
15510.000000,3,1.112013,1.115892,1.113315,0.001242
15510.250000,3,1.117376,1.120661,1.118827,0.001253
15510.500000,3,1.117716,1.122959,1.121650,0.001522
15510.750000,3,1.118417,1.122636,1.121490,0.001281
15511.000000,3,1.118809,1.121595,1.120293,0.001033
15511.250000,3,1.116964,1.123717,1.121428,0.001902
15511.500000,3,1.122705,1.127711,1.126266,0.001511
15511.750000,3,1.131637,1.136113,1.133549,0.001499
15512.000000,3,1.137960,1.141088,1.139289,0.001164
15512.250000,3,1.137389,1.141027,1.139661,0.001222
15512.500000,3,1.135150,1.138372,1.136835,0.001227
15512.750000,3,1.130930,1.135562,1.134261,0.001420
15513.000000,3,1.132703,1.137194,1.135406,0.001579
15513.250000,3,1.138689,1.143721,1.141267,0.001845
15513.500000,3,1.146362,1.150837,1.148508,0.001729
15513.750000,3,1.151144,1.155394,1.153268,0.001622
15514.000000,3,1.153256,1.157976,1.155926,0.001785
15514.250000,3,1.153205,1.158210,1.156163,0.001853
15514.500000,3,1.155318,1.161876,1.158929,0.002297
15514.750000,3,1.163218,1.169878,1.166712,0.002517
15515.000000,3,1.175602,1.180866,1.177898,0.002282
15515.250000,3,1.185869,1.192953,1.190080,0.002386
15515.500000,3,1.195496,1.203166,1.200232,0.002724
15515.750000,3,1.203895,1.210125,1.207064,0.002549
15516.000000,3,1.210303,1.216873,1.213714,0.002495
15516.250000,3,1.215337,1.223364,1.220624,0.002561
15516.500000,3,1.227956,1.234227,1.231410,0.002515
15516.750000,3,1.240565,1.247248,1.243902,0.002797
15517.000000,3,1.253314,1.259229,1.256388,0.002377
15517.250000,3,1.261957,1.270619,1.266374,0.003096
15517.500000,3,1.269753,1.277233,1.273695,0.002777
15517.750000,3,1.275217,1.282806,1.279245,0.002779
15518.000000,3,1.278371,1.285553,1.282296,0.002794
15518.250000,3,1.277317,1.285632,1.280913,0.003215
15518.500000,3,1.269485,1.277977,1.274342,0.002911
15518.750000,3,1.253474,1.263773,1.259753,0.003620
15519.000000,3,1.235447,1.244836,1.240174,0.003219
15519.250000,3,1.213279,1.223129,1.218434,0.003191
15519.500000,3,1.189833,1.199826,1.194921,0.003165
15519.750000,3,1.163693,1.173210,1.169117,0.003209
15520.000000,3,1.133096,1.142953,1.138110,0.003474
15520.250000,3,1.093689,1.103947,1.098982,0.003909
15520.500000,3,1.045348,1.055225,1.051027,0.003515
15520.750000,3,0.989219,0.998592,0.994249,0.003259
15521.000000,3,0.927528,0.937503,0.932642,0.003435
15521.250000,3,0.862908,0.871894,0.867416,0.003418
15521.500000,3,0.795534,0.803927,0.800258,0.003142
15521.750000,3,0.727416,0.735925,0.731978,0.003203
15522.000000,3,0.659473,0.666955,0.663509,0.002927
15522.250000,3,0.594402,0.602875,0.597907,0.002996
15522.500000,3,0.534809,0.541406,0.538196,0.002442
15522.750000,3,0.482511,0.488793,0.485812,0.002251
15523.000000,3,0.439358,0.443962,0.441630,0.001685
15523.250000,3,0.404699,0.409172,0.406919,0.001543
15523.500000,3,0.379680,0.382953,0.381351,0.001100
15523.750000,3,0.364239,0.367002,0.365625,0.000859
15524.000000,4,0.262413,0.264102,0.263351,0.000482
15524.250000,4,0.266781,0.268528,0.267599,0.000554
15524.500000,4,0.279682,0.281584,0.280370,0.000677
15524.750000,4,0.299543,0.302717,0.301132,0.001135
15525.000000,4,0.327842,0.331328,0.329836,0.001289
15525.250000,4,0.363718,0.367564,0.365687,0.001582
15525.500000,4,0.404780,0.410255,0.407777,0.001826
15525.750000,4,0.453858,0.459019,0.456426,0.001950
15526.000000,4,0.507971,0.513934,0.510935,0.002401
15526.250000,4,0.566473,0.573078,0.569941,0.002526
15526.500000,4,0.629395,0.636769,0.633064,0.002755
15526.750000,4,0.693828,0.702064,0.697823,0.002791
15527.000000,4,0.758684,0.766897,0.762620,0.002921
15527.250000,4,0.821242,0.829642,0.825400,0.002997
15527.500000,4,0.879698,0.890075,0.884877,0.003459
15527.750000,4,0.935018,0.944686,0.939829,0.003121
15528.000000,4,0.984687,0.994628,0.990233,0.003132
15528.250000,4,1.030202,1.040093,1.035439,0.003324
15528.500000,4,1.068903,1.079707,1.074644,0.003674
15528.750000,4,1.101605,1.112035,1.107403,0.003656
15529.000000,4,1.127972,1.137640,1.133330,0.003743
15529.250000,4,1.149935,1.163555,1.155793,0.004260
15529.500000,4,1.168304,1.178049,1.173529,0.003668
15529.750000,4,1.183027,1.194173,1.188768,0.003836
15530.000000,4,1.196397,1.205590,1.201862,0.003377
15530.250000,4,1.207961,1.216969,1.213055,0.003610
15530.500000,4,1.216375,1.229109,1.221135,0.004233
15530.750000,4,1.221521,1.230710,1.226119,0.003042
15531.000000,4,1.224863,1.232500,1.229226,0.002918
15531.250000,4,1.227206,1.235272,1.231840,0.002886
15531.500000,4,1.230256,1.238796,1.234532,0.002851
15531.750000,4,1.233628,1.241591,1.237882,0.002846
15532.000000,4,1.235133,1.242160,1.239550,0.002416
15532.250000,4,1.236315,1.244326,1.240430,0.002728
15532.500000,4,1.235285,1.245371,1.239689,0.003002
15532.750000,4,1.234032,1.241415,1.238000,0.002547
15533.000000,4,1.234224,1.240313,1.237139,0.001831
15533.250000,4,1.235386,1.239949,1.237615,0.001621
15533.500000,4,1.237264,1.243437,1.239568,0.001943
15533.750000,4,1.237627,1.244945,1.240349,0.002168
15534.000000,4,1.237938,1.240862,1.238856,0.000824
15534.250000,4,1.235734,1.238934,1.236737,0.000917
15534.500000,4,1.234547,1.239130,1.235803,0.001462
15534.750000,4,1.234951,1.236698,1.235566,0.000500
15535.000000,4,1.236991,1.240303,1.238583,0.000861
15535.250000,4,1.236473,1.244516,1.242744,0.002284
15535.500000,4,1.247520,1.249047,1.248261,0.000470
15535.750000,4,1.250831,1.253120,1.251666,0.000778
15536.000000,4,1.248721,1.254079,1.252467,0.001425
15536.250000,4,1.252042,1.254466,1.252960,0.000626
15536.500000,4,1.250957,1.256535,1.253086,0.001381
15536.750000,4,1.249737,1.254158,1.252832,0.001244
15537.000000,4,1.250385,1.255235,1.251852,0.001287
15537.250000,4,1.247300,1.249043,1.248283,0.000562
15537.500000,4,1.242349,1.245923,1.243251,0.001010
15537.750000,4,1.237149,1.238451,1.237768,0.000397
15538.000000,4,1.232726,1.237216,1.234449,0.001205
15538.250000,4,1.231990,1.236090,1.233426,0.001141
15538.500000,4,1.230564,1.234663,1.232635,0.001063
15538.750000,4,1.230111,1.233299,1.231124,0.000889
15539.000000,4,1.225124,1.227986,1.226944,0.000840
15539.250000,4,1.221170,1.222760,1.221970,0.000498
15539.500000,4,1.214127,1.217739,1.216864,0.001072
15539.750000,4,1.214191,1.216989,1.215619,0.000703
15540.000000,4,1.220693,1.222106,1.221514,0.000530
15540.250000,4,1.211842,1.214674,1.213685,0.000910
15540.500000,4,1.206962,1.209709,1.208897,0.000895
15540.750000,4,1.201381,1.204352,1.202404,0.000839
15541.000000,4,1.194264,1.198627,1.195589,0.001184
15541.250000,4,1.188079,1.190974,1.190268,0.000859
15541.500000,4,1.187288,1.189689,1.188974,0.000673
15541.750000,4,1.187236,1.193236,1.190072,0.001565
15542.000000,4,1.187307,1.190835,1.188879,0.000975
15542.250000,4,1.184112,1.188440,1.185898,0.001159
15542.500000,4,1.176106,1.181428,1.179459,0.001556
15542.750000,4,1.171753,1.174591,1.173066,0.001074
15543.000000,4,1.163096,1.168579,1.165911,0.001489
15543.250000,4,1.155487,1.162719,1.159896,0.001966
15543.500000,4,1.151501,1.155529,1.153325,0.001192
15543.750000,4,1.141246,1.145254,1.143025,0.001143
15544.000000,4,1.126892,1.132809,1.129370,0.001819
15544.250000,4,1.115951,1.120842,1.118259,0.001723
15544.500000,4,1.107269,1.112784,1.110309,0.001816
15544.750000,4,1.106526,1.110856,1.108742,0.001711
15545.000000,4,1.108025,1.113824,1.111002,0.002152
15545.250000,4,1.109852,1.116419,1.113159,0.002290
15545.500000,4,1.110780,1.115278,1.112942,0.001822
15545.750000,4,1.107230,1.112330,1.109189,0.001774
15546.000000,4,1.101762,1.106331,1.103596,0.001856
15546.250000,4,1.096252,1.103282,1.099629,0.002571
15546.500000,4,1.093966,1.101605,1.097855,0.002626
15546.750000,4,1.093996,1.100118,1.097458,0.002031
15547.000000,4,1.093771,1.098465,1.095853,0.001815
15547.250000,4,1.090001,1.096011,1.093216,0.002035
15547.500000,4,1.087102,1.093434,1.090549,0.002296
15547.750000,4,1.084077,1.093052,1.089685,0.002945
15548.000000,4,1.087451,1.094136,1.090927,0.002438
15548.250000,4,1.086583,1.093547,1.089975,0.002491
15548.500000,4,1.081563,1.088925,1.085616,0.002392
15548.750000,4,1.073192,1.078753,1.075517,0.002233
15549.000000,4,1.060019,1.066234,1.063423,0.002028
15549.250000,4,1.049791,1.055555,1.052635,0.002319
15549.500000,4,1.042271,1.050287,1.046943,0.002597
15549.750000,4,1.040893,1.048156,1.045384,0.002763
15550.000000,4,1.040006,1.045359,1.042828,0.002099
15550.250000,4,1.030511,1.037629,1.033870,0.002652
15550.500000,4,1.016145,1.022689,1.018881,0.002539
15550.750000,4,0.994531,1.001155,0.997662,0.002408
15551.000000,4,0.971492,0.977820,0.974042,0.002423
15551.250000,4,0.947477,0.953932,0.950505,0.002269
15551.500000,4,0.921286,0.928330,0.924507,0.002505
15551.750000,4,0.889756,0.897095,0.893003,0.002519
15552.000000,4,0.850184,0.857958,0.854102,0.002588
15552.250000,4,0.804994,0.812242,0.808408,0.002514
15552.500000,4,0.754521,0.761891,0.757808,0.002408
