# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.256973,0.257711,0.257341,0.000246
14928.250000,1,0.260399,0.261892,0.261248,0.000566
14928.500000,1,0.271671,0.273862,0.272782,0.000850
14928.750000,1,0.290424,0.293044,0.291999,0.001072
14929.000000,1,0.316198,0.319860,0.318434,0.001416
14929.250000,1,0.350213,0.354283,0.352701,0.001615
14929.500000,1,0.391299,0.396377,0.394215,0.001945
14929.750000,1,0.439544,0.445827,0.443072,0.002206
14930.000000,1,0.493422,0.499338,0.496936,0.002231
14930.250000,1,0.550321,0.556557,0.553690,0.002247
14930.500000,1,0.607839,0.614489,0.611705,0.002281
14930.750000,1,0.666617,0.672721,0.670063,0.002309
14931.000000,1,0.725951,0.732567,0.729538,0.002307
14931.250000,1,0.788794,0.794960,0.792039,0.002334
14931.500000,1,0.850292,0.856008,0.853710,0.002031
14931.750000,1,0.908911,0.913828,0.911756,0.001900
14932.000000,1,0.958843,0.962968,0.961339,0.001465
14932.250000,1,1.000259,1.003967,1.002370,0.001338
14932.500000,1,1.035261,1.039113,1.037756,0.001200
14932.750000,1,1.071610,1.074116,1.072897,0.000879
14933.000000,1,1.105894,1.109630,1.108016,0.001200
14933.250000,1,1.139920,1.142273,1.141179,0.000841
14933.500000,1,1.165379,1.166321,1.165867,0.000398
14933.750000,1,1.178716,1.181792,1.180494,0.000847
14934.000000,1,1.185997,1.188022,1.187076,0.000685
14934.250000,1,1.192053,1.193935,1.193077,0.000547
14934.500000,1,1.202129,1.203423,1.202710,0.000434
14934.750000,1,1.214361,1.216260,1.215445,0.000497
14935.000000,1,1.226045,1.227419,1.226759,0.000388
14935.250000,1,1.232046,1.233966,1.233132,0.000638
14935.500000,1,1.232966,1.235475,1.234017,0.000768
14935.750000,1,1.232563,1.235463,1.234119,0.000938
14936.000000,1,1.236576,1.237998,1.237289,0.000533
14936.250000,1,1.243103,1.245089,1.244104,0.000601
14936.500000,1,1.248919,1.250654,1.250051,0.000526
14936.750000,1,1.251367,1.253180,1.251988,0.000653
14937.000000,1,1.246658,1.249150,1.247680,0.000865
14937.250000,1,1.240582,1.243188,1.242107,0.000809
14937.500000,1,1.239783,1.241267,1.240416,0.000507
14937.750000,1,1.244888,1.246612,1.245680,0.000574
14938.000000,1,1.254364,1.256029,1.255166,0.000493
14938.250000,1,1.262172,1.264063,1.263372,0.000551
14938.500000,1,1.274582,1.277782,1.276359,0.001102
14938.750000,1,1.263793,1.265939,1.264904,0.000665
14939.000000,1,1.261990,1.264092,1.263454,0.000609
14939.250000,1,1.266010,1.267103,1.266632,0.000337
14939.500000,1,1.272522,1.274278,1.273344,0.000656
14939.750000,1,1.280056,1.281944,1.281114,0.000589
14940.000000,1,1.284077,1.286556,1.285367,0.000678
14940.250000,1,1.284128,1.285752,1.284821,0.000517
14940.500000,1,1.280310,1.282785,1.282017,0.000713
14940.750000,1,1.279024,1.281834,1.280304,0.000886
14941.000000,1,1.278092,1.279372,1.278688,0.000413
14941.250000,1,1.272269,1.275394,1.274495,0.000932
14941.500000,1,1.263023,1.265487,1.264528,0.000862
14941.750000,1,1.248258,1.251800,1.250665,0.001064
14942.000000,1,1.237766,1.240153,1.239054,0.000722
14942.250000,1,1.235323,1.237831,1.236243,0.000748
14942.500000,1,1.242880,1.245070,1.243696,0.000633
14942.750000,1,1.257210,1.259947,1.258302,0.000792
14943.000000,1,1.271408,1.273164,1.272175,0.000556
14943.250000,1,1.278524,1.279544,1.278977,0.000329
14943.500000,1,1.277419,1.278690,1.278070,0.000395
14943.750000,1,1.274470,1.276339,1.275467,0.000575
14944.000000,1,1.274370,1.276111,1.275257,0.000532
14944.250000,1,1.277338,1.279726,1.278556,0.000831
14944.500000,1,1.281995,1.283787,1.282971,0.000607
14944.750000,1,1.282147,1.283733,1.283017,0.000488
14945.000000,1,1.275023,1.277336,1.276421,0.000710
14945.250000,1,1.265951,1.268527,1.267107,0.000873
14945.500000,1,1.256678,1.259649,1.258659,0.001008
14945.750000,1,1.251147,1.253139,1.252212,0.000710
14946.000000,1,1.244392,1.247914,1.246370,0.001070
14946.250000,1,1.237882,1.240531,1.238834,0.000919
14946.500000,1,1.226650,1.229148,1.227969,0.000830
14946.750000,1,1.215528,1.218110,1.217124,0.000817
14947.000000,1,1.208637,1.210675,1.209824,0.000666
14947.250000,1,1.206646,1.208196,1.207331,0.000575
14947.500000,1,1.206747,1.209846,1.207832,0.000980
14947.750000,1,1.204598,1.208449,1.206158,0.001025
14948.000000,1,1.197967,1.200823,1.199299,0.000943
14948.250000,1,1.186735,1.189177,1.188126,0.000917
14948.500000,1,1.173590,1.175283,1.174513,0.000603
14948.750000,1,1.160384,1.163445,1.161976,0.000797
14949.000000,1,1.149922,1.151687,1.150893,0.000539
14949.250000,1,1.138794,1.141753,1.140398,0.000896
14949.500000,1,1.127261,1.129762,1.128461,0.000686
14949.750000,1,1.116321,1.119139,1.117584,0.000792
14950.000000,1,1.107953,1.110005,1.108759,0.000691
14950.250000,1,1.103130,1.106238,1.103899,0.000927
14950.500000,1,1.099705,1.101009,1.100272,0.000452
14950.750000,1,1.093204,1.095604,1.094169,0.000657
14951.000000,1,1.082078,1.084404,1.083152,0.000776
14951.250000,1,1.068701,1.070226,1.069413,0.000453
14951.500000,1,1.056369,1.058709,1.057464,0.000808
14951.750000,1,1.049724,1.052504,1.051336,0.000765
14952.000000,1,1.049276,1.051572,1.050520,0.000641
14952.250000,1,1.048644,1.050276,1.049392,0.000494
14952.500000,1,1.041112,1.043267,1.042212,0.000674
14952.750000,1,1.026973,1.028701,1.027590,0.000598
14953.000000,1,1.007910,1.010507,1.009143,0.000807
14953.250000,1,0.993945,0.995765,0.994710,0.000586
14953.500000,1,0.985124,0.987615,0.986434,0.000878
14953.750000,1,0.981846,0.983788,0.982858,0.000644
14954.000000,1,0.977256,0.979842,0.978480,0.000920
14954.250000,1,0.966024,0.969453,0.967265,0.001019
14954.500000,1,0.947848,0.951443,0.949031,0.001078
14954.750000,1,0.925930,0.930304,0.927531,0.001276
14955.000000,1,0.905358,0.909580,0.906877,0.001288
14955.250000,1,0.884212,0.889559,0.886113,0.001580
14955.500000,1,0.858868,0.864453,0.861160,0.001808
14955.750000,1,0.824788,0.831524,0.827418,0.001978
14956.000000,1,0.782263,0.788858,0.785046,0.002045
14956.250000,1,0.735143,0.742049,0.738211,0.002097
14956.500000,1,0.689669,0.696620,0.692745,0.002101
14956.750000,1,0.649048,0.655125,0.651577,0.001864
14957.000000,1,0.609331,0.615384,0.612086,0.001829
14957.250000,1,0.567705,0.574489,0.570862,0.002077
14957.500000,1,0.522777,0.529397,0.525696,0.002011
14957.750000,1,0.475996,0.482119,0.479060,0.001927
14958.000000,1,0.431162,0.436678,0.433808,0.001815
14958.250000,1,0.391807,0.396591,0.394166,0.001465
14958.500000,1,0.358187,0.362221,0.360187,0.001230
14958.750000,1,0.329671,0.332632,0.331285,0.000948
14959.000000,1,0.304748,0.307242,0.306168,0.000819
14959.250000,1,0.284115,0.286069,0.285192,0.000641
14959.500000,1,0.268214,0.269386,0.268943,0.000359
14959.750000,1,0.258559,0.259312,0.258868,0.000218
14960.000000,2,0.323872,0.325120,0.324266,0.000385
14960.250000,2,0.325020,0.325824,0.325437,0.000297
14960.500000,2,0.328313,0.329319,0.328817,0.000369
14960.750000,2,0.334631,0.335580,0.335054,0.000319
14961.000000,2,0.344250,0.345773,0.344862,0.000500
14961.250000,2,0.358969,0.360680,0.359804,0.000626
14961.500000,2,0.379326,0.381661,0.380457,0.000883
14961.750000,2,0.405444,0.408068,0.406824,0.000959
14962.000000,2,0.435655,0.438848,0.437441,0.001235
14962.250000,2,0.468648,0.471858,0.470369,0.001154
14962.500000,2,0.502280,0.505725,0.503953,0.001127
14962.750000,2,0.537722,0.541241,0.539733,0.001295
14963.000000,2,0.575950,0.579924,0.578204,0.001437
14963.250000,2,0.617873,0.621835,0.620151,0.001443
14963.500000,2,0.660134,0.664021,0.662471,0.001525
14963.750000,2,0.699889,0.703381,0.702104,0.001186
14964.000000,2,0.734687,0.737483,0.736362,0.000998
14964.250000,2,0.764085,0.767050,0.766072,0.000911
14964.500000,2,0.792883,0.795436,0.794173,0.000829
14964.750000,2,0.821723,0.823981,0.823025,0.000784
14965.000000,2,0.848939,0.851164,0.849850,0.000683
14965.250000,2,0.870624,0.873071,0.872125,0.000776
14965.500000,2,0.886100,0.888124,0.887288,0.000694
14965.750000,2,0.895576,0.897957,0.897032,0.000668
14966.000000,2,0.904670,0.906345,0.905749,0.000648
14966.250000,2,0.916162,0.918176,0.917280,0.000636
14966.500000,2,0.929157,0.931415,0.930244,0.000618
14966.750000,2,0.940029,0.941690,0.941052,0.000581
14967.000000,2,0.944902,0.946420,0.945695,0.000502
14967.250000,2,0.942533,0.945476,0.944213,0.000894
14967.500000,2,0.940407,0.943020,0.941898,0.000831
14967.750000,2,0.942645,0.943877,0.943301,0.000354
14968.000000,2,0.950050,0.951880,0.951315,0.000535
14968.250000,2,0.962222,0.963539,0.963037,0.000463
14968.500000,2,0.973054,0.974738,0.974015,0.000454
14968.750000,2,0.980389,0.982343,0.981494,0.000636
14969.000000,2,0.984214,0.986236,0.985409,0.000579
14969.250000,2,0.988437,0.989369,0.988880,0.000288
14969.500000,2,0.992651,0.993885,0.993228,0.000414
14969.750000,2,0.996856,0.998252,0.997458,0.000498
14970.000000,2,0.998551,1.000860,0.999482,0.000791
14970.250000,2,0.996829,0.999531,0.998344,0.000862
14970.500000,2,0.995386,0.997361,0.996474,0.000638
14970.750000,2,0.997338,0.999202,0.998269,0.000591
14971.000000,2,1.002054,1.004745,1.003502,0.000766
14971.250000,2,1.009735,1.011701,1.010816,0.000589
14971.500000,2,1.014452,1.017374,1.016045,0.000860
14971.750000,2,1.014950,1.017843,1.016715,0.000961
14972.000000,2,1.018820,1.023922,1.021891,0.001688
14972.250000,2,1.012920,1.015971,1.014257,0.000884
14972.500000,2,1.019746,1.022748,1.021119,0.000901
14972.750000,2,1.032264,1.036372,1.033919,0.001187
14973.000000,2,1.046344,1.049548,1.047860,0.000923
14973.250000,2,1.055469,1.058086,1.056573,0.000754
14973.500000,2,1.055668,1.058557,1.057505,0.001025
14973.750000,2,1.052165,1.056275,1.054963,0.001207
14974.000000,2,1.050802,1.054076,1.052948,0.001040
14974.250000,2,1.053778,1.056992,1.055487,0.000824
14974.500000,2,1.058017,1.060773,1.059496,0.000818
14974.750000,2,1.059748,1.063271,1.061934,0.000999
14975.000000,2,1.058345,1.062244,1.060651,0.001147
14975.250000,2,1.057708,1.061343,1.059925,0.001254
14975.500000,2,1.064146,1.067720,1.065761,0.001014
14975.750000,2,1.079075,1.082757,1.080603,0.001383
14976.000000,2,1.102145,1.106243,1.104259,0.001280
14976.250000,2,1.120488,1.123608,1.121846,0.001087
14976.500000,2,1.130647,1.133092,1.132022,0.000780
14976.750000,2,1.131254,1.134098,1.132892,0.000858
14977.000000,2,1.130797,1.132774,1.131483,0.000588
14977.250000,2,1.135264,1.137939,1.136464,0.000700
14977.500000,2,1.150350,1.153493,1.151575,0.000941
14977.750000,2,1.171914,1.175218,1.173670,0.001145
14978.000000,2,1.192937,1.195888,1.194611,0.000897
14978.250000,2,1.207248,1.209203,1.207956,0.000683
14978.500000,2,1.213819,1.215718,1.214659,0.000576
14978.750000,2,1.219716,1.221384,1.220647,0.000613
14979.000000,2,1.228082,1.230037,1.229409,0.000625
14979.250000,2,1.239857,1.242404,1.241229,0.000887
14979.500000,2,1.250670,1.252446,1.251683,0.000608
14979.750000,2,1.256497,1.258107,1.257411,0.000527
14980.000000,2,1.258212,1.260555,1.259451,0.000712
14980.250000,2,1.262415,1.264923,1.263437,0.000742
14980.500000,2,1.271442,1.274934,1.273041,0.001208
14980.750000,2,1.285353,1.288596,1.287193,0.001022
14981.000000,2,1.296286,1.299691,1.297798,0.001027
14981.250000,2,1.298400,1.300497,1.299393,0.000729
14981.500000,2,1.290819,1.292964,1.291722,0.000769
14981.750000,2,1.281264,1.283004,1.282031,0.000534
14982.000000,2,1.278061,1.280556,1.278990,0.000902
14982.250000,2,1.285847,1.290128,1.287867,0.001210
14982.500000,2,1.301080,1.305423,1.303131,0.001267
14982.750000,2,1.316215,1.319881,1.317603,0.001190
14983.000000,2,1.324320,1.327822,1.325861,0.001189
14983.250000,2,1.328462,1.331434,1.329541,0.000855
14983.500000,2,1.334333,1.339206,1.336069,0.001419
14983.750000,2,1.348432,1.353664,1.350732,0.001766
14984.000000,2,1.368853,1.375486,1.371978,0.001845
14984.250000,2,1.389485,1.394950,1.391836,0.001597
14984.500000,2,1.400618,1.405358,1.402379,0.001570
14984.750000,2,1.400714,1.404891,1.401965,0.001407
14985.000000,2,1.396558,1.400721,1.397780,0.001255
14985.250000,2,1.396071,1.402015,1.398519,0.001973
14985.500000,2,1.406586,1.411200,1.408342,0.001442
14985.750000,2,1.420838,1.427161,1.422674,0.001930
14986.000000,2,1.429344,1.435838,1.431292,0.001973
14986.250000,2,1.427524,1.432216,1.429244,0.001381
14986.500000,2,1.414945,1.420026,1.417053,0.001439
14986.750000,2,1.400784,1.405358,1.402093,0.001339
14987.000000,2,1.385757,1.391059,1.388244,0.001408
14987.250000,2,1.373347,1.376501,1.374418,0.001045
14987.500000,2,1.350348,1.354878,1.352793,0.001491
14987.750000,2,1.313328,1.319129,1.316088,0.001886
14988.000000,2,1.260166,1.266236,1.263806,0.001900
14988.250000,2,1.196982,1.204170,1.200327,0.002395
14988.500000,2,1.128117,1.135315,1.131609,0.002620
14988.750000,2,1.057171,1.063835,1.060310,0.002494
14989.000000,2,0.982438,0.990590,0.986577,0.002897
14989.250000,2,0.906214,0.914231,0.909628,0.003131
14989.500000,2,0.826372,0.834775,0.829710,0.003215
14989.750000,2,0.747660,0.754418,0.750570,0.002901
14990.000000,2,0.671240,0.678344,0.674251,0.002943
14990.250000,2,0.599527,0.606436,0.602305,0.002669
14990.500000,2,0.532640,0.539118,0.535299,0.002620
14990.750000,2,0.471948,0.477774,0.474421,0.002223
14991.000000,2,0.420097,0.425852,0.422363,0.002072
14991.250000,2,0.379820,0.384103,0.381561,0.001558
14991.500000,2,0.352029,0.354900,0.353301,0.001026
14991.750000,2,0.336018,0.338052,0.336909,0.000689
14992.000000,3,0.291872,0.293545,0.292468,0.000511
14992.250000,3,0.294793,0.296338,0.295294,0.000533
14992.500000,3,0.303108,0.305328,0.304013,0.000722
14992.750000,3,0.317556,0.320136,0.318805,0.000996
14993.000000,3,0.338829,0.341835,0.340266,0.001147
14993.250000,3,0.366278,0.369383,0.367907,0.001238
14993.500000,3,0.399608,0.403598,0.401683,0.001519
14993.750000,3,0.437077,0.441456,0.439504,0.001642
14994.000000,3,0.477712,0.482229,0.480056,0.001722
14994.250000,3,0.520147,0.524867,0.522633,0.001814
14994.500000,3,0.565649,0.570759,0.568552,0.001940
14994.750000,3,0.615152,0.620862,0.618033,0.001977
14995.000000,3,0.666621,0.672951,0.669901,0.002188
14995.250000,3,0.716953,0.722770,0.720194,0.002050
14995.500000,3,0.760672,0.766577,0.763865,0.001914
14995.750000,3,0.795294,0.800117,0.798306,0.001535
14996.000000,3,0.824548,0.830467,0.827565,0.001767
14996.250000,3,0.854142,0.860045,0.857281,0.001793
14996.500000,3,0.888429,0.894710,0.891627,0.001981
14996.750000,3,0.925976,0.933035,0.929428,0.002134
14997.000000,3,0.962665,0.968444,0.965206,0.001937
14997.250000,3,0.990034,0.995969,0.992658,0.002021
14997.500000,3,1.007501,1.013513,1.010320,0.001982
14997.750000,3,1.019954,1.026068,1.022885,0.001927
14998.000000,3,1.033047,1.038265,1.035606,0.001648
14998.250000,3,1.047692,1.054555,1.050900,0.002260
14998.500000,3,1.063781,1.070844,1.066941,0.002163
14998.750000,3,1.075638,1.081617,1.078478,0.001954
14999.000000,3,1.081463,1.088517,1.085057,0.002132
14999.250000,3,1.085216,1.091902,1.088550,0.002001
14999.500000,3,1.091299,1.097299,1.093878,0.001951
14999.750000,3,1.100140,1.106081,1.102818,0.001753
15000.000000,3,1.110534,1.117103,1.114102,0.001898
15000.250000,3,1.120112,1.126044,1.123384,0.001697
15000.500000,3,1.125886,1.132117,1.128943,0.001606
15000.750000,3,1.130764,1.135194,1.132894,0.001296
15001.000000,3,1.136429,1.141626,1.139290,0.001401
15001.250000,3,1.146614,1.150179,1.148512,0.000992
15001.500000,3,1.156550,1.160524,1.158702,0.001042
15001.750000,3,1.161478,1.165084,1.164000,0.001021
15002.000000,3,1.160961,1.162444,1.161717,0.000540
15002.250000,3,1.152767,1.156024,1.154330,0.000964
15002.500000,3,1.147129,1.149351,1.147936,0.000706
15002.750000,3,1.145334,1.147639,1.146305,0.000733
15003.000000,3,1.147772,1.150100,1.148731,0.000813
15003.250000,3,1.148418,1.151133,1.149510,0.000857
15003.500000,3,1.142886,1.145938,1.144311,0.001012
15003.750000,3,1.132426,1.135892,1.134269,0.001242
15004.000000,3,1.124497,1.127629,1.126074,0.001178
15004.250000,3,1.122913,1.126354,1.124518,0.001354
15004.500000,3,1.129082,1.133044,1.130855,0.001480
15004.750000,3,1.137119,1.141299,1.139333,0.001517
15005.000000,3,1.140739,1.144334,1.142301,0.001406
15005.250000,3,1.134743,1.139163,1.136772,0.001493
15005.500000,3,1.126362,1.130441,1.128384,0.001389
15005.750000,3,1.122861,1.126832,1.124660,0.001627
15006.000000,3,1.128654,1.133691,1.130362,0.001670
15006.250000,3,1.142141,1.147231,1.143669,0.001634
15006.500000,3,1.152248,1.156261,1.153622,0.001516
15006.750000,3,1.149867,1.154629,1.152202,0.001562
15007.000000,3,1.135712,1.139844,1.138337,0.001310
15007.250000,3,1.119373,1.123062,1.121382,0.001330
15007.500000,3,1.109854,1.113312,1.111513,0.001223
15007.750000,3,1.112760,1.115990,1.114115,0.001080
15008.000000,3,1.125519,1.129878,1.127565,0.001280
15008.250000,3,1.143479,1.146852,1.144756,0.001227
15008.500000,3,1.157596,1.160791,1.158622,0.000972
15008.750000,3,1.167080,1.169513,1.168195,0.000720
15009.000000,3,1.174553,1.177687,1.175694,0.000986
15009.250000,3,1.183026,1.186229,1.184244,0.001053
15009.500000,3,1.191708,1.193447,1.192525,0.000597
15009.750000,3,1.195661,1.197744,1.196692,0.000627
15010.000000,3,1.192943,1.195558,1.194380,0.000918
15010.250000,3,1.186560,1.189128,1.187692,0.000803
15010.500000,3,1.181943,1.183849,1.182758,0.000645
15010.750000,3,1.183223,1.185920,1.184188,0.000825
15011.000000,3,1.191000,1.194044,1.192150,0.001143
15011.250000,3,1.202341,1.205484,1.203535,0.001111
15011.500000,3,1.212138,1.214801,1.213155,0.001060
15011.750000,3,1.216570,1.221075,1.218825,0.001304
15012.000000,3,1.222146,1.225694,1.223643,0.000995
15012.250000,3,1.228598,1.231927,1.230142,0.001033
15012.500000,3,1.238529,1.242878,1.239879,0.001391
15012.750000,3,1.246938,1.251112,1.248843,0.001197
15013.000000,3,1.250313,1.254218,1.252404,0.001116
15013.250000,3,1.247287,1.250415,1.249050,0.001009
15013.500000,3,1.241890,1.245556,1.243659,0.001096
15013.750000,3,1.240783,1.243933,1.241755,0.001040
15014.000000,3,1.244160,1.248045,1.245415,0.001263
15014.250000,3,1.248591,1.252416,1.250245,0.001027
15014.500000,3,1.250293,1.253551,1.251943,0.000913
15014.750000,3,1.244847,1.247486,1.246199,0.000940
15015.000000,3,1.236961,1.238846,1.238046,0.000562
15015.250000,3,1.232631,1.234983,1.233434,0.000688
15015.500000,3,1.237320,1.240180,1.238406,0.000881
15015.750000,3,1.247884,1.252396,1.249561,0.001415
15016.000000,3,1.259406,1.261794,1.260439,0.000622
15016.250000,3,1.261552,1.263985,1.262397,0.000708
15016.500000,3,1.253838,1.255520,1.254736,0.000544
15016.750000,3,1.242636,1.245000,1.243697,0.000713
15017.000000,3,1.237148,1.238811,1.237898,0.000590
15017.250000,3,1.238342,1.240877,1.239712,0.000724
15017.500000,3,1.243193,1.245160,1.244284,0.000703
15017.750000,3,1.241444,1.243183,1.242324,0.000471
15018.000000,3,1.226781,1.228518,1.227692,0.000582
15018.250000,3,1.201141,1.203899,1.202472,0.000920
15018.500000,3,1.171934,1.175995,1.173816,0.001461
15018.750000,3,1.146723,1.149998,1.148551,0.000948
15019.000000,3,1.126219,1.129632,1.127590,0.001121
15019.250000,3,1.105413,1.108767,1.106622,0.001058
15019.500000,3,1.078680,1.082441,1.080535,0.001318
15019.750000,3,1.045454,1.049865,1.046975,0.001511
15020.000000,3,1.005040,1.009821,1.006964,0.001801
15020.250000,3,0.959618,0.965164,0.962035,0.002031
15020.500000,3,0.910437,0.916515,0.912927,0.002247
15020.750000,3,0.854980,0.860922,0.857617,0.002357
15021.000000,3,0.792005,0.799551,0.795421,0.002759
15021.250000,3,0.724931,0.732675,0.728172,0.002831
15021.500000,3,0.657215,0.664180,0.660174,0.002702
15021.750000,3,0.593035,0.599215,0.595830,0.002460
15022.000000,3,0.534620,0.540938,0.537330,0.002347
15022.250000,3,0.482172,0.487551,0.484519,0.001961
15022.500000,3,0.435267,0.440155,0.437375,0.001848
15022.750000,3,0.393405,0.398123,0.395760,0.001628
15023.000000,3,0.358384,0.362367,0.360420,0.001369
15023.250000,3,0.330202,0.333480,0.332060,0.001051
15023.500000,3,0.309965,0.312752,0.311528,0.000869
15023.750000,3,0.298033,0.299544,0.298813,0.000448
15024.000000,4,0.307115,0.308299,0.307765,0.000391
15024.250000,4,0.311046,0.312522,0.311929,0.000427
15024.500000,4,0.320746,0.323079,0.322179,0.000697
15024.750000,4,0.341391,0.344654,0.343444,0.001059
15025.000000,4,0.371660,0.375683,0.373839,0.001495
15025.250000,4,0.412407,0.417593,0.415080,0.001922
15025.500000,4,0.458184,0.463780,0.460999,0.001955
15025.750000,4,0.507249,0.512749,0.510319,0.001996
15026.000000,4,0.555403,0.561002,0.558317,0.001976
15026.250000,4,0.608041,0.614144,0.611189,0.002243
15026.500000,4,0.666093,0.672979,0.669784,0.002452
15026.750000,4,0.733165,0.742041,0.737865,0.002853
15027.000000,4,0.801343,0.809991,0.805749,0.002912
15027.250000,4,0.863360,0.869442,0.866595,0.002248
15027.500000,4,0.906516,0.912270,0.909919,0.001870
15027.750000,4,0.941546,0.946458,0.944416,0.001543
15028.000000,4,0.975903,0.981303,0.978979,0.001872
15028.250000,4,1.020744,1.027391,1.024338,0.002232
15028.500000,4,1.073819,1.082260,1.078394,0.002649
15028.750000,4,1.127981,1.136614,1.132522,0.002697
15029.000000,4,1.166709,1.171932,1.169347,0.001800
15029.250000,4,1.184705,1.188820,1.186537,0.001433
15029.500000,4,1.187450,1.191775,1.189271,0.001648
15029.750000,4,1.194771,1.197813,1.196235,0.001192
15030.000000,4,1.209311,1.216001,1.212460,0.002292
15030.250000,4,1.234607,1.241346,1.237662,0.002141
15030.500000,4,1.253326,1.259111,1.256042,0.001988
15030.750000,4,1.256715,1.261833,1.259094,0.001764
15031.000000,4,1.241850,1.247849,1.244500,0.002012
15031.250000,4,1.227579,1.232769,1.229491,0.001893
15031.500000,4,1.221332,1.226609,1.223566,0.001829
15031.750000,4,1.231140,1.237904,1.233443,0.002224
15032.000000,4,1.248039,1.255124,1.251133,0.002201
15032.250000,4,1.262334,1.268528,1.264950,0.002258
15032.500000,4,1.259865,1.265015,1.262178,0.001969
15032.750000,4,1.245554,1.251108,1.248270,0.001922
15033.000000,4,1.229012,1.235421,1.232073,0.002226
15033.250000,4,1.226035,1.232231,1.228245,0.002118
15033.500000,4,1.233733,1.240367,1.236376,0.002139
15033.750000,4,1.253803,1.260564,1.256338,0.002240
15034.000000,4,1.272176,1.279530,1.274910,0.002269
15034.250000,4,1.283716,1.289099,1.285645,0.001892
15034.500000,4,1.281342,1.287393,1.284393,0.001957
15034.750000,4,1.274832,1.279480,1.277444,0.001520
15035.000000,4,1.265009,1.269457,1.267112,0.001677
15035.250000,4,1.258220,1.263360,1.260434,0.001747
15035.500000,4,1.253002,1.256941,1.254407,0.001453
15035.750000,4,1.249429,1.253290,1.251055,0.001600
15036.000000,4,1.243646,1.246694,1.245307,0.001030
15036.250000,4,1.238721,1.242623,1.240373,0.001083
15036.500000,4,1.231384,1.235607,1.233708,0.001308
15036.750000,4,1.227468,1.231343,1.229784,0.001225
15037.000000,4,1.226287,1.228306,1.227122,0.000813
15037.250000,4,1.227720,1.229901,1.228738,0.000716
15037.500000,4,1.226893,1.229735,1.228516,0.000842
15037.750000,4,1.222886,1.226378,1.224802,0.001003
15038.000000,4,1.208030,1.211582,1.209839,0.001068
15038.250000,4,1.184242,1.189201,1.186779,0.001504
15038.500000,4,1.157124,1.161624,1.159468,0.001451
15038.750000,4,1.138018,1.141130,1.139761,0.001019
15039.000000,4,1.130407,1.131824,1.131155,0.000576
15039.250000,4,1.134793,1.136826,1.135583,0.000599
15039.500000,4,1.140330,1.142074,1.141153,0.000528
15039.750000,4,1.139280,1.141250,1.140446,0.000635
15040.000000,4,1.166966,1.180841,1.175498,0.004610
15040.250000,4,1.094883,1.099858,1.097171,0.001508
15040.500000,4,1.071398,1.074083,1.072825,0.000921
15040.750000,4,1.063416,1.064820,1.063857,0.000440
15041.000000,4,1.066427,1.069280,1.067824,0.000757
15041.250000,4,1.079676,1.081533,1.080410,0.000533
15041.500000,4,1.085755,1.087280,1.086478,0.000483
15041.750000,4,1.080463,1.082553,1.081966,0.000650
15042.000000,4,1.067422,1.069585,1.068496,0.000658
15042.250000,4,1.059437,1.061137,1.060442,0.000654
15042.500000,4,1.062336,1.063945,1.062962,0.000530
15042.750000,4,1.076943,1.079603,1.078160,0.000841
15043.000000,4,1.092349,1.094264,1.093370,0.000622
15043.250000,4,1.096916,1.099695,1.098556,0.000908
15043.500000,4,1.085863,1.088389,1.087229,0.000875
15043.750000,4,1.068472,1.071816,1.070622,0.001101
15044.000000,4,1.056303,1.059920,1.058458,0.001117
15044.250000,4,1.060118,1.063778,1.061533,0.001140
15044.500000,4,1.073726,1.078806,1.076227,0.001535
15044.750000,4,1.093288,1.097396,1.095764,0.001348
15045.000000,4,1.105335,1.108992,1.106856,0.001383
15045.250000,4,1.106808,1.110842,1.109249,0.001466
15045.500000,4,1.103467,1.108165,1.105948,0.001561
15045.750000,4,1.105193,1.110002,1.107580,0.001687
15046.000000,4,1.111774,1.115169,1.113443,0.001316
15046.250000,4,1.120666,1.124706,1.122499,0.001565
15046.500000,4,1.118537,1.123613,1.121773,0.001767
15046.750000,4,1.106333,1.112841,1.110564,0.001995
15047.000000,4,1.086782,1.093686,1.090912,0.002145
15047.250000,4,1.073317,1.078353,1.076519,0.001860
15047.500000,4,1.069926,1.074312,1.072674,0.001485
15047.750000,4,1.080576,1.084739,1.082908,0.001636
15048.000000,4,1.095832,1.101423,1.098722,0.001758
15048.250000,4,1.111999,1.117026,1.114532,0.001662
15048.500000,4,1.119283,1.123536,1.121838,0.001563
15048.750000,4,1.120141,1.125221,1.123147,0.001706
15049.000000,4,1.116639,1.120853,1.119275,0.001486
15049.250000,4,1.112036,1.116807,1.115421,0.001487
15049.500000,4,1.105152,1.109202,1.107663,0.001557
15049.750000,4,1.094655,1.099209,1.097269,0.001567
15050.000000,4,1.078011,1.083152,1.081028,0.001663
15050.250000,4,1.061770,1.067311,1.065034,0.001735
15050.500000,4,1.045994,1.051227,1.049368,0.001766
15050.750000,4,1.034951,1.039341,1.037743,0.001604
15051.000000,4,1.020457,1.024211,1.022861,0.001290
15051.250000,4,0.999905,1.004089,1.002364,0.001389
15051.500000,4,0.966943,0.973095,0.969921,0.001932
15051.750000,4,0.925249,0.932045,0.929077,0.002161
15052.000000,4,0.878515,0.886172,0.882065,0.002189
15052.250000,4,0.831669,0.839685,0.835738,0.002281
15052.500000,4,0.785186,0.791561,0.788618,0.001975
