# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.256897,0.258406,0.257614,0.000484
15428.250000,1,0.261041,0.262306,0.261771,0.000406
15428.500000,1,0.271886,0.274164,0.273453,0.000753
15428.750000,1,0.290867,0.293953,0.292748,0.001003
15429.000000,1,0.316688,0.320879,0.319223,0.001282
15429.250000,1,0.350179,0.355507,0.353361,0.001662
15429.500000,1,0.391209,0.397599,0.394859,0.002098
15429.750000,1,0.438636,0.446655,0.443205,0.002449
15430.000000,1,0.491622,0.499979,0.496492,0.002663
15430.250000,1,0.547877,0.555931,0.552406,0.002601
15430.500000,1,0.604029,0.613062,0.608987,0.002852
15430.750000,1,0.660855,0.670557,0.666081,0.002989
15431.000000,1,0.719687,0.729114,0.724723,0.002956
15431.250000,1,0.780077,0.789806,0.785258,0.003122
15431.500000,1,0.840684,0.849813,0.845685,0.003022
15431.750000,1,0.896754,0.906031,0.901994,0.002938
15432.000000,1,0.946691,0.954802,0.950600,0.002513
15432.250000,1,0.986966,0.993512,0.990117,0.002157
15432.500000,1,1.020908,1.028571,1.024920,0.002273
15432.750000,1,1.055441,1.062383,1.058917,0.002261
15433.000000,1,1.090083,1.097322,1.093800,0.002306
15433.250000,1,1.122332,1.129010,1.126173,0.002033
15433.500000,1,1.147878,1.153070,1.150385,0.001613
15433.750000,1,1.163158,1.167329,1.164909,0.001426
15434.000000,1,1.170199,1.174339,1.171947,0.001402
15434.250000,1,1.177164,1.180920,1.178501,0.001170
15434.500000,1,1.185663,1.190931,1.188475,0.001630
15434.750000,1,1.200326,1.204133,1.201929,0.001326
15435.000000,1,1.212535,1.216148,1.214129,0.001187
15435.250000,1,1.218659,1.222479,1.220983,0.001258
15435.500000,1,1.221892,1.225022,1.222819,0.001020
15435.750000,1,1.223118,1.225301,1.223848,0.000704
15436.000000,1,1.227330,1.230337,1.228206,0.000977
15436.250000,1,1.234899,1.238044,1.236261,0.001084
15436.500000,1,1.242432,1.244555,1.243441,0.000736
15436.750000,1,1.246195,1.247557,1.246813,0.000448
15437.000000,1,1.242986,1.244568,1.243749,0.000506
15437.250000,1,1.238443,1.240135,1.239308,0.000558
15437.500000,1,1.238697,1.240470,1.239357,0.000509
15437.750000,1,1.244355,1.246134,1.245514,0.000644
15438.000000,1,1.255636,1.256889,1.256299,0.000406
15438.250000,1,1.265238,1.267512,1.266411,0.000639
15438.500000,1,1.279825,1.282819,1.281494,0.001158
15438.750000,1,1.270009,1.272003,1.271149,0.000782
15439.000000,1,1.269742,1.271825,1.271015,0.000751
15439.250000,1,1.275015,1.277295,1.276147,0.000727
15439.500000,1,1.283205,1.285409,1.284397,0.000777
15439.750000,1,1.292414,1.294766,1.293533,0.000719
15440.000000,1,1.298572,1.299929,1.299215,0.000410
15440.250000,1,1.299863,1.301121,1.300461,0.000444
15440.500000,1,1.297861,1.299122,1.298593,0.000382
15440.750000,1,1.297567,1.299388,1.298418,0.000484
15441.000000,1,1.297389,1.298610,1.297897,0.000413
15441.250000,1,1.294348,1.296158,1.294867,0.000586
15441.500000,1,1.284839,1.287297,1.286082,0.000676
15441.750000,1,1.272854,1.274449,1.273339,0.000499
15442.000000,1,1.261779,1.263922,1.262617,0.000591
15442.250000,1,1.260178,1.261868,1.261044,0.000548
15442.500000,1,1.267628,1.271138,1.269567,0.001143
15442.750000,1,1.283801,1.286956,1.285372,0.001106
15443.000000,1,1.299246,1.301309,1.299867,0.000594
15443.250000,1,1.307027,1.308505,1.307685,0.000554
15443.500000,1,1.306884,1.308780,1.307706,0.000617
15443.750000,1,1.304534,1.306337,1.305353,0.000495
15444.000000,1,1.304772,1.306436,1.305332,0.000495
15444.250000,1,1.308657,1.310893,1.309748,0.000679
15444.500000,1,1.312166,1.315196,1.313576,0.000827
15444.750000,1,1.312601,1.314553,1.313199,0.000623
15445.000000,1,1.305708,1.308119,1.306663,0.000807
15445.250000,1,1.295930,1.298388,1.296839,0.000833
15445.500000,1,1.286554,1.288394,1.287371,0.000645
15445.750000,1,1.278450,1.282501,1.280201,0.001204
15446.000000,1,1.272228,1.274513,1.273327,0.000803
15446.250000,1,1.262105,1.266396,1.264291,0.001349
15446.500000,1,1.250548,1.253924,1.252360,0.001174
15446.750000,1,1.238683,1.242382,1.240302,0.001241
15447.000000,1,1.229866,1.233592,1.231144,0.001329
15447.250000,1,1.226272,1.229207,1.227601,0.001078
15447.500000,1,1.224274,1.227427,1.225974,0.001063
15447.750000,1,1.221423,1.223832,1.222709,0.000842
15448.000000,1,1.213386,1.215827,1.214505,0.001002
15448.250000,1,1.198738,1.202869,1.200891,0.001152
15448.500000,1,1.183901,1.187129,1.185312,0.001066
15448.750000,1,1.169124,1.173264,1.170618,0.001139
15449.000000,1,1.156640,1.160067,1.158053,0.001164
15449.250000,1,1.143767,1.146571,1.145128,0.000903
15449.500000,1,1.129937,1.132671,1.131351,0.000929
15449.750000,1,1.117045,1.120337,1.118308,0.001017
15450.000000,1,1.106993,1.108906,1.107690,0.000621
15450.250000,1,1.100004,1.101195,1.100661,0.000332
15450.500000,1,1.094041,1.096328,1.095074,0.000637
15450.750000,1,1.086100,1.088438,1.087060,0.000772
15451.000000,1,1.072424,1.075668,1.074382,0.000979
15451.250000,1,1.057896,1.060009,1.058589,0.000749
15451.500000,1,1.044485,1.045405,1.044946,0.000318
15451.750000,1,1.036752,1.038050,1.037610,0.000411
15452.000000,1,1.034075,1.035423,1.034573,0.000467
15452.250000,1,1.031971,1.032916,1.032206,0.000289
15452.500000,1,1.022376,1.024359,1.023172,0.000655
15452.750000,1,1.006321,1.009187,1.007594,0.000951
15453.000000,1,0.987585,0.990330,0.988456,0.000847
15453.250000,1,0.971228,0.974331,0.972557,0.000878
15453.500000,1,0.962798,0.963684,0.963132,0.000322
15453.750000,1,0.957437,0.959903,0.958736,0.000858
15454.000000,1,0.951356,0.953498,0.952763,0.000696
15454.250000,1,0.939285,0.942430,0.941027,0.001056
15454.500000,1,0.920694,0.924318,0.922359,0.001251
15454.750000,1,0.899313,0.903128,0.900904,0.001312
15455.000000,1,0.877778,0.882237,0.879624,0.001584
15455.250000,1,0.857428,0.861614,0.859538,0.001487
15455.500000,1,0.831601,0.837219,0.834605,0.001856
15455.750000,1,0.798628,0.805444,0.801929,0.002367
15456.000000,1,0.757087,0.764379,0.760424,0.002523
15456.250000,1,0.711041,0.719084,0.715165,0.002773
15456.500000,1,0.667985,0.675667,0.671487,0.002642
15456.750000,1,0.628129,0.635638,0.631930,0.002566
15457.000000,1,0.590161,0.597446,0.594056,0.002406
15457.250000,1,0.551299,0.558196,0.554817,0.002388
15457.500000,1,0.508261,0.515898,0.511950,0.002593
15457.750000,1,0.463741,0.471184,0.467481,0.002440
15458.000000,1,0.421778,0.428322,0.424664,0.002180
15458.250000,1,0.384045,0.389997,0.386945,0.001952
15458.500000,1,0.352205,0.357105,0.354551,0.001658
15458.750000,1,0.325256,0.329472,0.327188,0.001509
15459.000000,1,0.301859,0.305592,0.303525,0.001273
15459.250000,1,0.282007,0.285257,0.283583,0.001167
15459.500000,1,0.267030,0.269607,0.268209,0.000878
15459.750000,1,0.257758,0.259537,0.258551,0.000617
15460.000000,2,0.304792,0.305625,0.305144,0.000304
15460.250000,2,0.305141,0.306009,0.305619,0.000317
15460.500000,2,0.306396,0.307312,0.306952,0.000286
15460.750000,2,0.309151,0.309982,0.309705,0.000252
15461.000000,2,0.314274,0.315830,0.315070,0.000435
15461.250000,2,0.323320,0.324923,0.324222,0.000537
15461.500000,2,0.337052,0.338989,0.338032,0.000658
15461.750000,2,0.355325,0.357765,0.356853,0.000848
15462.000000,2,0.377786,0.380489,0.379299,0.000937
15462.250000,2,0.402331,0.405546,0.404158,0.001132
15462.500000,2,0.428350,0.432304,0.430518,0.001276
15462.750000,2,0.456717,0.461121,0.459055,0.001509
15463.000000,2,0.488102,0.493478,0.491060,0.001624
15463.250000,2,0.523582,0.528843,0.526514,0.001711
15463.500000,2,0.560075,0.565487,0.563112,0.001761
15463.750000,2,0.594443,0.600567,0.597828,0.001844
15464.000000,2,0.625254,0.631216,0.628637,0.001894
15464.250000,2,0.652726,0.659225,0.656455,0.001970
15464.500000,2,0.680136,0.686287,0.683494,0.001988
15464.750000,2,0.707591,0.713898,0.711381,0.001985
15465.000000,2,0.734417,0.740775,0.738104,0.002060
15465.250000,2,0.757102,0.764050,0.761123,0.002303
15465.500000,2,0.773875,0.781194,0.778118,0.002484
15465.750000,2,0.786750,0.793824,0.790495,0.002368
15466.000000,2,0.799167,0.805919,0.802973,0.002280
15466.250000,2,0.813254,0.819730,0.817150,0.002232
15466.500000,2,0.829610,0.836087,0.833089,0.002096
15466.750000,2,0.844062,0.850145,0.847539,0.002133
15467.000000,2,0.852050,0.859083,0.855993,0.002426
15467.250000,2,0.855780,0.861925,0.859656,0.002445
15467.500000,2,0.858410,0.865096,0.862292,0.002286
15467.750000,2,0.864761,0.870306,0.868321,0.001869
15468.000000,2,0.877882,0.882741,0.880588,0.001557
15468.250000,2,0.893367,0.898401,0.896342,0.001736
15468.500000,2,0.909145,0.913552,0.911340,0.001525
15468.750000,2,0.920467,0.925883,0.923383,0.001756
15469.000000,2,0.930115,0.934515,0.932217,0.001322
15469.250000,2,0.938587,0.941902,0.940526,0.001110
15469.500000,2,0.947959,0.950695,0.949396,0.000844
15469.750000,2,0.956960,0.960189,0.958719,0.000965
15470.000000,2,0.963984,0.966775,0.965237,0.000958
15470.250000,2,0.967684,0.970530,0.969307,0.000846
15470.500000,2,0.970758,0.972603,0.972005,0.000553
15470.750000,2,0.976958,0.978891,0.977920,0.000560
15471.000000,2,0.986859,0.988409,0.987423,0.000519
15471.250000,2,0.997726,1.000850,0.999349,0.000859
15471.500000,2,1.008335,1.009525,1.008824,0.000443
15471.750000,2,1.012484,1.014111,1.013321,0.000488
15472.000000,2,1.020711,1.022391,1.021711,0.000637
15472.250000,2,1.018223,1.019835,1.019002,0.000580
15472.500000,2,1.027334,1.031806,1.029439,0.001252
15472.750000,2,1.044216,1.048739,1.046356,0.001414
15473.000000,2,1.061289,1.064593,1.063335,0.001149
15473.250000,2,1.074140,1.076906,1.075379,0.000870
15473.500000,2,1.078960,1.080902,1.080094,0.000681
15473.750000,2,1.078970,1.080891,1.079938,0.000530
15474.000000,2,1.079459,1.081649,1.080630,0.000749
15474.250000,2,1.085136,1.086942,1.085893,0.000550
15474.500000,2,1.091892,1.094223,1.092836,0.000950
15474.750000,2,1.096691,1.098902,1.097629,0.000854
15475.000000,2,1.097815,1.100277,1.098734,0.000845
15475.250000,2,1.098926,1.101476,1.100138,0.000890
15475.500000,2,1.106195,1.109598,1.108120,0.001158
15475.750000,2,1.123728,1.127594,1.125393,0.001313
15476.000000,2,1.147954,1.154130,1.150844,0.001806
15476.250000,2,1.169022,1.173290,1.170996,0.001527
15476.500000,2,1.181204,1.184783,1.183049,0.001122
15476.750000,2,1.183907,1.187545,1.185606,0.001170
15477.000000,2,1.183603,1.186528,1.184876,0.001177
15477.250000,2,1.188837,1.193274,1.190985,0.001489
15477.500000,2,1.205529,1.210598,1.207807,0.002050
15477.750000,2,1.228598,1.234756,1.231621,0.002167
15478.000000,2,1.250854,1.257225,1.253793,0.002295
15478.250000,2,1.266832,1.271720,1.268868,0.001645
15478.500000,2,1.274075,1.278937,1.276226,0.001777
15478.750000,2,1.280413,1.285416,1.282431,0.001839
15479.000000,2,1.289779,1.294687,1.292039,0.001699
15479.250000,2,1.302121,1.307626,1.304556,0.001758
15479.500000,2,1.313323,1.317644,1.315105,0.001565
15479.750000,2,1.318739,1.323051,1.320639,0.001627
15480.000000,2,1.320892,1.325400,1.322654,0.001408
15480.250000,2,1.324346,1.329198,1.326213,0.001687
15480.500000,2,1.333488,1.338020,1.335616,0.001469
15480.750000,2,1.346582,1.353023,1.349938,0.001947
15481.000000,2,1.358446,1.363051,1.360571,0.001468
15481.250000,2,1.360051,1.362254,1.361333,0.000751
15481.500000,2,1.350905,1.354384,1.352463,0.001029
15481.750000,2,1.340514,1.342337,1.341204,0.000588
15482.000000,2,1.336345,1.338897,1.337404,0.000895
15482.250000,2,1.343179,1.346723,1.344844,0.001182
15482.500000,2,1.358508,1.361526,1.360032,0.001079
15482.750000,2,1.373530,1.375372,1.374379,0.000666
15483.000000,2,1.380407,1.382540,1.381637,0.000733
15483.250000,2,1.383252,1.385954,1.384943,0.000777
15483.500000,2,1.389143,1.391185,1.390468,0.000704
15483.750000,2,1.402877,1.405547,1.404717,0.000834
15484.000000,2,1.424117,1.427225,1.425875,0.000970
15484.250000,2,1.444087,1.446613,1.445501,0.000741
15484.500000,2,1.453975,1.455819,1.454759,0.000517
15484.750000,2,1.451512,1.453943,1.452805,0.000737
15485.000000,2,1.446309,1.448634,1.447237,0.000772
15485.250000,2,1.446278,1.448242,1.447152,0.000818
15485.500000,2,1.455302,1.458878,1.456698,0.001196
15485.750000,2,1.467680,1.472290,1.469985,0.001547
15486.000000,2,1.476059,1.479812,1.478056,0.001135
15486.250000,2,1.473293,1.476325,1.474876,0.000923
15486.500000,2,1.460510,1.463661,1.462066,0.001096
15486.750000,2,1.443881,1.446908,1.445517,0.000968
15487.000000,2,1.427893,1.432845,1.430467,0.001605
15487.250000,2,1.411466,1.417537,1.414522,0.001980
15487.500000,2,1.387815,1.394192,1.391070,0.001949
15487.750000,2,1.348062,1.355541,1.351902,0.002625
15488.000000,2,1.293193,1.302263,1.297019,0.003168
15488.250000,2,1.226352,1.235414,1.230178,0.003275
15488.500000,2,1.153112,1.163455,1.157697,0.003416
15488.750000,2,1.079407,1.088947,1.083199,0.003411
15489.000000,2,1.001939,1.011818,1.005901,0.003416
15489.250000,2,0.920733,0.931106,0.924724,0.003853
15489.500000,2,0.836442,0.847454,0.840682,0.003843
15489.750000,2,0.753544,0.763122,0.757254,0.003558
15490.000000,2,0.673355,0.683345,0.676881,0.003536
15490.250000,2,0.597525,0.606281,0.600881,0.003182
15490.500000,2,0.526833,0.535656,0.530014,0.003096
15490.750000,2,0.462721,0.470266,0.465649,0.002730
15491.000000,2,0.408205,0.414841,0.410628,0.002265
15491.250000,2,0.365523,0.370641,0.367335,0.001709
15491.500000,2,0.336050,0.339582,0.337251,0.001183
15491.750000,2,0.319009,0.321336,0.319880,0.000708
15492.000000,3,0.279618,0.280441,0.280057,0.000228
15492.250000,3,0.283398,0.284599,0.284056,0.000377
15492.500000,3,0.294455,0.296543,0.295783,0.000760
15492.750000,3,0.313331,0.316006,0.315084,0.000941
15493.000000,3,0.340257,0.343380,0.342218,0.001210
15493.250000,3,0.374191,0.378453,0.376997,0.001507
15493.500000,3,0.415766,0.420714,0.418886,0.001794
15493.750000,3,0.462844,0.467848,0.465691,0.001900
15494.000000,3,0.511844,0.518218,0.515378,0.002101
15494.250000,3,0.564010,0.569744,0.567045,0.002250
15494.500000,3,0.618540,0.624584,0.621755,0.002334
15494.750000,3,0.676137,0.683368,0.680061,0.002596
15495.000000,3,0.737194,0.744180,0.740750,0.002587
15495.250000,3,0.796173,0.802360,0.799061,0.002222
15495.500000,3,0.846122,0.852543,0.849453,0.002151
15495.750000,3,0.886100,0.892648,0.889587,0.002296
15496.000000,3,0.919160,0.926194,0.922840,0.002356
15496.250000,3,0.952575,0.959157,0.956178,0.002185
15496.500000,3,0.991675,0.998035,0.994781,0.002146
15496.750000,3,1.034543,1.039315,1.036855,0.001758
15497.000000,3,1.073994,1.079695,1.076881,0.001893
15497.250000,3,1.103578,1.109162,1.106727,0.001751
15497.500000,3,1.122883,1.128155,1.125978,0.001774
15497.750000,3,1.136424,1.141396,1.139088,0.001788
15498.000000,3,1.150419,1.154413,1.152434,0.001282
15498.250000,3,1.166598,1.169800,1.168459,0.001126
15498.500000,3,1.182851,1.186095,1.184672,0.000975
15498.750000,3,1.194735,1.197799,1.196544,0.001048
15499.000000,3,1.200395,1.203247,1.202052,0.001060
15499.250000,3,1.203047,1.205458,1.204462,0.000805
15499.500000,3,1.207681,1.209994,1.208765,0.000727
15499.750000,3,1.216091,1.217692,1.217138,0.000454
15500.000000,3,1.226912,1.228617,1.227827,0.000507
15500.250000,3,1.235100,1.237948,1.236471,0.000747
15500.500000,3,1.240051,1.241539,1.240652,0.000496
15500.750000,3,1.241518,1.243226,1.242310,0.000546
15501.000000,3,1.246604,1.247671,1.247091,0.000416
15501.250000,3,1.254040,1.256731,1.255006,0.000765
15501.500000,3,1.262307,1.264973,1.263620,0.000708
15501.750000,3,1.266356,1.268060,1.267178,0.000609
15502.000000,3,1.260615,1.262329,1.261693,0.000523
15502.250000,3,1.249617,1.252291,1.251160,0.000883
15502.500000,3,1.240168,1.242736,1.241303,0.000745
15502.750000,3,1.235473,1.237708,1.236894,0.000618
15503.000000,3,1.235463,1.237080,1.236423,0.000484
15503.250000,3,1.233395,1.235686,1.234623,0.000793
15503.500000,3,1.224395,1.227120,1.226341,0.000834
15503.750000,3,1.210790,1.214477,1.212907,0.001079
15504.000000,3,1.199323,1.201613,1.200801,0.000814
15504.250000,3,1.195418,1.197554,1.196394,0.000720
15504.500000,3,1.198894,1.201078,1.199938,0.000691
15504.750000,3,1.204557,1.207370,1.206015,0.000833
15505.000000,3,1.203149,1.206875,1.205660,0.001187
15505.250000,3,1.194888,1.198150,1.196803,0.001082
15505.500000,3,1.181972,1.186043,1.184356,0.001181
15505.750000,3,1.174630,1.178062,1.176671,0.001158
15506.000000,3,1.178858,1.181115,1.179800,0.000752
15506.250000,3,1.188235,1.191011,1.189743,0.000830
15506.500000,3,1.194168,1.197456,1.196481,0.000999
15506.750000,3,1.189134,1.193439,1.191641,0.001470
15507.000000,3,1.170954,1.176390,1.173617,0.001839
15507.250000,3,1.150157,1.154629,1.152563,0.001427
15507.500000,3,1.137241,1.140371,1.138740,0.000993
15507.750000,3,1.135913,1.138920,1.137416,0.000942
15508.000000,3,1.145859,1.148815,1.147518,0.000874
15508.250000,3,1.160486,1.162786,1.161597,0.000907
15508.500000,3,1.170824,1.173275,1.172219,0.000928
15508.750000,3,1.177006,1.179033,1.177953,0.000663
15509.000000,3,1.181410,1.183837,1.182539,0.000776
15509.250000,3,1.185663,1.188413,1.186859,0.000926
15509.500000,3,1.189398,1.191825,1.190954,0.000858
15509.750000,3,1.190037,1.192100,1.191023,0.000762
15510.000000,3,1.182975,1.185452,1.184422,0.000925
15510.250000,3,1.172059,1.174697,1.173674,0.000828
15510.500000,3,1.163155,1.165561,1.164356,0.000848
15510.750000,3,1.160696,1.162720,1.161647,0.000643
15511.000000,3,1.165546,1.167547,1.166490,0.000662
15511.250000,3,1.173176,1.174664,1.173919,0.000443
15511.500000,3,1.178818,1.180113,1.179313,0.000422
15511.750000,3,1.179970,1.182376,1.181119,0.000683
15512.000000,3,1.181050,1.182519,1.181844,0.000457
15512.250000,3,1.183737,1.184916,1.184393,0.000381
15512.500000,3,1.188590,1.190413,1.189286,0.000520
15512.750000,3,1.192231,1.194948,1.193715,0.000745
15513.000000,3,1.191656,1.194041,1.192844,0.000843
15513.250000,3,1.184272,1.187046,1.185856,0.000895
15513.500000,3,1.175398,1.178198,1.176944,0.001025
15513.750000,3,1.169393,1.172762,1.171281,0.001109
15514.000000,3,1.169030,1.172012,1.170324,0.001105
15514.250000,3,1.169630,1.173471,1.171306,0.001589
15514.500000,3,1.167325,1.170854,1.168793,0.001411
15514.750000,3,1.158195,1.161924,1.159914,0.001450
15515.000000,3,1.145637,1.150085,1.147885,0.001526
15515.250000,3,1.138109,1.142156,1.139648,0.001558
15515.500000,3,1.137874,1.142489,1.139676,0.001935
15515.750000,3,1.143595,1.148660,1.145827,0.001983
15516.000000,3,1.149470,1.154502,1.151453,0.002145
15516.250000,3,1.146938,1.151525,1.148780,0.001746
15516.500000,3,1.135586,1.140489,1.137735,0.001893
15516.750000,3,1.121488,1.126115,1.123696,0.001770
15517.000000,3,1.112066,1.117260,1.114205,0.002086
15517.250000,3,1.108888,1.114446,1.111093,0.002134
15517.500000,3,1.108041,1.113456,1.110588,0.002222
15517.750000,3,1.102264,1.107311,1.104316,0.002068
15518.000000,3,1.085142,1.089414,1.087148,0.001691
15518.250000,3,1.057258,1.062745,1.060132,0.001877
15518.500000,3,1.028515,1.033382,1.030991,0.001658
15518.750000,3,1.001648,1.007251,1.004267,0.001762
15519.000000,3,0.979096,0.984398,0.981932,0.001941
15519.250000,3,0.957092,0.962569,0.959865,0.001967
15519.500000,3,0.931095,0.936780,0.933920,0.001886
15519.750000,3,0.898587,0.904445,0.901534,0.001866
15520.000000,3,0.860610,0.866034,0.863905,0.001820
15520.250000,3,0.819383,0.825297,0.822508,0.001910
15520.500000,3,0.774484,0.781091,0.778158,0.002286
15520.750000,3,0.726285,0.732246,0.729261,0.002174
15521.000000,3,0.672435,0.678882,0.675601,0.002218
15521.250000,3,0.615061,0.622237,0.618341,0.002407
15521.500000,3,0.559211,0.565566,0.561987,0.002194
15521.750000,3,0.505674,0.512502,0.508939,0.002255
15522.000000,3,0.459556,0.464997,0.462011,0.001952
15522.250000,3,0.418073,0.423191,0.420512,0.001712
15522.500000,3,0.382123,0.385953,0.383970,0.001385
15522.750000,3,0.350846,0.354224,0.352217,0.001190
15523.000000,3,0.324521,0.327520,0.325744,0.001073
15523.250000,3,0.303696,0.306320,0.304835,0.000923
15523.500000,3,0.289599,0.290847,0.290163,0.000438
15523.750000,3,0.280841,0.281641,0.281202,0.000284
15524.000000,4,0.318853,0.320257,0.319521,0.000472
15524.250000,4,0.323386,0.324889,0.324058,0.000423
15524.500000,4,0.333406,0.335778,0.334679,0.000745
15524.750000,4,0.354762,0.358853,0.357103,0.001341
15525.000000,4,0.385688,0.390821,0.388765,0.001713
15525.250000,4,0.427818,0.433898,0.431390,0.002032
15525.500000,4,0.475098,0.481299,0.478542,0.002174
15525.750000,4,0.525570,0.531734,0.528950,0.002136
15526.000000,4,0.573850,0.580173,0.577375,0.002170
15526.250000,4,0.627168,0.633496,0.630549,0.002189
15526.500000,4,0.684451,0.692066,0.688676,0.002544
15526.750000,4,0.752698,0.759839,0.756686,0.002484
15527.000000,4,0.819735,0.827635,0.823920,0.002558
15527.250000,4,0.880451,0.886020,0.883392,0.001851
15527.500000,4,0.923032,0.926785,0.925098,0.001282
15527.750000,4,0.956178,0.959248,0.957759,0.001204
15528.000000,4,0.987804,0.992360,0.989989,0.001700
15528.250000,4,1.031521,1.036137,1.033556,0.001594
15528.500000,4,1.082721,1.086767,1.084995,0.001591
15528.750000,4,1.135195,1.139585,1.137355,0.001709
15529.000000,4,1.168878,1.174212,1.171339,0.001682
15529.250000,4,1.182481,1.189041,1.186278,0.002509
15529.500000,4,1.182867,1.189830,1.186769,0.002628
15529.750000,4,1.188266,1.195361,1.192224,0.002772
15530.000000,4,1.202387,1.209678,1.206541,0.002551
15530.250000,4,1.227135,1.235086,1.230688,0.002949
15530.500000,4,1.242281,1.250862,1.247281,0.003246
15530.750000,4,1.243268,1.253117,1.249205,0.004074
15531.000000,4,1.227603,1.239574,1.234246,0.004687
15531.250000,4,1.211766,1.223317,1.218588,0.004541
15531.500000,4,1.206751,1.215603,1.211803,0.003659
15531.750000,4,1.216475,1.226390,1.222101,0.004094
15532.000000,4,1.233900,1.243398,1.238971,0.003780
15532.250000,4,1.245751,1.257241,1.252836,0.004688
15532.500000,4,1.243461,1.254663,1.250262,0.004873
15532.750000,4,1.229926,1.242096,1.237318,0.005112
15533.000000,4,1.215051,1.225591,1.221625,0.004611
15533.250000,4,1.212095,1.222506,1.218119,0.004218
15533.500000,4,1.221786,1.231537,1.226846,0.003858
15533.750000,4,1.242147,1.251520,1.247335,0.003661
15534.000000,4,1.260494,1.271044,1.266326,0.004037
15534.250000,4,1.272535,1.283211,1.278800,0.004296
15534.500000,4,1.271101,1.281301,1.277638,0.004076
15534.750000,4,1.266185,1.276684,1.272272,0.004083
15535.000000,4,1.256769,1.267258,1.263165,0.003897
15535.250000,4,1.251330,1.261562,1.257280,0.003720
15535.500000,4,1.246839,1.255417,1.252490,0.003125
15535.750000,4,1.245603,1.253328,1.250425,0.003027
15536.000000,4,1.241548,1.249005,1.246258,0.002736
15536.250000,4,1.238017,1.245355,1.242580,0.003107
15536.500000,4,1.233427,1.239544,1.237032,0.002432
15536.750000,4,1.230223,1.237137,1.234276,0.002424
15537.000000,4,1.229313,1.235017,1.232702,0.002108
15537.250000,4,1.232142,1.237965,1.235510,0.002143
15537.500000,4,1.232844,1.238024,1.236124,0.001945
15537.750000,4,1.229837,1.235502,1.233326,0.002030
15538.000000,4,1.215773,1.222090,1.219196,0.002244
15538.250000,4,1.193172,1.200082,1.197030,0.002427
15538.500000,4,1.165894,1.172051,1.169583,0.002091
15538.750000,4,1.148110,1.152697,1.150859,0.001689
15539.000000,4,1.140623,1.144229,1.142656,0.001320
15539.250000,4,1.145222,1.149048,1.147494,0.001252
15539.500000,4,1.151572,1.155482,1.154022,0.001211
15539.750000,4,1.150989,1.155301,1.153397,0.001420
15540.000000,4,1.186915,1.204363,1.197672,0.007188
15540.250000,4,1.107400,1.113084,1.110314,0.001982
15540.500000,4,1.082802,1.088361,1.085973,0.001598
15540.750000,4,1.074682,1.077724,1.076452,0.000838
15541.000000,4,1.079542,1.081087,1.080627,0.000491
15541.250000,4,1.092006,1.094606,1.093362,0.000783
15541.500000,4,1.098617,1.100078,1.099281,0.000452
15541.750000,4,1.093929,1.096364,1.095391,0.000711
15542.000000,4,1.080221,1.082761,1.081117,0.000767
15542.250000,4,1.071989,1.073225,1.072723,0.000445
15542.500000,4,1.073484,1.076327,1.074407,0.000833
15542.750000,4,1.087749,1.091351,1.089341,0.001116
15543.000000,4,1.101836,1.106171,1.103441,0.001267
15543.250000,4,1.106676,1.109203,1.107590,0.000800
15543.500000,4,1.094336,1.096691,1.095245,0.000759
15543.750000,4,1.076305,1.078494,1.077601,0.000747
15544.000000,4,1.062179,1.066145,1.063997,0.001340
15544.250000,4,1.064302,1.069654,1.066519,0.002012
15544.500000,4,1.077623,1.084017,1.080046,0.002378
15544.750000,4,1.096053,1.102520,1.098731,0.002324
15545.000000,4,1.105684,1.111654,1.107999,0.002280
15545.250000,4,1.107243,1.113027,1.109341,0.002337
15545.500000,4,1.101976,1.108247,1.104460,0.002332
15545.750000,4,1.101694,1.108735,1.104679,0.002765
15546.000000,4,1.105687,1.113231,1.109091,0.003207
15546.250000,4,1.112910,1.120554,1.116146,0.003159
15546.500000,4,1.109700,1.117879,1.113794,0.003061
15546.750000,4,1.097228,1.104849,1.101199,0.002813
15547.000000,4,1.076059,1.084227,1.080020,0.003087
15547.250000,4,1.061230,1.070053,1.065286,0.003553
15547.500000,4,1.055679,1.065454,1.059652,0.004083
15547.750000,4,1.063558,1.075186,1.068549,0.004445
15548.000000,4,1.077432,1.089904,1.082563,0.004942
15548.250000,4,1.092534,1.103988,1.097001,0.004652
15548.500000,4,1.098194,1.109398,1.102672,0.004547
15548.750000,4,1.099049,1.109883,1.103437,0.004332
15549.000000,4,1.093885,1.105086,1.098227,0.004501
15549.250000,4,1.089606,1.100427,1.093722,0.004504
15549.500000,4,1.081097,1.092060,1.085533,0.004538
15549.750000,4,1.069936,1.081002,1.074619,0.004451
15550.000000,4,1.053441,1.064030,1.058461,0.004250
15550.250000,4,1.038237,1.048976,1.042664,0.004268
15550.500000,4,1.022314,1.033121,1.026856,0.004403
15550.750000,4,1.011044,1.021421,1.015441,0.004167
15551.000000,4,0.996254,1.007109,1.000808,0.004315
15551.250000,4,0.976771,0.987324,0.981250,0.004078
15551.500000,4,0.945139,0.955821,0.950071,0.003702
15551.750000,4,0.906722,0.916089,0.911135,0.003247
15552.000000,4,0.861071,0.870999,0.865620,0.003482
15552.250000,4,0.816929,0.825932,0.821120,0.003170
15552.500000,4,0.772037,0.780488,0.775936,0.002857
