# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.242780,0.656784,0.351031,0.158964
14428.250000,1,0.210039,0.667327,0.348296,0.167841
14428.500000,1,0.252579,0.760775,0.382527,0.194072
14428.750000,1,0.254898,0.897258,0.418596,0.245169
14429.000000,1,0.283114,1.079679,0.481570,0.303202
14429.250000,1,0.304881,1.157154,0.503590,0.330444
14429.500000,1,0.330999,1.109605,0.510423,0.301203
14429.750000,1,0.365556,1.439619,0.604550,0.419115
14430.000000,1,0.404959,1.538608,0.658048,0.441271
14430.250000,1,0.450061,1.934575,0.779911,0.578493
14430.500000,1,0.500672,2.307327,0.914575,0.699734
14430.750000,1,0.544297,2.319219,0.945928,0.689944
14431.000000,1,0.591595,2.499184,1.048518,0.736181
14431.250000,1,0.643157,2.882579,1.209031,0.860492
14431.500000,1,0.688166,2.683790,1.214694,0.772924
14431.750000,1,0.740956,3.307011,1.454859,1.002547
14432.000000,1,0.739885,2.832359,1.393418,0.824933
14432.250000,1,0.795437,3.202721,1.614620,0.996996
14432.500000,1,0.802329,2.779859,1.563798,0.872948
14432.750000,1,0.829251,2.889372,1.666671,0.949889
14433.000000,1,0.844400,3.028191,1.636706,0.903245
14433.250000,1,0.867376,3.733345,1.811504,1.125344
14433.500000,1,0.859130,3.339252,1.646602,0.937840
14433.750000,1,0.875522,3.753388,1.730429,1.074962
14434.000000,1,0.887559,3.612087,1.676117,1.007800
14434.250000,1,0.898868,3.833516,1.705252,1.086776
14434.500000,1,0.909882,3.619669,1.639143,1.002590
14434.750000,1,0.914017,3.475875,1.578587,0.954009
14435.000000,1,0.925759,3.366972,1.548438,0.913607
14435.250000,1,0.959426,3.724401,1.617629,1.057216
14435.500000,1,0.928077,2.845179,1.424636,0.719214
14435.750000,1,0.841436,2.713730,1.390173,0.676667
14436.000000,1,0.851851,2.487126,1.353243,0.584678
14436.250000,1,0.779121,1.918162,1.223778,0.385993
14436.500000,1,0.810338,1.635138,1.176945,0.280600
14436.750000,1,0.761595,1.259767,1.092594,0.198779
14437.000000,1,0.804520,1.252415,1.068720,0.171138
14437.250000,1,0.760576,1.255154,0.998270,0.219445
14437.500000,1,0.748777,1.263119,1.006607,0.219019
14437.750000,1,0.658865,1.264693,0.980635,0.250208
14438.000000,1,0.691276,1.271064,0.999389,0.236525
14438.250000,1,0.646734,1.274023,0.983763,0.256274
14438.500000,1,0.693023,1.284529,1.009288,0.240577
14438.750000,1,0.654722,1.289545,0.997926,0.259287
14439.000000,1,0.708112,1.298875,1.026379,0.240963
14439.250000,1,0.673263,1.302412,1.017756,0.258945
14439.500000,1,0.724289,1.307649,1.043046,0.239874
14439.750000,1,0.690195,1.306777,1.030236,0.256656
14440.000000,1,0.745410,1.308950,1.054260,0.235425
14440.250000,1,0.714714,1.306738,1.040068,0.250550
14440.500000,1,0.759989,1.305266,1.056815,0.230473
14440.750000,1,0.713473,1.297677,1.032869,0.247212
14441.000000,1,0.746277,1.288235,1.040833,0.228065
14441.250000,1,0.693469,1.276070,1.012888,0.245307
14441.500000,1,0.723409,1.269448,1.021498,0.227315
14441.750000,1,0.674721,1.261556,0.997023,0.244390
14442.000000,1,0.708272,1.258953,1.008856,0.226838
14442.250000,1,0.662879,1.258471,0.988302,0.245145
14442.500000,1,0.698900,1.258682,1.000554,0.228592
14442.750000,1,0.656103,1.254794,0.979305,0.244612
14443.000000,1,0.693930,1.250284,0.992024,0.226638
14443.250000,1,0.648471,1.244096,0.970250,0.242543
14443.500000,1,0.687928,1.239998,0.985550,0.224591
14443.750000,1,0.649976,1.235347,0.967298,0.239023
14444.000000,1,0.693695,1.233007,0.987097,0.220581
14444.250000,1,0.656501,1.226266,0.971538,0.235243
14444.500000,1,0.696676,1.221364,0.985502,0.215921
14444.750000,1,0.659138,1.214453,0.963608,0.229253
14445.000000,1,0.696778,1.208999,0.971201,0.211541
14445.250000,1,0.662817,1.206076,0.951987,0.226200
14445.500000,1,0.706085,1.206277,0.969156,0.208923
14445.750000,1,0.669147,1.205684,0.954515,0.224016
14446.000000,1,0.707068,1.205885,0.973363,0.208652
14446.250000,1,0.666703,1.200832,0.958692,0.224390
14446.500000,1,0.702661,1.194534,0.973389,0.206453
14446.750000,1,0.668071,1.190626,0.956989,0.221753
14447.000000,1,0.708288,1.189421,0.970822,0.204625
14447.250000,1,0.681408,1.190124,0.958297,0.219666
14447.500000,1,0.730751,1.194011,0.978200,0.201914
14447.750000,1,0.719974,1.195126,0.971280,0.212913
14448.000000,1,0.752423,1.196583,0.990327,0.192257
14448.250000,1,0.715790,1.194192,0.974748,0.203342
14448.500000,1,0.748789,1.192565,0.992042,0.183303
14448.750000,1,0.713497,1.187201,0.979919,0.194921
14449.000000,1,0.745890,1.183454,1.000904,0.176904
14449.250000,1,0.709398,1.178241,0.988801,0.190244
14449.500000,1,0.740528,1.172475,0.997819,0.174199
14449.750000,1,0.703190,1.165945,0.971067,0.189600
14450.000000,1,0.733570,1.159557,0.973660,0.172939
14450.250000,1,0.697649,1.153088,0.950248,0.187061
14450.500000,1,0.728888,1.151772,0.959586,0.173237
14450.750000,1,0.693262,1.148658,0.941356,0.190053
14451.000000,1,0.724253,1.145654,0.952454,0.176140
14451.250000,1,0.688200,1.139045,0.933799,0.192034
14451.500000,1,0.719291,1.134193,0.941847,0.178704
14451.750000,1,0.685429,1.127935,0.922456,0.197346
14452.000000,1,0.704945,1.125393,0.936614,0.186218
14452.250000,1,0.659832,1.122581,0.923859,0.205374
14452.500000,1,0.680013,1.121596,0.939365,0.196322
14452.750000,1,0.636159,1.118070,0.924227,0.214918
14453.000000,1,0.665895,1.113048,0.935835,0.199569
14453.250000,1,0.640381,1.104369,0.921185,0.211549
14453.500000,1,0.695866,1.134489,0.945646,0.197168
14453.750000,1,0.679984,1.223177,0.954387,0.223667
14454.000000,1,0.711100,1.340595,0.993194,0.237237
14454.250000,1,0.679166,1.473377,1.005026,0.292157
14454.500000,1,0.715494,1.667387,1.054529,0.343886
14454.750000,1,0.684985,1.902333,1.086391,0.441211
14455.000000,1,0.717405,2.153288,1.146825,0.525328
14455.250000,1,0.697953,2.335847,1.160203,0.606215
14455.500000,1,0.714454,2.437157,1.185811,0.636099
14455.750000,1,0.642604,2.418525,1.150348,0.646587
14456.000000,1,0.633392,2.281721,1.110930,0.595838
14456.250000,1,0.552229,2.081634,1.035596,0.539525
14456.500000,1,0.537411,1.850868,0.968248,0.455875
14456.750000,1,0.454851,1.614999,0.868135,0.392450
14457.000000,1,0.439601,1.430325,0.805592,0.330783
14457.250000,1,0.367836,1.262991,0.729284,0.292351
14457.500000,1,0.365135,1.119384,0.664703,0.247022
14457.750000,1,0.308455,0.968070,0.588209,0.212761
14458.000000,1,0.319158,0.828335,0.545559,0.168153
14458.250000,1,0.262204,0.704710,0.478465,0.147291
14458.500000,1,0.269043,0.618075,0.442992,0.124812
14458.750000,1,0.230973,0.573910,0.413135,0.136031
14459.000000,1,0.254588,0.641060,0.410699,0.146982
14459.250000,1,0.213574,0.625892,0.377079,0.150062
14459.500000,1,0.232992,0.623524,0.361029,0.145862
14459.750000,1,0.201336,0.622932,0.343395,0.152887
14460.000000,2,0.226444,0.283401,0.255361,0.018180
14460.250000,2,0.230612,0.288138,0.258736,0.018349
14460.500000,2,0.240581,0.308880,0.270097,0.022031
14460.750000,2,0.259188,0.343957,0.288716,0.029257
14461.000000,2,0.282901,0.376440,0.313498,0.034010
14461.250000,2,0.304363,0.414186,0.343046,0.038199
14461.500000,2,0.332000,0.472682,0.382013,0.048335
14461.750000,2,0.366820,0.509518,0.420441,0.048442
14462.000000,2,0.410907,0.529621,0.458595,0.040660
14462.250000,2,0.458665,0.577863,0.508463,0.040738
14462.500000,2,0.501222,0.631237,0.561094,0.044067
14462.750000,2,0.545568,0.672308,0.616492,0.042922
14463.000000,2,0.592607,0.732781,0.672148,0.045460
14463.250000,2,0.637135,0.835547,0.734643,0.062786
14463.500000,2,0.675636,0.945417,0.794224,0.086362
14463.750000,2,0.715570,1.024492,0.851042,0.099538
14464.000000,2,0.764686,1.071929,0.894317,0.099382
14464.250000,2,0.819173,1.128993,0.943824,0.101289
14464.500000,2,0.882712,1.134618,0.992285,0.084709
14464.750000,2,0.952475,1.078729,1.004117,0.042452
14465.000000,2,1.011760,1.036368,1.020306,0.008501
14465.250000,2,0.999475,1.061537,1.040434,0.022014
14465.500000,2,0.985953,1.082341,1.048404,0.034067
14465.750000,2,0.996617,1.104916,1.064602,0.037997
14466.000000,2,1.020510,1.119002,1.081425,0.037169
14466.250000,2,1.057365,1.194808,1.112596,0.049747
14466.500000,2,1.064321,1.156590,1.115768,0.042140
14466.750000,2,1.056483,1.208441,1.129325,0.057259
14467.000000,2,1.051599,1.254512,1.140398,0.072973
14467.250000,2,1.062480,1.267698,1.145472,0.074896
14467.500000,2,1.067111,1.235145,1.147017,0.060101
14467.750000,2,1.091800,1.205418,1.148646,0.039783
14468.000000,2,1.063172,1.225526,1.147030,0.054901
14468.250000,2,0.992502,1.225870,1.143489,0.080335
14468.500000,2,0.947089,1.232120,1.142897,0.101033
14468.750000,2,0.929890,1.260122,1.144954,0.113501
14469.000000,2,0.924190,1.286332,1.148161,0.121703
14469.250000,2,0.920830,1.258321,1.143296,0.117692
14469.500000,2,0.921516,1.290673,1.150176,0.124450
14469.750000,2,0.929283,1.291952,1.153486,0.122581
14470.000000,2,0.937052,1.256411,1.141927,0.111303
14470.250000,2,0.950205,1.249935,1.141682,0.105635
14470.500000,2,0.954767,1.246274,1.145513,0.105621
14470.750000,2,0.959990,1.266421,1.151484,0.109447
14471.000000,2,0.961259,1.257238,1.157627,0.109812
14471.250000,2,0.958304,1.326627,1.184767,0.131891
14471.500000,2,0.956658,1.313087,1.188468,0.130628
14471.750000,2,0.969433,1.349872,1.198993,0.127152
14472.000000,2,0.992743,1.341171,1.209676,0.116821
14472.250000,2,1.027453,1.327363,1.216552,0.100483
14472.500000,2,1.065559,1.346776,1.229705,0.092006
14472.750000,2,1.130035,1.358643,1.239902,0.073150
14473.000000,2,1.218341,1.301439,1.250868,0.030924
14473.250000,2,1.217509,1.303434,1.253589,0.028604
14473.500000,2,1.204494,1.328898,1.242867,0.045090
14473.750000,2,1.165071,1.289224,1.225230,0.041458
14474.000000,2,1.153006,1.229197,1.205668,0.027286
14474.250000,2,1.151851,1.326913,1.218928,0.060621
14474.500000,2,1.126511,1.277937,1.207800,0.049676
14474.750000,2,1.127989,1.276382,1.208782,0.049467
14475.000000,2,1.163022,1.253872,1.205961,0.035176
14475.250000,2,1.163417,1.229017,1.207087,0.026447
14475.500000,2,1.154200,1.304168,1.209533,0.053198
14475.750000,2,1.122244,1.397435,1.219611,0.094821
14476.000000,2,1.141129,1.520496,1.273010,0.130758
14476.250000,2,1.082771,1.564520,1.249735,0.165029
14476.500000,2,1.074747,1.599532,1.259722,0.178393
14476.750000,2,1.066812,1.549742,1.256785,0.160169
14477.000000,2,1.048355,1.450605,1.240720,0.132725
14477.250000,2,1.042711,1.359787,1.202943,0.101237
14477.500000,2,1.042531,1.309872,1.194500,0.087388
14477.750000,2,1.040421,1.294144,1.185068,0.082558
14478.000000,2,1.041436,1.282569,1.183925,0.079589
14478.250000,2,1.054537,1.282662,1.188718,0.074985
14478.500000,2,1.068186,1.294195,1.194087,0.072974
14478.750000,2,1.083458,1.314409,1.198820,0.074909
14479.000000,2,1.092895,1.355292,1.199192,0.086093
14479.250000,2,1.105598,1.379918,1.207158,0.092053
14479.500000,2,1.112975,1.361606,1.203459,0.084185
14479.750000,2,1.119506,1.345495,1.199239,0.077883
14480.000000,2,1.122692,1.331378,1.197018,0.071343
14480.250000,2,1.130337,1.300665,1.193571,0.057176
14480.500000,2,1.141029,1.252207,1.187561,0.036539
14480.750000,2,1.143010,1.209844,1.177718,0.028297
14481.000000,2,1.163076,1.212030,1.181622,0.018631
14481.250000,2,1.158174,1.215810,1.186127,0.022023
14481.500000,2,1.150842,1.250233,1.189109,0.035209
14481.750000,2,1.141561,1.257932,1.189074,0.041068
14482.000000,2,1.142436,1.256217,1.192830,0.038203
14482.250000,2,1.132141,1.271274,1.206720,0.053152
14482.500000,2,1.133834,1.301877,1.223261,0.066926
14482.750000,2,1.141216,1.321778,1.239799,0.072668
14483.000000,2,1.145301,1.331903,1.249129,0.075574
14483.250000,2,1.145871,1.359837,1.255534,0.081250
14483.500000,2,1.142555,1.398942,1.262133,0.094043
14483.750000,2,1.130242,1.421690,1.267878,0.109820
14484.000000,2,1.132466,1.420634,1.266462,0.113920
14484.250000,2,1.125242,1.385636,1.253227,0.104598
14484.500000,2,1.126265,1.379324,1.246339,0.092760
14484.750000,2,1.114671,1.374115,1.246805,0.094785
14485.000000,2,1.114327,1.351015,1.244877,0.094497
14485.250000,2,1.117791,1.329559,1.229947,0.088134
14485.500000,2,1.118608,1.309088,1.211903,0.079376
14485.750000,2,1.116639,1.277350,1.196759,0.070716
14486.000000,2,1.085292,1.277136,1.182140,0.080761
14486.250000,2,1.056699,1.302570,1.173799,0.101598
14486.500000,2,1.036345,1.312633,1.164145,0.120573
14486.750000,2,1.006464,1.314848,1.147765,0.137417
14487.000000,2,0.984722,1.289267,1.116409,0.136545
14487.250000,2,0.948902,1.220203,1.062041,0.119532
14487.500000,2,0.897060,1.118448,0.991957,0.088735
14487.750000,2,0.840918,1.003006,0.917708,0.056008
14488.000000,2,0.783727,0.884579,0.843031,0.035489
14488.250000,2,0.726500,0.828336,0.773160,0.038972
14488.500000,2,0.642981,0.777699,0.711040,0.046826
14488.750000,2,0.583410,0.725885,0.655721,0.048352
14489.000000,2,0.536398,0.671005,0.605173,0.046207
14489.250000,2,0.498438,0.618485,0.558191,0.041019
14489.500000,2,0.462066,0.565457,0.512177,0.035773
14489.750000,2,0.427369,0.515237,0.467807,0.030308
14490.000000,2,0.391865,0.464983,0.425541,0.025647
14490.250000,2,0.359998,0.418959,0.386500,0.020709
14490.500000,2,0.332444,0.375820,0.351914,0.016912
14490.750000,2,0.301656,0.340214,0.322401,0.013994
14491.000000,2,0.274599,0.317506,0.299724,0.014611
14491.250000,2,0.255201,0.305722,0.281651,0.016338
14491.500000,2,0.239665,0.291388,0.267054,0.016609
14491.750000,2,0.230428,0.281479,0.257206,0.016683
14492.000000,3,0.321575,0.323507,0.322636,0.000758
14492.250000,3,0.323981,0.326347,0.325266,0.000834
14492.500000,3,0.332039,0.335372,0.333810,0.001071
14492.750000,3,0.346203,0.350018,0.348100,0.001213
14493.000000,3,0.367010,0.372059,0.369353,0.001645
14493.250000,3,0.394223,0.400157,0.396999,0.002083
14493.500000,3,0.427602,0.433679,0.430460,0.002381
14493.750000,3,0.464641,0.471913,0.468018,0.002831
14494.000000,3,0.505626,0.514692,0.510215,0.003517
14494.250000,3,0.550967,0.560120,0.555616,0.003770
14494.500000,3,0.598560,0.610980,0.604639,0.004969
14494.750000,3,0.648900,0.668351,0.656630,0.007107
14495.000000,3,0.698395,0.723152,0.708166,0.008827
14495.250000,3,0.747248,0.776865,0.758021,0.010533
14495.500000,3,0.791565,0.819467,0.802014,0.009899
14495.750000,3,0.834607,0.862669,0.844884,0.010131
14496.000000,3,0.873944,0.905403,0.885696,0.011250
14496.250000,3,0.910166,0.939108,0.921563,0.010279
14496.500000,3,0.944189,0.977064,0.957309,0.011599
14496.750000,3,0.973899,0.997073,0.983542,0.008336
14497.000000,3,0.996426,1.006628,0.999291,0.003737
14497.250000,3,1.013413,1.024050,1.016525,0.003893
14497.500000,3,1.026132,1.036942,1.029619,0.003784
14497.750000,3,1.036892,1.048646,1.040898,0.004054
14498.000000,3,1.046121,1.056849,1.050041,0.003623
14498.250000,3,1.053021,1.064762,1.057543,0.003943
14498.500000,3,1.058361,1.067865,1.061880,0.003233
14498.750000,3,1.059111,1.068194,1.062603,0.003091
14499.000000,3,1.057701,1.067226,1.061124,0.003259
14499.250000,3,1.055391,1.063943,1.058585,0.002925
14499.500000,3,1.052261,1.060640,1.056145,0.002758
14499.750000,3,1.051901,1.059034,1.055159,0.002394
14500.000000,3,1.051791,1.057098,1.054444,0.001845
14500.250000,3,1.047951,1.054743,1.051773,0.002425
14500.500000,3,1.044211,1.049584,1.047286,0.001884
14500.750000,3,1.039582,1.044685,1.042271,0.001817
14501.000000,3,1.036822,1.039945,1.038577,0.001121
14501.250000,3,1.036312,1.039680,1.038579,0.001254
14501.500000,3,1.040952,1.043358,1.042431,0.000833
14501.750000,3,1.047361,1.050180,1.049255,0.001068
14502.000000,3,1.053851,1.057293,1.055551,0.001154
14502.250000,3,1.059231,1.062377,1.060627,0.001080
14502.500000,3,1.062451,1.065753,1.064114,0.001187
14502.750000,3,1.065500,1.068848,1.067376,0.001347
14503.000000,3,1.069781,1.074083,1.072495,0.001667
14503.250000,3,1.074820,1.079548,1.077562,0.001584
14503.500000,3,1.079539,1.084954,1.083089,0.001951
14503.750000,3,1.082603,1.088681,1.086812,0.002173
14504.000000,3,1.084698,1.091535,1.089219,0.002425
14504.250000,3,1.084968,1.093075,1.090033,0.002770
14504.500000,3,1.086903,1.093805,1.091498,0.002380
14504.750000,3,1.089418,1.097332,1.094735,0.002760
14505.000000,3,1.094846,1.102517,1.100244,0.002773
14505.250000,3,1.100454,1.107138,1.105371,0.002505
14505.500000,3,1.103737,1.111693,1.109224,0.002836
14505.750000,3,1.105912,1.113783,1.111272,0.002799
14506.000000,3,1.105613,1.114072,1.111764,0.003102
14506.250000,3,1.106701,1.114371,1.112105,0.002744
14506.500000,3,1.109055,1.117029,1.114320,0.002730
14506.750000,3,1.112318,1.120524,1.118223,0.003032
14507.000000,3,1.117028,1.125123,1.122420,0.002792
14507.250000,3,1.119044,1.127821,1.125000,0.003118
14507.500000,3,1.120171,1.128269,1.125775,0.002885
14507.750000,3,1.120151,1.129275,1.126098,0.003163
14508.000000,3,1.122836,1.130221,1.127653,0.002614
14508.250000,3,1.123913,1.132720,1.129747,0.003078
14508.500000,3,1.128443,1.137061,1.134104,0.002989
14508.750000,3,1.133902,1.141382,1.138844,0.002589
14509.000000,3,1.137165,1.145752,1.142829,0.002952
14509.250000,3,1.140198,1.147425,1.145208,0.002590
14509.500000,3,1.141206,1.149595,1.147005,0.003070
14509.750000,3,1.143700,1.151517,1.148994,0.002749
14510.000000,3,1.146584,1.154832,1.152412,0.003023
14510.250000,3,1.151464,1.159034,1.156546,0.002724
14510.500000,3,1.155674,1.162477,1.160165,0.002401
14510.750000,3,1.158578,1.165286,1.162886,0.002329
14511.000000,3,1.159706,1.166491,1.164116,0.002388
14511.250000,3,1.161791,1.168701,1.166260,0.002419
14511.500000,3,1.165264,1.171469,1.169206,0.002127
14511.750000,3,1.169854,1.175810,1.173950,0.002103
14512.000000,3,1.177258,1.182586,1.181053,0.001991
14512.250000,3,1.185540,1.189115,1.187872,0.001267
14512.500000,3,1.190968,1.195857,1.194281,0.001736
14512.750000,3,1.196815,1.201148,1.199439,0.001435
14513.000000,3,1.202343,1.205743,1.204348,0.001262
14513.250000,3,1.205975,1.210194,1.208132,0.001539
14513.500000,3,1.211813,1.214464,1.213065,0.000978
14513.750000,3,1.215804,1.218353,1.217267,0.001055
14514.000000,3,1.219355,1.222331,1.221058,0.001052
14514.250000,3,1.221565,1.224853,1.223351,0.001148
14514.500000,3,1.225785,1.228278,1.227199,0.000883
14514.750000,3,1.227895,1.230721,1.229745,0.000972
14515.000000,3,1.232155,1.234753,1.233874,0.000908
14515.250000,3,1.237194,1.239733,1.239168,0.000988
14515.500000,3,1.241514,1.246198,1.244274,0.001520
14515.750000,3,1.246974,1.251407,1.249533,0.001459
14516.000000,3,1.251424,1.257394,1.254636,0.001935
14516.250000,3,1.256104,1.263750,1.260059,0.002457
14516.500000,3,1.263093,1.270116,1.266701,0.002227
14516.750000,3,1.269313,1.276912,1.273010,0.002437
14517.000000,3,1.274843,1.282390,1.278542,0.002421
14517.250000,3,1.278263,1.285992,1.282093,0.002562
14517.500000,3,1.279933,1.288347,1.284172,0.002791
14517.750000,3,1.279043,1.287299,1.283007,0.002670
14518.000000,3,1.274553,1.283437,1.278991,0.002860
14518.250000,3,1.267723,1.276712,1.272354,0.002888
14518.500000,3,1.257494,1.265975,1.262036,0.002736
14518.750000,3,1.241114,1.250778,1.246038,0.003078
14519.000000,3,1.220185,1.228417,1.225531,0.002798
14519.250000,3,1.193406,1.202822,1.199062,0.003164
14519.500000,3,1.162697,1.171670,1.168657,0.003190
14519.750000,3,1.128008,1.136778,1.133582,0.003205
14520.000000,3,1.089530,1.097483,1.094396,0.002854
14520.250000,3,1.042921,1.051898,1.048332,0.003130
14520.500000,3,0.990827,0.998803,0.996060,0.003034
14520.750000,3,0.932987,0.940548,0.937408,0.002708
14521.000000,3,0.870549,0.878211,0.874395,0.002804
14521.250000,3,0.804684,0.812618,0.808790,0.002839
14521.500000,3,0.739080,0.746364,0.742730,0.002681
14521.750000,3,0.673820,0.681086,0.677125,0.002758
14522.000000,3,0.609595,0.616813,0.613009,0.002607
14522.250000,3,0.549031,0.554950,0.551545,0.002224
14522.500000,3,0.492197,0.497541,0.494464,0.002046
14522.750000,3,0.441660,0.446191,0.443738,0.001601
14523.000000,3,0.399494,0.403406,0.401342,0.001424
14523.250000,3,0.367009,0.369855,0.368003,0.001041
14523.500000,3,0.343821,0.345621,0.344509,0.000611
14523.750000,3,0.329517,0.331633,0.330210,0.000829
14524.000000,4,0.297747,0.298760,0.298323,0.000403
14524.250000,4,0.302224,0.303042,0.302542,0.000274
14524.500000,4,0.313647,0.314793,0.313925,0.000440
14524.750000,4,0.333857,0.335287,0.334315,0.000542
14525.000000,4,0.360601,0.363181,0.361683,0.000943
14525.250000,4,0.395975,0.398931,0.397362,0.001149
14525.500000,4,0.437256,0.440441,0.438726,0.001248
14525.750000,4,0.484899,0.488736,0.486800,0.001511
14526.000000,4,0.536342,0.540616,0.538352,0.001655
14526.250000,4,0.592397,0.596853,0.594602,0.001707
14526.500000,4,0.650586,0.655159,0.653248,0.001825
14526.750000,4,0.713665,0.717904,0.715946,0.001906
14527.000000,4,0.776373,0.781463,0.779125,0.002030
14527.250000,4,0.840311,0.844295,0.842403,0.001716
14527.500000,4,0.899205,0.904300,0.901460,0.001855
14527.750000,4,0.953535,0.957660,0.955356,0.001519
14528.000000,4,1.001680,1.006700,1.003520,0.001743
14528.250000,4,1.045519,1.050426,1.047439,0.001871
14528.500000,4,1.083751,1.088784,1.086007,0.001791
14528.750000,4,1.116814,1.122003,1.119312,0.001794
14529.000000,4,1.141308,1.147885,1.144696,0.002252
14529.250000,4,1.158857,1.167019,1.163730,0.002720
14529.500000,4,1.169113,1.178195,1.174467,0.003023
14529.750000,4,1.178821,1.187302,1.183926,0.002967
14530.000000,4,1.187331,1.196010,1.192634,0.003033
14530.250000,4,1.198376,1.207726,1.204068,0.003365
14530.500000,4,1.209540,1.218342,1.214883,0.003324
14530.750000,4,1.219158,1.228838,1.225152,0.003529
14531.000000,4,1.223058,1.233308,1.229628,0.003680
14531.250000,4,1.224166,1.235263,1.231383,0.003949
14531.500000,4,1.222699,1.235054,1.230233,0.004224
14531.750000,4,1.222560,1.234994,1.230344,0.004323
14532.000000,4,1.226141,1.235473,1.232117,0.003381
14532.250000,4,1.228665,1.240242,1.235791,0.004010
14532.500000,4,1.230461,1.241240,1.237640,0.003927
14532.750000,4,1.231200,1.241365,1.237892,0.003730
14533.000000,4,1.227019,1.238017,1.234106,0.003917
14533.250000,4,1.223777,1.234017,1.230590,0.003721
14533.500000,4,1.219786,1.229749,1.227118,0.003843
14533.750000,4,1.218908,1.228998,1.225859,0.003695
14534.000000,4,1.218050,1.226843,1.223951,0.003253
14534.250000,4,1.215446,1.224870,1.222035,0.003527
14534.500000,4,1.210567,1.219562,1.216600,0.003229
14534.750000,4,1.205070,1.212905,1.210806,0.002998
14535.000000,4,1.199274,1.206784,1.204579,0.002776
14535.250000,4,1.195572,1.203090,1.201247,0.002859
14535.500000,4,1.194086,1.201332,1.199302,0.002653
14535.750000,4,1.192459,1.199878,1.198033,0.002816
14536.000000,4,1.190823,1.197307,1.195578,0.002412
14536.250000,4,1.185944,1.193302,1.191142,0.002654
14536.500000,4,1.181026,1.187376,1.185484,0.002277
14536.750000,4,1.175838,1.182344,1.180647,0.002428
14537.000000,4,1.173094,1.179058,1.177090,0.002066
14537.250000,4,1.171887,1.178161,1.175777,0.002078
14537.500000,4,1.169463,1.175362,1.173044,0.001972
14537.750000,4,1.166469,1.172454,1.170125,0.001969
14538.000000,4,1.160932,1.165929,1.163745,0.001606
14538.250000,4,1.153629,1.159016,1.156811,0.001795
14538.500000,4,1.148262,1.152043,1.150125,0.001223
14538.750000,4,1.144810,1.147680,1.146222,0.001151
14539.000000,4,1.140619,1.143437,1.141750,0.001006
14539.250000,4,1.135711,1.139472,1.137278,0.001328
14539.500000,4,1.128719,1.132400,1.129987,0.001324
14539.750000,4,1.121045,1.124381,1.122548,0.001151
14540.000000,4,1.136978,1.150450,1.146580,0.004897
14540.250000,4,1.108496,1.112279,1.110111,0.001221
14540.500000,4,1.107129,1.111133,1.108746,0.001498
14540.750000,4,1.109783,1.113056,1.111207,0.001241
14541.000000,4,1.112676,1.115328,1.114025,0.001115
14541.250000,4,1.115479,1.118620,1.116648,0.001197
14541.500000,4,1.114651,1.118610,1.116773,0.001556
14541.750000,4,1.114482,1.119498,1.116481,0.001699
14542.000000,4,1.114731,1.119538,1.116537,0.001678
14542.250000,4,1.117934,1.123160,1.119877,0.001756
14542.500000,4,1.121573,1.127091,1.123261,0.001994
14542.750000,4,1.125576,1.130253,1.126748,0.001787
14543.000000,4,1.125437,1.131471,1.126943,0.002299
14543.250000,4,1.124339,1.130702,1.126337,0.002273
14543.500000,4,1.120219,1.127589,1.122501,0.002656
14543.750000,4,1.118684,1.124946,1.120397,0.002309
14544.000000,4,1.115965,1.122990,1.118083,0.002553
14544.250000,4,1.113886,1.121783,1.116370,0.002777
14544.500000,4,1.110487,1.119239,1.113198,0.003103
14544.750000,4,1.107528,1.115168,1.109673,0.002794
14545.000000,4,1.103119,1.110599,1.105215,0.002723
14545.250000,4,1.101010,1.108504,1.102979,0.002797
14545.500000,4,1.100650,1.109042,1.102662,0.003210
14545.750000,4,1.104479,1.113313,1.106785,0.003303
14546.000000,4,1.109947,1.118481,1.112397,0.003124
14546.250000,4,1.116545,1.126223,1.119026,0.003648
14546.500000,4,1.122512,1.131251,1.124808,0.003284
14546.750000,4,1.127241,1.135411,1.129312,0.003106
14547.000000,4,1.129367,1.139332,1.132032,0.003726
14547.250000,4,1.132680,1.142246,1.135538,0.003471
14547.500000,4,1.134169,1.143563,1.137116,0.003305
14547.750000,4,1.135999,1.144710,1.138710,0.003082
14548.000000,4,1.135249,1.143892,1.137603,0.003211
14548.250000,4,1.132480,1.141687,1.135345,0.003269
14548.500000,4,1.129227,1.137197,1.131324,0.002968
14548.750000,4,1.125192,1.134214,1.127973,0.003205
14549.000000,4,1.122793,1.131490,1.125166,0.003201
14549.250000,4,1.119734,1.128467,1.122551,0.003061
14549.500000,4,1.115915,1.123689,1.118127,0.002850
14549.750000,4,1.109167,1.117353,1.111662,0.002942
14550.000000,4,1.100490,1.106848,1.102416,0.002307
14550.250000,4,1.088464,1.095514,1.091085,0.002531
14550.500000,4,1.074938,1.082314,1.077545,0.002616
14550.750000,4,1.060663,1.067638,1.062869,0.002488
14551.000000,4,1.042288,1.047275,1.044071,0.001813
14551.250000,4,1.020039,1.026015,1.022331,0.002190
14551.500000,4,0.990989,0.995901,0.993336,0.001663
14551.750000,4,0.957834,0.962284,0.960197,0.001800
14552.000000,4,0.919371,0.924044,0.921373,0.001784
14552.250000,4,0.876673,0.880798,0.879017,0.001771
14552.500000,4,0.829690,0.833499,0.831853,0.001775
