# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.252645,0.253801,0.253304,0.000399
14928.250000,1,0.257028,0.257988,0.257479,0.000300
14928.500000,1,0.267956,0.270021,0.269234,0.000738
14928.750000,1,0.288628,0.290766,0.289932,0.000871
14929.000000,1,0.316056,0.319318,0.317925,0.001230
14929.250000,1,0.352019,0.355732,0.354341,0.001443
14929.500000,1,0.394528,0.399481,0.397389,0.001780
14929.750000,1,0.444314,0.449589,0.447432,0.001973
14930.000000,1,0.498290,0.504394,0.501882,0.002116
14930.250000,1,0.556946,0.563692,0.560498,0.002326
14930.500000,1,0.616669,0.624239,0.620858,0.002530
14930.750000,1,0.678579,0.686050,0.682517,0.002525
14931.000000,1,0.739845,0.746549,0.743215,0.002339
14931.250000,1,0.799387,0.806336,0.802826,0.002416
14931.500000,1,0.855317,0.862699,0.858656,0.002497
14931.750000,1,0.907563,0.914283,0.910821,0.002276
14932.000000,1,0.955509,0.962112,0.958544,0.002272
14932.250000,1,1.000209,1.006244,1.002784,0.002077
14932.500000,1,1.041080,1.047245,1.043789,0.002251
14932.750000,1,1.080351,1.086535,1.082925,0.002060
14933.000000,1,1.117172,1.123060,1.119391,0.002065
14933.250000,1,1.150857,1.156273,1.153076,0.001908
14933.500000,1,1.180924,1.186710,1.183351,0.001933
14933.750000,1,1.208458,1.213716,1.210425,0.001964
14934.000000,1,1.232277,1.238225,1.234598,0.002173
14934.250000,1,1.255547,1.262495,1.258373,0.002314
14934.500000,1,1.277961,1.282916,1.279607,0.001954
14934.750000,1,1.298432,1.303675,1.300223,0.001944
14935.000000,1,1.315685,1.319433,1.317294,0.001493
14935.250000,1,1.330177,1.334780,1.331742,0.001832
14935.500000,1,1.339866,1.344640,1.341551,0.001719
14935.750000,1,1.346725,1.351540,1.348576,0.001738
14936.000000,1,1.350017,1.355120,1.351980,0.001815
14936.250000,1,1.350578,1.354792,1.352543,0.001485
14936.500000,1,1.345679,1.350356,1.348086,0.001474
14936.750000,1,1.338759,1.342049,1.340398,0.001313
14937.000000,1,1.325752,1.330979,1.327959,0.001640
14937.250000,1,1.311360,1.314574,1.313308,0.001010
14937.500000,1,1.293873,1.296613,1.295469,0.000886
14937.750000,1,1.274517,1.278505,1.276736,0.001380
14938.000000,1,1.255833,1.257648,1.256627,0.000680
14938.250000,1,1.236064,1.238549,1.237007,0.000811
14938.500000,1,1.237180,1.243644,1.241070,0.002271
14938.750000,1,1.198281,1.201318,1.199992,0.000940
14939.000000,1,1.184815,1.186744,1.185723,0.000660
14939.250000,1,1.174287,1.176886,1.175884,0.000809
14939.500000,1,1.168140,1.170291,1.169104,0.000646
14939.750000,1,1.164564,1.166242,1.165461,0.000621
14940.000000,1,1.162323,1.164014,1.162928,0.000503
14940.250000,1,1.160740,1.163407,1.162207,0.000934
14940.500000,1,1.161863,1.165237,1.163389,0.001038
14940.750000,1,1.166319,1.170082,1.168037,0.001357
14941.000000,1,1.172516,1.176708,1.174551,0.001232
14941.250000,1,1.181170,1.185205,1.183092,0.001260
14941.500000,1,1.188351,1.193024,1.190524,0.001416
14941.750000,1,1.194160,1.198924,1.197087,0.001429
14942.000000,1,1.198955,1.202904,1.201379,0.001383
14942.250000,1,1.202526,1.206804,1.205075,0.001288
14942.500000,1,1.204008,1.209122,1.207332,0.001464
14942.750000,1,1.206484,1.210932,1.209092,0.001403
14943.000000,1,1.205629,1.210558,1.208943,0.001625
14943.250000,1,1.202953,1.207401,1.205815,0.001414
14943.500000,1,1.194926,1.199953,1.198337,0.001659
14943.750000,1,1.186412,1.190019,1.188834,0.001299
14944.000000,1,1.173361,1.178436,1.176450,0.001691
14944.250000,1,1.161375,1.166606,1.164637,0.001645
14944.500000,1,1.148057,1.153137,1.151251,0.001570
14944.750000,1,1.135404,1.139954,1.138398,0.001646
14945.000000,1,1.121568,1.125528,1.124149,0.001469
14945.250000,1,1.107294,1.111980,1.110682,0.001499
14945.500000,1,1.094940,1.099274,1.097397,0.001325
14945.750000,1,1.084098,1.088172,1.086666,0.001452
14946.000000,1,1.075226,1.078643,1.077240,0.001121
14946.250000,1,1.069238,1.072804,1.070763,0.001049
14946.500000,1,1.063498,1.066744,1.065688,0.001095
14946.750000,1,1.061688,1.064512,1.063212,0.000908
14947.000000,1,1.061559,1.064302,1.063087,0.000788
14947.250000,1,1.065806,1.068714,1.067527,0.000929
14947.500000,1,1.072948,1.076928,1.074913,0.001240
14947.750000,1,1.086018,1.087404,1.086597,0.000561
14948.000000,1,1.098695,1.102042,1.100200,0.001033
14948.250000,1,1.113614,1.116018,1.114615,0.000908
14948.500000,1,1.127631,1.130894,1.129255,0.001041
14948.750000,1,1.142951,1.146364,1.144610,0.001204
14949.000000,1,1.159017,1.162084,1.160727,0.001036
14949.250000,1,1.176413,1.178962,1.177870,0.000893
14949.500000,1,1.192238,1.193671,1.192905,0.000566
14949.750000,1,1.203804,1.205216,1.204659,0.000555
14950.000000,1,1.209165,1.211102,1.210011,0.000650
14950.250000,1,1.209048,1.211160,1.210006,0.000606
14950.500000,1,1.204235,1.205887,1.205060,0.000542
14950.750000,1,1.198183,1.199666,1.198910,0.000417
14951.000000,1,1.190037,1.191915,1.190583,0.000568
14951.250000,1,1.179466,1.181714,1.180755,0.000718
14951.500000,1,1.166028,1.167337,1.166734,0.000435
14951.750000,1,1.147706,1.150576,1.149134,0.001023
14952.000000,1,1.127205,1.129864,1.128088,0.000865
14952.250000,1,1.105564,1.108248,1.106654,0.000936
14952.500000,1,1.085309,1.087244,1.086413,0.000653
14952.750000,1,1.069297,1.070658,1.070117,0.000462
14953.000000,1,1.054835,1.056575,1.055760,0.000523
14953.250000,1,1.042818,1.044152,1.043565,0.000534
14953.500000,1,1.031296,1.032275,1.031747,0.000331
14953.750000,1,1.020512,1.022816,1.021580,0.000632
14954.000000,1,1.011503,1.013423,1.012720,0.000577
14954.250000,1,1.005568,1.007279,1.006476,0.000570
14954.500000,1,0.999351,1.000675,1.000183,0.000449
14954.750000,1,0.992775,0.995144,0.993958,0.000694
14955.000000,1,0.982945,0.985583,0.984073,0.000745
14955.250000,1,0.968852,0.970817,0.969915,0.000580
14955.500000,1,0.948863,0.951489,0.950144,0.000790
14955.750000,1,0.923678,0.927484,0.925669,0.001112
14956.000000,1,0.892060,0.897413,0.894957,0.001555
14956.250000,1,0.855804,0.860440,0.858091,0.001470
14956.500000,1,0.810969,0.816559,0.813610,0.001821
14956.750000,1,0.760972,0.766329,0.763456,0.002035
14957.000000,1,0.703966,0.710440,0.707351,0.002185
14957.250000,1,0.646294,0.652764,0.649464,0.002320
14957.500000,1,0.587675,0.593308,0.590495,0.002135
14957.750000,1,0.531484,0.536855,0.533918,0.002038
14958.000000,1,0.476625,0.481904,0.478963,0.002132
14958.250000,1,0.426435,0.431092,0.428562,0.001910
14958.500000,1,0.380391,0.384639,0.382340,0.001672
14958.750000,1,0.340775,0.344745,0.342736,0.001518
14959.000000,1,0.308110,0.311346,0.309648,0.001199
14959.250000,1,0.283073,0.285903,0.284445,0.000965
14959.500000,1,0.265103,0.266829,0.266012,0.000640
14959.750000,1,0.254867,0.256274,0.255668,0.000507
14960.000000,2,0.274617,0.276019,0.275502,0.000458
14960.250000,2,0.277284,0.278745,0.278135,0.000483
14960.500000,2,0.284225,0.286058,0.285363,0.000605
14960.750000,2,0.296718,0.299120,0.297928,0.000802
14961.000000,2,0.314454,0.317400,0.316028,0.000980
14961.250000,2,0.338239,0.342037,0.340223,0.001315
14961.500000,2,0.367848,0.372294,0.370089,0.001609
14961.750000,2,0.404125,0.409137,0.406658,0.001853
14962.000000,2,0.446030,0.451747,0.448896,0.002098
14962.250000,2,0.493665,0.500294,0.497032,0.002492
14962.500000,2,0.547084,0.554143,0.550594,0.002660
14962.750000,2,0.604050,0.612213,0.608268,0.002873
14963.000000,2,0.664477,0.672061,0.668420,0.002816
14963.250000,2,0.724949,0.732272,0.728702,0.002824
14963.500000,2,0.783561,0.791055,0.787333,0.002710
14963.750000,2,0.838846,0.846410,0.843285,0.002753
14964.000000,2,0.892147,0.898394,0.895687,0.002358
14964.250000,2,0.939256,0.946684,0.943638,0.002430
14964.500000,2,0.981564,0.988249,0.984892,0.002364
14964.750000,2,1.015299,1.021531,1.018588,0.002061
14965.000000,2,1.039477,1.044987,1.042736,0.001746
14965.250000,2,1.055205,1.061423,1.058537,0.001939
14965.500000,2,1.064036,1.069853,1.067190,0.001751
14965.750000,2,1.069192,1.073649,1.071658,0.001559
14966.000000,2,1.069881,1.074646,1.072362,0.001557
14966.250000,2,1.066986,1.071783,1.069955,0.001733
14966.500000,2,1.061705,1.066184,1.064701,0.001633
14966.750000,2,1.054278,1.059127,1.057123,0.001750
14967.000000,2,1.046252,1.051080,1.048957,0.001792
14967.250000,2,1.039487,1.044964,1.042527,0.002159
14967.500000,2,1.036490,1.041492,1.039129,0.001751
14967.750000,2,1.036424,1.042117,1.039319,0.002043
14968.000000,2,1.039177,1.044974,1.042268,0.002166
14968.250000,2,1.044072,1.049393,1.047001,0.002015
14968.500000,2,1.048708,1.055612,1.052406,0.002485
14968.750000,2,1.056327,1.062178,1.059614,0.002149
14969.000000,2,1.065988,1.071313,1.068415,0.001914
14969.250000,2,1.076680,1.082119,1.079784,0.001905
14969.500000,2,1.089485,1.094970,1.092400,0.001904
14969.750000,2,1.101699,1.107911,1.104956,0.001977
14970.000000,2,1.113463,1.118828,1.116513,0.002000
14970.250000,2,1.124776,1.130853,1.127640,0.002005
14970.500000,2,1.135148,1.139402,1.137615,0.001480
14970.750000,2,1.146812,1.151088,1.148730,0.001576
14971.000000,2,1.157594,1.161177,1.159434,0.001326
14971.250000,2,1.166905,1.171081,1.169202,0.001503
14971.500000,2,1.173613,1.177758,1.176117,0.001439
14971.750000,2,1.176847,1.179828,1.178614,0.001217
14972.000000,2,1.176018,1.180383,1.178406,0.001443
14972.250000,2,1.171140,1.174556,1.173128,0.001106
14972.500000,2,1.165043,1.168004,1.166767,0.000905
14972.750000,2,1.158564,1.161007,1.160049,0.000898
14973.000000,2,1.149885,1.151847,1.150944,0.000628
14973.250000,2,1.139093,1.141367,1.140238,0.000789
14973.500000,2,1.127130,1.129518,1.128510,0.000837
14973.750000,2,1.116289,1.117840,1.117161,0.000526
14974.000000,2,1.106675,1.109067,1.107837,0.000795
14974.250000,2,1.100218,1.102553,1.101749,0.000831
14974.500000,2,1.096854,1.098606,1.098097,0.000572
14974.750000,2,1.094271,1.096236,1.095471,0.000670
14975.000000,2,1.093381,1.095214,1.094128,0.000544
14975.250000,2,1.092839,1.094486,1.093821,0.000519
14975.500000,2,1.095212,1.097729,1.096658,0.000719
14975.750000,2,1.103061,1.104809,1.104078,0.000552
14976.000000,2,1.123254,1.127429,1.125241,0.001381
14976.250000,2,1.127199,1.130360,1.128716,0.000924
14976.500000,2,1.140845,1.144107,1.142782,0.001000
14976.750000,2,1.155232,1.157793,1.156717,0.000725
14977.000000,2,1.166995,1.169796,1.168841,0.000896
14977.250000,2,1.179320,1.181444,1.180503,0.000710
14977.500000,2,1.191163,1.193526,1.192187,0.000628
14977.750000,2,1.202842,1.204423,1.203617,0.000549
14978.000000,2,1.211893,1.213876,1.213021,0.000691
14978.250000,2,1.219521,1.221161,1.220444,0.000473
14978.500000,2,1.223093,1.224993,1.224199,0.000600
14978.750000,2,1.225251,1.226614,1.226028,0.000372
14979.000000,2,1.225993,1.227363,1.226429,0.000433
14979.250000,2,1.225341,1.226774,1.226075,0.000420
14979.500000,2,1.224394,1.226095,1.224978,0.000546
14979.750000,2,1.221271,1.223679,1.222760,0.000633
14980.000000,2,1.218431,1.220475,1.219168,0.000609
14980.250000,2,1.214597,1.216202,1.215218,0.000511
14980.500000,2,1.212117,1.215001,1.213079,0.000927
14980.750000,2,1.212876,1.214951,1.213892,0.000691
14981.000000,2,1.216350,1.218528,1.217534,0.000697
14981.250000,2,1.222751,1.225166,1.223926,0.000866
14981.500000,2,1.229726,1.232713,1.230931,0.001020
14981.750000,2,1.236876,1.240084,1.238612,0.001157
14982.000000,2,1.244729,1.248276,1.246420,0.001247
14982.250000,2,1.253305,1.256301,1.254686,0.001104
14982.500000,2,1.262704,1.266743,1.264723,0.001433
14982.750000,2,1.271959,1.276606,1.274348,0.001695
14983.000000,2,1.280087,1.284741,1.282678,0.001685
14983.250000,2,1.286463,1.291689,1.289216,0.001733
14983.500000,2,1.291112,1.296451,1.293877,0.001966
14983.750000,2,1.295808,1.301961,1.298664,0.002262
14984.000000,2,1.300893,1.306537,1.303588,0.002152
14984.250000,2,1.306815,1.312935,1.309551,0.002244
14984.500000,2,1.311518,1.316415,1.313784,0.002051
14984.750000,2,1.312452,1.318972,1.315220,0.002451
14985.000000,2,1.308246,1.315167,1.311437,0.002438
14985.250000,2,1.300421,1.307809,1.303727,0.002553
14985.500000,2,1.289533,1.298117,1.293519,0.002807
14985.750000,2,1.277676,1.284992,1.280830,0.002469
14986.000000,2,1.261850,1.269344,1.264879,0.002477
14986.250000,2,1.242233,1.250532,1.245877,0.002691
14986.500000,2,1.217132,1.225854,1.220483,0.002815
14986.750000,2,1.185469,1.194617,1.189323,0.002999
14987.000000,2,1.149485,1.158575,1.153503,0.002839
14987.250000,2,1.110409,1.119540,1.114059,0.002808
14987.500000,2,1.066962,1.076400,1.070472,0.003007
14987.750000,2,1.018983,1.028925,1.022910,0.003179
14988.000000,2,0.967597,0.976224,0.970599,0.002983
14988.250000,2,0.910409,0.920262,0.914297,0.003229
14988.500000,2,0.852312,0.860917,0.855815,0.002853
14988.750000,2,0.795052,0.803075,0.798127,0.002791
14989.000000,2,0.739041,0.746445,0.741876,0.002627
14989.250000,2,0.685050,0.691894,0.687601,0.002423
14989.500000,2,0.630615,0.637697,0.633621,0.002368
14989.750000,2,0.576874,0.584070,0.579997,0.002348
14990.000000,2,0.522897,0.530203,0.526211,0.002397
14990.250000,2,0.471969,0.478233,0.474644,0.002161
14990.500000,2,0.424304,0.429889,0.426806,0.001920
14990.750000,2,0.382186,0.387481,0.384504,0.001661
14991.000000,2,0.345398,0.350575,0.347957,0.001566
14991.250000,2,0.317020,0.320476,0.318548,0.001070
14991.500000,2,0.295237,0.298261,0.296586,0.000857
14991.750000,2,0.281671,0.283965,0.282931,0.000605
14992.000000,3,0.291817,0.293396,0.292783,0.000528
14992.250000,3,0.295152,0.296768,0.296054,0.000487
14992.500000,3,0.304744,0.307070,0.306054,0.000734
14992.750000,3,0.320935,0.323835,0.322526,0.000949
14993.000000,3,0.343321,0.346829,0.345205,0.001227
14993.250000,3,0.371420,0.374986,0.373135,0.001189
14993.500000,3,0.404239,0.408223,0.406073,0.001437
14993.750000,3,0.441417,0.446721,0.443644,0.001765
14994.000000,3,0.483676,0.489310,0.486281,0.001829
14994.250000,3,0.530207,0.537693,0.533481,0.002313
14994.500000,3,0.581559,0.589369,0.585058,0.002393
14994.750000,3,0.635779,0.644045,0.639083,0.002593
14995.000000,3,0.689656,0.698580,0.693662,0.002629
14995.250000,3,0.744090,0.753283,0.748242,0.002784
14995.500000,3,0.798530,0.809054,0.802548,0.003123
14995.750000,3,0.853429,0.863280,0.857364,0.003029
14996.000000,3,0.908625,0.918671,0.912969,0.003226
14996.250000,3,0.962321,0.973898,0.967157,0.003503
14996.500000,3,1.013862,1.024537,1.018230,0.003439
14996.750000,3,1.060141,1.070506,1.064224,0.003378
14997.000000,3,1.101758,1.112538,1.105592,0.003696
14997.250000,3,1.139377,1.150132,1.143025,0.003526
14997.500000,3,1.174405,1.186578,1.178810,0.004080
14997.750000,3,1.207811,1.218256,1.211394,0.003730
14998.000000,3,1.236735,1.246937,1.239634,0.003692
14998.250000,3,1.258381,1.268922,1.261718,0.003777
14998.500000,3,1.273859,1.284222,1.277172,0.003965
14998.750000,3,1.283495,1.293995,1.287074,0.003974
14999.000000,3,1.292339,1.302949,1.295916,0.003966
14999.250000,3,1.299541,1.312233,1.303643,0.004424
14999.500000,3,1.305791,1.318478,1.310712,0.004187
14999.750000,3,1.311493,1.323395,1.315245,0.004306
15000.000000,3,1.311987,1.322895,1.315846,0.003820
15000.250000,3,1.306980,1.319018,1.311622,0.003963
15000.500000,3,1.300372,1.311243,1.304084,0.004018
15000.750000,3,1.291490,1.302869,1.295634,0.003952
15001.000000,3,1.283075,1.293435,1.286920,0.003770
15001.250000,3,1.272786,1.283402,1.277145,0.003896
15001.500000,3,1.262438,1.273669,1.266320,0.003974
15001.750000,3,1.250465,1.260847,1.254627,0.003790
15002.000000,3,1.240740,1.251464,1.244622,0.003757
15002.250000,3,1.234927,1.245128,1.238245,0.003564
15002.500000,3,1.232843,1.242030,1.236499,0.003751
15002.750000,3,1.235895,1.245967,1.239624,0.003853
15003.000000,3,1.242630,1.252553,1.245591,0.003701
15003.250000,3,1.248596,1.258109,1.251851,0.003782
15003.500000,3,1.254757,1.264355,1.257817,0.003541
15003.750000,3,1.260630,1.270291,1.264606,0.003566
15004.000000,3,1.268599,1.278466,1.272311,0.003775
15004.250000,3,1.277669,1.287669,1.281252,0.003902
15004.500000,3,1.285833,1.296323,1.289608,0.004040
15004.750000,3,1.291746,1.301980,1.295465,0.003697
15005.000000,3,1.293238,1.301990,1.296916,0.003487
15005.250000,3,1.289401,1.297653,1.293065,0.003245
15005.500000,3,1.281906,1.289898,1.285205,0.002926
15005.750000,3,1.271662,1.279745,1.275050,0.003191
15006.000000,3,1.259271,1.266604,1.262667,0.002842
15006.250000,3,1.243500,1.250999,1.246816,0.002777
15006.500000,3,1.223522,1.231281,1.227106,0.002656
15006.750000,3,1.200467,1.207261,1.203483,0.002347
15007.000000,3,1.174163,1.182637,1.178436,0.002559
15007.250000,3,1.152337,1.157717,1.154701,0.001902
15007.500000,3,1.131930,1.135862,1.133713,0.001529
15007.750000,3,1.113921,1.117884,1.116017,0.001301
15008.000000,3,1.097864,1.102102,1.099873,0.001233
15008.250000,3,1.083190,1.085735,1.084303,0.000814
15008.500000,3,1.067690,1.071189,1.069454,0.001075
15008.750000,3,1.054708,1.057512,1.056383,0.000858
15009.000000,3,1.045244,1.047525,1.046563,0.000691
15009.250000,3,1.040575,1.041806,1.041071,0.000475
15009.500000,3,1.038087,1.039144,1.038739,0.000368
15009.750000,3,1.037268,1.038960,1.038023,0.000433
15010.000000,3,1.036509,1.038935,1.037910,0.000886
15010.250000,3,1.037419,1.039768,1.038466,0.000809
15010.500000,3,1.039477,1.042226,1.041042,0.000973
15010.750000,3,1.043814,1.047083,1.045674,0.001082
15011.000000,3,1.050620,1.054538,1.052974,0.001510
15011.250000,3,1.057135,1.061956,1.060082,0.001637
15011.500000,3,1.063421,1.068749,1.066524,0.001891
15011.750000,3,1.068757,1.073694,1.071765,0.001843
15012.000000,3,1.072545,1.077946,1.075999,0.001956
15012.250000,3,1.077471,1.083605,1.081307,0.002366
15012.500000,3,1.084397,1.090161,1.087793,0.002176
15012.750000,3,1.090802,1.097700,1.094819,0.002588
15013.000000,3,1.096718,1.103608,1.100852,0.002576
15013.250000,3,1.098857,1.105836,1.102979,0.002449
15013.500000,3,1.096688,1.104657,1.101825,0.002741
15013.750000,3,1.094040,1.101869,1.099137,0.002931
15014.000000,3,1.090732,1.099703,1.096270,0.003253
15014.250000,3,1.087704,1.096212,1.092879,0.003063
15014.500000,3,1.083517,1.092368,1.089385,0.003244
15014.750000,3,1.077781,1.087068,1.084108,0.003563
15015.000000,3,1.070106,1.079884,1.076610,0.003558
15015.250000,3,1.060343,1.072087,1.068166,0.004179
15015.500000,3,1.053558,1.065262,1.060923,0.004117
15015.750000,3,1.048951,1.060685,1.056393,0.004159
15016.000000,3,1.047971,1.059415,1.055314,0.004289
15016.250000,3,1.047971,1.060934,1.056071,0.004613
15016.500000,3,1.049460,1.062403,1.057619,0.004574
15016.750000,3,1.050640,1.063613,1.059046,0.004664
15017.000000,3,1.053328,1.066031,1.061358,0.004735
15017.250000,3,1.057565,1.071168,1.066011,0.005000
15017.500000,3,1.064300,1.079403,1.073873,0.005356
15017.750000,3,1.075473,1.089207,1.083625,0.005012
15018.000000,3,1.084347,1.099110,1.093738,0.005350
15018.250000,3,1.091782,1.106236,1.100940,0.005211
15018.500000,3,1.093720,1.107845,1.103174,0.005183
15018.750000,3,1.090353,1.104821,1.100161,0.005156
15019.000000,3,1.081769,1.095851,1.091201,0.005117
15019.250000,3,1.066429,1.080508,1.076252,0.005217
15019.500000,3,1.045173,1.058896,1.054378,0.005004
15019.750000,3,1.012785,1.028237,1.023269,0.005409
15020.000000,3,0.973652,0.989313,0.983856,0.005252
15020.250000,3,0.926331,0.941439,0.936146,0.005021
15020.500000,3,0.874817,0.889094,0.883518,0.004586
15020.750000,3,0.818783,0.832511,0.827389,0.004519
15021.000000,3,0.760997,0.774532,0.769426,0.004346
15021.250000,3,0.702349,0.715024,0.709750,0.003931
15021.500000,3,0.642449,0.653390,0.649048,0.003513
15021.750000,3,0.582509,0.593508,0.588429,0.003398
15022.000000,3,0.525031,0.534408,0.530267,0.003025
15022.250000,3,0.471874,0.480343,0.476489,0.002622
15022.500000,3,0.425034,0.431960,0.428920,0.002212
15022.750000,3,0.385015,0.391099,0.388059,0.001919
15023.000000,3,0.352214,0.356518,0.354327,0.001473
15023.250000,3,0.326034,0.329390,0.327738,0.001137
15023.500000,3,0.307572,0.309928,0.308750,0.000805
15023.750000,3,0.296116,0.297780,0.296993,0.000606
15024.000000,4,0.329943,0.332203,0.331044,0.000725
15024.250000,4,0.335898,0.338489,0.337165,0.000773
15024.500000,4,0.346922,0.351123,0.348759,0.001199
15024.750000,4,0.369694,0.374723,0.372273,0.001529
15025.000000,4,0.397785,0.403987,0.400621,0.001867
15025.250000,4,0.436084,0.443208,0.439297,0.002135
15025.500000,4,0.478408,0.487488,0.482536,0.002806
15025.750000,4,0.532186,0.542895,0.536806,0.003157
15026.000000,4,0.588703,0.601244,0.594020,0.003703
15026.250000,4,0.652805,0.665660,0.658269,0.003881
15026.500000,4,0.714827,0.728840,0.720407,0.004204
15026.750000,4,0.778852,0.792683,0.784033,0.004273
15027.000000,4,0.836142,0.850398,0.841356,0.004407
15027.250000,4,0.893380,0.908597,0.899019,0.004599
15027.500000,4,0.944380,0.959898,0.949898,0.004786
15027.750000,4,0.994852,1.008998,0.999718,0.004492
15028.000000,4,1.033881,1.048259,1.039048,0.004484
15028.250000,4,1.069209,1.081806,1.073379,0.004053
15028.500000,4,1.091704,1.103992,1.095696,0.004009
15028.750000,4,1.111542,1.122364,1.114790,0.003736
15029.000000,4,1.123333,1.134557,1.126288,0.003893
15029.250000,4,1.135128,1.144917,1.138264,0.003312
15029.500000,4,1.139887,1.149621,1.142543,0.003297
15029.750000,4,1.142127,1.152207,1.145263,0.003317
15030.000000,4,1.137342,1.146125,1.139871,0.002993
15030.250000,4,1.133608,1.141866,1.136173,0.002828
15030.500000,4,1.128110,1.136310,1.130691,0.002790
15030.750000,4,1.130890,1.138301,1.133017,0.002425
15031.000000,4,1.133817,1.141123,1.136321,0.002402
15031.250000,4,1.142960,1.149235,1.145071,0.001987
15031.500000,4,1.147071,1.154623,1.149408,0.002339
15031.750000,4,1.153037,1.159001,1.154798,0.002013
15032.000000,4,1.153825,1.159229,1.155553,0.001776
15032.250000,4,1.157000,1.162161,1.158845,0.001667
15032.500000,4,1.158468,1.162705,1.159648,0.001273
15032.750000,4,1.162844,1.166320,1.164117,0.001075
15033.000000,4,1.162945,1.165469,1.163736,0.000767
15033.250000,4,1.163625,1.165172,1.164274,0.000511
15033.500000,4,1.157565,1.160259,1.158827,0.000715
15033.750000,4,1.154951,1.156844,1.155919,0.000584
15034.000000,4,1.150849,1.152880,1.152055,0.000689
15034.250000,4,1.152304,1.154642,1.153854,0.000676
15034.500000,4,1.152334,1.154483,1.153380,0.000646
15034.750000,4,1.153582,1.157530,1.155380,0.001164
15035.000000,4,1.150037,1.152579,1.151495,0.001018
15035.250000,4,1.147938,1.151338,1.149517,0.001120
15035.500000,4,1.142659,1.146699,1.144951,0.001385
15035.750000,4,1.143441,1.147606,1.145912,0.001514
15036.000000,4,1.144956,1.149084,1.147034,0.001524
15036.250000,4,1.149730,1.154354,1.152384,0.001568
15036.500000,4,1.150770,1.155627,1.153423,0.001728
15036.750000,4,1.152939,1.158236,1.156186,0.002009
15037.000000,4,1.150830,1.156433,1.154475,0.002075
15037.250000,4,1.152494,1.158804,1.156309,0.002150
15037.500000,4,1.153861,1.158922,1.156794,0.002103
15037.750000,4,1.158496,1.165159,1.162748,0.002334
15038.000000,4,1.161002,1.166825,1.164964,0.002105
15038.250000,4,1.163884,1.170622,1.168212,0.002486
15038.500000,4,1.161279,1.167254,1.165310,0.002284
15038.750000,4,1.161121,1.168064,1.165513,0.002591
15039.000000,4,1.159100,1.165302,1.163122,0.002353
15039.250000,4,1.162666,1.168101,1.166114,0.002327
15039.500000,4,1.162735,1.169901,1.167029,0.002490
15039.750000,4,1.164944,1.172278,1.169718,0.002412
15040.000000,4,1.254609,1.288697,1.276310,0.011572
15040.250000,4,1.159932,1.166815,1.164605,0.002544
15040.500000,4,1.153435,1.160372,1.157836,0.002332
15040.750000,4,1.151761,1.157560,1.155420,0.002369
15041.000000,4,1.148443,1.154503,1.152563,0.002258
15041.250000,4,1.148898,1.154711,1.152997,0.002067
15041.500000,4,1.145600,1.151525,1.149450,0.002079
15041.750000,4,1.142550,1.149547,1.146533,0.002142
15042.000000,4,1.135042,1.140405,1.138447,0.001890
15042.250000,4,1.129852,1.136323,1.133882,0.002181
15042.500000,4,1.122097,1.128031,1.126073,0.002152
15042.750000,4,1.118125,1.123552,1.121906,0.001973
15043.000000,4,1.110182,1.116529,1.114104,0.002003
15043.250000,4,1.103813,1.109869,1.107945,0.002023
15043.500000,4,1.095187,1.100146,1.098482,0.001665
15043.750000,4,1.090848,1.096648,1.094468,0.001972
15044.000000,4,1.087520,1.092381,1.090832,0.001674
15044.250000,4,1.092473,1.098301,1.096205,0.001737
15044.500000,4,1.098762,1.103862,1.102099,0.001496
15044.750000,4,1.109716,1.113661,1.112327,0.001319
15045.000000,4,1.116333,1.119882,1.118727,0.001070
15045.250000,4,1.123860,1.127787,1.126302,0.001138
15045.500000,4,1.128248,1.130606,1.129908,0.000717
15045.750000,4,1.137528,1.139073,1.138374,0.000649
15046.000000,4,1.142332,1.144865,1.144167,0.000766
15046.250000,4,1.150553,1.153395,1.152447,0.000832
15046.500000,4,1.153871,1.155440,1.154796,0.000483
15046.750000,4,1.155505,1.158684,1.157326,0.000902
15047.000000,4,1.151857,1.154236,1.153061,0.000783
15047.250000,4,1.150044,1.152202,1.150980,0.000790
15047.500000,4,1.144233,1.146684,1.145301,0.000778
15047.750000,4,1.142285,1.144858,1.143365,0.000746
15048.000000,4,1.135937,1.138506,1.137239,0.001018
15048.250000,4,1.130074,1.133091,1.131478,0.001036
15048.500000,4,1.118990,1.121830,1.120286,0.001000
15048.750000,4,1.110006,1.113725,1.111529,0.001081
15049.000000,4,1.100076,1.103206,1.101509,0.001074
15049.250000,4,1.097062,1.099675,1.097986,0.000832
15049.500000,4,1.091986,1.095364,1.092968,0.001081
15049.750000,4,1.090103,1.093802,1.091403,0.001062
15050.000000,4,1.083471,1.086620,1.084655,0.000998
15050.250000,4,1.076152,1.080067,1.077368,0.001170
15050.500000,4,1.062738,1.066534,1.064257,0.001222
15050.750000,4,1.051888,1.055589,1.052864,0.001169
15051.000000,4,1.034528,1.039246,1.036231,0.001371
15051.250000,4,1.018625,1.022437,1.019972,0.001360
15051.500000,4,0.994348,0.998651,0.995971,0.001431
15051.750000,4,0.967333,0.972333,0.969369,0.001619
15052.000000,4,0.932165,0.937844,0.934861,0.001884
15052.250000,4,0.896105,0.901623,0.898860,0.001698
15052.500000,4,0.853532,0.859042,0.856288,0.001988
