# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.228964,0.230320,0.229428,0.000487
13928.250000,1,0.231122,0.232296,0.231653,0.000404
13928.500000,1,0.237901,0.238737,0.238341,0.000306
13928.750000,1,0.249366,0.250594,0.249907,0.000398
13929.000000,1,0.265748,0.267267,0.266293,0.000504
13929.250000,1,0.287107,0.288930,0.287763,0.000603
13929.500000,1,0.313633,0.315859,0.314456,0.000750
13929.750000,1,0.345086,0.347557,0.345944,0.000896
13930.000000,1,0.381048,0.383821,0.382128,0.000981
13930.250000,1,0.421170,0.424173,0.422453,0.001029
13930.500000,1,0.464936,0.468075,0.466053,0.001079
13930.750000,1,0.510282,0.513794,0.511827,0.001242
13931.000000,1,0.556507,0.560175,0.558277,0.001147
13931.250000,1,0.603815,0.606839,0.605238,0.001110
13931.500000,1,0.650434,0.653809,0.652088,0.001128
13931.750000,1,0.696481,0.699781,0.698155,0.001214
13932.000000,1,0.741960,0.744965,0.743484,0.000944
13932.250000,1,0.784286,0.787824,0.786309,0.001198
13932.500000,1,0.824262,0.826509,0.825456,0.000740
13932.750000,1,0.858834,0.862978,0.861144,0.001229
13933.000000,1,0.891888,0.895073,0.893949,0.001020
13933.250000,1,0.923107,0.925356,0.924633,0.000835
13933.500000,1,0.952200,0.955517,0.954267,0.001037
13933.750000,1,0.980613,0.983725,0.982284,0.000980
13934.000000,1,1.006351,1.009821,1.007599,0.001071
13934.250000,1,1.028759,1.030563,1.029829,0.000724
13934.500000,1,1.047707,1.051078,1.049331,0.001079
13934.750000,1,1.065854,1.068549,1.067091,0.000938
13935.000000,1,1.084314,1.086485,1.085299,0.000708
13935.250000,1,1.103110,1.105893,1.104369,0.000816
13935.500000,1,1.122352,1.124322,1.123466,0.000729
13935.750000,1,1.140362,1.141917,1.141007,0.000516
13936.000000,1,1.154542,1.156359,1.155292,0.000608
13936.250000,1,1.166488,1.168148,1.167213,0.000593
13936.500000,1,1.178594,1.180076,1.179258,0.000489
13936.750000,1,1.191605,1.193410,1.192562,0.000591
13937.000000,1,1.207709,1.210019,1.208817,0.000697
13937.250000,1,1.225593,1.227686,1.226616,0.000712
13937.500000,1,1.242657,1.245685,1.244331,0.001035
13937.750000,1,1.257507,1.260824,1.259253,0.001052
13938.000000,1,1.270647,1.273598,1.271704,0.000993
13938.250000,1,1.281288,1.284433,1.282733,0.001071
13938.500000,1,1.296633,1.300433,1.298730,0.001254
13938.750000,1,1.307861,1.312317,1.310126,0.001347
13939.000000,1,1.324886,1.328831,1.326890,0.001443
13939.250000,1,1.340959,1.346236,1.343608,0.001784
13939.500000,1,1.355434,1.359849,1.357718,0.001323
13939.750000,1,1.365297,1.370568,1.367939,0.001911
13940.000000,1,1.372468,1.377464,1.375420,0.001610
13940.250000,1,1.380120,1.383975,1.381643,0.001548
13940.500000,1,1.384627,1.389193,1.387194,0.001664
13940.750000,1,1.390615,1.395888,1.393414,0.001753
13941.000000,1,1.395435,1.400371,1.397448,0.001717
13941.250000,1,1.397130,1.401014,1.399161,0.001406
13941.500000,1,1.395696,1.399793,1.397698,0.001563
13941.750000,1,1.391799,1.395431,1.393855,0.001372
13942.000000,1,1.388956,1.392010,1.390391,0.001102
13942.250000,1,1.384343,1.387286,1.386167,0.001190
13942.500000,1,1.379367,1.383239,1.381198,0.001203
13942.750000,1,1.374067,1.376920,1.375258,0.001002
13943.000000,1,1.365819,1.368044,1.366943,0.000734
13943.250000,1,1.356532,1.358921,1.357659,0.000798
13943.500000,1,1.346151,1.348701,1.347040,0.000750
13943.750000,1,1.334708,1.336803,1.335834,0.000812
13944.000000,1,1.323906,1.325511,1.324572,0.000468
13944.250000,1,1.310848,1.312083,1.311520,0.000467
13944.500000,1,1.296691,1.298444,1.297466,0.000722
13944.750000,1,1.281336,1.283341,1.282498,0.000679
13945.000000,1,1.267236,1.268921,1.268177,0.000598
13945.250000,1,1.253788,1.255453,1.254750,0.000655
13945.500000,1,1.242820,1.245439,1.244111,0.000761
13945.750000,1,1.232300,1.234584,1.233664,0.000744
13946.000000,1,1.221838,1.223420,1.222591,0.000469
13946.250000,1,1.210641,1.212483,1.211370,0.000584
13946.500000,1,1.198210,1.200218,1.199470,0.000826
13946.750000,1,1.187819,1.189592,1.188736,0.000543
13947.000000,1,1.180449,1.181619,1.181194,0.000403
13947.250000,1,1.175835,1.176944,1.176431,0.000414
13947.500000,1,1.172766,1.174053,1.173416,0.000452
13947.750000,1,1.169670,1.171834,1.170657,0.000628
13948.000000,1,1.166367,1.167744,1.167000,0.000483
13948.250000,1,1.160328,1.161257,1.160721,0.000294
13948.500000,1,1.154222,1.155711,1.154917,0.000503
13948.750000,1,1.148602,1.149967,1.149239,0.000486
13949.000000,1,1.144847,1.146267,1.145694,0.000457
13949.250000,1,1.142207,1.143717,1.143097,0.000496
13949.500000,1,1.139797,1.141084,1.140627,0.000409
13949.750000,1,1.136151,1.138914,1.137849,0.000812
13950.000000,1,1.132010,1.133536,1.132906,0.000529
13950.250000,1,1.127475,1.128456,1.127884,0.000368
13950.500000,1,1.122356,1.123514,1.123090,0.000384
13950.750000,1,1.118492,1.120185,1.119396,0.000529
13951.000000,1,1.116308,1.118319,1.117445,0.000700
13951.250000,1,1.114796,1.116878,1.115679,0.000617
13951.500000,1,1.113946,1.114883,1.114454,0.000274
13951.750000,1,1.112000,1.113184,1.112586,0.000373
13952.000000,1,1.109401,1.111292,1.110812,0.000601
13952.250000,1,1.109252,1.111163,1.110324,0.000644
13952.500000,1,1.109331,1.110936,1.110287,0.000576
13952.750000,1,1.110201,1.112673,1.111801,0.000772
13953.000000,1,1.111921,1.115025,1.113780,0.000984
13953.250000,1,1.113482,1.116111,1.115012,0.000826
13953.500000,1,1.113571,1.115613,1.114563,0.000592
13953.750000,1,1.110873,1.112847,1.112023,0.000600
13954.000000,1,1.106051,1.107553,1.106776,0.000451
13954.250000,1,1.098195,1.100212,1.099635,0.000660
13954.500000,1,1.087394,1.089009,1.088485,0.000521
13954.750000,1,1.073049,1.074709,1.073840,0.000572
13955.000000,1,1.052655,1.054823,1.053813,0.000686
13955.250000,1,1.026681,1.029758,1.028299,0.000945
13955.500000,1,0.994801,0.998396,0.996663,0.001143
13955.750000,1,0.957600,0.961986,0.959774,0.001451
13956.000000,1,0.915432,0.920562,0.917807,0.001625
13956.250000,1,0.868587,0.874071,0.871027,0.001791
13956.500000,1,0.816833,0.822777,0.819826,0.002103
13956.750000,1,0.761179,0.768461,0.765143,0.002465
13957.000000,1,0.703875,0.710672,0.707338,0.002364
13957.250000,1,0.644227,0.651354,0.648012,0.002453
13957.500000,1,0.584546,0.592016,0.588205,0.002523
13957.750000,1,0.525665,0.533070,0.529428,0.002629
13958.000000,1,0.469264,0.476708,0.473198,0.002478
13958.250000,1,0.417184,0.423944,0.420633,0.002376
13958.500000,1,0.369509,0.375946,0.372862,0.002226
13958.750000,1,0.327887,0.333695,0.331017,0.002014
13959.000000,1,0.293620,0.298400,0.295977,0.001569
13959.250000,1,0.265832,0.270211,0.268096,0.001499
13959.500000,1,0.246334,0.249531,0.248016,0.001110
13959.750000,1,0.234459,0.236905,0.235683,0.000791
13960.000000,2,0.284405,0.285729,0.284951,0.000482
13960.250000,2,0.289433,0.290452,0.289845,0.000397
13960.500000,2,0.292902,0.295188,0.293951,0.000663
13960.750000,2,0.307568,0.309458,0.308367,0.000557
13961.000000,2,0.320999,0.324270,0.322575,0.001067
13961.250000,2,0.345843,0.349271,0.347394,0.001047
13961.500000,2,0.369805,0.373958,0.371654,0.001525
13961.750000,2,0.404248,0.408509,0.406133,0.001431
13962.000000,2,0.437023,0.441839,0.439126,0.001833
13962.250000,2,0.478723,0.483478,0.480614,0.001726
13962.500000,2,0.516844,0.522048,0.519114,0.001982
13962.750000,2,0.562215,0.566872,0.564195,0.001808
13963.000000,2,0.601996,0.607453,0.604508,0.002094
13963.250000,2,0.647987,0.652154,0.649999,0.001586
13963.500000,2,0.685613,0.691471,0.688335,0.001996
13963.750000,2,0.728178,0.732016,0.730117,0.001342
13964.000000,2,0.760737,0.765082,0.763083,0.001522
13964.250000,2,0.795347,0.798693,0.797141,0.001178
13964.500000,2,0.820432,0.824125,0.822205,0.001268
13964.750000,2,0.848154,0.850671,0.849722,0.000801
13965.000000,2,0.866848,0.869917,0.868739,0.000950
13965.250000,2,0.889051,0.890545,0.889932,0.000498
13965.500000,2,0.901211,0.903003,0.902370,0.000638
13965.750000,2,0.916221,0.917986,0.917178,0.000579
13966.000000,2,0.922857,0.923905,0.923139,0.000338
13966.250000,2,0.931642,0.933411,0.932497,0.000700
13966.500000,2,0.934873,0.935796,0.935407,0.000357
13966.750000,2,0.942915,0.944667,0.943749,0.000748
13967.000000,2,0.945705,0.946989,0.946396,0.000389
13967.250000,2,0.953715,0.955147,0.954393,0.000456
13967.500000,2,0.956006,0.957041,0.956589,0.000393
13967.750000,2,0.962709,0.963919,0.963340,0.000380
13968.000000,2,0.964765,0.966424,0.965624,0.000602
13968.250000,2,0.972779,0.974227,0.973379,0.000560
13968.500000,2,0.976336,0.977969,0.977036,0.000505
13968.750000,2,0.986251,0.987983,0.987376,0.000556
13969.000000,2,0.992321,0.994202,0.993377,0.000557
13969.250000,2,1.003337,1.004664,1.004014,0.000467
13969.500000,2,1.008019,1.009526,1.008951,0.000568
13969.750000,2,1.017963,1.019406,1.018721,0.000578
13970.000000,2,1.021333,1.024101,1.022941,0.001002
13970.250000,2,1.031962,1.034048,1.032982,0.000831
13970.500000,2,1.035835,1.039015,1.037589,0.001345
13970.750000,2,1.045839,1.048810,1.047543,0.001109
13971.000000,2,1.048814,1.052574,1.050906,0.001489
13971.250000,2,1.057763,1.061264,1.059504,0.001267
13971.500000,2,1.060765,1.065144,1.063021,0.001858
13971.750000,2,1.071742,1.078669,1.074598,0.002582
13972.000000,2,1.172561,1.206512,1.190681,0.013549
13972.250000,2,1.086280,1.091318,1.088835,0.002019
13972.500000,2,1.089809,1.094999,1.092646,0.002037
13972.750000,2,1.100641,1.105246,1.103036,0.001689
13973.000000,2,1.104767,1.110985,1.107866,0.002327
13973.250000,2,1.116091,1.120471,1.118558,0.001913
13973.500000,2,1.121779,1.127181,1.124480,0.002118
13973.750000,2,1.133830,1.138163,1.136301,0.001905
13974.000000,2,1.140993,1.146095,1.143854,0.002195
13974.250000,2,1.154182,1.158814,1.156759,0.001921
13974.500000,2,1.160596,1.166520,1.163856,0.002259
13974.750000,2,1.172365,1.179282,1.176657,0.002541
13975.000000,2,1.181189,1.186641,1.184183,0.002318
13975.250000,2,1.194942,1.200019,1.197743,0.001979
13975.500000,2,1.202418,1.209459,1.206437,0.002627
13975.750000,2,1.217566,1.222984,1.220753,0.001870
13976.000000,2,1.292059,1.301022,1.296533,0.003632
13976.250000,2,1.240095,1.244894,1.242546,0.001982
13976.500000,2,1.245904,1.252020,1.249246,0.002344
13976.750000,2,1.258289,1.262998,1.261059,0.001786
13977.000000,2,1.265059,1.271553,1.268185,0.002465
13977.250000,2,1.277309,1.282835,1.280106,0.001863
13977.500000,2,1.284005,1.289339,1.286593,0.002231
13977.750000,2,1.294463,1.300077,1.297480,0.001864
13978.000000,2,1.298193,1.303219,1.300513,0.001882
13978.250000,2,1.305284,1.309136,1.307422,0.001479
13978.500000,2,1.306454,1.311247,1.308553,0.001892
13978.750000,2,1.311396,1.315542,1.313824,0.001350
13979.000000,2,1.311285,1.314917,1.313118,0.001290
13979.250000,2,1.314977,1.318218,1.316443,0.001155
13979.500000,2,1.311471,1.314613,1.313078,0.001093
13979.750000,2,1.312830,1.314936,1.313501,0.000675
13980.000000,2,1.306323,1.309409,1.308156,0.001042
13980.250000,2,1.307143,1.308862,1.308088,0.000622
13980.500000,2,1.301073,1.303172,1.301973,0.000670
13980.750000,2,1.302210,1.303546,1.302853,0.000487
13981.000000,2,1.296950,1.298615,1.297827,0.000514
13981.250000,2,1.296791,1.297741,1.297186,0.000309
13981.500000,2,1.291039,1.292677,1.291835,0.000475
13981.750000,2,1.291345,1.293223,1.292282,0.000669
13982.000000,2,1.288320,1.290993,1.289600,0.000769
13982.250000,2,1.294155,1.295078,1.294633,0.000266
13982.500000,2,1.294512,1.297218,1.295970,0.000867
13982.750000,2,1.300922,1.304013,1.302944,0.000901
13983.000000,2,1.303280,1.305105,1.304001,0.000562
13983.250000,2,1.307446,1.309954,1.308467,0.000819
13983.500000,2,1.305063,1.306827,1.305786,0.000602
13983.750000,2,1.307009,1.309934,1.308302,0.001173
13984.000000,2,1.303949,1.306459,1.305195,0.000922
13984.250000,2,1.306533,1.310549,1.308150,0.001312
13984.500000,2,1.303418,1.306434,1.304809,0.000886
13984.750000,2,1.303050,1.308270,1.304977,0.001679
13985.000000,2,1.295008,1.298759,1.296502,0.001246
13985.250000,2,1.288722,1.294604,1.291372,0.001969
13985.500000,2,1.278830,1.282876,1.280726,0.001410
13985.750000,2,1.273540,1.278549,1.275507,0.001775
13986.000000,2,1.263732,1.268313,1.266176,0.001603
13986.250000,2,1.259480,1.264390,1.261433,0.001555
13986.500000,2,1.246448,1.251269,1.248299,0.001555
13986.750000,2,1.232569,1.239228,1.235530,0.002158
13987.000000,2,1.208682,1.214116,1.210774,0.002084
13987.250000,2,1.182211,1.188975,1.185287,0.002560
13987.500000,2,1.144818,1.151983,1.148246,0.002738
13987.750000,2,1.107040,1.115798,1.111073,0.003293
13988.000000,2,1.059110,1.067713,1.063266,0.003005
13988.250000,2,1.009157,1.019265,1.013871,0.003700
13988.500000,2,0.948316,0.958384,0.953148,0.003682
13988.750000,2,0.887051,0.898062,0.892626,0.004229
13989.000000,2,0.819431,0.829180,0.824424,0.003831
13989.250000,2,0.756326,0.766878,0.761466,0.004011
13989.500000,2,0.689188,0.698787,0.693761,0.003652
13989.750000,2,0.628145,0.637905,0.633199,0.003633
13990.000000,2,0.564887,0.572424,0.569032,0.003009
13990.250000,2,0.508398,0.516917,0.513084,0.003214
13990.500000,2,0.452343,0.458789,0.455724,0.002410
13990.750000,2,0.406324,0.413251,0.409969,0.002539
13991.000000,2,0.363321,0.368384,0.365889,0.001772
13991.250000,2,0.333304,0.338133,0.335640,0.001715
13991.500000,2,0.307504,0.310091,0.308803,0.000911
13991.750000,2,0.295865,0.298373,0.296974,0.000858
13992.000000,3,0.306348,0.308251,0.307194,0.000547
13992.250000,3,0.309147,0.311205,0.310229,0.000700
13992.500000,3,0.318101,0.320473,0.319387,0.000820
13992.750000,3,0.333468,0.336377,0.334869,0.001112
13993.000000,3,0.355641,0.359212,0.357218,0.001400
13993.250000,3,0.382518,0.386638,0.384400,0.001717
13993.500000,3,0.415737,0.420538,0.418052,0.001912
13993.750000,3,0.454311,0.460069,0.456861,0.002222
13994.000000,3,0.497179,0.503319,0.499835,0.002368
13994.250000,3,0.544028,0.550405,0.546928,0.002566
13994.500000,3,0.594185,0.601626,0.597485,0.002892
13994.750000,3,0.647274,0.655089,0.651061,0.002975
13995.000000,3,0.702033,0.710472,0.705945,0.003215
13995.250000,3,0.756560,0.764815,0.760411,0.003212
13995.500000,3,0.809046,0.817489,0.812956,0.003120
13995.750000,3,0.857260,0.865001,0.861026,0.002909
13996.000000,3,0.902883,0.909698,0.906126,0.002829
13996.250000,3,0.943881,0.950725,0.947365,0.002610
13996.500000,3,0.981900,0.988023,0.985067,0.002446
13996.750000,3,1.015862,1.021545,1.018994,0.002159
13997.000000,3,1.045737,1.051294,1.048525,0.002301
13997.250000,3,1.069273,1.074692,1.072328,0.002016
13997.500000,3,1.089465,1.093289,1.091452,0.001540
13997.750000,3,1.104266,1.108956,1.106943,0.001881
13998.000000,3,1.118289,1.122734,1.120552,0.001629
13998.250000,3,1.130186,1.134776,1.132508,0.001638
13998.500000,3,1.140821,1.145230,1.142786,0.001674
13998.750000,3,1.147912,1.151182,1.149579,0.001286
13999.000000,3,1.151101,1.155366,1.153128,0.001384
13999.250000,3,1.151850,1.155366,1.153249,0.001062
13999.500000,3,1.150726,1.152813,1.151797,0.000626
13999.750000,3,1.147474,1.150570,1.148404,0.000960
14000.000000,3,1.142871,1.144764,1.143866,0.000599
14000.250000,3,1.135789,1.137851,1.136543,0.000626
14000.500000,3,1.125691,1.127705,1.126468,0.000683
14000.750000,3,1.112821,1.115927,1.114558,0.000912
14001.000000,3,1.101949,1.103665,1.102908,0.000609
14001.250000,3,1.091427,1.093421,1.092588,0.000669
14001.500000,3,1.083402,1.085441,1.084459,0.000674
14001.750000,3,1.076951,1.078977,1.077825,0.000667
14002.000000,3,1.069474,1.072514,1.071145,0.000927
14002.250000,3,1.062634,1.064646,1.063687,0.000654
14002.500000,3,1.054536,1.057701,1.055972,0.001103
14002.750000,3,1.047799,1.050806,1.049165,0.001063
14003.000000,3,1.044856,1.046604,1.045670,0.000710
14003.250000,3,1.044011,1.046862,1.045179,0.000965
14003.500000,3,1.046041,1.048439,1.047105,0.000906
14003.750000,3,1.048361,1.051609,1.049607,0.001054
14004.000000,3,1.049565,1.052984,1.050769,0.001176
14004.250000,3,1.048448,1.052381,1.050073,0.001453
14004.500000,3,1.046487,1.049725,1.048214,0.001181
14004.750000,3,1.045487,1.049440,1.047398,0.001507
14005.000000,3,1.045487,1.049551,1.047308,0.001401
14005.250000,3,1.045060,1.050294,1.047383,0.001841
14005.500000,3,1.044749,1.049470,1.047172,0.001618
14005.750000,3,1.041836,1.047945,1.045098,0.002290
14006.000000,3,1.039273,1.044965,1.042004,0.002026
14006.250000,3,1.037176,1.042375,1.040080,0.001795
14006.500000,3,1.038166,1.043058,1.040733,0.001855
14006.750000,3,1.043137,1.047173,1.045046,0.001507
14007.000000,3,1.050468,1.055593,1.052925,0.001639
14007.250000,3,1.059886,1.065017,1.062514,0.001602
14007.500000,3,1.069304,1.074110,1.071632,0.001586
14007.750000,3,1.077906,1.081787,1.079877,0.001591
14008.000000,3,1.085023,1.089335,1.087242,0.001373
14008.250000,3,1.093324,1.097695,1.095161,0.001391
14008.500000,3,1.102247,1.105493,1.103828,0.001206
14008.750000,3,1.110966,1.114656,1.113010,0.001119
14009.000000,3,1.119481,1.123922,1.122248,0.001429
14009.250000,3,1.127909,1.131898,1.129474,0.001347
14009.500000,3,1.133385,1.137900,1.135739,0.001448
14009.750000,3,1.139424,1.143339,1.141418,0.001284
14010.000000,3,1.145104,1.148257,1.146888,0.001190
14010.250000,3,1.151793,1.154580,1.153465,0.001061
14010.500000,3,1.158357,1.162095,1.160529,0.001320
14010.750000,3,1.165532,1.169760,1.167518,0.001362
14011.000000,3,1.173047,1.176197,1.174612,0.000929
14011.250000,3,1.179833,1.183223,1.181404,0.001297
14011.500000,3,1.187135,1.189406,1.188453,0.000732
14011.750000,3,1.193786,1.196757,1.195525,0.001013
14012.000000,3,1.201417,1.205563,1.203227,0.001220
14012.250000,3,1.208790,1.211112,1.209745,0.000855
14012.500000,3,1.215214,1.217265,1.216133,0.000666
14012.750000,3,1.219301,1.222208,1.220912,0.000946
14013.000000,3,1.223206,1.225153,1.224229,0.000677
14013.250000,3,1.225995,1.228079,1.226918,0.000705
14013.500000,3,1.228428,1.230674,1.229576,0.000809
14013.750000,3,1.231728,1.233182,1.232606,0.000516
14014.000000,3,1.233967,1.236077,1.235111,0.000728
14014.250000,3,1.237265,1.238511,1.238102,0.000416
14014.500000,3,1.240620,1.241483,1.241098,0.000271
14014.750000,3,1.243560,1.245161,1.244364,0.000525
14015.000000,3,1.247795,1.249351,1.248626,0.000515
14015.250000,3,1.252342,1.254565,1.253745,0.000755
14015.500000,3,1.258855,1.260672,1.259563,0.000545
14015.750000,3,1.263997,1.265820,1.264658,0.000628
14016.000000,3,1.268380,1.271435,1.270081,0.001052
14016.250000,3,1.273026,1.275731,1.274439,0.000911
14016.500000,3,1.275806,1.278882,1.277592,0.001020
14016.750000,3,1.277693,1.281302,1.280155,0.001194
14017.000000,3,1.279570,1.283139,1.281377,0.001309
14017.250000,3,1.278617,1.282437,1.281038,0.001395
14017.500000,3,1.276961,1.280867,1.279091,0.001224
14017.750000,3,1.272264,1.276754,1.275100,0.001613
14018.000000,3,1.266613,1.271027,1.269217,0.001415
14018.250000,3,1.258183,1.263381,1.260558,0.001563
14018.500000,3,1.246511,1.250885,1.248784,0.001293
14018.750000,3,1.229570,1.233972,1.232312,0.001348
14019.000000,3,1.209688,1.212893,1.211242,0.000981
14019.250000,3,1.182029,1.185853,1.183743,0.001240
14019.500000,3,1.149080,1.152871,1.151302,0.001161
14019.750000,3,1.111768,1.114424,1.112908,0.001046
14020.000000,3,1.066131,1.070438,1.068408,0.001390
14020.250000,3,1.015581,1.019719,1.017635,0.001424
14020.500000,3,0.959419,0.965075,0.961952,0.001787
14020.750000,3,0.898178,0.904227,0.901239,0.001935
14021.000000,3,0.834859,0.841600,0.838372,0.002301
14021.250000,3,0.770596,0.776767,0.773851,0.002215
14021.500000,3,0.704652,0.711880,0.708482,0.002448
14021.750000,3,0.640549,0.647739,0.644183,0.002356
14022.000000,3,0.578336,0.585241,0.582175,0.002322
14022.250000,3,0.520169,0.526624,0.523497,0.002242
14022.500000,3,0.466587,0.472320,0.469659,0.001987
14022.750000,3,0.419779,0.424940,0.422453,0.001785
14023.000000,3,0.380427,0.384846,0.382726,0.001532
14023.250000,3,0.349483,0.352693,0.351063,0.001117
14023.500000,3,0.327269,0.329614,0.328305,0.000796
14023.750000,3,0.313757,0.315081,0.314302,0.000444
14024.000000,4,0.286155,0.286889,0.286613,0.000243
14024.250000,4,0.294434,0.296351,0.295332,0.000643
14024.500000,4,0.292973,0.294408,0.293786,0.000409
14024.750000,4,0.309392,0.310803,0.310004,0.000485
14025.000000,4,0.316486,0.318536,0.317542,0.000568
14025.250000,4,0.338530,0.340457,0.339436,0.000648
14025.500000,4,0.350934,0.353268,0.352403,0.000720
14025.750000,4,0.381523,0.383623,0.382722,0.000658
14026.000000,4,0.402011,0.404640,0.403271,0.000840
14026.250000,4,0.440789,0.443073,0.442288,0.000770
14026.500000,4,0.470328,0.473820,0.472013,0.001103
14026.750000,4,0.517189,0.519809,0.518712,0.001016
14027.000000,4,0.550985,0.554885,0.552730,0.001346
14027.250000,4,0.598102,0.601149,0.599916,0.001077
14027.500000,4,0.629920,0.633197,0.631490,0.001164
14027.750000,4,0.674043,0.677458,0.675845,0.000971
14028.000000,4,0.704637,0.707907,0.706007,0.001083
14028.250000,4,0.747829,0.751165,0.749418,0.001007
14028.500000,4,0.776453,0.778719,0.777455,0.000785
14028.750000,4,0.814205,0.817873,0.816171,0.001191
14029.000000,4,0.836018,0.838590,0.837204,0.000851
14029.250000,4,0.865656,0.870501,0.867926,0.001515
14029.500000,4,0.880770,0.883781,0.882211,0.000909
14029.750000,4,0.906657,0.910836,0.908870,0.001399
14030.000000,4,0.919887,0.922955,0.921581,0.000956
14030.250000,4,0.944175,0.948045,0.946154,0.001412
14030.500000,4,0.954193,0.956957,0.955384,0.000947
14030.750000,4,0.972328,0.976873,0.974740,0.001833
14031.000000,4,0.977721,0.980498,0.979019,0.000887
14031.250000,4,0.994362,0.998313,0.996114,0.001564
14031.500000,4,0.998242,1.001263,0.999657,0.000888
14031.750000,4,1.015855,1.019861,1.017818,0.001412
14032.000000,4,1.020274,1.022179,1.021146,0.000634
14032.250000,4,1.034972,1.037850,1.036282,0.001130
14032.500000,4,1.035736,1.037514,1.036516,0.000670
14032.750000,4,1.048099,1.050976,1.049517,0.001036
14033.000000,4,1.048917,1.050469,1.049657,0.000503
14033.250000,4,1.064150,1.065696,1.065059,0.000524
14033.500000,4,1.065997,1.067636,1.066987,0.000503
14033.750000,4,1.080352,1.082142,1.081476,0.000584
14034.000000,4,1.080005,1.081300,1.080752,0.000428
14034.250000,4,1.091419,1.093300,1.092160,0.000545
14034.500000,4,1.089270,1.090847,1.090417,0.000492
14034.750000,4,1.103431,1.104568,1.104089,0.000396
14035.000000,4,1.104145,1.106493,1.105690,0.000749
14035.250000,4,1.120140,1.121165,1.120796,0.000298
14035.500000,4,1.118712,1.121456,1.120165,0.000872
14035.750000,4,1.130027,1.131401,1.130712,0.000376
14036.000000,4,1.124413,1.127223,1.125795,0.001044
14036.250000,4,1.135574,1.137129,1.136463,0.000471
14036.500000,4,1.134107,1.137768,1.136194,0.001444
14036.750000,4,1.152497,1.154591,1.153691,0.000726
14037.000000,4,1.156311,1.160183,1.158377,0.001640
14037.250000,4,1.174361,1.176892,1.175741,0.000903
14037.500000,4,1.173553,1.177541,1.175983,0.001335
14037.750000,4,1.186522,1.187804,1.187206,0.000450
14038.000000,4,1.180002,1.183807,1.182443,0.001318
14038.250000,4,1.189202,1.191168,1.190341,0.000703
14038.500000,4,1.181110,1.184636,1.183398,0.001084
14038.750000,4,1.187460,1.188587,1.188018,0.000348
14039.000000,4,1.174511,1.177035,1.175992,0.000972
14039.250000,4,1.175649,1.177162,1.176310,0.000472
14039.500000,4,1.162491,1.164431,1.163546,0.000672
14039.750000,4,1.167655,1.170000,1.168835,0.000808
14040.000000,4,1.554015,1.667610,1.608493,0.045833
14040.250000,4,1.176528,1.179385,1.177839,0.001008
14040.500000,4,1.175919,1.180048,1.178122,0.001524
14040.750000,4,1.190465,1.193058,1.191752,0.000712
14041.000000,4,1.187949,1.193047,1.190592,0.001830
14041.250000,4,1.201589,1.204533,1.202742,0.001047
14041.500000,4,1.200010,1.204424,1.202186,0.001746
14041.750000,4,1.215556,1.218693,1.216894,0.001097
14042.000000,4,1.215544,1.220328,1.217837,0.001835
14042.250000,4,1.228088,1.231644,1.229941,0.001441
14042.500000,4,1.224320,1.228830,1.226674,0.001785
14042.750000,4,1.231393,1.233352,1.232540,0.000816
14043.000000,4,1.222358,1.226957,1.224770,0.001707
14043.250000,4,1.230750,1.233902,1.232550,0.001239
14043.500000,4,1.225568,1.231169,1.228457,0.002153
14043.750000,4,1.236201,1.240335,1.238545,0.001361
14044.000000,4,1.230151,1.235301,1.233033,0.001918
14044.250000,4,1.236570,1.240355,1.238466,0.001292
14044.500000,4,1.227748,1.232813,1.229784,0.001836
14044.750000,4,1.233905,1.238263,1.236203,0.001702
14045.000000,4,1.228843,1.235422,1.232283,0.002680
14045.250000,4,1.243769,1.249500,1.246238,0.002153
14045.500000,4,1.244797,1.251413,1.247952,0.002756
14045.750000,4,1.259635,1.264582,1.262247,0.002036
14046.000000,4,1.256059,1.263229,1.259870,0.002801
14046.250000,4,1.265843,1.271041,1.268525,0.001892
14046.500000,4,1.259858,1.266891,1.263271,0.002810
14046.750000,4,1.269573,1.274686,1.271948,0.002048
14047.000000,4,1.265034,1.271710,1.268245,0.002770
14047.250000,4,1.276495,1.281635,1.279086,0.002075
14047.500000,4,1.271705,1.277493,1.274904,0.002571
14047.750000,4,1.281138,1.285714,1.283591,0.001683
14048.000000,4,1.274273,1.281952,1.278014,0.002928
14048.250000,4,1.284253,1.290048,1.287314,0.002207
14048.500000,4,1.281227,1.287957,1.284659,0.002836
14048.750000,4,1.294810,1.299472,1.297061,0.001905
14049.000000,4,1.291451,1.298778,1.294841,0.002750
14049.250000,4,1.303224,1.307627,1.305360,0.001756
14049.500000,4,1.296343,1.303217,1.300041,0.002540
14049.750000,4,1.303815,1.307370,1.305759,0.001298
14050.000000,4,1.294037,1.299808,1.296670,0.002168
14050.250000,4,1.296343,1.300789,1.298978,0.001558
14050.500000,4,1.281319,1.285674,1.283656,0.001750
14050.750000,4,1.275514,1.278296,1.276750,0.001056
14051.000000,4,1.247463,1.252341,1.249840,0.001610
14051.250000,4,1.230223,1.232014,1.231110,0.000516
14051.500000,4,1.191385,1.193047,1.192267,0.000591
14051.750000,4,1.160720,1.164159,1.162204,0.001031
14052.000000,4,1.111034,1.114274,1.112446,0.001092
14052.250000,4,1.066818,1.071672,1.069254,0.001742
14052.500000,4,1.003003,1.006804,1.005442,0.001428
