# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.227118,0.228984,0.228184,0.000611
14428.250000,1,0.230799,0.232789,0.232132,0.000754
14428.500000,1,0.242715,0.245329,0.244366,0.000853
14428.750000,1,0.262966,0.265864,0.264634,0.001014
14429.000000,1,0.291604,0.293910,0.292902,0.000871
14429.250000,1,0.327706,0.330080,0.328683,0.000841
14429.500000,1,0.370740,0.372548,0.371619,0.000627
14429.750000,1,0.419482,0.421498,0.420768,0.000605
14430.000000,1,0.472712,0.476491,0.474860,0.001136
14430.250000,1,0.530111,0.534735,0.532143,0.001360
14430.500000,1,0.590038,0.596351,0.592649,0.002020
14430.750000,1,0.651184,0.659691,0.654982,0.002730
14431.000000,1,0.714251,0.724412,0.718476,0.003356
14431.250000,1,0.776808,0.788770,0.781885,0.003967
14431.500000,1,0.838904,0.851768,0.843500,0.004505
14431.750000,1,0.897046,0.910950,0.901864,0.005101
14432.000000,1,0.952697,0.968251,0.957914,0.005709
14432.250000,1,1.004924,1.021504,1.010771,0.006411
14432.500000,1,1.053868,1.072178,1.060320,0.006855
14432.750000,1,1.099762,1.120012,1.106335,0.007357
14433.000000,1,1.140450,1.161355,1.147584,0.008149
14433.250000,1,1.177294,1.196928,1.183473,0.007824
14433.500000,1,1.208357,1.229651,1.215098,0.008663
14433.750000,1,1.235844,1.258753,1.243369,0.008445
14434.000000,1,1.264065,1.287696,1.271740,0.008913
14434.250000,1,1.291731,1.315538,1.299354,0.009153
14434.500000,1,1.318423,1.341690,1.325276,0.008984
14434.750000,1,1.340783,1.366262,1.348901,0.009680
14435.000000,1,1.360403,1.384584,1.367505,0.009382
14435.250000,1,1.374787,1.398935,1.382499,0.009345
14435.500000,1,1.384462,1.410056,1.392823,0.009624
14435.750000,1,1.395419,1.418977,1.402469,0.009545
14436.000000,1,1.402551,1.426047,1.409969,0.009431
14436.250000,1,1.408304,1.431188,1.415045,0.009354
14436.500000,1,1.410816,1.434788,1.417591,0.009381
14436.750000,1,1.410000,1.432838,1.416913,0.008972
14437.000000,1,1.407947,1.429547,1.414567,0.008584
14437.250000,1,1.406416,1.427027,1.412619,0.008217
14437.500000,1,1.405164,1.426077,1.411907,0.008172
14437.750000,1,1.404842,1.424257,1.411049,0.008045
14438.000000,1,1.403250,1.422617,1.409527,0.007559
14438.250000,1,1.401198,1.419947,1.407258,0.007534
14438.500000,1,1.401421,1.418817,1.406535,0.006903
14438.750000,1,1.394496,1.411986,1.399667,0.006903
14439.000000,1,1.392875,1.409186,1.397965,0.006733
14439.250000,1,1.392965,1.411396,1.398711,0.006870
14439.500000,1,1.395645,1.411056,1.400515,0.006327
14439.750000,1,1.396823,1.411536,1.401432,0.006265
14440.000000,1,1.396925,1.411836,1.401874,0.005952
14440.250000,1,1.394445,1.408986,1.398992,0.005787
14440.500000,1,1.390664,1.404125,1.395224,0.005564
14440.750000,1,1.386066,1.400325,1.390632,0.005485
14441.000000,1,1.381374,1.394145,1.385150,0.005136
14441.250000,1,1.375174,1.387064,1.378801,0.004547
14441.500000,1,1.366320,1.377573,1.370128,0.004412
14441.750000,1,1.355773,1.367442,1.359599,0.004734
14442.000000,1,1.343436,1.354341,1.347114,0.004261
14442.250000,1,1.332300,1.341930,1.335693,0.003825
14442.500000,1,1.322327,1.330869,1.325093,0.003246
14442.750000,1,1.313180,1.320228,1.315710,0.002715
14443.000000,1,1.304730,1.310978,1.306863,0.002646
14443.250000,1,1.295189,1.301457,1.297775,0.002264
14443.500000,1,1.286347,1.291046,1.288155,0.001827
14443.750000,1,1.278261,1.282155,1.279630,0.001410
14444.000000,1,1.270661,1.273475,1.272044,0.000881
14444.250000,1,1.265422,1.267814,1.266235,0.000923
14444.500000,1,1.260650,1.263162,1.261690,0.000782
14444.750000,1,1.256474,1.259396,1.257266,0.000945
14445.000000,1,1.252085,1.252974,1.252589,0.000293
14445.250000,1,1.246745,1.248594,1.247874,0.000665
14445.500000,1,1.240092,1.243185,1.242029,0.001055
14445.750000,1,1.234411,1.236907,1.236015,0.001004
14446.000000,1,1.225942,1.230578,1.228873,0.001713
14446.250000,1,1.218380,1.223479,1.221641,0.001752
14446.500000,1,1.208969,1.215155,1.213105,0.002331
14446.750000,1,1.199049,1.205893,1.203787,0.002436
14447.000000,1,1.189228,1.195920,1.193864,0.002802
14447.250000,1,1.179017,1.187278,1.184304,0.003008
14447.500000,1,1.167526,1.177046,1.173923,0.003607
14447.750000,1,1.156305,1.166427,1.162873,0.004072
14448.000000,1,1.144194,1.154804,1.151286,0.004111
14448.250000,1,1.131033,1.141980,1.138473,0.004193
14448.500000,1,1.117432,1.129625,1.125932,0.004873
14448.750000,1,1.104271,1.117285,1.112916,0.004778
14449.000000,1,1.092070,1.104810,1.100752,0.005083
14449.250000,1,1.079339,1.093285,1.088873,0.005506
14449.500000,1,1.065998,1.081354,1.076734,0.005936
14449.750000,1,1.052977,1.068967,1.064026,0.006357
14450.000000,1,1.039755,1.055865,1.051071,0.006461
14450.250000,1,1.027064,1.043587,1.038382,0.006692
14450.500000,1,1.013383,1.031010,1.025362,0.006956
14450.750000,1,0.999798,1.018871,1.012645,0.007589
14451.000000,1,0.988334,1.006613,1.000983,0.007451
14451.250000,1,0.975803,0.995636,0.989429,0.007864
14451.500000,1,0.964720,0.984395,0.978077,0.007976
14451.750000,1,0.952489,0.973409,0.967071,0.008495
14452.000000,1,0.941038,0.962398,0.955808,0.008587
14452.250000,1,0.929080,0.951077,0.944601,0.008838
14452.500000,1,0.916604,0.938606,0.931799,0.008882
14452.750000,1,0.902631,0.925757,0.918479,0.009434
14453.000000,1,0.887957,0.912325,0.904571,0.009550
14453.250000,1,0.874185,0.898469,0.890675,0.009459
14453.500000,1,0.860328,0.884867,0.877221,0.009861
14453.750000,1,0.846346,0.871356,0.863681,0.010122
14454.000000,1,0.831021,0.856780,0.848726,0.010225
14454.250000,1,0.814757,0.840554,0.832590,0.010051
14454.500000,1,0.796035,0.821527,0.813510,0.009871
14454.750000,1,0.774488,0.799622,0.791687,0.009672
14455.000000,1,0.749957,0.775616,0.767335,0.009820
14455.250000,1,0.723945,0.748729,0.740784,0.009540
14455.500000,1,0.696038,0.720060,0.712313,0.009365
14455.750000,1,0.665032,0.688796,0.681158,0.009097
14456.000000,1,0.632136,0.655162,0.647467,0.008628
14456.250000,1,0.596825,0.618267,0.610942,0.008099
14456.500000,1,0.559329,0.579174,0.572374,0.007370
14456.750000,1,0.519984,0.539438,0.532939,0.007166
14457.000000,1,0.481956,0.499153,0.493225,0.006215
14457.250000,1,0.443492,0.459483,0.453902,0.005841
14457.500000,1,0.406724,0.421024,0.415745,0.005062
14457.750000,1,0.371943,0.384153,0.379605,0.004538
14458.000000,1,0.339878,0.350482,0.346503,0.003638
14458.250000,1,0.311389,0.320184,0.316845,0.003083
14458.500000,1,0.286844,0.293937,0.291198,0.002441
14458.750000,1,0.266422,0.272011,0.269795,0.001881
14459.000000,1,0.250252,0.254054,0.252565,0.001246
14459.250000,1,0.237534,0.240987,0.239494,0.001102
14459.500000,1,0.228926,0.231580,0.230445,0.000805
14459.750000,1,0.223858,0.225837,0.225112,0.000701
14460.000000,2,0.319195,0.325544,0.320988,0.002354
14460.250000,2,0.323002,0.329301,0.325175,0.002292
14460.500000,2,0.332898,0.340017,0.335210,0.002609
14460.750000,2,0.351078,0.360126,0.354095,0.003296
14461.000000,2,0.374157,0.386505,0.378409,0.004499
14461.250000,2,0.404943,0.421271,0.410465,0.006014
14461.500000,2,0.439974,0.460115,0.446846,0.007461
14461.750000,2,0.481826,0.507046,0.490065,0.009464
14462.000000,2,0.526517,0.557282,0.536475,0.011547
14462.250000,2,0.576199,0.611386,0.587500,0.013596
14462.500000,2,0.625807,0.666440,0.638537,0.015650
14462.750000,2,0.676128,0.721570,0.690465,0.017456
14463.000000,2,0.723814,0.774231,0.739799,0.019179
14463.250000,2,0.772380,0.825036,0.788274,0.020579
14463.500000,2,0.815331,0.873057,0.833438,0.022305
14463.750000,2,0.858950,0.918316,0.877104,0.023195
14464.000000,2,0.896488,0.960219,0.916332,0.024538
14464.250000,2,0.932441,0.995874,0.951921,0.025035
14464.500000,2,0.961112,1.025276,0.980300,0.025337
14464.750000,2,0.985631,1.051339,1.005326,0.025908
14465.000000,2,1.005458,1.072073,1.025874,0.026107
14465.250000,2,1.026607,1.092048,1.046014,0.026036
14465.500000,2,1.043184,1.109023,1.063357,0.026003
14465.750000,2,1.061075,1.125079,1.079751,0.025637
14466.000000,2,1.072962,1.136586,1.091550,0.025621
14466.250000,2,1.083095,1.146533,1.101656,0.025174
14466.500000,2,1.090382,1.152272,1.108354,0.024657
14466.750000,2,1.096656,1.156391,1.114446,0.023886
14467.000000,2,1.102439,1.160890,1.119402,0.023563
14467.250000,2,1.108713,1.165488,1.125409,0.022649
14467.500000,2,1.113903,1.169537,1.129899,0.022542
14467.750000,2,1.117662,1.172636,1.133728,0.021858
14468.000000,2,1.120054,1.173146,1.135326,0.021356
14468.250000,2,1.121643,1.172956,1.137067,0.020444
14468.500000,2,1.122775,1.170987,1.136528,0.019460
14468.750000,2,1.124199,1.171997,1.138137,0.018958
14469.000000,2,1.124910,1.170747,1.138279,0.018177
14469.250000,2,1.126494,1.170317,1.139270,0.017736
14469.500000,2,1.125472,1.167658,1.137874,0.016759
14469.750000,2,1.126605,1.166878,1.138521,0.016396
14470.000000,2,1.125792,1.163559,1.136623,0.014916
14470.250000,2,1.125943,1.162679,1.136603,0.014543
14470.500000,2,1.124570,1.159800,1.135048,0.014072
14470.750000,2,1.125159,1.157400,1.134685,0.013144
14471.000000,2,1.123076,1.154311,1.132130,0.012604
14471.250000,2,1.123086,1.151792,1.131234,0.011466
14471.500000,2,1.121879,1.148633,1.129730,0.010677
14471.750000,2,1.123998,1.149962,1.131992,0.010244
14472.000000,2,1.130623,1.153921,1.137625,0.009037
14472.250000,2,1.132590,1.154301,1.138735,0.008535
14472.500000,2,1.135955,1.156351,1.141867,0.008105
14472.750000,2,1.139641,1.157960,1.145037,0.007165
14473.000000,2,1.142483,1.158430,1.147288,0.006604
14473.250000,2,1.145158,1.159210,1.149310,0.005286
14473.500000,2,1.146379,1.159590,1.150694,0.005121
14473.750000,2,1.149226,1.159690,1.152543,0.004178
14474.000000,2,1.150334,1.158940,1.152840,0.003252
14474.250000,2,1.151571,1.158580,1.153395,0.002570
14474.500000,2,1.150033,1.155111,1.151670,0.002027
14474.750000,2,1.149375,1.153042,1.150756,0.001403
14475.000000,2,1.147514,1.150512,1.148858,0.000819
14475.250000,2,1.149643,1.150721,1.150312,0.000378
14475.500000,2,1.148073,1.151339,1.150036,0.001202
14475.750000,2,1.148182,1.153223,1.151625,0.001933
14476.000000,2,1.188562,1.200121,1.196371,0.004815
14476.250000,2,1.147693,1.155730,1.152899,0.003112
14476.500000,2,1.145764,1.155619,1.152583,0.003827
14476.750000,2,1.146133,1.157615,1.154189,0.004500
14477.000000,2,1.146463,1.159128,1.155104,0.005099
14477.250000,2,1.146843,1.161902,1.157356,0.005916
14477.500000,2,1.146833,1.162186,1.157766,0.006227
14477.750000,2,1.146783,1.164510,1.159183,0.006758
14478.000000,2,1.145424,1.164781,1.158980,0.007585
14478.250000,2,1.144974,1.166553,1.159955,0.008560
14478.500000,2,1.143514,1.166742,1.159601,0.008954
14478.750000,2,1.143934,1.168128,1.160880,0.009655
14479.000000,2,1.142464,1.168550,1.160927,0.010429
14479.250000,2,1.144414,1.170564,1.162806,0.010642
14479.500000,2,1.143614,1.172348,1.163480,0.011532
14479.750000,2,1.145974,1.176307,1.167372,0.012218
14480.000000,2,1.148623,1.180056,1.170902,0.012648
14480.250000,2,1.152832,1.186400,1.176345,0.013348
14480.500000,2,1.156291,1.191231,1.180918,0.014041
14480.750000,2,1.160750,1.197389,1.186536,0.014688
14481.000000,2,1.164519,1.202434,1.191225,0.015092
14481.250000,2,1.169587,1.208605,1.197262,0.015820
14481.500000,2,1.172736,1.214204,1.202323,0.016745
14481.750000,2,1.179105,1.221845,1.208962,0.017095
14482.000000,2,1.181954,1.225833,1.212978,0.017635
14482.250000,2,1.185563,1.230220,1.217547,0.017676
14482.500000,2,1.186673,1.232726,1.219195,0.018695
14482.750000,2,1.187292,1.234239,1.220927,0.018916
14483.000000,2,1.186933,1.235622,1.220797,0.019056
14483.250000,2,1.185873,1.236161,1.221393,0.019984
14483.500000,2,1.184003,1.234590,1.219642,0.019954
14483.750000,2,1.179954,1.232034,1.216903,0.020733
14484.000000,2,1.173446,1.226351,1.210708,0.020829
14484.250000,2,1.166398,1.219791,1.204714,0.021318
14484.500000,2,1.158110,1.212871,1.196356,0.021947
14484.750000,2,1.151082,1.206737,1.190609,0.022265
14485.000000,2,1.144194,1.199540,1.183620,0.022053
14485.250000,2,1.137646,1.194759,1.178134,0.022657
14485.500000,2,1.129998,1.187573,1.170373,0.023168
14485.750000,2,1.121160,1.179895,1.162487,0.023066
14486.000000,2,1.109443,1.168389,1.151345,0.023219
14486.250000,2,1.098986,1.157304,1.140351,0.023161
14486.500000,2,1.083930,1.143894,1.125602,0.023512
14486.750000,2,1.068374,1.127256,1.110051,0.023271
14487.000000,2,1.047390,1.106208,1.089017,0.022934
14487.250000,2,1.024786,1.082243,1.064798,0.022616
14487.500000,2,0.995279,1.052275,1.035093,0.021907
14487.750000,2,0.964707,1.018518,1.002215,0.021194
14488.000000,2,0.927365,0.980485,0.964257,0.020441
14488.250000,2,0.888866,0.937647,0.922782,0.019106
14488.500000,2,0.842791,0.889783,0.875291,0.018024
14488.750000,2,0.795239,0.838772,0.824921,0.016650
14489.000000,2,0.743990,0.782115,0.770175,0.014504
14489.250000,2,0.691560,0.725624,0.714783,0.013046
14489.500000,2,0.638383,0.667699,0.658046,0.010934
14489.750000,2,0.587454,0.612055,0.603814,0.009240
14490.000000,2,0.537424,0.556515,0.550226,0.007130
14490.250000,2,0.491271,0.505850,0.500829,0.005302
14490.500000,2,0.447923,0.458041,0.454415,0.003658
14490.750000,2,0.412218,0.417074,0.415098,0.001634
14491.000000,2,0.380243,0.381666,0.380952,0.000432
14491.250000,2,0.354745,0.356769,0.355689,0.000626
14491.500000,2,0.334886,0.338824,0.336322,0.001363
14491.750000,2,0.324309,0.328907,0.325812,0.001690
14492.000000,3,0.311209,0.319809,0.313857,0.003392
14492.250000,3,0.313549,0.321671,0.316005,0.003085
14492.500000,3,0.320748,0.327782,0.323240,0.002567
14492.750000,3,0.332764,0.338425,0.334777,0.001902
14493.000000,3,0.349864,0.353090,0.351403,0.000933
14493.250000,3,0.371985,0.373207,0.372652,0.000565
14493.500000,3,0.396198,0.400432,0.398799,0.001679
14493.750000,3,0.423472,0.431310,0.428681,0.003167
14494.000000,3,0.455299,0.466282,0.462647,0.004397
14494.250000,3,0.489323,0.504230,0.499441,0.005881
14494.500000,3,0.527191,0.545212,0.539585,0.007181
14494.750000,3,0.568154,0.589474,0.583017,0.008560
14495.000000,3,0.611259,0.636874,0.628923,0.010084
14495.250000,3,0.656139,0.683844,0.675596,0.011131
14495.500000,3,0.699945,0.730556,0.721169,0.012153
14495.750000,3,0.741198,0.773517,0.763746,0.012992
14496.000000,3,0.778986,0.814030,0.803567,0.014026
14496.250000,3,0.814530,0.850788,0.840151,0.014588
14496.500000,3,0.847413,0.885384,0.874530,0.015289
14496.750000,3,0.878498,0.916895,0.905818,0.015327
14497.000000,3,0.904675,0.944745,0.933074,0.015796
14497.250000,3,0.926807,0.967163,0.955668,0.016095
14497.500000,3,0.944343,0.984567,0.972973,0.015935
14497.750000,3,0.957940,0.998218,0.986405,0.016326
14498.000000,3,0.968650,1.009348,0.997847,0.016198
14498.250000,3,0.978639,1.019893,1.007620,0.016380
14498.500000,3,0.986194,1.027734,1.015474,0.016550
14498.750000,3,0.990924,1.032851,1.020279,0.016840
14499.000000,3,0.994726,1.034780,1.023168,0.016232
14499.250000,3,0.994753,1.036426,1.023992,0.016187
14499.500000,3,0.995817,1.036376,1.024049,0.016433
14499.750000,3,0.996177,1.036652,1.024968,0.016161
14500.000000,3,0.998043,1.038579,1.026542,0.016167
14500.250000,3,0.999390,1.039170,1.027460,0.015852
14500.500000,3,0.998456,1.039030,1.026963,0.016290
14500.750000,3,0.997987,1.038439,1.026175,0.015938
14501.000000,3,0.998045,1.037358,1.025831,0.015709
14501.250000,3,0.999146,1.038459,1.026869,0.015664
14501.500000,3,1.001759,1.041940,1.030163,0.015860
14501.750000,3,1.006289,1.045239,1.034041,0.015395
14502.000000,3,1.010788,1.049074,1.037638,0.015024
14502.250000,3,1.012718,1.050907,1.040047,0.015238
14502.500000,3,1.014838,1.052399,1.041337,0.014944
14502.750000,3,1.016278,1.053360,1.042335,0.014839
14503.000000,3,1.019547,1.055901,1.045351,0.014662
14503.250000,3,1.023367,1.059157,1.048872,0.014422
14503.500000,3,1.028076,1.063685,1.053142,0.014247
14503.750000,3,1.031945,1.066779,1.056317,0.013763
14504.000000,3,1.034925,1.069065,1.058887,0.013627
14504.250000,3,1.036795,1.070170,1.060148,0.013141
14504.500000,3,1.040114,1.072397,1.063214,0.012739
14504.750000,3,1.046674,1.077595,1.068370,0.012488
14505.000000,3,1.054103,1.085137,1.076011,0.012288
14505.250000,3,1.062521,1.092670,1.084004,0.011891
14505.500000,3,1.071800,1.100210,1.091948,0.011581
14505.750000,3,1.078359,1.105875,1.098028,0.011047
14506.000000,3,1.084139,1.111057,1.103001,0.010732
14506.250000,3,1.089358,1.115159,1.107793,0.010111
14506.500000,3,1.095927,1.120437,1.113256,0.009933
14506.750000,3,1.102576,1.127218,1.119665,0.009502
14507.000000,3,1.110255,1.132452,1.125822,0.008732
14507.250000,3,1.115355,1.136170,1.129895,0.008187
14507.500000,3,1.119124,1.139406,1.133151,0.007980
14507.750000,3,1.123054,1.140333,1.135347,0.006923
14508.000000,3,1.126253,1.143200,1.138313,0.006746
14508.250000,3,1.130173,1.145576,1.140776,0.006171
14508.500000,3,1.134882,1.148757,1.144500,0.005325
14508.750000,3,1.139461,1.151962,1.148169,0.004738
14509.000000,3,1.143721,1.155354,1.151521,0.004445
14509.250000,3,1.148020,1.158067,1.155007,0.003964
14509.500000,3,1.152340,1.160887,1.158649,0.003177
14509.750000,3,1.158419,1.165038,1.163059,0.002675
14510.000000,3,1.165148,1.169648,1.168165,0.001650
14510.250000,3,1.170217,1.174896,1.173381,0.001896
14510.500000,3,1.176767,1.179248,1.178297,0.000876
14510.750000,3,1.182355,1.184276,1.183203,0.000604
14511.000000,3,1.186606,1.188353,1.187251,0.000562
14511.250000,3,1.190321,1.193024,1.191469,0.000921
14511.500000,3,1.193547,1.198654,1.195198,0.001878
14511.750000,3,1.195695,1.202503,1.198228,0.002606
14512.000000,3,1.198960,1.206873,1.201457,0.002740
14512.250000,3,1.201390,1.211132,1.204283,0.003505
14512.500000,3,1.203993,1.215342,1.207374,0.004428
14512.750000,3,1.207458,1.219851,1.211116,0.005228
14513.000000,3,1.210332,1.225380,1.215324,0.005960
14513.250000,3,1.215309,1.231260,1.220169,0.006392
14513.500000,3,1.219315,1.237459,1.225093,0.007188
14513.750000,3,1.224573,1.244878,1.230519,0.008007
14514.000000,3,1.230553,1.252667,1.236909,0.008726
14514.250000,3,1.237631,1.261366,1.244528,0.009752
14514.500000,3,1.245672,1.272524,1.253894,0.010562
14514.750000,3,1.255356,1.284493,1.264256,0.011485
14515.000000,3,1.264879,1.295061,1.273584,0.012299
14515.250000,3,1.273081,1.306800,1.283298,0.013548
14515.500000,3,1.281960,1.318248,1.292187,0.014160
14515.750000,3,1.290716,1.329517,1.302272,0.015307
14516.000000,3,1.299699,1.341405,1.312603,0.016059
14516.250000,3,1.310304,1.352564,1.322532,0.016952
14516.500000,3,1.317915,1.363602,1.331315,0.018267
14516.750000,3,1.324033,1.371461,1.338263,0.018449
14517.000000,3,1.328136,1.379270,1.343266,0.020044
14517.250000,3,1.330943,1.383340,1.346069,0.021033
14517.500000,3,1.331995,1.385509,1.347678,0.021633
14517.750000,3,1.330973,1.387659,1.347522,0.022694
14518.000000,3,1.328219,1.387059,1.345032,0.023581
14518.250000,3,1.319717,1.380970,1.337361,0.024150
14518.500000,3,1.308631,1.371421,1.326761,0.025191
14518.750000,3,1.292909,1.356313,1.311009,0.025366
14519.000000,3,1.273432,1.337946,1.291879,0.026099
14519.250000,3,1.249111,1.315888,1.268808,0.026728
14519.500000,3,1.222682,1.289282,1.241514,0.026873
14519.750000,3,1.188090,1.254696,1.207223,0.027004
14520.000000,3,1.145053,1.213372,1.165136,0.027022
14520.250000,3,1.094497,1.161929,1.114782,0.026638
14520.500000,3,1.038395,1.103066,1.057384,0.026358
14520.750000,3,0.974238,1.037425,0.993195,0.025046
14521.000000,3,0.906207,0.966402,0.924544,0.024127
14521.250000,3,0.834708,0.891852,0.851773,0.022861
14521.500000,3,0.760425,0.812897,0.776504,0.020644
14521.750000,3,0.686591,0.734808,0.701095,0.018950
14522.000000,3,0.615456,0.657785,0.628232,0.016769
14522.250000,3,0.549396,0.586741,0.560876,0.014614
14522.500000,3,0.490887,0.522583,0.500677,0.012601
14522.750000,3,0.439487,0.465816,0.447979,0.010408
14523.000000,3,0.396746,0.418407,0.403540,0.008593
14523.250000,3,0.362021,0.380001,0.367639,0.007166
14523.500000,3,0.336771,0.350911,0.341118,0.005599
14523.750000,3,0.320628,0.332887,0.324498,0.004676
14524.000000,4,0.308141,0.309723,0.309033,0.000494
14524.250000,4,0.312575,0.313640,0.313144,0.000376
14524.500000,4,0.316086,0.318620,0.317632,0.000888
14524.750000,4,0.328167,0.333580,0.331654,0.002028
14525.000000,4,0.341531,0.348926,0.346456,0.003003
14525.250000,4,0.362425,0.374238,0.370429,0.004756
14525.500000,4,0.384132,0.400025,0.394927,0.006387
14525.750000,4,0.413909,0.434335,0.428045,0.008223
14526.000000,4,0.444851,0.468757,0.461383,0.009641
14526.250000,4,0.482678,0.512461,0.503217,0.012043
14526.500000,4,0.520560,0.553905,0.543645,0.013465
14526.750000,4,0.563272,0.601387,0.589866,0.015211
14527.000000,4,0.603983,0.644883,0.632408,0.016357
14527.250000,4,0.647341,0.692194,0.678629,0.017952
14527.500000,4,0.686936,0.733171,0.719522,0.018695
14527.750000,4,0.728723,0.778315,0.763542,0.020043
14528.000000,4,0.765450,0.815698,0.800558,0.020605
14528.250000,4,0.801511,0.853190,0.838222,0.021159
14528.500000,4,0.830618,0.883333,0.867445,0.021223
14528.750000,4,0.858708,0.911958,0.896338,0.021633
14529.000000,4,0.879255,0.932279,0.916686,0.021298
14529.250000,4,0.900931,0.953579,0.938331,0.021462
14529.500000,4,0.916618,0.968235,0.953032,0.020991
14529.750000,4,0.931902,0.983280,0.968303,0.020830
14530.000000,4,0.940918,0.990720,0.975949,0.020082
14530.250000,4,0.949852,0.998935,0.984271,0.019817
14530.500000,4,0.952888,1.001010,0.986689,0.019293
14530.750000,4,0.957982,1.005861,0.991314,0.019066
14531.000000,4,0.959303,1.004823,0.991128,0.018446
14531.250000,4,0.963018,1.007258,0.994216,0.017682
14531.500000,4,0.960860,1.004803,0.991181,0.017518
14531.750000,4,0.962176,1.003825,0.991412,0.016857
14532.000000,4,0.959396,0.999513,0.987539,0.015987
14532.250000,4,0.960738,1.000871,0.988828,0.016341
14532.500000,4,0.961230,0.999304,0.987977,0.015657
14532.750000,4,0.966361,1.004045,0.993008,0.015056
14533.000000,4,0.969539,1.005262,0.994190,0.014459
14533.250000,4,0.974086,1.010023,0.999288,0.014576
14533.500000,4,0.976086,1.009923,1.000139,0.013906
14533.750000,4,0.981804,1.015033,1.005248,0.013357
14534.000000,4,0.985034,1.016836,1.007457,0.012703
14534.250000,4,0.993191,1.024864,1.015414,0.012743
14534.500000,4,0.998725,1.028728,1.019949,0.012090
14534.750000,4,1.007063,1.036851,1.027815,0.011877
14535.000000,4,1.009585,1.038448,1.029911,0.011175
14535.250000,4,1.015501,1.042740,1.034585,0.010876
14535.500000,4,1.016842,1.042889,1.035086,0.010190
14535.750000,4,1.022517,1.046662,1.039697,0.009858
14536.000000,4,1.024629,1.048878,1.041376,0.009501
14536.250000,4,1.030354,1.052970,1.046486,0.009065
14536.500000,4,1.032036,1.052201,1.046260,0.008107
14536.750000,4,1.035049,1.054836,1.048960,0.007929
14537.000000,4,1.034448,1.052990,1.047004,0.007318
14537.250000,4,1.039293,1.057062,1.051512,0.007095
14537.500000,4,1.042456,1.059326,1.054501,0.006642
14537.750000,4,1.052805,1.068290,1.063819,0.005949
14538.000000,4,1.060162,1.074452,1.070260,0.005570
14538.250000,4,1.071593,1.084147,1.080511,0.004952
14538.500000,4,1.077388,1.088271,1.085332,0.003971
14538.750000,4,1.086526,1.096294,1.093335,0.003975
14539.000000,4,1.090340,1.099316,1.096843,0.003448
14539.250000,4,1.099669,1.107015,1.104729,0.002665
14539.500000,4,1.104883,1.109390,1.107888,0.001823
14539.750000,4,1.111860,1.115619,1.114579,0.001265
14540.000000,4,1.227757,1.264969,1.253890,0.014823
14540.250000,4,1.118333,1.119162,1.118766,0.000261
14540.500000,4,1.118381,1.120935,1.119462,0.000862
14540.750000,4,1.125800,1.128905,1.127103,0.001079
14541.000000,4,1.130530,1.135372,1.132647,0.001683
14541.250000,4,1.143037,1.149021,1.145177,0.002259
14541.500000,4,1.150980,1.157862,1.153475,0.002646
14541.750000,4,1.162138,1.169844,1.165160,0.003013
14542.000000,4,1.168246,1.179452,1.172400,0.004104
14542.250000,4,1.179505,1.190523,1.183330,0.004374
14542.500000,4,1.186691,1.199961,1.190950,0.005258
14542.750000,4,1.198658,1.213284,1.203414,0.005817
14543.000000,4,1.206612,1.222773,1.211684,0.006491
14543.250000,4,1.217753,1.234744,1.222498,0.006670
14543.500000,4,1.220435,1.242671,1.227653,0.008381
14543.750000,4,1.229987,1.250478,1.236144,0.008210
14544.000000,4,1.233822,1.255723,1.240281,0.008808
14544.250000,4,1.240427,1.263981,1.247746,0.009343
14544.500000,4,1.243590,1.269025,1.251391,0.010292
14544.750000,4,1.249419,1.276612,1.257486,0.010560
14545.000000,4,1.249948,1.277623,1.258426,0.010973
14545.250000,4,1.254895,1.283729,1.263291,0.011555
14545.500000,4,1.255268,1.285300,1.264166,0.012130
14545.750000,4,1.260877,1.292867,1.270795,0.012777
14546.000000,4,1.264340,1.298172,1.274226,0.013140
14546.250000,4,1.271776,1.307111,1.282264,0.013601
14546.500000,4,1.275269,1.312075,1.286486,0.014339
14546.750000,4,1.284222,1.320123,1.294663,0.014359
14547.000000,4,1.288384,1.326098,1.299543,0.014926
14547.250000,4,1.298245,1.335967,1.309775,0.015061
14547.500000,4,1.305520,1.345867,1.317413,0.015793
14547.750000,4,1.318206,1.358398,1.330250,0.015950
14548.000000,4,1.325492,1.368427,1.338474,0.016874
14548.250000,4,1.336371,1.379227,1.349667,0.016909
14548.500000,4,1.342239,1.386965,1.355750,0.017964
14548.750000,4,1.350793,1.396854,1.364872,0.017975
14549.000000,4,1.354416,1.401728,1.368506,0.018757
14549.250000,4,1.359516,1.408104,1.374390,0.018857
14549.500000,4,1.358886,1.408575,1.373389,0.020007
14549.750000,4,1.358540,1.409295,1.373527,0.020338
14550.000000,4,1.350702,1.401999,1.365785,0.020851
14550.250000,4,1.344156,1.395793,1.359422,0.020948
14550.500000,4,1.330482,1.383321,1.345796,0.021331
14550.750000,4,1.317218,1.369829,1.332318,0.021182
14551.000000,4,1.294058,1.347658,1.309757,0.021976
14551.250000,4,1.270091,1.323356,1.285717,0.021950
14551.500000,4,1.233819,1.289765,1.250331,0.022081
14551.750000,4,1.197195,1.250969,1.213265,0.021605
14552.000000,4,1.150492,1.203615,1.166399,0.021659
14552.250000,4,1.102494,1.154840,1.118312,0.021060
14552.500000,4,1.045338,1.095194,1.060419,0.020470
