# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.244888,0.245219,0.245043,0.000138
14428.250000,1,0.248066,0.248741,0.248547,0.000229
14428.500000,1,0.258606,0.260089,0.259491,0.000485
14428.750000,1,0.275845,0.278168,0.277367,0.000820
14429.000000,1,0.300584,0.303687,0.302557,0.001062
14429.250000,1,0.331641,0.335398,0.334111,0.001405
14429.500000,1,0.368755,0.373724,0.371906,0.001808
14429.750000,1,0.411740,0.417446,0.415141,0.002126
14430.000000,1,0.459610,0.465863,0.463567,0.002298
14430.250000,1,0.511714,0.518936,0.516145,0.002633
14430.500000,1,0.567729,0.574669,0.571859,0.002716
14430.750000,1,0.622700,0.631687,0.627905,0.003119
14431.000000,1,0.678027,0.686260,0.683147,0.003042
14431.250000,1,0.732261,0.739170,0.736356,0.002593
14431.500000,1,0.782843,0.790620,0.787417,0.003048
14431.750000,1,0.831055,0.839471,0.835689,0.002804
14432.000000,1,0.876620,0.884480,0.880664,0.002506
14432.250000,1,0.916593,0.924266,0.920578,0.002758
14432.500000,1,0.951754,0.958896,0.955416,0.002408
14432.750000,1,0.982137,0.989765,0.986416,0.002569
14433.000000,1,1.011537,1.019315,1.015502,0.002345
14433.250000,1,1.038617,1.045682,1.042677,0.002270
14433.500000,1,1.064004,1.071412,1.068077,0.002623
14433.750000,1,1.086892,1.093730,1.090656,0.002220
14434.000000,1,1.106752,1.112247,1.109657,0.001757
14434.250000,1,1.123715,1.129281,1.126375,0.001918
14434.500000,1,1.139754,1.145390,1.142564,0.001944
14434.750000,1,1.156018,1.161509,1.158519,0.001940
14435.000000,1,1.171440,1.177767,1.174354,0.002015
14435.250000,1,1.186178,1.191000,1.188489,0.001477
14435.500000,1,1.198926,1.203159,1.200944,0.001468
14435.750000,1,1.208612,1.213377,1.210614,0.001573
14436.000000,1,1.218765,1.223108,1.220954,0.001571
14436.250000,1,1.229472,1.234262,1.231656,0.001553
14436.500000,1,1.240189,1.245356,1.243118,0.001770
14436.750000,1,1.252382,1.257167,1.254250,0.001486
14437.000000,1,1.261515,1.266102,1.263427,0.001611
14437.250000,1,1.269012,1.273823,1.270800,0.001578
14437.500000,1,1.275876,1.280310,1.277730,0.001329
14437.750000,1,1.284317,1.287703,1.285357,0.001141
14438.000000,1,1.292320,1.296459,1.293814,0.001417
14438.250000,1,1.300242,1.305424,1.302317,0.001585
14438.500000,1,1.308037,1.311264,1.309225,0.001028
14438.750000,1,1.312549,1.316179,1.313530,0.001172
14439.000000,1,1.315633,1.320020,1.317134,0.001279
14439.250000,1,1.320764,1.323134,1.321864,0.000828
14439.500000,1,1.326482,1.329811,1.327673,0.001136
14439.750000,1,1.334473,1.337661,1.335671,0.001071
14440.000000,1,1.342418,1.346188,1.343409,0.001247
14440.250000,1,1.348336,1.350715,1.349139,0.000905
14440.500000,1,1.352539,1.354606,1.353044,0.000659
14440.750000,1,1.353568,1.356248,1.354593,0.000886
14441.000000,1,1.352608,1.355362,1.353707,0.000797
14441.250000,1,1.350500,1.352377,1.351108,0.000585
14441.500000,1,1.344769,1.347651,1.345872,0.000831
14441.750000,1,1.337916,1.339810,1.339042,0.000678
14442.000000,1,1.331169,1.332875,1.332092,0.000670
14442.250000,1,1.325212,1.326696,1.326003,0.000489
14442.500000,1,1.321494,1.323174,1.322186,0.000580
14442.750000,1,1.319350,1.320876,1.319914,0.000474
14443.000000,1,1.316891,1.318448,1.317787,0.000453
14443.250000,1,1.313758,1.315287,1.314558,0.000463
14443.500000,1,1.308904,1.310653,1.309675,0.000636
14443.750000,1,1.302932,1.304256,1.303855,0.000418
14444.000000,1,1.297177,1.298298,1.297792,0.000362
14444.250000,1,1.290113,1.291781,1.290971,0.000462
14444.500000,1,1.282266,1.284018,1.283001,0.000624
14444.750000,1,1.272221,1.274346,1.273538,0.000624
14445.000000,1,1.263008,1.265177,1.263849,0.000639
14445.250000,1,1.251963,1.254392,1.253173,0.000763
14445.500000,1,1.242660,1.244425,1.243678,0.000688
14445.750000,1,1.234461,1.236871,1.236122,0.000722
14446.000000,1,1.228640,1.230885,1.229865,0.000734
14446.250000,1,1.223801,1.225133,1.224335,0.000392
14446.500000,1,1.216959,1.219488,1.218657,0.000791
14446.750000,1,1.212323,1.214888,1.213878,0.000745
14447.000000,1,1.208691,1.210801,1.209893,0.000677
14447.250000,1,1.206114,1.208291,1.207370,0.000616
14447.500000,1,1.205169,1.206780,1.206069,0.000475
14447.750000,1,1.203825,1.206711,1.205509,0.000850
14448.000000,1,1.202482,1.204344,1.203797,0.000654
14448.250000,1,1.198940,1.202007,1.200656,0.000922
14448.500000,1,1.194672,1.197549,1.196426,0.000867
14448.750000,1,1.189516,1.191933,1.190481,0.000925
14449.000000,1,1.182652,1.185584,1.184067,0.000900
14449.250000,1,1.174682,1.177402,1.176174,0.000852
14449.500000,1,1.165150,1.168374,1.166910,0.001054
14449.750000,1,1.155479,1.159367,1.157280,0.001114
14450.000000,1,1.145589,1.149689,1.147886,0.001278
14450.250000,1,1.135151,1.139705,1.137450,0.001265
14450.500000,1,1.124177,1.129027,1.126778,0.001530
14450.750000,1,1.113709,1.117766,1.116059,0.001234
14451.000000,1,1.101481,1.106781,1.104231,0.001641
14451.250000,1,1.090914,1.095668,1.093133,0.001388
14451.500000,1,1.079750,1.084446,1.082315,0.001507
14451.750000,1,1.069751,1.074482,1.072379,0.001602
14452.000000,1,1.060139,1.065280,1.062578,0.001663
14452.250000,1,1.049841,1.054286,1.052271,0.001514
14452.500000,1,1.039881,1.044540,1.042230,0.001548
14452.750000,1,1.029255,1.034833,1.031939,0.001884
14453.000000,1,1.019325,1.024869,1.022429,0.001703
14453.250000,1,1.009922,1.015677,1.013110,0.001819
14453.500000,1,1.000729,1.005574,1.003369,0.001577
14453.750000,1,0.989752,0.995798,0.993118,0.001874
14454.000000,1,0.977238,0.983147,0.980541,0.001832
14454.250000,1,0.961517,0.968191,0.965324,0.002071
14454.500000,1,0.944019,0.950755,0.947931,0.002197
14454.750000,1,0.923856,0.930406,0.927409,0.002097
14455.000000,1,0.898715,0.905958,0.902930,0.002320
14455.250000,1,0.869891,0.877804,0.873914,0.002617
14455.500000,1,0.836903,0.845201,0.841550,0.002706
14455.750000,1,0.802164,0.809982,0.806072,0.002656
14456.000000,1,0.764575,0.772070,0.768400,0.002587
14456.250000,1,0.724963,0.731973,0.728392,0.002502
14456.500000,1,0.683013,0.690866,0.686607,0.002628
14456.750000,1,0.639380,0.646677,0.642598,0.002567
14457.000000,1,0.593747,0.601040,0.597237,0.002588
14457.250000,1,0.547467,0.554488,0.550761,0.002597
14457.500000,1,0.502225,0.509078,0.505082,0.002560
14457.750000,1,0.458559,0.464496,0.461076,0.002286
14458.000000,1,0.417177,0.422797,0.419438,0.002136
14458.250000,1,0.379198,0.383970,0.381131,0.001866
14458.500000,1,0.344913,0.349312,0.346662,0.001709
14458.750000,1,0.314728,0.318541,0.316240,0.001454
14459.000000,1,0.289897,0.292704,0.290942,0.001147
14459.250000,1,0.269550,0.271986,0.270497,0.000902
14459.500000,1,0.255075,0.256986,0.255806,0.000677
14459.750000,1,0.245648,0.247285,0.246435,0.000528
14460.000000,2,0.307231,0.312689,0.311684,0.001844
14460.250000,2,0.314375,0.315547,0.315085,0.000418
14460.500000,2,0.316976,0.323301,0.321950,0.002086
14460.750000,2,0.334995,0.336616,0.335957,0.000623
14461.000000,2,0.348157,0.355847,0.353938,0.002512
14461.250000,2,0.377450,0.380337,0.379195,0.001038
14461.500000,2,0.401207,0.410511,0.408155,0.003060
14461.750000,2,0.441076,0.445172,0.443469,0.001617
14462.000000,2,0.473383,0.483976,0.481161,0.003488
14462.250000,2,0.520470,0.526011,0.523938,0.002207
14462.500000,2,0.558752,0.571096,0.567986,0.004189
14462.750000,2,0.610509,0.617576,0.614450,0.002578
14463.000000,2,0.649812,0.662706,0.659414,0.004310
14463.250000,2,0.699328,0.706465,0.703570,0.002553
14463.500000,2,0.734568,0.747086,0.744011,0.004182
14463.750000,2,0.779296,0.786742,0.783694,0.002436
14464.000000,2,0.810147,0.823742,0.819861,0.004245
14464.250000,2,0.849787,0.857431,0.854390,0.002390
14464.500000,2,0.873633,0.887295,0.883299,0.004193
14464.750000,2,0.903512,0.910771,0.908398,0.002255
14465.000000,2,0.917447,0.930746,0.926994,0.004038
14465.250000,2,0.939331,0.946416,0.943834,0.002087
14465.500000,2,0.947789,0.961644,0.957656,0.004181
14465.750000,2,0.967596,0.974944,0.971722,0.002118
14466.000000,2,0.973077,0.986508,0.982354,0.003954
14466.250000,2,0.987159,0.994322,0.991610,0.002033
14466.500000,2,0.986936,0.999539,0.996480,0.003959
14466.750000,2,0.998796,1.004970,1.002228,0.001694
14467.000000,2,0.997023,1.010010,1.006221,0.003871
14467.250000,2,1.007931,1.015750,1.012499,0.002155
14467.500000,2,1.008192,1.021559,1.017944,0.004102
14467.750000,2,1.019655,1.026690,1.024572,0.002203
14468.000000,2,1.019625,1.031012,1.028348,0.003621
14468.250000,2,1.028904,1.035893,1.033232,0.001981
14468.500000,2,1.026098,1.038628,1.035625,0.003963
14468.750000,2,1.035327,1.041283,1.039336,0.001735
14469.000000,2,1.031279,1.043030,1.040551,0.003831
14469.250000,2,1.037832,1.043054,1.041757,0.001696
14469.500000,2,1.031279,1.042910,1.040747,0.003891
14469.750000,2,1.037652,1.043868,1.042358,0.002001
14470.000000,2,1.034796,1.047827,1.045300,0.004355
14470.250000,2,1.048144,1.055647,1.053563,0.002332
14470.500000,2,1.051591,1.064861,1.062449,0.004493
14470.750000,2,1.068816,1.075041,1.073201,0.002054
14471.000000,2,1.071030,1.083216,1.080732,0.004037
14471.250000,2,1.082694,1.088713,1.087472,0.002043
14471.500000,2,1.081482,1.093866,1.091542,0.004149
14471.750000,2,1.094148,1.099541,1.098101,0.001752
14472.000000,2,1.094388,1.105639,1.103471,0.003731
14472.250000,2,1.103777,1.110265,1.108918,0.002134
14472.500000,2,1.100932,1.113752,1.110589,0.003998
14472.750000,2,1.107054,1.111787,1.110809,0.001561
14473.000000,2,1.099960,1.111061,1.108706,0.003600
14473.250000,2,1.106473,1.110534,1.109423,0.001259
14473.500000,2,1.103316,1.113006,1.111159,0.003216
14473.750000,2,1.115466,1.116725,1.116041,0.000499
14474.000000,2,1.117901,1.119600,1.118922,0.000599
14474.250000,2,1.119783,1.246329,1.138267,0.044117
14474.500000,2,1.119643,1.439694,1.165968,0.111750
14474.750000,2,1.121117,1.138649,1.124203,0.005936
14475.000000,2,1.124887,1.128809,1.126461,0.001141
14475.250000,2,1.131941,1.163770,1.137176,0.010866
14475.500000,2,1.139976,1.395163,1.177457,0.088880
14475.750000,2,1.148155,1.190124,1.154767,0.014444
14476.000000,2,1.150703,1.155642,1.154438,0.001577
14476.250000,2,1.158028,1.160725,1.159731,0.000879
14476.500000,2,1.155202,1.165819,1.163698,0.003485
14476.750000,2,1.165634,1.170302,1.168975,0.001463
14477.000000,2,1.164411,1.174815,1.172913,0.003507
14477.250000,2,1.172798,1.177808,1.176384,0.001511
14477.500000,2,1.167718,1.177898,1.176026,0.003408
14477.750000,2,1.172939,1.178345,1.177349,0.001809
14478.000000,2,1.169963,1.180049,1.178196,0.003371
14478.250000,2,1.178570,1.183110,1.182164,0.001495
14478.500000,2,1.175694,1.187971,1.185567,0.004054
14478.750000,2,1.186637,1.192006,1.190268,0.001599
14479.000000,2,1.182358,1.195039,1.191945,0.003982
14479.250000,2,1.190254,1.195482,1.194358,0.001742
14479.500000,2,1.186376,1.198009,1.195451,0.003764
14479.750000,2,1.194814,1.200097,1.199021,0.001752
14480.000000,2,1.191837,1.205369,1.202508,0.004407
14480.250000,2,1.203201,1.208695,1.207493,0.001836
14480.500000,2,1.200445,1.212865,1.210496,0.004148
14480.750000,2,1.209654,1.216985,1.214533,0.002202
14481.000000,2,1.207570,1.219861,1.216865,0.003898
14481.250000,2,1.216608,1.224485,1.222026,0.002426
14481.500000,2,1.216879,1.229378,1.226723,0.004104
14481.750000,2,1.228723,1.236261,1.234092,0.002352
14482.000000,2,1.230296,1.242872,1.240117,0.004055
14482.250000,2,1.242271,1.249861,1.247644,0.002424
14482.500000,2,1.242752,1.255736,1.253161,0.004295
14482.750000,2,1.254957,1.260870,1.259559,0.001988
14483.000000,2,1.253644,1.265805,1.263478,0.004114
14483.250000,2,1.263624,1.270727,1.269187,0.002403
14483.500000,2,1.263334,1.274854,1.272867,0.003916
14483.750000,2,1.273555,1.279991,1.278447,0.002101
14484.000000,2,1.272903,1.286385,1.283568,0.004443
14484.250000,2,1.286431,1.293704,1.291737,0.002431
14484.500000,2,1.288575,1.301996,1.299440,0.004502
14484.750000,2,1.302764,1.310466,1.308574,0.002460
14485.000000,2,1.304187,1.317505,1.315065,0.004503
14485.250000,2,1.315851,1.322366,1.320765,0.002110
14485.500000,2,1.312474,1.324902,1.322256,0.004063
14485.750000,2,1.317023,1.323687,1.321753,0.002112
14486.000000,2,1.305410,1.318787,1.315735,0.004318
14486.250000,2,1.303526,1.310770,1.307492,0.002040
14486.500000,2,1.283395,1.295878,1.292239,0.003754
14486.750000,2,1.270077,1.276577,1.272980,0.001806
14487.000000,2,1.240838,1.252015,1.247951,0.003197
14487.250000,2,1.216538,1.222483,1.219050,0.001669
14487.500000,2,1.176777,1.188200,1.183126,0.003151
14487.750000,2,1.141370,1.147824,1.143184,0.001958
14488.000000,2,1.091532,1.103150,1.097379,0.003146
14488.250000,2,1.046364,1.053114,1.048151,0.002201
14488.500000,2,0.989490,0.999479,0.993638,0.002803
14488.750000,2,0.935196,0.941809,0.937145,0.002153
14489.000000,2,0.872373,0.881850,0.875753,0.002723
14489.250000,2,0.809662,0.817351,0.812274,0.002578
14489.500000,2,0.742101,0.751182,0.744845,0.002725
14489.750000,2,0.676226,0.683811,0.678828,0.002665
14490.000000,2,0.610617,0.618155,0.612573,0.002428
14490.250000,2,0.549206,0.555721,0.551502,0.002414
14490.500000,2,0.490689,0.498093,0.493132,0.002189
14490.750000,2,0.440523,0.445733,0.442433,0.002079
14491.000000,2,0.394766,0.400762,0.397152,0.001708
14491.250000,2,0.361063,0.365082,0.362501,0.001537
14491.500000,2,0.332910,0.338361,0.336128,0.001508
14491.750000,2,0.320739,0.323010,0.321606,0.000686
14492.000000,3,0.282673,0.283659,0.283249,0.000364
14492.250000,3,0.286558,0.287299,0.286800,0.000257
14492.500000,3,0.297451,0.298683,0.298035,0.000413
14492.750000,3,0.315142,0.317069,0.316201,0.000668
14493.000000,3,0.340007,0.342766,0.341428,0.000962
14493.250000,3,0.371527,0.374967,0.373401,0.001266
14493.500000,3,0.410091,0.413917,0.412394,0.001476
14493.750000,3,0.454578,0.459146,0.457221,0.001721
14494.000000,3,0.503739,0.509017,0.506599,0.001916
14494.250000,3,0.556167,0.561585,0.559314,0.002076
14494.500000,3,0.610960,0.616578,0.614311,0.002217
14494.750000,3,0.667188,0.672977,0.670507,0.002228
14495.000000,3,0.724605,0.730334,0.727950,0.002198
14495.250000,3,0.781853,0.787203,0.785088,0.002146
14495.500000,3,0.836698,0.842688,0.840619,0.002244
14495.750000,3,0.889027,0.893826,0.891897,0.001826
14496.000000,3,0.934741,0.939863,0.937660,0.001831
14496.250000,3,0.974237,0.979269,0.977044,0.001841
14496.500000,3,1.008577,1.012561,1.010828,0.001482
14496.750000,3,1.036508,1.040488,1.038799,0.001301
14497.000000,3,1.059765,1.062511,1.060852,0.000817
14497.250000,3,1.075654,1.078745,1.077079,0.000948
14497.500000,3,1.088141,1.090531,1.089107,0.000814
14497.750000,3,1.097671,1.099928,1.098638,0.000783
14498.000000,3,1.106566,1.108615,1.107394,0.000614
14498.250000,3,1.114473,1.117242,1.115194,0.000901
14498.500000,3,1.120387,1.122810,1.121321,0.000767
14498.750000,3,1.124325,1.125879,1.124844,0.000491
14499.000000,3,1.124385,1.126619,1.125312,0.000667
14499.250000,3,1.123162,1.124827,1.123942,0.000504
14499.500000,3,1.121849,1.123601,1.122609,0.000671
14499.750000,3,1.121822,1.123142,1.122395,0.000532
14500.000000,3,1.123280,1.125778,1.124924,0.000768
14500.250000,3,1.120304,1.122560,1.121732,0.000655
14500.500000,3,1.118991,1.120807,1.120037,0.000546
14500.750000,3,1.115634,1.117609,1.116925,0.000688
14501.000000,3,1.113270,1.115915,1.114878,0.000738
14501.250000,3,1.111666,1.113900,1.113032,0.000619
14501.500000,3,1.109322,1.110994,1.110227,0.000539
14501.750000,3,1.104983,1.106880,1.106257,0.000606
14502.000000,3,1.099803,1.102307,1.101202,0.000767
14502.250000,3,1.095981,1.097307,1.096749,0.000502
14502.500000,3,1.093971,1.096849,1.095499,0.000850
14502.750000,3,1.097568,1.099700,1.099105,0.000694
14503.000000,3,1.105817,1.107755,1.106830,0.000586
14503.250000,3,1.115567,1.117222,1.116373,0.000638
14503.500000,3,1.124535,1.127279,1.125729,0.000868
14503.750000,3,1.133180,1.135511,1.134342,0.000865
14504.000000,3,1.140738,1.142911,1.142163,0.000811
14504.250000,3,1.148574,1.151328,1.149436,0.000907
14504.500000,3,1.153924,1.156631,1.155265,0.000866
14504.750000,3,1.158904,1.160987,1.159990,0.000744
14505.000000,3,1.161199,1.163417,1.162594,0.000732
14505.250000,3,1.162852,1.164846,1.164095,0.000587
14505.500000,3,1.165287,1.166894,1.166225,0.000561
14505.750000,3,1.169022,1.172080,1.170734,0.001046
14506.000000,3,1.176632,1.178647,1.177911,0.000787
14506.250000,3,1.183005,1.185678,1.184744,0.000980
14506.500000,3,1.188113,1.191026,1.190081,0.000967
14506.750000,3,1.192592,1.194851,1.193905,0.000685
14507.000000,3,1.194767,1.197842,1.196894,0.001031
14507.250000,3,1.198755,1.202284,1.200982,0.001128
14507.500000,3,1.204967,1.208231,1.206646,0.001016
14507.750000,3,1.210769,1.213138,1.212148,0.000874
14508.000000,3,1.215108,1.217399,1.216162,0.000720
14508.250000,3,1.215392,1.217286,1.216556,0.000655
14508.500000,3,1.215052,1.217052,1.215949,0.000657
14508.750000,3,1.214947,1.216900,1.216200,0.000701
14509.000000,3,1.219052,1.220752,1.220134,0.000516
14509.250000,3,1.226214,1.228375,1.227269,0.000722
14509.500000,3,1.233156,1.234926,1.233962,0.000581
14509.750000,3,1.236686,1.238570,1.237672,0.000581
14510.000000,3,1.236598,1.238550,1.237636,0.000561
14510.250000,3,1.235757,1.236578,1.236173,0.000322
14510.500000,3,1.234443,1.235325,1.234786,0.000276
14510.750000,3,1.234083,1.235699,1.234888,0.000518
14511.000000,3,1.233473,1.235509,1.234735,0.000602
14511.250000,3,1.230516,1.232212,1.231176,0.000543
14511.500000,3,1.224043,1.225862,1.225085,0.000684
14511.750000,3,1.216658,1.219086,1.217799,0.000861
14512.000000,3,1.211786,1.214126,1.212983,0.000705
14512.250000,3,1.211300,1.213277,1.212282,0.000798
14512.500000,3,1.214609,1.216340,1.215369,0.000570
14512.750000,3,1.218148,1.220098,1.219063,0.000638
14513.000000,3,1.220285,1.222653,1.221810,0.000770
14513.250000,3,1.221525,1.223002,1.222139,0.000474
14513.500000,3,1.219685,1.222042,1.220544,0.000678
14513.750000,3,1.217518,1.219246,1.218460,0.000535
14514.000000,3,1.215519,1.217814,1.216700,0.000701
14514.250000,3,1.214005,1.215338,1.214669,0.000415
14514.500000,3,1.209991,1.212140,1.210986,0.000782
14514.750000,3,1.204073,1.206671,1.205270,0.000832
14515.000000,3,1.198137,1.199694,1.198960,0.000560
14515.250000,3,1.192746,1.195054,1.193795,0.000808
14515.500000,3,1.188997,1.190097,1.189666,0.000407
14515.750000,3,1.185219,1.187018,1.186257,0.000563
14516.000000,3,1.180881,1.182749,1.181767,0.000734
14516.250000,3,1.175902,1.178053,1.176967,0.000762
14516.500000,3,1.171424,1.173474,1.172259,0.000692
14516.750000,3,1.166885,1.169743,1.168398,0.000954
14517.000000,3,1.164796,1.166734,1.166196,0.000639
14517.250000,3,1.164346,1.166379,1.165290,0.000846
14517.500000,3,1.161307,1.163804,1.162710,0.000777
14517.750000,3,1.155499,1.157869,1.156922,0.000726
14518.000000,3,1.145432,1.148333,1.146985,0.000936
14518.250000,3,1.132353,1.134402,1.133317,0.000755
14518.500000,3,1.114033,1.117086,1.115576,0.001223
14518.750000,3,1.092099,1.094535,1.093096,0.001109
14519.000000,3,1.064242,1.067260,1.065526,0.001230
14519.250000,3,1.030743,1.035255,1.032637,0.001789
14519.500000,3,0.991965,0.997498,0.994491,0.001915
14519.750000,3,0.951000,0.956695,0.953439,0.002069
14520.000000,3,0.908038,0.913097,0.910293,0.001924
14520.250000,3,0.862827,0.867636,0.864801,0.001908
14520.500000,3,0.814536,0.820338,0.816976,0.002355
14520.750000,3,0.763938,0.769973,0.766300,0.002353
14521.000000,3,0.710682,0.716839,0.713268,0.002265
14521.250000,3,0.656271,0.662409,0.658905,0.002292
14521.500000,3,0.601762,0.607883,0.604378,0.002264
14521.750000,3,0.548238,0.555097,0.551314,0.002351
14522.000000,3,0.498222,0.503942,0.500636,0.002088
14522.250000,3,0.451215,0.456638,0.453321,0.002014
14522.500000,3,0.408577,0.412959,0.410306,0.001733
14522.750000,3,0.370555,0.374941,0.372516,0.001531
14523.000000,3,0.339481,0.342737,0.340723,0.001252
14523.250000,3,0.314425,0.317363,0.315711,0.001061
14523.500000,3,0.296559,0.298883,0.297598,0.000788
14523.750000,3,0.286071,0.287145,0.286562,0.000384
14524.000000,4,0.326041,0.326684,0.326379,0.000238
14524.250000,4,0.331577,0.333120,0.332258,0.000526
14524.500000,4,0.346226,0.349062,0.347855,0.001094
14524.750000,4,0.372543,0.376334,0.374778,0.001466
14525.000000,4,0.407714,0.412399,0.410433,0.001826
14525.250000,4,0.452992,0.458468,0.456068,0.002194
14525.500000,4,0.504898,0.511901,0.508851,0.002785
14525.750000,4,0.565427,0.573066,0.569650,0.003067
14526.000000,4,0.631523,0.639145,0.635656,0.002979
14526.250000,4,0.701985,0.709923,0.706327,0.003200
14526.500000,4,0.773377,0.782134,0.777820,0.003499
14526.750000,4,0.845505,0.855068,0.850378,0.003763
14527.000000,4,0.916466,0.926367,0.921201,0.003754
14527.250000,4,0.986750,0.995613,0.990945,0.003639
14527.500000,4,1.052127,1.059487,1.055634,0.003196
14527.750000,4,1.112317,1.120452,1.115995,0.003348
14528.000000,4,1.163678,1.171688,1.167522,0.003163
14528.250000,4,1.207118,1.215700,1.210734,0.003235
14528.500000,4,1.240737,1.248011,1.244189,0.002855
14528.750000,4,1.268904,1.275693,1.271514,0.002479
14529.000000,4,1.287927,1.294148,1.290653,0.002274
14529.250000,4,1.301768,1.307813,1.304379,0.001921
14529.500000,4,1.307434,1.313123,1.310456,0.001774
14529.750000,4,1.309043,1.314345,1.311426,0.001630
14530.000000,4,1.306255,1.311610,1.308877,0.001596
14530.250000,4,1.305448,1.309837,1.307231,0.001384
14530.500000,4,1.306495,1.310568,1.308749,0.001377
14530.750000,4,1.312231,1.316760,1.313883,0.001445
14531.000000,4,1.317188,1.322080,1.319275,0.001537
14531.250000,4,1.321625,1.325867,1.323854,0.001322
14531.500000,4,1.321565,1.325837,1.323772,0.001331
14531.750000,4,1.319047,1.323533,1.321290,0.001252
14532.000000,4,1.315499,1.318563,1.316796,0.000932
14532.250000,4,1.308613,1.311660,1.310449,0.000923
14532.500000,4,1.299939,1.302072,1.301336,0.000665
14532.750000,4,1.290035,1.292525,1.291288,0.000750
14533.000000,4,1.276054,1.278604,1.277738,0.000799
14533.250000,4,1.263702,1.265414,1.264666,0.000523
14533.500000,4,1.251960,1.253789,1.252960,0.000545
14533.750000,4,1.242975,1.244799,1.243976,0.000590
14534.000000,4,1.234591,1.236236,1.235375,0.000500
14534.250000,4,1.225401,1.227294,1.226205,0.000664
14534.500000,4,1.213634,1.215530,1.214693,0.000610
14534.750000,4,1.203381,1.205431,1.204404,0.000623
14535.000000,4,1.194316,1.195516,1.194830,0.000390
14535.250000,4,1.190272,1.191162,1.190594,0.000298
14535.500000,4,1.188166,1.189115,1.188521,0.000272
14535.750000,4,1.187144,1.188780,1.187804,0.000599
14536.000000,4,1.183453,1.184975,1.184253,0.000580
14536.250000,4,1.177720,1.180394,1.178801,0.000846
14536.500000,4,1.170042,1.172693,1.171087,0.000843
14536.750000,4,1.164719,1.166556,1.165552,0.000595
14537.000000,4,1.159389,1.161928,1.160960,0.000759
14537.250000,4,1.157510,1.160169,1.158301,0.000850
14537.500000,4,1.151564,1.154579,1.152859,0.001062
14537.750000,4,1.144188,1.146381,1.145098,0.000859
14538.000000,4,1.133568,1.136092,1.134556,0.000925
14538.250000,4,1.124781,1.127358,1.125757,0.000914
14538.500000,4,1.117995,1.120098,1.119004,0.000751
14538.750000,4,1.113870,1.116528,1.114983,0.001006
14539.000000,4,1.110102,1.112230,1.110916,0.000809
14539.250000,4,1.105794,1.108426,1.106594,0.000895
14539.500000,4,1.099321,1.101005,1.099975,0.000533
14539.750000,4,1.093560,1.096539,1.094629,0.001143
14540.000000,4,1.114761,1.129173,1.122476,0.004891
14540.250000,4,1.089073,1.091880,1.090107,0.000867
14540.500000,4,1.089402,1.091604,1.090355,0.000773
14540.750000,4,1.090365,1.092731,1.091358,0.000869
14541.000000,4,1.089278,1.091088,1.090230,0.000614
14541.250000,4,1.088532,1.090336,1.089592,0.000647
14541.500000,4,1.087079,1.088782,1.088104,0.000541
14541.750000,4,1.088442,1.090076,1.089337,0.000551
14542.000000,4,1.088951,1.090563,1.089891,0.000569
14542.250000,4,1.090395,1.092602,1.091471,0.000771
14542.500000,4,1.089995,1.092092,1.090971,0.000693
14542.750000,4,1.088993,1.091158,1.090406,0.000727
14543.000000,4,1.087384,1.089793,1.088559,0.000820
14543.250000,4,1.084725,1.088594,1.086445,0.001082
14543.500000,4,1.081258,1.083747,1.082520,0.000715
14543.750000,4,1.076960,1.079780,1.078142,0.000956
14544.000000,4,1.069917,1.073264,1.071127,0.000971
14544.250000,4,1.063104,1.066668,1.064900,0.001026
14544.500000,4,1.058255,1.061297,1.059845,0.001007
14544.750000,4,1.057243,1.060872,1.059154,0.001111
14545.000000,4,1.059427,1.062411,1.060516,0.000925
14545.250000,4,1.061882,1.065529,1.063398,0.001120
14545.500000,4,1.063154,1.066308,1.064496,0.000962
14545.750000,4,1.062373,1.065749,1.064182,0.001076
14546.000000,4,1.060349,1.064020,1.061964,0.001153
14546.250000,4,1.058536,1.062351,1.060313,0.001120
14546.500000,4,1.055330,1.058843,1.057036,0.001102
14546.750000,4,1.052604,1.056505,1.054203,0.001170
14547.000000,4,1.046513,1.050618,1.048733,0.001215
14547.250000,4,1.041253,1.044522,1.042940,0.001010
14547.500000,4,1.035292,1.038206,1.036769,0.000948
14547.750000,4,1.032076,1.035398,1.033822,0.001107
14548.000000,4,1.031355,1.034888,1.033159,0.001114
14548.250000,4,1.033148,1.037687,1.035446,0.001281
14548.500000,4,1.035182,1.038218,1.036359,0.001202
14548.750000,4,1.035042,1.039056,1.036992,0.001158
14549.000000,4,1.032857,1.037227,1.034862,0.001216
14549.250000,4,1.031675,1.035528,1.033138,0.001185
14549.500000,4,1.027588,1.031521,1.029492,0.001162
14549.750000,4,1.024712,1.028532,1.026222,0.001082
14550.000000,4,1.018501,1.022276,1.019887,0.001158
14550.250000,4,1.009383,1.013992,1.011477,0.001395
14550.500000,4,0.995700,1.000770,0.998015,0.001458
14550.750000,4,0.979309,0.983980,0.981854,0.001562
14551.000000,4,0.959533,0.963737,0.961475,0.001549
14551.250000,4,0.936213,0.940703,0.938435,0.001782
14551.500000,4,0.907782,0.912188,0.909954,0.001669
14551.750000,4,0.874052,0.879396,0.876924,0.002105
14552.000000,4,0.836213,0.840418,0.838418,0.001823
14552.250000,4,0.794524,0.799583,0.797322,0.002014
14552.500000,4,0.750303,0.755725,0.753165,0.002211
