# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.271946,0.275349,0.273685,0.001100
15428.250000,1,0.273142,0.276326,0.274858,0.000985
15428.500000,1,0.277293,0.279877,0.278752,0.000778
15428.750000,1,0.284367,0.286029,0.285348,0.000651
15429.000000,1,0.294403,0.296280,0.295256,0.000569
15429.250000,1,0.307426,0.309639,0.308248,0.000836
15429.500000,1,0.322999,0.326605,0.324407,0.001283
15429.750000,1,0.341483,0.346883,0.343877,0.001876
15430.000000,1,0.363664,0.370212,0.366966,0.002498
15430.250000,1,0.389014,0.397583,0.393330,0.003155
15430.500000,1,0.416956,0.427226,0.422294,0.003824
15430.750000,1,0.445782,0.458065,0.452475,0.004477
15431.000000,1,0.475003,0.489201,0.482933,0.005211
15431.250000,1,0.504277,0.519978,0.513012,0.005668
15431.500000,1,0.533140,0.550632,0.542871,0.006400
15431.750000,1,0.560852,0.580044,0.571680,0.006963
15432.000000,1,0.587805,0.607628,0.598867,0.007211
15432.250000,1,0.610663,0.632781,0.623049,0.007846
15432.500000,1,0.631986,0.654846,0.644982,0.008147
15432.750000,1,0.651428,0.674954,0.664541,0.008435
15433.000000,1,0.669346,0.694385,0.683307,0.008718
15433.250000,1,0.687189,0.712497,0.701601,0.009041
15433.500000,1,0.703990,0.729632,0.718468,0.009110
15433.750000,1,0.718462,0.744586,0.733516,0.009334
15434.000000,1,0.732173,0.758366,0.747304,0.009401
15434.250000,1,0.743891,0.771292,0.759284,0.009575
15434.500000,1,0.756193,0.783139,0.771316,0.009708
15434.750000,1,0.767809,0.795523,0.783687,0.009760
15435.000000,1,0.779964,0.808504,0.796382,0.010044
15435.250000,1,0.791782,0.820207,0.808278,0.010046
15435.500000,1,0.803078,0.831267,0.818953,0.009966
15435.750000,1,0.812234,0.840199,0.828527,0.009970
15436.000000,1,0.822541,0.851589,0.838902,0.010242
15436.250000,1,0.833352,0.861259,0.849355,0.009921
15436.500000,1,0.845038,0.872974,0.860943,0.009809
15436.750000,1,0.856678,0.885610,0.872907,0.010049
15437.000000,1,0.867180,0.895796,0.883944,0.009979
15437.250000,1,0.878638,0.906614,0.894293,0.009938
15437.500000,1,0.888959,0.916688,0.904362,0.009846
15437.750000,1,0.899042,0.927901,0.915316,0.010100
15438.000000,1,0.912032,0.939128,0.927446,0.009668
15438.250000,1,0.924612,0.951450,0.940009,0.009584
15438.500000,1,0.937457,0.964156,0.952738,0.009521
15438.750000,1,0.947766,0.974678,0.963076,0.009491
15439.000000,1,0.958994,0.985219,0.973655,0.009004
15439.250000,1,0.970428,0.995970,0.985158,0.009071
15439.500000,1,0.983578,1.009292,0.998059,0.008932
15439.750000,1,0.998994,1.023630,1.012996,0.008726
15440.000000,1,1.015528,1.039591,1.028947,0.008644
15440.250000,1,1.029797,1.054301,1.043560,0.008442
15440.500000,1,1.043897,1.067721,1.057290,0.008340
15440.750000,1,1.056316,1.078668,1.069321,0.007863
15441.000000,1,1.068466,1.089810,1.080419,0.007499
15441.250000,1,1.078866,1.098489,1.090238,0.007082
15441.500000,1,1.087785,1.106690,1.098293,0.006890
15441.750000,1,1.094835,1.113238,1.105498,0.006582
15442.000000,1,1.103465,1.120393,1.112972,0.006111
15442.250000,1,1.111915,1.128447,1.121347,0.005882
15442.500000,1,1.122834,1.138700,1.131863,0.005494
15442.750000,1,1.135094,1.150555,1.143819,0.005298
15443.000000,1,1.149333,1.162392,1.156727,0.004641
15443.250000,1,1.161213,1.173622,1.168478,0.004514
15443.500000,1,1.173233,1.185292,1.179900,0.003963
15443.750000,1,1.183092,1.195457,1.189954,0.004068
15444.000000,1,1.195162,1.204713,1.200326,0.003400
15444.250000,1,1.205412,1.214370,1.210132,0.002953
15444.500000,1,1.216071,1.222111,1.219290,0.002262
15444.750000,1,1.224812,1.230262,1.227590,0.002001
15445.000000,1,1.231311,1.237006,1.234766,0.002029
15445.250000,1,1.239711,1.243311,1.241500,0.001311
15445.500000,1,1.248991,1.252088,1.250016,0.000960
15445.750000,1,1.259183,1.260897,1.260074,0.000525
15446.000000,1,1.269613,1.272432,1.271428,0.001018
15446.250000,1,1.281735,1.285649,1.283981,0.001182
15446.500000,1,1.293990,1.298389,1.296533,0.001420
15446.750000,1,1.306535,1.312758,1.309432,0.002366
15447.000000,1,1.320817,1.328126,1.323799,0.002494
15447.250000,1,1.337157,1.344887,1.339953,0.002807
15447.500000,1,1.353346,1.363357,1.357279,0.003462
15447.750000,1,1.371115,1.381616,1.375041,0.004073
15448.000000,1,1.387076,1.399825,1.392691,0.004529
15448.250000,1,1.401806,1.416725,1.407782,0.005237
15448.500000,1,1.415382,1.430594,1.421861,0.005735
15448.750000,1,1.426260,1.444724,1.434061,0.006510
15449.000000,1,1.436982,1.454724,1.444171,0.006513
15449.250000,1,1.443961,1.464653,1.452910,0.007003
15449.500000,1,1.451536,1.473263,1.460475,0.007570
15449.750000,1,1.457361,1.480843,1.466584,0.008341
15450.000000,1,1.462795,1.485883,1.472296,0.008419
15450.250000,1,1.466343,1.490763,1.476527,0.008895
15450.500000,1,1.468992,1.494012,1.479712,0.009185
15450.750000,1,1.471015,1.497122,1.481561,0.009792
15451.000000,1,1.470966,1.499442,1.483142,0.010096
15451.250000,1,1.471045,1.499622,1.483301,0.010478
15451.500000,1,1.471748,1.502692,1.484503,0.010966
15451.750000,1,1.472276,1.504882,1.485671,0.011505
15452.000000,1,1.473713,1.505002,1.486340,0.011576
15452.250000,1,1.472481,1.504682,1.485749,0.011684
15452.500000,1,1.470312,1.503532,1.484583,0.011959
15452.750000,1,1.468073,1.503882,1.483117,0.012680
15453.000000,1,1.466881,1.501332,1.481844,0.012560
15453.250000,1,1.464261,1.500912,1.480237,0.012939
15453.500000,1,1.461681,1.499772,1.477464,0.013338
15453.750000,1,1.457302,1.493412,1.472481,0.013293
15454.000000,1,1.447988,1.485373,1.463882,0.013105
15454.250000,1,1.435409,1.473143,1.451115,0.013489
15454.500000,1,1.417532,1.454874,1.433647,0.013471
15454.750000,1,1.393899,1.432144,1.410317,0.013346
15455.000000,1,1.364078,1.401815,1.380691,0.013520
15455.250000,1,1.327015,1.365027,1.343662,0.013284
15455.500000,1,1.283452,1.320368,1.299702,0.013017
15455.750000,1,1.234084,1.268650,1.249178,0.012223
15456.000000,1,1.179359,1.214151,1.194561,0.012342
15456.250000,1,1.120354,1.151603,1.134434,0.011372
15456.500000,1,1.055679,1.086085,1.069867,0.010956
15456.750000,1,0.987584,1.016208,1.000531,0.010309
15457.000000,1,0.913911,0.940395,0.926300,0.009746
15457.250000,1,0.837566,0.861864,0.849330,0.009032
15457.500000,1,0.760430,0.782273,0.771230,0.008065
15457.750000,1,0.684418,0.703653,0.693920,0.007164
15458.000000,1,0.610787,0.628260,0.619428,0.006416
15458.250000,1,0.541544,0.555722,0.548768,0.005388
15458.500000,1,0.477074,0.489095,0.483469,0.004598
15458.750000,1,0.420075,0.430039,0.425437,0.003780
15459.000000,1,0.371499,0.379454,0.375818,0.003101
15459.250000,1,0.332571,0.338566,0.335820,0.002315
15459.500000,1,0.303655,0.308855,0.306597,0.001813
15459.750000,1,0.285852,0.290211,0.288256,0.001436
15460.000000,2,0.265316,0.268647,0.267163,0.001091
15460.250000,2,0.268599,0.271883,0.270054,0.001019
15460.500000,2,0.277609,0.280875,0.278937,0.000985
15460.750000,2,0.292548,0.296104,0.293818,0.001149
15461.000000,2,0.313509,0.317450,0.315051,0.001198
15461.250000,2,0.340571,0.344554,0.342134,0.001174
15461.500000,2,0.372759,0.377390,0.374860,0.001304
15461.750000,2,0.409568,0.414982,0.412495,0.001650
15462.000000,2,0.451101,0.456436,0.454195,0.001748
15462.250000,2,0.495781,0.501747,0.499308,0.002040
15462.500000,2,0.543308,0.549190,0.546898,0.001960
15462.750000,2,0.592154,0.598049,0.595695,0.002218
15463.000000,2,0.640563,0.645726,0.643668,0.002151
15463.250000,2,0.685629,0.691833,0.689381,0.002243
15463.500000,2,0.729581,0.735262,0.732854,0.002174
15463.750000,2,0.770328,0.776579,0.773678,0.002406
15464.000000,2,0.810010,0.815685,0.812943,0.002294
15464.250000,2,0.845795,0.851724,0.848742,0.002400
15464.500000,2,0.877354,0.883552,0.880219,0.002376
15464.750000,2,0.903444,0.909915,0.906309,0.002417
15465.000000,2,0.925446,0.931192,0.928012,0.002058
15465.250000,2,0.943367,0.949806,0.946382,0.002389
15465.500000,2,0.959687,0.965794,0.962725,0.002191
15465.750000,2,0.975395,0.981413,0.978220,0.002277
15466.000000,2,0.989051,0.994956,0.991620,0.002172
15466.250000,2,0.999741,1.005583,1.002257,0.002118
15466.500000,2,1.007742,1.014080,1.010383,0.002338
15466.750000,2,1.014256,1.020815,1.017202,0.002278
15467.000000,2,1.021370,1.028140,1.024386,0.002452
15467.250000,2,1.029674,1.036438,1.032258,0.002495
15467.500000,2,1.038362,1.044425,1.040697,0.002330
15467.750000,2,1.046710,1.052873,1.049150,0.002319
15468.000000,2,1.054067,1.060669,1.056568,0.002413
15468.250000,2,1.060724,1.066553,1.062783,0.002275
15468.500000,2,1.066256,1.072600,1.068893,0.002323
15468.750000,2,1.072049,1.078216,1.074481,0.002429
15469.000000,2,1.076407,1.082806,1.079004,0.002462
15469.250000,2,1.079757,1.085411,1.081991,0.002243
15469.500000,2,1.081713,1.088357,1.084290,0.002353
15469.750000,2,1.085388,1.091835,1.087828,0.002447
15470.000000,2,1.091843,1.097757,1.094208,0.002301
15470.250000,2,1.102289,1.107889,1.104563,0.002177
15470.500000,2,1.115296,1.122229,1.117875,0.002573
15470.750000,2,1.127362,1.134635,1.130895,0.002663
15471.000000,2,1.139192,1.146520,1.141881,0.002514
15471.250000,2,1.148243,1.155369,1.150864,0.002462
15471.500000,2,1.156958,1.163516,1.159249,0.002461
15471.750000,2,1.164900,1.172084,1.167605,0.002711
15472.000000,2,1.174347,1.180752,1.177261,0.002487
15472.250000,2,1.182137,1.188719,1.184445,0.002576
15472.500000,2,1.186849,1.194632,1.189655,0.002793
15472.750000,2,1.188849,1.195243,1.191313,0.002372
15473.000000,2,1.190114,1.195774,1.192376,0.002266
15473.250000,2,1.192216,1.198530,1.194832,0.002245
15473.500000,2,1.197093,1.202769,1.199359,0.002199
15473.750000,2,1.202725,1.209142,1.205585,0.002393
15474.000000,2,1.208205,1.214260,1.210523,0.002321
15474.250000,2,1.210505,1.217159,1.213793,0.002326
15474.500000,2,1.213281,1.219062,1.215662,0.002387
15474.750000,2,1.215610,1.222270,1.218447,0.002452
15475.000000,2,1.221731,1.227730,1.224589,0.002211
15475.250000,2,1.229768,1.236590,1.233195,0.002276
15475.500000,2,1.240313,1.246202,1.242961,0.002233
15475.750000,2,1.249033,1.255200,1.251919,0.002353
15476.000000,2,1.256908,1.262455,1.259609,0.002142
15476.250000,2,1.262518,1.268150,1.265076,0.002005
15476.500000,2,1.267154,1.274277,1.270408,0.002504
15476.750000,2,1.273144,1.277632,1.275117,0.001864
15477.000000,2,1.276968,1.282464,1.279209,0.001974
15477.250000,2,1.278604,1.283539,1.280837,0.001856
15477.500000,2,1.278741,1.283418,1.280782,0.001763
15477.750000,2,1.277995,1.281816,1.279575,0.001584
15478.000000,2,1.277289,1.281479,1.279133,0.001575
15478.250000,2,1.278015,1.282363,1.279904,0.001374
15478.500000,2,1.280086,1.283770,1.281786,0.001327
15478.750000,2,1.281131,1.284371,1.282673,0.001167
15479.000000,2,1.279559,1.284814,1.282286,0.001530
15479.250000,2,1.278148,1.281580,1.279960,0.001151
15479.500000,2,1.276400,1.278919,1.277676,0.000963
15479.750000,2,1.274821,1.277577,1.275971,0.000813
15480.000000,2,1.273885,1.277019,1.275436,0.001001
15480.250000,2,1.273088,1.275558,1.274580,0.000860
15480.500000,2,1.271794,1.274310,1.272857,0.000737
15480.750000,2,1.269234,1.272299,1.270244,0.000914
15481.000000,2,1.266481,1.268165,1.267154,0.000551
15481.250000,2,1.262753,1.265799,1.264498,0.000855
15481.500000,2,1.262193,1.264678,1.263404,0.000947
15481.750000,2,1.261601,1.263658,1.262843,0.000594
15482.000000,2,1.260426,1.263451,1.262173,0.001062
15482.250000,2,1.259639,1.262534,1.261047,0.001026
15482.500000,2,1.256382,1.260313,1.258828,0.001346
15482.750000,2,1.253505,1.258866,1.256199,0.001866
15483.000000,2,1.249256,1.254702,1.252639,0.001892
15483.250000,2,1.245027,1.250849,1.248374,0.002375
15483.500000,2,1.239827,1.246263,1.243373,0.002288
15483.750000,2,1.235137,1.241241,1.238889,0.002334
15484.000000,2,1.231149,1.237805,1.235593,0.002650
15484.250000,2,1.228543,1.236190,1.233313,0.002852
15484.500000,2,1.226826,1.235011,1.231972,0.003190
15484.750000,2,1.224345,1.233109,1.229938,0.003563
15485.000000,2,1.221589,1.230265,1.227058,0.003686
15485.250000,2,1.216107,1.225155,1.221941,0.003653
15485.500000,2,1.208130,1.217922,1.214494,0.003954
15485.750000,2,1.196876,1.208009,1.203563,0.004301
15486.000000,2,1.182005,1.194087,1.189308,0.004621
15486.250000,2,1.163957,1.175867,1.171105,0.004685
15486.500000,2,1.141119,1.154163,1.148708,0.004950
15486.750000,2,1.114192,1.128145,1.122368,0.005286
15487.000000,2,1.084028,1.097371,1.091973,0.005229
15487.250000,2,1.049265,1.063758,1.057795,0.005476
15487.500000,2,1.010814,1.025135,1.019265,0.005533
15487.750000,2,0.968299,0.983011,0.976796,0.005709
15488.000000,2,0.922672,0.937343,0.931200,0.005610
15488.250000,2,0.874059,0.889460,0.882525,0.005756
15488.500000,2,0.823387,0.838089,0.831330,0.005455
15488.750000,2,0.770498,0.785515,0.778690,0.005392
15489.000000,2,0.716741,0.730922,0.723955,0.005234
15489.250000,2,0.660211,0.674263,0.667429,0.004925
15489.500000,2,0.604113,0.616474,0.610447,0.004372
15489.750000,2,0.548752,0.560421,0.554393,0.004182
15490.000000,2,0.495360,0.506546,0.500824,0.003835
15490.250000,2,0.446482,0.455801,0.450744,0.003277
15490.500000,2,0.401161,0.409783,0.405027,0.003021
15490.750000,2,0.361228,0.368650,0.364580,0.002533
15491.000000,2,0.327794,0.333789,0.330513,0.002082
15491.250000,2,0.300939,0.305963,0.303338,0.001721
15491.500000,2,0.282125,0.286277,0.284166,0.001404
15491.750000,2,0.270857,0.273936,0.272523,0.001140
15492.000000,3,0.305543,0.306989,0.306469,0.000498
15492.250000,3,0.308153,0.309915,0.309022,0.000554
15492.500000,3,0.315378,0.317162,0.316057,0.000546
15492.750000,3,0.327354,0.329182,0.328146,0.000605
15493.000000,3,0.343231,0.346249,0.344808,0.000807
15493.250000,3,0.364381,0.367871,0.366496,0.001023
15493.500000,3,0.390271,0.394535,0.393026,0.001353
15493.750000,3,0.421271,0.426126,0.424652,0.001593
15494.000000,3,0.455655,0.461680,0.459709,0.001910
15494.250000,3,0.493232,0.499971,0.497728,0.002146
15494.500000,3,0.532713,0.540723,0.537723,0.002536
15494.750000,3,0.574641,0.582868,0.579665,0.002639
15495.000000,3,0.616812,0.626572,0.622685,0.003071
15495.250000,3,0.660631,0.671405,0.666723,0.003338
15495.500000,3,0.702284,0.714299,0.709359,0.003606
15495.750000,3,0.742364,0.755096,0.749390,0.003882
15496.000000,3,0.779105,0.791422,0.785533,0.003920
15496.250000,3,0.811031,0.823563,0.817431,0.004179
15496.500000,3,0.838264,0.850797,0.844707,0.004279
15496.750000,3,0.862104,0.875033,0.868526,0.004314
15497.000000,3,0.881119,0.893601,0.887182,0.004240
15497.250000,3,0.896453,0.909019,0.902288,0.004587
15497.500000,3,0.907309,0.920259,0.913503,0.004513
15497.750000,3,0.918272,0.929604,0.923387,0.004168
15498.000000,3,0.927351,0.939171,0.932689,0.004344
15498.250000,3,0.936771,0.948711,0.942348,0.004240
15498.500000,3,0.945310,0.956484,0.950315,0.004051
15498.750000,3,0.951277,0.962508,0.956529,0.004137
15499.000000,3,0.955240,0.966745,0.960370,0.004211
15499.250000,3,0.957473,0.968554,0.962909,0.004090
15499.500000,3,0.960929,0.970859,0.965458,0.003703
15499.750000,3,0.966103,0.974561,0.969727,0.003323
15500.000000,3,0.981745,0.997277,0.988009,0.005184
15500.250000,3,0.973372,0.984049,0.978732,0.003377
15500.500000,3,0.977009,0.985709,0.981300,0.003119
15500.750000,3,0.980633,0.989294,0.984510,0.003212
15501.000000,3,0.984024,0.991655,0.987617,0.002824
15501.250000,3,0.986779,0.995397,0.991153,0.003086
15501.500000,3,0.990974,0.997825,0.994163,0.002519
15501.750000,3,0.993541,1.000272,0.996553,0.002662
15502.000000,3,0.994137,1.001219,0.997544,0.002565
15502.250000,3,0.996212,1.002879,0.999462,0.002365
15502.500000,3,1.000513,1.007458,1.003923,0.002406
15502.750000,3,1.009123,1.016732,1.013008,0.002483
15503.000000,3,1.021885,1.029511,1.026123,0.002530
15503.250000,3,1.037285,1.043677,1.040912,0.002063
15503.500000,3,1.051570,1.059578,1.055840,0.002439
15503.750000,3,1.066890,1.073545,1.070129,0.002078
15504.000000,3,1.079811,1.086882,1.083632,0.002305
15504.250000,3,1.092753,1.099495,1.096773,0.002215
15504.500000,3,1.105066,1.112380,1.108733,0.002171
15504.750000,3,1.115399,1.124042,1.119360,0.002803
15505.000000,3,1.124548,1.132178,1.128290,0.002282
15505.250000,3,1.133023,1.139642,1.135821,0.002069
15505.500000,3,1.139908,1.147988,1.143804,0.002550
15505.750000,3,1.150629,1.157767,1.154186,0.002185
15506.000000,3,1.163371,1.169860,1.166390,0.002062
15506.250000,3,1.174739,1.182555,1.178783,0.002387
15506.500000,3,1.185958,1.193516,1.189662,0.002266
15506.750000,3,1.196221,1.202463,1.199003,0.002133
15507.000000,3,1.203976,1.209987,1.206833,0.002174
15507.250000,3,1.213443,1.219025,1.216112,0.002076
15507.500000,3,1.223646,1.230427,1.226358,0.002187
15507.750000,3,1.234049,1.239274,1.236618,0.002089
15508.000000,3,1.242062,1.248051,1.244372,0.002196
15508.250000,3,1.246736,1.252279,1.249005,0.001978
15508.500000,3,1.248948,1.254432,1.251454,0.001919
15508.750000,3,1.254074,1.259139,1.255962,0.001952
15509.000000,3,1.261046,1.266316,1.263438,0.002066
15509.250000,3,1.272186,1.277296,1.274130,0.001831
15509.500000,3,1.281225,1.286418,1.283720,0.001715
15509.750000,3,1.286650,1.293869,1.290235,0.002271
15510.000000,3,1.288801,1.296454,1.292540,0.002347
15510.250000,3,1.289418,1.297035,1.293150,0.002233
15510.500000,3,1.289876,1.298016,1.294216,0.002414
15510.750000,3,1.292295,1.299326,1.296073,0.002280
15511.000000,3,1.291877,1.300294,1.296677,0.002601
15511.250000,3,1.290623,1.298737,1.295306,0.002533
15511.500000,3,1.285097,1.292483,1.289652,0.002591
15511.750000,3,1.278597,1.286787,1.283305,0.002684
15512.000000,3,1.275551,1.283645,1.279833,0.002758
15512.250000,3,1.275514,1.284233,1.280274,0.003091
15512.500000,3,1.279981,1.288802,1.284809,0.003118
15512.750000,3,1.285400,1.293886,1.290495,0.003226
15513.000000,3,1.289031,1.298077,1.294445,0.002916
15513.250000,3,1.291260,1.299829,1.296178,0.003094
15513.500000,3,1.291439,1.299750,1.295471,0.003026
15513.750000,3,1.289011,1.298625,1.294757,0.003094
15514.000000,3,1.289691,1.298316,1.294351,0.003444
15514.250000,3,1.289111,1.297818,1.293727,0.003349
15514.500000,3,1.286477,1.295788,1.291318,0.003241
15514.750000,3,1.282707,1.292164,1.287546,0.003300
15515.000000,3,1.277357,1.287824,1.282718,0.003651
15515.250000,3,1.274616,1.283285,1.279341,0.003412
15515.500000,3,1.272237,1.282667,1.277185,0.003473
15515.750000,3,1.270494,1.281294,1.276385,0.003613
15516.000000,3,1.268931,1.280099,1.274965,0.003947
15516.250000,3,1.266336,1.278009,1.272122,0.003774
15516.500000,3,1.264462,1.275420,1.269802,0.003900
15516.750000,3,1.262679,1.275460,1.269191,0.003934
15517.000000,3,1.264652,1.275142,1.270527,0.003467
15517.250000,3,1.267388,1.278297,1.273457,0.003720
15517.500000,3,1.268470,1.279402,1.274778,0.003768
15517.750000,3,1.266526,1.279084,1.273059,0.003958
15518.000000,3,1.260725,1.273708,1.267191,0.003917
15518.250000,3,1.250716,1.264241,1.257687,0.003983
15518.500000,3,1.235767,1.249688,1.242926,0.004050
15518.750000,3,1.216810,1.230326,1.223628,0.003887
15519.000000,3,1.191762,1.205469,1.198621,0.003865
15519.250000,3,1.160252,1.175207,1.167472,0.004049
15519.500000,3,1.124102,1.138434,1.130852,0.003903
15519.750000,3,1.084286,1.098337,1.090434,0.003926
15520.000000,3,1.040441,1.055084,1.046903,0.003867
15520.250000,3,0.994446,1.008636,1.000433,0.003935
15520.500000,3,0.944746,0.958586,0.950382,0.003738
15520.750000,3,0.890739,0.904882,0.896368,0.003851
15521.000000,3,0.832779,0.846349,0.838042,0.003824
15521.250000,3,0.772232,0.785184,0.776956,0.003743
15521.500000,3,0.710186,0.721783,0.714185,0.003413
15521.750000,3,0.648638,0.659331,0.652140,0.003278
15522.000000,3,0.587692,0.597852,0.590826,0.003115
15522.250000,3,0.529738,0.539282,0.532764,0.002885
15522.500000,3,0.475794,0.484246,0.478537,0.002602
15522.750000,3,0.427888,0.435142,0.430120,0.002286
15523.000000,3,0.386537,0.392131,0.388379,0.001860
15523.250000,3,0.353567,0.358167,0.355040,0.001419
15523.500000,3,0.329129,0.332882,0.330552,0.001136
15523.750000,3,0.314497,0.317061,0.315694,0.000780
15524.000000,4,0.234129,0.236934,0.235534,0.000873
15524.250000,4,0.239113,0.242202,0.240847,0.001151
15524.500000,4,0.251881,0.255100,0.253542,0.001072
15524.750000,4,0.273959,0.278547,0.276554,0.001527
15525.000000,4,0.303287,0.308433,0.306517,0.001597
15525.250000,4,0.341733,0.347793,0.345962,0.001992
15525.500000,4,0.386949,0.393342,0.391523,0.002153
15525.750000,4,0.439769,0.447715,0.445454,0.002534
15526.000000,4,0.498004,0.506504,0.504232,0.002663
15526.250000,4,0.561929,0.571738,0.569007,0.002920
15526.500000,4,0.628133,0.638342,0.635472,0.003063
15526.750000,4,0.697051,0.708180,0.705037,0.003361
15527.000000,4,0.766726,0.778163,0.774162,0.003234
15527.250000,4,0.836050,0.847601,0.843991,0.003454
15527.500000,4,0.903258,0.916501,0.911474,0.003626
15527.750000,4,0.968820,0.982010,0.976804,0.003664
15528.000000,4,1.028203,1.040526,1.035361,0.003483
15528.250000,4,1.081026,1.093472,1.088007,0.003557
15528.500000,4,1.125675,1.137836,1.132432,0.003514
15528.750000,4,1.165614,1.177830,1.172016,0.003489
15529.000000,4,1.197641,1.210769,1.204685,0.003923
15529.250000,4,1.227444,1.238302,1.232934,0.003398
15529.500000,4,1.248189,1.258670,1.253451,0.003507
15529.750000,4,1.265743,1.275853,1.270325,0.003661
15530.000000,4,1.277378,1.288544,1.282867,0.003873
15530.250000,4,1.292486,1.303687,1.297674,0.003757
15530.500000,4,1.308631,1.319616,1.313012,0.003971
15530.750000,4,1.329355,1.339852,1.333890,0.003927
15531.000000,4,1.349022,1.359934,1.353787,0.004118
15531.250000,4,1.368911,1.380028,1.373402,0.004195
15531.500000,4,1.382740,1.393686,1.387594,0.004287
15531.750000,4,1.395363,1.406735,1.400281,0.004408
15532.000000,4,1.403206,1.415581,1.408182,0.004635
15532.250000,4,1.410694,1.422485,1.415402,0.004571
15532.500000,4,1.413650,1.425687,1.418687,0.004667
15532.750000,4,1.414152,1.428205,1.420008,0.004882
15533.000000,4,1.411290,1.424315,1.417155,0.004605
15533.250000,4,1.408719,1.422316,1.414501,0.004630
15533.500000,4,1.407203,1.420167,1.412241,0.004613
15533.750000,4,1.408365,1.420515,1.413297,0.004559
15534.000000,4,1.407946,1.421152,1.413107,0.004844
15534.250000,4,1.407032,1.419909,1.412452,0.004554
15534.500000,4,1.403086,1.415342,1.407799,0.004570
15534.750000,4,1.397895,1.411254,1.403377,0.004632
15535.000000,4,1.394526,1.407852,1.400137,0.004481
15535.250000,4,1.396102,1.409851,1.402299,0.004358
15535.500000,4,1.398830,1.414278,1.405962,0.004861
15535.750000,4,1.405115,1.419272,1.410941,0.004778
15536.000000,4,1.405095,1.418625,1.411544,0.004500
15536.250000,4,1.402928,1.416367,1.408685,0.004432
15536.500000,4,1.395836,1.410697,1.403217,0.004902
15536.750000,4,1.392418,1.407504,1.399380,0.004752
15537.000000,4,1.388123,1.403485,1.395957,0.004643
15537.250000,4,1.387375,1.401515,1.394200,0.004309
15537.500000,4,1.380913,1.394446,1.388136,0.004306
15537.750000,4,1.372018,1.385050,1.378731,0.004232
15538.000000,4,1.357746,1.372140,1.365245,0.004615
15538.250000,4,1.346457,1.359884,1.353655,0.004345
15538.500000,4,1.335514,1.349409,1.342897,0.004462
15538.750000,4,1.328727,1.342187,1.335709,0.004315
15539.000000,4,1.319911,1.334249,1.327714,0.004424
15539.250000,4,1.310554,1.323873,1.318008,0.004204
15539.500000,4,1.298487,1.311578,1.305806,0.004194
15539.750000,4,1.287702,1.299143,1.294711,0.003614
15540.000000,4,1.321406,1.336203,1.330056,0.005158
15540.250000,4,1.272099,1.282322,1.277657,0.003399
15540.500000,4,1.265283,1.275232,1.270814,0.003485
15540.750000,4,1.259176,1.268783,1.264692,0.003111
15541.000000,4,1.250951,1.259337,1.255730,0.002845
15541.250000,4,1.242854,1.250131,1.246704,0.002582
15541.500000,4,1.231783,1.239646,1.236560,0.002618
15541.750000,4,1.224976,1.231007,1.228661,0.002020
15542.000000,4,1.217136,1.222301,1.219975,0.001746
15542.250000,4,1.210194,1.215044,1.212329,0.001432
15542.500000,4,1.199931,1.204657,1.201800,0.001544
15542.750000,4,1.189851,1.192156,1.190650,0.000781
15543.000000,4,1.176664,1.179347,1.177895,0.000863
15543.250000,4,1.163952,1.169278,1.165993,0.001416
15543.500000,4,1.147875,1.152469,1.150602,0.001317
15543.750000,4,1.133013,1.137663,1.134823,0.001341
15544.000000,4,1.114096,1.118408,1.116322,0.001509
15544.250000,4,1.095762,1.101388,1.098919,0.001946
15544.500000,4,1.079099,1.085001,1.082673,0.002136
15544.750000,4,1.067406,1.073620,1.070922,0.002352
15545.000000,4,1.056815,1.063162,1.060678,0.002482
15545.250000,4,1.048550,1.054993,1.052521,0.002617
15545.500000,4,1.036861,1.044353,1.041478,0.002744
15545.750000,4,1.025232,1.033520,1.030375,0.003134
15546.000000,4,1.011952,1.019819,1.016630,0.002922
15546.250000,4,0.998690,1.008274,1.004261,0.003659
15546.500000,4,0.984541,0.993992,0.989925,0.003614
15546.750000,4,0.969544,0.980289,0.976264,0.004039
15547.000000,4,0.953491,0.964055,0.960305,0.004012
15547.250000,4,0.937484,0.949510,0.944553,0.004377
15547.500000,4,0.921316,0.932840,0.928313,0.004240
15547.750000,4,0.908084,0.921263,0.915828,0.004658
15548.000000,4,0.898030,0.910512,0.905285,0.004514
15548.250000,4,0.889820,0.903037,0.897499,0.005058
15548.500000,4,0.880753,0.894601,0.888528,0.005063
15548.750000,4,0.870931,0.886008,0.879934,0.005430
15549.000000,4,0.860103,0.874634,0.868488,0.005388
15549.250000,4,0.848989,0.864611,0.858445,0.005673
15549.500000,4,0.837103,0.853118,0.846465,0.005747
15549.750000,4,0.826591,0.841997,0.836000,0.005791
15550.000000,4,0.812299,0.828777,0.822330,0.006220
15550.250000,4,0.797902,0.814837,0.808209,0.006111
15550.500000,4,0.779673,0.795988,0.789601,0.006078
15550.750000,4,0.759543,0.777122,0.770126,0.006284
15551.000000,4,0.737104,0.753357,0.747040,0.005866
15551.250000,4,0.712014,0.729400,0.722772,0.006443
15551.500000,4,0.683945,0.701105,0.694312,0.006198
15551.750000,4,0.653638,0.670639,0.663869,0.006034
15552.000000,4,0.619369,0.635349,0.629252,0.005806
15552.250000,4,0.584301,0.599542,0.593863,0.005651
15552.500000,4,0.547411,0.561840,0.556214,0.005312
