# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.299775,0.301167,0.300262,0.000467
14928.250000,1,0.300698,0.301753,0.301209,0.000346
14928.500000,1,0.304088,0.305990,0.304963,0.000516
14928.750000,1,0.309881,0.311637,0.310476,0.000511
14929.000000,1,0.317796,0.319187,0.318595,0.000477
14929.250000,1,0.327586,0.330006,0.329187,0.000732
14929.500000,1,0.340984,0.343974,0.342769,0.000957
14929.750000,1,0.357919,0.361764,0.360164,0.001098
14930.000000,1,0.378833,0.383390,0.381561,0.001364
14930.250000,1,0.403521,0.408277,0.406279,0.001367
14930.500000,1,0.430246,0.436137,0.433721,0.001708
14930.750000,1,0.458820,0.465170,0.462257,0.001870
14931.000000,1,0.487779,0.494485,0.491628,0.002025
14931.250000,1,0.517038,0.524504,0.521283,0.002113
14931.500000,1,0.548471,0.555696,0.552391,0.002178
14931.750000,1,0.579982,0.588304,0.584331,0.002326
14932.000000,1,0.611448,0.619893,0.616107,0.002458
14932.250000,1,0.641230,0.649659,0.646252,0.002486
14932.500000,1,0.668644,0.676673,0.672977,0.002209
14932.750000,1,0.692767,0.700545,0.697276,0.002397
14933.000000,1,0.715958,0.724191,0.720561,0.002491
14933.250000,1,0.739497,0.747760,0.743983,0.002447
14933.500000,1,0.762421,0.770401,0.766966,0.002551
14933.750000,1,0.782489,0.790175,0.786630,0.002358
14934.000000,1,0.798866,0.806760,0.803377,0.002477
14934.250000,1,0.811531,0.819105,0.815729,0.002479
14934.500000,1,0.821884,0.829576,0.826027,0.002612
14934.750000,1,0.833279,0.840451,0.836952,0.002553
14935.000000,1,0.844786,0.851753,0.848216,0.002414
14935.250000,1,0.855451,0.862853,0.859255,0.002366
14935.500000,1,0.863764,0.872321,0.868157,0.002844
14935.750000,1,0.871124,0.878247,0.874468,0.002628
14936.000000,1,0.876505,0.884720,0.880684,0.002775
14936.250000,1,0.883595,0.891139,0.887811,0.002636
14936.500000,1,0.893481,0.901270,0.897450,0.002676
14936.750000,1,0.904529,0.912917,0.908975,0.002692
14937.000000,1,0.915125,0.922856,0.919280,0.002536
14937.250000,1,0.923900,0.930970,0.927313,0.002542
14937.500000,1,0.929926,0.936483,0.933161,0.002382
14937.750000,1,0.936590,0.944285,0.940447,0.002664
14938.000000,1,0.947283,0.954971,0.951003,0.002518
14938.250000,1,0.963312,0.970726,0.966726,0.002491
14938.500000,1,0.983558,0.990859,0.987203,0.002536
14938.750000,1,1.003579,1.010081,1.007175,0.002218
14939.000000,1,1.021517,1.028921,1.025754,0.002590
14939.250000,1,1.039207,1.046645,1.042823,0.002274
14939.500000,1,1.055705,1.062463,1.059202,0.002237
14939.750000,1,1.074289,1.080286,1.077237,0.001924
14940.000000,1,1.094442,1.100193,1.097367,0.001790
14940.250000,1,1.114277,1.119197,1.117020,0.001599
14940.500000,1,1.132900,1.137165,1.135149,0.001436
14940.750000,1,1.148127,1.152744,1.150249,0.001465
14941.000000,1,1.162717,1.166169,1.164432,0.001071
14941.250000,1,1.177318,1.180720,1.179287,0.001105
14941.500000,1,1.194528,1.197825,1.195863,0.000947
14941.750000,1,1.210850,1.213933,1.212469,0.001109
14942.000000,1,1.225382,1.228544,1.227068,0.001032
14942.250000,1,1.237978,1.240672,1.238825,0.000899
14942.500000,1,1.247218,1.249518,1.248416,0.000681
14942.750000,1,1.255448,1.258071,1.256438,0.000745
14943.000000,1,1.264350,1.266608,1.265390,0.000714
14943.250000,1,1.273125,1.277617,1.274853,0.001209
14943.500000,1,1.283373,1.287224,1.285012,0.001072
14943.750000,1,1.290690,1.294359,1.292521,0.001253
14944.000000,1,1.296285,1.299796,1.298439,0.001013
14944.250000,1,1.301568,1.305088,1.303617,0.001261
14944.500000,1,1.308004,1.311894,1.309901,0.001433
14944.750000,1,1.314577,1.319244,1.317582,0.001652
14945.000000,1,1.323214,1.328531,1.326223,0.001802
14945.250000,1,1.330913,1.335771,1.333603,0.001643
14945.500000,1,1.335900,1.341051,1.338569,0.001903
14945.750000,1,1.339099,1.344416,1.341895,0.001941
14946.000000,1,1.341461,1.347126,1.344708,0.002212
14946.250000,1,1.345565,1.350332,1.348099,0.001718
14946.500000,1,1.350512,1.356133,1.353360,0.001900
14946.750000,1,1.353925,1.359810,1.356669,0.002148
14947.000000,1,1.354564,1.359829,1.357644,0.001816
14947.250000,1,1.352766,1.359709,1.356226,0.001935
14947.500000,1,1.349105,1.353749,1.351803,0.001407
14947.750000,1,1.345236,1.349761,1.347558,0.001609
14948.000000,1,1.342194,1.346604,1.344617,0.001681
14948.250000,1,1.338753,1.344015,1.341170,0.001678
14948.500000,1,1.335510,1.341125,1.337938,0.001816
14948.750000,1,1.331389,1.335732,1.334038,0.001448
14949.000000,1,1.326748,1.331102,1.328710,0.001578
14949.250000,1,1.321329,1.325710,1.323501,0.001674
14949.500000,1,1.316724,1.321399,1.318846,0.001568
14949.750000,1,1.313117,1.318147,1.314754,0.001682
14950.000000,1,1.310266,1.314824,1.312089,0.001673
14950.250000,1,1.307140,1.312480,1.309668,0.001733
14950.500000,1,1.304616,1.310136,1.307163,0.001781
14950.750000,1,1.302058,1.306987,1.304564,0.001590
14951.000000,1,1.299405,1.303743,1.301142,0.001403
14951.250000,1,1.295807,1.299788,1.297692,0.001322
14951.500000,1,1.293301,1.297670,1.295517,0.001393
14951.750000,1,1.292395,1.297101,1.294497,0.001651
14952.000000,1,1.294250,1.298286,1.296196,0.001444
14952.250000,1,1.296774,1.301236,1.298395,0.001509
14952.500000,1,1.300233,1.305042,1.301868,0.001735
14952.750000,1,1.302667,1.308907,1.305158,0.001838
14953.000000,1,1.307156,1.313242,1.309620,0.002061
14953.250000,1,1.311587,1.317777,1.313966,0.001950
14953.500000,1,1.316575,1.323251,1.319695,0.002122
14953.750000,1,1.323192,1.328635,1.325588,0.002121
14954.000000,1,1.326894,1.332361,1.329135,0.001979
14954.250000,1,1.326056,1.332420,1.328958,0.001999
14954.500000,1,1.320541,1.326633,1.323605,0.001962
14954.750000,1,1.309321,1.316075,1.312013,0.002245
14955.000000,1,1.292625,1.299677,1.296173,0.002287
14955.250000,1,1.271550,1.278719,1.275000,0.002046
14955.500000,1,1.243664,1.251474,1.247624,0.002262
14955.750000,1,1.207759,1.216293,1.211783,0.002321
14956.000000,1,1.163586,1.174160,1.167949,0.002958
14956.250000,1,1.111593,1.121180,1.116133,0.002819
14956.500000,1,1.052988,1.064664,1.058056,0.003329
14956.750000,1,0.991251,1.002109,0.995986,0.003371
14957.000000,1,0.926391,0.936757,0.931030,0.003168
14957.250000,1,0.857258,0.868735,0.862342,0.003422
14957.500000,1,0.785128,0.795462,0.789622,0.003282
14957.750000,1,0.710462,0.720707,0.714763,0.003332
14958.000000,1,0.636826,0.645787,0.641127,0.003046
14958.250000,1,0.566929,0.575514,0.570527,0.002982
14958.500000,1,0.503389,0.511248,0.506887,0.002560
14958.750000,1,0.447754,0.453682,0.450414,0.002203
14959.000000,1,0.399812,0.405265,0.402163,0.001842
14959.250000,1,0.360819,0.364639,0.362562,0.001425
14959.500000,1,0.331892,0.334641,0.333042,0.001052
14959.750000,1,0.313494,0.315134,0.314202,0.000560
14960.000000,2,0.255633,0.256349,0.255896,0.000242
14960.250000,2,0.258947,0.259864,0.259563,0.000290
14960.500000,2,0.268814,0.270290,0.269582,0.000496
14960.750000,2,0.285747,0.287617,0.286764,0.000665
14961.000000,2,0.308234,0.310961,0.309874,0.000973
14961.250000,2,0.337395,0.341063,0.339673,0.001246
14961.500000,2,0.372066,0.376561,0.374691,0.001568
14961.750000,2,0.412236,0.417987,0.415494,0.001833
14962.000000,2,0.456479,0.462924,0.460141,0.002090
14962.250000,2,0.505075,0.511262,0.508496,0.001994
14962.500000,2,0.553654,0.561168,0.557967,0.002289
14962.750000,2,0.603213,0.611801,0.608030,0.002503
14963.000000,2,0.653295,0.661378,0.658055,0.002618
14963.250000,2,0.703362,0.712833,0.708867,0.002795
14963.500000,2,0.753705,0.763358,0.759496,0.002695
14963.750000,2,0.803671,0.813316,0.809266,0.002790
14964.000000,2,0.849707,0.858737,0.854511,0.002627
14964.250000,2,0.889923,0.899207,0.894780,0.002702
14964.500000,2,0.924421,0.933697,0.929335,0.002832
14964.750000,2,0.956265,0.964814,0.960186,0.002558
14965.000000,2,0.984790,0.992507,0.988739,0.002506
14965.250000,2,1.011117,1.019705,1.015677,0.002847
14965.500000,2,1.034925,1.042772,1.039155,0.002440
14965.750000,2,1.054897,1.062419,1.058473,0.002496
14966.000000,2,1.068668,1.076047,1.072288,0.002644
14966.250000,2,1.081694,1.088866,1.085321,0.002201
14966.500000,2,1.094052,1.100814,1.097526,0.002271
14966.750000,2,1.108662,1.114522,1.111207,0.001726
14967.000000,2,1.119645,1.125611,1.122388,0.002081
14967.250000,2,1.127128,1.132730,1.129797,0.001786
14967.500000,2,1.127843,1.133090,1.130201,0.001528
14967.750000,2,1.126110,1.129960,1.128094,0.001179
14968.000000,2,1.124698,1.128310,1.126284,0.001106
14968.250000,2,1.126527,1.130500,1.128209,0.001098
14968.500000,2,1.133299,1.136499,1.134237,0.000969
14968.750000,2,1.140332,1.143788,1.141692,0.001042
14969.000000,2,1.144952,1.147228,1.146039,0.000736
14969.250000,2,1.146546,1.149168,1.147542,0.000807
14969.500000,2,1.145251,1.147628,1.146518,0.000703
14969.750000,2,1.145655,1.147708,1.146638,0.000612
14970.000000,2,1.147220,1.149407,1.148229,0.000718
14970.250000,2,1.150891,1.153107,1.152224,0.000660
14970.500000,2,1.153238,1.155369,1.154618,0.000773
14970.750000,2,1.153967,1.157391,1.155238,0.000898
14971.000000,2,1.152317,1.154623,1.153556,0.000755
14971.250000,2,1.151859,1.154425,1.153290,0.000734
14971.500000,2,1.154486,1.156991,1.155789,0.000830
14971.750000,2,1.159251,1.163271,1.161627,0.001103
14972.000000,2,1.166702,1.168535,1.168085,0.000523
14972.250000,2,1.172354,1.174616,1.173165,0.000617
14972.500000,2,1.174062,1.176088,1.175091,0.000745
14972.750000,2,1.176048,1.178319,1.177122,0.000600
14973.000000,2,1.178727,1.181141,1.180004,0.000618
14973.250000,2,1.185070,1.186434,1.185752,0.000412
14973.500000,2,1.190139,1.193175,1.191127,0.000833
14973.750000,2,1.193570,1.195476,1.194559,0.000646
14974.000000,2,1.193027,1.195426,1.194370,0.000845
14974.250000,2,1.191482,1.193775,1.192694,0.000736
14974.500000,2,1.189392,1.192587,1.191014,0.000883
14974.750000,2,1.192348,1.194491,1.193556,0.000756
14975.000000,2,1.197026,1.200651,1.198438,0.001153
14975.250000,2,1.203200,1.206352,1.204270,0.000924
14975.500000,2,1.206487,1.210579,1.207786,0.001365
14975.750000,2,1.208002,1.210234,1.209065,0.000745
14976.000000,2,1.226280,1.230326,1.228099,0.001456
14976.250000,2,1.208640,1.211883,1.210050,0.001118
14976.500000,2,1.209999,1.214424,1.211961,0.001405
14976.750000,2,1.214594,1.218419,1.216116,0.001470
14977.000000,2,1.216319,1.220589,1.218128,0.001344
14977.250000,2,1.217058,1.221228,1.218960,0.001397
14977.500000,2,1.216509,1.221168,1.218944,0.001508
14977.750000,2,1.219811,1.223484,1.221411,0.001080
14978.000000,2,1.225974,1.229495,1.227421,0.001140
14978.250000,2,1.237256,1.241366,1.238605,0.001281
14978.500000,2,1.248875,1.252628,1.250644,0.001388
14978.750000,2,1.259841,1.264808,1.261508,0.001852
14979.000000,2,1.267482,1.271528,1.269103,0.001314
14979.250000,2,1.272271,1.276250,1.274234,0.001401
14979.500000,2,1.276309,1.280164,1.278065,0.001308
14979.750000,2,1.281950,1.284707,1.283017,0.001050
14980.000000,2,1.287353,1.291855,1.289271,0.001322
14980.250000,2,1.293738,1.296518,1.294909,0.000955
14980.500000,2,1.297416,1.299753,1.298333,0.000768
14980.750000,2,1.297439,1.301580,1.299710,0.001345
14981.000000,2,1.298098,1.300537,1.299222,0.000914
14981.250000,2,1.295898,1.298974,1.297409,0.000928
14981.500000,2,1.292885,1.297139,1.294280,0.001318
14981.750000,2,1.287002,1.289606,1.288052,0.000800
14982.000000,2,1.277294,1.279686,1.278622,0.000754
14982.250000,2,1.266062,1.268589,1.267304,0.000918
14982.500000,2,1.254950,1.256925,1.256025,0.000568
14982.750000,2,1.245475,1.247400,1.246713,0.000592
14983.000000,2,1.238202,1.240658,1.239722,0.000707
14983.250000,2,1.233068,1.236013,1.234700,0.000956
14983.500000,2,1.227447,1.229757,1.228398,0.000914
14983.750000,2,1.219415,1.220748,1.220256,0.000459
14984.000000,2,1.209859,1.212529,1.211190,0.000810
14984.250000,2,1.201271,1.203212,1.202199,0.000657
14984.500000,2,1.192823,1.194339,1.193520,0.000471
14984.750000,2,1.184873,1.186663,1.186037,0.000540
14985.000000,2,1.176384,1.178794,1.177611,0.000687
14985.250000,2,1.165485,1.169119,1.167877,0.001109
14985.500000,2,1.153437,1.156237,1.154950,0.000832
14985.750000,2,1.139989,1.142979,1.141483,0.000904
14986.000000,2,1.123871,1.128020,1.126059,0.001196
14986.250000,2,1.108243,1.112306,1.110718,0.001118
14986.500000,2,1.089465,1.094539,1.092188,0.001496
14986.750000,2,1.069158,1.075443,1.071690,0.001690
14987.000000,2,1.041792,1.048806,1.045533,0.001930
14987.250000,2,1.010976,1.018285,1.014874,0.001987
14987.500000,2,0.976111,0.983960,0.979620,0.002210
14987.750000,2,0.936061,0.944297,0.939856,0.002351
14988.000000,2,0.892281,0.900318,0.896264,0.002218
14988.250000,2,0.845589,0.853486,0.849128,0.002436
14988.500000,2,0.792863,0.801991,0.797440,0.002815
14988.750000,2,0.739294,0.748014,0.743269,0.002738
14989.000000,2,0.682222,0.690919,0.686545,0.002768
14989.250000,2,0.626547,0.634450,0.629905,0.002695
14989.500000,2,0.570387,0.577771,0.573586,0.002491
14989.750000,2,0.516914,0.523904,0.519704,0.002361
14990.000000,2,0.465936,0.472513,0.468574,0.002345
14990.250000,2,0.419003,0.424895,0.421583,0.002095
14990.500000,2,0.376678,0.382164,0.379088,0.001973
14990.750000,2,0.340383,0.344990,0.342495,0.001625
14991.000000,2,0.310258,0.313903,0.311763,0.001290
14991.250000,2,0.286755,0.289889,0.288117,0.001138
14991.500000,2,0.269769,0.271695,0.270506,0.000677
14991.750000,2,0.259547,0.261200,0.260077,0.000572
14992.000000,3,0.306624,0.307705,0.307134,0.000350
14992.250000,3,0.310093,0.311603,0.310831,0.000402
14992.500000,3,0.321443,0.323187,0.322474,0.000677
14992.750000,3,0.340241,0.342480,0.341497,0.000874
14993.000000,3,0.366504,0.369899,0.368279,0.001282
14993.250000,3,0.400015,0.404181,0.402311,0.001539
14993.500000,3,0.441511,0.446136,0.443932,0.001783
14993.750000,3,0.488713,0.494061,0.491644,0.001942
14994.000000,3,0.540939,0.547315,0.544407,0.002367
14994.250000,3,0.596883,0.603311,0.600417,0.002219
14994.500000,3,0.655543,0.662006,0.658922,0.002158
14994.750000,3,0.715651,0.722246,0.718894,0.002378
14995.000000,3,0.775421,0.782630,0.779094,0.002278
14995.250000,3,0.835100,0.841533,0.838285,0.002363
14995.500000,3,0.891680,0.897548,0.894333,0.001943
14995.750000,3,0.942022,0.948250,0.944992,0.001902
14996.000000,3,0.986312,0.992308,0.989238,0.001854
14996.250000,3,1.024900,1.030662,1.027588,0.001671
14996.500000,3,1.060654,1.064717,1.062400,0.001217
14996.750000,3,1.091308,1.096363,1.093763,0.001614
14997.000000,3,1.119817,1.124489,1.121668,0.001599
14997.250000,3,1.142429,1.145546,1.143846,0.000826
14997.500000,3,1.158874,1.161567,1.160070,0.000904
14997.750000,3,1.169143,1.171174,1.169788,0.000690
14998.000000,3,1.176068,1.178219,1.176899,0.000738
14998.250000,3,1.182231,1.186169,1.183601,0.001251
14998.500000,3,1.188743,1.191505,1.190104,0.000810
14998.750000,3,1.195839,1.198879,1.197114,0.000836
14999.000000,3,1.199434,1.202019,1.200576,0.000808
14999.250000,3,1.199883,1.202148,1.201173,0.000666
14999.500000,3,1.198738,1.200270,1.199393,0.000442
14999.750000,3,1.197982,1.199958,1.198836,0.000637
15000.000000,3,1.200098,1.202746,1.201101,0.000768
15000.250000,3,1.202595,1.205358,1.203921,0.000946
15000.500000,3,1.206386,1.208895,1.207477,0.000837
15000.750000,3,1.206787,1.210143,1.208778,0.001037
15001.000000,3,1.204770,1.207892,1.206799,0.000919
15001.250000,3,1.203067,1.205488,1.204429,0.000721
15001.500000,3,1.201969,1.203778,1.202955,0.000552
15001.750000,3,1.201941,1.204819,1.203489,0.000798
15002.000000,3,1.201361,1.205634,1.204043,0.001143
15002.250000,3,1.203381,1.205607,1.204238,0.000680
15002.500000,3,1.201833,1.203718,1.202728,0.000511
15002.750000,3,1.199968,1.201906,1.200846,0.000624
15003.000000,3,1.198653,1.200161,1.199505,0.000445
15003.250000,3,1.199375,1.200864,1.200091,0.000442
15003.500000,3,1.198723,1.200508,1.199585,0.000559
15003.750000,3,1.196098,1.198200,1.196978,0.000620
15004.000000,3,1.189190,1.192184,1.189859,0.000917
15004.250000,3,1.178367,1.180444,1.179502,0.000781
15004.500000,3,1.169069,1.171353,1.170392,0.000667
15004.750000,3,1.164290,1.166358,1.165263,0.000557
15005.000000,3,1.161300,1.164189,1.163106,0.000815
15005.250000,3,1.160049,1.162949,1.161418,0.000743
15005.500000,3,1.156206,1.158718,1.157468,0.000708
15005.750000,3,1.148377,1.151404,1.149469,0.001036
15006.000000,3,1.137847,1.140606,1.139421,0.000984
15006.250000,3,1.128728,1.132793,1.130599,0.001239
15006.500000,3,1.122605,1.125006,1.123872,0.000702
15006.750000,3,1.116287,1.118393,1.117252,0.000674
15007.000000,3,1.106108,1.110902,1.108717,0.001402
15007.250000,3,1.093793,1.096993,1.095539,0.001015
15007.500000,3,1.079695,1.083103,1.081014,0.000979
15007.750000,3,1.066643,1.072043,1.068994,0.001485
15008.000000,3,1.062432,1.064500,1.063576,0.000693
15008.250000,3,1.062900,1.065194,1.064151,0.000837
15008.500000,3,1.066723,1.069187,1.067774,0.000661
15008.750000,3,1.068435,1.071669,1.070317,0.000824
15009.000000,3,1.068902,1.071805,1.069866,0.000821
15009.250000,3,1.065568,1.067415,1.066253,0.000586
15009.500000,3,1.063497,1.065564,1.064417,0.000522
15009.750000,3,1.066155,1.068541,1.067339,0.000723
15010.000000,3,1.072568,1.074787,1.073618,0.000655
15010.250000,3,1.080425,1.082617,1.081399,0.000693
15010.500000,3,1.085690,1.087720,1.086713,0.000593
15010.750000,3,1.087438,1.089789,1.088797,0.000829
15011.000000,3,1.088755,1.091189,1.089825,0.000880
15011.250000,3,1.091789,1.094795,1.093538,0.000860
15011.500000,3,1.099917,1.102423,1.101339,0.000683
15011.750000,3,1.109723,1.111792,1.110811,0.000713
15012.000000,3,1.117862,1.119858,1.118836,0.000611
15012.250000,3,1.121447,1.123378,1.122126,0.000593
15012.500000,3,1.120367,1.123764,1.121806,0.001030
15012.750000,3,1.120153,1.122319,1.121278,0.000760
15013.000000,3,1.123559,1.125551,1.124529,0.000735
15013.250000,3,1.130502,1.132431,1.131186,0.000585
15013.500000,3,1.138263,1.140646,1.139131,0.000795
15013.750000,3,1.143192,1.145389,1.144523,0.000641
15014.000000,3,1.145397,1.148053,1.146514,0.000867
15014.250000,3,1.146116,1.148412,1.146941,0.000772
15014.500000,3,1.147593,1.149317,1.148331,0.000676
15014.750000,3,1.152395,1.155639,1.153851,0.000975
15015.000000,3,1.161201,1.163912,1.162113,0.000824
15015.250000,3,1.169153,1.172464,1.170701,0.000910
15015.500000,3,1.175843,1.178159,1.176595,0.000654
15015.750000,3,1.177444,1.179215,1.178393,0.000627
15016.000000,3,1.176923,1.180538,1.178758,0.000923
15016.250000,3,1.178428,1.181452,1.179837,0.000988
15016.500000,3,1.181998,1.184610,1.183361,0.000794
15016.750000,3,1.186526,1.189260,1.187381,0.000744
15017.000000,3,1.189462,1.192356,1.190499,0.000799
15017.250000,3,1.189300,1.192535,1.190678,0.001029
15017.500000,3,1.187566,1.189499,1.188238,0.000653
15017.750000,3,1.181147,1.184521,1.182922,0.000828
15018.000000,3,1.174434,1.177004,1.175659,0.000742
15018.250000,3,1.162463,1.164443,1.163585,0.000669
15018.500000,3,1.143936,1.147027,1.145803,0.000937
15018.750000,3,1.119411,1.122323,1.121114,0.000954
15019.000000,3,1.090053,1.095084,1.092697,0.001478
15019.250000,3,1.059900,1.063090,1.061371,0.001161
15019.500000,3,1.028387,1.033121,1.030343,0.001334
15019.750000,3,0.995385,1.000122,0.997745,0.001366
15020.000000,3,0.959205,0.963805,0.961502,0.001555
15020.250000,3,0.916575,0.922231,0.919196,0.001734
15020.500000,3,0.867740,0.873275,0.870081,0.001921
15020.750000,3,0.812299,0.818732,0.815653,0.002089
15021.000000,3,0.755309,0.762401,0.758868,0.002465
15021.250000,3,0.697363,0.704676,0.700843,0.002453
15021.500000,3,0.640375,0.646925,0.643218,0.002281
15021.750000,3,0.583085,0.589704,0.586221,0.002293
15022.000000,3,0.528463,0.534979,0.531774,0.002172
15022.250000,3,0.476621,0.483393,0.480125,0.002020
15022.500000,3,0.431927,0.437516,0.434535,0.001716
15022.750000,3,0.393042,0.397869,0.395474,0.001583
15023.000000,3,0.361916,0.365408,0.363754,0.001189
15023.250000,3,0.336859,0.340502,0.338857,0.001056
15023.500000,3,0.319712,0.322015,0.320895,0.000726
15023.750000,3,0.309152,0.310880,0.310078,0.000476
15024.000000,4,0.286789,0.287714,0.287176,0.000307
15024.250000,4,0.290800,0.292376,0.291511,0.000522
15024.500000,4,0.302964,0.305512,0.304089,0.000797
15024.750000,4,0.323292,0.326518,0.324667,0.001021
15025.000000,4,0.351190,0.355532,0.353290,0.001395
15025.250000,4,0.385591,0.391237,0.388187,0.001693
15025.500000,4,0.427269,0.433764,0.430273,0.001940
15025.750000,4,0.475311,0.482573,0.478838,0.002245
15026.000000,4,0.529174,0.537502,0.532930,0.002508
15026.250000,4,0.588197,0.597515,0.592375,0.002827
15026.500000,4,0.651866,0.661749,0.655922,0.002965
15026.750000,4,0.717486,0.727749,0.721687,0.003079
15027.000000,4,0.783942,0.794268,0.787926,0.003179
15027.250000,4,0.848897,0.858435,0.853071,0.003191
15027.500000,4,0.910898,0.919768,0.914556,0.002861
15027.750000,4,0.968531,0.978302,0.971927,0.002986
15028.000000,4,1.022960,1.031699,1.026149,0.002786
15028.250000,4,1.071771,1.079541,1.074898,0.002645
15028.500000,4,1.114277,1.122344,1.117575,0.002502
15028.750000,4,1.149577,1.158535,1.154185,0.002572
15029.000000,4,1.180488,1.189012,1.184705,0.002364
15029.250000,4,1.206958,1.214843,1.210934,0.002341
15029.500000,4,1.229318,1.237339,1.233798,0.002500
15029.750000,4,1.249114,1.256829,1.253956,0.002298
15030.000000,4,1.267532,1.275575,1.271184,0.002231
15030.250000,4,1.282479,1.289725,1.286688,0.002327
15030.500000,4,1.294651,1.301708,1.298742,0.002162
15030.750000,4,1.303571,1.310294,1.307084,0.001994
15031.000000,4,1.309717,1.317067,1.314111,0.002112
15031.250000,4,1.316722,1.321747,1.319719,0.001498
15031.500000,4,1.320912,1.328053,1.324743,0.001933
15031.750000,4,1.325921,1.332124,1.329623,0.001954
15032.000000,4,1.330880,1.335672,1.333518,0.001556
15032.250000,4,1.331269,1.336589,1.333937,0.001615
15032.500000,4,1.329503,1.334324,1.332792,0.001397
15032.750000,4,1.328186,1.332084,1.331009,0.001145
15033.000000,4,1.326829,1.330582,1.328542,0.001270
15033.250000,4,1.325511,1.329268,1.327658,0.001207
15033.500000,4,1.324684,1.328200,1.326458,0.001231
15033.750000,4,1.322456,1.325996,1.324120,0.001061
15034.000000,4,1.317370,1.320746,1.318953,0.001054
15034.250000,4,1.310526,1.312961,1.311904,0.000782
15034.500000,4,1.303563,1.306398,1.305044,0.000779
15034.750000,4,1.298566,1.300624,1.299809,0.000739
15035.000000,4,1.295087,1.297228,1.296391,0.000625
15035.250000,4,1.291704,1.295328,1.294242,0.001091
15035.500000,4,1.290061,1.292665,1.291552,0.000948
15035.750000,4,1.285933,1.287907,1.287217,0.000551
15036.000000,4,1.278701,1.281233,1.279891,0.000799
15036.250000,4,1.269684,1.273539,1.271665,0.001088
15036.500000,4,1.262585,1.264298,1.263413,0.000577
15036.750000,4,1.253140,1.255830,1.254737,0.000910
15037.000000,4,1.242696,1.246174,1.244441,0.000981
15037.250000,4,1.229848,1.233469,1.231824,0.001107
15037.500000,4,1.215881,1.218832,1.217373,0.000937
15037.750000,4,1.200693,1.204092,1.203231,0.001089
15038.000000,4,1.188641,1.193479,1.191150,0.001240
15038.250000,4,1.179629,1.183661,1.181841,0.001038
15038.500000,4,1.171095,1.174606,1.172847,0.001157
15038.750000,4,1.161538,1.164772,1.163558,0.000971
15039.000000,4,1.149214,1.154357,1.151476,0.001380
15039.250000,4,1.136806,1.141136,1.138997,0.001246
15039.500000,4,1.125800,1.130171,1.128375,0.001337
15039.750000,4,1.118181,1.122259,1.119960,0.001257
15040.000000,4,1.116659,1.121959,1.119073,0.001722
15040.250000,4,1.104455,1.108021,1.106116,0.001013
15040.500000,4,1.094417,1.098891,1.096505,0.001253
15040.750000,4,1.083401,1.088485,1.085748,0.001416
15041.000000,4,1.072889,1.077529,1.074859,0.001398
15041.250000,4,1.066036,1.069457,1.067097,0.000973
15041.500000,4,1.061299,1.064209,1.062442,0.000864
15041.750000,4,1.058897,1.063102,1.060699,0.001217
15042.000000,4,1.056240,1.060017,1.058334,0.001104
15042.250000,4,1.052166,1.054461,1.053377,0.000829
15042.500000,4,1.045204,1.048021,1.046886,0.000872
15042.750000,4,1.038663,1.042448,1.040540,0.001096
15043.000000,4,1.033280,1.036182,1.034844,0.000919
15043.250000,4,1.029794,1.032081,1.030672,0.000684
15043.500000,4,1.024271,1.026883,1.025473,0.000685
15043.750000,4,1.016733,1.019360,1.017916,0.000798
15044.000000,4,1.007111,1.010999,1.009013,0.000975
15044.250000,4,0.999962,1.002578,1.001374,0.000807
15044.500000,4,0.996414,0.998626,0.997620,0.000631
15044.750000,4,0.999376,1.000843,1.000100,0.000495
15045.000000,4,1.005171,1.007270,1.006109,0.000778
15045.250000,4,1.011265,1.013982,1.012819,0.000898
15045.500000,4,1.016884,1.018763,1.017780,0.000594
15045.750000,4,1.018275,1.020198,1.019464,0.000575
15046.000000,4,1.019573,1.021494,1.020504,0.000570
15046.250000,4,1.022006,1.024816,1.023078,0.000813
15046.500000,4,1.026700,1.028759,1.027911,0.000663
15046.750000,4,1.032787,1.035431,1.033963,0.000892
15047.000000,4,1.038053,1.041102,1.039434,0.000990
15047.250000,4,1.042541,1.045142,1.043997,0.000852
15047.500000,4,1.047411,1.050715,1.049408,0.001136
15047.750000,4,1.054729,1.057534,1.056059,0.000910
15048.000000,4,1.062608,1.066242,1.064523,0.001079
15048.250000,4,1.069908,1.074317,1.071938,0.001434
15048.500000,4,1.073020,1.076899,1.074740,0.001280
15048.750000,4,1.071609,1.075115,1.073031,0.001126
15049.000000,4,1.066207,1.070406,1.068352,0.001360
15049.250000,4,1.063516,1.067674,1.065894,0.001334
15049.500000,4,1.066153,1.069504,1.067455,0.001234
15049.750000,4,1.070978,1.074715,1.072326,0.001182
15050.000000,4,1.075294,1.078756,1.076984,0.001166
15050.250000,4,1.073573,1.076827,1.075572,0.001184
15050.500000,4,1.064917,1.067898,1.066307,0.000906
15050.750000,4,1.048268,1.052622,1.050644,0.001390
15051.000000,4,1.029966,1.033568,1.032005,0.001338
15051.250000,4,1.010877,1.014275,1.012766,0.001021
15051.500000,4,0.988111,0.992405,0.990421,0.001533
15051.750000,4,0.959092,0.964056,0.962005,0.001631
15052.000000,4,0.919619,0.927750,0.924424,0.002186
15052.250000,4,0.874807,0.881965,0.878643,0.002021
15052.500000,4,0.823416,0.831381,0.827638,0.002380
