# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.254492,0.256035,0.255131,0.000415
14928.250000,1,0.256379,0.257269,0.256725,0.000336
14928.500000,1,0.261181,0.262583,0.261786,0.000425
14928.750000,1,0.269381,0.270935,0.270327,0.000478
14929.000000,1,0.282126,0.283808,0.283034,0.000549
14929.250000,1,0.298481,0.300315,0.299573,0.000617
14929.500000,1,0.318933,0.321145,0.320235,0.000719
14929.750000,1,0.343332,0.345715,0.344847,0.000815
14930.000000,1,0.372286,0.375172,0.374104,0.000993
14930.250000,1,0.404899,0.408387,0.407154,0.001123
14930.500000,1,0.441098,0.444681,0.443556,0.001255
14930.750000,1,0.479154,0.483601,0.481744,0.001330
14931.000000,1,0.518172,0.522549,0.520582,0.001331
14931.250000,1,0.557111,0.561216,0.559634,0.001334
14931.500000,1,0.595919,0.600368,0.598383,0.001398
14931.750000,1,0.633626,0.638374,0.636362,0.001453
14932.000000,1,0.670461,0.675002,0.672977,0.001304
14932.250000,1,0.703715,0.708194,0.706440,0.001282
14932.500000,1,0.734989,0.739612,0.737092,0.001367
14932.750000,1,0.763322,0.767906,0.765497,0.001296
14933.000000,1,0.791158,0.795555,0.793200,0.001329
14933.250000,1,0.818134,0.821857,0.819827,0.001155
14933.500000,1,0.843579,0.847476,0.845356,0.001175
14933.750000,1,0.866444,0.870925,0.868698,0.001317
14934.000000,1,0.888184,0.892314,0.889798,0.001126
14934.250000,1,0.907709,0.911587,0.909134,0.001137
14934.500000,1,0.926776,0.930619,0.928345,0.001031
14934.750000,1,0.945617,0.949968,0.947548,0.001244
14935.000000,1,0.965350,0.969251,0.967068,0.001028
14935.250000,1,0.983320,0.987836,0.984956,0.001302
14935.500000,1,0.999731,1.003285,1.001280,0.001155
14935.750000,1,1.013768,1.018221,1.015602,0.001227
14936.000000,1,1.028800,1.032479,1.030390,0.001112
14936.250000,1,1.044420,1.047752,1.045619,0.001064
14936.500000,1,1.059791,1.063869,1.061314,0.001190
14936.750000,1,1.075700,1.079393,1.076934,0.001009
14937.000000,1,1.089339,1.093400,1.090949,0.001150
14937.250000,1,1.101893,1.105166,1.103473,0.000973
14937.500000,1,1.113730,1.117746,1.115452,0.001213
14937.750000,1,1.126285,1.131119,1.127981,0.001416
14938.000000,1,1.139380,1.143247,1.141190,0.001119
14938.250000,1,1.152587,1.156731,1.154361,0.001198
14938.500000,1,1.165080,1.170236,1.166930,0.001436
14938.750000,1,1.175035,1.179620,1.176728,0.001276
14939.000000,1,1.183457,1.188051,1.185605,0.001304
14939.250000,1,1.192905,1.197797,1.195000,0.001405
14939.500000,1,1.203158,1.208006,1.205683,0.001392
14939.750000,1,1.215901,1.221631,1.218251,0.001494
14940.000000,1,1.228877,1.233869,1.230983,0.001432
14940.250000,1,1.240238,1.244017,1.242058,0.001060
14940.500000,1,1.249097,1.253633,1.251210,0.001366
14940.750000,1,1.255625,1.260003,1.257449,0.001183
14941.000000,1,1.260670,1.264163,1.262407,0.001086
14941.250000,1,1.263757,1.267861,1.265512,0.001218
14941.500000,1,1.264101,1.267198,1.265792,0.000994
14941.750000,1,1.263435,1.266604,1.265017,0.001026
14942.000000,1,1.262136,1.264598,1.263270,0.000813
14942.250000,1,1.261185,1.264571,1.263089,0.001040
14942.500000,1,1.262829,1.266634,1.264927,0.001104
14942.750000,1,1.266926,1.269105,1.268020,0.000689
14943.000000,1,1.269852,1.272373,1.270976,0.000799
14943.250000,1,1.271890,1.274199,1.272945,0.000709
14943.500000,1,1.272303,1.275070,1.273736,0.000778
14943.750000,1,1.272384,1.275201,1.273511,0.000871
14944.000000,1,1.271971,1.273907,1.272870,0.000693
14944.250000,1,1.270648,1.272612,1.271527,0.000543
14944.500000,1,1.269535,1.270201,1.269771,0.000181
14944.750000,1,1.264763,1.266631,1.265788,0.000551
14945.000000,1,1.261059,1.262175,1.261577,0.000393
14945.250000,1,1.255580,1.257280,1.256738,0.000535
14945.500000,1,1.253162,1.254437,1.253674,0.000340
14945.750000,1,1.251048,1.252434,1.251824,0.000454
14946.000000,1,1.250960,1.252614,1.251660,0.000478
14946.250000,1,1.251549,1.253335,1.252291,0.000586
14946.500000,1,1.252435,1.254071,1.253248,0.000542
14946.750000,1,1.254504,1.255340,1.254959,0.000278
14947.000000,1,1.257321,1.258481,1.257990,0.000313
14947.250000,1,1.261275,1.262455,1.261986,0.000334
14947.500000,1,1.267122,1.268569,1.268095,0.000444
14947.750000,1,1.274171,1.275124,1.274564,0.000321
14948.000000,1,1.280543,1.281230,1.280844,0.000223
14948.250000,1,1.284221,1.286007,1.284975,0.000590
14948.500000,1,1.287346,1.289220,1.288233,0.000518
14948.750000,1,1.289333,1.291314,1.290251,0.000552
14949.000000,1,1.289072,1.291429,1.290862,0.000753
14949.250000,1,1.288328,1.291125,1.290232,0.000764
14949.500000,1,1.288138,1.289698,1.289053,0.000565
14949.750000,1,1.285927,1.287817,1.287211,0.000564
14950.000000,1,1.283465,1.285469,1.284661,0.000563
14950.250000,1,1.281024,1.282488,1.282058,0.000535
14950.500000,1,1.276633,1.279911,1.279078,0.000968
14950.750000,1,1.273427,1.275774,1.275058,0.000658
14951.000000,1,1.269006,1.272374,1.271246,0.000925
14951.250000,1,1.264264,1.267607,1.266746,0.000963
14951.500000,1,1.261310,1.264833,1.263317,0.001033
14951.750000,1,1.257652,1.261836,1.260218,0.001122
14952.000000,1,1.255713,1.259278,1.257757,0.001096
14952.250000,1,1.250900,1.256102,1.254461,0.001538
14952.500000,1,1.248830,1.253173,1.251425,0.001243
14952.750000,1,1.244580,1.250348,1.248283,0.001819
14953.000000,1,1.242189,1.246955,1.245307,0.001500
14953.250000,1,1.239636,1.245450,1.243353,0.001710
14953.500000,1,1.236079,1.242321,1.240515,0.001878
14953.750000,1,1.233417,1.238142,1.236339,0.001542
14954.000000,1,1.225308,1.232153,1.229584,0.001984
14954.250000,1,1.216526,1.221733,1.219506,0.001765
14954.500000,1,1.202560,1.209092,1.206037,0.002038
14954.750000,1,1.184182,1.190858,1.187834,0.002198
14955.000000,1,1.160921,1.168255,1.164441,0.002175
14955.250000,1,1.131742,1.138618,1.135357,0.002124
14955.500000,1,1.096856,1.103732,1.100037,0.002191
14955.750000,1,1.056845,1.064079,1.060152,0.002256
14956.000000,1,1.012856,1.020099,1.016218,0.002292
14956.250000,1,0.964907,0.972254,0.968145,0.002275
14956.500000,1,0.912694,0.920306,0.915646,0.002557
14956.750000,1,0.856075,0.863570,0.859119,0.002480
14957.000000,1,0.795933,0.803289,0.798864,0.002533
14957.250000,1,0.732407,0.739937,0.735024,0.002486
14957.500000,1,0.668298,0.675021,0.670507,0.002420
14957.750000,1,0.604101,0.610858,0.606398,0.002268
14958.000000,1,0.542626,0.548614,0.544488,0.002082
14958.250000,1,0.483546,0.489307,0.485411,0.001999
14958.500000,1,0.429048,0.434607,0.430775,0.001826
14958.750000,1,0.380049,0.384781,0.381728,0.001561
14959.000000,1,0.338385,0.342413,0.339802,0.001282
14959.250000,1,0.304901,0.307973,0.305749,0.000963
14959.500000,1,0.280166,0.282337,0.280951,0.000667
14959.750000,1,0.265041,0.266244,0.265423,0.000365
14960.000000,2,0.291615,0.292748,0.292091,0.000368
14960.250000,2,0.293757,0.295003,0.294396,0.000354
14960.500000,2,0.300497,0.301978,0.301429,0.000511
14960.750000,2,0.312303,0.314465,0.313533,0.000682
14961.000000,2,0.329228,0.332131,0.330886,0.000976
14961.250000,2,0.351723,0.354775,0.353549,0.001044
14961.500000,2,0.379219,0.382819,0.381386,0.001254
14961.750000,2,0.410833,0.415610,0.413910,0.001509
14962.000000,2,0.447873,0.453099,0.450945,0.001645
14962.250000,2,0.487986,0.493298,0.491372,0.001787
14962.500000,2,0.531766,0.536693,0.534624,0.001719
14962.750000,2,0.576521,0.581512,0.579676,0.001855
14963.000000,2,0.621281,0.626572,0.624353,0.001838
14963.250000,2,0.664731,0.669985,0.667771,0.001695
14963.500000,2,0.706038,0.710895,0.708837,0.001661
14963.750000,2,0.745792,0.750248,0.748137,0.001423
14964.000000,2,0.783482,0.788281,0.785798,0.001424
14964.250000,2,0.817941,0.822103,0.820287,0.001291
14964.500000,2,0.848759,0.852299,0.850592,0.001234
14964.750000,2,0.873932,0.877636,0.875922,0.001117
14965.000000,2,0.894989,0.898038,0.896819,0.000950
14965.250000,2,0.913129,0.915284,0.914194,0.000737
14965.500000,2,0.929179,0.931097,0.930150,0.000608
14965.750000,2,0.942836,0.945576,0.944236,0.000790
14966.000000,2,0.955892,0.957781,0.956926,0.000546
14966.250000,2,0.965565,0.967378,0.966621,0.000506
14966.500000,2,0.972766,0.975157,0.973988,0.000641
14966.750000,2,0.978640,0.980473,0.979517,0.000637
14967.000000,2,0.984376,0.986706,0.985344,0.000672
14967.250000,2,0.991216,0.992927,0.991915,0.000621
14967.500000,2,0.998025,1.000265,0.998849,0.000641
14967.750000,2,1.004266,1.006316,1.005398,0.000723
14968.000000,2,1.009941,1.012364,1.011187,0.000719
14968.250000,2,1.014725,1.016365,1.015427,0.000616
14968.500000,2,1.018760,1.021280,1.019778,0.000825
14968.750000,2,1.022087,1.024311,1.023253,0.000797
14969.000000,2,1.024727,1.027165,1.025738,0.000839
14969.250000,2,1.025121,1.027965,1.026541,0.000742
14969.500000,2,1.025434,1.027855,1.026806,0.000782
14969.750000,2,1.027001,1.030057,1.028009,0.000927
14970.000000,2,1.031097,1.033003,1.032273,0.000692
14970.250000,2,1.038799,1.041034,1.039885,0.000762
14970.500000,2,1.048837,1.051922,1.050192,0.000853
14970.750000,2,1.058917,1.061939,1.060460,0.000823
14971.000000,2,1.068372,1.069874,1.069279,0.000499
14971.250000,2,1.073570,1.076509,1.075111,0.000799
14971.500000,2,1.079890,1.081843,1.080807,0.000541
14971.750000,2,1.085998,1.087387,1.086851,0.000388
14972.000000,2,1.092911,1.094419,1.093528,0.000512
14972.250000,2,1.098113,1.099999,1.099026,0.000536
14972.500000,2,1.100651,1.102393,1.101739,0.000593
14972.750000,2,1.100014,1.102349,1.101601,0.000666
14973.000000,2,1.100558,1.102343,1.101384,0.000580
14973.250000,2,1.100894,1.102757,1.101964,0.000598
14973.500000,2,1.104352,1.106141,1.105274,0.000591
14973.750000,2,1.108811,1.110368,1.109737,0.000465
14974.000000,2,1.113322,1.114355,1.113820,0.000326
14974.250000,2,1.114738,1.116369,1.115713,0.000508
14974.500000,2,1.115931,1.117791,1.117233,0.000569
14974.750000,2,1.119009,1.120409,1.119591,0.000424
14975.000000,2,1.124071,1.125914,1.125172,0.000524
14975.250000,2,1.132616,1.133918,1.133280,0.000409
14975.500000,2,1.141758,1.143748,1.142779,0.000637
14975.750000,2,1.151032,1.153042,1.152040,0.000689
14976.000000,2,1.158586,1.160756,1.159888,0.000627
14976.250000,2,1.165634,1.167267,1.166582,0.000482
14976.500000,2,1.172318,1.173914,1.173037,0.000427
14976.750000,2,1.178396,1.180148,1.179528,0.000486
14977.000000,2,1.184332,1.186661,1.185678,0.000620
14977.250000,2,1.188737,1.190217,1.189446,0.000426
14977.500000,2,1.191609,1.192904,1.192230,0.000380
14977.750000,2,1.193810,1.194961,1.194306,0.000376
14978.000000,2,1.196492,1.198173,1.197416,0.000476
14978.250000,2,1.201376,1.203086,1.202080,0.000490
14978.500000,2,1.206479,1.208369,1.207598,0.000662
14978.750000,2,1.212163,1.213900,1.212930,0.000555
14979.000000,2,1.215896,1.218198,1.217352,0.000752
14979.250000,2,1.219348,1.221111,1.220487,0.000552
14979.500000,2,1.222630,1.224032,1.223504,0.000484
14979.750000,2,1.226692,1.229008,1.227680,0.000718
14980.000000,2,1.232417,1.234207,1.233221,0.000644
14980.250000,2,1.237251,1.239556,1.238613,0.000682
14980.500000,2,1.242644,1.244320,1.243596,0.000462
14980.750000,2,1.246807,1.249547,1.248133,0.000764
14981.000000,2,1.251300,1.253309,1.252466,0.000626
14981.250000,2,1.256389,1.258277,1.257347,0.000689
14981.500000,2,1.263079,1.265039,1.264131,0.000641
14981.750000,2,1.270154,1.272540,1.271478,0.000765
14982.000000,2,1.277329,1.279915,1.278912,0.000847
14982.250000,2,1.285254,1.287620,1.286316,0.000710
14982.500000,2,1.291959,1.294992,1.293523,0.001051
14982.750000,2,1.298660,1.300392,1.299415,0.000454
14983.000000,2,1.304220,1.306187,1.305333,0.000611
14983.250000,2,1.309075,1.311819,1.310272,0.000830
14983.500000,2,1.313349,1.315368,1.314518,0.000612
14983.750000,2,1.318531,1.321113,1.319394,0.000840
14984.000000,2,1.325182,1.327055,1.325719,0.000549
14984.250000,2,1.331623,1.333905,1.332833,0.000794
14984.500000,2,1.340647,1.342137,1.341340,0.000495
14984.750000,2,1.348148,1.350924,1.349186,0.000788
14985.000000,2,1.355246,1.357386,1.356046,0.000701
14985.250000,2,1.359243,1.361451,1.360361,0.000627
14985.500000,2,1.360613,1.363326,1.361523,0.000860
14985.750000,2,1.358325,1.359823,1.358912,0.000453
14986.000000,2,1.351313,1.354221,1.352552,0.000888
14986.250000,2,1.340140,1.342875,1.341264,0.000955
14986.500000,2,1.322210,1.326078,1.324323,0.001190
14986.750000,2,1.300825,1.303661,1.302328,0.001093
14987.000000,2,1.273052,1.277105,1.275126,0.001215
14987.250000,2,1.240435,1.245002,1.242359,0.001432
14987.500000,2,1.202084,1.206466,1.204103,0.001415
14987.750000,2,1.157612,1.162776,1.160133,0.001666
14988.000000,2,1.108424,1.113773,1.111008,0.001751
14988.250000,2,1.055434,1.060334,1.057623,0.001580
14988.500000,2,0.997565,1.003779,1.000212,0.001983
14988.750000,2,0.936977,0.942256,0.939186,0.001823
14989.000000,2,0.871778,0.878598,0.874995,0.002188
14989.250000,2,0.804189,0.810871,0.807228,0.002153
14989.500000,2,0.734375,0.741294,0.737510,0.002270
14989.750000,2,0.664579,0.671646,0.668068,0.002172
14990.000000,2,0.597172,0.604171,0.600163,0.002159
14990.250000,2,0.533617,0.539907,0.536372,0.001886
14990.500000,2,0.474905,0.480396,0.477347,0.001737
14990.750000,2,0.422143,0.427314,0.424498,0.001567
14991.000000,2,0.377862,0.381711,0.379436,0.001191
14991.250000,2,0.341964,0.344983,0.343269,0.000936
14991.500000,2,0.316440,0.318535,0.317559,0.000636
14991.750000,2,0.301744,0.302445,0.302072,0.000234
14992.000000,3,0.310051,0.311144,0.310516,0.000276
14992.250000,3,0.314177,0.315782,0.314926,0.000510
14992.500000,3,0.325884,0.328142,0.327066,0.000715
14992.750000,3,0.345550,0.348640,0.347391,0.000996
14993.000000,3,0.372133,0.376414,0.374822,0.001356
14993.250000,3,0.407376,0.412124,0.409908,0.001492
14993.500000,3,0.448361,0.453643,0.451527,0.001730
14993.750000,3,0.496564,0.502380,0.499765,0.001888
14994.000000,3,0.548024,0.554733,0.552154,0.002063
14994.250000,3,0.603473,0.610920,0.607770,0.002313
14994.500000,3,0.660232,0.667697,0.664505,0.002314
14994.750000,3,0.717868,0.725434,0.722295,0.002495
14995.000000,3,0.775756,0.783426,0.780600,0.002504
14995.250000,3,0.834181,0.841036,0.838328,0.002295
14995.500000,3,0.888854,0.896288,0.893044,0.002489
14995.750000,3,0.938449,0.946491,0.943019,0.002553
14996.000000,3,0.982864,0.989284,0.986699,0.002134
14996.250000,3,1.020174,1.026096,1.023763,0.002044
14996.500000,3,1.051296,1.056896,1.054307,0.001833
14996.750000,3,1.075907,1.081507,1.078928,0.001748
14997.000000,3,1.094744,1.100018,1.097101,0.001661
14997.250000,3,1.107417,1.111548,1.109232,0.001268
14997.500000,3,1.114482,1.119968,1.116610,0.001710
14997.750000,3,1.120126,1.124618,1.121954,0.001291
14998.000000,3,1.124263,1.129818,1.126452,0.001637
14998.250000,3,1.128397,1.133258,1.130145,0.001472
14998.500000,3,1.130553,1.135198,1.132240,0.001330
14998.750000,3,1.130586,1.134538,1.131748,0.001161
14999.000000,3,1.126366,1.131128,1.128047,0.001444
14999.250000,3,1.121686,1.125028,1.122754,0.001010
14999.500000,3,1.116259,1.120338,1.118070,0.001062
14999.750000,3,1.112789,1.116748,1.114657,0.001131
15000.000000,3,1.119619,1.127238,1.122962,0.001981
15000.250000,3,1.106610,1.109778,1.107851,0.000853
15000.500000,3,1.101544,1.105088,1.102774,0.001021
15000.750000,3,1.096188,1.098625,1.097434,0.000790
15001.000000,3,1.091876,1.093467,1.092698,0.000425
15001.250000,3,1.087339,1.089210,1.088571,0.000622
15001.500000,3,1.083214,1.084897,1.083746,0.000466
15001.750000,3,1.077471,1.079587,1.078174,0.000662
15002.000000,3,1.070455,1.071730,1.071064,0.000357
15002.250000,3,1.064669,1.065747,1.065278,0.000340
15002.500000,3,1.061157,1.063217,1.062350,0.000570
15002.750000,3,1.063683,1.064887,1.064337,0.000442
15003.000000,3,1.068938,1.071257,1.070382,0.000706
15003.250000,3,1.077383,1.079767,1.078751,0.000633
15003.500000,3,1.086643,1.088447,1.087144,0.000535
15003.750000,3,1.094129,1.095714,1.094809,0.000595
15004.000000,3,1.101017,1.102238,1.101531,0.000452
15004.250000,3,1.107546,1.108238,1.107911,0.000236
15004.500000,3,1.112297,1.114338,1.113228,0.000661
15004.750000,3,1.117096,1.119308,1.117824,0.000712
15005.000000,3,1.119767,1.121498,1.120327,0.000493
15005.250000,3,1.121054,1.123198,1.121782,0.000668
15005.500000,3,1.123225,1.124498,1.123863,0.000377
15005.750000,3,1.127406,1.130118,1.128499,0.000733
15006.000000,3,1.134149,1.135858,1.135064,0.000562
15006.250000,3,1.141883,1.144099,1.142755,0.000675
15006.500000,3,1.147524,1.149789,1.148300,0.000640
15006.750000,3,1.151864,1.154199,1.152653,0.000746
15007.000000,3,1.155004,1.157649,1.156021,0.000754
15007.250000,3,1.159879,1.162519,1.161092,0.000741
15007.500000,3,1.165571,1.168449,1.167208,0.000806
15007.750000,3,1.172530,1.175479,1.173820,0.000791
15008.000000,3,1.176982,1.179479,1.178177,0.000772
15008.250000,3,1.179108,1.181260,1.179994,0.000809
15008.500000,3,1.178258,1.181060,1.179735,0.000891
15008.750000,3,1.180602,1.182780,1.181711,0.000612
15009.000000,3,1.185537,1.188350,1.186544,0.000812
15009.250000,3,1.193916,1.195903,1.194853,0.000708
15009.500000,3,1.201710,1.203973,1.202798,0.000673
15009.750000,3,1.206584,1.208921,1.207730,0.000727
15010.000000,3,1.208467,1.210301,1.209205,0.000641
15010.250000,3,1.208199,1.209832,1.209007,0.000596
15010.500000,3,1.207759,1.209872,1.208679,0.000680
15010.750000,3,1.209848,1.210970,1.210321,0.000345
15011.000000,3,1.210656,1.211703,1.211231,0.000304
15011.250000,3,1.208214,1.210085,1.209140,0.000576
15011.500000,3,1.203476,1.205742,1.204626,0.000771
15011.750000,3,1.197940,1.199594,1.198595,0.000471
15012.000000,3,1.194368,1.196312,1.195498,0.000623
15012.250000,3,1.195411,1.197110,1.196344,0.000615
15012.500000,3,1.199620,1.201660,1.200770,0.000597
15012.750000,3,1.205900,1.207784,1.206673,0.000665
15013.000000,3,1.209110,1.211099,1.210291,0.000527
15013.250000,3,1.211400,1.212896,1.212300,0.000433
15013.500000,3,1.210240,1.212967,1.211889,0.000814
15013.750000,3,1.209940,1.212201,1.211504,0.000647
15014.000000,3,1.209960,1.212540,1.211589,0.000733
15014.250000,3,1.208970,1.211783,1.210768,0.000859
15014.500000,3,1.205380,1.209420,1.207892,0.001122
15014.750000,3,1.201850,1.205234,1.204060,0.000984
15015.000000,3,1.197440,1.200758,1.199319,0.001001
15015.250000,3,1.192950,1.196610,1.195248,0.001123
15015.500000,3,1.190450,1.194291,1.192817,0.001200
15015.750000,3,1.187720,1.192225,1.190359,0.001289
15016.000000,3,1.185480,1.189245,1.187809,0.001217
15016.250000,3,1.181640,1.185378,1.184009,0.001125
15016.500000,3,1.177409,1.182157,1.180097,0.001342
15016.750000,3,1.174479,1.179891,1.177857,0.001639
15017.000000,3,1.172919,1.178683,1.176729,0.001688
15017.250000,3,1.174229,1.178021,1.176712,0.001270
15017.500000,3,1.171749,1.177562,1.175281,0.001787
15017.750000,3,1.167949,1.173077,1.171195,0.001486
15018.000000,3,1.159609,1.164713,1.162460,0.001519
15018.250000,3,1.146629,1.152183,1.149940,0.001784
15018.500000,3,1.129348,1.135188,1.132816,0.001746
15018.750000,3,1.108348,1.114953,1.111729,0.002119
15019.000000,3,1.081347,1.088607,1.084819,0.002155
15019.250000,3,1.050006,1.056420,1.053076,0.002164
15019.500000,3,1.012990,1.019470,1.016054,0.002241
15019.750000,3,0.972377,0.979658,0.975745,0.002425
15020.000000,3,0.929176,0.937411,0.933096,0.002634
15020.250000,3,0.885595,0.893094,0.888844,0.002603
15020.500000,3,0.838215,0.846229,0.841564,0.002685
15020.750000,3,0.788674,0.796260,0.791731,0.002691
15021.000000,3,0.736009,0.743935,0.739297,0.002648
15021.250000,3,0.682306,0.690267,0.685267,0.002590
15021.500000,3,0.627556,0.635847,0.630983,0.002549
15021.750000,3,0.575289,0.582599,0.578295,0.002339
15022.000000,3,0.525185,0.531628,0.527650,0.002176
15022.250000,3,0.478342,0.484388,0.480635,0.002002
15022.500000,3,0.435511,0.440819,0.437439,0.001675
15022.750000,3,0.398003,0.402663,0.399895,0.001522
15023.000000,3,0.366478,0.369721,0.367876,0.001069
15023.250000,3,0.341554,0.343991,0.342664,0.000798
15023.500000,3,0.323776,0.325554,0.324522,0.000581
15023.750000,3,0.313130,0.314338,0.313704,0.000337
15024.000000,4,0.289170,0.289691,0.289481,0.000159
15024.250000,4,0.293626,0.295051,0.294528,0.000476
15024.500000,4,0.306476,0.309069,0.308165,0.000894
15024.750000,4,0.329426,0.332938,0.331690,0.001268
15025.000000,4,0.360192,0.364840,0.363205,0.001581
15025.250000,4,0.399411,0.405575,0.403287,0.002089
15025.500000,4,0.445643,0.453157,0.450497,0.002523
15025.750000,4,0.499666,0.508339,0.505111,0.002985
15026.000000,4,0.558631,0.567860,0.564827,0.003246
15026.250000,4,0.622493,0.633348,0.629083,0.003703
15026.500000,4,0.688279,0.699913,0.695403,0.003885
15026.750000,4,0.755130,0.767415,0.763083,0.004156
15027.000000,4,0.822811,0.835026,0.829957,0.004095
15027.250000,4,0.888376,0.901763,0.896239,0.004435
15027.500000,4,0.950784,0.964830,0.959182,0.004602
15027.750000,4,1.010614,1.024518,1.018435,0.004477
15028.000000,4,1.063573,1.076989,1.070863,0.004150
15028.250000,4,1.108728,1.121875,1.115429,0.003854
15028.500000,4,1.145763,1.158784,1.152143,0.003900
15028.750000,4,1.176235,1.188219,1.182459,0.003545
15029.000000,4,1.201403,1.212912,1.206646,0.003249
15029.250000,4,1.219472,1.231095,1.225244,0.003387
15029.500000,4,1.231812,1.242236,1.236617,0.003007
15029.750000,4,1.239081,1.249500,1.243605,0.002959
15030.000000,4,1.242951,1.253337,1.247415,0.002796
15030.250000,4,1.247321,1.257356,1.252370,0.002747
15030.500000,4,1.254920,1.264499,1.259728,0.002792
15030.750000,4,1.266050,1.275770,1.270643,0.002724
15031.000000,4,1.278019,1.287675,1.282235,0.002793
15031.250000,4,1.288948,1.298203,1.292777,0.002503
15031.500000,4,1.295378,1.304120,1.299098,0.002336
15031.750000,4,1.298626,1.307486,1.302365,0.002653
15032.000000,4,1.299558,1.308249,1.303630,0.002410
15032.250000,4,1.300066,1.307777,1.303540,0.002268
15032.500000,4,1.297077,1.305567,1.300375,0.002317
15032.750000,4,1.292578,1.301388,1.295720,0.002448
15033.000000,4,1.284620,1.291693,1.287402,0.001998
15033.250000,4,1.276369,1.284842,1.279511,0.002402
15033.500000,4,1.268759,1.278111,1.272757,0.002626
15033.750000,4,1.265554,1.273590,1.268833,0.002215
15034.000000,4,1.261430,1.270396,1.264825,0.002480
15034.250000,4,1.256870,1.265362,1.260202,0.002285
15034.500000,4,1.250520,1.257758,1.253286,0.002054
15034.750000,4,1.243170,1.251017,1.246246,0.002227
15035.000000,4,1.237931,1.246185,1.241174,0.002406
15035.250000,4,1.236831,1.244798,1.240378,0.002238
15035.500000,4,1.239231,1.246365,1.242192,0.002008
15035.750000,4,1.242570,1.249550,1.245363,0.002033
15036.000000,4,1.242331,1.248515,1.244954,0.001912
15036.250000,4,1.239221,1.245110,1.242069,0.001576
15036.500000,4,1.234691,1.239795,1.236919,0.001574
15036.750000,4,1.231543,1.236842,1.233574,0.001536
15037.000000,4,1.229673,1.234052,1.231656,0.001354
15037.250000,4,1.229123,1.232449,1.230695,0.001152
15037.500000,4,1.225564,1.228795,1.227252,0.000919
15037.750000,4,1.219500,1.221416,1.220343,0.000721
15038.000000,4,1.209488,1.211683,1.210610,0.000713
15038.250000,4,1.201233,1.203282,1.202403,0.000621
15038.500000,4,1.194531,1.197114,1.196018,0.000809
15038.750000,4,1.192027,1.194058,1.192755,0.000593
15039.000000,4,1.188129,1.190103,1.189267,0.000660
15039.250000,4,1.184200,1.185554,1.184830,0.000448
15039.500000,4,1.176414,1.178874,1.177740,0.000698
15039.750000,4,1.170996,1.172627,1.171915,0.000531
15040.000000,4,1.185902,1.192192,1.188519,0.002160
15040.250000,4,1.165364,1.167155,1.166338,0.000667
15040.500000,4,1.164329,1.167055,1.165904,0.000856
15040.750000,4,1.164651,1.166885,1.165860,0.000811
15041.000000,4,1.162099,1.165462,1.164172,0.001058
15041.250000,4,1.160562,1.163205,1.161608,0.000752
15041.500000,4,1.157679,1.159976,1.158897,0.000829
15041.750000,4,1.157026,1.159976,1.158283,0.000849
15042.000000,4,1.155529,1.158926,1.157555,0.001072
15042.250000,4,1.155961,1.158431,1.156981,0.000778
15042.500000,4,1.152887,1.155766,1.154425,0.000749
15042.750000,4,1.149732,1.153356,1.151403,0.001006
15043.000000,4,1.145694,1.148686,1.147289,0.000898
15043.250000,4,1.141022,1.145016,1.142984,0.001118
15043.500000,4,1.134744,1.138277,1.136687,0.001134
15043.750000,4,1.127008,1.130987,1.128821,0.001244
15044.000000,4,1.116580,1.120899,1.118866,0.001349
15044.250000,4,1.106363,1.111572,1.109477,0.001592
15044.500000,4,1.099241,1.104039,1.101848,0.001387
15044.750000,4,1.094851,1.100204,1.097935,0.001545
15045.000000,4,1.093444,1.098599,1.096705,0.001439
15045.250000,4,1.093444,1.099059,1.096338,0.001571
15045.500000,4,1.090551,1.096415,1.094226,0.001674
15045.750000,4,1.086532,1.093809,1.090892,0.002018
15046.000000,4,1.081831,1.088430,1.085316,0.001767
15046.250000,4,1.076215,1.083520,1.080329,0.002034
15046.500000,4,1.070278,1.077830,1.074323,0.002097
15046.750000,4,1.063145,1.071161,1.067784,0.002241
15047.000000,4,1.054264,1.062561,1.059113,0.002383
15047.250000,4,1.045555,1.054115,1.049852,0.002476
15047.500000,4,1.035679,1.044668,1.040529,0.002560
15047.750000,4,1.029370,1.038252,1.034466,0.002478
15048.000000,4,1.026346,1.034320,1.030784,0.002281
15048.250000,4,1.024659,1.033890,1.029751,0.002605
15048.500000,4,1.022760,1.032203,1.028090,0.002702
15048.750000,4,1.019083,1.029973,1.025156,0.003034
15049.000000,4,1.014974,1.025703,1.020489,0.003079
15049.250000,4,1.009138,1.020454,1.015379,0.003106
15049.500000,4,1.003423,1.014685,1.009285,0.003278
15049.750000,4,0.997344,1.008257,1.003252,0.003207
15050.000000,4,0.988482,0.999587,0.994622,0.003278
15050.250000,4,0.976913,0.990142,0.983647,0.003868
15050.500000,4,0.961426,0.974397,0.968243,0.003849
15050.750000,4,0.943207,0.956139,0.949994,0.003904
15051.000000,4,0.921280,0.934467,0.928148,0.003972
15051.250000,4,0.896180,0.910088,0.903356,0.004131
15051.500000,4,0.866970,0.880608,0.873785,0.004106
15051.750000,4,0.833596,0.847121,0.839872,0.004104
15052.000000,4,0.794282,0.808762,0.801014,0.004332
15052.250000,4,0.752750,0.766975,0.759437,0.004272
15052.500000,4,0.708850,0.721898,0.715107,0.004103
