# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.265312,0.266209,0.265841,0.000298
14928.250000,1,0.268434,0.269696,0.269126,0.000373
14928.500000,1,0.277381,0.279465,0.278837,0.000588
14928.750000,1,0.293394,0.296121,0.295185,0.000891
14929.000000,1,0.315979,0.319586,0.318322,0.001200
14929.250000,1,0.345330,0.349196,0.347821,0.001417
14929.500000,1,0.380077,0.384653,0.383092,0.001733
14929.750000,1,0.419882,0.425646,0.423603,0.002038
14930.000000,1,0.465164,0.471294,0.468794,0.002080
14930.250000,1,0.513530,0.521175,0.518280,0.002444
14930.500000,1,0.565965,0.573692,0.570680,0.002449
14930.750000,1,0.619861,0.627403,0.624606,0.002531
14931.000000,1,0.672917,0.681325,0.678085,0.002662
14931.250000,1,0.724881,0.733107,0.729810,0.002495
14931.500000,1,0.773767,0.782595,0.779279,0.002625
14931.750000,1,0.821558,0.829656,0.826631,0.002516
14932.000000,1,0.866528,0.874467,0.871247,0.002441
14932.250000,1,0.906986,0.914870,0.911851,0.002310
14932.500000,1,0.942980,0.949590,0.947056,0.002066
14932.750000,1,0.973092,0.979556,0.976982,0.001799
14933.000000,1,0.999744,1.006103,1.003345,0.001724
14933.250000,1,1.024104,1.030226,1.027675,0.001627
14933.500000,1,1.048575,1.053823,1.051712,0.001513
14933.750000,1,1.071522,1.076998,1.074779,0.001671
14934.000000,1,1.092326,1.096162,1.094569,0.001063
14934.250000,1,1.108832,1.112454,1.110088,0.001015
14934.500000,1,1.119417,1.124223,1.121772,0.001223
14934.750000,1,1.130581,1.134248,1.132431,0.000990
14935.000000,1,1.143557,1.146561,1.144803,0.000867
14935.250000,1,1.157357,1.161503,1.159661,0.001174
14935.500000,1,1.172930,1.177322,1.175753,0.001183
14935.750000,1,1.188857,1.193363,1.191255,0.001152
14936.000000,1,1.202622,1.204275,1.203337,0.000501
14936.250000,1,1.209763,1.212980,1.211428,0.001018
14936.500000,1,1.216344,1.219539,1.217962,0.001017
14936.750000,1,1.222552,1.225535,1.223956,0.000841
14937.000000,1,1.229022,1.232960,1.230601,0.001111
14937.250000,1,1.234559,1.237487,1.235909,0.000922
14937.500000,1,1.238221,1.241061,1.239707,0.000862
14937.750000,1,1.239529,1.242648,1.241086,0.000947
14938.000000,1,1.240871,1.243396,1.242096,0.000810
14938.250000,1,1.243670,1.245325,1.244414,0.000535
14938.500000,1,1.248109,1.251527,1.250000,0.001129
14938.750000,1,1.250679,1.253966,1.252261,0.000811
14939.000000,1,1.254790,1.257129,1.255765,0.000679
14939.250000,1,1.255438,1.257579,1.256521,0.000623
14939.500000,1,1.254770,1.256515,1.255697,0.000636
14939.750000,1,1.253567,1.256029,1.254666,0.000770
14940.000000,1,1.253838,1.256003,1.254726,0.000624
14940.250000,1,1.254809,1.255953,1.255375,0.000369
14940.500000,1,1.255943,1.257481,1.256595,0.000425
14940.750000,1,1.255637,1.257064,1.256359,0.000436
14941.000000,1,1.253323,1.255677,1.254304,0.000609
14941.250000,1,1.250210,1.251502,1.250839,0.000448
14941.500000,1,1.244376,1.246819,1.245344,0.000783
14941.750000,1,1.235953,1.238889,1.237853,0.000753
14942.000000,1,1.224708,1.228372,1.226779,0.000972
14942.250000,1,1.212456,1.215106,1.213761,0.000896
14942.500000,1,1.197776,1.201260,1.199798,0.001016
14942.750000,1,1.185121,1.188465,1.187448,0.000899
14943.000000,1,1.178541,1.180430,1.179748,0.000541
14943.250000,1,1.175005,1.177280,1.176256,0.000635
14943.500000,1,1.173725,1.176390,1.175284,0.000700
14943.750000,1,1.173362,1.175398,1.174225,0.000656
14944.000000,1,1.170158,1.172869,1.172185,0.000783
14944.250000,1,1.167518,1.169401,1.168596,0.000618
14944.500000,1,1.164294,1.165970,1.164943,0.000543
14944.750000,1,1.161856,1.163756,1.162892,0.000514
14945.000000,1,1.161433,1.163137,1.162147,0.000498
14945.250000,1,1.161116,1.163056,1.162098,0.000494
14945.500000,1,1.159695,1.161495,1.160500,0.000492
14945.750000,1,1.157614,1.159056,1.158460,0.000427
14946.000000,1,1.156482,1.158237,1.157328,0.000562
14946.250000,1,1.157108,1.158392,1.157735,0.000374
14946.500000,1,1.159611,1.161111,1.160399,0.000552
14946.750000,1,1.163448,1.165699,1.164464,0.000670
14947.000000,1,1.166695,1.168612,1.167470,0.000655
14947.250000,1,1.168193,1.170207,1.169359,0.000624
14947.500000,1,1.170014,1.171464,1.170666,0.000485
14947.750000,1,1.171328,1.173439,1.172383,0.000590
14948.000000,1,1.174583,1.176124,1.175226,0.000432
14948.250000,1,1.178100,1.180210,1.178741,0.000549
14948.500000,1,1.181416,1.182218,1.181942,0.000222
14948.750000,1,1.182923,1.184948,1.183760,0.000668
14949.000000,1,1.183781,1.184939,1.184278,0.000410
14949.250000,1,1.183406,1.184949,1.184094,0.000505
14949.500000,1,1.183517,1.185896,1.184612,0.000634
14949.750000,1,1.185044,1.186874,1.186182,0.000551
14950.000000,1,1.186942,1.189500,1.188206,0.000725
14950.250000,1,1.188620,1.190448,1.189528,0.000626
14950.500000,1,1.188336,1.191079,1.189624,0.000854
14950.750000,1,1.186669,1.189736,1.188673,0.000921
14951.000000,1,1.186245,1.188887,1.187457,0.000757
14951.250000,1,1.183670,1.187395,1.185735,0.001237
14951.500000,1,1.182385,1.185581,1.184160,0.001029
14951.750000,1,1.179333,1.183413,1.181671,0.001268
14952.000000,1,1.176328,1.180264,1.178625,0.001222
14952.250000,1,1.171972,1.175147,1.173726,0.001130
14952.500000,1,1.166433,1.170431,1.168261,0.001281
14952.750000,1,1.159770,1.163889,1.161643,0.001165
14953.000000,1,1.152966,1.156453,1.154692,0.001255
14953.250000,1,1.144536,1.148723,1.146636,0.001197
14953.500000,1,1.135407,1.139012,1.137149,0.001082
14953.750000,1,1.125730,1.128773,1.127053,0.000845
14954.000000,1,1.114859,1.118433,1.116491,0.001215
14954.250000,1,1.102776,1.107268,1.104384,0.001419
14954.500000,1,1.089182,1.093301,1.090921,0.001099
14954.750000,1,1.072980,1.076794,1.074239,0.001100
14955.000000,1,1.050707,1.055015,1.052480,0.001331
14955.250000,1,1.024089,1.028716,1.025618,0.001517
14955.500000,1,0.991567,0.997548,0.993355,0.001931
14955.750000,1,0.953172,0.958540,0.955045,0.001974
14956.000000,1,0.909886,0.915971,0.911843,0.001971
14956.250000,1,0.861206,0.867708,0.863590,0.002283
14956.500000,1,0.808289,0.815749,0.810918,0.002468
14956.750000,1,0.752944,0.760703,0.755471,0.002570
14957.000000,1,0.695555,0.703313,0.698438,0.002633
14957.250000,1,0.638325,0.646043,0.641513,0.002482
14957.500000,1,0.582407,0.590417,0.585400,0.002501
14957.750000,1,0.528242,0.535530,0.531143,0.002441
14958.000000,1,0.477122,0.483923,0.479582,0.002268
14958.250000,1,0.429202,0.435489,0.431902,0.002036
14958.500000,1,0.386993,0.392769,0.389344,0.001876
14958.750000,1,0.350352,0.355086,0.352387,0.001534
14959.000000,1,0.320110,0.323818,0.321777,0.001204
14959.250000,1,0.296260,0.299365,0.297718,0.000961
14959.500000,1,0.279384,0.281352,0.280336,0.000632
14959.750000,1,0.269116,0.270376,0.269737,0.000442
14960.000000,2,0.283132,0.283897,0.283491,0.000253
14960.250000,2,0.286812,0.288004,0.287319,0.000326
14960.500000,2,0.292569,0.294577,0.293568,0.000570
14960.750000,2,0.306377,0.308436,0.307629,0.000719
14961.000000,2,0.322599,0.324706,0.323636,0.000738
14961.250000,2,0.345587,0.348193,0.346993,0.000944
14961.500000,2,0.370292,0.373955,0.372038,0.001254
14961.750000,2,0.402343,0.406283,0.404578,0.001323
14962.000000,2,0.436449,0.440824,0.438681,0.001388
14962.250000,2,0.476386,0.481085,0.479056,0.001611
14962.500000,2,0.515732,0.520858,0.518611,0.001658
14962.750000,2,0.558919,0.563154,0.561260,0.001451
14963.000000,2,0.597395,0.602263,0.599918,0.001594
14963.250000,2,0.637634,0.642368,0.640367,0.001597
14963.500000,2,0.674986,0.679462,0.677460,0.001441
14963.750000,2,0.713766,0.718696,0.716339,0.001602
14964.000000,2,0.748615,0.752401,0.750800,0.001321
14964.250000,2,0.781436,0.784785,0.783613,0.001236
14964.500000,2,0.806261,0.809244,0.807856,0.000987
14964.750000,2,0.828095,0.831266,0.830108,0.001050
14965.000000,2,0.845023,0.847386,0.846411,0.000821
14965.250000,2,0.862401,0.864818,0.863981,0.000787
14965.500000,2,0.877174,0.879251,0.878465,0.000669
14965.750000,2,0.892988,0.895880,0.894372,0.000802
14966.000000,2,0.904070,0.906639,0.905113,0.000660
14966.250000,2,0.913722,0.916231,0.915220,0.000648
14966.500000,2,0.918894,0.920389,0.919670,0.000449
14966.750000,2,0.924950,0.926603,0.925635,0.000585
14967.000000,2,0.927586,0.928718,0.928202,0.000314
14967.250000,2,0.931290,0.933008,0.932104,0.000563
14967.500000,2,0.930490,0.931834,0.931315,0.000417
14967.750000,2,0.931111,0.932784,0.931888,0.000527
14968.000000,2,0.928560,0.930036,0.929423,0.000461
14968.250000,2,0.931700,0.933842,0.932664,0.000723
14968.500000,2,0.936032,0.937613,0.936841,0.000493
14968.750000,2,0.946855,0.948608,0.947600,0.000601
14969.000000,2,0.956103,0.958223,0.957285,0.000682
14969.250000,2,0.967373,0.969229,0.968388,0.000584
14969.500000,2,0.973114,0.975375,0.974405,0.000610
14969.750000,2,0.980538,0.982970,0.981979,0.000731
14970.000000,2,0.984568,0.987847,0.986440,0.000949
14970.250000,2,0.992540,0.995383,0.994055,0.000809
14970.500000,2,0.996006,0.998946,0.997947,0.000792
14970.750000,2,1.000391,1.003626,1.002683,0.000899
14971.000000,2,0.999952,1.003430,1.002127,0.000930
14971.250000,2,1.002521,1.004924,1.004021,0.000701
14971.500000,2,1.003972,1.006079,1.005032,0.000718
14971.750000,2,1.010416,1.012906,1.011743,0.000764
14972.000000,2,1.025467,1.028630,1.027205,0.001048
14972.250000,2,1.021822,1.024066,1.023386,0.000648
14972.500000,2,1.022920,1.024324,1.023756,0.000493
14972.750000,2,1.023579,1.026286,1.025243,0.000708
14973.000000,2,1.023959,1.026662,1.025351,0.000885
14973.250000,2,1.031090,1.034506,1.033233,0.001103
14973.500000,2,1.041756,1.046157,1.044102,0.001148
14973.750000,2,1.059014,1.063159,1.061809,0.001249
14974.000000,2,1.073974,1.078841,1.076546,0.001458
14974.250000,2,1.088575,1.094433,1.091739,0.001505
14974.500000,2,1.098443,1.102374,1.100777,0.001225
14974.750000,2,1.109698,1.114726,1.111989,0.001488
14975.000000,2,1.119146,1.124317,1.121760,0.001465
14975.250000,2,1.131969,1.138169,1.135260,0.001753
14975.500000,2,1.143894,1.148671,1.146241,0.001435
14975.750000,2,1.155369,1.159742,1.157170,0.001357
14976.000000,2,1.232200,1.261405,1.245942,0.009620
14976.250000,2,1.165366,1.169833,1.167678,0.001302
14976.500000,2,1.170340,1.175164,1.173028,0.001339
14976.750000,2,1.181766,1.187126,1.184120,0.001605
14977.000000,2,1.192352,1.197127,1.194934,0.001342
14977.250000,2,1.206373,1.211419,1.208719,0.001498
14977.500000,2,1.215132,1.218740,1.216964,0.001154
14977.750000,2,1.223092,1.228431,1.225795,0.001508
14978.000000,2,1.229214,1.234042,1.231222,0.001270
14978.250000,2,1.237773,1.242553,1.240401,0.001309
14978.500000,2,1.246442,1.250384,1.248708,0.001049
14978.750000,2,1.258406,1.262255,1.260167,0.001126
14979.000000,2,1.264688,1.268286,1.266993,0.001012
14979.250000,2,1.272418,1.276497,1.274294,0.001098
14979.500000,2,1.276912,1.279958,1.278559,0.000809
14979.750000,2,1.285362,1.288929,1.286535,0.000979
14980.000000,2,1.292233,1.296490,1.294099,0.001110
14980.250000,2,1.303888,1.308101,1.305817,0.001059
14980.500000,2,1.313785,1.316382,1.314606,0.000752
14980.750000,2,1.323882,1.326784,1.324615,0.000796
14981.000000,2,1.330059,1.331734,1.330575,0.000460
14981.250000,2,1.337784,1.341276,1.338689,0.000976
14981.500000,2,1.343265,1.344856,1.344059,0.000546
14981.750000,2,1.350626,1.353067,1.351876,0.000666
14982.000000,2,1.354352,1.356000,1.355087,0.000530
14982.250000,2,1.357876,1.360008,1.358987,0.000601
14982.500000,2,1.357684,1.360678,1.359349,0.000812
14982.750000,2,1.362844,1.366089,1.364658,0.000905
14983.000000,2,1.369316,1.372560,1.371056,0.000885
14983.250000,2,1.383025,1.385332,1.384582,0.000734
14983.500000,2,1.396032,1.399745,1.397862,0.001219
14983.750000,2,1.411440,1.415014,1.413346,0.001243
14984.000000,2,1.422779,1.425506,1.424084,0.000964
14984.250000,2,1.432276,1.436236,1.434832,0.001107
14984.500000,2,1.437795,1.441730,1.439581,0.001266
14984.750000,2,1.444176,1.447422,1.445570,0.001251
14985.000000,2,1.443648,1.448052,1.445587,0.001375
14985.250000,2,1.442040,1.447482,1.443879,0.001612
14985.500000,2,1.432088,1.438724,1.435299,0.002115
14985.750000,2,1.421289,1.428727,1.424512,0.002141
14986.000000,2,1.404014,1.411459,1.407222,0.002123
14986.250000,2,1.385272,1.393842,1.389553,0.002354
14986.500000,2,1.361488,1.369363,1.365107,0.002259
14986.750000,2,1.335745,1.344545,1.339428,0.002406
14987.000000,2,1.300780,1.311148,1.305401,0.002770
14987.250000,2,1.265916,1.274536,1.269449,0.002681
14987.500000,2,1.222460,1.232350,1.226378,0.003051
14987.750000,2,1.178034,1.187318,1.181808,0.003104
14988.000000,2,1.126698,1.138072,1.130923,0.003322
14988.250000,2,1.073751,1.084071,1.077725,0.003048
14988.500000,2,1.011903,1.023160,1.016726,0.003337
14988.750000,2,0.949053,0.959540,0.953204,0.003226
14989.000000,2,0.877343,0.889498,0.882098,0.003594
14989.250000,2,0.807023,0.816947,0.810790,0.003246
14989.500000,2,0.731420,0.741304,0.735296,0.003397
14989.750000,2,0.659604,0.669299,0.663224,0.003309
14990.000000,2,0.587754,0.596612,0.590989,0.003198
14990.250000,2,0.522834,0.530940,0.526131,0.002812
14990.500000,2,0.462135,0.468912,0.464877,0.002464
14990.750000,2,0.411745,0.417360,0.414082,0.001999
14991.000000,2,0.367138,0.372088,0.369062,0.001721
14991.250000,2,0.334149,0.337624,0.335652,0.001251
14991.500000,2,0.307914,0.310674,0.309124,0.000941
14991.750000,2,0.294456,0.296117,0.295189,0.000544
14992.000000,3,0.306385,0.308173,0.307094,0.000516
14992.250000,3,0.309588,0.311561,0.310549,0.000623
14992.500000,3,0.319560,0.321819,0.320880,0.000673
14992.750000,3,0.336259,0.339315,0.338033,0.000917
14993.000000,3,0.359805,0.362864,0.361715,0.001081
14993.250000,3,0.388595,0.392157,0.390783,0.001357
14993.500000,3,0.423328,0.427336,0.425944,0.001462
14993.750000,3,0.464221,0.469447,0.466992,0.001775
14994.000000,3,0.510610,0.516478,0.513656,0.001939
14994.250000,3,0.561625,0.568086,0.565017,0.002119
14994.500000,3,0.615442,0.622712,0.619224,0.002172
14994.750000,3,0.670749,0.677906,0.674191,0.002238
14995.000000,3,0.724894,0.731951,0.728230,0.002230
14995.250000,3,0.776516,0.783611,0.780067,0.002174
14995.500000,3,0.826950,0.833098,0.829936,0.002025
14995.750000,3,0.873409,0.879199,0.875999,0.002127
14996.000000,3,0.914900,0.920461,0.917462,0.001910
14996.250000,3,0.950936,0.956037,0.953019,0.001935
14996.500000,3,0.980429,0.984992,0.982462,0.001680
14996.750000,3,1.005588,1.010968,1.007737,0.001726
14997.000000,3,1.028107,1.033195,1.030435,0.001718
14997.250000,3,1.049412,1.053309,1.051107,0.001290
14997.500000,3,1.067659,1.071884,1.069495,0.001409
14997.750000,3,1.080754,1.085806,1.083442,0.001549
14998.000000,3,1.089063,1.093846,1.091870,0.001424
14998.250000,3,1.093978,1.097066,1.095800,0.001062
14998.500000,3,1.095409,1.099515,1.097585,0.001227
14998.750000,3,1.096681,1.099936,1.098644,0.001061
14999.000000,3,1.098369,1.101540,1.100222,0.000959
14999.250000,3,1.100143,1.102033,1.101246,0.000617
14999.500000,3,1.100175,1.102397,1.101385,0.000622
14999.750000,3,1.097905,1.100482,1.099154,0.000872
15000.000000,3,1.094970,1.096995,1.096068,0.000591
15000.250000,3,1.090882,1.093129,1.092061,0.000731
15000.500000,3,1.085925,1.087008,1.086525,0.000389
15000.750000,3,1.078976,1.080394,1.079524,0.000456
15001.000000,3,1.069498,1.071184,1.070373,0.000606
15001.250000,3,1.059725,1.060932,1.060375,0.000377
15001.500000,3,1.052259,1.054199,1.053222,0.000601
15001.750000,3,1.050071,1.051312,1.050653,0.000433
15002.000000,3,1.051938,1.054978,1.053563,0.000707
15002.250000,3,1.058907,1.061491,1.060200,0.000757
15002.500000,3,1.066739,1.068747,1.068005,0.000518
15002.750000,3,1.072566,1.075277,1.074127,0.000699
15003.000000,3,1.077337,1.079649,1.078331,0.000642
15003.250000,3,1.081303,1.082825,1.082064,0.000450
15003.500000,3,1.085760,1.087988,1.086829,0.000520
15003.750000,3,1.091716,1.093778,1.092804,0.000628
15004.000000,3,1.098197,1.100254,1.099325,0.000578
15004.250000,3,1.102557,1.104500,1.103805,0.000557
15004.500000,3,1.105386,1.107615,1.106565,0.000593
15004.750000,3,1.108374,1.110285,1.109535,0.000554
15005.000000,3,1.113477,1.115274,1.114583,0.000529
15005.250000,3,1.119493,1.121801,1.120881,0.000671
15005.500000,3,1.126144,1.127984,1.127006,0.000481
15005.750000,3,1.129769,1.130827,1.130383,0.000258
15006.000000,3,1.129668,1.130936,1.130313,0.000388
15006.250000,3,1.127635,1.129060,1.128311,0.000438
15006.500000,3,1.126938,1.128490,1.127547,0.000459
15006.750000,3,1.129474,1.130950,1.130058,0.000497
15007.000000,3,1.134068,1.135017,1.134712,0.000304
15007.250000,3,1.137992,1.138904,1.138582,0.000320
15007.500000,3,1.139076,1.140708,1.139639,0.000456
15007.750000,3,1.136883,1.138613,1.137791,0.000475
15008.000000,3,1.135903,1.137204,1.136595,0.000388
15008.250000,3,1.138099,1.139217,1.138561,0.000320
15008.500000,3,1.144469,1.146711,1.145635,0.000750
15008.750000,3,1.154050,1.156692,1.155513,0.000814
15009.000000,3,1.162564,1.164704,1.163759,0.000582
15009.250000,3,1.167938,1.170359,1.169174,0.000709
15009.500000,3,1.170231,1.172270,1.171330,0.000645
15009.750000,3,1.171275,1.174490,1.172811,0.000909
15010.000000,3,1.175862,1.177687,1.176922,0.000661
15010.250000,3,1.181440,1.183514,1.182390,0.000712
15010.500000,3,1.185709,1.188152,1.186810,0.000683
15010.750000,3,1.186199,1.188448,1.186887,0.000677
15011.000000,3,1.181822,1.184229,1.182613,0.000693
15011.250000,3,1.175875,1.178044,1.177203,0.000566
15011.500000,3,1.174778,1.177558,1.175787,0.000780
15011.750000,3,1.178907,1.180706,1.179899,0.000590
15012.000000,3,1.187221,1.189858,1.188526,0.000875
15012.250000,3,1.195813,1.199080,1.197342,0.000897
15012.500000,3,1.201323,1.203861,1.202565,0.000707
15012.750000,3,1.202717,1.204950,1.203850,0.000701
15013.000000,3,1.202462,1.204818,1.203294,0.000747
15013.250000,3,1.204506,1.205993,1.205290,0.000488
15013.500000,3,1.211139,1.212638,1.211950,0.000460
15013.750000,3,1.220158,1.222964,1.221855,0.000796
15014.000000,3,1.231379,1.233338,1.232541,0.000557
15014.250000,3,1.240687,1.242032,1.241288,0.000477
15014.500000,3,1.246040,1.247863,1.246874,0.000590
15014.750000,3,1.249709,1.250999,1.250374,0.000440
15015.000000,3,1.251624,1.253980,1.252458,0.000637
15015.250000,3,1.251078,1.253241,1.252431,0.000618
15015.500000,3,1.250117,1.251864,1.250796,0.000542
15015.750000,3,1.245213,1.246673,1.245985,0.000412
15016.000000,3,1.239910,1.242055,1.241223,0.000575
15016.250000,3,1.237167,1.238688,1.238082,0.000472
15016.500000,3,1.237683,1.239573,1.238418,0.000603
15016.750000,3,1.241142,1.242906,1.241907,0.000529
15017.000000,3,1.246924,1.247820,1.247300,0.000287
15017.250000,3,1.250086,1.252017,1.250968,0.000538
15017.500000,3,1.249927,1.251679,1.250795,0.000488
15017.750000,3,1.245993,1.248357,1.247087,0.000682
15018.000000,3,1.239359,1.240976,1.240042,0.000548
15018.250000,3,1.228215,1.231538,1.229683,0.001021
15018.500000,3,1.214009,1.217371,1.215632,0.001017
15018.750000,3,1.193984,1.197713,1.195888,0.001182
15019.000000,3,1.168166,1.171952,1.169766,0.001355
15019.250000,3,1.135205,1.138777,1.137115,0.001288
15019.500000,3,1.097015,1.103251,1.100269,0.001895
15019.750000,3,1.056309,1.062996,1.059603,0.002042
15020.000000,3,1.011653,1.018780,1.015614,0.002280
15020.250000,3,0.963152,0.970116,0.966982,0.002385
15020.500000,3,0.909011,0.917786,0.913707,0.002792
15020.750000,3,0.851509,0.859759,0.855914,0.002645
15021.000000,3,0.790848,0.799744,0.795641,0.002790
15021.250000,3,0.729383,0.737748,0.733970,0.002731
15021.500000,3,0.667740,0.676620,0.672355,0.002756
15021.750000,3,0.607356,0.616100,0.612059,0.002727
15022.000000,3,0.549616,0.557707,0.553974,0.002557
15022.250000,3,0.495817,0.502957,0.499610,0.002244
15022.500000,3,0.446968,0.453268,0.450538,0.001925
15022.750000,3,0.404983,0.410564,0.408049,0.001727
15023.000000,3,0.370657,0.375217,0.372938,0.001492
15023.250000,3,0.342852,0.346672,0.345065,0.001156
15023.500000,3,0.323222,0.326004,0.324840,0.000903
15023.750000,3,0.311367,0.313307,0.312527,0.000680
15024.000000,4,0.310232,0.311074,0.310635,0.000259
15024.250000,4,0.314907,0.316177,0.315655,0.000398
15024.500000,4,0.326214,0.328841,0.327625,0.000836
15024.750000,4,0.347935,0.351200,0.349697,0.000970
15025.000000,4,0.376975,0.381452,0.379265,0.001432
15025.250000,4,0.412822,0.417912,0.415420,0.001594
15025.500000,4,0.454663,0.460406,0.457552,0.001914
15025.750000,4,0.502980,0.509529,0.506335,0.002108
15026.000000,4,0.554294,0.561616,0.558172,0.002359
15026.250000,4,0.611137,0.618421,0.614803,0.002196
15026.500000,4,0.668288,0.675733,0.671849,0.002309
15026.750000,4,0.727660,0.735461,0.731581,0.002452
15027.000000,4,0.786222,0.793940,0.790002,0.002324
15027.250000,4,0.846204,0.853188,0.849855,0.002262
15027.500000,4,0.902877,0.910183,0.906398,0.002277
15027.750000,4,0.957555,0.964275,0.961230,0.002093
15028.000000,4,1.007700,1.014165,1.010657,0.002030
15028.250000,4,1.052154,1.057489,1.054822,0.001608
15028.500000,4,1.089339,1.093591,1.091406,0.001418
15028.750000,4,1.121287,1.125663,1.123677,0.001465
15029.000000,4,1.146334,1.149754,1.148149,0.001144
15029.250000,4,1.166320,1.169016,1.167814,0.000847
15029.500000,4,1.176733,1.179043,1.178101,0.000674
15029.750000,4,1.183097,1.185386,1.184176,0.000684
15030.000000,4,1.184211,1.186636,1.185025,0.000791
15030.250000,4,1.186121,1.187643,1.187077,0.000474
15030.500000,4,1.188080,1.189575,1.188753,0.000492
15030.750000,4,1.192243,1.194041,1.193023,0.000550
15031.000000,4,1.193797,1.196132,1.194708,0.000663
15031.250000,4,1.193807,1.196454,1.195119,0.000646
15031.500000,4,1.190088,1.192433,1.191137,0.000697
15031.750000,4,1.187948,1.189504,1.188663,0.000489
15032.000000,4,1.187016,1.188867,1.188038,0.000593
15032.250000,4,1.191074,1.193187,1.192674,0.000608
15032.500000,4,1.197587,1.200095,1.198885,0.000733
15032.750000,4,1.205547,1.207318,1.206291,0.000537
15033.000000,4,1.208361,1.210361,1.209311,0.000696
15033.250000,4,1.209424,1.211824,1.210306,0.000764
15033.500000,4,1.207800,1.210401,1.208680,0.000763
15033.750000,4,1.208176,1.211291,1.209576,0.000962
15034.000000,4,1.209394,1.212327,1.210648,0.000865
15034.250000,4,1.210293,1.213945,1.212335,0.001246
15034.500000,4,1.206926,1.211723,1.209438,0.001267
15034.750000,4,1.202634,1.206416,1.204608,0.001292
15035.000000,4,1.193277,1.198625,1.196068,0.001511
15035.250000,4,1.188923,1.192946,1.190737,0.001227
15035.500000,4,1.186027,1.190302,1.188184,0.001458
15035.750000,4,1.188415,1.192126,1.190350,0.001251
15036.000000,4,1.189747,1.193820,1.191888,0.001347
15036.250000,4,1.190797,1.194805,1.192326,0.001340
15036.500000,4,1.186297,1.191532,1.188515,0.001585
15036.750000,4,1.182947,1.187976,1.185666,0.001567
15037.000000,4,1.180227,1.184440,1.181744,0.001325
15037.250000,4,1.179107,1.183064,1.181197,0.001187
15037.500000,4,1.176947,1.181164,1.179104,0.001164
15037.750000,4,1.174668,1.178486,1.176387,0.001201
15038.000000,4,1.168127,1.171363,1.169548,0.001047
15038.250000,4,1.162148,1.166024,1.163807,0.001228
15038.500000,4,1.157559,1.160567,1.158684,0.001004
15038.750000,4,1.156173,1.159512,1.157699,0.001062
15039.000000,4,1.156882,1.159813,1.158070,0.001038
15039.250000,4,1.159135,1.162417,1.160194,0.001028
15039.500000,4,1.156869,1.159431,1.158261,0.000726
15039.750000,4,1.155258,1.157692,1.156391,0.000787
15040.000000,4,1.196414,1.208356,1.202075,0.004153
15040.250000,4,1.149149,1.152164,1.150482,0.000750
15040.500000,4,1.146903,1.148535,1.147961,0.000501
15040.750000,4,1.145579,1.147496,1.146435,0.000610
15041.000000,4,1.140029,1.142342,1.141099,0.000712
15041.250000,4,1.133690,1.135837,1.135094,0.000639
15041.500000,4,1.127462,1.129254,1.128411,0.000516
15041.750000,4,1.126803,1.128125,1.127493,0.000405
15042.000000,4,1.129366,1.130851,1.130267,0.000454
15042.250000,4,1.138924,1.140937,1.139891,0.000535
15042.500000,4,1.148469,1.150813,1.149687,0.000686
15042.750000,4,1.158668,1.159954,1.159425,0.000415
15043.000000,4,1.163274,1.164889,1.164172,0.000504
15043.250000,4,1.165609,1.166810,1.166239,0.000342
15043.500000,4,1.164428,1.165858,1.165127,0.000433
15043.750000,4,1.162622,1.163988,1.163359,0.000535
15044.000000,4,1.157468,1.159520,1.158405,0.000501
15044.250000,4,1.150819,1.153532,1.152341,0.000690
15044.500000,4,1.141659,1.144082,1.143147,0.000579
15044.750000,4,1.134833,1.136827,1.135925,0.000591
15045.000000,4,1.128820,1.131408,1.130140,0.000675
15045.250000,4,1.128018,1.130209,1.128927,0.000594
15045.500000,4,1.127495,1.129205,1.128519,0.000528
15045.750000,4,1.127324,1.129489,1.128620,0.000513
15046.000000,4,1.124980,1.126736,1.125658,0.000540
15046.250000,4,1.121799,1.123375,1.122620,0.000575
15046.500000,4,1.117648,1.119573,1.118372,0.000551
15046.750000,4,1.116629,1.119471,1.118042,0.000908
15047.000000,4,1.116842,1.118923,1.117731,0.000670
15047.250000,4,1.117674,1.120740,1.118971,0.000893
15047.500000,4,1.115240,1.118243,1.116534,0.000900
15047.750000,4,1.112289,1.115188,1.113583,0.001009
15048.000000,4,1.107413,1.110581,1.108806,0.000987
15048.250000,4,1.104435,1.108383,1.106723,0.001264
15048.500000,4,1.103574,1.106681,1.105294,0.001081
15048.750000,4,1.103340,1.107190,1.105719,0.001203
15049.000000,4,1.099289,1.103974,1.101888,0.001455
15049.250000,4,1.093571,1.097894,1.095857,0.001365
15049.500000,4,1.083386,1.087338,1.085606,0.001473
15049.750000,4,1.072133,1.077462,1.075140,0.001688
15050.000000,4,1.060941,1.066491,1.064391,0.001684
15050.250000,4,1.053012,1.057650,1.055980,0.001578
15050.500000,4,1.041729,1.046354,1.044404,0.001697
15050.750000,4,1.026870,1.032066,1.029976,0.001858
15051.000000,4,1.005162,1.011400,1.008397,0.002028
15051.250000,4,0.979862,0.986079,0.983709,0.002042
15051.500000,4,0.951410,0.956836,0.954401,0.001903
15051.750000,4,0.920462,0.927560,0.924351,0.002227
15052.000000,4,0.887407,0.893987,0.891014,0.002058
15052.250000,4,0.852044,0.858457,0.855433,0.002038
15052.500000,4,0.810079,0.816427,0.813581,0.001986
