# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.239529,0.253220,0.241708,0.003998
13928.250000,1,0.241945,0.255884,0.243930,0.004125
13928.500000,1,0.248770,0.263178,0.251129,0.004191
13928.750000,1,0.260630,0.275066,0.262919,0.004253
13929.000000,1,0.276381,0.292326,0.279448,0.004538
13929.250000,1,0.297337,0.313796,0.300114,0.004807
13929.500000,1,0.322014,0.340527,0.325490,0.005319
13929.750000,1,0.351708,0.372109,0.355606,0.005851
13930.000000,1,0.386989,0.409054,0.391307,0.006346
13930.250000,1,0.426982,0.451466,0.431902,0.007024
13930.500000,1,0.470955,0.497464,0.476332,0.007642
13930.750000,1,0.516751,0.545218,0.522437,0.008194
13931.000000,1,0.562865,0.593556,0.568827,0.008902
13931.250000,1,0.608192,0.641323,0.614795,0.009610
13931.500000,1,0.654149,0.688548,0.660940,0.009943
13931.750000,1,0.700939,0.736824,0.707912,0.010534
13932.000000,1,0.748349,0.784568,0.755408,0.010551
13932.250000,1,0.794292,0.830001,0.801194,0.010469
13932.500000,1,0.836827,0.872397,0.843630,0.010387
13932.750000,1,0.873465,0.908506,0.880900,0.010102
13933.000000,1,0.908127,0.941727,0.914623,0.009764
13933.250000,1,0.945085,0.977338,0.951759,0.009493
13933.500000,1,0.971973,1.003629,0.978114,0.009208
13933.750000,1,1.002016,1.031306,1.007626,0.008527
13934.000000,1,1.031127,1.059288,1.036914,0.007995
13934.250000,1,1.057546,1.082229,1.062349,0.007203
13934.500000,1,1.079803,1.101470,1.084168,0.006249
13934.750000,1,1.099141,1.118281,1.103353,0.005496
13935.000000,1,1.118360,1.134320,1.121298,0.004702
13935.250000,1,1.135710,1.149353,1.139143,0.003943
13935.500000,1,1.154135,1.164173,1.156917,0.002988
13935.750000,1,1.169937,1.178667,1.173410,0.002603
13936.000000,1,1.185349,1.192230,1.187774,0.002123
13936.250000,1,1.197676,1.204185,1.199987,0.001844
13936.500000,1,1.206781,1.214559,1.210649,0.002184
13936.750000,1,1.215258,1.225862,1.221248,0.002886
13937.000000,1,1.223125,1.235278,1.231297,0.003277
13937.250000,1,1.229824,1.244230,1.239778,0.003841
13937.500000,1,1.233747,1.250774,1.246305,0.004708
13937.750000,1,1.236512,1.255083,1.250672,0.005175
13938.000000,1,1.238829,1.259238,1.254774,0.005703
13938.250000,1,1.242559,1.264198,1.259516,0.006063
13938.500000,1,1.250711,1.273000,1.268585,0.006318
13938.750000,1,1.253720,1.279203,1.273729,0.007047
13939.000000,1,1.259707,1.286943,1.281543,0.007628
13939.250000,1,1.265063,1.292260,1.286876,0.007596
13939.500000,1,1.266740,1.295408,1.289988,0.008084
13939.750000,1,1.266425,1.297571,1.291458,0.008620
13940.000000,1,1.266435,1.297932,1.292048,0.008829
13940.250000,1,1.265185,1.298866,1.291385,0.009123
13940.500000,1,1.263406,1.295528,1.288988,0.008942
13940.750000,1,1.256820,1.290172,1.283365,0.009258
13941.000000,1,1.248638,1.282084,1.274866,0.009173
13941.250000,1,1.239500,1.270518,1.265184,0.008996
13941.500000,1,1.230728,1.262400,1.256976,0.009134
13941.750000,1,1.226490,1.257248,1.251978,0.008846
13942.000000,1,1.223745,1.255780,1.250072,0.009187
13942.250000,1,1.223024,1.256180,1.250210,0.009478
13942.500000,1,1.220971,1.254865,1.249325,0.009845
13942.750000,1,1.218033,1.252554,1.246267,0.009888
13943.000000,1,1.214089,1.246955,1.241439,0.009617
13943.250000,1,1.209485,1.243627,1.236826,0.009631
13943.500000,1,1.207025,1.240572,1.234113,0.009504
13943.750000,1,1.204718,1.239556,1.232299,0.009719
13944.000000,1,1.203996,1.240009,1.232159,0.009858
13944.250000,1,1.203946,1.236832,1.230420,0.009271
13944.500000,1,1.201374,1.234530,1.227328,0.009177
13944.750000,1,1.197369,1.230077,1.223288,0.009144
13945.000000,1,1.195204,1.228157,1.220611,0.009070
13945.250000,1,1.195255,1.226991,1.219735,0.008717
13945.500000,1,1.196454,1.227645,1.220833,0.008640
13945.750000,1,1.198233,1.228781,1.221852,0.008491
13946.000000,1,1.200083,1.228549,1.221969,0.007906
13946.250000,1,1.198223,1.226087,1.219870,0.007826
13946.500000,1,1.198619,1.223775,1.217859,0.007039
13946.750000,1,1.198558,1.223775,1.217087,0.006886
13947.000000,1,1.201374,1.224378,1.218885,0.006418
13947.250000,1,1.204728,1.228288,1.221969,0.006446
13947.500000,1,1.210166,1.230570,1.225403,0.005788
13947.750000,1,1.212280,1.231686,1.226593,0.005368
13948.000000,1,1.213713,1.230620,1.226266,0.004891
13948.250000,1,1.214171,1.227886,1.224414,0.004048
13948.500000,1,1.213744,1.225474,1.222867,0.003718
13948.750000,1,1.213358,1.224832,1.222097,0.003417
13949.000000,1,1.214862,1.223772,1.221562,0.002799
13949.250000,1,1.215096,1.222754,1.220222,0.002333
13949.500000,1,1.212229,1.219837,1.216619,0.002096
13949.750000,1,1.207757,1.214445,1.211195,0.001983
13950.000000,1,1.203478,1.209607,1.205998,0.001610
13950.250000,1,1.199097,1.204265,1.201152,0.001384
13950.500000,1,1.196782,1.201197,1.198335,0.001207
13950.750000,1,1.193596,1.198934,1.195812,0.001427
13951.000000,1,1.191066,1.195383,1.192976,0.001426
13951.250000,1,1.186381,1.191349,1.188322,0.001395
13951.500000,1,1.181253,1.186581,1.183513,0.001843
13951.750000,1,1.176831,1.183678,1.179094,0.002164
13952.000000,1,1.173941,1.183007,1.176720,0.002719
13952.250000,1,1.172904,1.182214,1.175751,0.002728
13952.500000,1,1.171485,1.182367,1.174536,0.003168
13952.750000,1,1.167411,1.179907,1.171231,0.003629
13953.000000,1,1.160376,1.175089,1.164879,0.003964
13953.250000,1,1.152086,1.169031,1.156380,0.004693
13953.500000,1,1.142601,1.159131,1.147017,0.004620
13953.750000,1,1.131911,1.150217,1.136728,0.005025
13954.000000,1,1.122228,1.141110,1.126548,0.005470
13954.250000,1,1.108959,1.129360,1.114132,0.005805
13954.500000,1,1.094050,1.114632,1.098576,0.005945
13954.750000,1,1.073301,1.095564,1.078531,0.006271
13955.000000,1,1.048867,1.072298,1.054260,0.006589
13955.250000,1,1.020164,1.044601,1.025867,0.006809
13955.500000,1,0.988242,1.012490,0.993859,0.006858
13955.750000,1,0.951597,0.974978,0.956921,0.006646
13956.000000,1,0.909176,0.932559,0.914553,0.006631
13956.250000,1,0.861635,0.884321,0.866580,0.006482
13956.500000,1,0.809613,0.831229,0.814570,0.006196
13956.750000,1,0.754904,0.775473,0.759541,0.005820
13957.000000,1,0.699410,0.718822,0.704137,0.005447
13957.250000,1,0.644002,0.662765,0.648475,0.005267
13957.500000,1,0.588978,0.605823,0.592806,0.004839
13957.750000,1,0.533159,0.549536,0.537345,0.004508
13958.000000,1,0.479937,0.494949,0.483399,0.004269
13958.250000,1,0.429058,0.443618,0.432249,0.004132
13958.500000,1,0.381662,0.396852,0.385620,0.004074
13958.750000,1,0.341140,0.355643,0.344647,0.003956
13959.000000,1,0.307025,0.321549,0.310288,0.003954
13959.250000,1,0.279294,0.294046,0.282334,0.004081
13959.500000,1,0.258921,0.273469,0.261619,0.004085
13959.750000,1,0.246030,0.260898,0.248471,0.004265
13960.000000,2,0.255729,0.265166,0.257204,0.002719
13960.250000,2,0.259257,0.268540,0.260807,0.002663
13960.500000,2,0.267062,0.277087,0.269072,0.002778
13960.750000,2,0.283151,0.292988,0.285294,0.002755
13961.000000,2,0.304130,0.314664,0.306730,0.002911
13961.250000,2,0.332293,0.343690,0.335406,0.003099
13961.500000,2,0.364747,0.376937,0.367938,0.003365
13961.750000,2,0.403392,0.416411,0.406995,0.003533
13962.000000,2,0.445618,0.459605,0.449565,0.003864
13962.250000,2,0.493399,0.508363,0.497686,0.004056
13962.500000,2,0.543578,0.559783,0.548172,0.004446
13962.750000,2,0.596668,0.613708,0.601612,0.004625
13963.000000,2,0.648099,0.666249,0.652880,0.004975
13963.250000,2,0.698614,0.717075,0.703198,0.005106
13963.500000,2,0.745255,0.764977,0.750237,0.005308
13963.750000,2,0.790608,0.811939,0.796350,0.005684
13964.000000,2,0.834886,0.856378,0.839996,0.005892
13964.250000,2,0.877544,0.899132,0.882287,0.006015
13964.500000,2,0.913848,0.935618,0.919016,0.005972
13964.750000,2,0.946965,0.967344,0.951665,0.005577
13965.000000,2,0.972904,0.993609,0.977623,0.005637
13965.250000,2,0.996396,1.016268,1.000848,0.005417
13965.500000,2,1.015701,1.035298,1.020396,0.005277
13965.750000,2,1.035482,1.054489,1.039830,0.005221
13966.000000,2,1.052186,1.068659,1.056302,0.004400
13966.250000,2,1.067072,1.081580,1.070754,0.003929
13966.500000,2,1.077076,1.090920,1.080658,0.003712
13966.750000,2,1.085880,1.097601,1.088560,0.003281
13967.000000,2,1.091635,1.102271,1.094537,0.002896
13967.250000,2,1.100438,1.108581,1.102881,0.002372
13967.500000,2,1.110232,1.116141,1.112182,0.001892
13967.750000,2,1.121954,1.126708,1.124051,0.001655
13968.000000,2,1.132209,1.137702,1.134441,0.001569
13968.250000,2,1.142455,1.146512,1.143849,0.001238
13968.500000,2,1.148122,1.152595,1.150116,0.001412
13968.750000,2,1.152593,1.160302,1.156447,0.001948
13969.000000,2,1.156863,1.165093,1.161798,0.002199
13969.250000,2,1.162393,1.171737,1.168593,0.002354
13969.500000,2,1.166273,1.176859,1.173724,0.002696
13969.750000,2,1.170963,1.182942,1.179397,0.003052
13970.000000,2,1.171853,1.184024,1.181036,0.003230
13970.250000,2,1.174263,1.186811,1.183718,0.003247
13970.500000,2,1.176233,1.189557,1.185536,0.003315
13970.750000,2,1.181014,1.194237,1.191217,0.003517
13971.000000,2,1.185944,1.200581,1.197169,0.003906
13971.250000,2,1.193984,1.208649,1.205386,0.003922
13971.500000,2,1.199944,1.214361,1.210775,0.003766
13971.750000,2,1.205765,1.218831,1.216002,0.003572
13972.000000,2,1.208455,1.221607,1.218866,0.003628
13972.250000,2,1.212425,1.225069,1.222588,0.003531
13972.500000,2,1.214985,1.227992,1.225740,0.003674
13972.750000,2,1.220285,1.233406,1.231097,0.003681
13973.000000,2,1.222625,1.236310,1.234233,0.003934
13973.250000,2,1.225205,1.239696,1.237308,0.004086
13973.500000,2,1.224705,1.240417,1.237627,0.004383
13973.750000,2,1.224655,1.241168,1.238565,0.004681
13974.000000,2,1.224495,1.241609,1.238471,0.004721
13974.250000,2,1.226465,1.243782,1.240624,0.004793
13974.500000,2,1.228355,1.245174,1.241936,0.004728
13974.750000,2,1.229355,1.247668,1.243457,0.004994
13975.000000,2,1.229875,1.246477,1.242361,0.004552
13975.250000,2,1.228485,1.244553,1.241411,0.004670
13975.500000,2,1.225285,1.243462,1.239223,0.005077
13975.750000,2,1.226055,1.243742,1.239753,0.004833
13976.000000,2,1.268367,1.293053,1.286040,0.007287
13976.250000,2,1.228355,1.244934,1.241178,0.004664
13976.500000,2,1.227695,1.244483,1.240248,0.004712
13976.750000,2,1.226735,1.242961,1.239122,0.004655
13977.000000,2,1.224965,1.239455,1.236119,0.004323
13977.250000,2,1.224055,1.238113,1.234724,0.004171
13977.500000,2,1.222225,1.237122,1.233257,0.004242
13977.750000,2,1.223575,1.236681,1.233918,0.003978
13978.000000,2,1.222535,1.236032,1.232882,0.004117
13978.250000,2,1.222865,1.235992,1.232564,0.003942
13978.500000,2,1.219325,1.232974,1.229299,0.004079
13978.750000,2,1.217345,1.230616,1.227484,0.004042
13979.000000,2,1.216265,1.228278,1.224944,0.003636
13979.250000,2,1.216725,1.228538,1.224665,0.003407
13979.500000,2,1.215385,1.226779,1.223282,0.003433
13979.750000,2,1.214435,1.225830,1.222139,0.003380
13980.000000,2,1.211045,1.222353,1.218732,0.003441
13980.250000,2,1.206585,1.219608,1.215097,0.003770
13980.500000,2,1.202014,1.215096,1.210134,0.003686
13980.750000,2,1.200194,1.213170,1.208114,0.003520
13981.000000,2,1.199864,1.210145,1.206436,0.002855
13981.250000,2,1.199204,1.210934,1.206163,0.003060
13981.500000,2,1.197674,1.208248,1.203794,0.002644
13981.750000,2,1.195264,1.205823,1.201467,0.002775
13982.000000,2,1.191224,1.201660,1.197732,0.002756
13982.250000,2,1.190764,1.200812,1.196843,0.002576
13982.500000,2,1.190994,1.201121,1.197412,0.002603
13982.750000,2,1.195234,1.204595,1.201658,0.002450
13983.000000,2,1.197014,1.207420,1.204568,0.002692
13983.250000,2,1.200354,1.210394,1.207548,0.002605
13983.500000,2,1.200684,1.209473,1.207063,0.002446
13983.750000,2,1.200404,1.207212,1.205586,0.001860
13984.000000,2,1.198044,1.204007,1.201996,0.001667
13984.250000,2,1.195894,1.200681,1.199235,0.001436
13984.500000,2,1.190994,1.195630,1.193727,0.001240
13984.750000,2,1.185264,1.189078,1.187275,0.001135
13985.000000,2,1.174733,1.178384,1.176603,0.001286
13985.250000,2,1.161950,1.165763,1.164261,0.001231
13985.500000,2,1.147120,1.153983,1.149627,0.001777
13985.750000,2,1.135559,1.142262,1.137411,0.001848
13986.000000,2,1.121873,1.131912,1.124540,0.002767
13986.250000,2,1.109985,1.120971,1.112720,0.003062
13986.500000,2,1.093903,1.105691,1.096891,0.003197
13986.750000,2,1.073930,1.088290,1.077811,0.003761
13987.000000,2,1.048186,1.063449,1.051804,0.004064
13987.250000,2,1.019158,1.035388,1.022967,0.004296
13987.500000,2,0.985929,1.002937,0.989603,0.004596
13987.750000,2,0.950265,0.967851,0.954263,0.004685
13988.000000,2,0.909669,0.926967,0.913715,0.004636
13988.250000,2,0.865128,0.882615,0.869248,0.004696
13988.500000,2,0.813724,0.829789,0.817437,0.004349
13988.750000,2,0.758912,0.775055,0.763067,0.004379
13989.000000,2,0.701466,0.716352,0.705032,0.004048
13989.250000,2,0.644741,0.659078,0.648459,0.003885
13989.500000,2,0.588382,0.601237,0.591558,0.003567
13989.750000,2,0.534075,0.545817,0.537345,0.003223
13990.000000,2,0.480490,0.492554,0.483969,0.003242
13990.250000,2,0.431526,0.442763,0.434507,0.003108
13990.500000,2,0.385715,0.396482,0.388233,0.003006
13990.750000,2,0.347213,0.357292,0.349592,0.002778
13991.000000,2,0.314345,0.324281,0.316511,0.002752
13991.250000,2,0.289507,0.299700,0.291830,0.002759
13991.500000,2,0.270859,0.281233,0.272868,0.002873
13991.750000,2,0.260818,0.270941,0.262488,0.002876
13992.000000,3,0.318483,0.324650,0.319781,0.001708
13992.250000,3,0.320802,0.327804,0.322310,0.001980
13992.500000,3,0.328353,0.335211,0.330068,0.001901
13992.750000,3,0.341623,0.349506,0.343725,0.002172
13993.000000,3,0.361583,0.369330,0.363842,0.002232
13993.250000,3,0.387396,0.396767,0.390247,0.002665
13993.500000,3,0.418752,0.429062,0.422047,0.002949
13993.750000,3,0.454646,0.466654,0.458530,0.003455
13994.000000,3,0.494598,0.507797,0.498857,0.003804
13994.250000,3,0.537795,0.553007,0.542717,0.004340
13994.500000,3,0.584524,0.600612,0.589412,0.004603
13994.750000,3,0.633130,0.650544,0.638584,0.004930
13995.000000,3,0.682200,0.701068,0.688282,0.005210
13995.250000,3,0.730486,0.750051,0.736490,0.005477
13995.500000,3,0.775707,0.796487,0.781801,0.005704
13995.750000,3,0.818233,0.840090,0.824453,0.005999
13996.000000,3,0.858732,0.880128,0.864450,0.005989
13996.250000,3,0.895415,0.917928,0.901942,0.006190
13996.500000,3,0.930103,0.952142,0.936601,0.006027
13996.750000,3,0.960957,0.980519,0.966643,0.005393
13997.000000,3,0.987214,1.005396,0.991514,0.005124
13997.250000,3,1.006461,1.024136,1.011119,0.004913
13997.500000,3,1.022003,1.038665,1.026367,0.004610
13997.750000,3,1.034680,1.049177,1.038974,0.004017
13998.000000,3,1.045972,1.059699,1.049783,0.003949
13998.250000,3,1.055627,1.067884,1.058752,0.003569
13998.500000,3,1.060541,1.071640,1.064226,0.003246
13998.750000,3,1.063449,1.074167,1.066893,0.003044
13999.000000,3,1.063389,1.072879,1.066527,0.002779
13999.250000,3,1.062819,1.070674,1.065255,0.002447
13999.500000,3,1.061470,1.069304,1.063901,0.002317
13999.750000,3,1.061803,1.068801,1.064332,0.002298
14000.000000,3,1.062938,1.086786,1.072776,0.009008
14000.250000,3,1.060362,1.065242,1.062604,0.001710
14000.500000,3,1.056854,1.061452,1.058540,0.001477
14000.750000,3,1.052547,1.056529,1.054130,0.001102
14001.000000,3,1.049257,1.053841,1.051429,0.001269
14001.250000,3,1.050487,1.054062,1.052148,0.001151
14001.500000,3,1.055067,1.058935,1.056506,0.001406
14001.750000,3,1.061259,1.066556,1.063704,0.001615
14002.000000,3,1.067190,1.074036,1.070822,0.001844
14002.250000,3,1.072103,1.078919,1.076535,0.001895
14002.500000,3,1.075486,1.083812,1.080667,0.002178
14002.750000,3,1.078980,1.088796,1.084553,0.002374
14003.000000,3,1.083058,1.092396,1.089138,0.002328
14003.250000,3,1.089200,1.098322,1.095244,0.002360
14003.500000,3,1.094758,1.102805,1.100739,0.002174
14003.750000,3,1.098826,1.107484,1.105265,0.002361
14004.000000,3,1.099803,1.109828,1.107358,0.002631
14004.250000,3,1.101726,1.110496,1.108427,0.002337
14004.500000,3,1.103115,1.111653,1.109802,0.002330
14004.750000,3,1.105421,1.114937,1.112861,0.002570
14005.000000,3,1.110345,1.120185,1.117803,0.002645
14005.250000,3,1.114654,1.125618,1.123206,0.003010
14005.500000,3,1.117423,1.130277,1.126975,0.003403
14005.750000,3,1.120000,1.130746,1.128726,0.003110
14006.000000,3,1.120081,1.130463,1.128515,0.003035
14006.250000,3,1.121662,1.131743,1.129007,0.002776
14006.500000,3,1.122618,1.132850,1.130278,0.002880
14006.750000,3,1.125166,1.136178,1.133793,0.003185
14007.000000,3,1.128730,1.138965,1.136869,0.002982
14007.250000,3,1.130039,1.141449,1.138845,0.003327
14007.500000,3,1.129495,1.141502,1.139064,0.003499
14007.750000,3,1.129425,1.141201,1.138420,0.003383
14008.000000,3,1.130402,1.141631,1.138649,0.003266
14008.250000,3,1.131600,1.143049,1.140320,0.003295
14008.500000,3,1.135184,1.146550,1.143735,0.003247
14008.750000,3,1.139353,1.150167,1.147431,0.003007
14009.000000,3,1.142756,1.152821,1.150494,0.002962
14009.250000,3,1.144931,1.155161,1.152168,0.002971
14009.500000,3,1.145223,1.155391,1.152346,0.003054
14009.750000,3,1.147226,1.156320,1.153656,0.002963
14010.000000,3,1.149039,1.158462,1.155585,0.002961
14010.250000,3,1.152160,1.161366,1.158375,0.002866
14010.500000,3,1.155443,1.164134,1.161064,0.002863
14010.750000,3,1.157930,1.165763,1.162798,0.002479
14011.000000,3,1.158826,1.167393,1.163525,0.002579
14011.250000,3,1.158926,1.166893,1.164341,0.002583
14011.500000,3,1.161705,1.168773,1.166385,0.002229
14011.750000,3,1.166236,1.173204,1.170483,0.002057
14012.000000,3,1.171643,1.178834,1.176269,0.002206
14012.250000,3,1.178188,1.185148,1.182265,0.002122
14012.500000,3,1.183343,1.191014,1.187833,0.002182
14012.750000,3,1.188529,1.195411,1.192768,0.002267
14013.000000,3,1.192355,1.199248,1.196625,0.002156
14013.250000,3,1.197178,1.203425,1.200363,0.001783
14013.500000,3,1.200672,1.207652,1.204170,0.002005
14013.750000,3,1.204579,1.210719,1.207852,0.001909
14014.000000,3,1.207820,1.214931,1.211478,0.001954
14014.250000,3,1.211254,1.216841,1.213990,0.001749
14014.500000,3,1.212895,1.219163,1.216285,0.002043
14014.750000,3,1.216341,1.222264,1.219472,0.001816
14015.000000,3,1.220021,1.226096,1.223286,0.001721
14015.250000,3,1.225787,1.229937,1.228270,0.001438
14015.500000,3,1.230979,1.234769,1.233023,0.001316
14015.750000,3,1.235655,1.240342,1.238353,0.001296
14016.000000,3,1.240862,1.245444,1.243679,0.001379
14016.250000,3,1.247066,1.250857,1.249509,0.001043
14016.500000,3,1.252842,1.256879,1.255513,0.001232
14016.750000,3,1.259515,1.263822,1.262033,0.001160
14017.000000,3,1.264792,1.270085,1.267669,0.001369
14017.250000,3,1.268174,1.273047,1.271429,0.001372
14017.500000,3,1.270159,1.274458,1.273346,0.001214
14017.750000,3,1.270149,1.274087,1.272626,0.001173
14018.000000,3,1.266548,1.270737,1.269254,0.001238
14018.250000,3,1.259924,1.264633,1.262799,0.001253
14018.500000,3,1.249730,1.254218,1.252516,0.001377
14018.750000,3,1.235226,1.239532,1.237875,0.001318
14019.000000,3,1.214168,1.219523,1.217427,0.001509
14019.250000,3,1.189230,1.193086,1.191699,0.001239
14019.500000,3,1.158527,1.163692,1.161471,0.001763
14019.750000,3,1.124521,1.129397,1.127370,0.001657
14020.000000,3,1.085349,1.091486,1.088746,0.001939
14020.250000,3,1.041199,1.046422,1.043831,0.001769
14020.500000,3,0.989971,0.995476,0.992684,0.002060
14020.750000,3,0.932291,0.938645,0.935105,0.002366
14021.000000,3,0.869696,0.876006,0.872608,0.002398
14021.250000,3,0.804601,0.811187,0.807603,0.002395
14021.500000,3,0.738496,0.745810,0.741844,0.002669
14021.750000,3,0.672962,0.679917,0.676479,0.002402
14022.000000,3,0.609651,0.615640,0.612567,0.002251
14022.250000,3,0.548234,0.553967,0.551132,0.002067
14022.500000,3,0.491348,0.496629,0.494111,0.001849
14022.750000,3,0.440945,0.445721,0.443160,0.001699
14023.000000,3,0.397728,0.403154,0.400215,0.001597
14023.250000,3,0.364385,0.370702,0.366420,0.001693
14023.500000,3,0.340577,0.346920,0.342449,0.001631
14023.750000,3,0.326771,0.333342,0.327996,0.001846
14024.000000,4,0.300651,0.306082,0.302084,0.001469
14024.250000,4,0.305114,0.310542,0.306444,0.001535
14024.500000,4,0.316364,0.322303,0.317775,0.001723
14024.750000,4,0.336073,0.342796,0.338033,0.001914
14025.000000,4,0.363391,0.370363,0.365539,0.002027
14025.250000,4,0.398409,0.406322,0.401270,0.002307
14025.500000,4,0.440134,0.448271,0.443221,0.002461
14025.750000,4,0.488657,0.497455,0.491648,0.002645
14026.000000,4,0.540549,0.550383,0.544028,0.002895
14026.250000,4,0.596912,0.606839,0.600601,0.002931
14026.500000,4,0.655850,0.667263,0.660265,0.003348
14026.750000,4,0.719044,0.731277,0.723811,0.003440
14027.000000,4,0.783508,0.795713,0.788292,0.003476
14027.250000,4,0.848229,0.860844,0.852662,0.003665
14027.500000,4,0.907589,0.920613,0.912314,0.003676
14027.750000,4,0.963316,0.975029,0.967198,0.003360
14028.000000,4,1.012935,1.023887,1.016288,0.003354
14028.250000,4,1.058050,1.068743,1.061084,0.003276
14028.500000,4,1.097005,1.107676,1.099866,0.003128
14028.750000,4,1.131106,1.142079,1.133948,0.003286
14029.000000,4,1.155831,1.167574,1.159282,0.003420
14029.250000,4,1.175349,1.185623,1.178060,0.002931
14029.500000,4,1.187080,1.195964,1.189489,0.002565
14029.750000,4,1.195387,1.204802,1.198364,0.002771
14030.000000,4,1.203795,1.211642,1.206655,0.002392
14030.250000,4,1.216234,1.221752,1.217968,0.001895
14030.500000,4,1.226016,1.231064,1.228062,0.001811
14030.750000,4,1.235833,1.240176,1.237506,0.001494
14031.000000,4,1.240107,1.244116,1.241754,0.001311
14031.250000,4,1.241043,1.244620,1.242559,0.001243
14031.500000,4,1.239043,1.243059,1.240672,0.001449
14031.750000,4,1.237978,1.242396,1.240197,0.001406
14032.000000,4,1.238075,1.243522,1.241151,0.001765
14032.250000,4,1.241122,1.245852,1.243887,0.001630
14032.500000,4,1.241203,1.246923,1.244906,0.001787
14032.750000,4,1.239155,1.246009,1.244133,0.002016
14033.000000,4,1.235099,1.241795,1.239661,0.002206
14033.250000,4,1.230206,1.237030,1.235030,0.002201
14033.500000,4,1.225515,1.233170,1.230994,0.002178
14033.750000,4,1.222912,1.231265,1.228330,0.002240
14034.000000,4,1.220006,1.228650,1.225720,0.002519
14034.250000,4,1.216657,1.225022,1.222808,0.002477
14034.500000,4,1.209493,1.220320,1.216699,0.002884
14034.750000,4,1.203632,1.212884,1.209803,0.002569
14035.000000,4,1.196327,1.205696,1.202920,0.002649
14035.250000,4,1.190022,1.200934,1.198254,0.003030
14035.500000,4,1.186945,1.198181,1.194965,0.003091
14035.750000,4,1.185139,1.196113,1.193011,0.003071
14036.000000,4,1.179963,1.192047,1.189117,0.003386
14036.250000,4,1.175120,1.188249,1.184200,0.003649
14036.500000,4,1.167957,1.180482,1.177062,0.003362
14036.750000,4,1.161652,1.173385,1.171155,0.003426
14037.000000,4,1.157505,1.168947,1.166753,0.003351
14037.250000,4,1.154832,1.166667,1.164443,0.003478
14037.500000,4,1.151512,1.164062,1.161122,0.003476
14037.750000,4,1.147174,1.159598,1.157129,0.003564
14038.000000,4,1.140364,1.152766,1.150267,0.003540
14038.250000,4,1.132757,1.146429,1.143438,0.003822
14038.500000,4,1.125634,1.138474,1.136001,0.003604
14038.750000,4,1.121245,1.134256,1.131103,0.003549
14039.000000,4,1.116877,1.128886,1.126253,0.003329
14039.250000,4,1.111278,1.123674,1.121157,0.003449
14039.500000,4,1.104720,1.115702,1.113743,0.003182
14039.750000,4,1.097173,1.109043,1.105962,0.003255
14040.000000,4,1.117079,1.133066,1.128021,0.004521
14040.250000,4,1.085248,1.095785,1.093188,0.002857
14040.500000,4,1.083967,1.094049,1.091286,0.002641
14040.750000,4,1.086640,1.095831,1.093873,0.002537
14041.000000,4,1.089496,1.098500,1.096336,0.002414
14041.250000,4,1.091977,1.101320,1.098967,0.002525
14041.500000,4,1.092714,1.100774,1.098854,0.002216
14041.750000,4,1.092008,1.100890,1.098916,0.002442
14042.000000,4,1.093228,1.102589,1.099339,0.002428
14042.250000,4,1.097042,1.105220,1.102709,0.002207
14042.500000,4,1.102712,1.111218,1.106970,0.002211
14042.750000,4,1.109188,1.114379,1.111085,0.001882
14043.000000,4,1.109587,1.114410,1.111602,0.001525
14043.250000,4,1.108799,1.113222,1.110894,0.001369
14043.500000,4,1.102460,1.108360,1.105961,0.001665
14043.750000,4,1.101955,1.105990,1.104263,0.001199
14044.000000,4,1.101747,1.105000,1.103522,0.000933
14044.250000,4,1.100739,1.105620,1.102457,0.001291
14044.500000,4,1.097487,1.102870,1.099809,0.001370
14044.750000,4,1.094046,1.100340,1.096696,0.001565
14045.000000,4,1.090151,1.096061,1.092523,0.001648
14045.250000,4,1.088093,1.093831,1.090680,0.001513
14045.500000,4,1.089828,1.096075,1.092304,0.001750
14045.750000,4,1.094883,1.102327,1.097422,0.002169
14046.000000,4,1.100513,1.109008,1.103668,0.002332
14046.250000,4,1.108856,1.117624,1.111666,0.002396
14046.500000,4,1.114156,1.118699,1.116486,0.001468
14046.750000,4,1.120253,1.125429,1.122522,0.001683
14047.000000,4,1.124801,1.132014,1.127515,0.002013
14047.250000,4,1.128342,1.137778,1.132286,0.002557
14047.500000,4,1.132251,1.139314,1.135174,0.002229
14047.750000,4,1.135128,1.141587,1.137411,0.002323
14048.000000,4,1.132979,1.139426,1.136025,0.002124
14048.250000,4,1.131902,1.138800,1.135126,0.002249
14048.500000,4,1.129967,1.139527,1.133970,0.003221
14048.750000,4,1.128791,1.138518,1.132254,0.003347
14049.000000,4,1.126616,1.137206,1.130250,0.003503
14049.250000,4,1.125187,1.135128,1.128567,0.003410
14049.500000,4,1.119924,1.128661,1.123487,0.002548
14049.750000,4,1.114369,1.122971,1.118328,0.002514
14050.000000,4,1.106156,1.115565,1.109767,0.002822
14050.250000,4,1.095712,1.105537,1.099616,0.002635
14050.500000,4,1.082873,1.093884,1.086886,0.002957
14050.750000,4,1.069091,1.080506,1.072990,0.003008
14051.000000,4,1.051847,1.062013,1.055262,0.002727
14051.250000,4,1.030413,1.041492,1.034160,0.002912
14051.500000,4,1.002272,1.012991,1.005874,0.002850
14051.750000,4,0.969267,0.980349,0.973086,0.002938
14052.000000,4,0.930055,0.941259,0.934288,0.002899
14052.250000,4,0.888045,0.897875,0.891912,0.002598
14052.500000,4,0.841461,0.851185,0.845225,0.002684
