# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.290463,0.293096,0.291418,0.000678
13928.250000,1,0.291556,0.293456,0.292319,0.000512
13928.500000,1,0.293577,0.295984,0.294860,0.000593
13928.750000,1,0.299031,0.301027,0.299803,0.000583
13929.000000,1,0.305255,0.307358,0.306085,0.000507
13929.250000,1,0.313918,0.315785,0.314664,0.000513
13929.500000,1,0.325488,0.327587,0.326157,0.000576
13929.750000,1,0.340229,0.343691,0.341210,0.001046
13930.000000,1,0.358463,0.360945,0.359563,0.000756
13930.250000,1,0.380129,0.383544,0.381395,0.001102
13930.500000,1,0.403671,0.407245,0.405272,0.001084
13930.750000,1,0.429239,0.432393,0.430678,0.001045
13931.000000,1,0.455166,0.458142,0.456461,0.000967
13931.250000,1,0.481260,0.484433,0.482756,0.001020
13931.500000,1,0.508316,0.512270,0.510185,0.001309
13931.750000,1,0.537176,0.541587,0.538993,0.001327
13932.000000,1,0.565263,0.568718,0.566885,0.001131
13932.250000,1,0.591079,0.595419,0.593328,0.001268
13932.500000,1,0.615100,0.618257,0.616737,0.000965
13932.750000,1,0.632949,0.638534,0.637218,0.001601
13933.000000,1,0.653648,0.659171,0.657621,0.001592
13933.250000,1,0.676112,0.679495,0.678108,0.001087
13933.500000,1,0.696632,0.699524,0.698023,0.000964
13933.750000,1,0.713676,0.716303,0.715102,0.000829
13934.000000,1,0.727758,0.732742,0.729221,0.001340
13934.250000,1,0.737658,0.744916,0.739829,0.001903
13934.500000,1,0.745410,0.748951,0.747582,0.001032
13934.750000,1,0.755630,0.759202,0.757050,0.001055
13935.000000,1,0.764728,0.766999,0.766055,0.000766
13935.250000,1,0.774271,0.777078,0.775579,0.000762
13935.500000,1,0.777174,0.784096,0.782430,0.001861
13935.750000,1,0.787200,0.789563,0.788117,0.000713
13936.000000,1,0.789197,0.795064,0.793008,0.001522
13936.250000,1,0.796366,0.800366,0.799183,0.001199
13936.500000,1,0.805694,0.809754,0.807886,0.001262
13936.750000,1,0.817450,0.821036,0.818780,0.001043
13937.000000,1,0.826580,0.831456,0.828490,0.001281
13937.250000,1,0.834135,0.836974,0.835710,0.000926
13937.500000,1,0.838705,0.842858,0.841529,0.001253
13937.750000,1,0.840398,0.850306,0.848094,0.002721
13938.000000,1,0.858184,0.861330,0.859874,0.000919
13938.250000,1,0.870194,0.877176,0.875209,0.002073
13938.500000,1,0.893930,0.898782,0.896297,0.001600
13938.750000,1,0.911897,0.918130,0.915270,0.001976
13939.000000,1,0.930264,0.936359,0.934356,0.001901
13939.250000,1,0.948598,0.954694,0.951909,0.002079
13939.500000,1,0.967237,0.972692,0.970361,0.001742
13939.750000,1,0.986178,0.991938,0.989331,0.001727
13940.000000,1,1.008557,1.013279,1.011132,0.001432
13940.250000,1,1.028024,1.035514,1.032641,0.002221
13940.500000,1,1.051161,1.056913,1.054504,0.001871
13940.750000,1,1.070321,1.078322,1.073698,0.002457
13941.000000,1,1.088044,1.093941,1.091251,0.001963
13941.250000,1,1.101666,1.112669,1.109360,0.003004
13941.500000,1,1.128267,1.133779,1.131223,0.001699
13941.750000,1,1.149808,1.154095,1.152266,0.001513
13942.000000,1,1.170144,1.174633,1.172581,0.001457
13942.250000,1,1.188204,1.192694,1.190321,0.001303
13942.500000,1,1.202402,1.208043,1.204997,0.001625
13942.750000,1,1.217020,1.220933,1.219342,0.001113
13943.000000,1,1.230993,1.237828,1.235421,0.001744
13943.250000,1,1.249745,1.253869,1.252344,0.001187
13943.500000,1,1.266138,1.270869,1.269040,0.001198
13943.750000,1,1.283123,1.286745,1.284457,0.001032
13944.000000,1,1.296105,1.304754,1.297803,0.002393
13944.250000,1,1.308454,1.311330,1.309652,0.000943
13944.500000,1,1.321722,1.328743,1.323613,0.001863
13944.750000,1,1.337094,1.340683,1.338347,0.000987
13945.000000,1,1.352634,1.357086,1.353963,0.001155
13945.250000,1,1.366249,1.368543,1.367872,0.000713
13945.500000,1,1.375690,1.382416,1.379466,0.001607
13945.750000,1,1.386212,1.391098,1.389507,0.001337
13946.000000,1,1.399323,1.402505,1.400237,0.000895
13946.250000,1,1.408287,1.410080,1.409367,0.000546
13946.500000,1,1.418372,1.421468,1.420157,0.000732
13946.750000,1,1.428385,1.433257,1.429608,0.001350
13947.000000,1,1.430173,1.436900,1.435049,0.001715
13947.250000,1,1.435350,1.438630,1.437888,0.000898
13947.500000,1,1.437418,1.441052,1.438788,0.001030
13947.750000,1,1.437011,1.443363,1.438587,0.001693
13948.000000,1,1.435975,1.441716,1.437475,0.001587
13948.250000,1,1.430084,1.437594,1.436537,0.002180
13948.500000,1,1.428973,1.437850,1.436294,0.002495
13948.750000,1,1.433213,1.439188,1.434822,0.001644
13949.000000,1,1.429617,1.434408,1.431239,0.001366
13949.250000,1,1.421486,1.428094,1.426392,0.001811
13949.500000,1,1.421601,1.423798,1.422754,0.000617
13949.750000,1,1.418487,1.426930,1.420458,0.002273
13950.000000,1,1.415925,1.423092,1.417819,0.001907
13950.250000,1,1.413123,1.416914,1.414925,0.001005
13950.500000,1,1.410920,1.413602,1.412025,0.000775
13950.750000,1,1.407238,1.414465,1.409082,0.002051
13951.000000,1,1.402235,1.405440,1.403834,0.001095
13951.250000,1,1.397656,1.400799,1.399350,0.000978
13951.500000,1,1.392291,1.397705,1.395558,0.001628
13951.750000,1,1.391344,1.399351,1.393829,0.002142
13952.000000,1,1.392490,1.399381,1.394153,0.001912
13952.250000,1,1.392240,1.397378,1.394499,0.001360
13952.500000,1,1.393328,1.401077,1.396022,0.002040
13952.750000,1,1.395388,1.401474,1.397453,0.001743
13953.000000,1,1.396596,1.409199,1.399290,0.003507
13953.250000,1,1.399488,1.403506,1.400989,0.001334
13953.500000,1,1.399421,1.406314,1.403712,0.002017
13953.750000,1,1.403596,1.408383,1.406259,0.001559
13954.000000,1,1.405514,1.410915,1.407926,0.001781
13954.250000,1,1.399785,1.406165,1.403603,0.001720
13954.500000,1,1.392231,1.396789,1.394110,0.001580
13954.750000,1,1.377247,1.381263,1.379139,0.001154
13955.000000,1,1.356669,1.360668,1.358317,0.001175
13955.250000,1,1.330756,1.334402,1.331947,0.001343
13955.500000,1,1.297098,1.302264,1.299415,0.001574
13955.750000,1,1.254396,1.262809,1.258760,0.002440
13956.000000,1,1.203354,1.216282,1.211376,0.003506
13956.250000,1,1.149047,1.156666,1.151910,0.002729
13956.500000,1,1.085579,1.092953,1.088959,0.002680
13956.750000,1,1.018126,1.026360,1.021564,0.002929
13957.000000,1,0.947715,0.956508,0.951284,0.002939
13957.250000,1,0.874869,0.882530,0.878244,0.003014
13957.500000,1,0.797359,0.806169,0.800718,0.003387
13957.750000,1,0.718454,0.727703,0.722565,0.003218
13958.000000,1,0.640613,0.649368,0.644553,0.003033
13958.250000,1,0.568512,0.576070,0.571525,0.002842
13958.500000,1,0.502549,0.509623,0.505581,0.002665
13958.750000,1,0.444369,0.450525,0.447045,0.002401
13959.000000,1,0.394545,0.400297,0.397076,0.002047
13959.250000,1,0.354637,0.358698,0.356468,0.001481
13959.500000,1,0.324114,0.327866,0.325900,0.001175
13959.750000,1,0.305586,0.307950,0.306769,0.000710
13960.000000,2,0.255505,0.256391,0.256098,0.000258
13960.250000,2,0.259299,0.261154,0.260321,0.000584
13960.500000,2,0.270515,0.272877,0.271619,0.000835
13960.750000,2,0.290050,0.294734,0.292010,0.001393
13961.000000,2,0.315798,0.319971,0.317903,0.001406
13961.250000,2,0.349247,0.354330,0.351728,0.001679
13961.500000,2,0.389082,0.394388,0.391463,0.001822
13961.750000,2,0.434752,0.440798,0.437673,0.002052
13962.000000,2,0.484386,0.491561,0.487933,0.002340
13962.250000,2,0.538748,0.546445,0.542304,0.002321
13962.500000,2,0.593864,0.601231,0.597119,0.002228
13962.750000,2,0.649663,0.657707,0.652971,0.002591
13963.000000,2,0.705875,0.712603,0.709078,0.002144
13963.250000,2,0.762391,0.769871,0.765552,0.002542
13963.500000,2,0.818766,0.825903,0.822092,0.002216
13963.750000,2,0.874352,0.881858,0.877995,0.002206
13964.000000,2,0.926692,0.932376,0.929094,0.001769
13964.250000,2,0.971907,0.977621,0.974062,0.001656
13964.500000,2,1.010954,1.015568,1.013040,0.001316
13964.750000,2,1.046652,1.051241,1.048929,0.001578
13965.000000,2,1.079833,1.085487,1.082234,0.001706
13965.250000,2,1.112823,1.115356,1.114213,0.000924
13965.500000,2,1.139558,1.143803,1.141323,0.001294
13965.750000,2,1.163065,1.166240,1.164568,0.000965
13966.000000,2,1.176556,1.183110,1.181818,0.001878
13966.250000,2,1.197180,1.200294,1.198998,0.000905
13966.500000,2,1.212670,1.217455,1.214733,0.001180
13966.750000,2,1.230041,1.240205,1.232602,0.002732
13967.000000,2,1.245241,1.251392,1.247039,0.001644
13967.250000,2,1.255807,1.259983,1.256860,0.001108
13967.500000,2,1.257394,1.260000,1.258493,0.000865
13967.750000,2,1.256754,1.260724,1.258476,0.001040
13968.000000,2,1.256454,1.259203,1.257516,0.000736
13968.250000,2,1.260264,1.265048,1.261387,0.001331
13968.500000,2,1.266915,1.269676,1.268115,0.000895
13968.750000,2,1.276265,1.280452,1.277379,0.001139
13969.000000,2,1.279169,1.283551,1.281833,0.001219
13969.250000,2,1.282958,1.284671,1.283865,0.000556
13969.500000,2,1.280261,1.282861,1.281498,0.000765
13969.750000,2,1.278704,1.281991,1.280803,0.001066
13970.000000,2,1.277520,1.282741,1.281103,0.001424
13970.250000,2,1.282576,1.285004,1.283518,0.000671
13970.500000,2,1.282826,1.286031,1.283775,0.000861
13970.750000,2,1.280156,1.282506,1.281485,0.000728
13971.000000,2,1.275028,1.277186,1.275940,0.000613
13971.250000,2,1.265601,1.272889,1.271312,0.001982
13971.500000,2,1.267655,1.272703,1.270099,0.001201
13971.750000,2,1.270297,1.275426,1.271859,0.001516
13972.000000,2,1.270861,1.275634,1.273239,0.001207
13972.250000,2,1.271070,1.274587,1.272564,0.001150
13972.500000,2,1.266142,1.269472,1.267767,0.000867
13972.750000,2,1.257376,1.264483,1.262526,0.001921
13973.000000,2,1.257502,1.263923,1.259188,0.001734
13973.250000,2,1.256343,1.264782,1.258053,0.002336
13973.500000,2,1.249003,1.257204,1.254025,0.002116
13973.750000,2,1.248494,1.252005,1.250394,0.001261
13974.000000,2,1.239487,1.243118,1.241200,0.001305
13974.250000,2,1.228366,1.232203,1.230755,0.001310
13974.500000,2,1.215381,1.221950,1.219932,0.001948
13974.750000,2,1.210642,1.214946,1.213460,0.001307
13975.000000,2,1.201637,1.210963,1.208642,0.002578
13975.250000,2,1.205131,1.208933,1.206977,0.001245
13975.500000,2,1.199539,1.202220,1.200900,0.000887
13975.750000,2,1.192152,1.194974,1.193720,0.000832
13976.000000,2,1.210287,1.221430,1.216909,0.003830
13976.250000,2,1.170197,1.177975,1.176194,0.002141
13976.500000,2,1.169233,1.174433,1.170739,0.001394
13976.750000,2,1.164292,1.167233,1.165982,0.000974
13977.000000,2,1.154596,1.160913,1.159682,0.001746
13977.250000,2,1.147200,1.154932,1.153173,0.002089
13977.500000,2,1.145374,1.149738,1.146565,0.001217
13977.750000,2,1.141225,1.143320,1.141962,0.000634
13978.000000,2,1.140067,1.144919,1.141358,0.001287
13978.250000,2,1.142994,1.145781,1.144719,0.000743
13978.500000,2,1.149398,1.151558,1.150427,0.000691
13978.750000,2,1.150923,1.156323,1.154596,0.001396
13979.000000,2,1.155365,1.157414,1.156513,0.000688
13979.250000,2,1.155556,1.158087,1.156870,0.000791
13979.500000,2,1.154822,1.156902,1.155810,0.000631
13979.750000,2,1.155662,1.158911,1.157432,0.000804
13980.000000,2,1.155100,1.159746,1.158814,0.001277
13980.250000,2,1.160727,1.164480,1.161945,0.001033
13980.500000,2,1.161451,1.162966,1.162089,0.000436
13980.750000,2,1.161494,1.166494,1.162629,0.001427
13981.000000,2,1.158218,1.161475,1.159895,0.000862
13981.250000,2,1.157554,1.159430,1.158504,0.000681
13981.500000,2,1.153876,1.160293,1.155746,0.001680
13981.750000,2,1.148546,1.151845,1.150572,0.000924
13982.000000,2,1.141062,1.144314,1.142769,0.001089
13982.250000,2,1.130622,1.135689,1.134105,0.001417
13982.500000,2,1.119691,1.127043,1.124907,0.001982
13982.750000,2,1.117351,1.120866,1.119503,0.001039
13983.000000,2,1.112769,1.117141,1.115601,0.001313
13983.250000,2,1.111673,1.115390,1.113874,0.001097
13983.500000,2,1.108731,1.113085,1.110368,0.001214
13983.750000,2,1.104600,1.109432,1.106833,0.001324
13984.000000,2,1.099578,1.106114,1.101688,0.001801
13984.250000,2,1.095713,1.100189,1.097436,0.001310
13984.500000,2,1.087560,1.093883,1.091924,0.001822
13984.750000,2,1.087797,1.091249,1.089371,0.001107
13985.000000,2,1.082632,1.090404,1.085298,0.002055
13985.250000,2,1.078528,1.081987,1.080366,0.001004
13985.500000,2,1.069267,1.073540,1.071800,0.001346
13985.750000,2,1.059063,1.064157,1.061787,0.001526
13986.000000,2,1.049247,1.056862,1.051316,0.002120
13986.250000,2,1.038408,1.041449,1.039545,0.000979
13986.500000,2,1.023511,1.027483,1.025584,0.001244
13986.750000,2,1.006487,1.010512,1.008583,0.001296
13987.000000,2,0.983825,0.987857,0.985835,0.001249
13987.250000,2,0.956425,0.961355,0.958461,0.001676
13987.500000,2,0.924710,0.928912,0.926465,0.001377
13987.750000,2,0.887702,0.893360,0.890397,0.001885
13988.000000,2,0.847020,0.853785,0.849962,0.002461
13988.250000,2,0.802809,0.811193,0.806408,0.002637
13988.500000,2,0.753303,0.759764,0.756593,0.002128
13988.750000,2,0.702636,0.709054,0.705721,0.002200
13989.000000,2,0.649071,0.655910,0.652133,0.002210
13989.250000,2,0.595522,0.602300,0.598574,0.002428
13989.500000,2,0.542782,0.549529,0.546126,0.002413
13989.750000,2,0.492676,0.498785,0.495435,0.002036
13990.000000,2,0.444574,0.450026,0.447350,0.001829
13990.250000,2,0.401409,0.406868,0.404255,0.001744
13990.500000,2,0.362496,0.367207,0.364668,0.001576
13990.750000,2,0.330196,0.334325,0.332196,0.001226
13991.000000,2,0.302851,0.305981,0.304227,0.000998
13991.250000,2,0.282100,0.284348,0.283213,0.000781
13991.500000,2,0.265186,0.268083,0.266998,0.000822
13991.750000,2,0.257129,0.258890,0.258029,0.000491
13992.000000,3,0.305195,0.308045,0.306389,0.000733
13992.250000,3,0.307172,0.310512,0.309231,0.000905
13992.500000,3,0.317438,0.321027,0.319134,0.001038
13992.750000,3,0.333130,0.336501,0.334834,0.001091
13993.000000,3,0.355000,0.359323,0.357265,0.001365
13993.250000,3,0.383493,0.387520,0.385643,0.001498
13993.500000,3,0.417746,0.422824,0.420623,0.001759
13993.750000,3,0.457332,0.462669,0.460399,0.001921
13994.000000,3,0.501231,0.506984,0.504289,0.002016
13994.250000,3,0.547926,0.553747,0.551335,0.002143
13994.500000,3,0.596372,0.602496,0.599544,0.002208
13994.750000,3,0.645453,0.652047,0.649521,0.002448
13995.000000,3,0.696191,0.702136,0.699656,0.002316
13995.250000,3,0.744967,0.751275,0.748422,0.002163
13995.500000,3,0.790967,0.796989,0.794882,0.002101
13995.750000,3,0.831410,0.839078,0.835902,0.002490
13996.000000,3,0.870801,0.875925,0.873438,0.001879
13996.250000,3,0.902562,0.908050,0.905163,0.001615
13996.500000,3,0.931253,0.935137,0.933364,0.001398
13996.750000,3,0.957286,0.961865,0.959853,0.001504
13997.000000,3,0.982194,0.985493,0.983837,0.001164
13997.250000,3,1.001293,1.004550,1.003129,0.001058
13997.500000,3,1.013756,1.018710,1.016919,0.001284
13997.750000,3,1.026221,1.028618,1.027465,0.000708
13998.000000,3,1.033672,1.040901,1.035460,0.001948
13998.250000,3,1.040895,1.044623,1.042567,0.000996
13998.500000,3,1.048204,1.052875,1.051096,0.001214
13998.750000,3,1.059125,1.061620,1.060061,0.000712
13999.000000,3,1.065470,1.068017,1.066831,0.000864
13999.250000,3,1.070447,1.075428,1.072013,0.001381
13999.500000,3,1.073187,1.075328,1.074510,0.000690
13999.750000,3,1.075509,1.079590,1.078570,0.001089
14000.000000,3,1.083036,1.087059,1.085686,0.001097
14000.250000,3,1.093641,1.096212,1.094714,0.000905
14000.500000,3,1.101993,1.105242,1.103670,0.000855
14000.750000,3,1.110250,1.112241,1.110882,0.000551
14001.000000,3,1.115183,1.120677,1.116438,0.001490
14001.250000,3,1.117939,1.122299,1.120378,0.001252
14001.500000,3,1.125470,1.128093,1.126321,0.000778
14001.750000,3,1.131348,1.134774,1.133621,0.000912
14002.000000,3,1.139858,1.144039,1.142196,0.001174
14002.250000,3,1.148915,1.154921,1.150213,0.001706
14002.500000,3,1.153997,1.157317,1.155494,0.001081
14002.750000,3,1.158015,1.162031,1.160813,0.001105
14003.000000,3,1.166633,1.168609,1.167563,0.000607
14003.250000,3,1.174447,1.177601,1.175277,0.000952
14003.500000,3,1.180747,1.186132,1.182449,0.001367
14003.750000,3,1.184199,1.187298,1.185709,0.000943
14004.000000,3,1.181334,1.187046,1.185030,0.001515
14004.250000,3,1.180308,1.185056,1.182157,0.001413
14004.500000,3,1.176173,1.180591,1.178887,0.001397
14004.750000,3,1.177091,1.182653,1.179227,0.001628
14005.000000,3,1.179447,1.184954,1.182106,0.001868
14005.250000,3,1.183634,1.188215,1.186004,0.001582
14005.500000,3,1.183153,1.190503,1.186418,0.002252
14005.750000,3,1.179305,1.185304,1.182282,0.002075
14006.000000,3,1.172253,1.178636,1.176062,0.002135
14006.250000,3,1.167445,1.172379,1.170003,0.001646
14006.500000,3,1.163444,1.169882,1.166460,0.001972
14006.750000,3,1.158423,1.164246,1.161589,0.002009
14007.000000,3,1.151221,1.160773,1.155095,0.002760
14007.250000,3,1.139604,1.147074,1.142659,0.002189
14007.500000,3,1.124273,1.131962,1.128595,0.002136
14007.750000,3,1.110240,1.120245,1.116388,0.002895
14008.000000,3,1.108368,1.114248,1.112147,0.001930
14008.250000,3,1.109945,1.115305,1.112712,0.001687
14008.500000,3,1.113837,1.120708,1.117389,0.002097
14008.750000,3,1.116362,1.121581,1.119437,0.001793
14009.000000,3,1.114898,1.125992,1.118516,0.002930
14009.250000,3,1.109167,1.115517,1.113252,0.001793
14009.500000,3,1.109023,1.112502,1.111037,0.001209
14009.750000,3,1.110757,1.113898,1.112518,0.000918
14010.000000,3,1.115676,1.120314,1.118480,0.001326
14010.250000,3,1.122830,1.129066,1.125355,0.001634
14010.500000,3,1.127554,1.130386,1.129359,0.000911
14010.750000,3,1.128694,1.136876,1.130934,0.002146
14011.000000,3,1.129789,1.133559,1.130733,0.001075
14011.250000,3,1.132139,1.137728,1.133837,0.001436
14011.500000,3,1.139368,1.145254,1.140937,0.001593
14011.750000,3,1.144281,1.150484,1.148945,0.001694
14012.000000,3,1.156413,1.161950,1.157669,0.001491
14012.250000,3,1.159145,1.160987,1.159934,0.000541
14012.500000,3,1.156321,1.160495,1.159070,0.001072
14012.750000,3,1.158231,1.161047,1.159199,0.000735
14013.000000,3,1.158339,1.162983,1.161953,0.001245
14013.250000,3,1.168768,1.171617,1.170040,0.000895
14013.500000,3,1.177844,1.181577,1.179183,0.000925
14013.750000,3,1.180553,1.186579,1.185157,0.001604
14014.000000,3,1.184843,1.190323,1.189070,0.001483
14014.250000,3,1.190175,1.194764,1.191508,0.001297
14014.500000,3,1.193626,1.199440,1.195322,0.001595
14014.750000,3,1.201500,1.203663,1.202581,0.000765
14015.000000,3,1.211886,1.215511,1.213963,0.001123
14015.250000,3,1.221440,1.226302,1.225057,0.001335
14015.500000,3,1.232625,1.234850,1.233805,0.000692
14015.750000,3,1.237242,1.241970,1.238924,0.001232
14016.000000,3,1.241246,1.243946,1.242521,0.001015
14016.250000,3,1.245625,1.248920,1.247154,0.001133
14016.500000,3,1.252121,1.254657,1.253823,0.000802
14016.750000,3,1.259677,1.263299,1.261562,0.001250
14017.000000,3,1.265614,1.270651,1.268309,0.001673
14017.250000,3,1.270294,1.273652,1.271977,0.001086
14017.500000,3,1.269304,1.274190,1.271926,0.001660
14017.750000,3,1.267405,1.272672,1.270668,0.001739
14018.000000,3,1.260025,1.267126,1.264214,0.002284
14018.250000,3,1.251201,1.256885,1.254291,0.002066
14018.500000,3,1.227050,1.239832,1.236855,0.003933
14018.750000,3,1.209483,1.215738,1.213465,0.002202
14019.000000,3,1.179148,1.186663,1.183542,0.002651
14019.250000,3,1.147008,1.154383,1.151708,0.002245
14019.500000,3,1.114428,1.120691,1.118629,0.002275
14019.750000,3,1.079169,1.085591,1.083201,0.002032
14020.000000,3,1.039628,1.047424,1.044163,0.002672
14020.250000,3,0.992162,1.003815,0.998335,0.003185
14020.500000,3,0.938026,0.946784,0.943440,0.002900
14020.750000,3,0.877029,0.887129,0.883550,0.003071
14021.000000,3,0.814893,0.823814,0.820196,0.002582
14021.250000,3,0.748087,0.759055,0.754791,0.003458
14021.500000,3,0.685330,0.694678,0.691091,0.002721
14021.750000,3,0.621638,0.630285,0.626987,0.002542
14022.000000,3,0.559694,0.568504,0.564698,0.002748
14022.250000,3,0.502365,0.510038,0.506954,0.002303
14022.500000,3,0.450998,0.457623,0.454879,0.002056
14022.750000,3,0.407258,0.413094,0.410450,0.001731
14023.000000,3,0.371305,0.375534,0.374130,0.001373
14023.250000,3,0.343245,0.346870,0.345659,0.001135
14023.500000,3,0.322916,0.325611,0.325012,0.000787
14023.750000,3,0.310282,0.312844,0.312067,0.000792
14024.000000,4,0.311289,0.313283,0.312286,0.000569
14024.250000,4,0.314444,0.317161,0.315716,0.000768
14024.500000,4,0.324691,0.327234,0.325899,0.000698
14024.750000,4,0.341347,0.344475,0.342607,0.001064
14025.000000,4,0.363542,0.367675,0.365526,0.001230
14025.250000,4,0.390933,0.395945,0.393008,0.001386
14025.500000,4,0.424088,0.429992,0.427088,0.001942
14025.750000,4,0.463112,0.469710,0.466278,0.002130
14026.000000,4,0.507140,0.513505,0.510147,0.002027
14026.250000,4,0.554951,0.562800,0.558704,0.002298
14026.500000,4,0.607114,0.615053,0.611047,0.002537
14026.750000,4,0.661434,0.669939,0.665214,0.002466
14027.000000,4,0.716672,0.725059,0.720591,0.002513
14027.250000,4,0.770786,0.778719,0.774689,0.002655
14027.500000,4,0.821554,0.830253,0.825780,0.002742
14027.750000,4,0.870565,0.879107,0.873878,0.002622
14028.000000,4,0.915766,0.922226,0.918337,0.001914
14028.250000,4,0.956496,0.962624,0.958953,0.001897
14028.500000,4,0.991797,0.997919,0.994274,0.001817
14028.750000,4,1.024403,1.030748,1.026393,0.002026
14029.000000,4,1.047409,1.054685,1.051189,0.001934
14029.250000,4,1.071135,1.076291,1.073409,0.001479
14029.500000,4,1.091822,1.095810,1.093533,0.001500
14029.750000,4,1.109995,1.120059,1.112161,0.002844
14030.000000,4,1.125452,1.130007,1.127345,0.001532
14030.250000,4,1.140890,1.146287,1.143037,0.001833
14030.500000,4,1.153321,1.157527,1.155065,0.001408
14030.750000,4,1.163253,1.171645,1.165441,0.002440
14031.000000,4,1.171467,1.176029,1.173215,0.001358
14031.250000,4,1.178610,1.185260,1.181685,0.001919
14031.500000,4,1.187862,1.195627,1.190760,0.002280
14031.750000,4,1.196813,1.203048,1.199137,0.002114
14032.000000,4,1.200198,1.209116,1.205710,0.002478
14032.250000,4,1.211265,1.215544,1.213282,0.001475
14032.500000,4,1.215316,1.221618,1.218337,0.002042
14032.750000,4,1.219606,1.224091,1.221763,0.001454
14033.000000,4,1.224104,1.228765,1.226227,0.001722
14033.250000,4,1.229030,1.244354,1.233108,0.004086
14033.500000,4,1.235550,1.241015,1.238072,0.001974
14033.750000,4,1.240566,1.249004,1.243462,0.002415
14034.000000,4,1.243368,1.248875,1.246006,0.001860
14034.250000,4,1.244481,1.249772,1.247161,0.001780
14034.500000,4,1.245246,1.250152,1.247604,0.001693
14034.750000,4,1.247084,1.253111,1.250370,0.001972
14035.000000,4,1.253065,1.257067,1.254965,0.001482
14035.250000,4,1.258105,1.263240,1.260747,0.001647
14035.500000,4,1.263343,1.267725,1.265376,0.001438
14035.750000,4,1.266816,1.269777,1.267738,0.000850
14036.000000,4,1.266002,1.270147,1.267777,0.001239
14036.250000,4,1.265374,1.270622,1.266824,0.001536
14036.500000,4,1.262415,1.269959,1.264942,0.002053
14036.750000,4,1.260776,1.263643,1.262123,0.000933
14037.000000,4,1.249499,1.259136,1.256535,0.002479
14037.250000,4,1.248841,1.251903,1.250321,0.000884
14037.500000,4,1.234055,1.241790,1.239529,0.001958
14037.750000,4,1.221430,1.231751,1.229702,0.002853
14038.000000,4,1.221014,1.223865,1.222280,0.000808
14038.250000,4,1.213110,1.216331,1.215466,0.000908
14038.500000,4,1.208729,1.213921,1.210432,0.001359
14038.750000,4,1.201403,1.204546,1.203083,0.000905
14039.000000,4,1.191596,1.198061,1.193570,0.001682
14039.250000,4,1.180266,1.183679,1.182096,0.001260
14039.500000,4,1.170238,1.174666,1.172340,0.001290
14039.750000,4,1.163123,1.166889,1.165025,0.001220
14040.000000,4,1.163117,1.171613,1.167784,0.002568
14040.250000,4,1.150716,1.155276,1.152791,0.001447
14040.500000,4,1.140202,1.145565,1.143340,0.001726
14040.750000,4,1.129150,1.134024,1.131890,0.001625
14041.000000,4,1.117266,1.122845,1.120603,0.001872
14041.250000,4,1.108690,1.113876,1.111518,0.001676
14041.500000,4,1.104215,1.110979,1.106942,0.002188
14041.750000,4,1.096552,1.106832,1.103356,0.002733
14042.000000,4,1.097887,1.103136,1.100848,0.001789
14042.250000,4,1.091566,1.097557,1.094591,0.002184
14042.500000,4,1.084363,1.089853,1.087434,0.001833
14042.750000,4,1.077048,1.081836,1.079369,0.001793
14043.000000,4,1.070392,1.075695,1.072867,0.001793
14043.250000,4,1.064142,1.069705,1.066997,0.001816
14043.500000,4,1.052990,1.062294,1.059561,0.002829
14043.750000,4,1.048072,1.053240,1.050987,0.001942
14044.000000,4,1.037493,1.041922,1.039990,0.001641
14044.250000,4,1.027474,1.033629,1.030743,0.002059
14044.500000,4,1.023961,1.028424,1.026224,0.001566
14044.750000,4,1.025410,1.030062,1.027659,0.001474
14045.000000,4,1.028127,1.035480,1.032869,0.002157
14045.250000,4,1.034379,1.041142,1.038796,0.001971
14045.500000,4,1.041026,1.047202,1.043474,0.001853
14045.750000,4,1.040909,1.046338,1.044151,0.001601
14046.000000,4,1.043495,1.047172,1.045518,0.001275
14046.250000,4,1.045543,1.049613,1.047986,0.001313
14046.500000,4,1.051098,1.054566,1.052791,0.001037
14046.750000,4,1.057729,1.062260,1.059821,0.001473
14047.000000,4,1.063488,1.067547,1.065634,0.001387
14047.250000,4,1.068157,1.073324,1.071281,0.001726
14047.500000,4,1.070798,1.079784,1.077183,0.002392
14047.750000,4,1.085260,1.090764,1.087464,0.001502
14048.000000,4,1.095012,1.099698,1.097908,0.001196
14048.250000,4,1.105993,1.109854,1.107857,0.001132
14048.500000,4,1.111298,1.117833,1.114283,0.001831
14048.750000,4,1.113075,1.119564,1.115088,0.001757
14049.000000,4,1.112717,1.114991,1.114146,0.000792
14049.250000,4,1.113507,1.116093,1.115339,0.000728
14049.500000,4,1.119831,1.126411,1.122021,0.001601
14049.750000,4,1.125550,1.133309,1.131501,0.002086
14050.000000,4,1.140314,1.143015,1.142030,0.000824
14050.250000,4,1.145389,1.148448,1.146659,0.000893
14050.500000,4,1.141517,1.144131,1.142861,0.000748
14050.750000,4,1.127766,1.134215,1.132488,0.001733
14051.000000,4,1.115221,1.120989,1.119440,0.001574
14051.250000,4,1.099540,1.106784,1.105113,0.002016
14051.500000,4,1.087791,1.091249,1.089167,0.001077
14051.750000,4,1.061815,1.066734,1.064224,0.001583
14052.000000,4,1.027098,1.033819,1.029998,0.002399
14052.250000,4,0.983299,0.989586,0.986012,0.002237
14052.500000,4,0.931696,0.938816,0.935297,0.002376
