# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.268406,0.269311,0.268787,0.000244
13928.250000,1,0.271635,0.272731,0.272189,0.000366
13928.500000,1,0.280481,0.282518,0.281688,0.000661
13928.750000,1,0.296333,0.299121,0.298058,0.000907
13929.000000,1,0.318288,0.322225,0.320539,0.001276
13929.250000,1,0.347165,0.352242,0.350137,0.001606
13929.500000,1,0.383502,0.389384,0.386654,0.001860
13929.750000,1,0.425864,0.433364,0.430043,0.002267
13930.000000,1,0.473906,0.482366,0.478534,0.002562
13930.250000,1,0.525244,0.534525,0.530322,0.002733
13930.500000,1,0.578194,0.587586,0.582916,0.002851
13930.750000,1,0.631394,0.642450,0.637317,0.003316
13931.000000,1,0.686965,0.698257,0.693004,0.003414
13931.250000,1,0.745748,0.757759,0.752179,0.003627
13931.500000,1,0.805126,0.817069,0.811270,0.003751
13931.750000,1,0.860760,0.872824,0.867138,0.003752
13932.000000,1,0.909491,0.920781,0.915530,0.003476
13932.250000,1,0.950301,0.961006,0.956018,0.003452
13932.500000,1,0.986098,0.997351,0.991762,0.003588
13932.750000,1,1.021805,1.031746,1.026943,0.003161
13933.000000,1,1.058338,1.067739,1.062755,0.003038
13933.250000,1,1.091923,1.101214,1.096589,0.003059
13933.500000,1,1.117980,1.126071,1.121998,0.002601
13933.750000,1,1.133887,1.140843,1.137654,0.002546
13934.000000,1,1.142167,1.149212,1.145794,0.002675
13934.250000,1,1.150994,1.156477,1.153853,0.002045
13934.500000,1,1.160379,1.166906,1.164125,0.002163
13934.750000,1,1.175554,1.181797,1.178469,0.001907
13935.000000,1,1.188414,1.194047,1.191155,0.001714
13935.250000,1,1.196061,1.200781,1.198757,0.001541
13935.500000,1,1.197710,1.202119,1.200070,0.001532
13935.750000,1,1.199353,1.202629,1.201228,0.001159
13936.000000,1,1.203420,1.206455,1.204920,0.001003
13936.250000,1,1.210486,1.214047,1.212169,0.001188
13936.500000,1,1.216628,1.220632,1.218612,0.001329
13936.750000,1,1.218914,1.222409,1.220569,0.001060
13937.000000,1,1.215095,1.218402,1.216699,0.001195
13937.250000,1,1.209139,1.213410,1.211254,0.001473
13937.500000,1,1.208358,1.211989,1.210089,0.001140
13937.750000,1,1.213215,1.216319,1.214875,0.000987
13938.000000,1,1.221930,1.225044,1.224037,0.000918
13938.250000,1,1.230444,1.233516,1.231548,0.000944
13938.500000,1,1.242863,1.249410,1.246541,0.002333
13938.750000,1,1.230609,1.233201,1.231968,0.001063
13939.000000,1,1.227915,1.231349,1.229929,0.001013
13939.250000,1,1.231157,1.234109,1.232523,0.000912
13939.500000,1,1.236762,1.240189,1.238866,0.001062
13939.750000,1,1.243860,1.247504,1.245759,0.001137
13940.000000,1,1.247909,1.251031,1.249398,0.000996
13940.250000,1,1.244925,1.249183,1.247748,0.001257
13940.500000,1,1.242240,1.245569,1.244319,0.001023
13940.750000,1,1.239387,1.243451,1.241930,0.001207
13941.000000,1,1.236861,1.241275,1.239631,0.001216
13941.250000,1,1.232561,1.235847,1.234402,0.001126
13941.500000,1,1.221435,1.225881,1.223805,0.001187
13941.750000,1,1.206237,1.211789,1.210010,0.001641
13942.000000,1,1.196558,1.199870,1.198411,0.001163
13942.250000,1,1.193317,1.196216,1.194635,0.001017
13942.500000,1,1.199494,1.202492,1.201561,0.000780
13942.750000,1,1.214805,1.216631,1.215701,0.000688
13943.000000,1,1.227238,1.229140,1.228394,0.000654
13943.250000,1,1.232888,1.235746,1.234849,0.000866
13943.500000,1,1.232561,1.234449,1.233486,0.000626
13943.750000,1,1.229544,1.232154,1.230656,0.000656
13944.000000,1,1.228693,1.231314,1.230261,0.000784
13944.250000,1,1.233425,1.235512,1.234333,0.000659
13944.500000,1,1.237292,1.239091,1.238525,0.000491
13944.750000,1,1.238539,1.240182,1.239278,0.000506
13945.000000,1,1.233036,1.235421,1.234197,0.000752
13945.250000,1,1.224715,1.227220,1.226082,0.000703
13945.500000,1,1.218421,1.219655,1.218796,0.000396
13945.750000,1,1.213024,1.214758,1.214042,0.000562
13946.000000,1,1.208402,1.210529,1.209743,0.000569
13946.250000,1,1.203093,1.205266,1.204050,0.000655
13946.500000,1,1.194098,1.196594,1.195323,0.000799
13946.750000,1,1.185859,1.188012,1.186751,0.000761
13947.000000,1,1.181111,1.183567,1.182267,0.000644
13947.250000,1,1.182059,1.183735,1.182854,0.000537
13947.500000,1,1.185152,1.186719,1.186019,0.000428
13947.750000,1,1.186585,1.188705,1.187352,0.000769
13948.000000,1,1.183049,1.185213,1.184392,0.000719
13948.250000,1,1.175228,1.177721,1.176478,0.000868
13948.500000,1,1.165158,1.168174,1.166641,0.001039
13948.750000,1,1.157089,1.159904,1.158382,0.000919
13949.000000,1,1.149192,1.153059,1.151175,0.001153
13949.250000,1,1.143432,1.146886,1.144785,0.001108
13949.500000,1,1.134879,1.139595,1.137540,0.001478
13949.750000,1,1.128767,1.133472,1.130806,0.001350
13950.000000,1,1.124773,1.128723,1.126747,0.001322
13950.250000,1,1.124500,1.129010,1.126604,0.001650
13950.500000,1,1.125579,1.129742,1.127574,0.001678
13950.750000,1,1.124290,1.128327,1.126323,0.001376
13951.000000,1,1.116927,1.122610,1.119797,0.001871
13951.250000,1,1.108506,1.113330,1.110559,0.001720
13951.500000,1,1.101133,1.105703,1.103097,0.001797
13951.750000,1,1.100567,1.105021,1.102475,0.001926
13952.000000,1,1.104278,1.110730,1.106786,0.002432
13952.250000,1,1.108641,1.114842,1.111315,0.002181
13952.500000,1,1.105137,1.112252,1.108663,0.002482
13952.750000,1,1.095203,1.101924,1.098507,0.002598
13953.000000,1,1.080845,1.087386,1.084142,0.002445
13953.250000,1,1.070950,1.076541,1.073647,0.002313
13953.500000,1,1.066651,1.075183,1.070136,0.003046
13953.750000,1,1.068638,1.076204,1.071653,0.003071
13954.000000,1,1.068298,1.075867,1.071557,0.003105
13954.250000,1,1.060726,1.067813,1.064160,0.002885
13954.500000,1,1.045502,1.053649,1.049074,0.002906
13954.750000,1,1.026462,1.034468,1.030166,0.003035
13955.000000,1,1.008040,1.016106,1.011848,0.002996
13955.250000,1,0.989724,0.997806,0.993357,0.003146
13955.500000,1,0.964823,0.973357,0.969030,0.003038
13955.750000,1,0.930247,0.940217,0.934676,0.003194
13956.000000,1,0.884850,0.895110,0.889690,0.003097
13956.250000,1,0.834756,0.844352,0.839464,0.003082
13956.500000,1,0.785640,0.794938,0.789939,0.003004
13956.750000,1,0.740462,0.749291,0.744713,0.002775
13957.000000,1,0.696390,0.705062,0.700549,0.002737
13957.250000,1,0.648893,0.657920,0.653505,0.002685
13957.500000,1,0.596544,0.605919,0.600936,0.002818
13957.750000,1,0.541891,0.549942,0.545819,0.002536
13958.000000,1,0.488189,0.495861,0.491846,0.002380
13958.250000,1,0.440180,0.447038,0.443416,0.002015
13958.500000,1,0.398774,0.404699,0.401338,0.001780
13958.750000,1,0.362807,0.367690,0.364853,0.001458
13959.000000,1,0.331459,0.334898,0.333113,0.001117
13959.250000,1,0.305249,0.307838,0.306625,0.000924
13959.500000,1,0.284989,0.287197,0.286115,0.000783
13959.750000,1,0.272873,0.273982,0.273352,0.000385
13960.000000,2,0.313388,0.314510,0.314087,0.000344
13960.250000,2,0.314545,0.315627,0.315072,0.000347
13960.500000,2,0.317165,0.318557,0.317825,0.000435
13960.750000,2,0.322527,0.324025,0.323203,0.000518
13961.000000,2,0.330719,0.332705,0.331668,0.000612
13961.250000,2,0.343764,0.346296,0.345024,0.000883
13961.500000,2,0.362245,0.364873,0.363573,0.000952
13961.750000,2,0.385881,0.389239,0.387671,0.001232
13962.000000,2,0.413801,0.417755,0.415908,0.001280
13962.250000,2,0.443925,0.448125,0.446124,0.001377
