# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.270027,0.271862,0.270926,0.000696
14928.250000,1,0.272321,0.274260,0.273252,0.000668
14928.500000,1,0.279137,0.281376,0.280255,0.000893
14928.750000,1,0.291112,0.293767,0.292464,0.000997
14929.000000,1,0.307973,0.311564,0.309840,0.001305
14929.250000,1,0.331057,0.334865,0.332825,0.001323
14929.500000,1,0.359215,0.363385,0.360982,0.001461
14929.750000,1,0.392624,0.396985,0.394471,0.001586
14930.000000,1,0.430732,0.435786,0.432854,0.001832
14930.250000,1,0.473207,0.478526,0.475580,0.001883
14930.500000,1,0.519555,0.524920,0.521771,0.001882
14930.750000,1,0.567586,0.572715,0.569592,0.001902
14931.000000,1,0.615753,0.621481,0.618184,0.001941
14931.250000,1,0.665005,0.669686,0.666893,0.001633
14931.500000,1,0.712400,0.717626,0.714606,0.001941
14931.750000,1,0.759136,0.763735,0.761210,0.001848
14932.000000,1,0.803926,0.808656,0.805747,0.001788
14932.250000,1,0.845055,0.849062,0.847015,0.001631
14932.500000,1,0.882403,0.886275,0.883964,0.001603
14932.750000,1,0.914652,0.918025,0.916269,0.001417
14933.000000,1,0.943715,0.946660,0.945183,0.001145
14933.250000,1,0.969607,0.972621,0.970893,0.001136
14933.500000,1,0.993399,0.996466,0.994692,0.001225
14933.750000,1,1.014290,1.017936,1.016186,0.001354
14934.000000,1,1.033109,1.035951,1.034585,0.001269
14934.250000,1,1.047588,1.050887,1.049136,0.001202
14934.500000,1,1.058725,1.062522,1.060415,0.001355
14934.750000,1,1.068932,1.071196,1.069764,0.000801
14935.000000,1,1.078049,1.080715,1.079253,0.000859
14935.250000,1,1.088353,1.090291,1.089407,0.000688
14935.500000,1,1.097529,1.100268,1.099048,0.000947
14935.750000,1,1.105537,1.108005,1.106858,0.000971
14936.000000,1,1.111028,1.112891,1.112033,0.000608
14936.250000,1,1.113889,1.115557,1.114693,0.000586
14936.500000,1,1.117353,1.118267,1.117671,0.000311
14936.750000,1,1.121373,1.122168,1.121819,0.000282
14937.000000,1,1.127764,1.129473,1.128913,0.000596
14937.250000,1,1.136594,1.137575,1.137137,0.000352
14937.500000,1,1.144742,1.145581,1.145229,0.000341
14937.750000,1,1.150912,1.151951,1.151433,0.000380
14938.000000,1,1.153709,1.156361,1.155196,0.000867
14938.250000,1,1.158111,1.159614,1.158698,0.000490
14938.500000,1,1.168880,1.170676,1.170063,0.000576
14938.750000,1,1.170411,1.171727,1.171331,0.000426
14939.000000,1,1.179377,1.181179,1.180341,0.000646
14939.250000,1,1.188846,1.190834,1.190080,0.000625
14939.500000,1,1.195938,1.198692,1.197677,0.000870
14939.750000,1,1.201257,1.204021,1.202749,0.000859
14940.000000,1,1.205025,1.207284,1.206107,0.000674
14940.250000,1,1.207482,1.209649,1.208560,0.000658
14940.500000,1,1.210636,1.213072,1.212055,0.000755
14940.750000,1,1.213355,1.216275,1.214871,0.001089
14941.000000,1,1.215662,1.219109,1.217705,0.001137
14941.250000,1,1.216166,1.219928,1.218670,0.001250
14941.500000,1,1.215128,1.218990,1.217631,0.001436
14941.750000,1,1.214937,1.217529,1.216240,0.001011
14942.000000,1,1.211119,1.215996,1.214001,0.001562
14942.250000,1,1.209971,1.213850,1.212341,0.001369
14942.500000,1,1.207976,1.212139,1.210307,0.001600
14942.750000,1,1.205004,1.210627,1.208020,0.001980
14943.000000,1,1.200783,1.207154,1.204211,0.002043
14943.250000,1,1.196744,1.202764,1.200319,0.001958
14943.500000,1,1.191808,1.198283,1.195312,0.002135
14943.750000,1,1.186862,1.192585,1.190570,0.001966
14944.000000,1,1.181553,1.189242,1.185600,0.002695
14944.250000,1,1.175962,1.182057,1.179291,0.002118
14944.500000,1,1.169011,1.175101,1.172604,0.002148
14944.750000,1,1.161557,1.168276,1.165775,0.002570
14945.000000,1,1.155593,1.162647,1.159548,0.002543
14945.250000,1,1.150304,1.157319,1.154474,0.002595
14945.500000,1,1.147302,1.153976,1.151212,0.002380
14945.750000,1,1.143736,1.151840,1.148531,0.002846
14946.000000,1,1.141963,1.148169,1.145820,0.002351
14946.250000,1,1.138397,1.145513,1.142461,0.002723
14946.500000,1,1.134317,1.142018,1.138848,0.003004
14946.750000,1,1.132887,1.139336,1.136602,0.002315
14947.000000,1,1.132706,1.139243,1.136508,0.002513
14947.250000,1,1.135828,1.141641,1.139284,0.002269
14947.500000,1,1.139616,1.146112,1.143989,0.002243
14947.750000,1,1.144683,1.150253,1.148319,0.002036
14948.000000,1,1.149438,1.155115,1.152973,0.002030
14948.250000,1,1.151402,1.156904,1.154750,0.001996
14948.500000,1,1.152621,1.157648,1.155861,0.001925
14948.750000,1,1.155079,1.160462,1.158384,0.001789
14949.000000,1,1.159592,1.163366,1.161938,0.001301
14949.250000,1,1.165485,1.168485,1.167294,0.001246
14949.500000,1,1.170875,1.173681,1.172504,0.001172
14949.750000,1,1.175237,1.177716,1.176683,0.000912
14950.000000,1,1.177130,1.180495,1.179346,0.001049
14950.250000,1,1.179548,1.182526,1.181243,0.001048
14950.500000,1,1.183222,1.184693,1.183954,0.000571
14950.750000,1,1.187426,1.188470,1.187884,0.000370
14951.000000,1,1.191657,1.192882,1.192337,0.000416
14951.250000,1,1.197814,1.198793,1.198225,0.000321
14951.500000,1,1.202504,1.204145,1.203387,0.000605
14951.750000,1,1.207455,1.209386,1.208546,0.000674
14952.000000,1,1.211934,1.215441,1.213665,0.001266
14952.250000,1,1.218161,1.221253,1.219582,0.001140
14952.500000,1,1.223550,1.228577,1.225805,0.001664
14952.750000,1,1.231743,1.236152,1.233758,0.001535
14953.000000,1,1.240295,1.245077,1.242077,0.001806
14953.250000,1,1.246861,1.252441,1.249454,0.002272
14953.500000,1,1.252430,1.258717,1.254795,0.002287
14953.750000,1,1.254918,1.260883,1.257471,0.002334
14954.000000,1,1.254924,1.262505,1.257836,0.002786
14954.250000,1,1.251881,1.259674,1.254823,0.002793
14954.500000,1,1.244386,1.251666,1.247487,0.002757
14954.750000,1,1.232751,1.240474,1.235816,0.002551
14955.000000,1,1.215217,1.222230,1.217819,0.002282
14955.250000,1,1.190220,1.197016,1.193313,0.002318
14955.500000,1,1.158307,1.165042,1.160774,0.002342
14955.750000,1,1.118769,1.126430,1.121909,0.002588
14956.000000,1,1.074811,1.080534,1.076865,0.001972
14956.250000,1,1.022987,1.029158,1.025481,0.001991
14956.500000,1,0.965513,0.972408,0.968178,0.002216
14956.750000,1,0.903495,0.909745,0.906224,0.001862
14957.000000,1,0.837190,0.843263,0.840263,0.001950
14957.250000,1,0.768204,0.774462,0.771744,0.001911
14957.500000,1,0.698448,0.704587,0.702200,0.001893
14957.750000,1,0.629588,0.634963,0.633073,0.001738
14958.000000,1,0.562994,0.567982,0.566170,0.001605
14958.250000,1,0.500656,0.504943,0.503574,0.001444
14958.500000,1,0.443664,0.447626,0.446497,0.001378
14958.750000,1,0.393804,0.396857,0.395830,0.001093
14959.000000,1,0.351357,0.353990,0.353155,0.000934
14959.250000,1,0.317860,0.320480,0.319509,0.000829
14959.500000,1,0.294064,0.295660,0.294834,0.000518
14959.750000,1,0.279162,0.280453,0.279746,0.000403
14960.000000,2,0.291425,0.292719,0.292062,0.000434
14960.250000,2,0.294402,0.295588,0.294902,0.000391
14960.500000,2,0.294278,0.294958,0.294535,0.000234
14960.750000,2,0.300470,0.301687,0.301058,0.000383
14961.000000,2,0.305054,0.305934,0.305406,0.000312
14961.250000,2,0.317349,0.318549,0.318021,0.000447
14961.500000,2,0.328235,0.329810,0.328796,0.000488
14961.750000,2,0.346765,0.348752,0.347883,0.000624
14962.000000,2,0.365139,0.366619,0.365649,0.000481
14962.250000,2,0.390506,0.392688,0.391675,0.000647
14962.500000,2,0.414253,0.416532,0.415337,0.000690
14962.750000,2,0.444545,0.447333,0.446098,0.000840
14963.000000,2,0.472624,0.475122,0.473978,0.000727
14963.250000,2,0.505398,0.508255,0.507056,0.000894
14963.500000,2,0.533726,0.536706,0.535607,0.000946
14963.750000,2,0.565523,0.569315,0.568079,0.001345
14964.000000,2,0.591833,0.595580,0.594425,0.001222
14964.250000,2,0.619755,0.624362,0.622708,0.001456
14964.500000,2,0.641511,0.645384,0.644140,0.001288
14964.750000,2,0.665195,0.669855,0.668371,0.001653
14965.000000,2,0.682695,0.687660,0.685817,0.001630
14965.250000,2,0.702783,0.707949,0.705964,0.001739
14965.500000,2,0.715990,0.721759,0.719383,0.001844
14965.750000,2,0.730783,0.737333,0.734775,0.002145
14966.000000,2,0.739114,0.745347,0.743164,0.002101
14966.250000,2,0.750867,0.757233,0.754487,0.002161
14966.500000,2,0.757872,0.762828,0.760710,0.001806
14966.750000,2,0.767349,0.773630,0.771445,0.002230
14967.000000,2,0.773325,0.778910,0.777081,0.002015
14967.250000,2,0.783929,0.790046,0.787888,0.002223
14967.500000,2,0.789973,0.795292,0.793229,0.001770
14967.750000,2,0.799163,0.805210,0.802698,0.002022
14968.000000,2,0.805026,0.810072,0.808154,0.001708
14968.250000,2,0.815849,0.821039,0.818888,0.001827
14968.500000,2,0.822720,0.827331,0.825758,0.001597
14968.750000,2,0.835413,0.840559,0.838567,0.001773
14969.000000,2,0.844483,0.848614,0.847131,0.001343
14969.250000,2,0.856728,0.861783,0.860214,0.001783
14969.500000,2,0.864743,0.869498,0.868113,0.001685
14969.750000,2,0.877280,0.882639,0.880647,0.001929
14970.000000,2,0.884320,0.889644,0.888038,0.001789
14970.250000,2,0.897531,0.902048,0.900730,0.001540
14970.500000,2,0.905562,0.909379,0.908376,0.001371
14970.750000,2,0.918376,0.922939,0.921030,0.001385
14971.000000,2,0.926083,0.928994,0.928240,0.000989
14971.250000,2,0.936827,0.941521,0.939810,0.001489
14971.500000,2,0.944553,0.948195,0.946878,0.001148
14971.750000,2,0.957622,0.963759,0.960478,0.001814
14972.000000,2,1.056266,1.087104,1.072209,0.012415
14972.250000,2,0.979534,0.983192,0.981875,0.001161
14972.500000,2,0.988251,0.990846,0.989792,0.000823
14972.750000,2,1.000578,1.004612,1.003288,0.001328
14973.000000,2,1.010779,1.013121,1.011950,0.000821
14973.250000,2,1.024647,1.027289,1.026058,0.000875
14973.500000,2,1.034865,1.036566,1.035783,0.000562
14973.750000,2,1.049438,1.052008,1.051282,0.000904
14974.000000,2,1.061295,1.063333,1.062601,0.000686
14974.250000,2,1.077999,1.080268,1.079261,0.000830
14974.500000,2,1.089163,1.091927,1.090757,0.000814
14974.750000,2,1.105968,1.107710,1.106948,0.000609
14975.000000,2,1.118472,1.120101,1.118869,0.000561
14975.250000,2,1.135551,1.137371,1.136342,0.000733
14975.500000,2,1.149092,1.151159,1.149815,0.000730
14975.750000,2,1.167012,1.169511,1.168696,0.000820
14976.000000,2,1.237824,1.249431,1.244194,0.004201
14976.250000,2,1.199815,1.200959,1.200268,0.000424
14976.500000,2,1.211189,1.213564,1.212085,0.000764
14976.750000,2,1.228801,1.230462,1.229652,0.000597
14977.000000,2,1.240475,1.243496,1.241865,0.001115
14977.250000,2,1.259220,1.261347,1.260232,0.000788
14977.500000,2,1.270813,1.274370,1.272579,0.001260
14977.750000,2,1.287270,1.290250,1.289179,0.001044
14978.000000,2,1.297913,1.301423,1.299419,0.001249
14978.250000,2,1.311631,1.315101,1.312730,0.001275
14978.500000,2,1.319210,1.322885,1.320562,0.001351
14978.750000,2,1.331342,1.335647,1.332924,0.001465
14979.000000,2,1.337260,1.342757,1.339777,0.001931
14979.250000,2,1.348012,1.353398,1.349984,0.001811
14979.500000,2,1.352036,1.357732,1.354323,0.001987
14979.750000,2,1.360441,1.364842,1.362301,0.001632
14980.000000,2,1.361781,1.366451,1.363828,0.001802
14980.250000,2,1.368489,1.374658,1.370765,0.002049
14980.500000,2,1.371000,1.376187,1.373385,0.001916
14980.750000,2,1.379157,1.384121,1.381483,0.001748
14981.000000,2,1.382897,1.388657,1.385027,0.001996
14981.250000,2,1.389980,1.395848,1.392418,0.001970
14981.500000,2,1.392628,1.398815,1.394909,0.002232
14981.750000,2,1.401936,1.407252,1.403997,0.001869
14982.000000,2,1.406731,1.413809,1.409505,0.002458
14982.250000,2,1.420213,1.426290,1.422578,0.002166
14982.500000,2,1.430020,1.436065,1.432557,0.002263
14982.750000,2,1.446332,1.453162,1.449061,0.002381
14983.000000,2,1.456228,1.462475,1.458896,0.002448
14983.250000,2,1.468775,1.474915,1.471732,0.002286
14983.500000,2,1.475999,1.482367,1.478166,0.002302
14983.750000,2,1.486005,1.492344,1.488418,0.002175
14984.000000,2,1.490454,1.498549,1.494142,0.002891
14984.250000,2,1.501470,1.507791,1.504391,0.002397
14984.500000,2,1.505786,1.514328,1.509567,0.003104
14984.750000,2,1.514295,1.520091,1.516648,0.002229
14985.000000,2,1.511492,1.519246,1.514612,0.002865
14985.250000,2,1.512603,1.519880,1.515420,0.002719
14985.500000,2,1.506469,1.514127,1.510032,0.002930
14985.750000,2,1.507167,1.514911,1.510265,0.002930
14986.000000,2,1.502246,1.511743,1.506238,0.003596
14986.250000,2,1.503653,1.511713,1.506667,0.003054
14986.500000,2,1.493944,1.502270,1.497312,0.002926
14986.750000,2,1.483169,1.491036,1.486444,0.002698
14987.000000,2,1.459269,1.467342,1.462318,0.003035
14987.250000,2,1.432767,1.438901,1.435249,0.002025
14987.500000,2,1.392706,1.399126,1.395112,0.002130
14987.750000,2,1.351043,1.356304,1.352869,0.001858
14988.000000,2,1.295863,1.300237,1.297193,0.001491
14988.250000,2,1.233989,1.239372,1.237365,0.001786
14988.500000,2,1.160690,1.167154,1.164364,0.001979
14988.750000,2,1.084649,1.091337,1.089220,0.002161
14989.000000,2,1.001548,1.007091,1.005214,0.001884
14989.250000,2,0.920472,0.926792,0.924680,0.002092
14989.500000,2,0.835659,0.842195,0.839662,0.002087
14989.750000,2,0.755477,0.763367,0.760272,0.002535
14990.000000,2,0.672851,0.680527,0.677713,0.002499
14990.250000,2,0.598634,0.606533,0.603137,0.002587
14990.500000,2,0.523660,0.531140,0.528110,0.002496
14990.750000,2,0.461820,0.468134,0.465583,0.002288
14991.000000,2,0.403955,0.409417,0.407145,0.001891
14991.250000,2,0.361858,0.367101,0.364576,0.001767
14991.500000,2,0.327722,0.330449,0.329209,0.000940
14991.750000,2,0.310582,0.312673,0.311468,0.000783
14992.000000,3,0.279774,0.281075,0.280540,0.000390
14992.250000,3,0.283108,0.284565,0.283715,0.000527
14992.500000,3,0.293063,0.294869,0.293729,0.000665
14992.750000,3,0.309426,0.312169,0.310426,0.000904
14993.000000,3,0.333229,0.336773,0.334678,0.001154
14993.250000,3,0.362386,0.366919,0.364243,0.001510
14993.500000,3,0.398272,0.403510,0.400508,0.001754
14993.750000,3,0.439067,0.444942,0.441610,0.002027
14994.000000,3,0.484637,0.491194,0.487375,0.002417
14994.250000,3,0.533654,0.540654,0.536614,0.002605
14994.500000,3,0.586067,0.593689,0.589557,0.002787
14994.750000,3,0.641182,0.649213,0.644813,0.002900
14995.000000,3,0.697809,0.705848,0.701710,0.002999
14995.250000,3,0.754532,0.762162,0.757948,0.002930
14995.500000,3,0.808229,0.815490,0.811648,0.002860
14995.750000,3,0.858437,0.865220,0.861574,0.002759
14996.000000,3,0.904578,0.910828,0.907753,0.002584
14996.250000,3,0.947574,0.953141,0.950339,0.002620
14996.500000,3,0.986521,0.992856,0.989564,0.002640
14996.750000,3,1.022272,1.028035,1.025110,0.002478
14997.000000,3,1.052684,1.058472,1.055284,0.002407
14997.250000,3,1.078181,1.083510,1.080876,0.002184
14997.500000,3,1.099236,1.104637,1.101755,0.001955
14997.750000,3,1.115808,1.122201,1.118623,0.002323
14998.000000,3,1.132101,1.137326,1.134590,0.002124
14998.250000,3,1.146647,1.151039,1.148629,0.001637
14998.500000,3,1.158575,1.163429,1.160778,0.001783
14998.750000,3,1.168029,1.173035,1.169980,0.001795
14999.000000,3,1.174486,1.177922,1.175942,0.001263
14999.250000,3,1.177872,1.180430,1.178786,0.000883
14999.500000,3,1.178601,1.181644,1.179602,0.001040
14999.750000,3,1.177216,1.180292,1.178557,0.000939
15000.000000,3,1.176173,1.178663,1.177115,0.000903
15000.250000,3,1.170950,1.174042,1.172376,0.001051
15000.500000,3,1.163711,1.166865,1.164747,0.001001
15000.750000,3,1.154572,1.156804,1.155506,0.000749
15001.000000,3,1.145256,1.147593,1.146308,0.000747
15001.250000,3,1.137421,1.139429,1.138559,0.000698
15001.500000,3,1.132413,1.133841,1.133184,0.000517
15001.750000,3,1.128412,1.130247,1.129380,0.000703
15002.000000,3,1.124660,1.126156,1.125461,0.000519
15002.250000,3,1.119562,1.121745,1.120724,0.000795
15002.500000,3,1.114943,1.117128,1.116039,0.000779
15002.750000,3,1.110927,1.112604,1.111708,0.000540
15003.000000,3,1.109648,1.111706,1.110729,0.000832
15003.250000,3,1.112541,1.114658,1.113568,0.000659
15003.500000,3,1.118097,1.119436,1.118654,0.000511
15003.750000,3,1.123217,1.125301,1.124261,0.000751
15004.000000,3,1.127141,1.129516,1.128169,0.000703
15004.250000,3,1.128701,1.131432,1.129667,0.000888
15004.500000,3,1.129235,1.131748,1.130080,0.000866
15004.750000,3,1.130281,1.132567,1.131226,0.000714
15005.000000,3,1.131690,1.134690,1.132951,0.000976
15005.250000,3,1.134060,1.136546,1.134933,0.000836
15005.500000,3,1.135215,1.138234,1.136232,0.001034
15005.750000,3,1.134202,1.136970,1.135109,0.000996
15006.000000,3,1.131475,1.135233,1.132527,0.001308
15006.250000,3,1.129655,1.132705,1.130619,0.001036
15006.500000,3,1.130751,1.134058,1.132107,0.001273
15006.750000,3,1.136874,1.139557,1.137872,0.001001
15007.000000,3,1.144376,1.148215,1.145981,0.001362
15007.250000,3,1.154566,1.158591,1.156287,0.001598
15007.500000,3,1.163665,1.168750,1.165812,0.001784
15007.750000,3,1.170895,1.176293,1.173525,0.001838
15008.000000,3,1.179005,1.183214,1.180801,0.001514
15008.250000,3,1.186801,1.189809,1.188085,0.001240
15008.500000,3,1.193977,1.197964,1.195686,0.001573
15008.750000,3,1.201098,1.205339,1.203183,0.001549
15009.000000,3,1.208735,1.212482,1.210496,0.001451
15009.250000,3,1.214133,1.218785,1.216013,0.001684
15009.500000,3,1.217858,1.220957,1.219401,0.001285
15009.750000,3,1.219958,1.223376,1.222023,0.001269
15010.000000,3,1.222843,1.226081,1.224311,0.001120
15010.250000,3,1.225049,1.228885,1.226826,0.001291
15010.500000,3,1.228388,1.231564,1.229724,0.001211
15010.750000,3,1.231706,1.233891,1.232847,0.000762
15011.000000,3,1.233613,1.236487,1.235185,0.001123
15011.250000,3,1.235457,1.238345,1.236831,0.001008
15011.500000,3,1.236931,1.239096,1.238467,0.000741
15011.750000,3,1.239940,1.241644,1.240822,0.000601
15012.000000,3,1.241496,1.242914,1.242334,0.000452
15012.250000,3,1.241867,1.243867,1.243202,0.000638
15012.500000,3,1.242519,1.243542,1.242897,0.000312
15012.750000,3,1.240146,1.242253,1.241021,0.000652
15013.000000,3,1.236455,1.238923,1.237679,0.000885
15013.250000,3,1.233005,1.235079,1.233610,0.000704
15013.500000,3,1.228273,1.229806,1.229377,0.000542
15013.750000,3,1.223692,1.226181,1.224512,0.000958
15014.000000,3,1.218183,1.221264,1.220255,0.000989
15014.250000,3,1.213059,1.217086,1.215243,0.001255
15014.500000,3,1.209910,1.212116,1.210759,0.000692
15014.750000,3,1.205230,1.206940,1.206164,0.000542
15015.000000,3,1.202140,1.204778,1.203472,0.000908
15015.250000,3,1.199158,1.202205,1.201311,0.001097
15015.500000,3,1.197065,1.200100,1.198892,0.000934
15015.750000,3,1.195081,1.198183,1.196803,0.001052
15016.000000,3,1.192356,1.196187,1.194561,0.001283
15016.250000,3,1.188832,1.192264,1.190885,0.001186
15016.500000,3,1.184527,1.188866,1.187158,0.001464
15016.750000,3,1.179837,1.185053,1.182820,0.001869
15017.000000,3,1.173795,1.178967,1.176746,0.001755
15017.250000,3,1.166272,1.172440,1.169909,0.002219
15017.500000,3,1.158414,1.163988,1.161767,0.001958
15017.750000,3,1.148689,1.154274,1.151937,0.002225
15018.000000,3,1.136950,1.143429,1.140745,0.002580
15018.250000,3,1.123691,1.129831,1.127157,0.002425
15018.500000,3,1.106572,1.114480,1.111232,0.003173
15018.750000,3,1.086975,1.094505,1.091449,0.003038
15019.000000,3,1.062619,1.072115,1.067971,0.003605
15019.250000,3,1.034482,1.043809,1.039636,0.003577
15019.500000,3,1.001487,1.011127,1.006850,0.004007
15019.750000,3,0.963822,0.974104,0.969586,0.004048
15020.000000,3,0.922307,0.931991,0.927304,0.004107
15020.250000,3,0.875829,0.885080,0.880902,0.004122
15020.500000,3,0.825363,0.835061,0.830218,0.004391
15020.750000,3,0.771481,0.781240,0.776403,0.004287
15021.000000,3,0.716519,0.725491,0.721017,0.003943
15021.250000,3,0.660770,0.669282,0.664825,0.003856
15021.500000,3,0.604685,0.613338,0.608927,0.003771
15021.750000,3,0.550601,0.557786,0.554357,0.003274
15022.000000,3,0.498815,0.505443,0.502291,0.003008
15022.250000,3,0.450329,0.456695,0.453584,0.002884
15022.500000,3,0.406830,0.411998,0.409509,0.002316
15022.750000,3,0.368877,0.373300,0.371011,0.001888
15023.000000,3,0.337149,0.340970,0.339116,0.001569
15023.250000,3,0.312019,0.315353,0.313673,0.001343
15023.500000,3,0.294292,0.296817,0.295554,0.000874
15023.750000,3,0.283647,0.285290,0.284391,0.000517
15024.000000,4,0.282308,0.283296,0.282984,0.000320
15024.250000,4,0.293453,0.295509,0.294306,0.000659
15024.500000,4,0.295153,0.296820,0.295954,0.000548
15024.750000,4,0.319541,0.321565,0.320335,0.000623
15025.000000,4,0.334535,0.337867,0.336299,0.001139
15025.250000,4,0.368918,0.371905,0.370401,0.000979
15025.500000,4,0.392415,0.397194,0.394828,0.001811
15025.750000,4,0.437732,0.442948,0.440080,0.001795
15026.000000,4,0.471092,0.477419,0.474030,0.002522
15026.250000,4,0.526181,0.532437,0.529350,0.002371
15026.500000,4,0.569336,0.577075,0.573344,0.003264
15026.750000,4,0.632784,0.639662,0.636476,0.002849
15027.000000,4,0.679329,0.687302,0.683516,0.003647
15027.250000,4,0.741716,0.748271,0.745029,0.002816
15027.500000,4,0.782856,0.791023,0.787019,0.003717
15027.750000,4,0.839446,0.845821,0.842660,0.002950
15028.000000,4,0.877081,0.885003,0.880974,0.003732
15028.250000,4,0.928899,0.936553,0.933152,0.003188
15028.500000,4,0.962644,0.971660,0.966887,0.003788
15028.750000,4,1.009426,1.016866,1.013044,0.003237
15029.000000,4,1.033008,1.041057,1.036810,0.003600
15029.250000,4,1.068295,1.075489,1.071349,0.002922
15029.500000,4,1.081989,1.090237,1.086017,0.003585
15029.750000,4,1.112306,1.118780,1.115179,0.002839
15030.000000,4,1.122671,1.132107,1.126956,0.003858
15030.250000,4,1.150048,1.157151,1.153108,0.002872
15030.500000,4,1.155779,1.164442,1.159590,0.003717
15030.750000,4,1.174736,1.182588,1.178250,0.003176
15031.000000,4,1.174947,1.183432,1.178866,0.003661
15031.250000,4,1.190369,1.198656,1.194031,0.003294
15031.500000,4,1.189117,1.197695,1.193164,0.003562
15031.750000,4,1.205427,1.213522,1.209090,0.003235
15032.000000,4,1.202728,1.212716,1.207563,0.003787
15032.250000,4,1.215882,1.223993,1.219792,0.003190
15032.500000,4,1.209225,1.219073,1.214115,0.004017
15032.750000,4,1.218804,1.227413,1.223022,0.003435
15033.000000,4,1.213123,1.221452,1.217115,0.003285
15033.250000,4,1.224777,1.232992,1.228869,0.003283
15033.500000,4,1.219972,1.228619,1.224069,0.003638
15033.750000,4,1.230790,1.237486,1.234414,0.002518
15034.000000,4,1.222047,1.229995,1.226028,0.003224
15034.250000,4,1.230055,1.236484,1.232900,0.002542
15034.500000,4,1.220536,1.227660,1.224026,0.002877
15034.750000,4,1.230115,1.235709,1.232669,0.002193
15035.000000,4,1.223185,1.230603,1.226962,0.002990
15035.250000,4,1.234517,1.239349,1.236825,0.002177
15035.500000,4,1.225472,1.230999,1.228283,0.002237
15035.750000,4,1.231414,1.235837,1.233531,0.001606
15036.000000,4,1.218068,1.223608,1.221031,0.002197
15036.250000,4,1.224673,1.228655,1.226349,0.001532
15036.500000,4,1.215096,1.221108,1.218265,0.002239
15036.750000,4,1.228605,1.232842,1.230439,0.001644
15037.000000,4,1.224918,1.230937,1.228035,0.002145
15037.250000,4,1.238234,1.242344,1.240443,0.001748
15037.500000,4,1.231142,1.234966,1.233015,0.001574
15037.750000,4,1.237966,1.240270,1.238854,0.000850
15038.000000,4,1.224793,1.228507,1.226731,0.001477
15038.250000,4,1.228756,1.231686,1.229598,0.001074
15038.500000,4,1.213314,1.217626,1.215113,0.001492
15038.750000,4,1.213747,1.215168,1.214376,0.000485
15039.000000,4,1.194146,1.196824,1.195324,0.000867
15039.250000,4,1.190451,1.191459,1.190933,0.000381
15039.500000,4,1.170433,1.172844,1.171605,0.000744
15039.750000,4,1.170933,1.172827,1.171775,0.000715
15040.000000,4,1.624449,1.727127,1.678461,0.039343
15040.250000,4,1.168078,1.171058,1.169316,0.000918
15040.500000,4,1.161436,1.164260,1.162857,0.001099
15040.750000,4,1.171301,1.174366,1.172236,0.001037
15041.000000,4,1.162669,1.165929,1.164288,0.001176
15041.250000,4,1.171009,1.172965,1.171915,0.000760
15041.500000,4,1.162286,1.166538,1.164812,0.001617
15041.750000,4,1.174474,1.175759,1.175083,0.000487
15042.000000,4,1.167041,1.170768,1.169046,0.001425
15042.250000,4,1.176317,1.177865,1.176909,0.000517
15042.500000,4,1.165812,1.168864,1.167214,0.000938
15042.750000,4,1.167489,1.170123,1.168973,0.000786
15043.000000,4,1.153861,1.155553,1.154663,0.000620
15043.250000,4,1.157446,1.159741,1.158873,0.000832
15043.500000,4,1.147208,1.148388,1.147840,0.000401
15043.750000,4,1.152530,1.155205,1.154146,0.001091
15044.000000,4,1.141457,1.143386,1.142237,0.000645
15044.250000,4,1.142588,1.145407,1.144078,0.001179
15044.500000,4,1.127733,1.129863,1.129126,0.000879
15044.750000,4,1.130157,1.133646,1.132115,0.001230
15045.000000,4,1.120500,1.122653,1.121809,0.000861
15045.250000,4,1.129439,1.133227,1.131705,0.001563
15045.500000,4,1.124718,1.128162,1.126650,0.001156
15045.750000,4,1.133299,1.138560,1.136575,0.001994
15046.000000,4,1.125191,1.130185,1.128130,0.001639
15046.250000,4,1.130876,1.135688,1.133679,0.002017
15046.500000,4,1.119934,1.123779,1.122166,0.001517
15046.750000,4,1.124823,1.130608,1.128059,0.002350
15047.000000,4,1.115911,1.120407,1.118460,0.001589
15047.250000,4,1.122100,1.128110,1.125469,0.002271
15047.500000,4,1.113123,1.118215,1.115799,0.001766
15047.750000,4,1.118000,1.123638,1.121017,0.002336
15048.000000,4,1.107576,1.112240,1.110087,0.001907
15048.250000,4,1.113121,1.118775,1.116164,0.002387
15048.500000,4,1.104503,1.109569,1.107211,0.001926
15048.750000,4,1.112089,1.118505,1.115850,0.002540
15049.000000,4,1.105185,1.110429,1.108212,0.002256
15049.250000,4,1.111458,1.117915,1.115074,0.002727
15049.500000,4,1.100680,1.106346,1.103893,0.002241
15049.750000,4,1.103350,1.110735,1.107171,0.002947
15050.000000,4,1.090109,1.095759,1.092960,0.002284
15050.250000,4,1.089171,1.097006,1.093228,0.003386
15050.500000,4,1.070573,1.076981,1.074162,0.002551
15050.750000,4,1.063785,1.071160,1.067688,0.003308
15051.000000,4,1.036312,1.042706,1.039563,0.002839
15051.250000,4,1.018557,1.027143,1.022890,0.003899
15051.500000,4,0.982030,0.989506,0.985967,0.003385
15051.750000,4,0.956404,0.964986,0.960818,0.004011
15052.000000,4,0.911673,0.919584,0.915655,0.003729
15052.250000,4,0.876590,0.885516,0.881063,0.004403
15052.500000,4,0.821684,0.829286,0.825510,0.003596
