# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.295663,0.297076,0.296174,0.000417
14428.250000,1,0.299698,0.301425,0.300308,0.000513
14428.500000,1,0.311049,0.312922,0.311979,0.000676
14428.750000,1,0.331008,0.333973,0.332652,0.001102
14429.000000,1,0.360400,0.364517,0.362619,0.001635
14429.250000,1,0.399209,0.405089,0.402487,0.002134
14429.500000,1,0.447339,0.453864,0.450977,0.002544
14429.750000,1,0.502347,0.509071,0.505993,0.002655
14430.000000,1,0.558946,0.565711,0.562725,0.002585
14430.250000,1,0.615293,0.621844,0.618954,0.002536
14430.500000,1,0.669542,0.676551,0.673480,0.002623
14430.750000,1,0.724521,0.731708,0.728602,0.002698
14431.000000,1,0.783125,0.791072,0.787386,0.003017
14431.250000,1,0.846249,0.854782,0.851173,0.003237
14431.500000,1,0.913889,0.922609,0.918464,0.003324
14431.750000,1,0.979190,0.986607,0.983446,0.002880
14432.000000,1,1.033556,1.040174,1.037467,0.002557
14432.250000,1,1.072966,1.076555,1.074758,0.001434
14432.500000,1,1.095782,1.098744,1.097263,0.000870
14432.750000,1,1.111342,1.114596,1.112877,0.001173
14433.000000,1,1.128140,1.132747,1.130291,0.001348
14433.250000,1,1.152204,1.156325,1.154239,0.001423
14433.500000,1,1.180200,1.184091,1.182103,0.001395
14433.750000,1,1.205346,1.208969,1.206831,0.001207
14434.000000,1,1.217779,1.220483,1.218958,0.000892
14434.250000,1,1.212511,1.216015,1.214378,0.001266
14434.500000,1,1.196984,1.200473,1.198821,0.001474
14434.750000,1,1.181363,1.185211,1.183340,0.001313
14435.000000,1,1.174941,1.178494,1.176156,0.001149
14435.250000,1,1.180369,1.184041,1.182236,0.001068
14435.500000,1,1.195286,1.200263,1.197599,0.001336
14435.750000,1,1.213213,1.218024,1.215634,0.001302
14436.000000,1,1.224874,1.228409,1.226314,0.001196
14436.250000,1,1.223021,1.227399,1.225040,0.001769
14436.500000,1,1.211092,1.216254,1.213779,0.001976
14436.750000,1,1.198308,1.202314,1.200613,0.001583
14437.000000,1,1.191840,1.195355,1.193509,0.001408
14437.250000,1,1.194777,1.197875,1.196306,0.001208
14437.500000,1,1.206871,1.209838,1.208358,0.000941
14437.750000,1,1.222598,1.226610,1.224243,0.001251
14438.000000,1,1.234530,1.239523,1.236901,0.001532
14438.250000,1,1.237604,1.242072,1.239750,0.001587
14438.500000,1,1.236083,1.240312,1.238328,0.001760
14438.750000,1,1.210906,1.216421,1.213936,0.001986
14439.000000,1,1.192125,1.197334,1.194841,0.001865
14439.250000,1,1.177220,1.182795,1.180290,0.001750
14439.500000,1,1.169184,1.175406,1.171993,0.001767
14439.750000,1,1.165619,1.170228,1.168208,0.001567
14440.000000,1,1.161328,1.166180,1.163877,0.001577
14440.250000,1,1.148851,1.154902,1.152479,0.002151
14440.500000,1,1.127370,1.133706,1.130888,0.002117
14440.750000,1,1.098105,1.105149,1.102157,0.002364
14441.000000,1,1.068225,1.075166,1.072009,0.002344
14441.250000,1,1.045455,1.050824,1.048413,0.001934
14441.500000,1,1.032646,1.037495,1.035615,0.001549
14441.750000,1,1.031870,1.035796,1.033782,0.001336
14442.000000,1,1.035395,1.039224,1.037697,0.001189
14442.250000,1,1.039161,1.043222,1.041408,0.001270
14442.500000,1,1.037218,1.042063,1.039697,0.001463
14442.750000,1,1.029010,1.033787,1.032113,0.001528
14443.000000,1,1.020249,1.024572,1.022756,0.001404
14443.250000,1,1.016240,1.019135,1.018000,0.001083
14443.500000,1,1.019564,1.023532,1.021842,0.001210
14443.750000,1,1.033362,1.037076,1.035854,0.001192
14444.000000,1,1.054190,1.056882,1.055446,0.000886
14444.250000,1,1.073912,1.077288,1.075621,0.001145
14444.500000,1,1.089337,1.092428,1.091241,0.001058
14444.750000,1,1.099474,1.101597,1.100763,0.000670
14445.000000,1,1.105245,1.107891,1.107027,0.000765
14445.250000,1,1.113291,1.115512,1.114296,0.000705
14445.500000,1,1.122908,1.126023,1.124530,0.000909
14445.750000,1,1.137481,1.139019,1.138367,0.000547
14446.000000,1,1.151031,1.153386,1.152180,0.000959
14446.250000,1,1.161784,1.164253,1.162714,0.000820
14446.500000,1,1.166341,1.169137,1.167786,0.000808
14446.750000,1,1.166780,1.169385,1.168379,0.000798
14447.000000,1,1.164541,1.167310,1.166401,0.000915
14447.250000,1,1.163811,1.166613,1.165554,0.000795
14447.500000,1,1.165291,1.168882,1.167364,0.000999
14447.750000,1,1.169359,1.172483,1.171084,0.000991
14448.000000,1,1.174886,1.177500,1.176340,0.000926
14448.250000,1,1.177243,1.180009,1.178728,0.000933
14448.500000,1,1.174696,1.177690,1.176485,0.000976
14448.750000,1,1.167470,1.171236,1.169389,0.001061
14449.000000,1,1.156515,1.159679,1.158761,0.000987
14449.250000,1,1.146230,1.149294,1.147884,0.001142
14449.500000,1,1.138184,1.141693,1.140278,0.001116
14449.750000,1,1.135136,1.139475,1.137652,0.001640
14450.000000,1,1.137625,1.141391,1.139595,0.001460
14450.250000,1,1.141534,1.145248,1.143401,0.001499
14450.500000,1,1.141962,1.146260,1.144544,0.001376
14450.750000,1,1.138344,1.143009,1.140948,0.001477
14451.000000,1,1.131238,1.135481,1.133369,0.001324
14451.250000,1,1.124112,1.127884,1.126459,0.001400
14451.500000,1,1.122522,1.126418,1.124351,0.001571
14451.750000,1,1.127040,1.131531,1.129534,0.001776
14452.000000,1,1.137535,1.142617,1.139741,0.001805
14452.250000,1,1.147490,1.152436,1.150074,0.001641
14452.500000,1,1.152337,1.157407,1.155475,0.001653
14452.750000,1,1.151688,1.156031,1.153803,0.001447
14453.000000,1,1.144171,1.149490,1.147395,0.001631
14453.250000,1,1.139124,1.143151,1.141443,0.001392
14453.500000,1,1.137965,1.142295,1.140005,0.001373
14453.750000,1,1.141333,1.146333,1.143946,0.001656
14454.000000,1,1.147060,1.151459,1.149300,0.001592
14454.250000,1,1.148739,1.153191,1.150898,0.001540
14454.500000,1,1.140683,1.145518,1.143173,0.001498
14454.750000,1,1.122512,1.127086,1.125070,0.001415
14455.000000,1,1.097425,1.103136,1.100654,0.001650
14455.250000,1,1.070059,1.076066,1.073278,0.001789
14455.500000,1,1.042773,1.048736,1.045474,0.001789
14455.750000,1,1.014787,1.019313,1.016775,0.001457
14456.000000,1,0.982294,0.987124,0.984189,0.001748
14456.250000,1,0.941268,0.947135,0.943669,0.002254
14456.500000,1,0.891236,0.897547,0.893892,0.002435
14456.750000,1,0.833662,0.840051,0.836577,0.002653
14457.000000,1,0.771287,0.778493,0.774824,0.002668
14457.250000,1,0.709062,0.716252,0.712466,0.002937
14457.500000,1,0.648132,0.655646,0.651381,0.002755
14457.750000,1,0.590024,0.596940,0.593191,0.002547
14458.000000,1,0.534587,0.540987,0.537592,0.002495
14458.250000,1,0.481926,0.488351,0.484948,0.002336
14458.500000,1,0.433477,0.438854,0.436124,0.002059
14458.750000,1,0.390383,0.395067,0.392687,0.001839
14459.000000,1,0.354623,0.358470,0.356406,0.001424
14459.250000,1,0.327208,0.330271,0.328790,0.001089
14459.500000,1,0.308860,0.310995,0.309831,0.000733
14459.750000,1,0.298505,0.299892,0.299092,0.000455
14460.000000,2,0.280046,0.280796,0.280277,0.000258
14460.250000,2,0.281587,0.282297,0.281909,0.000231
14460.500000,2,0.285805,0.287121,0.286490,0.000413
14460.750000,2,0.292452,0.293785,0.293296,0.000399
14461.000000,2,0.301264,0.302550,0.302178,0.000407
14461.250000,2,0.311848,0.313031,0.312570,0.000451
14461.500000,2,0.324712,0.326646,0.325920,0.000692
14461.750000,2,0.341907,0.344650,0.343569,0.000957
14462.000000,2,0.365500,0.368533,0.367198,0.001137
14462.250000,2,0.394759,0.398197,0.396567,0.001297
14462.500000,2,0.428341,0.432051,0.430381,0.001333
14462.750000,2,0.462929,0.467017,0.465247,0.001588
14463.000000,2,0.496261,0.500004,0.498241,0.001436
14463.250000,2,0.527243,0.530589,0.529015,0.001303
14463.500000,2,0.557526,0.561383,0.559860,0.001372
14463.750000,2,0.591037,0.594855,0.593172,0.001493
14464.000000,2,0.628287,0.632830,0.630605,0.001675
14464.250000,2,0.666838,0.671352,0.669165,0.001672
14464.500000,2,0.703554,0.707942,0.706124,0.001634
14464.750000,2,0.734268,0.738335,0.736263,0.001375
14465.000000,2,0.757428,0.759991,0.758605,0.000806
14465.250000,2,0.773351,0.776045,0.774727,0.000877
14465.500000,2,0.788642,0.790821,0.789495,0.000797
14465.750000,2,0.804803,0.807495,0.806169,0.000972
14466.000000,2,0.824629,0.828546,0.826577,0.001193
14466.250000,2,0.847008,0.850586,0.848751,0.001136
14466.500000,2,0.868697,0.871940,0.870129,0.000988
14466.750000,2,0.885746,0.889135,0.886953,0.001169
14467.000000,2,0.896168,0.898291,0.896848,0.000665
14467.250000,2,0.899559,0.900708,0.900052,0.000375
14467.500000,2,0.897309,0.899401,0.898353,0.000675
14467.750000,2,0.893381,0.895518,0.894609,0.000665
14468.000000,2,0.891673,0.893283,0.892640,0.000488
14468.250000,2,0.893980,0.895653,0.894675,0.000592
14468.500000,2,0.899121,0.901137,0.900061,0.000652
14468.750000,2,0.906942,0.909052,0.907751,0.000696
14469.000000,2,0.911704,0.913680,0.912494,0.000686
14469.250000,2,0.910016,0.912306,0.911228,0.000592
14469.500000,2,0.902639,0.904063,0.903425,0.000449
14469.750000,2,0.891453,0.893443,0.892515,0.000617
14470.000000,2,0.882741,0.884905,0.883783,0.000603
14470.250000,2,0.881310,0.883124,0.882159,0.000604
14470.500000,2,0.887468,0.890331,0.888867,0.000953
14470.750000,2,0.899624,0.902984,0.901532,0.001095
14471.000000,2,0.913031,0.915944,0.914652,0.000927
14471.250000,2,0.921035,0.923898,0.922677,0.000903
14471.500000,2,0.923621,0.925439,0.924355,0.000625
14471.750000,2,0.921282,0.923897,0.922851,0.000711
14472.000000,2,0.923406,0.925940,0.924907,0.000766
14472.250000,2,0.932269,0.935403,0.933677,0.001022
14472.500000,2,0.951546,0.954853,0.953131,0.001244
14472.750000,2,0.977691,0.983001,0.980230,0.001793
14473.000000,2,1.007743,1.012204,1.010159,0.001595
14473.250000,2,1.036401,1.039945,1.037888,0.001361
14473.500000,2,1.057796,1.061412,1.059687,0.001425
14473.750000,2,1.075213,1.078644,1.077032,0.001207
14474.000000,2,1.091730,1.096325,1.094111,0.001641
14474.250000,2,1.113293,1.117060,1.114982,0.001646
14474.500000,2,1.138909,1.143730,1.141184,0.001887
14474.750000,2,1.167686,1.173163,1.170561,0.001897
14475.000000,2,1.197817,1.202717,1.200123,0.001838
14475.250000,2,1.223821,1.228729,1.226248,0.002074
14475.500000,2,1.244710,1.249886,1.246880,0.001759
14475.750000,2,1.259352,1.264009,1.261920,0.001668
14476.000000,2,1.274047,1.278185,1.275856,0.001406
14476.250000,2,1.282009,1.285458,1.283749,0.001164
14476.500000,2,1.292005,1.295031,1.293559,0.001034
14476.750000,2,1.302768,1.305311,1.304155,0.000944
14477.000000,2,1.313319,1.315925,1.314540,0.000968
14477.250000,2,1.322152,1.325486,1.323573,0.001090
14477.500000,2,1.328385,1.331352,1.329750,0.000864
14477.750000,2,1.331382,1.332480,1.332019,0.000316
14478.000000,2,1.329004,1.330896,1.330019,0.000567
14478.250000,2,1.325667,1.326990,1.326275,0.000444
14478.500000,2,1.322074,1.323364,1.322853,0.000406
14478.750000,2,1.320144,1.322059,1.320781,0.000612
14479.000000,2,1.318864,1.321002,1.319988,0.000576
14479.250000,2,1.318124,1.320194,1.319098,0.000754
14479.500000,2,1.313350,1.315881,1.315013,0.000795
14479.750000,2,1.306579,1.309190,1.307822,0.000923
14480.000000,2,1.296875,1.299854,1.298523,0.001074
14480.250000,2,1.289531,1.292883,1.291091,0.001014
14480.500000,2,1.287739,1.290612,1.288725,0.000949
14480.750000,2,1.291594,1.294693,1.292834,0.000929
14481.000000,2,1.300718,1.304726,1.302102,0.001125
14481.250000,2,1.311446,1.315080,1.313220,0.000931
14481.500000,2,1.322717,1.325195,1.324020,0.000948
14481.750000,2,1.331324,1.333876,1.332505,0.001050
14482.000000,2,1.338863,1.342569,1.340124,0.001068
14482.250000,2,1.348604,1.351978,1.350054,0.000957
14482.500000,2,1.361869,1.365226,1.363784,0.000965
14482.750000,2,1.379406,1.382971,1.380988,0.001178
14483.000000,2,1.397053,1.402068,1.399818,0.001410
14483.250000,2,1.415587,1.420613,1.417818,0.001381
14483.500000,2,1.430455,1.435908,1.432696,0.001488
14483.750000,2,1.443166,1.448042,1.445578,0.001335
14484.000000,2,1.456530,1.459246,1.457660,0.000813
14484.250000,2,1.467643,1.470900,1.469020,0.000898
14484.500000,2,1.478481,1.483203,1.481019,0.001319
14484.750000,2,1.489460,1.493857,1.491265,0.001303
14485.000000,2,1.499322,1.502720,1.500359,0.001045
14485.250000,2,1.503028,1.507041,1.504799,0.001187
14485.500000,2,1.504149,1.507091,1.505327,0.000911
14485.750000,2,1.499078,1.502680,1.500295,0.001126
14486.000000,2,1.488431,1.491056,1.489405,0.000763
14486.250000,2,1.472042,1.475643,1.473748,0.001401
14486.500000,2,1.451541,1.455094,1.453533,0.001364
14486.750000,2,1.427117,1.430471,1.429154,0.001122
14487.000000,2,1.399845,1.403359,1.401694,0.001429
14487.250000,2,1.367097,1.371665,1.369602,0.001824
14487.500000,2,1.327943,1.333656,1.331149,0.002060
14487.750000,2,1.281145,1.287362,1.284253,0.002383
14488.000000,2,1.225401,1.232582,1.228922,0.002863
14488.250000,2,1.160834,1.169410,1.165002,0.003109
14488.500000,2,1.092066,1.100335,1.096090,0.003324
14488.750000,2,1.019055,1.027768,1.023170,0.003217
14489.000000,2,0.943266,0.951999,0.947724,0.003412
14489.250000,2,0.864165,0.872783,0.868268,0.003490
14489.500000,2,0.780912,0.790272,0.785535,0.003709
14489.750000,2,0.697356,0.706406,0.701615,0.003789
14490.000000,2,0.615991,0.624955,0.620536,0.003488
14490.250000,2,0.542281,0.550439,0.546227,0.003158
14490.500000,2,0.477469,0.484176,0.480968,0.002539
14490.750000,2,0.422195,0.428287,0.425272,0.002329
14491.000000,2,0.376782,0.381478,0.379018,0.001892
14491.250000,2,0.339242,0.343320,0.341187,0.001509
14491.500000,2,0.311395,0.314441,0.312906,0.001092
14491.750000,2,0.293804,0.295725,0.294650,0.000655
14492.000000,3,0.292059,0.293177,0.292513,0.000336
14492.250000,3,0.294934,0.296141,0.295588,0.000451
14492.500000,3,0.303689,0.305433,0.304742,0.000629
14492.750000,3,0.319421,0.322384,0.321046,0.001019
14493.000000,3,0.343052,0.346486,0.344949,0.001336
14493.250000,3,0.373990,0.378359,0.376422,0.001642
14493.500000,3,0.411886,0.417022,0.414916,0.001866
14493.750000,3,0.456387,0.461917,0.459210,0.002043
14494.000000,3,0.504940,0.510608,0.507810,0.002251
14494.250000,3,0.556571,0.562611,0.559615,0.002386
14494.500000,3,0.610475,0.617249,0.614045,0.002456
14494.750000,3,0.666724,0.673014,0.670104,0.002488
14495.000000,3,0.722498,0.729645,0.726205,0.002686
14495.250000,3,0.778110,0.784046,0.781137,0.002418
14495.500000,3,0.830931,0.836370,0.833966,0.002171
14495.750000,3,0.879333,0.884719,0.882178,0.001966
14496.000000,3,0.921645,0.926410,0.924359,0.001691
14496.250000,3,0.956603,0.960833,0.958892,0.001360
14496.500000,3,0.983712,0.988226,0.986284,0.001436
14496.750000,3,1.006480,1.010249,1.008604,0.001055
14497.000000,3,1.026159,1.028895,1.027783,0.000828
14497.250000,3,1.045194,1.047901,1.046453,0.000943
14497.500000,3,1.061433,1.065696,1.063830,0.001203
14497.750000,3,1.075936,1.078687,1.077330,0.000840
14498.000000,3,1.082744,1.085253,1.083991,0.000808
14498.250000,3,1.081326,1.084232,1.082882,0.001013
14498.500000,3,1.074745,1.078677,1.076859,0.001193
14498.750000,3,1.068527,1.071651,1.069994,0.001003
14499.000000,3,1.065580,1.068142,1.067146,0.000860
14499.250000,3,1.068633,1.071271,1.070068,0.000922
14499.500000,3,1.074574,1.077066,1.075673,0.000824
14499.750000,3,1.078959,1.081760,1.080478,0.000943
14500.000000,3,1.082305,1.088963,1.084803,0.002018
14500.250000,3,1.072069,1.076073,1.073866,0.001446
14500.500000,3,1.063270,1.066199,1.064798,0.001132
14500.750000,3,1.056968,1.059455,1.058235,0.000925
14501.000000,3,1.055550,1.058530,1.056914,0.000958
14501.250000,3,1.059795,1.061993,1.060766,0.000829
14501.500000,3,1.065964,1.068478,1.067339,0.000798
14501.750000,3,1.070840,1.074123,1.072533,0.001110
14502.000000,3,1.072333,1.075015,1.073626,0.000948
14502.250000,3,1.069282,1.072992,1.071434,0.001132
14502.500000,3,1.067505,1.070941,1.069100,0.001066
14502.750000,3,1.067904,1.071031,1.069533,0.001093
14503.000000,3,1.073322,1.076032,1.074829,0.001040
14503.250000,3,1.081649,1.085293,1.083501,0.001103
14503.500000,3,1.092448,1.095161,1.093940,0.000912
14503.750000,3,1.101120,1.104299,1.103017,0.001128
14504.000000,3,1.107737,1.110536,1.109092,0.000983
14504.250000,3,1.110178,1.113197,1.112018,0.001157
14504.500000,3,1.109619,1.113337,1.111773,0.001406
14504.750000,3,1.106663,1.111225,1.108992,0.001566
14505.000000,3,1.103118,1.106939,1.105252,0.001492
14505.250000,3,1.099846,1.103672,1.102003,0.001404
14505.500000,3,1.099193,1.102792,1.100753,0.001266
14505.750000,3,1.100162,1.104581,1.102350,0.001462
14506.000000,3,1.105437,1.109227,1.106830,0.001238
14506.250000,3,1.110675,1.114563,1.112747,0.001346
14506.500000,3,1.115531,1.119100,1.117071,0.001418
14506.750000,3,1.116610,1.121100,1.118711,0.001624
14507.000000,3,1.115242,1.120149,1.117813,0.001624
14507.250000,3,1.115441,1.119310,1.117144,0.001396
14507.500000,3,1.116610,1.120299,1.118339,0.001310
14507.750000,3,1.121473,1.125125,1.123178,0.001250
14508.000000,3,1.128196,1.131802,1.130014,0.001231
14508.250000,3,1.135100,1.138186,1.136627,0.001061
14508.500000,3,1.138641,1.141823,1.140073,0.001073
14508.750000,3,1.139177,1.142153,1.140570,0.001167
14509.000000,3,1.138171,1.141133,1.139716,0.001214
14509.250000,3,1.138945,1.141423,1.139913,0.000768
14509.500000,3,1.141103,1.143891,1.142151,0.000926
14509.750000,3,1.143830,1.146479,1.145232,0.000725
14510.000000,3,1.146940,1.150218,1.148387,0.001184
14510.250000,3,1.147469,1.150916,1.149257,0.000918
14510.500000,3,1.146431,1.148238,1.147341,0.000611
14510.750000,3,1.145834,1.147748,1.146532,0.000640
14511.000000,3,1.147939,1.149137,1.148413,0.000336
14511.250000,3,1.153910,1.156030,1.154779,0.000629
14511.500000,3,1.164176,1.166714,1.165524,0.000750
14511.750000,3,1.178357,1.180702,1.179536,0.000783
14512.000000,3,1.191952,1.194507,1.193417,0.000910
14512.250000,3,1.204180,1.206057,1.205158,0.000655
14512.500000,3,1.214703,1.217556,1.215702,0.000922
14512.750000,3,1.224289,1.226649,1.225251,0.000869
14513.000000,3,1.232588,1.236374,1.234667,0.001130
14513.250000,3,1.242724,1.245466,1.244358,0.000863
14513.500000,3,1.252160,1.254861,1.253543,0.000857
14513.750000,3,1.260089,1.263132,1.261630,0.000927
14514.000000,3,1.266867,1.269358,1.268026,0.000827
14514.250000,3,1.271992,1.274901,1.273316,0.001028
14514.500000,3,1.276155,1.279795,1.278117,0.001198
14514.750000,3,1.281119,1.284599,1.283073,0.000983
14515.000000,3,1.284752,1.288853,1.286591,0.001317
14515.250000,3,1.286320,1.290451,1.288530,0.001489
14515.500000,3,1.287304,1.290960,1.289564,0.001310
14515.750000,3,1.287104,1.290950,1.288937,0.001388
14516.000000,3,1.285613,1.290531,1.287811,0.001700
14516.250000,3,1.283641,1.287465,1.285529,0.001293
14516.500000,3,1.280359,1.283927,1.282490,0.001380
14516.750000,3,1.275675,1.280894,1.278168,0.001768
14517.000000,3,1.270721,1.274812,1.272599,0.001590
14517.250000,3,1.263054,1.268320,1.265581,0.001622
14517.500000,3,1.256538,1.262068,1.259003,0.001605
14517.750000,3,1.249703,1.254053,1.251810,0.001510
14518.000000,3,1.241015,1.245534,1.242989,0.001722
14518.250000,3,1.229495,1.235028,1.232080,0.001901
14518.500000,3,1.213612,1.219859,1.217020,0.002033
14518.750000,3,1.194916,1.201722,1.198137,0.002118
14519.000000,3,1.172497,1.179548,1.175490,0.002315
14519.250000,3,1.146215,1.151743,1.148875,0.001754
14519.500000,3,1.114768,1.122817,1.118501,0.002434
14519.750000,3,1.078147,1.086493,1.081858,0.002490
14520.000000,3,1.034703,1.043296,1.038420,0.002726
14520.250000,3,0.984576,0.992362,0.987565,0.002554
14520.500000,3,0.926815,0.935839,0.930703,0.002967
14520.750000,3,0.866258,0.874850,0.869632,0.002979
14521.000000,3,0.804672,0.812954,0.807459,0.002873
14521.250000,3,0.741465,0.750401,0.744974,0.002981
14521.500000,3,0.679706,0.687371,0.682655,0.002846
14521.750000,3,0.617837,0.625226,0.620821,0.002679
14522.000000,3,0.557103,0.564197,0.559929,0.002522
14522.250000,3,0.500049,0.506583,0.502452,0.002455
14522.500000,3,0.447677,0.453566,0.449826,0.002126
14522.750000,3,0.401731,0.406973,0.403868,0.001821
14523.000000,3,0.363965,0.367908,0.365592,0.001458
14523.250000,3,0.333753,0.337291,0.335075,0.001213
14523.500000,3,0.311415,0.314620,0.312718,0.000966
14523.750000,3,0.298573,0.300037,0.299052,0.000475
14524.000000,4,0.292462,0.293313,0.292806,0.000255
14524.250000,4,0.296396,0.297983,0.297225,0.000552
14524.500000,4,0.308619,0.310986,0.309782,0.000899
14524.750000,4,0.328465,0.331497,0.330175,0.001225
14525.000000,4,0.355650,0.359606,0.357594,0.001500
14525.250000,4,0.388813,0.393675,0.391223,0.001822
14525.500000,4,0.427503,0.432797,0.430360,0.002068
14525.750000,4,0.471855,0.477622,0.475138,0.002304
14526.000000,4,0.522112,0.528345,0.525553,0.002488
14526.250000,4,0.577686,0.584895,0.581490,0.002761
14526.500000,4,0.637239,0.644191,0.640783,0.002688
14526.750000,4,0.697707,0.703842,0.700930,0.002453
14527.000000,4,0.755422,0.761913,0.758751,0.002434
14527.250000,4,0.809814,0.816410,0.813289,0.002470
14527.500000,4,0.861491,0.867472,0.864402,0.002294
14527.750000,4,0.911057,0.917453,0.914457,0.002532
14528.000000,4,0.961109,0.966790,0.964288,0.002152
14528.250000,4,1.009310,1.014253,1.012086,0.001909
14528.500000,4,1.052165,1.057066,1.054701,0.001923
14528.750000,4,1.087916,1.091603,1.089943,0.001474
14529.000000,4,1.116403,1.118733,1.117794,0.000764
14529.250000,4,1.138778,1.141306,1.139878,0.000933
14529.500000,4,1.157467,1.160341,1.158886,0.001008
14529.750000,4,1.176491,1.179560,1.178048,0.000941
14530.000000,4,1.194332,1.197837,1.196567,0.001116
14530.250000,4,1.211454,1.214283,1.213137,0.000853
14530.500000,4,1.224209,1.226426,1.225437,0.000799
14530.750000,4,1.231858,1.234434,1.233349,0.000875
14531.000000,4,1.235495,1.238320,1.237092,0.000937
14531.250000,4,1.238468,1.241442,1.240023,0.000922
14531.500000,4,1.239575,1.242552,1.240684,0.001024
14531.750000,4,1.237941,1.241072,1.239718,0.001133
14532.000000,4,1.235601,1.238584,1.236867,0.001093
14532.250000,4,1.229776,1.233246,1.231507,0.001319
14532.500000,4,1.224113,1.228014,1.226238,0.001341
14532.750000,4,1.221234,1.225470,1.223762,0.001740
14533.000000,4,1.221813,1.225210,1.223573,0.001217
14533.250000,4,1.223489,1.227322,1.225658,0.001458
14533.500000,4,1.224052,1.228050,1.226490,0.001411
14533.750000,4,1.221428,1.225301,1.223527,0.001511
14534.000000,4,1.215289,1.219230,1.217551,0.001325
14534.250000,4,1.207583,1.211428,1.209601,0.001555
14534.500000,4,1.201612,1.205218,1.203417,0.001431
14534.750000,4,1.196973,1.201426,1.199722,0.001482
14535.000000,4,1.193407,1.198059,1.196298,0.001484
14535.250000,4,1.188118,1.192675,1.190777,0.001708
14535.500000,4,1.177268,1.182354,1.179747,0.001794
14535.750000,4,1.162528,1.167361,1.164875,0.001569
14536.000000,4,1.148190,1.152390,1.150325,0.001587
14536.250000,4,1.138133,1.141848,1.140214,0.001218
14536.500000,4,1.136136,1.138896,1.137419,0.001092
14536.750000,4,1.141370,1.144382,1.142503,0.000850
14537.000000,4,1.148359,1.151443,1.150283,0.001066
14537.250000,4,1.156274,1.158889,1.157627,0.000896
14537.500000,4,1.159489,1.162404,1.161147,0.001011
14537.750000,4,1.159570,1.162314,1.161189,0.000945
14538.000000,4,1.158334,1.161251,1.160088,0.001059
14538.250000,4,1.160735,1.162575,1.161668,0.000619
14538.500000,4,1.166407,1.167990,1.167401,0.000578
14538.750000,4,1.175090,1.176926,1.176193,0.000681
14539.000000,4,1.184806,1.186471,1.185781,0.000523
14539.250000,4,1.192752,1.194166,1.193326,0.000438
14539.500000,4,1.198096,1.198880,1.198483,0.000290
14539.750000,4,1.200269,1.202004,1.201055,0.000622
14540.000000,4,1.210679,1.212770,1.211736,0.000579
14540.250000,4,1.202107,1.203487,1.202795,0.000447
14540.500000,4,1.201286,1.202473,1.201816,0.000385
14540.750000,4,1.199740,1.200772,1.200377,0.000372
14541.000000,4,1.197036,1.198959,1.198225,0.000646
14541.250000,4,1.195324,1.196986,1.196451,0.000556
14541.500000,4,1.194253,1.195992,1.195106,0.000538
14541.750000,4,1.194496,1.196846,1.195565,0.000717
14542.000000,4,1.194156,1.195899,1.195098,0.000636
14542.250000,4,1.192951,1.195303,1.194209,0.000704
14542.500000,4,1.190094,1.193021,1.191597,0.000891
14542.750000,4,1.186451,1.189482,1.187902,0.000973
14543.000000,4,1.183106,1.185474,1.184726,0.000829
14543.250000,4,1.180954,1.184219,1.182477,0.001035
14543.500000,4,1.178990,1.181533,1.180159,0.000830
14543.750000,4,1.175614,1.178920,1.177142,0.001037
14544.000000,4,1.170577,1.173672,1.172048,0.001079
14544.250000,4,1.164407,1.166841,1.165301,0.000796
14544.500000,4,1.156186,1.159192,1.157466,0.001062
14544.750000,4,1.149708,1.153289,1.151691,0.001264
14545.000000,4,1.146300,1.150442,1.148382,0.001448
14545.250000,4,1.145789,1.149125,1.147426,0.001341
14545.500000,4,1.144589,1.148679,1.146445,0.001617
14545.750000,4,1.143118,1.147048,1.145113,0.001473
14546.000000,4,1.139338,1.143066,1.141154,0.001368
14546.250000,4,1.133952,1.138174,1.136047,0.001497
14546.500000,4,1.129559,1.133248,1.131256,0.001164
14546.750000,4,1.126511,1.130157,1.128375,0.001477
14547.000000,4,1.125187,1.128854,1.126866,0.001320
14547.250000,4,1.124477,1.128200,1.126505,0.001567
14547.500000,4,1.125458,1.128996,1.126910,0.001327
14547.750000,4,1.125038,1.128398,1.126418,0.001239
14548.000000,4,1.124595,1.127192,1.125907,0.000948
14548.250000,4,1.124106,1.127403,1.125334,0.001299
14548.500000,4,1.123151,1.126331,1.124445,0.001125
14548.750000,4,1.121332,1.125440,1.123413,0.001343
14549.000000,4,1.119765,1.123403,1.121141,0.001329
14549.250000,4,1.115243,1.117821,1.116564,0.000953
14549.500000,4,1.107341,1.110143,1.109044,0.000898
14549.750000,4,1.097566,1.100365,1.098631,0.000905
14550.000000,4,1.082438,1.085678,1.083700,0.000924
14550.250000,4,1.063401,1.067275,1.065394,0.001155
14550.500000,4,1.041351,1.044969,1.042850,0.001159
14550.750000,4,1.016244,1.019731,1.017985,0.001228
14551.000000,4,0.988375,0.992027,0.989823,0.001242
14551.250000,4,0.957794,0.961882,0.959995,0.001536
14551.500000,4,0.925632,0.929368,0.927439,0.001554
14551.750000,4,0.889990,0.894861,0.892053,0.001651
14552.000000,4,0.850243,0.855733,0.852810,0.002129
14552.250000,4,0.807209,0.812599,0.809720,0.002025
14552.500000,4,0.760757,0.766656,0.763840,0.002104
