# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.466612,0.545651,0.492610,0.022304
7628.250000,1,0.466489,0.544639,0.492349,0.022176
7628.500000,1,0.467841,0.545955,0.493478,0.022106
7628.750000,1,0.470218,0.547097,0.495420,0.021809
7629.000000,1,0.477331,0.553673,0.501811,0.021651
7629.250000,1,0.488645,0.565577,0.513105,0.021829
7629.500000,1,0.508186,0.586121,0.532544,0.022070
7629.750000,1,0.535038,0.616534,0.559949,0.022923
7630.000000,1,0.571332,0.656905,0.597351,0.024073
7630.250000,1,0.615056,0.706407,0.642636,0.025602
7630.500000,1,0.666746,0.764051,0.695659,0.027368
7630.750000,1,0.721081,0.824411,0.751916,0.029057
7631.000000,1,0.776856,0.887511,0.810231,0.030838
7631.250000,1,0.831452,0.947296,0.866008,0.032338
7631.500000,1,0.883146,1.002320,0.919150,0.033340
7631.750000,1,0.929996,1.052295,0.966687,0.034162
7632.000000,1,0.971346,1.093473,1.008373,0.034100
7632.250000,1,1.004809,1.126122,1.041386,0.033734
7632.500000,1,1.031911,1.148970,1.067000,0.032459
7632.750000,1,1.049930,1.160384,1.083835,0.030661
7633.000000,1,1.065057,1.167279,1.095839,0.028304
7633.250000,1,1.138412,1.220261,1.163015,0.022210
7633.500000,1,1.082996,1.163220,1.106932,0.021916
7633.750000,1,1.069990,1.142426,1.091653,0.019922
7634.000000,1,1.066838,1.127354,1.084103,0.016611
7634.250000,1,1.060425,1.108995,1.074180,0.013377
7634.500000,1,1.053766,1.091238,1.063987,0.010144
7634.750000,1,1.044732,1.071586,1.052056,0.007033
7635.000000,1,1.037481,1.053849,1.042045,0.004032
7635.250000,1,1.029897,1.036582,1.032465,0.001431
7635.500000,1,1.021171,1.028781,1.025105,0.002361
7635.750000,1,1.009143,1.024277,1.018142,0.004642
7636.000000,1,0.997089,1.021947,1.012865,0.007284
7636.250000,1,0.986462,1.018325,1.007318,0.009266
7636.500000,1,0.977210,1.017265,1.003645,0.011461
7636.750000,1,0.970033,1.016924,1.000781,0.013414
7637.000000,1,0.964936,1.017515,1.000015,0.014956
7637.250000,1,0.960397,1.018295,0.999267,0.016579
7637.500000,1,0.956293,1.020586,0.999871,0.017956
7637.750000,1,0.954277,1.022417,1.000092,0.019239
7638.000000,1,0.952473,1.025358,1.002099,0.020416
7638.250000,1,0.951671,1.030311,1.005154,0.021680
7638.500000,1,0.979776,1.068839,1.040561,0.024807
7638.750000,1,0.958195,1.045968,1.017714,0.023998
7639.000000,1,0.963811,1.055303,1.026320,0.025199
7639.250000,1,0.968216,1.064407,1.034201,0.026547
7639.500000,1,0.973717,1.073211,1.041705,0.027478
7639.750000,1,0.976083,1.079544,1.047300,0.028515
7640.000000,1,0.978607,1.085127,1.052153,0.029361
7640.250000,1,0.978380,1.087798,1.053816,0.030003
7640.500000,1,0.977151,1.089059,1.054107,0.030533
7640.750000,1,0.972230,1.085307,1.050604,0.030936
7641.000000,1,0.967163,1.080335,1.045396,0.030891
7641.250000,1,0.960152,1.071320,1.036844,0.030477
7641.500000,1,0.952162,1.062496,1.028705,0.030288
7641.750000,1,0.946105,1.054112,1.020513,0.029613
7642.000000,1,0.941375,1.047269,1.014491,0.029260
7642.250000,1,0.935312,1.039925,1.008153,0.028976
7642.500000,1,0.930899,1.033927,1.002745,0.028674
7642.750000,1,0.925511,1.027339,0.996281,0.028200
7643.000000,1,0.921537,1.021376,0.990576,0.027824
7643.250000,1,0.917003,1.015724,0.985165,0.027407
7643.500000,1,0.914839,1.012282,0.982342,0.027129
7643.750000,1,0.913947,1.010671,0.980457,0.026962
7644.000000,1,0.915453,1.011192,0.981157,0.026675
7644.250000,1,0.916125,1.010121,0.980486,0.026252
7644.500000,1,0.916680,1.009273,0.980664,0.026037
7644.750000,1,0.916857,1.007980,0.979951,0.025641
7645.000000,1,0.918487,1.009241,0.981233,0.025260
7645.250000,1,0.922539,1.010972,0.983567,0.024961
7645.500000,1,0.927215,1.015334,0.987984,0.024702
7645.750000,1,0.931860,1.019025,0.992191,0.024369
7646.000000,1,0.937584,1.023447,0.996814,0.024091
7646.250000,1,0.941872,1.025809,0.999922,0.023806
7646.500000,1,0.946714,1.029770,1.003533,0.023210
7646.750000,1,0.951492,1.033042,1.007388,0.022825
7647.000000,1,0.958612,1.038475,1.013742,0.022313
7647.250000,1,0.966232,1.045148,1.020468,0.022143
7647.500000,1,0.975560,1.052657,1.028430,0.021739
7647.750000,1,0.982622,1.058114,1.034688,0.021317
7648.000000,1,0.990127,1.063777,1.040709,0.020726
7648.250000,1,0.995234,1.068099,1.044871,0.020244
7648.500000,1,1.002691,1.072131,1.050231,0.019582
7648.750000,1,1.008904,1.076683,1.055696,0.019088
7649.000000,1,1.017943,1.084647,1.063095,0.018472
7649.250000,1,1.027222,1.090484,1.070109,0.017774
7649.500000,1,1.036382,1.095682,1.076894,0.016947
7649.750000,1,1.042795,1.099688,1.081834,0.016224
7650.000000,1,1.051784,1.105166,1.087828,0.014829
7650.250000,1,1.061254,1.109819,1.094331,0.013611
7650.500000,1,1.074132,1.118093,1.103391,0.012484
7650.750000,1,1.087901,1.126622,1.113877,0.011171
7651.000000,1,1.104125,1.137875,1.126514,0.009791
7651.250000,1,1.120480,1.148267,1.138631,0.008011
7651.500000,1,1.138538,1.159572,1.152319,0.006350
7651.750000,1,1.157318,1.171194,1.166239,0.004326
7652.000000,1,1.180486,1.186495,1.183691,0.002037
7652.250000,1,1.201348,1.205279,1.202867,0.000809
7652.500000,1,1.221315,1.234391,1.225213,0.002814
7652.750000,1,1.241559,1.262881,1.247793,0.005503
7653.000000,1,1.262571,1.293345,1.271506,0.008305
7653.250000,1,1.280379,1.322447,1.293131,0.011429
7653.500000,1,1.299809,1.352681,1.315713,0.014461
