# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.286914,0.288171,0.287531,0.000363
7628.250000,1,0.293044,0.294677,0.293858,0.000399
7628.500000,1,0.298702,0.300567,0.299448,0.000427
7628.750000,1,0.315577,0.319268,0.317562,0.000806
7629.000000,1,0.332389,0.337084,0.334759,0.001113
7629.250000,1,0.360858,0.367250,0.364528,0.001704
7629.500000,1,0.388782,0.396649,0.393266,0.002204
7629.750000,1,0.428401,0.439047,0.434450,0.003077
7630.000000,1,0.467537,0.479380,0.474131,0.003574
7630.250000,1,0.515216,0.530119,0.523610,0.004557
7630.500000,1,0.559178,0.575329,0.568517,0.005096
7630.750000,1,0.609766,0.626788,0.620018,0.005741
7631.000000,1,0.651882,0.670196,0.662974,0.005994
7631.250000,1,0.698389,0.717537,0.710112,0.006309
7631.500000,1,0.734736,0.754239,0.747186,0.006371
7631.750000,1,0.774867,0.794745,0.787495,0.006579
7632.000000,1,0.805253,0.824955,0.817372,0.006391
7632.250000,1,0.838030,0.857010,0.850227,0.006313
7632.500000,1,0.861537,0.879698,0.873080,0.005934
7632.750000,1,0.888535,0.906942,0.900096,0.006149
7633.000000,1,0.906948,0.924606,0.917768,0.005807
7633.250000,1,0.928862,0.946372,0.940029,0.005652
7633.500000,1,0.941914,0.958465,0.952423,0.005567
7633.750000,1,0.957753,0.974329,0.968453,0.005445
7634.000000,1,0.964994,0.980608,0.975076,0.005262
7634.250000,1,0.976502,0.992374,0.986436,0.005094
7634.500000,1,0.980350,0.995705,0.989993,0.004891
7634.750000,1,0.990393,1.004757,0.999601,0.004729
7635.000000,1,0.992713,1.006336,1.001997,0.004514
7635.250000,1,1.001807,1.015173,1.010408,0.004446
7635.500000,1,1.003840,1.015878,1.011662,0.004050
7635.750000,1,1.011292,1.024070,1.019480,0.004079
7636.000000,1,1.013065,1.025690,1.021355,0.003941
7636.250000,1,1.023230,1.035316,1.030981,0.003769
7636.500000,1,1.027337,1.038345,1.034704,0.003626
7636.750000,1,1.039492,1.050571,1.046203,0.003492
7637.000000,1,1.046256,1.057779,1.053958,0.003487
7637.250000,1,1.055841,1.066656,1.062580,0.003283
7637.500000,1,1.061290,1.070009,1.066981,0.003021
7637.750000,1,1.071946,1.082047,1.078392,0.003272
7638.000000,1,1.078151,1.086330,1.083321,0.002837
7638.250000,1,1.089113,1.098733,1.095505,0.003245
7638.500000,1,1.297767,1.330480,1.317386,0.009479
7638.750000,1,1.103585,1.112681,1.109910,0.002862
7639.000000,1,1.106560,1.115500,1.112515,0.002691
7639.250000,1,1.117397,1.126926,1.122908,0.002767
7639.500000,1,1.122415,1.130087,1.126994,0.002454
7639.750000,1,1.133011,1.141750,1.138251,0.002683
7640.000000,1,1.138179,1.146032,1.142857,0.002578
7640.250000,1,1.148463,1.157116,1.153478,0.002684
7640.500000,1,1.150949,1.160273,1.156823,0.002797
7640.750000,1,1.161285,1.170089,1.166809,0.002683
7641.000000,1,1.164300,1.173051,1.169707,0.002696
7641.250000,1,1.174697,1.183935,1.180104,0.002814
7641.500000,1,1.178732,1.186645,1.183628,0.002537
7641.750000,1,1.187486,1.197393,1.193341,0.002646
7642.000000,1,1.190210,1.198299,1.194982,0.002483
7642.250000,1,1.197697,1.206152,1.202609,0.002613
7642.500000,1,1.198264,1.205758,1.202623,0.002498
7642.750000,1,1.204542,1.212595,1.209046,0.002478
7643.000000,1,1.204362,1.211668,1.208461,0.002175
7643.250000,1,1.209510,1.216695,1.214107,0.002194
7643.500000,1,1.207718,1.213898,1.211265,0.001873
7643.750000,1,1.210610,1.216276,1.213881,0.001681
7644.000000,1,1.206338,1.211094,1.209161,0.001315
7644.250000,1,1.208569,1.212885,1.211223,0.001194
7644.500000,1,1.205597,1.209106,1.207670,0.000812
7644.750000,1,1.211179,1.213055,1.212243,0.000489
7645.000000,1,1.209367,1.211603,1.210645,0.000544
7645.250000,1,1.214807,1.216992,1.215832,0.000559
7645.500000,1,1.212388,1.215370,1.213606,0.000872
7645.750000,1,1.216025,1.219826,1.217614,0.000829
7646.000000,1,1.213510,1.218194,1.215131,0.001322
7646.250000,1,1.218066,1.222925,1.219739,0.001592
7646.500000,1,1.215387,1.221328,1.217605,0.001940
7646.750000,1,1.219947,1.227057,1.222415,0.002173
7647.000000,1,1.217564,1.224253,1.219833,0.002256
7647.250000,1,1.220329,1.227915,1.223168,0.002501
7647.500000,1,1.216453,1.225515,1.219614,0.003031
7647.750000,1,1.219498,1.230022,1.223656,0.003026
7648.000000,1,1.218958,1.228419,1.222045,0.003111
7648.250000,1,1.222400,1.234098,1.226413,0.003452
7648.500000,1,1.219585,1.229471,1.223395,0.003443
7648.750000,1,1.222169,1.234589,1.226853,0.003883
7649.000000,1,1.218946,1.231905,1.223316,0.004191
7649.250000,1,1.222550,1.235320,1.227262,0.004134
7649.500000,1,1.220654,1.234238,1.225987,0.004389
7649.750000,1,1.226193,1.240999,1.232050,0.004533
7650.000000,1,1.227103,1.241420,1.232119,0.004710
7650.250000,1,1.233531,1.248841,1.238840,0.004999
7650.500000,1,1.232305,1.248200,1.238182,0.005110
7650.750000,1,1.237569,1.253739,1.243624,0.005212
7651.000000,1,1.236517,1.253098,1.242205,0.005247
7651.250000,1,1.242008,1.257725,1.247628,0.005213
7651.500000,1,1.241074,1.257995,1.247291,0.005370
7651.750000,1,1.247853,1.263714,1.253475,0.005432
7652.000000,1,1.246154,1.263063,1.251978,0.005593
7652.250000,1,1.249076,1.267650,1.255767,0.005875
7652.500000,1,1.244932,1.262923,1.252012,0.005699
7652.750000,1,1.247901,1.265637,1.253776,0.005689
7653.000000,1,1.242210,1.260880,1.248778,0.006221
7653.250000,1,1.241993,1.260760,1.249072,0.006027
7653.500000,1,1.234054,1.254019,1.240955,0.006244
7653.750000,1,1.230097,1.248751,1.237127,0.006023
7654.000000,1,1.217109,1.236332,1.224699,0.006256
7654.250000,1,1.209869,1.228770,1.217248,0.006180
7654.500000,1,1.193579,1.213066,1.201078,0.006264
7654.750000,1,1.182450,1.202129,1.189951,0.006338
7655.000000,1,1.160535,1.180034,1.168345,0.006467
7655.250000,1,1.141600,1.160494,1.148764,0.006306
7655.500000,1,1.108354,1.127372,1.115842,0.006194
7655.750000,1,1.076012,1.094071,1.083309,0.006008
7656.000000,1,1.030541,1.049151,1.038036,0.006063
7656.250000,1,0.986747,1.003164,0.993538,0.005497
7656.500000,1,0.930107,0.947298,0.937244,0.005513
7656.750000,1,0.875418,0.891231,0.881999,0.005027
7657.000000,1,0.809139,0.824739,0.815527,0.004816
7657.250000,1,0.746729,0.760793,0.752947,0.004195
7657.500000,1,0.677208,0.690442,0.682901,0.003800
7657.750000,1,0.615734,0.627167,0.620820,0.003224
7658.000000,1,0.550999,0.560825,0.555262,0.002716
7658.250000,1,0.496843,0.505231,0.500751,0.002184
7658.500000,1,0.441485,0.448099,0.444616,0.001796
7658.750000,1,0.399052,0.403636,0.401351,0.001177
7659.000000,1,0.356891,0.359958,0.358324,0.000845
7659.250000,1,0.329067,0.331156,0.330292,0.000521
7659.500000,1,0.303680,0.305233,0.304429,0.000389
7659.750000,1,0.293672,0.294860,0.294216,0.000367
7660.000000,2,0.291003,0.293137,0.291823,0.000687
7660.250000,2,0.295832,0.297204,0.296317,0.000417
7660.500000,2,0.298296,0.300111,0.299002,0.000509
7660.750000,2,0.310519,0.311490,0.310946,0.000286
7661.000000,2,0.320863,0.322295,0.321508,0.000364
7661.250000,2,0.340608,0.342868,0.341864,0.000577
7661.500000,2,0.359332,0.362902,0.361275,0.000939
7661.750000,2,0.387975,0.393138,0.390555,0.001428
7662.000000,2,0.415225,0.420966,0.418367,0.001672
7662.250000,2,0.450940,0.458612,0.455086,0.002186
7662.500000,2,0.485030,0.493111,0.489414,0.002409
7662.750000,2,0.526628,0.535728,0.531733,0.002908
7663.000000,2,0.564901,0.574141,0.570027,0.003009
7663.250000,2,0.608759,0.619491,0.614681,0.003518
7663.500000,2,0.647234,0.658239,0.653798,0.003562
7663.750000,2,0.689580,0.701473,0.696421,0.003926
7664.000000,2,0.725011,0.736558,0.731641,0.003989
7664.250000,2,0.761913,0.775396,0.769586,0.004236
7664.500000,2,0.792143,0.804694,0.799470,0.004136
7664.750000,2,0.824182,0.837316,0.832355,0.004386
7665.000000,2,0.848987,0.862017,0.856822,0.004310
7665.250000,2,0.875099,0.888474,0.883259,0.004454
7665.500000,2,0.892515,0.906373,0.900862,0.004450
7665.750000,2,0.911986,0.925345,0.920262,0.004391
7666.000000,2,0.923189,0.936377,0.931210,0.004305
7666.250000,2,0.937282,0.950270,0.945555,0.004344
7666.500000,2,0.943512,0.957089,0.952078,0.004248
7666.750000,2,0.954269,0.966756,0.962267,0.004265
7667.000000,2,0.956926,0.969196,0.964670,0.004157
7667.250000,2,0.963183,0.976159,0.971257,0.004170
7667.500000,2,0.963294,0.977054,0.971622,0.004206
7667.750000,2,0.969248,0.982788,0.977654,0.004133
7668.000000,2,0.971352,0.983528,0.979220,0.003957
7668.250000,2,0.978821,0.991172,0.986664,0.003906
7668.500000,2,0.981932,0.993204,0.988990,0.003784
7668.750000,2,0.988487,1.000558,0.996203,0.003926
7669.000000,2,0.990198,1.001597,0.997482,0.003584
7669.250000,2,0.997119,1.009266,1.004753,0.003918
7669.500000,2,0.999652,1.011525,1.006947,0.003695
7669.750000,2,1.008480,1.020174,1.015813,0.003543
7670.000000,2,1.011935,1.023543,1.019057,0.003402
7670.250000,2,1.020224,1.031141,1.027068,0.003485
7670.500000,2,1.021083,1.032813,1.028547,0.003466
7670.750000,2,1.028389,1.039005,1.034982,0.003454
7671.000000,2,1.029221,1.039870,1.036210,0.003313
7671.250000,2,1.037420,1.048127,1.044219,0.003399
7671.500000,2,1.041884,1.051550,1.047833,0.003170
7671.750000,2,1.051121,1.061471,1.057374,0.003364
7672.000000,2,1.070225,1.082131,1.078138,0.003827
7672.250000,2,1.061247,1.071613,1.068224,0.003163
7672.500000,2,1.062705,1.073193,1.069205,0.003227
7672.750000,2,1.070534,1.080113,1.076372,0.003066
7673.000000,2,1.074159,1.083491,1.079932,0.002885
7673.250000,2,1.084415,1.094700,1.090702,0.003060
7673.500000,2,1.090636,1.100078,1.096721,0.002866
7673.750000,2,1.101112,1.111199,1.107589,0.003015
7674.000000,2,1.105855,1.114612,1.111535,0.002718
7674.250000,2,1.114403,1.123425,1.120033,0.002873
7674.500000,2,1.117229,1.125822,1.122709,0.002579
7674.750000,2,1.126357,1.134101,1.131187,0.002651
7675.000000,2,1.130271,1.138528,1.135115,0.002643
7675.250000,2,1.137921,1.147195,1.144393,0.002633
7675.500000,2,1.142681,1.150121,1.147408,0.002380
7675.750000,2,1.150303,1.158136,1.154781,0.002295
7676.000000,2,1.298168,1.338184,1.320388,0.009906
7676.250000,2,1.162437,1.169780,1.166512,0.002024
7676.500000,2,1.169137,1.175327,1.172195,0.001650
7676.750000,2,1.180901,1.186555,1.184890,0.001642
7677.000000,2,1.190038,1.195075,1.192851,0.001389
7677.250000,2,1.202844,1.207672,1.205578,0.001344
7677.500000,2,1.210557,1.213603,1.212333,0.000976
7677.750000,2,1.223304,1.225859,1.224501,0.000793
7678.000000,2,1.230328,1.232951,1.231472,0.000701
7678.250000,2,1.243729,1.246620,1.245019,0.000681
7678.500000,2,1.252277,1.255457,1.253324,0.000730
7678.750000,2,1.265245,1.268335,1.266244,0.000805
7679.000000,2,1.269853,1.274880,1.272260,0.001301
7679.250000,2,1.280761,1.285935,1.282533,0.001419
7679.500000,2,1.284020,1.289780,1.286726,0.001548
7679.750000,2,1.293897,1.299626,1.296220,0.001762
7680.000000,2,1.298472,1.304419,1.300520,0.001870
7680.250000,2,1.305748,1.313677,1.308658,0.002468
7680.500000,2,1.305938,1.315354,1.309105,0.002812
7680.750000,2,1.310104,1.319019,1.313030,0.002769
7681.000000,2,1.306977,1.316742,1.310527,0.003175
7681.250000,2,1.310134,1.319878,1.313808,0.003361
7681.500000,2,1.309234,1.321346,1.313122,0.003757
7681.750000,2,1.314203,1.325650,1.318319,0.003584
7682.000000,2,1.314079,1.326838,1.318262,0.004036
7682.250000,2,1.319021,1.332011,1.323180,0.004178
7682.500000,2,1.317615,1.332241,1.322563,0.004740
7682.750000,2,1.322555,1.336615,1.327746,0.004688
7683.000000,2,1.322762,1.339091,1.328660,0.004787
7683.250000,2,1.331201,1.347310,1.336830,0.005085
7683.500000,2,1.334802,1.351874,1.340227,0.005359
7683.750000,2,1.343168,1.360332,1.348781,0.005422
7684.000000,2,1.345150,1.362988,1.350721,0.005629
7684.250000,2,1.351055,1.368361,1.356902,0.005681
7684.500000,2,1.350374,1.368560,1.356548,0.005861
7684.750000,2,1.354366,1.372725,1.360776,0.005969
7685.000000,2,1.350931,1.370947,1.357616,0.006247
7685.250000,2,1.351262,1.369988,1.357467,0.005952
7685.500000,2,1.342846,1.362948,1.349535,0.006328
7685.750000,2,1.337949,1.357715,1.344798,0.006296
7686.000000,2,1.325124,1.345912,1.333142,0.006485
7686.250000,2,1.318173,1.338852,1.325506,0.006607
7686.500000,2,1.303042,1.323203,1.310494,0.006478
7686.750000,2,1.289500,1.309962,1.297058,0.006483
7687.000000,2,1.264324,1.284078,1.271865,0.006619
7687.250000,2,1.237579,1.257744,1.245554,0.006406
7687.500000,2,1.199451,1.219068,1.207382,0.006361
7687.750000,2,1.162693,1.180881,1.169888,0.005816
7688.000000,2,1.114934,1.133587,1.122635,0.005969
7688.250000,2,1.069603,1.085913,1.076387,0.005429
7688.500000,2,1.010919,1.028452,1.018468,0.005590
7688.750000,2,0.952598,0.968184,0.959177,0.004873
7689.000000,2,0.882327,0.896478,0.888637,0.004613
7689.250000,2,0.813119,0.826557,0.819289,0.004077
7689.500000,2,0.737538,0.750115,0.743116,0.003660
7689.750000,2,0.668355,0.679593,0.673429,0.003151
7690.000000,2,0.596053,0.605915,0.600541,0.002627
7690.250000,2,0.533099,0.541350,0.537097,0.002160
7690.500000,2,0.469272,0.476375,0.472715,0.001756
7690.750000,2,0.417983,0.422892,0.420412,0.001232
7691.000000,2,0.368577,0.372848,0.370795,0.000974
7691.250000,2,0.335168,0.337496,0.336400,0.000594
7691.500000,2,0.305697,0.307890,0.306913,0.000501
7691.750000,2,0.292627,0.294715,0.293558,0.000463
7692.000000,3,0.311563,0.313621,0.312396,0.000631
7692.250000,3,0.313073,0.314755,0.313561,0.000558
7692.500000,3,0.317294,0.318983,0.317831,0.000444
7692.750000,3,0.324436,0.325970,0.325155,0.000360
7693.000000,3,0.337826,0.339357,0.338342,0.000419
7693.250000,3,0.350390,0.352354,0.351476,0.000486
7693.500000,3,0.369121,0.372061,0.370618,0.000804
7693.750000,3,0.390801,0.394877,0.393079,0.001165
7694.000000,3,0.416601,0.421772,0.419239,0.001514
7694.250000,3,0.445356,0.451439,0.448659,0.002008
7694.500000,3,0.477095,0.484607,0.481340,0.002368
7694.750000,3,0.511275,0.520584,0.516341,0.002836
7695.000000,3,0.547428,0.556955,0.552930,0.003030
7695.250000,3,0.583311,0.594114,0.589741,0.003546
7695.500000,3,0.618841,0.630481,0.625611,0.003672
7695.750000,3,0.652304,0.664061,0.659504,0.003901
7696.000000,3,0.684607,0.697004,0.692162,0.004128
7696.250000,3,0.714846,0.728749,0.723334,0.004299
7696.500000,3,0.745104,0.759184,0.753711,0.004420
7696.750000,3,0.773273,0.788122,0.782448,0.004501
7697.000000,3,0.799957,0.814708,0.809112,0.004531
7697.250000,3,0.822776,0.838248,0.832242,0.004583
7697.500000,3,0.842586,0.856853,0.851881,0.004530
7697.750000,3,0.858518,0.873832,0.868474,0.004757
7698.000000,3,0.873729,0.888500,0.883066,0.004565
7698.250000,3,0.887336,0.902026,0.896493,0.004561
7698.500000,3,0.898820,0.913585,0.908662,0.004449
7698.750000,3,0.909775,0.923680,0.919144,0.004380
7699.000000,3,0.917561,0.931561,0.927041,0.004343
7699.250000,3,0.924102,0.937713,0.933263,0.004451
7699.500000,3,0.929502,0.943119,0.938589,0.004258
7699.750000,3,0.935434,0.948430,0.944184,0.004173
7700.000000,3,0.941739,0.955496,0.951089,0.004178
7700.250000,3,0.948711,0.961512,0.957309,0.003998
7700.500000,3,0.954706,0.967553,0.963269,0.003779
7700.750000,3,0.960083,0.972521,0.968197,0.003843
7701.000000,3,0.964106,0.976163,0.972283,0.003698
7701.250000,3,0.969337,0.980410,0.976390,0.003523
7701.500000,3,0.973187,0.985612,0.981348,0.003641
7701.750000,3,0.979649,0.990469,0.986662,0.003515
7702.000000,3,0.984322,0.995965,0.992167,0.003421
7702.250000,3,0.989745,0.999711,0.996368,0.003259
7702.500000,3,0.992661,1.002767,0.999639,0.003142
7702.750000,3,0.994666,1.004878,1.001485,0.003217
7703.000000,3,0.996767,1.006432,1.003001,0.003054
7703.250000,3,0.997647,1.006793,1.004073,0.002848
7703.500000,3,0.998678,1.008184,1.004904,0.002981
7703.750000,3,0.999273,1.008323,1.004809,0.002873
7704.000000,3,0.997466,1.006683,1.003766,0.002904
7704.250000,3,0.996927,1.005162,1.002128,0.002712
7704.500000,3,0.995543,1.005062,1.001370,0.002920
7704.750000,3,0.996298,1.005075,1.002036,0.002838
7705.000000,3,0.998919,1.007933,1.004254,0.002945
7705.250000,3,1.001824,1.011366,1.007087,0.003001
7705.500000,3,1.003945,1.013400,1.009679,0.002927
7705.750000,3,1.005264,1.014476,1.011293,0.002845
7706.000000,3,1.007348,1.016616,1.013170,0.002843
7706.250000,3,1.009977,1.019461,1.015460,0.002948
7706.500000,3,1.013618,1.023579,1.019401,0.002985
7706.750000,3,1.018996,1.028481,1.024318,0.002885
7707.000000,3,1.023083,1.033553,1.029339,0.003046
7707.250000,3,1.027548,1.037504,1.033634,0.002880
7707.500000,3,1.032797,1.040997,1.037727,0.002759
7707.750000,3,1.036935,1.046243,1.042223,0.002693
7708.000000,3,1.043093,1.052384,1.048436,0.002636
7708.250000,3,1.051033,1.060137,1.056476,0.002600
7708.500000,3,1.060429,1.069299,1.065642,0.002407
7708.750000,3,1.070072,1.077767,1.074767,0.002187
7709.000000,3,1.079131,1.086493,1.083568,0.002201
7709.250000,3,1.088606,1.095537,1.092081,0.001906
7709.500000,3,1.098260,1.105344,1.102402,0.001881
7709.750000,3,1.111962,1.117081,1.114806,0.001553
7710.000000,3,1.127495,1.132018,1.130110,0.001152
7710.250000,3,1.145259,1.148891,1.147169,0.000958
7710.500000,3,1.162756,1.166157,1.164425,0.000899
7710.750000,3,1.179875,1.182432,1.181090,0.000780
7711.000000,3,1.195462,1.197776,1.196502,0.000662
7711.250000,3,1.210720,1.214693,1.212414,0.000900
7711.500000,3,1.227947,1.232219,1.229447,0.001212
7711.750000,3,1.244576,1.250153,1.246748,0.001479
7712.000000,3,1.261951,1.268193,1.263965,0.001742
7712.250000,3,1.277415,1.283757,1.279656,0.002045
7712.500000,3,1.291069,1.298579,1.293494,0.002275
7712.750000,3,1.303994,1.311565,1.306629,0.002372
7713.000000,3,1.314560,1.324933,1.318888,0.002826
7713.250000,3,1.328365,1.337448,1.331607,0.002937
7713.500000,3,1.339373,1.349111,1.343341,0.003092
7713.750000,3,1.350093,1.361014,1.353620,0.003477
7714.000000,3,1.357716,1.369648,1.362470,0.003554
7714.250000,3,1.366059,1.377892,1.370505,0.003757
7714.500000,3,1.376273,1.388130,1.380442,0.003907
7714.750000,3,1.388396,1.401628,1.393096,0.004384
7715.000000,3,1.403523,1.418004,1.408811,0.004658
7715.250000,3,1.418117,1.434080,1.424981,0.004632
7715.500000,3,1.434227,1.451117,1.440561,0.005111
7715.750000,3,1.447225,1.463984,1.453075,0.005359
7716.000000,3,1.458264,1.475737,1.463865,0.005531
7716.250000,3,1.466516,1.484662,1.473484,0.005536
7716.500000,3,1.476544,1.495031,1.482940,0.005948
7716.750000,3,1.484944,1.503655,1.491152,0.005971
7717.000000,3,1.489129,1.507997,1.496341,0.006330
7717.250000,3,1.490326,1.509080,1.497172,0.006391
7717.500000,3,1.487445,1.507977,1.494304,0.006324
7717.750000,3,1.481863,1.501900,1.489189,0.006414
7718.000000,3,1.476571,1.497508,1.484255,0.006557
7718.250000,3,1.471969,1.493619,1.479567,0.006981
7718.500000,3,1.466234,1.486106,1.473187,0.006954
7718.750000,3,1.454463,1.475015,1.462184,0.006971
7719.000000,3,1.435646,1.456492,1.443624,0.006955
7719.250000,3,1.409611,1.430138,1.416850,0.006878
7719.500000,3,1.374973,1.394769,1.382259,0.006843
7719.750000,3,1.333407,1.353277,1.341061,0.006785
7720.000000,3,1.286619,1.305899,1.293783,0.006335
7720.250000,3,1.230127,1.249228,1.237839,0.006448
7720.500000,3,1.166402,1.183747,1.173475,0.005820
7720.750000,3,1.092895,1.110577,1.100058,0.005470
7721.000000,3,1.012793,1.029414,1.019962,0.004920
7721.250000,3,0.929865,0.944965,0.936173,0.004450
7721.500000,3,0.844877,0.858270,0.850863,0.004076
7721.750000,3,0.760205,0.772634,0.766142,0.003514
7722.000000,3,0.677925,0.688528,0.682959,0.002906
7722.250000,3,0.598988,0.607747,0.603078,0.002312
7722.500000,3,0.524739,0.532508,0.528816,0.001941
7722.750000,3,0.459017,0.464760,0.462293,0.001392
7723.000000,3,0.403962,0.408492,0.406426,0.001100
7723.250000,3,0.358789,0.361961,0.360761,0.000786
7723.500000,3,0.326518,0.329014,0.327877,0.000627
7723.750000,3,0.306470,0.308682,0.307330,0.000564
7724.000000,4,0.296563,0.297889,0.297118,0.000289
7724.250000,4,0.303310,0.304353,0.303728,0.000236
7724.500000,4,0.303734,0.304622,0.304301,0.000240
7724.750000,4,0.318711,0.320060,0.319250,0.000369
7725.000000,4,0.331400,0.333269,0.332301,0.000520
7725.250000,4,0.353227,0.356475,0.354585,0.000863
7725.500000,4,0.373619,0.376203,0.374737,0.000668
7725.750000,4,0.406254,0.410430,0.408722,0.001126
7726.000000,4,0.433934,0.438198,0.436202,0.001100
7726.250000,4,0.473546,0.479659,0.476856,0.001664
7726.500000,4,0.507407,0.513074,0.510649,0.001501
7726.750000,4,0.553296,0.560396,0.556851,0.002110
7727.000000,4,0.590278,0.596742,0.593906,0.001911
7727.250000,4,0.635318,0.643384,0.639762,0.002416
7727.500000,4,0.670389,0.677435,0.674344,0.002206
7727.750000,4,0.708798,0.716887,0.713437,0.002621
7728.000000,4,0.738270,0.745330,0.742697,0.002268
7728.250000,4,0.776567,0.784316,0.781174,0.002524
7728.500000,4,0.804546,0.812366,0.809215,0.002384
7728.750000,4,0.840310,0.849129,0.845663,0.002759
7729.000000,4,0.863620,0.871109,0.868427,0.002287
7729.250000,4,0.890922,0.899385,0.896240,0.002647
7729.500000,4,0.904031,0.912576,0.910000,0.002400
7729.750000,4,0.926024,0.934633,0.931596,0.002545
7730.000000,4,0.938587,0.945179,0.942572,0.002191
7730.250000,4,0.958269,0.966015,0.963184,0.002374
7730.500000,4,0.968571,0.974902,0.972581,0.002082
7730.750000,4,0.983886,0.991542,0.988937,0.002392
7731.000000,4,0.988400,0.994986,0.992470,0.001974
7731.250000,4,0.997778,1.006302,1.003902,0.002521
7731.500000,4,1.000596,1.007192,1.005206,0.002029
7731.750000,4,1.012188,1.019120,1.016878,0.002224
7732.000000,4,1.015834,1.021379,1.019204,0.001673
7732.250000,4,1.026082,1.032210,1.030217,0.002026
7732.500000,4,1.026447,1.031460,1.029560,0.001640
7732.750000,4,1.033675,1.039667,1.037467,0.001913
7733.000000,4,1.032383,1.037698,1.035814,0.001641
7733.250000,4,1.042391,1.048249,1.046445,0.001843
7733.500000,4,1.046724,1.051234,1.049704,0.001332
7733.750000,4,1.060973,1.066150,1.064414,0.001610
7734.000000,4,1.066222,1.070214,1.068620,0.001154
7734.250000,4,1.077192,1.082281,1.080548,0.001533
7734.500000,4,1.078390,1.082174,1.080889,0.001239
7734.750000,4,1.087480,1.091949,1.090339,0.001451
7735.000000,4,1.088437,1.092293,1.090818,0.001006
7735.250000,4,1.098609,1.103700,1.101598,0.001591
7735.500000,4,1.099319,1.103253,1.101557,0.001098
7735.750000,4,1.106042,1.110267,1.108827,0.001148
7736.000000,4,1.101394,1.104943,1.103654,0.001033
7736.250000,4,1.104179,1.109373,1.107034,0.001581
7736.500000,4,1.098788,1.103896,1.101368,0.001320
7736.750000,4,1.104049,1.109714,1.107541,0.001625
7737.000000,4,1.102913,1.108251,1.105854,0.001466
7737.250000,4,1.109299,1.115978,1.113169,0.001741
7737.500000,4,1.105670,1.111276,1.108780,0.001420
7737.750000,4,1.108178,1.115733,1.112212,0.001973
7738.000000,4,1.101515,1.108545,1.105145,0.001873
7738.250000,4,1.104896,1.113383,1.109783,0.002166
7738.500000,4,1.103240,1.110214,1.107037,0.001785
7738.750000,4,1.111679,1.120837,1.116535,0.002246
7739.000000,4,1.111550,1.119997,1.115915,0.002107
7739.250000,4,1.119819,1.127773,1.124038,0.002159
7739.500000,4,1.116924,1.124791,1.120770,0.002107
7739.750000,4,1.122367,1.131008,1.127428,0.002198
7740.000000,4,1.394118,1.468373,1.440901,0.022230
7740.250000,4,1.131688,1.140464,1.136068,0.002131
7740.500000,4,1.133651,1.140816,1.137289,0.001959
7740.750000,4,1.143884,1.151193,1.147982,0.001835
7741.000000,4,1.143497,1.150202,1.147256,0.001729
7741.250000,4,1.151945,1.158441,1.155772,0.001690
7741.500000,4,1.152391,1.157999,1.155372,0.001570
7741.750000,4,1.164339,1.169165,1.166789,0.001381
7742.000000,4,1.167701,1.171881,1.170143,0.001345
7742.250000,4,1.183095,1.186267,1.184570,0.001019
7742.500000,4,1.185956,1.189380,1.187801,0.000937
7742.750000,4,1.198349,1.201610,1.199824,0.000960
7743.000000,4,1.200418,1.204325,1.202073,0.001051
7743.250000,4,1.214155,1.218010,1.215623,0.001115
7743.500000,4,1.220777,1.225855,1.222333,0.001751
7743.750000,4,1.239682,1.243919,1.241357,0.001308
7744.000000,4,1.249095,1.254548,1.251124,0.001725
7744.250000,4,1.266819,1.271954,1.268489,0.001609
7744.500000,4,1.270634,1.277433,1.273375,0.002043
7744.750000,4,1.284170,1.290697,1.286206,0.001959
7745.000000,4,1.284777,1.292380,1.287530,0.002479
7745.250000,4,1.295865,1.303219,1.298310,0.002332
7745.500000,4,1.294514,1.304507,1.298588,0.002970
7745.750000,4,1.303082,1.311403,1.306414,0.002461
7746.000000,4,1.298565,1.308227,1.302411,0.002963
7746.250000,4,1.303425,1.312446,1.306927,0.002650
7746.500000,4,1.297722,1.309089,1.302570,0.003268
7746.750000,4,1.305925,1.315619,1.309842,0.002936
7747.000000,4,1.305722,1.316091,1.309911,0.003262
7747.250000,4,1.317143,1.328102,1.321314,0.003240
7747.500000,4,1.316477,1.328723,1.321702,0.003701
7747.750000,4,1.326803,1.338210,1.331130,0.003322
7748.000000,4,1.324635,1.337649,1.329118,0.003870
7748.250000,4,1.332228,1.343519,1.336800,0.003799
7748.500000,4,1.330426,1.342908,1.334906,0.003847
7748.750000,4,1.338492,1.351313,1.343199,0.003853
7749.000000,4,1.335566,1.348925,1.340130,0.004124
7749.250000,4,1.339486,1.351696,1.344058,0.003734
7749.500000,4,1.330543,1.344120,1.335254,0.004018
7749.750000,4,1.329370,1.341476,1.333927,0.003695
7750.000000,4,1.314747,1.330026,1.321003,0.004359
7750.250000,4,1.311326,1.324506,1.316130,0.004014
7750.500000,4,1.292964,1.306795,1.298274,0.004319
7750.750000,4,1.279256,1.292590,1.285017,0.003834
7751.000000,4,1.249989,1.263439,1.256014,0.004010
7751.250000,4,1.225605,1.238705,1.231117,0.003693
7751.500000,4,1.185962,1.199143,1.191246,0.003749
7751.750000,4,1.153142,1.164538,1.157464,0.003198
7752.000000,4,1.104140,1.116636,1.109359,0.003513
7752.250000,4,1.059848,1.071680,1.065438,0.003015
7752.500000,4,1.001245,1.013605,1.006430,0.003102
