# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.293152,0.296395,0.295377,0.000847
7628.250000,1,0.294526,0.298129,0.297302,0.000910
7628.500000,1,0.299942,0.303261,0.302322,0.000797
7628.750000,1,0.308657,0.311932,0.310924,0.000775
7629.000000,1,0.320542,0.323189,0.322307,0.000617
7629.250000,1,0.335851,0.338292,0.337272,0.000585
7629.500000,1,0.355062,0.357339,0.356112,0.000599
7629.750000,1,0.378602,0.380905,0.379654,0.000604
7630.000000,1,0.405693,0.408436,0.407160,0.000648
7630.250000,1,0.437170,0.439412,0.438272,0.000667
7630.500000,1,0.470304,0.473221,0.471663,0.000770
7630.750000,1,0.504933,0.508226,0.506731,0.000839
7631.000000,1,0.540899,0.544107,0.542647,0.000874
7631.250000,1,0.577937,0.580914,0.579519,0.000885
7631.500000,1,0.614648,0.618669,0.616780,0.001084
7631.750000,1,0.651967,0.655447,0.653927,0.000989
7632.000000,1,0.686937,0.690743,0.689275,0.000931
7632.250000,1,0.720200,0.723454,0.721862,0.000916
7632.500000,1,0.749728,0.752592,0.751221,0.000837
7632.750000,1,0.776891,0.780056,0.778832,0.000825
7633.000000,1,0.802474,0.805812,0.804600,0.000823
7633.250000,1,0.826703,0.830896,0.828986,0.000924
7633.500000,1,0.848749,0.851630,0.850638,0.000798
7633.750000,1,0.867350,0.869740,0.868767,0.000625
7634.000000,1,0.880170,0.883819,0.882259,0.000869
7634.250000,1,0.891443,0.894523,0.893032,0.000743
7634.500000,1,0.900899,0.903266,0.902244,0.000687
7634.750000,1,0.910123,0.913032,0.911480,0.000661
7635.000000,1,0.919327,0.921750,0.920725,0.000585
7635.250000,1,0.927895,0.931601,0.929693,0.000757
7635.500000,1,0.935250,0.937580,0.936507,0.000615
7635.750000,1,0.940466,0.943188,0.942107,0.000798
7636.000000,1,0.945946,0.948957,0.947587,0.000818
7636.250000,1,0.953297,0.955507,0.954280,0.000661
7636.500000,1,0.960793,0.963130,0.962097,0.000599
7636.750000,1,0.968638,0.971252,0.970129,0.000727
7637.000000,1,0.974613,0.977182,0.975760,0.000681
7637.250000,1,0.978078,0.979687,0.978739,0.000509
7637.500000,1,0.979017,0.981872,0.980409,0.000654
7637.750000,1,0.982893,0.984868,0.983770,0.000605
7638.000000,1,0.989211,0.991881,0.990573,0.000648
7638.250000,1,1.001184,1.003322,1.002428,0.000568
7638.500000,1,1.026914,1.029495,1.028330,0.000633
7638.750000,1,1.027534,1.029544,1.028443,0.000477
7639.000000,1,1.036440,1.039593,1.038490,0.000686
7639.250000,1,1.045699,1.047813,1.046869,0.000518
7639.500000,1,1.053380,1.055832,1.054606,0.000533
7639.750000,1,1.063936,1.066196,1.064640,0.000523
7640.000000,1,1.075455,1.077896,1.076920,0.000553
7640.250000,1,1.088343,1.090483,1.089459,0.000537
7640.500000,1,1.098934,1.101282,1.100294,0.000636
7640.750000,1,1.107657,1.110168,1.108944,0.000588
7641.000000,1,1.114981,1.117247,1.116270,0.000533
7641.250000,1,1.123951,1.125648,1.124801,0.000452
7641.500000,1,1.134247,1.135671,1.134898,0.000420
7641.750000,1,1.144996,1.147780,1.146221,0.000603
7642.000000,1,1.155607,1.156619,1.156066,0.000290
7642.250000,1,1.161745,1.164017,1.162743,0.000635
7642.500000,1,1.166125,1.167777,1.167016,0.000432
7642.750000,1,1.169381,1.171291,1.170401,0.000520
7643.000000,1,1.173890,1.176172,1.175117,0.000559
7643.250000,1,1.180769,1.183183,1.182032,0.000558
7643.500000,1,1.187950,1.189751,1.189104,0.000520
7643.750000,1,1.193932,1.196577,1.195566,0.000662
7644.000000,1,1.199360,1.201571,1.200354,0.000565
7644.250000,1,1.204029,1.205718,1.205034,0.000431
7644.500000,1,1.208897,1.212267,1.211333,0.000706
7644.750000,1,1.218853,1.221298,1.220234,0.000587
7645.000000,1,1.228857,1.231397,1.230350,0.000620
7645.250000,1,1.238279,1.240363,1.239357,0.000499
7645.500000,1,1.244184,1.247005,1.245222,0.000696
7645.750000,1,1.247474,1.249538,1.248550,0.000388
7646.000000,1,1.250750,1.252918,1.251942,0.000598
7646.250000,1,1.256386,1.258502,1.257617,0.000636
7646.500000,1,1.263717,1.266161,1.265432,0.000591
7646.750000,1,1.271414,1.274961,1.273382,0.000834
7647.000000,1,1.277992,1.280044,1.278809,0.000520
7647.250000,1,1.280061,1.281712,1.280777,0.000482
7647.500000,1,1.280301,1.282417,1.281436,0.000512
7647.750000,1,1.283574,1.286040,1.284498,0.000695
7648.000000,1,1.290016,1.292568,1.291410,0.000732
7648.250000,1,1.297883,1.300925,1.299591,0.000784
7648.500000,1,1.304250,1.306453,1.305386,0.000665
7648.750000,1,1.304589,1.307765,1.306021,0.000675
7649.000000,1,1.298092,1.301186,1.299609,0.000675
7649.250000,1,1.289632,1.292361,1.291117,0.000754
7649.500000,1,1.283562,1.286265,1.284845,0.000641
7649.750000,1,1.283101,1.285130,1.284180,0.000547
7650.000000,1,1.286931,1.290365,1.288593,0.000772
7650.250000,1,1.294062,1.296465,1.295355,0.000684
7650.500000,1,1.299607,1.303762,1.300966,0.000866
7650.750000,1,1.303240,1.306021,1.304698,0.000836
7651.000000,1,1.305902,1.309120,1.307498,0.000726
7651.250000,1,1.310305,1.314968,1.312264,0.001054
7651.500000,1,1.317336,1.322345,1.319145,0.001219
7651.750000,1,1.324319,1.330872,1.326085,0.001446
7652.000000,1,1.328490,1.335441,1.330480,0.001606
