# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.265846,0.267421,0.266427,0.000428
7628.250000,1,0.273071,0.274422,0.273579,0.000336
7628.500000,1,0.278507,0.280338,0.279072,0.000442
7628.750000,1,0.297294,0.298919,0.298122,0.000522
7629.000000,1,0.313482,0.315508,0.314587,0.000537
7629.250000,1,0.342434,0.345810,0.344313,0.000979
7629.500000,1,0.369905,0.374649,0.372254,0.001323
7629.750000,1,0.411517,0.417167,0.414339,0.001712
7630.000000,1,0.450889,0.457724,0.454352,0.002025
7630.250000,1,0.501566,0.510170,0.506319,0.002496
7630.500000,1,0.547215,0.556311,0.551655,0.002666
7630.750000,1,0.598173,0.609779,0.603628,0.003462
7631.000000,1,0.642480,0.654788,0.648572,0.003828
7631.250000,1,0.696153,0.709557,0.702830,0.004253
7631.500000,1,0.743539,0.757169,0.750230,0.004454
7631.750000,1,0.796073,0.811372,0.804069,0.004942
7632.000000,1,0.835930,0.852537,0.844845,0.005202
7632.250000,1,0.876657,0.894066,0.885884,0.005453
7632.500000,1,0.903234,0.920989,0.913367,0.005601
7632.750000,1,0.936517,0.955258,0.946828,0.005812
7633.000000,1,0.963310,0.981433,0.973344,0.005675
7633.250000,1,0.996387,1.016047,1.007321,0.005876
7633.500000,1,1.018560,1.037559,1.028875,0.005634
7633.750000,1,1.038036,1.058453,1.049875,0.005990
7634.000000,1,1.044856,1.064824,1.056471,0.005870
7634.250000,1,1.057160,1.075956,1.067935,0.005770
7634.500000,1,1.063679,1.082787,1.074675,0.005717
7634.750000,1,1.082873,1.100630,1.093175,0.005449
7635.000000,1,1.094073,1.111552,1.104342,0.005293
7635.250000,1,1.109320,1.127290,1.119936,0.005399
7635.500000,1,1.110666,1.129060,1.121365,0.005374
7635.750000,1,1.117325,1.134146,1.127047,0.005320
7636.000000,1,1.116682,1.133006,1.126258,0.004916
7636.250000,1,1.128193,1.143127,1.136952,0.004679
7636.500000,1,1.133858,1.148428,1.141713,0.004364
7636.750000,1,1.142255,1.157489,1.151068,0.004771
7637.000000,1,1.137986,1.153689,1.147198,0.004680
7637.250000,1,1.138036,1.152943,1.146970,0.004430
7637.500000,1,1.131819,1.146288,1.140455,0.004323
7637.750000,1,1.139423,1.153146,1.147441,0.004049
7638.000000,1,1.145258,1.157850,1.152384,0.003754
7638.250000,1,1.159250,1.172059,1.167063,0.003909
7638.500000,1,1.401669,1.438346,1.421885,0.011413
7638.750000,1,1.162645,1.176118,1.171049,0.003904
7639.000000,1,1.157171,1.168188,1.163528,0.003321
7639.250000,1,1.161570,1.173432,1.168664,0.003425
7639.500000,1,1.166552,1.176183,1.172287,0.002950
7639.750000,1,1.181418,1.192316,1.187318,0.003002
7640.000000,1,1.188509,1.197537,1.193554,0.002650
7640.250000,1,1.196725,1.205888,1.201853,0.002834
7640.500000,1,1.192898,1.201457,1.198130,0.002536
7640.750000,1,1.196916,1.205296,1.201909,0.002312
7641.000000,1,1.196715,1.204358,1.200784,0.001970
7641.250000,1,1.204781,1.212146,1.208846,0.002008
7641.500000,1,1.202470,1.209159,1.206427,0.001803
7641.750000,1,1.201938,1.210369,1.206766,0.002130
7642.000000,1,1.193732,1.200977,1.197592,0.001881
7642.250000,1,1.196795,1.202585,1.199732,0.001584
7642.500000,1,1.200000,1.204868,1.202517,0.001277
7642.750000,1,1.219277,1.223237,1.220991,0.001135
7643.000000,1,1.232302,1.234731,1.233466,0.000698
7643.250000,1,1.246302,1.249650,1.247677,0.000825
7643.500000,1,1.245058,1.247065,1.245941,0.000543
7643.750000,1,1.245312,1.247875,1.246648,0.000585
7644.000000,1,1.241102,1.242554,1.241775,0.000415
7644.250000,1,1.249156,1.251721,1.250292,0.000552
7644.500000,1,1.253879,1.257141,1.255390,0.000882
7644.750000,1,1.263419,1.267065,1.265390,0.000940
7645.000000,1,1.257970,1.262113,1.260109,0.001091
7645.250000,1,1.253754,1.257685,1.255987,0.000952
7645.500000,1,1.241264,1.244628,1.242842,0.001148
7645.750000,1,1.240811,1.244616,1.242577,0.001142
7646.000000,1,1.237329,1.242899,1.239717,0.001543
7646.250000,1,1.244321,1.249136,1.246278,0.001319
7646.500000,1,1.237964,1.244827,1.240762,0.001857
7646.750000,1,1.235870,1.240970,1.238691,0.001564
7647.000000,1,1.225001,1.231488,1.227711,0.001908
7647.250000,1,1.226385,1.233216,1.229158,0.001914
7647.500000,1,1.225882,1.233427,1.229050,0.002391
7647.750000,1,1.235615,1.244636,1.239386,0.002578
7648.000000,1,1.234575,1.244184,1.238746,0.002586
7648.250000,1,1.233955,1.242256,1.237828,0.002632
7648.500000,1,1.219735,1.228234,1.223567,0.002681
7648.750000,1,1.213717,1.223162,1.217343,0.002779
7649.000000,1,1.204296,1.214132,1.208186,0.003069
7649.250000,1,1.207606,1.218501,1.212095,0.003153
7649.500000,1,1.204036,1.216010,1.208951,0.003485
7649.750000,1,1.206086,1.218220,1.211183,0.003579
7650.000000,1,1.196397,1.208869,1.201480,0.003678
7650.250000,1,1.193877,1.204580,1.198694,0.003614
7650.500000,1,1.183997,1.198242,1.190018,0.004094
7650.750000,1,1.186135,1.199990,1.192014,0.004131
7651.000000,1,1.180234,1.195761,1.186657,0.004570
7651.250000,1,1.180014,1.195319,1.186582,0.004407
7651.500000,1,1.169168,1.184993,1.175847,0.004511
7651.750000,1,1.166088,1.182733,1.172892,0.004696
7652.000000,1,1.158050,1.174457,1.165029,0.004841
7652.250000,1,1.160039,1.177942,1.167552,0.005094
7652.500000,1,1.154119,1.171233,1.161589,0.005115
7652.750000,1,1.151139,1.168661,1.158709,0.005169
7653.000000,1,1.134776,1.152872,1.142721,0.005212
7653.250000,1,1.124774,1.142285,1.132981,0.005108
7653.500000,1,1.110742,1.129770,1.119176,0.005315
7653.750000,1,1.111332,1.129961,1.118979,0.005583
7654.000000,1,1.105571,1.125381,1.114220,0.005844
7654.250000,1,1.105811,1.125682,1.114643,0.005846
7654.500000,1,1.091118,1.110927,1.099868,0.005963
7654.750000,1,1.075046,1.096493,1.084731,0.005894
7655.000000,1,1.048761,1.068912,1.057756,0.005976
7655.250000,1,1.028918,1.048502,1.037947,0.005989
