# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.266776,0.267666,0.267105,0.000186
7628.250000,1,0.269941,0.270846,0.270435,0.000193
7628.500000,1,0.279380,0.280425,0.279876,0.000316
7628.750000,1,0.295336,0.296865,0.295996,0.000407
7629.000000,1,0.317098,0.319297,0.318200,0.000544
7629.250000,1,0.345553,0.347746,0.346763,0.000694
7629.500000,1,0.379356,0.382042,0.380839,0.000850
7629.750000,1,0.418512,0.421535,0.420132,0.001011
7630.000000,1,0.461646,0.465332,0.463871,0.001186
7630.250000,1,0.509116,0.513813,0.511368,0.001352
7630.500000,1,0.558371,0.563184,0.561046,0.001456
7630.750000,1,0.609863,0.615120,0.612737,0.001530
7631.000000,1,0.660774,0.666941,0.664099,0.001720
7631.250000,1,0.711078,0.717420,0.714903,0.001729
7631.500000,1,0.760676,0.766650,0.763925,0.001664
7631.750000,1,0.806760,0.814511,0.810877,0.001959
7632.000000,1,0.851812,0.858496,0.855383,0.001892
7632.250000,1,0.892113,0.899454,0.896260,0.002083
7632.500000,1,0.929835,0.937222,0.933622,0.002126
7632.750000,1,0.963734,0.971759,0.968030,0.002051
7633.000000,1,0.994671,1.002826,0.999117,0.002208
7633.250000,1,1.023800,1.032120,1.028124,0.002257
7633.500000,1,1.050284,1.059032,1.054745,0.002406
7633.750000,1,1.075535,1.084459,1.079500,0.002378
7634.000000,1,1.096971,1.105439,1.101250,0.002489
7634.250000,1,1.115351,1.124005,1.119838,0.002555
7634.500000,1,1.132175,1.139779,1.135565,0.002336
7634.750000,1,1.145004,1.153183,1.149170,0.002400
7635.000000,1,1.157034,1.165246,1.161230,0.002379
7635.250000,1,1.169133,1.176970,1.173070,0.002368
7635.500000,1,1.180168,1.188152,1.184357,0.002375
7635.750000,1,1.190220,1.198700,1.194797,0.002479
7636.000000,1,1.198519,1.207376,1.203693,0.002334
7636.250000,1,1.206331,1.214907,1.210816,0.002273
7636.500000,1,1.211186,1.219167,1.215738,0.002407
7636.750000,1,1.215563,1.223419,1.219644,0.002278
7637.000000,1,1.218374,1.226501,1.222794,0.002196
7637.250000,1,1.221185,1.228415,1.225304,0.002188
7637.500000,1,1.223216,1.229422,1.226680,0.001759
7637.750000,1,1.224429,1.230242,1.227672,0.001782
7638.000000,1,1.224599,1.230067,1.227614,0.001590
7638.250000,1,1.225196,1.230712,1.228673,0.001479
7638.500000,1,1.234842,1.240876,1.238552,0.001753
7638.750000,1,1.226536,1.231693,1.229604,0.001467
7639.000000,1,1.227697,1.232333,1.229967,0.001345
7639.250000,1,1.228411,1.233073,1.230557,0.001278
7639.500000,1,1.227376,1.232163,1.229996,0.001235
7639.750000,1,1.227107,1.230822,1.229305,0.001079
7640.000000,1,1.226385,1.230571,1.228805,0.001213
7640.250000,1,1.226296,1.230202,1.228488,0.001058
7640.500000,1,1.226328,1.230233,1.228055,0.001015
7640.750000,1,1.226036,1.230185,1.228236,0.000864
7641.000000,1,1.226418,1.228909,1.227619,0.000751
7641.250000,1,1.225466,1.228313,1.226836,0.000797
7641.500000,1,1.222743,1.225551,1.224391,0.000696
7641.750000,1,1.220425,1.222547,1.221492,0.000577
7642.000000,1,1.215874,1.217798,1.216832,0.000547
7642.250000,1,1.210251,1.212743,1.211376,0.000664
7642.500000,1,1.204687,1.207421,1.205825,0.000612
7642.750000,1,1.199509,1.201680,1.200583,0.000610
7643.000000,1,1.195422,1.197624,1.196487,0.000602
7643.250000,1,1.192527,1.194798,1.193462,0.000605
7643.500000,1,1.189808,1.191879,1.190670,0.000508
7643.750000,1,1.187215,1.189431,1.188280,0.000531
7644.000000,1,1.184155,1.186342,1.185187,0.000531
7644.250000,1,1.180899,1.182823,1.181984,0.000460
7644.500000,1,1.178275,1.180154,1.179095,0.000462
7644.750000,1,1.176076,1.178240,1.177173,0.000504
7645.000000,1,1.175193,1.176704,1.175836,0.000426
7645.250000,1,1.173594,1.175682,1.174983,0.000501
7645.500000,1,1.174353,1.176084,1.175266,0.000531
7645.750000,1,1.174226,1.176043,1.175046,0.000555
7646.000000,1,1.174656,1.176673,1.175580,0.000531
7646.250000,1,1.175850,1.177931,1.176957,0.000564
7646.500000,1,1.177479,1.180934,1.179029,0.000726
7646.750000,1,1.180381,1.182555,1.181572,0.000608
7647.000000,1,1.182293,1.185032,1.183779,0.000763
7647.250000,1,1.184697,1.187456,1.186310,0.000662
7647.500000,1,1.185659,1.189546,1.187950,0.000963
7647.750000,1,1.187749,1.190982,1.189622,0.000821
7648.000000,1,1.189743,1.192977,1.191432,0.000911
7648.250000,1,1.191322,1.195607,1.193466,0.001265
7648.500000,1,1.191728,1.196378,1.194283,0.001264
7648.750000,1,1.192655,1.196568,1.195022,0.001124
7649.000000,1,1.192252,1.197262,1.195087,0.001386
7649.250000,1,1.192191,1.196610,1.194777,0.001289
7649.500000,1,1.191032,1.195978,1.193750,0.001546
7649.750000,1,1.190237,1.195248,1.193261,0.001267
7650.000000,1,1.189792,1.195487,1.192466,0.001541
7650.250000,1,1.188383,1.193747,1.191564,0.001580
7650.500000,1,1.186911,1.193047,1.190109,0.001661
7650.750000,1,1.184970,1.191213,1.188208,0.001772
7651.000000,1,1.183150,1.188746,1.186067,0.001859
7651.250000,1,1.180899,1.187200,1.183915,0.001857
7651.500000,1,1.178522,1.185364,1.181862,0.001872
7651.750000,1,1.176321,1.183498,1.179514,0.002070
7652.000000,1,1.173844,1.180629,1.177015,0.001933
7652.250000,1,1.171287,1.178432,1.174373,0.001916
7652.500000,1,1.166907,1.174359,1.170368,0.002043
7652.750000,1,1.162798,1.170091,1.166262,0.002019
7653.000000,1,1.158113,1.165280,1.161562,0.002075
7653.250000,1,1.150659,1.157808,1.153950,0.002131
7653.500000,1,1.141810,1.149620,1.145307,0.002249
7653.750000,1,1.131227,1.138662,1.135033,0.002267
7654.000000,1,1.119184,1.126908,1.122689,0.002345
7654.250000,1,1.105107,1.112775,1.108652,0.002250
7654.500000,1,1.088043,1.096090,1.091793,0.002296
7654.750000,1,1.068098,1.076708,1.071895,0.002439
7655.000000,1,1.044284,1.052019,1.047938,0.002210
7655.250000,1,1.015454,1.024121,1.019514,0.002459
7655.500000,1,0.982531,0.991645,0.986596,0.002551
7655.750000,1,0.945129,0.954105,0.948732,0.002423
7656.000000,1,0.902746,0.911467,0.906744,0.002404
7656.250000,1,0.856790,0.865689,0.860643,0.002481
7656.500000,1,0.806641,0.815999,0.810545,0.002390
7656.750000,1,0.753496,0.762308,0.757546,0.002407
7657.000000,1,0.698773,0.706780,0.702237,0.002168
7657.250000,1,0.643522,0.650613,0.646495,0.002102
7657.500000,1,0.587597,0.594595,0.590580,0.002005
7657.750000,1,0.533709,0.540328,0.536448,0.001759
7658.000000,1,0.482083,0.487395,0.484353,0.001536
7658.250000,1,0.434384,0.439349,0.436500,0.001379
7658.500000,1,0.391342,0.395665,0.393098,0.001241
7658.750000,1,0.353928,0.357619,0.355560,0.000982
7659.000000,1,0.322823,0.325421,0.324179,0.000786
7659.250000,1,0.298674,0.300991,0.299714,0.000618
7659.500000,1,0.281330,0.282711,0.281939,0.000413
7659.750000,1,0.270655,0.271951,0.271305,0.000353
7660.000000,2,0.277850,0.279834,0.278752,0.000633
7660.250000,2,0.300105,0.301505,0.301065,0.000324
7660.500000,2,0.286418,0.288886,0.287577,0.000601
7660.750000,2,0.318215,0.319384,0.318818,0.000371
7661.000000,2,0.313488,0.315895,0.314514,0.000617
7661.250000,2,0.353223,0.356372,0.355003,0.000844
7661.500000,2,0.357992,0.361703,0.359973,0.001006
7661.750000,2,0.406550,0.411502,0.409533,0.001398
7662.000000,2,0.419630,0.426322,0.423048,0.001618
7662.250000,2,0.475947,0.483439,0.480124,0.002144
7662.500000,2,0.494929,0.503329,0.499388,0.002220
7662.750000,2,0.554758,0.564287,0.559948,0.002810
7663.000000,2,0.575000,0.585341,0.580421,0.002882
7663.250000,2,0.634132,0.645434,0.640292,0.003332
7663.500000,2,0.651922,0.664458,0.658689,0.003353
7663.750000,2,0.708521,0.720686,0.715207,0.003713
7664.000000,2,0.723135,0.735958,0.729535,0.003730
7664.250000,2,0.772555,0.786821,0.780000,0.004109
7664.500000,2,0.779610,0.792514,0.786480,0.003822
7664.750000,2,0.822158,0.836079,0.829549,0.004199
7665.000000,2,0.821689,0.835539,0.828625,0.004147
7665.250000,2,0.858276,0.872359,0.865556,0.004310
7665.500000,2,0.853176,0.866746,0.860085,0.004063
7665.750000,2,0.886484,0.900563,0.893629,0.004338
7666.000000,2,0.878096,0.891917,0.885169,0.004190
7666.250000,2,0.907913,0.922223,0.915381,0.004301
7666.500000,2,0.896479,0.910378,0.903554,0.003996
7666.750000,2,0.923563,0.936986,0.930599,0.004229
7667.000000,2,0.909917,0.922548,0.915988,0.003994
7667.250000,2,0.934338,0.947845,0.941484,0.004017
7667.500000,2,0.919165,0.932228,0.925190,0.003815
7667.750000,2,0.942942,0.955820,0.949767,0.003773
7668.000000,2,0.926395,0.938352,0.932593,0.003649
7668.250000,2,0.950183,0.962806,0.956924,0.003966
7668.500000,2,0.935559,0.947329,0.941358,0.003456
7668.750000,2,0.961008,0.973908,0.967991,0.003819
7669.000000,2,0.949127,0.960603,0.954671,0.003372
7669.250000,2,0.975403,0.987468,0.982158,0.003586
7669.500000,2,0.963484,0.974207,0.968733,0.003187
7669.750000,2,0.989189,1.001618,0.995635,0.003465
7670.000000,2,0.975928,0.986836,0.981238,0.003113
7670.250000,2,1.002236,1.012793,1.007786,0.003215
7670.500000,2,0.988126,0.999009,0.993588,0.002934
7670.750000,2,1.015261,1.025581,1.020482,0.003095
7671.000000,2,1.000532,1.010726,1.006027,0.002885
7671.250000,2,1.027750,1.037427,1.033019,0.002954
7671.500000,2,1.014221,1.023973,1.019159,0.002676
7671.750000,2,1.044083,1.054843,1.050095,0.003078
7672.000000,2,1.148418,1.163202,1.153670,0.004131
7672.250000,2,1.056662,1.066310,1.062012,0.002732
7672.500000,2,1.039131,1.047042,1.043398,0.002248
7672.750000,2,1.063070,1.072209,1.067918,0.002677
7673.000000,2,1.047738,1.054733,1.050785,0.002092
7673.250000,2,1.073024,1.080192,1.076740,0.002301
7673.500000,2,1.059197,1.066832,1.062894,0.002017
7673.750000,2,1.087901,1.095965,1.092479,0.002136
7674.000000,2,1.077788,1.084717,1.081152,0.001848
7674.250000,2,1.107716,1.113713,1.110705,0.001775
7674.500000,2,1.095329,1.100389,1.097341,0.001519
7674.750000,2,1.122488,1.127724,1.125295,0.001487
7675.000000,2,1.109810,1.114711,1.111793,0.001261
7675.250000,2,1.138801,1.143879,1.141106,0.001407
7675.500000,2,1.127678,1.131187,1.129159,0.000924
7675.750000,2,1.157240,1.160959,1.159020,0.001124
7676.000000,2,2.268524,2.418755,2.343353,0.037756
7676.250000,2,1.171090,1.174440,1.172872,0.000953
7676.500000,2,1.156214,1.158556,1.157379,0.000721
7676.750000,2,1.184643,1.186835,1.185720,0.000663
7677.000000,2,1.170879,1.174310,1.172444,0.000794
7677.250000,2,1.201388,1.203049,1.202246,0.000430
7677.500000,2,1.187740,1.191051,1.189212,0.000848
7677.750000,2,1.215951,1.217764,1.216663,0.000416
7678.000000,2,1.198481,1.203245,1.201057,0.001128
7678.250000,2,1.226124,1.228658,1.227270,0.000705
7678.500000,2,1.209583,1.215061,1.212356,0.001273
7678.750000,2,1.238496,1.242088,1.240084,0.000916
7679.000000,2,1.222354,1.227230,1.224840,0.001179
7679.250000,2,1.249017,1.253153,1.251058,0.001053
7679.500000,2,1.231435,1.237934,1.234616,0.001577
7679.750000,2,1.257514,1.262378,1.259589,0.001248
7680.000000,2,1.241026,1.248558,1.244288,0.001932
7680.250000,2,1.269518,1.274440,1.271821,0.001392
7680.500000,2,1.255727,1.263164,1.259533,0.002088
7680.750000,2,1.286320,1.292728,1.289384,0.002046
7681.000000,2,1.273779,1.283097,1.277853,0.002522
7681.250000,2,1.303338,1.311051,1.307140,0.002348
7681.500000,2,1.288971,1.299223,1.294245,0.002990
7681.750000,2,1.317786,1.326763,1.322171,0.002914
7682.000000,2,1.303612,1.314631,1.308664,0.003230
7682.250000,2,1.331415,1.341330,1.335744,0.002937
7682.500000,2,1.316203,1.327861,1.321403,0.003629
7682.750000,2,1.341946,1.353134,1.347515,0.003237
7683.000000,2,1.327815,1.340053,1.333859,0.003690
7683.250000,2,1.356315,1.367033,1.361913,0.003537
7683.500000,2,1.342666,1.356305,1.349733,0.004088
7683.750000,2,1.371320,1.384454,1.377726,0.003959
7684.000000,2,1.357108,1.373154,1.364493,0.004613
7684.250000,2,1.383248,1.397093,1.389708,0.004288
7684.500000,2,1.365368,1.380364,1.372784,0.004704
7684.750000,2,1.387811,1.402731,1.395301,0.004585
7685.000000,2,1.367989,1.386165,1.376474,0.005357
7685.250000,2,1.389514,1.405616,1.396894,0.005177
7685.500000,2,1.366739,1.384682,1.374916,0.005460
7685.750000,2,1.381820,1.398192,1.389835,0.005291
7686.000000,2,1.351607,1.371517,1.361405,0.005807
7686.250000,2,1.360048,1.377518,1.368461,0.005557
7686.500000,2,1.320574,1.342749,1.331104,0.005975
7686.750000,2,1.320394,1.339334,1.328877,0.005810
7687.000000,2,1.271639,1.291906,1.281146,0.005998
7687.250000,2,1.259493,1.278416,1.267943,0.005676
7687.500000,2,1.198621,1.219315,1.208569,0.005914
7687.750000,2,1.175829,1.194900,1.184549,0.005479
7688.000000,2,1.106791,1.125949,1.115000,0.005665
7688.250000,2,1.071987,1.090169,1.080548,0.005258
7688.500000,2,0.993576,1.011418,1.001296,0.005338
7688.750000,2,0.949528,0.966516,0.957628,0.004821
7689.000000,2,0.862565,0.879766,0.870001,0.004976
7689.250000,2,0.812592,0.828462,0.820024,0.004472
7689.500000,2,0.722464,0.737063,0.728778,0.004262
7689.750000,2,0.671811,0.684569,0.677839,0.003604
7690.000000,2,0.583860,0.595642,0.588948,0.003408
7690.250000,2,0.539510,0.549127,0.543984,0.002744
7690.500000,2,0.461003,0.469841,0.464394,0.002556
7690.750000,2,0.428564,0.435086,0.431787,0.001903
7691.000000,2,0.364760,0.370745,0.367040,0.001763
7691.250000,2,0.349511,0.353479,0.351434,0.001122
7691.500000,2,0.303615,0.307552,0.305440,0.001050
7691.750000,2,0.308620,0.310722,0.309783,0.000581
7692.000000,3,0.317877,0.319278,0.318718,0.000389
7692.250000,3,0.320122,0.321309,0.320839,0.000342
7692.500000,3,0.326849,0.327792,0.327246,0.000248
7692.750000,3,0.337441,0.338681,0.338210,0.000341
7693.000000,3,0.353137,0.355363,0.354463,0.000612
7693.250000,3,0.371679,0.375233,0.373664,0.000942
7693.500000,3,0.395422,0.400507,0.398054,0.001416
7693.750000,3,0.423053,0.429617,0.426626,0.001838
7694.000000,3,0.455211,0.463331,0.459458,0.002377
7694.250000,3,0.490724,0.500777,0.496168,0.002900
7694.500000,3,0.530016,0.541381,0.536235,0.003344
7694.750000,3,0.571116,0.584229,0.578313,0.003797
7695.000000,3,0.613573,0.627719,0.621360,0.004159
7695.250000,3,0.655730,0.670966,0.663653,0.004506
7695.500000,3,0.695992,0.712651,0.704827,0.004788
7695.750000,3,0.735289,0.751935,0.744231,0.005046
7696.000000,3,0.771995,0.790363,0.781571,0.005354
7696.250000,3,0.806170,0.824094,0.815744,0.005476
7696.500000,3,0.835961,0.854581,0.845845,0.005570
7696.750000,3,0.861591,0.880537,0.871951,0.005497
7697.000000,3,0.883925,0.902761,0.894150,0.005685
7697.250000,3,0.903442,0.921717,0.912904,0.005625
7697.500000,3,0.918880,0.937552,0.929133,0.005675
7697.750000,3,0.931783,0.950150,0.941684,0.005646
7698.000000,3,0.940872,0.960241,0.951084,0.005919
7698.250000,3,0.946373,0.964305,0.956023,0.005602
7698.500000,3,0.948655,0.967008,0.958211,0.005659
7698.750000,3,0.949312,0.967786,0.958798,0.005628
7699.000000,3,0.950503,0.968293,0.959985,0.005475
7699.250000,3,0.953480,0.971290,0.962736,0.005405
7699.500000,3,0.957958,0.975236,0.966859,0.005334
7699.750000,3,0.961777,0.979076,0.970606,0.005200
7700.000000,3,0.965555,0.981548,0.973880,0.004975
7700.250000,3,0.966777,0.982852,0.975337,0.004928
7700.500000,3,0.967072,0.982975,0.975471,0.004824
7700.750000,3,0.967442,0.982261,0.975057,0.004573
7701.000000,3,0.967077,0.982206,0.974754,0.004599
7701.250000,3,0.967027,0.981526,0.974102,0.004398
7701.500000,3,0.966173,0.980538,0.973495,0.004350
7701.750000,3,0.966065,0.979600,0.972997,0.004432
7702.000000,3,0.966939,0.980676,0.973840,0.004291
7702.250000,3,0.969424,0.982823,0.976361,0.004161
7702.500000,3,0.974673,0.987854,0.981402,0.004018
7702.750000,3,0.980380,0.993796,0.987607,0.004106
7703.000000,3,0.987137,0.999573,0.993778,0.003777
7703.250000,3,0.992174,1.004460,0.998512,0.003842
7703.500000,3,0.996264,1.007648,1.002205,0.003668
7703.750000,3,0.999259,1.010979,1.005800,0.003570
7704.000000,3,1.005071,1.016462,1.011237,0.003537
7704.250000,3,1.012774,1.023709,1.018836,0.003312
7704.500000,3,1.023192,1.033240,1.028611,0.003212
7704.750000,3,1.033392,1.043950,1.038956,0.003128
7705.000000,3,1.044170,1.053211,1.049123,0.002856
7705.250000,3,1.053005,1.061314,1.057369,0.002639
7705.500000,3,1.059985,1.068016,1.064504,0.002443
7705.750000,3,1.067000,1.074408,1.071016,0.002280
7706.000000,3,1.073913,1.081175,1.077711,0.002262
7706.250000,3,1.081105,1.087609,1.084553,0.001991
7706.500000,3,1.087567,1.094073,1.091041,0.001750
7706.750000,3,1.094028,1.099935,1.097349,0.001742
7707.000000,3,1.100640,1.105656,1.103076,0.001539
7707.250000,3,1.105422,1.110637,1.108282,0.001394
7707.500000,3,1.110989,1.115424,1.113075,0.001170
7707.750000,3,1.115937,1.120299,1.118088,0.001201
7708.000000,3,1.121267,1.125124,1.123613,0.000982
7708.250000,3,1.128451,1.131370,1.129775,0.000797
7708.500000,3,1.135482,1.138535,1.136963,0.000815
7708.750000,3,1.143929,1.146176,1.145280,0.000593
7709.000000,3,1.153094,1.154552,1.154003,0.000329
7709.250000,3,1.161315,1.163064,1.162422,0.000362
7709.500000,3,1.169107,1.170410,1.169803,0.000343
7709.750000,3,1.175776,1.177290,1.176399,0.000396
7710.000000,3,1.181804,1.184523,1.183119,0.000753
7710.250000,3,1.188316,1.191383,1.189980,0.000781
7710.500000,3,1.196068,1.198840,1.197539,0.000848
7710.750000,3,1.202970,1.206583,1.204832,0.000870
7711.000000,3,1.209441,1.213225,1.211412,0.001001
7711.250000,3,1.214592,1.218886,1.217080,0.001254
7711.500000,3,1.219464,1.225332,1.222782,0.001515
7711.750000,3,1.225835,1.231293,1.228990,0.001646
7712.000000,3,1.233117,1.239315,1.236630,0.001820
7712.250000,3,1.240199,1.246178,1.243730,0.001870
7712.500000,3,1.245510,1.252971,1.249304,0.002113
7712.750000,3,1.248081,1.256247,1.252568,0.002289
7713.000000,3,1.249581,1.257510,1.253620,0.002338
7713.250000,3,1.250291,1.258391,1.254126,0.002339
7713.500000,3,1.251542,1.261197,1.257225,0.002701
7713.750000,3,1.258763,1.268790,1.264120,0.002809
7714.000000,3,1.269766,1.279970,1.274943,0.002991
7714.250000,3,1.281349,1.293524,1.287336,0.003430
7714.500000,3,1.292742,1.306016,1.299793,0.003983
7714.750000,3,1.303665,1.316885,1.310301,0.003993
7715.000000,3,1.312107,1.326252,1.319324,0.004268
7715.250000,3,1.320079,1.335038,1.327438,0.004503
7715.500000,3,1.328991,1.344895,1.336669,0.004738
7715.750000,3,1.337643,1.355017,1.346260,0.005191
7716.000000,3,1.347395,1.365051,1.356230,0.005317
7716.250000,3,1.355467,1.373931,1.364806,0.005475
7716.500000,3,1.363289,1.383274,1.372837,0.005869
7716.750000,3,1.370615,1.390049,1.379562,0.006158
7717.000000,3,1.376921,1.396770,1.386182,0.006216
7717.250000,3,1.382554,1.403980,1.392568,0.006495
7717.500000,3,1.387590,1.409472,1.397778,0.006742
7717.750000,3,1.388827,1.411599,1.399933,0.006895
7718.000000,3,1.388046,1.410692,1.398653,0.007020
7718.250000,3,1.382374,1.405183,1.392925,0.006988
7718.500000,3,1.373041,1.395801,1.383378,0.007238
7718.750000,3,1.359214,1.382272,1.369578,0.007247
7719.000000,3,1.340234,1.364159,1.351022,0.007246
7719.250000,3,1.315980,1.339818,1.326867,0.007412
7719.500000,3,1.284720,1.308711,1.295899,0.007268
7719.750000,3,1.246850,1.271133,1.258042,0.007378
7720.000000,3,1.201185,1.226415,1.212984,0.007264
7720.250000,3,1.148846,1.171957,1.159941,0.007017
7720.500000,3,1.089580,1.113411,1.100562,0.006967
7720.750000,3,1.024616,1.046904,1.034801,0.006504
7721.000000,3,0.953945,0.975192,0.963573,0.006199
7721.250000,3,0.878952,0.899684,0.888776,0.005829
7721.500000,3,0.804102,0.821544,0.812059,0.005167
7721.750000,3,0.727684,0.744118,0.735239,0.004735
7722.000000,3,0.653627,0.668313,0.660461,0.004133
7722.250000,3,0.583697,0.596277,0.589220,0.003589
7722.500000,3,0.518942,0.529404,0.523726,0.002954
7722.750000,3,0.461555,0.469898,0.465572,0.002393
7723.000000,3,0.413324,0.419816,0.416475,0.001839
7723.250000,3,0.374601,0.379700,0.376957,0.001434
7723.500000,3,0.346596,0.350271,0.348344,0.000993
7723.750000,3,0.329746,0.332139,0.330897,0.000680
7724.000000,4,0.306382,0.307662,0.306877,0.000362
7724.250000,4,0.314025,0.314904,0.314476,0.000221
7724.500000,4,0.316166,0.317317,0.316630,0.000275
7724.750000,4,0.333745,0.335533,0.334792,0.000522
7725.000000,4,0.347651,0.350075,0.349049,0.000715
7725.250000,4,0.374537,0.378591,0.376928,0.001076
7725.500000,4,0.398792,0.403442,0.401204,0.001198
7725.750000,4,0.437414,0.443919,0.441135,0.001816
7726.000000,4,0.470745,0.478613,0.475080,0.002099
7726.250000,4,0.518272,0.527700,0.523435,0.002650
7726.500000,4,0.558190,0.568137,0.563755,0.002807
7726.750000,4,0.608997,0.621001,0.615942,0.003427
7727.000000,4,0.651452,0.663524,0.658054,0.003419
7727.250000,4,0.701978,0.715711,0.709753,0.003914
7727.500000,4,0.742316,0.755971,0.749822,0.003930
7727.750000,4,0.790136,0.804864,0.798409,0.004273
7728.000000,4,0.826003,0.840316,0.834002,0.004225
7728.250000,4,0.867935,0.883727,0.876775,0.004634
7728.500000,4,0.896637,0.911872,0.905066,0.004414
7728.750000,4,0.930765,0.946675,0.939670,0.004842
7729.000000,4,0.950976,0.966749,0.959767,0.004593
7729.250000,4,0.977577,0.994101,0.986756,0.004781
7729.500000,4,0.991923,1.006659,1.000352,0.004380
7729.750000,4,1.012954,1.029438,1.021860,0.004864
7730.000000,4,1.022888,1.037589,1.030552,0.004238
7730.250000,4,1.039247,1.054091,1.047343,0.004369
7730.500000,4,1.044047,1.058107,1.051525,0.004175
7730.750000,4,1.056835,1.071173,1.064433,0.004202
7731.000000,4,1.057542,1.070044,1.064591,0.003691
7731.250000,4,1.066546,1.079863,1.073538,0.004113
7731.500000,4,1.063270,1.075195,1.069936,0.003577
7731.750000,4,1.068117,1.081511,1.075184,0.003853
7732.000000,4,1.063401,1.075648,1.069731,0.003343
7732.250000,4,1.069791,1.081111,1.075714,0.003386
7732.500000,4,1.066707,1.077685,1.072238,0.003148
7732.750000,4,1.075283,1.086546,1.081143,0.003292
7733.000000,4,1.074363,1.084678,1.079393,0.002840
7733.250000,4,1.082782,1.092499,1.087962,0.002758
7733.500000,4,1.079336,1.089982,1.084810,0.002725
7733.750000,4,1.086731,1.096415,1.091598,0.002821
7734.000000,4,1.084410,1.092699,1.088422,0.002360
7734.250000,4,1.092187,1.101230,1.096839,0.002531
7734.500000,4,1.092006,1.099032,1.095081,0.002130
7734.750000,4,1.099353,1.108442,1.103912,0.002474
7735.000000,4,1.096612,1.104386,1.100643,0.002048
7735.250000,4,1.102742,1.111169,1.106594,0.002169
7735.500000,4,1.098265,1.104234,1.101569,0.001808
7735.750000,4,1.103938,1.111209,1.107880,0.001894
7736.000000,4,1.101734,1.107663,1.104721,0.001550
7736.250000,4,1.109479,1.115824,1.112758,0.001882
7736.500000,4,1.106194,1.111700,1.109137,0.001592
7736.750000,4,1.111423,1.118152,1.114806,0.001754
7737.000000,4,1.106449,1.111409,1.108788,0.001470
7737.250000,4,1.109449,1.115853,1.112736,0.001736
7737.500000,4,1.104645,1.109963,1.107014,0.001376
7737.750000,4,1.109260,1.114382,1.111893,0.001420
7738.000000,4,1.102682,1.107603,1.105203,0.001332
7738.250000,4,1.104714,1.110123,1.107641,0.001591
7738.500000,4,1.095634,1.101040,1.098670,0.001372
7738.750000,4,1.098914,1.103972,1.101204,0.001535
7739.000000,4,1.093901,1.098137,1.095935,0.001007
7739.250000,4,1.102937,1.106855,1.104726,0.001090
7739.500000,4,1.105459,1.108272,1.106581,0.000830
7739.750000,4,1.118051,1.120918,1.119591,0.000876
7740.000000,4,1.426452,1.496910,1.461664,0.017822
7740.250000,4,1.131256,1.133407,1.132306,0.000549
7740.500000,4,1.130244,1.131795,1.131072,0.000385
7740.750000,4,1.139112,1.140957,1.139828,0.000556
7741.000000,4,1.136535,1.139123,1.137931,0.000585
7741.250000,4,1.144430,1.146155,1.145232,0.000430
7741.500000,4,1.138999,1.141293,1.140076,0.000669
7741.750000,4,1.142738,1.145360,1.144172,0.000728
7742.000000,4,1.137427,1.140332,1.138719,0.000794
7742.250000,4,1.144583,1.147711,1.146420,0.000788
7742.500000,4,1.145798,1.149151,1.147212,0.000938
7742.750000,4,1.159445,1.162638,1.160950,0.000854
7743.000000,4,1.161506,1.166011,1.163636,0.001500
7743.250000,4,1.172612,1.176834,1.174509,0.001218
7743.500000,4,1.168866,1.175100,1.171546,0.001725
7743.750000,4,1.175429,1.180353,1.177671,0.001422
7744.000000,4,1.172687,1.178670,1.175191,0.001810
7744.250000,4,1.183777,1.189554,1.186114,0.001557
7744.500000,4,1.186281,1.193010,1.189310,0.001968
7744.750000,4,1.200798,1.207123,1.203730,0.001899
7745.000000,4,1.202929,1.211539,1.206782,0.002595
7745.250000,4,1.214746,1.221997,1.217960,0.002193
7745.500000,4,1.213686,1.223032,1.217574,0.002648
7745.750000,4,1.223267,1.231632,1.227183,0.002686
7746.000000,4,1.221938,1.232727,1.226567,0.003104
7746.250000,4,1.231712,1.240652,1.235984,0.002842
7746.500000,4,1.228951,1.239831,1.233945,0.003147
7746.750000,4,1.236542,1.246593,1.241277,0.002886
7747.000000,4,1.231967,1.243327,1.237562,0.003207
7747.250000,4,1.240838,1.251446,1.245899,0.003220
7747.500000,4,1.239970,1.252402,1.245533,0.003659
7747.750000,4,1.253144,1.264054,1.257968,0.003215
7748.000000,4,1.255510,1.267541,1.261032,0.003795
7748.250000,4,1.268428,1.280259,1.273946,0.003622
7748.500000,4,1.268930,1.282990,1.275438,0.004124
7748.750000,4,1.279096,1.294273,1.286065,0.004333
7749.000000,4,1.277996,1.294313,1.285173,0.004639
7749.250000,4,1.286088,1.302376,1.293555,0.004505
7749.500000,4,1.281204,1.298200,1.289719,0.004947
7749.750000,4,1.285823,1.303612,1.294036,0.004991
7750.000000,4,1.276271,1.294063,1.284716,0.005411
7750.250000,4,1.273901,1.291655,1.282712,0.005221
7750.500000,4,1.257549,1.276004,1.266135,0.005391
7750.750000,4,1.246971,1.267163,1.256341,0.005540
7751.000000,4,1.221818,1.241489,1.230815,0.005780
7751.250000,4,1.200948,1.220359,1.209629,0.005721
7751.500000,4,1.162742,1.182109,1.171765,0.005786
7751.750000,4,1.129446,1.148160,1.137891,0.005436
7752.000000,4,1.079733,1.098536,1.088261,0.005549
7752.250000,4,1.034373,1.053326,1.043717,0.005248
7752.500000,4,0.975286,0.993171,0.983600,0.005139
