# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.254738,0.255710,0.255143,0.000287
21728.250000,1,0.257746,0.259188,0.258213,0.000418
21728.500000,1,0.266577,0.269334,0.267609,0.000849
21728.750000,1,0.281743,0.285641,0.283315,0.001230
21729.000000,1,0.303709,0.308261,0.305515,0.001581
21729.250000,1,0.331311,0.337331,0.333842,0.002032
21729.500000,1,0.364815,0.371722,0.367680,0.002280
21729.750000,1,0.403168,0.410740,0.406509,0.002593
21730.000000,1,0.445833,0.454264,0.449433,0.002906
21730.250000,1,0.492065,0.501075,0.495925,0.003073
21730.500000,1,0.541366,0.550114,0.545053,0.003140
21730.750000,1,0.591479,0.601100,0.595756,0.003275
21731.000000,1,0.642899,0.652122,0.646881,0.003142
21731.250000,1,0.692891,0.701576,0.696838,0.002989
21731.500000,1,0.741314,0.749878,0.745192,0.002946
21731.750000,1,0.787329,0.795267,0.790955,0.002665
21732.000000,1,0.831239,0.838650,0.834613,0.002712
21732.250000,1,0.871485,0.878184,0.874333,0.002305
21732.500000,1,0.907503,0.913597,0.910116,0.002001
21732.750000,1,0.938875,0.944329,0.941239,0.001831
21733.000000,1,0.967323,0.971523,0.969188,0.001583
21733.250000,1,0.992207,0.997223,0.994405,0.001678
21733.500000,1,1.017110,1.021117,1.018912,0.001516
21733.750000,1,1.040627,1.045238,1.042405,0.001677
21734.000000,1,1.061559,1.065316,1.063341,0.001361
21734.250000,1,1.080371,1.083847,1.081736,0.001131
21734.500000,1,1.095478,1.098270,1.096741,0.000961
21734.750000,1,1.108500,1.111269,1.109781,0.001077
21735.000000,1,1.121319,1.124260,1.122884,0.000980
21735.250000,1,1.135550,1.138565,1.136969,0.001142
21735.500000,1,1.150895,1.154521,1.152946,0.001113
21735.750000,1,1.166725,1.170314,1.168334,0.001071
21736.000000,1,1.181168,1.183604,1.182072,0.000788
21736.250000,1,1.191560,1.193434,1.192361,0.000658
21736.500000,1,1.199752,1.201669,1.200512,0.000578
21736.750000,1,1.206515,1.208442,1.207510,0.000577
21737.000000,1,1.214171,1.217066,1.215411,0.000964
21737.250000,1,1.222162,1.224557,1.223490,0.000845
21737.500000,1,1.230033,1.232815,1.231420,0.000722
21737.750000,1,1.238033,1.239405,1.238713,0.000457
21738.000000,1,1.243168,1.246010,1.244483,0.000756
21738.250000,1,1.248619,1.250820,1.249712,0.000629
21738.500000,1,1.254257,1.256052,1.255328,0.000591
21738.750000,1,1.259608,1.262100,1.260974,0.000675
21739.000000,1,1.265431,1.267155,1.266308,0.000590
21739.250000,1,1.269125,1.271301,1.270425,0.000656
21739.500000,1,1.271525,1.273016,1.272210,0.000509
21739.750000,1,1.272283,1.273476,1.272996,0.000408
21740.000000,1,1.272766,1.274739,1.273679,0.000564
21740.250000,1,1.273241,1.275059,1.274026,0.000570
21740.500000,1,1.274968,1.276078,1.275437,0.000351
21740.750000,1,1.276695,1.278458,1.277727,0.000500
21741.000000,1,1.278954,1.280646,1.279921,0.000502
21741.250000,1,1.279395,1.280706,1.280251,0.000425
21741.500000,1,1.277489,1.279732,1.278471,0.000639
21741.750000,1,1.273325,1.274793,1.274143,0.000381
21742.000000,1,1.266156,1.267593,1.266741,0.000519
21742.250000,1,1.256267,1.258544,1.257469,0.000761
21742.500000,1,1.246345,1.249508,1.247372,0.000946
21742.750000,1,1.237475,1.239411,1.238405,0.000602
21743.000000,1,1.230635,1.232084,1.231561,0.000452
21743.250000,1,1.226877,1.228444,1.227544,0.000495
21743.500000,1,1.224721,1.226065,1.225316,0.000435
21743.750000,1,1.222238,1.224209,1.223221,0.000592
21744.000000,1,1.220277,1.221359,1.220845,0.000368
21744.250000,1,1.216283,1.218260,1.217011,0.000519
21744.500000,1,1.211951,1.213165,1.212612,0.000387
21744.750000,1,1.208037,1.209087,1.208668,0.000323
21745.000000,1,1.204970,1.206290,1.205773,0.000385
21745.250000,1,1.203428,1.205056,1.204246,0.000502
21745.500000,1,1.202574,1.204052,1.203288,0.000460
21745.750000,1,1.202361,1.204210,1.202872,0.000512
21746.000000,1,1.201058,1.203943,1.202630,0.000688
21746.250000,1,1.202843,1.204157,1.203454,0.000458
21746.500000,1,1.204513,1.206158,1.205193,0.000423
21746.750000,1,1.206625,1.208877,1.207722,0.000608
21747.000000,1,1.209641,1.211662,1.210363,0.000532
21747.250000,1,1.210900,1.212749,1.211806,0.000581
21747.500000,1,1.211161,1.212724,1.212319,0.000462
21747.750000,1,1.211818,1.213156,1.212630,0.000382
21748.000000,1,1.212353,1.213806,1.213263,0.000478
21748.250000,1,1.212907,1.214623,1.213847,0.000495
21748.500000,1,1.213964,1.216140,1.214795,0.000606
21748.750000,1,1.213545,1.214984,1.214439,0.000463
21749.000000,1,1.212390,1.213910,1.213366,0.000409
21749.250000,1,1.210374,1.211993,1.211301,0.000516
21749.500000,1,1.208138,1.209423,1.208914,0.000421
21749.750000,1,1.205347,1.207515,1.206315,0.000639
21750.000000,1,1.203616,1.205427,1.204299,0.000540
21750.250000,1,1.200338,1.202388,1.201592,0.000544
21750.500000,1,1.197732,1.199343,1.198523,0.000415
21750.750000,1,1.194228,1.195753,1.195001,0.000406
21751.000000,1,1.189649,1.191677,1.190484,0.000815
21751.250000,1,1.185330,1.187127,1.185971,0.000548
21751.500000,1,1.180966,1.182929,1.181646,0.000659
21751.750000,1,1.175758,1.177575,1.176731,0.000635
21752.000000,1,1.171456,1.173493,1.172439,0.000613
21752.250000,1,1.165686,1.167931,1.166855,0.000761
21752.500000,1,1.158933,1.161295,1.160261,0.000871
21752.750000,1,1.151934,1.153856,1.152715,0.000648
21753.000000,1,1.142748,1.145068,1.143929,0.000844
21753.250000,1,1.132712,1.134806,1.133711,0.000753
21753.500000,1,1.119869,1.123269,1.121783,0.001082
21753.750000,1,1.106520,1.109625,1.108183,0.001060
21754.000000,1,1.091646,1.095214,1.093098,0.001082
21754.250000,1,1.074091,1.078427,1.076475,0.001475
21754.500000,1,1.056056,1.060041,1.058128,0.001282
21754.750000,1,1.034716,1.040018,1.037284,0.001662
21755.000000,1,1.009657,1.015721,1.013273,0.001890
21755.250000,1,0.981094,0.987451,0.984879,0.002284
21755.500000,1,0.947333,0.954240,0.951636,0.002281
21755.750000,1,0.909368,0.916927,0.913857,0.002654
21756.000000,1,0.867112,0.875892,0.872239,0.003030
21756.250000,1,0.820650,0.830082,0.826207,0.003065
21756.500000,1,0.771016,0.780329,0.776729,0.003236
21756.750000,1,0.718889,0.729045,0.724633,0.003525
21757.000000,1,0.664848,0.675708,0.670724,0.003668
21757.250000,1,0.610081,0.620472,0.615987,0.003542
21757.500000,1,0.556513,0.566536,0.562274,0.003425
21757.750000,1,0.504158,0.513922,0.509728,0.003332
21758.000000,1,0.454818,0.463991,0.459998,0.003044
21758.250000,1,0.409444,0.417700,0.414039,0.002817
21758.500000,1,0.368547,0.375842,0.372945,0.002412
21758.750000,1,0.333660,0.339694,0.337182,0.002057
21759.000000,1,0.305115,0.309908,0.307870,0.001608
21759.250000,1,0.282824,0.286543,0.284977,0.001215
21759.500000,1,0.267004,0.269550,0.268517,0.000837
21759.750000,1,0.257564,0.259090,0.258512,0.000463
21760.000000,2,0.282735,0.283482,0.283244,0.000211
21760.250000,2,0.285162,0.286133,0.285689,0.000319
21760.500000,2,0.292019,0.293596,0.292733,0.000567
21760.750000,2,0.303800,0.306584,0.305054,0.000965
21761.000000,2,0.320518,0.323945,0.321887,0.001227
21761.250000,2,0.341909,0.346338,0.343852,0.001558
21761.500000,2,0.367884,0.372948,0.370137,0.001774
21761.750000,2,0.398788,0.404810,0.401293,0.002091
21762.000000,2,0.433463,0.439935,0.436396,0.002215
21762.250000,2,0.472053,0.479156,0.475246,0.002490
21762.500000,2,0.513008,0.520410,0.516348,0.002648
21762.750000,2,0.555218,0.562843,0.558675,0.002680
21763.000000,2,0.596846,0.604020,0.600205,0.002497
21763.250000,2,0.637155,0.644466,0.640444,0.002486
21763.500000,2,0.675948,0.682544,0.678714,0.002339
21763.750000,2,0.712597,0.719207,0.715352,0.002401
21764.000000,2,0.747615,0.754025,0.750446,0.002197
21764.250000,2,0.779589,0.785210,0.782223,0.001942
21764.500000,2,0.807507,0.812072,0.809613,0.001523
21764.750000,2,0.830018,0.834571,0.831878,0.001525
21765.000000,2,0.848086,0.851496,0.849733,0.001144
21765.250000,2,0.864095,0.866677,0.865360,0.000827
21765.500000,2,0.878410,0.881399,0.879731,0.001100
21765.750000,2,0.892755,0.895850,0.894100,0.001026
21766.000000,2,0.907044,0.910239,0.908368,0.001023
21766.250000,2,0.919614,0.922178,0.920626,0.000833
21766.500000,2,0.929871,0.932047,0.930862,0.000721
21766.750000,2,0.938031,0.939991,0.938958,0.000648
21767.000000,2,0.944318,0.946431,0.945115,0.000654
21767.250000,2,0.949630,0.951277,0.950262,0.000517
21767.500000,2,0.953170,0.954674,0.954069,0.000506
21767.750000,2,0.957022,0.958543,0.957788,0.000469
21768.000000,2,0.959905,0.960839,0.960328,0.000285
21768.250000,2,0.962799,0.964696,0.963361,0.000545
21768.500000,2,0.966730,0.968551,0.967735,0.000543
21768.750000,2,0.974111,0.976286,0.975095,0.000689
21769.000000,2,0.983293,0.985028,0.984091,0.000597
21769.250000,2,0.992891,0.994974,0.993968,0.000555
21769.500000,2,1.002370,1.004974,1.003509,0.000858
21769.750000,2,1.011079,1.012842,1.011861,0.000618
21770.000000,2,1.017067,1.019244,1.018476,0.000653
21770.250000,2,1.023733,1.025395,1.024693,0.000495
21770.500000,2,1.029856,1.031768,1.030695,0.000522
21770.750000,2,1.036966,1.038000,1.037534,0.000341
21771.000000,2,1.042560,1.044833,1.043568,0.000729
21771.250000,2,1.048584,1.050345,1.049379,0.000536
21771.500000,2,1.054612,1.056491,1.055454,0.000630
21771.750000,2,1.061217,1.063464,1.062174,0.000724
21772.000000,2,1.070847,1.073045,1.071818,0.000602
21772.250000,2,1.074275,1.075698,1.075132,0.000487
21772.500000,2,1.077009,1.078929,1.078198,0.000559
21772.750000,2,1.078729,1.079616,1.079272,0.000281
21773.000000,2,1.077997,1.078936,1.078511,0.000286
21773.250000,2,1.079711,1.081935,1.080411,0.000578
21773.500000,2,1.085019,1.086948,1.086006,0.000643
21773.750000,2,1.095470,1.097536,1.096257,0.000671
21774.000000,2,1.107931,1.111398,1.109487,0.001037
21774.250000,2,1.121344,1.124640,1.122733,0.000952
21774.500000,2,1.132692,1.135211,1.133531,0.000728
21774.750000,2,1.141270,1.143583,1.142222,0.000723
21775.000000,2,1.149041,1.150830,1.149969,0.000593
21775.250000,2,1.157154,1.159295,1.158271,0.000710
21775.500000,2,1.167367,1.169777,1.168210,0.000835
21775.750000,2,1.177440,1.179473,1.178179,0.000602
21776.000000,2,1.192655,1.198863,1.195674,0.002230
21776.250000,2,1.191037,1.192495,1.191769,0.000455
21776.500000,2,1.193520,1.195512,1.194836,0.000571
21776.750000,2,1.199398,1.200715,1.200014,0.000418
21777.000000,2,1.205922,1.208067,1.206990,0.000637
21777.250000,2,1.214358,1.217424,1.215855,0.000884
21777.500000,2,1.223035,1.225532,1.224353,0.000614
21777.750000,2,1.230479,1.231859,1.231180,0.000474
21778.000000,2,1.234471,1.236004,1.235137,0.000496
21778.250000,2,1.237196,1.238803,1.238094,0.000418
21778.500000,2,1.240908,1.242390,1.241535,0.000423
21778.750000,2,1.245299,1.247670,1.246668,0.000684
21779.000000,2,1.251333,1.253387,1.252657,0.000614
21779.250000,2,1.257768,1.259500,1.258631,0.000482
21779.500000,2,1.260699,1.262801,1.261874,0.000589
21779.750000,2,1.263999,1.264941,1.264596,0.000294
21780.000000,2,1.267112,1.268692,1.267885,0.000441
21780.250000,2,1.273195,1.274341,1.274003,0.000325
21780.500000,2,1.281101,1.283344,1.282351,0.000782
21780.750000,2,1.292175,1.295144,1.293393,0.000842
21781.000000,2,1.302193,1.305417,1.303957,0.001063
21781.250000,2,1.313325,1.315668,1.314637,0.000679
21781.500000,2,1.322672,1.324386,1.323355,0.000602
21781.750000,2,1.329707,1.332376,1.330832,0.000729
21782.000000,2,1.336231,1.338325,1.337365,0.000641
21782.250000,2,1.342450,1.343196,1.342791,0.000221
21782.500000,2,1.346293,1.347825,1.346796,0.000452
21782.750000,2,1.350188,1.351594,1.350729,0.000470
21783.000000,2,1.353289,1.355275,1.354452,0.000552
21783.250000,2,1.357950,1.361176,1.359403,0.000857
21783.500000,2,1.364790,1.366729,1.365776,0.000541
21783.750000,2,1.371961,1.373727,1.372748,0.000567
21784.000000,2,1.378179,1.380159,1.379111,0.000651
21784.250000,2,1.382926,1.384405,1.383383,0.000414
21784.500000,2,1.384486,1.386016,1.385305,0.000513
21784.750000,2,1.384569,1.386483,1.385546,0.000679
21785.000000,2,1.384961,1.386156,1.385404,0.000386
21785.250000,2,1.383538,1.385558,1.384583,0.000538
21785.500000,2,1.382177,1.383961,1.383060,0.000518
21785.750000,2,1.377943,1.379899,1.378956,0.000705
21786.000000,2,1.368827,1.371450,1.370254,0.000705
21786.250000,2,1.354723,1.358929,1.357117,0.001236
21786.500000,2,1.336262,1.341025,1.338738,0.001515
21786.750000,2,1.311962,1.316905,1.314598,0.001594
21787.000000,2,1.280843,1.287072,1.284351,0.002157
21787.250000,2,1.244074,1.251448,1.248221,0.002430
21787.500000,2,1.201492,1.210233,1.206197,0.002955
21787.750000,2,1.153274,1.163248,1.158951,0.003310
21788.000000,2,1.101456,1.111119,1.106726,0.003289
21788.250000,2,1.044584,1.055381,1.050702,0.003591
21788.500000,2,0.984225,0.995219,0.990804,0.003733
21788.750000,2,0.920971,0.932494,0.927322,0.003928
21789.000000,2,0.853286,0.866210,0.860514,0.004335
21789.250000,2,0.784352,0.797422,0.791807,0.004450
21789.500000,2,0.714023,0.727767,0.721833,0.004595
21789.750000,2,0.645696,0.657949,0.652670,0.004270
21790.000000,2,0.578348,0.590984,0.585476,0.004213
21790.250000,2,0.515682,0.527042,0.521993,0.003840
21790.500000,2,0.458020,0.468018,0.463712,0.003458
21790.750000,2,0.407347,0.416158,0.412371,0.003022
21791.000000,2,0.364882,0.372152,0.368805,0.002489
21791.250000,2,0.331174,0.336778,0.334253,0.001860
21791.500000,2,0.306756,0.310610,0.308856,0.001278
21791.750000,2,0.292348,0.294425,0.293515,0.000664
21792.000000,3,0.318146,0.318731,0.318472,0.000196
21792.250000,3,0.320557,0.321958,0.321276,0.000394
21792.500000,3,0.328853,0.331570,0.330094,0.000770
21792.750000,3,0.343283,0.346902,0.344992,0.001157
21793.000000,3,0.364038,0.368579,0.365953,0.001485
21793.250000,3,0.389801,0.395315,0.392291,0.001880
21793.500000,3,0.420974,0.427364,0.423867,0.002140
21793.750000,3,0.457036,0.464411,0.460181,0.002585
21794.000000,3,0.497048,0.504737,0.500661,0.002618
21794.250000,3,0.541471,0.550089,0.545368,0.002930
21794.500000,3,0.589778,0.598789,0.593794,0.003204
21794.750000,3,0.639398,0.649253,0.643904,0.003201
21795.000000,3,0.690056,0.699524,0.694404,0.003122
21795.250000,3,0.739452,0.748143,0.743355,0.002994
21795.500000,3,0.785957,0.794784,0.789876,0.002996
21795.750000,3,0.829964,0.837592,0.833433,0.002603
21796.000000,3,0.871469,0.878692,0.874542,0.002486
21796.250000,3,0.909129,0.915890,0.912074,0.002316
21796.500000,3,0.942337,0.947831,0.944709,0.001941
21796.750000,3,0.969963,0.974639,0.971988,0.001610
21797.000000,3,0.991841,0.995328,0.993496,0.001285
21797.250000,3,1.008274,1.011880,1.010022,0.001180
21797.500000,3,1.021899,1.024822,1.023450,0.000908
21797.750000,3,1.032423,1.034369,1.033360,0.000611
21798.000000,3,1.037858,1.040040,1.038859,0.000552
21798.250000,3,1.038979,1.039810,1.039521,0.000231
21798.500000,3,1.034329,1.036058,1.035289,0.000590
21798.750000,3,1.028386,1.030152,1.029023,0.000519
21799.000000,3,1.022344,1.024265,1.023399,0.000533
21799.250000,3,1.021062,1.022297,1.021655,0.000379
21799.500000,3,1.022885,1.024210,1.023584,0.000391
21799.750000,3,1.026661,1.028517,1.027293,0.000502
21800.000000,3,1.030444,1.032046,1.031231,0.000449
21800.250000,3,1.031283,1.032978,1.032146,0.000466
21800.500000,3,1.030367,1.031446,1.030796,0.000386
21800.750000,3,1.026695,1.028384,1.027560,0.000526
21801.000000,3,1.023024,1.024351,1.023800,0.000472
21801.250000,3,1.018322,1.020536,1.019921,0.000656
21801.500000,3,1.015431,1.016572,1.015973,0.000406
21801.750000,3,1.010878,1.012873,1.011729,0.000561
21802.000000,3,1.007471,1.009117,1.008425,0.000506
21802.250000,3,1.007106,1.007999,1.007593,0.000293
21802.500000,3,1.009756,1.011211,1.010403,0.000447
21802.750000,3,1.014377,1.016642,1.015499,0.000725
21803.000000,3,1.021192,1.022164,1.021680,0.000351
21803.250000,3,1.024928,1.026066,1.025644,0.000349
21803.500000,3,1.026056,1.027079,1.026632,0.000328
21803.750000,3,1.025660,1.026689,1.026136,0.000360
21804.000000,3,1.026746,1.027805,1.027305,0.000335
21804.250000,3,1.031396,1.033058,1.032111,0.000626
21804.500000,3,1.039892,1.042481,1.040908,0.000807
21804.750000,3,1.051188,1.054431,1.052376,0.000868
21805.000000,3,1.063213,1.066025,1.064554,0.000831
21805.250000,3,1.074122,1.075901,1.074710,0.000548
21805.500000,3,1.082345,1.083591,1.083097,0.000418
21805.750000,3,1.088212,1.089882,1.089270,0.000447
21806.000000,3,1.093876,1.095342,1.094774,0.000420
21806.250000,3,1.099419,1.100925,1.100262,0.000481
21806.500000,3,1.105049,1.106908,1.105633,0.000496
21806.750000,3,1.109469,1.111566,1.110563,0.000587
21807.000000,3,1.114101,1.115857,1.114617,0.000494
21807.250000,3,1.117754,1.118982,1.118439,0.000364
21807.500000,3,1.121292,1.122607,1.121871,0.000426
21807.750000,3,1.125160,1.126096,1.125620,0.000312
21808.000000,3,1.129298,1.130663,1.130079,0.000435
21808.250000,3,1.134028,1.136164,1.134848,0.000615
21808.500000,3,1.139459,1.141776,1.140495,0.000657
21808.750000,3,1.146360,1.148699,1.147424,0.000716
21809.000000,3,1.153977,1.155591,1.154813,0.000513
21809.250000,3,1.160787,1.162491,1.161950,0.000452
21809.500000,3,1.166140,1.168346,1.167479,0.000611
21809.750000,3,1.171421,1.172507,1.171972,0.000337
21810.000000,3,1.175410,1.176595,1.175832,0.000353
21810.250000,3,1.179503,1.181325,1.180249,0.000586
21810.500000,3,1.184913,1.187183,1.186043,0.000719
21810.750000,3,1.190958,1.193105,1.191698,0.000661
21811.000000,3,1.196195,1.198432,1.197505,0.000755
21811.250000,3,1.201209,1.202398,1.201595,0.000304
21811.500000,3,1.203600,1.205838,1.204534,0.000601
21811.750000,3,1.206155,1.207679,1.206877,0.000491
21812.000000,3,1.210317,1.211943,1.211197,0.000560
21812.250000,3,1.215392,1.216493,1.215964,0.000345
21812.500000,3,1.219340,1.220725,1.219906,0.000447
21812.750000,3,1.220046,1.221812,1.220674,0.000522
21813.000000,3,1.217607,1.218641,1.218138,0.000407
21813.250000,3,1.212938,1.214323,1.213688,0.000448
21813.500000,3,1.209773,1.210907,1.210471,0.000333
21813.750000,3,1.211707,1.213382,1.212371,0.000502
21814.000000,3,1.218981,1.221250,1.219885,0.000827
21814.250000,3,1.230705,1.234429,1.232025,0.001068
21814.500000,3,1.243828,1.246319,1.245159,0.000865
21814.750000,3,1.255108,1.258338,1.256370,0.000894
21815.000000,3,1.263729,1.265818,1.264712,0.000624
21815.250000,3,1.270376,1.271875,1.271197,0.000459
21815.500000,3,1.276660,1.278655,1.277702,0.000527
21815.750000,3,1.284437,1.286914,1.285562,0.000757
21816.000000,3,1.293003,1.295161,1.294012,0.000623
21816.250000,3,1.300742,1.303237,1.301738,0.000710
21816.500000,3,1.307199,1.308809,1.307874,0.000482
21816.750000,3,1.310869,1.313848,1.312454,0.000817
21817.000000,3,1.315515,1.317209,1.316506,0.000507
21817.250000,3,1.318801,1.320040,1.319426,0.000415
21817.500000,3,1.321660,1.322983,1.322438,0.000399
21817.750000,3,1.322069,1.323124,1.322550,0.000355
21818.000000,3,1.318409,1.320181,1.319520,0.000537
21818.250000,3,1.310057,1.311792,1.311076,0.000610
21818.500000,3,1.297812,1.300060,1.299043,0.000781
21818.750000,3,1.280119,1.283398,1.282242,0.001011
21819.000000,3,1.259397,1.264600,1.262406,0.001655
21819.250000,3,1.234639,1.239549,1.237555,0.001731
21819.500000,3,1.204004,1.210342,1.207477,0.002157
21819.750000,3,1.166995,1.174801,1.171308,0.002582
21820.000000,3,1.123870,1.132001,1.128463,0.002780
21820.250000,3,1.072532,1.082203,1.077891,0.003258
21820.500000,3,1.015111,1.026310,1.021692,0.003808
21820.750000,3,0.952998,0.964890,0.959729,0.004135
21821.000000,3,0.886261,0.899038,0.893665,0.004348
21821.250000,3,0.816655,0.830040,0.824123,0.004516
21821.500000,3,0.746721,0.759279,0.753694,0.004324
21821.750000,3,0.676914,0.689035,0.683773,0.004234
21822.000000,3,0.609333,0.621700,0.616445,0.004197
21822.250000,3,0.546529,0.557823,0.552810,0.003830
21822.500000,3,0.489310,0.499543,0.495065,0.003490
21822.750000,3,0.438928,0.447592,0.443956,0.002945
21823.000000,3,0.397211,0.404393,0.401102,0.002440
21823.250000,3,0.363818,0.369257,0.366940,0.001831
21823.500000,3,0.339812,0.343938,0.342124,0.001296
21823.750000,3,0.326045,0.327935,0.327031,0.000602
21824.000000,4,0.306659,0.307287,0.306976,0.000183
21824.250000,4,0.310122,0.311666,0.310713,0.000460
21824.500000,4,0.320562,0.323520,0.321925,0.000955
21824.750000,4,0.339016,0.343276,0.340765,0.001417
21825.000000,4,0.364673,0.370105,0.367012,0.001821
21825.250000,4,0.397441,0.404575,0.400482,0.002418
21825.500000,4,0.437628,0.445512,0.441081,0.002761
21825.750000,4,0.484066,0.492681,0.487720,0.003101
21826.000000,4,0.535269,0.545549,0.539546,0.003457
21826.250000,4,0.590510,0.600944,0.595161,0.003429
21826.500000,4,0.648005,0.659204,0.653035,0.003700
21826.750000,4,0.706944,0.717510,0.711618,0.003584
21827.000000,4,0.764429,0.775435,0.769288,0.003835
21827.250000,4,0.819969,0.830316,0.824942,0.003498
21827.500000,4,0.873530,0.883447,0.877808,0.003296
21827.750000,4,0.924100,0.933176,0.927656,0.003083
21828.000000,4,0.969996,0.978495,0.973726,0.002874
21828.250000,4,1.011993,1.019285,1.015290,0.002627
21828.500000,4,1.048764,1.055704,1.052006,0.002324
21828.750000,4,1.080480,1.086596,1.083341,0.001975
21829.000000,4,1.107214,1.111515,1.109064,0.001460
21829.250000,4,1.128751,1.132337,1.130345,0.001344
21829.500000,4,1.146683,1.150311,1.148232,0.001185
21829.750000,4,1.161707,1.164571,1.162947,0.000978
21830.000000,4,1.173972,1.177161,1.175437,0.001011
21830.250000,4,1.185003,1.187101,1.185988,0.000712
21830.500000,4,1.192420,1.195021,1.193800,0.000738
21830.750000,4,1.197590,1.200368,1.198872,0.000757
21831.000000,4,1.200662,1.202996,1.201852,0.000688
21831.250000,4,1.201084,1.202898,1.202249,0.000553
21831.500000,4,1.199638,1.201442,1.200420,0.000439
21831.750000,4,1.194389,1.196782,1.195834,0.000670
21832.000000,4,1.189784,1.191058,1.190322,0.000367
21832.250000,4,1.184687,1.186065,1.185382,0.000440
21832.500000,4,1.180717,1.182713,1.182209,0.000556
21832.750000,4,1.181165,1.183223,1.182012,0.000662
21833.000000,4,1.182567,1.184639,1.183603,0.000707
21833.250000,4,1.184052,1.185710,1.185080,0.000520
21833.500000,4,1.184499,1.186022,1.185187,0.000462
21833.750000,4,1.183596,1.184967,1.184173,0.000381
21834.000000,4,1.181695,1.183872,1.182582,0.000681
21834.250000,4,1.181384,1.182735,1.181965,0.000455
21834.500000,4,1.181572,1.182925,1.182145,0.000489
21834.750000,4,1.182492,1.183396,1.182885,0.000308
21835.000000,4,1.181415,1.182770,1.182034,0.000422
21835.250000,4,1.179050,1.180686,1.179612,0.000543
21835.500000,4,1.175014,1.176285,1.175816,0.000363
21835.750000,4,1.171750,1.173164,1.172431,0.000456
21836.000000,4,1.170071,1.171222,1.170686,0.000384
21836.250000,4,1.169356,1.171290,1.170503,0.000576
21836.500000,4,1.169667,1.170846,1.170213,0.000356
21836.750000,4,1.167252,1.168657,1.168130,0.000441
21837.000000,4,1.163367,1.165068,1.164204,0.000468
21837.250000,4,1.158930,1.160381,1.159549,0.000402
21837.500000,4,1.154418,1.155416,1.154726,0.000317
21837.750000,4,1.150447,1.151912,1.151257,0.000424
21838.000000,4,1.147377,1.148292,1.147709,0.000300
21838.250000,4,1.142110,1.144164,1.142907,0.000505
21838.500000,4,1.135361,1.137417,1.136735,0.000547
21838.750000,4,1.128492,1.130731,1.129780,0.000610
21839.000000,4,1.123933,1.126000,1.124960,0.000653
21839.250000,4,1.123467,1.124866,1.124114,0.000405
21839.500000,4,1.126609,1.128628,1.127713,0.000564
21839.750000,4,1.132827,1.133979,1.133458,0.000350
21840.000000,4,1.141193,1.145971,1.143348,0.001310
21840.250000,4,1.142258,1.143695,1.142950,0.000479
21840.500000,4,1.143427,1.145133,1.144179,0.000506
21840.750000,4,1.144292,1.145640,1.144839,0.000407
21841.000000,4,1.144410,1.146246,1.144946,0.000497
21841.250000,4,1.144101,1.145153,1.144741,0.000279
21841.500000,4,1.141846,1.143304,1.142476,0.000430
21841.750000,4,1.137407,1.138753,1.138051,0.000488
21842.000000,4,1.132047,1.133629,1.133004,0.000480
21842.250000,4,1.129123,1.130925,1.129837,0.000475
21842.500000,4,1.128419,1.130229,1.129400,0.000605
21842.750000,4,1.131794,1.133460,1.132576,0.000571
21843.000000,4,1.135767,1.137294,1.136599,0.000498
21843.250000,4,1.138123,1.139834,1.138767,0.000544
21843.500000,4,1.136352,1.137557,1.137124,0.000363
21843.750000,4,1.132207,1.134685,1.133128,0.000657
21844.000000,4,1.128682,1.130150,1.129388,0.000443
21844.250000,4,1.128151,1.129027,1.128561,0.000307
21844.500000,4,1.131539,1.132764,1.132230,0.000431
21844.750000,4,1.137843,1.139717,1.138729,0.000548
21845.000000,4,1.145125,1.146117,1.145647,0.000322
21845.250000,4,1.149144,1.151011,1.150363,0.000496
21845.500000,4,1.152107,1.153496,1.152845,0.000453
21845.750000,4,1.152717,1.154389,1.153597,0.000512
21846.000000,4,1.153266,1.154688,1.153871,0.000432
21846.250000,4,1.153335,1.154320,1.153773,0.000328
21846.500000,4,1.151925,1.153584,1.152720,0.000480
21846.750000,4,1.149149,1.150900,1.150276,0.000539
21847.000000,4,1.145855,1.147467,1.146588,0.000563
21847.250000,4,1.142779,1.144172,1.143482,0.000440
21847.500000,4,1.141739,1.142916,1.142380,0.000374
21847.750000,4,1.142943,1.144643,1.143972,0.000529
21848.000000,4,1.147423,1.148652,1.147938,0.000367
21848.250000,4,1.151462,1.152738,1.151992,0.000339
21848.500000,4,1.154337,1.155697,1.155119,0.000419
21848.750000,4,1.155682,1.157031,1.156514,0.000467
21849.000000,4,1.155578,1.156763,1.156150,0.000416
21849.250000,4,1.153465,1.155036,1.154237,0.000442
21849.500000,4,1.150239,1.151774,1.151020,0.000497
21849.750000,4,1.144623,1.146840,1.145759,0.000672
21850.000000,4,1.136953,1.139488,1.138122,0.000809
21850.250000,4,1.125282,1.128625,1.126934,0.000997
21850.500000,4,1.111036,1.114542,1.112903,0.001076
21850.750000,4,1.093485,1.097962,1.095653,0.001417
21851.000000,4,1.072126,1.076514,1.074764,0.001513
21851.250000,4,1.045681,1.051863,1.048803,0.001995
21851.500000,4,1.013708,1.020649,1.017525,0.002185
21851.750000,4,0.976137,0.983867,0.980582,0.002513
21852.000000,4,0.934842,0.943106,0.939455,0.002693
21852.250000,4,0.889275,0.898563,0.894638,0.002896
21852.500000,4,0.840558,0.850359,0.845899,0.003282
