# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.276283,0.277697,0.276982,0.000407
20528.250000,1,0.276887,0.278159,0.277336,0.000366
20528.500000,1,0.277760,0.279436,0.278610,0.000498
20528.750000,1,0.280183,0.282057,0.281080,0.000682
20529.000000,1,0.284031,0.286708,0.285400,0.000975
20529.250000,1,0.290213,0.293210,0.291950,0.001208
20529.500000,1,0.298908,0.303438,0.301304,0.001771
20529.750000,1,0.310326,0.315613,0.313460,0.002114
20530.000000,1,0.325406,0.332257,0.329211,0.002625
20530.250000,1,0.343990,0.351494,0.348366,0.003018
20530.500000,1,0.366188,0.375313,0.371337,0.003465
20530.750000,1,0.391012,0.400833,0.396561,0.003794
20531.000000,1,0.417345,0.428039,0.423543,0.004232
20531.250000,1,0.444372,0.455682,0.451024,0.004463
20531.500000,1,0.471753,0.484039,0.478984,0.004809
20531.750000,1,0.499328,0.512114,0.506556,0.004931
20532.000000,1,0.526032,0.539357,0.533824,0.005154
20532.250000,1,0.551446,0.565552,0.559630,0.005386
20532.500000,1,0.575360,0.589634,0.583545,0.005390
20532.750000,1,0.596934,0.611561,0.605437,0.005478
20533.000000,1,0.617565,0.633063,0.626403,0.005609
20533.250000,1,0.637946,0.652856,0.646429,0.005482
20533.500000,1,0.658746,0.673088,0.666721,0.005395
20533.750000,1,0.677561,0.692855,0.686166,0.005499
20534.000000,1,0.696740,0.711128,0.704983,0.005296
20534.250000,1,0.713763,0.728492,0.722363,0.005490
20534.500000,1,0.731151,0.745046,0.738845,0.005231
20534.750000,1,0.747096,0.760675,0.754827,0.005098
20535.000000,1,0.763708,0.777079,0.771343,0.005149
20535.250000,1,0.779704,0.793714,0.787813,0.004963
20535.500000,1,0.796554,0.809683,0.803776,0.004873
20535.750000,1,0.811895,0.824516,0.819256,0.004642
20536.000000,1,0.827125,0.839460,0.834202,0.004646
20536.250000,1,0.841885,0.854055,0.848634,0.004454
20536.500000,1,0.857074,0.869011,0.863875,0.004415
20536.750000,1,0.873329,0.884270,0.879516,0.004118
20537.000000,1,0.888954,0.900129,0.895558,0.004149
20537.250000,1,0.904959,0.915553,0.910799,0.003915
20537.500000,1,0.919162,0.929387,0.924714,0.003835
20537.750000,1,0.932745,0.943003,0.938617,0.003709
20538.000000,1,0.947342,0.956572,0.952730,0.003554
20538.250000,1,0.961972,0.971318,0.967238,0.003556
20538.500000,1,0.976914,0.986926,0.982402,0.003599
20538.750000,1,0.990176,0.998194,0.994729,0.003057
20539.000000,1,1.001750,1.009919,1.006159,0.003152
20539.250000,1,1.013632,1.021264,1.017688,0.002820
20539.500000,1,1.025547,1.032832,1.029549,0.002573
20539.750000,1,1.040977,1.047974,1.044680,0.002437
20540.000000,1,1.058612,1.064862,1.061993,0.002252
20540.250000,1,1.076560,1.082524,1.079878,0.002156
20540.500000,1,1.094655,1.100770,1.097925,0.002224
20540.750000,1,1.110875,1.116658,1.114017,0.001968
20541.000000,1,1.126204,1.130469,1.128542,0.001561
20541.250000,1,1.139055,1.144073,1.141881,0.001621
20541.500000,1,1.151041,1.154492,1.153063,0.001227
20541.750000,1,1.161274,1.165060,1.163368,0.001255
20542.000000,1,1.170814,1.174651,1.172739,0.001192
20542.250000,1,1.179927,1.182189,1.180802,0.000901
20542.500000,1,1.187128,1.190479,1.188902,0.001063
20542.750000,1,1.196243,1.198523,1.197406,0.000749
20543.000000,1,1.204365,1.207087,1.206364,0.000812
20543.250000,1,1.215514,1.216311,1.215838,0.000275
20543.500000,1,1.223708,1.225733,1.224730,0.000611
20543.750000,1,1.231520,1.233719,1.232458,0.000771
20544.000000,1,1.240331,1.241763,1.240905,0.000496
20544.250000,1,1.247270,1.249146,1.248087,0.000679
20544.500000,1,1.255593,1.257147,1.256446,0.000581
20544.750000,1,1.263569,1.266813,1.265100,0.001055
20545.000000,1,1.272164,1.274778,1.273868,0.000855
20545.250000,1,1.280057,1.283716,1.281952,0.000989
20545.500000,1,1.288383,1.291449,1.289862,0.001177
20545.750000,1,1.295857,1.298888,1.297160,0.001036
20546.000000,1,1.302671,1.306282,1.305029,0.001129
20546.250000,1,1.310996,1.313972,1.312667,0.001154
20546.500000,1,1.317633,1.322090,1.320077,0.001636
20546.750000,1,1.324672,1.329714,1.326813,0.001578
20547.000000,1,1.331469,1.336265,1.333939,0.001708
20547.250000,1,1.339221,1.344409,1.341768,0.001831
20547.500000,1,1.348689,1.354249,1.351180,0.001883
20547.750000,1,1.358592,1.364602,1.361447,0.002108
20548.000000,1,1.370498,1.376235,1.373124,0.001957
20548.250000,1,1.381201,1.388377,1.384971,0.002682
20548.500000,1,1.391914,1.399723,1.395404,0.002954
20548.750000,1,1.401523,1.409784,1.404926,0.002882
20549.000000,1,1.409637,1.418335,1.413836,0.003298
20549.250000,1,1.417276,1.425788,1.421235,0.003054
20549.500000,1,1.423168,1.433131,1.427822,0.003566
20549.750000,1,1.427680,1.437834,1.432788,0.003577
20550.000000,1,1.431903,1.442356,1.437377,0.003967
20550.250000,1,1.435525,1.446587,1.440876,0.004043
20550.500000,1,1.438656,1.451502,1.444673,0.004369
20550.750000,1,1.441498,1.454735,1.447761,0.004528
20551.000000,1,1.445405,1.456618,1.450499,0.004216
20551.250000,1,1.445465,1.459509,1.452002,0.004606
20551.500000,1,1.448052,1.460586,1.453968,0.004515
20551.750000,1,1.448912,1.462721,1.455347,0.004738
20552.000000,1,1.450933,1.464383,1.457206,0.004714
20552.250000,1,1.451944,1.465642,1.458417,0.004634
20552.500000,1,1.452108,1.466297,1.458909,0.004922
20552.750000,1,1.452923,1.465813,1.459139,0.004758
20553.000000,1,1.452389,1.466237,1.458651,0.005001
20553.250000,1,1.451031,1.465189,1.457847,0.005050
20553.500000,1,1.449753,1.464393,1.456536,0.005088
20553.750000,1,1.446761,1.461684,1.453630,0.005163
20554.000000,1,1.441948,1.456608,1.449052,0.005436
20554.250000,1,1.433861,1.448873,1.440848,0.005609
20554.500000,1,1.421603,1.437260,1.429269,0.005843
20554.750000,1,1.406308,1.420783,1.412463,0.005617
20555.000000,1,1.384326,1.398826,1.390377,0.005448
20555.250000,1,1.355231,1.370132,1.361572,0.005563
20555.500000,1,1.318611,1.333863,1.324959,0.005720
20555.750000,1,1.271708,1.288071,1.279861,0.005923
20556.000000,1,1.220099,1.235692,1.227599,0.005647
20556.250000,1,1.160078,1.174891,1.167673,0.005402
20556.500000,1,1.093304,1.109867,1.102201,0.005754
20556.750000,1,1.022141,1.038240,1.030911,0.005341
20557.000000,1,0.946271,0.962284,0.955186,0.005268
20557.250000,1,0.866978,0.881354,0.875252,0.004947
20557.500000,1,0.784413,0.799429,0.793602,0.005093
20557.750000,1,0.704772,0.718082,0.713079,0.004505
20558.000000,1,0.628127,0.640493,0.635460,0.004108
20558.250000,1,0.556326,0.567255,0.563321,0.003753
20558.500000,1,0.490547,0.500379,0.496815,0.003177
20558.750000,1,0.431575,0.440461,0.437295,0.002952
20559.000000,1,0.381339,0.388525,0.385855,0.002282
20559.250000,1,0.340616,0.345832,0.343861,0.001706
20559.500000,1,0.310579,0.313895,0.312752,0.001077
20559.750000,1,0.292102,0.293877,0.293428,0.000529
20560.000000,2,0.308295,0.309903,0.309045,0.000474
20560.250000,2,0.308288,0.309969,0.309266,0.000457
20560.500000,2,0.309512,0.311191,0.310608,0.000575
20560.750000,2,0.312126,0.313760,0.313089,0.000518
20561.000000,2,0.316237,0.318027,0.317259,0.000615
20561.250000,2,0.322742,0.324705,0.323765,0.000742
20561.500000,2,0.332675,0.334947,0.333642,0.000823
20561.750000,2,0.345552,0.348276,0.346774,0.000928
20562.000000,2,0.362477,0.365669,0.363728,0.001119
20562.250000,2,0.382328,0.386394,0.383802,0.001363
20562.500000,2,0.405107,0.409330,0.406866,0.001416
20562.750000,2,0.430354,0.435088,0.432366,0.001548
20563.000000,2,0.458290,0.462820,0.460128,0.001572
20563.250000,2,0.486884,0.491778,0.488640,0.001650
20563.500000,2,0.515266,0.520673,0.517625,0.001731
20563.750000,2,0.543025,0.548012,0.545376,0.001623
20564.000000,2,0.570128,0.574231,0.571969,0.001443
20564.250000,2,0.595351,0.600100,0.597217,0.001688
20564.500000,2,0.619124,0.623489,0.621373,0.001457
20564.750000,2,0.641167,0.645549,0.643317,0.001565
20565.000000,2,0.661573,0.665183,0.663289,0.001393
20565.250000,2,0.677463,0.682196,0.679952,0.001542
20565.500000,2,0.692332,0.696054,0.694265,0.001372
20565.750000,2,0.704557,0.708985,0.706791,0.001538
20566.000000,2,0.717335,0.720677,0.718798,0.001317
20566.250000,2,0.728204,0.732337,0.730257,0.001423
20566.500000,2,0.738606,0.742380,0.740496,0.001492
20566.750000,2,0.747112,0.750973,0.749065,0.001393
20567.000000,2,0.754745,0.758954,0.756575,0.001591
20567.250000,2,0.762022,0.765941,0.763821,0.001508
20567.500000,2,0.770537,0.774544,0.772654,0.001400
20567.750000,2,0.781494,0.786355,0.783229,0.001609
20568.000000,2,0.793757,0.798708,0.795913,0.001637
20568.250000,2,0.805902,0.810779,0.807908,0.001548
20568.500000,2,0.817689,0.822711,0.819939,0.001586
20568.750000,2,0.828293,0.833186,0.830581,0.001623
20569.000000,2,0.839136,0.844253,0.841232,0.001509
20569.250000,2,0.849955,0.854732,0.852238,0.001495
20569.500000,2,0.862464,0.867550,0.864631,0.001534
20569.750000,2,0.875676,0.880262,0.877451,0.001417
20570.000000,2,0.887930,0.893571,0.890406,0.001658
20570.250000,2,0.901587,0.905533,0.903402,0.001166
20570.500000,2,0.915158,0.918711,0.916513,0.001300
20570.750000,2,0.927755,0.932453,0.929721,0.001322
20571.000000,2,0.941144,0.945364,0.943147,0.001323
20571.250000,2,0.953548,0.957213,0.955511,0.001173
20571.500000,2,0.965366,0.969052,0.967118,0.001094
20571.750000,2,0.976024,0.978864,0.977709,0.000913
20572.000000,2,0.987166,0.990314,0.988528,0.001018
20572.250000,2,0.998177,1.001066,0.999487,0.001018
20572.500000,2,1.010826,1.013321,1.011838,0.000901
20572.750000,2,1.023080,1.025866,1.024560,0.000889
20573.000000,2,1.036772,1.039007,1.037486,0.000685
20573.250000,2,1.047226,1.050795,1.048688,0.001118
20573.500000,2,1.058413,1.060830,1.059671,0.000830
20573.750000,2,1.069296,1.072190,1.070451,0.000862
20574.000000,2,1.079588,1.082006,1.080798,0.000678
20574.250000,2,1.089102,1.090916,1.089755,0.000544
20574.500000,2,1.096602,1.098512,1.097687,0.000550
20574.750000,2,1.103656,1.104824,1.104171,0.000395
20575.000000,2,1.110023,1.112039,1.110849,0.000739
20575.250000,2,1.118631,1.120495,1.119553,0.000560
20575.500000,2,1.129210,1.131364,1.130381,0.000637
20575.750000,2,1.141817,1.144008,1.142935,0.000632
20576.000000,2,1.154767,1.157958,1.156011,0.000962
20576.250000,2,1.167046,1.168949,1.167782,0.000702
20576.500000,2,1.177575,1.179462,1.178345,0.000642
20576.750000,2,1.188270,1.190618,1.189602,0.000743
20577.000000,2,1.201159,1.203346,1.202260,0.000682
20577.250000,2,1.213947,1.216993,1.215955,0.000926
20577.500000,2,1.228435,1.230804,1.229927,0.000757
20577.750000,2,1.240357,1.243152,1.242041,0.000897
20578.000000,2,1.250499,1.253312,1.252148,0.000863
20578.250000,2,1.260372,1.262695,1.261606,0.000787
20578.500000,2,1.269505,1.272538,1.271027,0.001088
20578.750000,2,1.280467,1.283394,1.281999,0.001065
20579.000000,2,1.290969,1.295002,1.293472,0.001544
20579.250000,2,1.302121,1.305690,1.304342,0.001278
20579.500000,2,1.311313,1.315235,1.313604,0.001273
20579.750000,2,1.319832,1.323332,1.321956,0.001230
20580.000000,2,1.327329,1.331543,1.329811,0.001474
20580.250000,2,1.335891,1.340774,1.337911,0.001488
20580.500000,2,1.344987,1.348896,1.347357,0.001282
20580.750000,2,1.353999,1.359420,1.356849,0.001631
20581.000000,2,1.364517,1.367973,1.366539,0.001309
20581.250000,2,1.373197,1.376752,1.375432,0.001127
20581.500000,2,1.382255,1.386357,1.384394,0.001427
20581.750000,2,1.391632,1.396729,1.394134,0.001882
20582.000000,2,1.403356,1.407793,1.405917,0.001586
20582.250000,2,1.415803,1.421576,1.419234,0.001974
20582.500000,2,1.430782,1.436374,1.433674,0.001918
20582.750000,2,1.445618,1.449606,1.447792,0.001548
20583.000000,2,1.460011,1.465201,1.463102,0.001922
20583.250000,2,1.475442,1.480222,1.478215,0.001994
20583.500000,2,1.489761,1.494714,1.492757,0.001982
20583.750000,2,1.500793,1.507227,1.505002,0.002369
20584.000000,2,1.512557,1.518568,1.516263,0.002148
20584.250000,2,1.521549,1.526960,1.524691,0.001883
20584.500000,2,1.528300,1.533174,1.531161,0.001769
20584.750000,2,1.533918,1.538790,1.536590,0.001781
20585.000000,2,1.538512,1.543258,1.541006,0.001712
20585.250000,2,1.541731,1.546818,1.543920,0.001550
20585.500000,2,1.542625,1.547647,1.544906,0.001527
20585.750000,2,1.541249,1.545282,1.543336,0.001647
20586.000000,2,1.536889,1.541610,1.539375,0.001589
20586.250000,2,1.531528,1.535383,1.533454,0.001417
20586.500000,2,1.523840,1.527236,1.525581,0.001275
20586.750000,2,1.511704,1.516752,1.513986,0.001686
20587.000000,2,1.494670,1.499980,1.497526,0.001735
20587.250000,2,1.470149,1.476440,1.473640,0.001808
20587.500000,2,1.437783,1.445367,1.442453,0.002418
20587.750000,2,1.397663,1.405114,1.402242,0.002566
20588.000000,2,1.347893,1.357129,1.353625,0.002884
20588.250000,2,1.288507,1.300162,1.295548,0.003645
20588.500000,2,1.221877,1.233455,1.228955,0.003894
20588.750000,2,1.147166,1.159616,1.154807,0.004188
20589.000000,2,1.066913,1.079226,1.074578,0.004252
20589.250000,2,0.980750,0.995062,0.988906,0.004638
20589.500000,2,0.892938,0.907221,0.901190,0.004651
20589.750000,2,0.803624,0.818635,0.812198,0.004869
20590.000000,2,0.716399,0.730535,0.724510,0.004630
20590.250000,2,0.632838,0.645742,0.640318,0.004221
20590.500000,2,0.555445,0.567677,0.562376,0.003999
20590.750000,2,0.486738,0.496845,0.492421,0.003292
20591.000000,2,0.428039,0.436739,0.432902,0.002752
20591.250000,2,0.381042,0.387748,0.384812,0.002247
20591.500000,2,0.347175,0.351620,0.349581,0.001444
20591.750000,2,0.326162,0.328886,0.327642,0.000943
20592.000000,3,0.289471,0.294489,0.291685,0.001713
20592.250000,3,0.292103,0.296997,0.294666,0.001718
20592.500000,3,0.300589,0.305641,0.303265,0.001798
20592.750000,3,0.315354,0.320249,0.317925,0.001952
20593.000000,3,0.334868,0.341130,0.338337,0.002333
20593.250000,3,0.360928,0.367576,0.364424,0.002490
20593.500000,3,0.391541,0.398756,0.395389,0.002610
20593.750000,3,0.427652,0.435507,0.431652,0.002717
20594.000000,3,0.467535,0.476003,0.471967,0.002904
20594.250000,3,0.511604,0.520277,0.515990,0.003041
20594.500000,3,0.556910,0.565847,0.561639,0.003154
20594.750000,3,0.603544,0.612408,0.607816,0.002999
20595.000000,3,0.649059,0.657749,0.653612,0.003080
20595.250000,3,0.694467,0.703277,0.699050,0.003028
20595.500000,3,0.739376,0.748847,0.744121,0.003221
20595.750000,3,0.784094,0.792201,0.788277,0.002999
20596.000000,3,0.825530,0.833416,0.829843,0.002825
20596.250000,3,0.863330,0.870083,0.866874,0.002416
20596.500000,3,0.894989,0.901661,0.898544,0.002355
20596.750000,3,0.922980,0.928886,0.926338,0.002199
20597.000000,3,0.948319,0.953410,0.950950,0.001989
20597.250000,3,0.970334,0.975766,0.973307,0.001885
20597.500000,3,0.990545,0.995580,0.993295,0.001696
20597.750000,3,1.006953,1.011290,1.009397,0.001379
20598.000000,3,1.019382,1.023812,1.021571,0.001429
20598.250000,3,1.027916,1.031276,1.029601,0.001022
20598.500000,3,1.033063,1.036799,1.034379,0.001172
20598.750000,3,1.036044,1.038408,1.037070,0.000795
20599.000000,3,1.036152,1.038196,1.037245,0.000814
20599.250000,3,1.034217,1.036453,1.035104,0.000651
20599.500000,3,1.029067,1.030721,1.029970,0.000583
20599.750000,3,1.024264,1.025901,1.025061,0.000525
20600.000000,3,1.027326,1.032148,1.029380,0.001686
20600.250000,3,1.022290,1.023245,1.022753,0.000281
20600.500000,3,1.025273,1.026931,1.026116,0.000483
20600.750000,3,1.031246,1.033583,1.032030,0.000691
20601.000000,3,1.036299,1.037793,1.037021,0.000475
20601.250000,3,1.039033,1.041410,1.040457,0.000640
20601.500000,3,1.040856,1.044202,1.042601,0.000976
20601.750000,3,1.043400,1.046249,1.044793,0.000848
20602.000000,3,1.044926,1.048061,1.046506,0.001056
20602.250000,3,1.045243,1.049498,1.047470,0.001452
20602.500000,3,1.043917,1.048683,1.046226,0.001599
20602.750000,3,1.041818,1.046766,1.044205,0.001807
20603.000000,3,1.040135,1.044935,1.042906,0.001724
20603.250000,3,1.042135,1.047461,1.045035,0.001768
20603.500000,3,1.049179,1.054467,1.052151,0.002019
20603.750000,3,1.059319,1.067151,1.063701,0.002595
20604.000000,3,1.072020,1.078465,1.075705,0.002440
20604.250000,3,1.081325,1.087954,1.084984,0.002611
20604.500000,3,1.086878,1.094185,1.090998,0.002723
20604.750000,3,1.091174,1.099702,1.095979,0.003017
20605.000000,3,1.097054,1.106705,1.102782,0.003136
20605.250000,3,1.108131,1.116502,1.113159,0.003100
20605.500000,3,1.121485,1.130911,1.126788,0.003326
20605.750000,3,1.134799,1.144803,1.140619,0.003474
20606.000000,3,1.148638,1.157151,1.152942,0.003202
20606.250000,3,1.157537,1.167211,1.163158,0.003627
20606.500000,3,1.165050,1.176283,1.171892,0.003949
20606.750000,3,1.174484,1.185720,1.181029,0.004009
20607.000000,3,1.184314,1.195174,1.190539,0.003867
20607.250000,3,1.193797,1.203888,1.199466,0.003879
20607.500000,3,1.199628,1.211142,1.206168,0.004180
20607.750000,3,1.204359,1.215962,1.211280,0.003970
20608.000000,3,1.208962,1.220721,1.215802,0.004288
20608.250000,3,1.213902,1.226127,1.221019,0.004242
20608.500000,3,1.221524,1.232318,1.227399,0.003941
20608.750000,3,1.228929,1.240158,1.235181,0.004079
20609.000000,3,1.236729,1.247313,1.242563,0.003848
20609.250000,3,1.242352,1.253676,1.249080,0.003940
20609.500000,3,1.248786,1.259446,1.254229,0.003734
20609.750000,3,1.253181,1.264563,1.259520,0.003767
20610.000000,3,1.257982,1.269164,1.264125,0.003659
20610.250000,3,1.263050,1.273397,1.268405,0.003728
20610.500000,3,1.265990,1.277004,1.271707,0.003663
20610.750000,3,1.266584,1.277461,1.272656,0.003623
20611.000000,3,1.267554,1.277441,1.272994,0.003420
20611.250000,3,1.268138,1.277233,1.272661,0.003157
20611.500000,3,1.267960,1.277173,1.272768,0.003154
20611.750000,3,1.268257,1.275414,1.272026,0.002742
20612.000000,3,1.267040,1.274722,1.271195,0.002588
20612.250000,3,1.264684,1.272241,1.268813,0.002630
20612.500000,3,1.261754,1.269164,1.265701,0.002550
20612.750000,3,1.259299,1.266262,1.263277,0.002318
20613.000000,3,1.257586,1.263831,1.260701,0.002226
20613.250000,3,1.254003,1.260608,1.257034,0.002019
20613.500000,3,1.248489,1.253553,1.251488,0.001551
20613.750000,3,1.243490,1.247412,1.245489,0.001395
20614.000000,3,1.236650,1.241211,1.238958,0.001333
20614.250000,3,1.233561,1.237197,1.234877,0.001145
20614.500000,3,1.234114,1.236453,1.235141,0.000753
20614.750000,3,1.239233,1.241767,1.240195,0.000671
20615.000000,3,1.246399,1.249100,1.247490,0.000718
20615.250000,3,1.254137,1.255738,1.254825,0.000521
20615.500000,3,1.260469,1.262315,1.261234,0.000615
20615.750000,3,1.263657,1.266727,1.265383,0.000956
20616.000000,3,1.266898,1.270282,1.268540,0.001211
20616.250000,3,1.267981,1.272355,1.270044,0.001370
20616.500000,3,1.266461,1.271844,1.269144,0.001811
20616.750000,3,1.264959,1.270280,1.267052,0.001897
20617.000000,3,1.260261,1.266357,1.263107,0.002165
20617.250000,3,1.253970,1.261892,1.257684,0.002649
20617.500000,3,1.248714,1.255387,1.251780,0.002716
20617.750000,3,1.241887,1.250073,1.245182,0.002850
20618.000000,3,1.233699,1.243332,1.237946,0.003324
20618.250000,3,1.222818,1.233235,1.227718,0.003698
20618.500000,3,1.209095,1.219831,1.214041,0.003998
20618.750000,3,1.191447,1.202657,1.196411,0.004055
20619.000000,3,1.169414,1.180275,1.174252,0.004355
20619.250000,3,1.142570,1.155300,1.148206,0.004936
20619.500000,3,1.111562,1.124999,1.117397,0.005048
20619.750000,3,1.074849,1.088729,1.081075,0.005024
20620.000000,3,1.032636,1.046203,1.038913,0.004957
20620.250000,3,0.983619,0.997976,0.990373,0.005217
20620.500000,3,0.929469,0.942971,0.936136,0.005204
20620.750000,3,0.870101,0.884172,0.877302,0.005308
20621.000000,3,0.807780,0.822084,0.815098,0.005066
20621.250000,3,0.742885,0.757051,0.750261,0.005049
20621.500000,3,0.676392,0.691305,0.684323,0.004989
20621.750000,3,0.612518,0.625573,0.619440,0.004502
20622.000000,3,0.550826,0.563023,0.557310,0.004280
20622.250000,3,0.493636,0.504442,0.499452,0.003870
20622.500000,3,0.441895,0.451732,0.447350,0.003351
20622.750000,3,0.397338,0.406179,0.402186,0.003019
20623.000000,3,0.360132,0.367556,0.364078,0.002623
20623.250000,3,0.330721,0.337049,0.334062,0.002282
20623.500000,3,0.309437,0.314769,0.312054,0.001913
20623.750000,3,0.296706,0.301704,0.298947,0.001817
20624.000000,4,0.301022,0.303006,0.302098,0.000640
20624.250000,4,0.305551,0.308337,0.306948,0.000994
20624.500000,4,0.317990,0.321825,0.319327,0.001268
20624.750000,4,0.339373,0.344838,0.341464,0.001830
20625.000000,4,0.369054,0.374919,0.371189,0.002111
20625.250000,4,0.407665,0.415144,0.410402,0.002621
20625.500000,4,0.452789,0.461588,0.455998,0.003068
20625.750000,4,0.506191,0.515394,0.509652,0.003326
20626.000000,4,0.563350,0.573862,0.567314,0.003639
20626.250000,4,0.625453,0.636799,0.630124,0.003818
20626.500000,4,0.689080,0.700618,0.693931,0.003881
20626.750000,4,0.754696,0.766714,0.759498,0.004232
20627.000000,4,0.818402,0.829748,0.823270,0.004065
20627.250000,4,0.880833,0.892255,0.885557,0.004070
20627.500000,4,0.937967,0.948736,0.942803,0.003796
20627.750000,4,0.991620,1.002350,0.996873,0.004136
20628.000000,4,1.040293,1.050970,1.045565,0.003892
20628.250000,4,1.085161,1.095161,1.090345,0.003730
20628.500000,4,1.125264,1.133859,1.129730,0.003470
20628.750000,4,1.161150,1.170247,1.165589,0.003449
20629.000000,4,1.190086,1.197512,1.194068,0.002985
20629.250000,4,1.213628,1.222503,1.218183,0.003211
20629.500000,4,1.232579,1.239301,1.236167,0.002646
20629.750000,4,1.246221,1.253465,1.250238,0.002740
20630.000000,4,1.256186,1.262089,1.259416,0.002280
20630.250000,4,1.262150,1.269561,1.266015,0.002558
20630.500000,4,1.265521,1.271725,1.268637,0.002173
20630.750000,4,1.266059,1.272934,1.269964,0.002274
20631.000000,4,1.265571,1.271054,1.268186,0.001890
20631.250000,4,1.262671,1.268961,1.265959,0.002175
20631.500000,4,1.259667,1.264934,1.262113,0.001974
20631.750000,4,1.255477,1.260556,1.257856,0.001959
20632.000000,4,1.247807,1.252251,1.249821,0.001596
20632.250000,4,1.240053,1.244881,1.242486,0.001603
20632.500000,4,1.232069,1.236252,1.234069,0.001543
20632.750000,4,1.227017,1.231448,1.228964,0.001654
20633.000000,4,1.223869,1.226731,1.225181,0.001083
20633.250000,4,1.223600,1.227666,1.225384,0.001398
20633.500000,4,1.223255,1.226746,1.225102,0.001321
20633.750000,4,1.223580,1.226776,1.225138,0.001148
20634.000000,4,1.221735,1.224176,1.222892,0.000801
20634.250000,4,1.219600,1.222524,1.220848,0.001034
20634.500000,4,1.216689,1.219293,1.217572,0.000784
20634.750000,4,1.213159,1.216180,1.214625,0.000961
20635.000000,4,1.208101,1.210891,1.209782,0.000856
20635.250000,4,1.203967,1.206760,1.205533,0.000772
20635.500000,4,1.198285,1.199926,1.198720,0.000493
20635.750000,4,1.192899,1.194093,1.193745,0.000369
20636.000000,4,1.187902,1.190464,1.189048,0.000780
20636.250000,4,1.185678,1.186992,1.186314,0.000411
20636.500000,4,1.182849,1.183886,1.183312,0.000279
20636.750000,4,1.179294,1.181268,1.180712,0.000571
20637.000000,4,1.174770,1.176491,1.175771,0.000602
20637.250000,4,1.170479,1.171457,1.170819,0.000329
20637.500000,4,1.164665,1.166348,1.165516,0.000485
20637.750000,4,1.161024,1.162547,1.161832,0.000463
20638.000000,4,1.156138,1.158105,1.156947,0.000588
20638.250000,4,1.152063,1.154365,1.153157,0.000694
20638.500000,4,1.146021,1.148105,1.147028,0.000720
20638.750000,4,1.141023,1.142967,1.141793,0.000569
20639.000000,4,1.135791,1.137573,1.136443,0.000531
20639.250000,4,1.132433,1.134289,1.133426,0.000549
20639.500000,4,1.129528,1.131799,1.130327,0.000755
20639.750000,4,1.127602,1.129513,1.128534,0.000677
20640.000000,4,1.152092,1.178216,1.165921,0.009281
20640.250000,4,1.120051,1.121538,1.120618,0.000449
20640.500000,4,1.113430,1.116726,1.115237,0.001046
20640.750000,4,1.110072,1.112417,1.111244,0.000744
20641.000000,4,1.105832,1.108929,1.107188,0.001141
20641.250000,4,1.101346,1.104566,1.102778,0.000960
20641.500000,4,1.094052,1.097526,1.095629,0.001186
20641.750000,4,1.087871,1.091022,1.089322,0.001142
20642.000000,4,1.082253,1.085859,1.083753,0.001194
20642.250000,4,1.081962,1.084782,1.083042,0.000825
20642.500000,4,1.083153,1.086265,1.084791,0.001103
20642.750000,4,1.088613,1.092690,1.090948,0.001303
20643.000000,4,1.093865,1.097795,1.095674,0.001457
20643.250000,4,1.096927,1.101056,1.098799,0.001337
20643.500000,4,1.096337,1.101255,1.098745,0.001581
20643.750000,4,1.097367,1.101445,1.099422,0.001510
20644.000000,4,1.097007,1.102382,1.099613,0.001882
20644.250000,4,1.100619,1.105154,1.102643,0.001485
20644.500000,4,1.101930,1.107438,1.104477,0.001780
20644.750000,4,1.103397,1.109133,1.106211,0.001772
20645.000000,4,1.102450,1.107248,1.104554,0.001765
20645.250000,4,1.100869,1.105424,1.103041,0.001593
20645.500000,4,1.098298,1.103110,1.100556,0.001835
20645.750000,4,1.097677,1.103106,1.100479,0.001859
20646.000000,4,1.096487,1.101724,1.099055,0.001914
20646.250000,4,1.096147,1.101475,1.098496,0.002025
20646.500000,4,1.092354,1.098194,1.094717,0.001986
20646.750000,4,1.090013,1.094963,1.092279,0.001715
20647.000000,4,1.087561,1.093282,1.090201,0.002133
20647.250000,4,1.089795,1.094814,1.092038,0.001800
20647.500000,4,1.092875,1.098703,1.095854,0.002124
20647.750000,4,1.098841,1.104397,1.101430,0.002014
20648.000000,4,1.102596,1.108949,1.105836,0.002318
20648.250000,4,1.106883,1.112690,1.109612,0.002078
20648.500000,4,1.107424,1.114019,1.110791,0.002415
20648.750000,4,1.108646,1.114598,1.111499,0.002172
20649.000000,4,1.105831,1.112504,1.109024,0.002251
20649.250000,4,1.102466,1.108399,1.105406,0.002288
20649.500000,4,1.093722,1.100635,1.097255,0.002453
20649.750000,4,1.084950,1.090843,1.087663,0.002176
20650.000000,4,1.072717,1.078330,1.075324,0.002233
20650.250000,4,1.060968,1.067004,1.063851,0.002353
20650.500000,4,1.048018,1.054108,1.050742,0.002500
20650.750000,4,1.034021,1.040114,1.036857,0.002428
20651.000000,4,1.015232,1.021463,1.017891,0.002411
20651.250000,4,0.992045,0.998451,0.995309,0.002387
20651.500000,4,0.962446,0.969788,0.965889,0.002356
20651.750000,4,0.929499,0.936788,0.933235,0.002483
20652.000000,4,0.892108,0.900018,0.896245,0.002630
20652.250000,4,0.852556,0.860322,0.856699,0.002628
20652.500000,4,0.807570,0.816093,0.812246,0.002762
