# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.245756,0.246720,0.246176,0.000283
21528.250000,1,0.247294,0.248310,0.247828,0.000341
21528.500000,1,0.253386,0.254981,0.254328,0.000490
21528.750000,1,0.263649,0.265373,0.264788,0.000529
21529.000000,1,0.278741,0.281321,0.280382,0.000764
21529.250000,1,0.298717,0.301142,0.300258,0.000750
21529.500000,1,0.323067,0.326225,0.324911,0.000992
21529.750000,1,0.351472,0.354909,0.353393,0.001117
21530.000000,1,0.384770,0.388740,0.387131,0.001301
21530.250000,1,0.422658,0.427214,0.425205,0.001544
21530.500000,1,0.464673,0.470043,0.467779,0.001801
21530.750000,1,0.509840,0.514747,0.512174,0.001677
21531.000000,1,0.554480,0.560285,0.557439,0.001970
21531.250000,1,0.598831,0.604364,0.601668,0.001929
21531.500000,1,0.643108,0.649279,0.645914,0.002103
21531.750000,1,0.686757,0.692800,0.689884,0.001901
21532.000000,1,0.731798,0.738801,0.735359,0.002278
21532.250000,1,0.775897,0.782386,0.779364,0.002036
21532.500000,1,0.817221,0.824844,0.821384,0.002246
21532.750000,1,0.855472,0.861959,0.858864,0.002068
21533.000000,1,0.888632,0.895598,0.892744,0.002117
21533.250000,1,0.933485,0.952201,0.943636,0.005599
21533.500000,1,0.948783,0.958160,0.954169,0.002827
21533.750000,1,0.974130,0.981049,0.978469,0.002179
21534.000000,1,1.002083,1.008082,1.005843,0.002010
21534.250000,1,1.026836,1.032386,1.030551,0.001794
21534.500000,1,1.048369,1.053579,1.051891,0.001655
21534.750000,1,1.066571,1.070820,1.069500,0.001430
21535.000000,1,1.083860,1.087947,1.086316,0.001278
21535.250000,1,1.099855,1.103668,1.102348,0.001413
21535.500000,1,1.116592,1.120288,1.119293,0.001203
21535.750000,1,1.133640,1.136615,1.135654,0.000964
21536.000000,1,1.149194,1.152448,1.151108,0.000937
21536.250000,1,1.162840,1.164337,1.163647,0.000530
21536.500000,1,1.172513,1.174897,1.173819,0.000828
21536.750000,1,1.181955,1.183972,1.183130,0.000607
21537.000000,1,1.192020,1.193248,1.192519,0.000471
21537.250000,1,1.200218,1.201170,1.200785,0.000357
21537.500000,1,1.206665,1.209240,1.208160,0.000825
21537.750000,1,1.212517,1.214787,1.213437,0.000739
21538.000000,1,1.216458,1.217649,1.217154,0.000385
21538.250000,1,1.220000,1.220968,1.220471,0.000271
21538.500000,1,1.230491,1.235576,1.234020,0.001745
21538.750000,1,1.230978,1.232978,1.232099,0.000619
21539.000000,1,1.238855,1.240441,1.239781,0.000463
21539.250000,1,1.246220,1.248200,1.247274,0.000632
21539.500000,1,1.250776,1.253139,1.252453,0.000775
21539.750000,1,1.255170,1.256697,1.255875,0.000576
21540.000000,1,1.255924,1.258547,1.257883,0.000851
21540.250000,1,1.256465,1.259847,1.258457,0.000958
21540.500000,1,1.256877,1.259034,1.258173,0.000679
21540.750000,1,1.254499,1.256865,1.256014,0.000729
21541.000000,1,1.249221,1.252736,1.251426,0.001038
21541.250000,1,1.242056,1.244198,1.243654,0.000667
21541.500000,1,1.234931,1.237223,1.236355,0.000708
21541.750000,1,1.228620,1.231266,1.229914,0.000850
21542.000000,1,1.225890,1.227284,1.226821,0.000467
21542.250000,1,1.224355,1.226066,1.225442,0.000526
21542.500000,1,1.224164,1.226136,1.225212,0.000664
21542.750000,1,1.221987,1.224215,1.223482,0.000745
21543.000000,1,1.219418,1.221372,1.220428,0.000707
21543.250000,1,1.214782,1.216985,1.216036,0.000636
21543.500000,1,1.211993,1.213645,1.213019,0.000568
21543.750000,1,1.211290,1.213907,1.212504,0.000775
21544.000000,1,1.213668,1.216754,1.214896,0.000880
21544.250000,1,1.216480,1.218982,1.217329,0.000771
21544.500000,1,1.217880,1.219594,1.218696,0.000519
21544.750000,1,1.217371,1.218520,1.217829,0.000394
21545.000000,1,1.216291,1.217569,1.216891,0.000361
21545.250000,1,1.216411,1.217307,1.216804,0.000304
21545.500000,1,1.218242,1.219494,1.218746,0.000367
21545.750000,1,1.220748,1.223487,1.221851,0.000784
21546.000000,1,1.223753,1.226427,1.225091,0.000823
21546.250000,1,1.224667,1.226618,1.225496,0.000686
21546.500000,1,1.223312,1.226257,1.224684,0.000794
21546.750000,1,1.222699,1.224624,1.223669,0.000670
21547.000000,1,1.224096,1.226788,1.225346,0.000799
21547.250000,1,1.227754,1.229779,1.228841,0.000604
21547.500000,1,1.234157,1.236247,1.235283,0.000764
21547.750000,1,1.238601,1.242793,1.240321,0.001267
21548.000000,1,1.242879,1.245783,1.243977,0.001046
21548.250000,1,1.243398,1.246124,1.244460,0.001026
21548.500000,1,1.242040,1.245309,1.243597,0.001162
21548.750000,1,1.242317,1.245442,1.243808,0.001145
21549.000000,1,1.243409,1.246957,1.244936,0.001103
21549.250000,1,1.245257,1.248111,1.246160,0.001100
21549.500000,1,1.244747,1.249115,1.246593,0.001505
21549.750000,1,1.242303,1.246335,1.243822,0.001408
21550.000000,1,1.238360,1.242522,1.239795,0.001417
21550.250000,1,1.232465,1.236241,1.234505,0.001297
21550.500000,1,1.229994,1.234816,1.231861,0.001632
21550.750000,1,1.229222,1.233361,1.231124,0.001623
21551.000000,1,1.230241,1.234856,1.231979,0.001563
21551.250000,1,1.230521,1.233802,1.231892,0.001138
21551.500000,1,1.227366,1.231023,1.228930,0.001260
21551.750000,1,1.222839,1.226518,1.224571,0.001296
21552.000000,1,1.219479,1.222052,1.220761,0.000886
21552.250000,1,1.215726,1.219032,1.217187,0.001445
21552.500000,1,1.215146,1.218530,1.216175,0.001135
21552.750000,1,1.213193,1.217617,1.214722,0.001458
21553.000000,1,1.209822,1.213001,1.211200,0.001147
21553.250000,1,1.200945,1.205195,1.202792,0.001385
21553.500000,1,1.190047,1.193384,1.191699,0.001021
21553.750000,1,1.177001,1.180591,1.178685,0.001229
21554.000000,1,1.165017,1.169392,1.166372,0.001371
21554.250000,1,1.153574,1.156117,1.154339,0.000767
21554.500000,1,1.140357,1.143273,1.141500,0.001032
21554.750000,1,1.122395,1.126135,1.123801,0.001234
21555.000000,1,1.099397,1.103006,1.100825,0.001134
21555.250000,1,1.069040,1.073505,1.071003,0.001685
21555.500000,1,1.034577,1.038506,1.036123,0.001455
21555.750000,1,0.995234,0.998918,0.996851,0.001380
21556.000000,1,0.952226,0.956231,0.953624,0.001421
21556.250000,1,0.903761,0.908595,0.905606,0.001619
21556.500000,1,0.850328,0.854940,0.852189,0.001508
21556.750000,1,0.791704,0.797383,0.794137,0.001658
21557.000000,1,0.731557,0.737127,0.733852,0.001596
21557.250000,1,0.670174,0.675884,0.672469,0.001653
21557.500000,1,0.610346,0.616263,0.613025,0.001636
21557.750000,1,0.552953,0.558424,0.555101,0.001529
21558.000000,1,0.497701,0.503223,0.499916,0.001544
21558.250000,1,0.444458,0.450353,0.447019,0.001599
21558.500000,1,0.396132,0.401112,0.398366,0.001368
21558.750000,1,0.352788,0.357103,0.354671,0.001186
21559.000000,1,0.316207,0.320163,0.318075,0.001094
21559.250000,1,0.286725,0.289981,0.288403,0.000902
21559.500000,1,0.266009,0.267916,0.267103,0.000543
21559.750000,1,0.252609,0.253820,0.253430,0.000381
21560.000000,2,0.252990,0.254497,0.253770,0.000489
21560.250000,2,0.259066,0.259578,0.259296,0.000178
21560.500000,2,0.264652,0.265835,0.265183,0.000444
21560.750000,2,0.281854,0.282996,0.282620,0.000341
21561.000000,2,0.300245,0.302157,0.301349,0.000642
21561.250000,2,0.330094,0.332522,0.331520,0.000698
21561.500000,2,0.360483,0.363627,0.362042,0.000891
21561.750000,2,0.400596,0.404080,0.402658,0.000961
21562.000000,2,0.439380,0.443645,0.441861,0.001175
21562.250000,2,0.487343,0.491135,0.489828,0.001151
21562.500000,2,0.532508,0.537331,0.535355,0.001343
21562.750000,2,0.586047,0.590504,0.588396,0.001451
21563.000000,2,0.634157,0.639338,0.637200,0.001430
21563.250000,2,0.687372,0.691884,0.690060,0.001381
21563.500000,2,0.732164,0.736265,0.734613,0.001247
21563.750000,2,0.778848,0.782723,0.781012,0.001550
21564.000000,2,0.816307,0.820366,0.818985,0.001268
21564.250000,2,0.858017,0.862022,0.859825,0.001292
21564.500000,2,0.891139,0.894174,0.892885,0.001175
21564.750000,2,0.926631,0.930351,0.928527,0.001480
21565.000000,2,0.953076,0.955621,0.954367,0.000934
21565.250000,2,0.978722,0.983599,0.981346,0.001460
21565.500000,2,0.995865,0.998985,0.997695,0.001223
21565.750000,2,1.013859,1.018808,1.017208,0.001547
21566.000000,2,1.028009,1.030814,1.029675,0.000836
21566.250000,2,1.044478,1.048353,1.046767,0.001168
21566.500000,2,1.055444,1.057770,1.056794,0.000772
21566.750000,2,1.067155,1.071574,1.069833,0.001436
21567.000000,2,1.073344,1.075427,1.074823,0.000651
21567.250000,2,1.080974,1.085033,1.083489,0.001323
21567.500000,2,1.085761,1.087926,1.087054,0.000703
21567.750000,2,1.095215,1.099549,1.097653,0.001391
21568.000000,2,1.102835,1.105728,1.104737,0.000908
21568.250000,2,1.115564,1.119023,1.117558,0.001106
21568.500000,2,1.122347,1.124950,1.123720,0.000829
21568.750000,2,1.132990,1.135040,1.134181,0.000703
21569.000000,2,1.136468,1.137666,1.137025,0.000382
21569.250000,2,1.143734,1.147206,1.145772,0.001054
21569.500000,2,1.148582,1.150370,1.149535,0.000552
21569.750000,2,1.157764,1.160462,1.159480,0.000879
21570.000000,2,1.162662,1.164218,1.163621,0.000651
21570.250000,2,1.171119,1.173596,1.172582,0.000850
21570.500000,2,1.172861,1.175148,1.173921,0.000809
21570.750000,2,1.179363,1.181950,1.180622,0.000918
21571.000000,2,1.180785,1.181890,1.181360,0.000309
21571.250000,2,1.187174,1.190600,1.189007,0.001060
21571.500000,2,1.191722,1.193235,1.192332,0.000557
21571.750000,2,1.198454,1.202011,1.200266,0.001336
21572.000000,2,1.201819,1.203462,1.202532,0.000598
21572.250000,2,1.204066,1.208089,1.206350,0.001229
21572.500000,2,1.204661,1.206315,1.205472,0.000487
21572.750000,2,1.209932,1.212746,1.211022,0.000895
21573.000000,2,1.212109,1.213875,1.213092,0.000552
21573.250000,2,1.220590,1.222735,1.221514,0.000685
21573.500000,2,1.223296,1.225316,1.224446,0.000633
21573.750000,2,1.230584,1.232432,1.231663,0.000519
21574.000000,2,1.231346,1.232055,1.231647,0.000202
21574.250000,2,1.235642,1.237281,1.236505,0.000555
21574.500000,2,1.234720,1.236363,1.235507,0.000496
21574.750000,2,1.239646,1.241182,1.240270,0.000515
21575.000000,2,1.238439,1.240958,1.240020,0.000738
21575.250000,2,1.243143,1.245183,1.243916,0.000658
21575.500000,2,1.240252,1.241676,1.241079,0.000448
21575.750000,2,1.241948,1.242981,1.242525,0.000317
21576.000000,2,1.360731,1.460511,1.413921,0.030131
21576.250000,2,1.240762,1.242059,1.241371,0.000471
21576.500000,2,1.239166,1.240143,1.239710,0.000299
21576.750000,2,1.243071,1.244428,1.243813,0.000372
21577.000000,2,1.241610,1.242432,1.241923,0.000303
21577.250000,2,1.243960,1.245173,1.244564,0.000373
21577.500000,2,1.239945,1.243011,1.241216,0.000899
21577.750000,2,1.242107,1.243421,1.242489,0.000414
21578.000000,2,1.238214,1.240410,1.239391,0.000809
21578.250000,2,1.240950,1.242606,1.241755,0.000529
21578.500000,2,1.238002,1.240441,1.239129,0.000917
21578.750000,2,1.241071,1.241882,1.241440,0.000291
21579.000000,2,1.235920,1.239060,1.237283,0.001006
21579.250000,2,1.237036,1.238866,1.238166,0.000685
21579.500000,2,1.232583,1.235653,1.234285,0.000960
21579.750000,2,1.236373,1.238373,1.237200,0.000669
21580.000000,2,1.233799,1.236752,1.235182,0.000979
21580.250000,2,1.236565,1.238626,1.237603,0.000662
21580.500000,2,1.232654,1.236480,1.234294,0.001174
21580.750000,2,1.234761,1.237619,1.236069,0.000867
21581.000000,2,1.229479,1.234625,1.232060,0.001612
21581.250000,2,1.232049,1.234020,1.233096,0.000718
21581.500000,2,1.227422,1.231662,1.229332,0.001388
21581.750000,2,1.228158,1.232468,1.230160,0.001327
21582.000000,2,1.222322,1.228417,1.224939,0.001761
21582.250000,2,1.222292,1.226058,1.223857,0.001118
21582.500000,2,1.215790,1.220525,1.217638,0.001574
21582.750000,2,1.216153,1.221563,1.218456,0.001684
21583.000000,2,1.213240,1.219215,1.215581,0.001927
21583.250000,2,1.218035,1.223085,1.219945,0.001656
21583.500000,2,1.215750,1.222490,1.218562,0.002130
21583.750000,2,1.220145,1.224214,1.221333,0.001349
21584.000000,2,1.213472,1.221392,1.217154,0.002391
21584.250000,2,1.214278,1.219497,1.216415,0.001716
21584.500000,2,1.206769,1.214024,1.209703,0.002207
21584.750000,2,1.205226,1.210607,1.207431,0.001748
21585.000000,2,1.196497,1.202867,1.199067,0.002131
21585.250000,2,1.190701,1.196437,1.193219,0.001774
21585.500000,2,1.176610,1.183042,1.179033,0.002005
21585.750000,2,1.165149,1.170131,1.167184,0.001675
21586.000000,2,1.144737,1.152261,1.148293,0.002186
21586.250000,2,1.131801,1.136528,1.133440,0.001576
21586.500000,2,1.109266,1.116391,1.112288,0.002110
21586.750000,2,1.092392,1.096979,1.094057,0.001478
21587.000000,2,1.062979,1.069292,1.065418,0.001984
21587.250000,2,1.035309,1.040174,1.037482,0.001515
21587.500000,2,0.996557,1.002311,0.999225,0.001860
21587.750000,2,0.959921,0.964338,0.962025,0.001518
21588.000000,2,0.915032,0.920412,0.917281,0.001929
21588.250000,2,0.873011,0.877472,0.874673,0.001670
21588.500000,2,0.821095,0.826753,0.823383,0.002112
21588.750000,2,0.771301,0.777004,0.773321,0.001847
21589.000000,2,0.712016,0.718572,0.714280,0.002264
21589.250000,2,0.655710,0.662215,0.658481,0.001878
21589.500000,2,0.594794,0.600995,0.597135,0.001943
21589.750000,2,0.541016,0.547034,0.543176,0.001793
21590.000000,2,0.484302,0.490378,0.486521,0.001840
21590.250000,2,0.436269,0.442669,0.438770,0.001798
21590.500000,2,0.388268,0.393554,0.389969,0.001619
21590.750000,2,0.349994,0.355370,0.351957,0.001524
21591.000000,2,0.313771,0.317269,0.315033,0.001058
21591.250000,2,0.289610,0.293234,0.290949,0.001053
21591.500000,2,0.268798,0.271119,0.269639,0.000691
21591.750000,2,0.260617,0.262535,0.261263,0.000596
21592.000000,3,0.316134,0.318060,0.316968,0.000715
21592.250000,3,0.322202,0.322784,0.322471,0.000217
21592.500000,3,0.325653,0.327441,0.326267,0.000625
21592.750000,3,0.340219,0.341399,0.340923,0.000376
21593.000000,3,0.352190,0.354786,0.353693,0.000834
21593.250000,3,0.376344,0.378855,0.377800,0.000800
21593.500000,3,0.399020,0.402308,0.400906,0.000979
21593.750000,3,0.433574,0.437114,0.435646,0.001053
21594.000000,3,0.465659,0.469871,0.468159,0.001203
21594.250000,3,0.507559,0.511422,0.509731,0.001180
21594.500000,3,0.544137,0.548531,0.546932,0.001297
21594.750000,3,0.589535,0.594046,0.592039,0.001538
21595.000000,3,0.629371,0.634095,0.632253,0.001420
21595.250000,3,0.677569,0.682589,0.680049,0.001667
21595.500000,3,0.718707,0.723069,0.721075,0.001360
21595.750000,3,0.763415,0.769054,0.766062,0.001821
21596.000000,3,0.798161,0.802202,0.800414,0.001473
21596.250000,3,0.833064,0.838802,0.836001,0.001974
21596.500000,3,0.859598,0.864126,0.861666,0.001507
21596.750000,3,0.887884,0.894559,0.891001,0.001990
21597.000000,3,0.909309,0.914224,0.911541,0.001501
21597.250000,3,0.931880,0.939297,0.935552,0.002234
21597.500000,3,0.946487,0.950721,0.948690,0.001244
21597.750000,3,0.960458,0.967398,0.963519,0.002078
21598.000000,3,0.964712,0.970522,0.967901,0.001679
21598.250000,3,0.973315,0.980460,0.976903,0.002142
21598.500000,3,0.977397,0.983044,0.980088,0.001608
21598.750000,3,0.987192,0.994698,0.990572,0.002202
21599.000000,3,0.991814,0.996471,0.994476,0.001347
21599.250000,3,1.001027,1.007184,1.003964,0.001876
21599.500000,3,1.002347,1.006675,1.004764,0.001305
21599.750000,3,1.006544,1.013551,1.010358,0.002079
21600.000000,3,1.149053,1.282666,1.221664,0.040469
21600.250000,3,1.009413,1.015061,1.012938,0.001693
21600.500000,3,1.008513,1.012462,1.010951,0.001254
21600.750000,3,1.011022,1.017549,1.015006,0.001868
21601.000000,3,1.008683,1.013101,1.011555,0.001307
21601.250000,3,1.011332,1.016020,1.014026,0.001426
21601.500000,3,1.008743,1.012852,1.010741,0.001182
21601.750000,3,1.012991,1.018829,1.016278,0.001699
21602.000000,3,1.015590,1.018829,1.017741,0.001011
21602.250000,3,1.025575,1.030483,1.028785,0.001592
21602.500000,3,1.031912,1.035310,1.033924,0.000962
21602.750000,3,1.042027,1.047754,1.044977,0.001645
21603.000000,3,1.046534,1.049463,1.048279,0.000879
21603.250000,3,1.054660,1.060028,1.057348,0.001538
21603.500000,3,1.059488,1.062013,1.061166,0.000765
21603.750000,3,1.069993,1.074061,1.072291,0.001151
21604.000000,3,1.076339,1.078699,1.077653,0.000676
21604.250000,3,1.085655,1.090653,1.088821,0.001498
21604.500000,3,1.091412,1.092182,1.091753,0.000268
21604.750000,3,1.097409,1.101117,1.099260,0.001092
21605.000000,3,1.098618,1.100428,1.099729,0.000595
21605.250000,3,1.105425,1.109092,1.107597,0.001114
21605.500000,3,1.108691,1.110752,1.109542,0.000623
21605.750000,3,1.116969,1.119418,1.118529,0.000857
21606.000000,3,1.119338,1.120173,1.119792,0.000294
21606.250000,3,1.125225,1.127184,1.126313,0.000698
21606.500000,3,1.123629,1.124905,1.124197,0.000403
21606.750000,3,1.127750,1.130423,1.128900,0.000840
21607.000000,3,1.127284,1.128103,1.127764,0.000326
21607.250000,3,1.134806,1.135900,1.135458,0.000417
21607.500000,3,1.136789,1.137966,1.137458,0.000403
21607.750000,3,1.144469,1.146188,1.145704,0.000574
21608.000000,3,1.145845,1.147734,1.146652,0.000548
21608.250000,3,1.152066,1.153356,1.152770,0.000443
21608.500000,3,1.150992,1.153900,1.152474,0.000889
21608.750000,3,1.158726,1.160148,1.159569,0.000471
21609.000000,3,1.160957,1.164435,1.162098,0.001184
21609.250000,3,1.170658,1.172316,1.171511,0.000599
21609.500000,3,1.172362,1.175709,1.173862,0.001228
21609.750000,3,1.181007,1.182468,1.181793,0.000542
21610.000000,3,1.180308,1.183815,1.181932,0.000979
21610.250000,3,1.188224,1.189505,1.188864,0.000345
21610.500000,3,1.187864,1.191412,1.189350,0.001160
21610.750000,3,1.195620,1.198398,1.197116,0.000819
21611.000000,3,1.196310,1.199448,1.197975,0.000957
21611.250000,3,1.202846,1.205432,1.204227,0.000791
21611.500000,3,1.199608,1.203506,1.201780,0.001205
21611.750000,3,1.203286,1.206084,1.204799,0.000855
21612.000000,3,1.199808,1.203665,1.202261,0.001283
21612.250000,3,1.206005,1.208768,1.207495,0.000948
21612.500000,3,1.205945,1.209932,1.207762,0.001156
21612.750000,3,1.212751,1.216219,1.214382,0.001117
21613.000000,3,1.212471,1.217508,1.214817,0.001454
21613.250000,3,1.218928,1.223046,1.221169,0.001267
21613.500000,3,1.217509,1.224175,1.221145,0.001920
21613.750000,3,1.227874,1.231861,1.229308,0.001165
21614.000000,3,1.229893,1.236609,1.232934,0.001888
21614.250000,3,1.243006,1.247264,1.244736,0.001387
21614.500000,3,1.247824,1.254350,1.250668,0.002016
21614.750000,3,1.260187,1.264425,1.262530,0.001281
21615.000000,3,1.263406,1.270722,1.266708,0.002205
21615.250000,3,1.273401,1.278508,1.275923,0.001544
21615.500000,3,1.274940,1.283675,1.278971,0.002530
21615.750000,3,1.285505,1.291691,1.288480,0.001802
21616.000000,3,1.287744,1.295909,1.291194,0.002529
21616.250000,3,1.295830,1.302996,1.299408,0.002093
21616.500000,3,1.295350,1.305134,1.299955,0.002947
21616.750000,3,1.302696,1.310142,1.306181,0.002339
21617.000000,3,1.301657,1.311941,1.306366,0.002946
21617.250000,3,1.309393,1.317128,1.313560,0.002217
21617.500000,3,1.309972,1.319947,1.314336,0.003092
21617.750000,3,1.317869,1.325304,1.321466,0.002140
21618.000000,3,1.314690,1.326024,1.319621,0.003236
21618.250000,3,1.317359,1.325414,1.320561,0.002589
21618.500000,3,1.305455,1.316859,1.310355,0.003458
21618.750000,3,1.297609,1.308283,1.302840,0.003133
21619.000000,3,1.278788,1.291012,1.284337,0.003513
21619.250000,3,1.261837,1.271951,1.266586,0.002830
21619.500000,3,1.230153,1.241486,1.235546,0.003386
21619.750000,3,1.199168,1.208693,1.203431,0.002969
21620.000000,3,1.152532,1.162676,1.157724,0.003096
21620.250000,3,1.107004,1.114460,1.110503,0.002530
21620.500000,3,1.047224,1.055970,1.051344,0.002928
21620.750000,3,0.990641,0.997609,0.994071,0.002395
21621.000000,3,0.920870,0.928403,0.924871,0.002591
21621.250000,3,0.855387,0.862536,0.857953,0.002314
21621.500000,3,0.779565,0.786737,0.782348,0.002499
21621.750000,3,0.710081,0.717527,0.712716,0.002293
21622.000000,3,0.636288,0.642846,0.638478,0.002182
21622.250000,3,0.572689,0.579670,0.574942,0.002103
21622.500000,3,0.508672,0.514426,0.510532,0.001826
21622.750000,3,0.457304,0.462701,0.459143,0.001554
21623.000000,3,0.407836,0.411841,0.409204,0.001378
21623.250000,3,0.373335,0.377139,0.374789,0.001089
21623.500000,3,0.343368,0.345601,0.344169,0.000833
21623.750000,3,0.330333,0.331719,0.330885,0.000424
21624.000000,4,0.287659,0.288410,0.288029,0.000267
21624.250000,4,0.292340,0.293339,0.292789,0.000335
21624.500000,4,0.301403,0.303004,0.302328,0.000462
21624.750000,4,0.320208,0.322176,0.321476,0.000600
21625.000000,4,0.343058,0.345928,0.344901,0.000815
21625.250000,4,0.374628,0.378263,0.376932,0.001028
21625.500000,4,0.410386,0.414474,0.412864,0.001129
21625.750000,4,0.454323,0.459680,0.457550,0.001495
21626.000000,4,0.501522,0.507020,0.504874,0.001536
21626.250000,4,0.555631,0.560868,0.558601,0.001508
21626.500000,4,0.608024,0.614272,0.611940,0.001817
21626.750000,4,0.664938,0.670923,0.668583,0.001782
21627.000000,4,0.719236,0.724749,0.722679,0.001622
21627.250000,4,0.775845,0.780618,0.778928,0.001572
21627.500000,4,0.828046,0.834358,0.831964,0.001893
21627.750000,4,0.882673,0.888193,0.885962,0.001793
21628.000000,4,0.932081,0.936142,0.934329,0.001339
21628.250000,4,0.976887,0.981115,0.979406,0.001406
21628.500000,4,1.014713,1.018074,1.016574,0.001098
21628.750000,4,1.048133,1.051606,1.050495,0.001371
21629.000000,4,1.077031,1.079987,1.078842,0.001184
21629.250000,4,1.103108,1.107927,1.106237,0.001489
21629.500000,4,1.126196,1.129640,1.128126,0.001158
21629.750000,4,1.146344,1.150431,1.148632,0.001396
21630.000000,4,1.159438,1.162051,1.161272,0.000893
21630.250000,4,1.169632,1.173760,1.172004,0.001155
21630.500000,4,1.176024,1.178947,1.177633,0.000845
21630.750000,4,1.181583,1.186704,1.184226,0.001566
21631.000000,4,1.184282,1.188169,1.187193,0.001265
21631.250000,4,1.188636,1.192945,1.190897,0.001240
21631.500000,4,1.186881,1.189463,1.188507,0.000815
21631.750000,4,1.183128,1.187888,1.185638,0.001470
21632.000000,4,1.176114,1.180412,1.178536,0.001215
21632.250000,4,1.172954,1.177242,1.175326,0.001261
21632.500000,4,1.171147,1.173770,1.172325,0.000801
21632.750000,4,1.174860,1.178566,1.176307,0.001079
21633.000000,4,1.179572,1.182028,1.180588,0.000815
21633.250000,4,1.185686,1.188821,1.187026,0.000889
21633.500000,4,1.187342,1.190336,1.188654,0.000899
21633.750000,4,1.188291,1.191159,1.189502,0.000975
21634.000000,4,1.186650,1.188811,1.187341,0.000681
21634.250000,4,1.187553,1.189654,1.188387,0.000710
21634.500000,4,1.188363,1.189814,1.188824,0.000478
21634.750000,4,1.191145,1.193697,1.192163,0.000822
21635.000000,4,1.190914,1.192674,1.191860,0.000643
21635.250000,4,1.190081,1.193246,1.191170,0.001008
21635.500000,4,1.184885,1.186403,1.185448,0.000566
21635.750000,4,1.180814,1.182740,1.181794,0.000571
21636.000000,4,1.176774,1.178157,1.177599,0.000432
21636.250000,4,1.176726,1.178737,1.177934,0.000675
21636.500000,4,1.176819,1.178586,1.177397,0.000572
21636.750000,4,1.178181,1.180513,1.178839,0.000758
21637.000000,4,1.175183,1.176435,1.175662,0.000389
21637.250000,4,1.172142,1.173160,1.172593,0.000360
21637.500000,4,1.166226,1.167188,1.166812,0.000293
21637.750000,4,1.163662,1.165878,1.164850,0.000739
21638.000000,4,1.162217,1.164038,1.163049,0.000545
21638.250000,4,1.164784,1.165733,1.165334,0.000332
21638.500000,4,1.164624,1.165890,1.165263,0.000489
21638.750000,4,1.165306,1.166596,1.166007,0.000393
21639.000000,4,1.161710,1.163692,1.162619,0.000604
21639.250000,4,1.160717,1.161916,1.161520,0.000444
21639.500000,4,1.158297,1.160522,1.159226,0.000731
21639.750000,4,1.160615,1.162383,1.161396,0.000655
21640.000000,4,1.218457,1.268230,1.244973,0.014978
21640.250000,4,1.164289,1.166124,1.165408,0.000749
21640.500000,4,1.162602,1.165087,1.163805,0.000992
21640.750000,4,1.163200,1.164625,1.163878,0.000471
21641.000000,4,1.160063,1.162087,1.160977,0.000634
21641.250000,4,1.159927,1.162077,1.160699,0.000669
21641.500000,4,1.156943,1.159649,1.158149,0.000943
21641.750000,4,1.156431,1.159308,1.157742,0.000799
21642.000000,4,1.151745,1.155455,1.153206,0.001110
21642.250000,4,1.149006,1.151391,1.149978,0.000792
21642.500000,4,1.143116,1.145543,1.144253,0.000900
21642.750000,4,1.141972,1.144628,1.142786,0.000883
21643.000000,4,1.139895,1.143304,1.141433,0.001168
21643.250000,4,1.144023,1.147157,1.145102,0.001015
21643.500000,4,1.146718,1.150779,1.148171,0.001323
21643.750000,4,1.151233,1.154130,1.152431,0.000932
21644.000000,4,1.152387,1.156408,1.153713,0.001260
21644.250000,4,1.153903,1.157491,1.155712,0.001175
21644.500000,4,1.152929,1.155966,1.154274,0.000939
21644.750000,4,1.154384,1.157010,1.155571,0.000883
21645.000000,4,1.152889,1.156137,1.154313,0.000973
21645.250000,4,1.153683,1.156037,1.154659,0.000803
21645.500000,4,1.149387,1.153137,1.151039,0.001290
21645.750000,4,1.148261,1.150839,1.149282,0.000823
21646.000000,4,1.143517,1.146625,1.144699,0.000969
21646.250000,4,1.143287,1.144974,1.144376,0.000543
21646.500000,4,1.141179,1.145351,1.143402,0.001444
21646.750000,4,1.144741,1.147879,1.146468,0.000937
21647.000000,4,1.145554,1.149003,1.147529,0.001108
21647.250000,4,1.148906,1.152385,1.151155,0.001070
21647.500000,4,1.149849,1.153237,1.151713,0.000983
21647.750000,4,1.153632,1.157441,1.155697,0.001146
21648.000000,4,1.155378,1.160000,1.157751,0.001365
21648.250000,4,1.161093,1.164726,1.162750,0.001242
21648.500000,4,1.163786,1.168398,1.165851,0.001347
21648.750000,4,1.168201,1.172341,1.170299,0.001260
21649.000000,4,1.167509,1.172432,1.169796,0.001408
21649.250000,4,1.167228,1.171228,1.169613,0.001238
21649.500000,4,1.161960,1.167555,1.164765,0.001605
21649.750000,4,1.157866,1.162087,1.159935,0.001225
21650.000000,4,1.148023,1.152685,1.150349,0.001431
21650.250000,4,1.137256,1.141096,1.139139,0.001190
21650.500000,4,1.119717,1.123015,1.121365,0.001002
21650.750000,4,1.100120,1.103921,1.101665,0.001303
21651.000000,4,1.074403,1.078505,1.076178,0.001389
21651.250000,4,1.048254,1.052808,1.050029,0.001587
21651.500000,4,1.015573,1.019837,1.017647,0.001528
21651.750000,4,0.982155,0.986302,0.983894,0.001289
21652.000000,4,0.940801,0.945985,0.942844,0.001664
21652.250000,4,0.896354,0.901719,0.898581,0.001629
21652.500000,4,0.846004,0.851409,0.847814,0.001645
