# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224556,0.225290,0.224921,0.000230
21528.250000,1,0.226255,0.227064,0.226589,0.000268
21528.500000,1,0.231147,0.232675,0.231896,0.000450
21528.750000,1,0.239946,0.241734,0.240888,0.000650
21529.000000,1,0.252875,0.255265,0.254094,0.000878
21529.250000,1,0.269776,0.272646,0.271377,0.001146
21529.500000,1,0.291434,0.295118,0.293264,0.001321
21529.750000,1,0.317524,0.321680,0.319734,0.001617
21530.000000,1,0.347841,0.353148,0.350516,0.001874
21530.250000,1,0.382045,0.387833,0.385342,0.002107
21530.500000,1,0.420488,0.426324,0.423720,0.002203
21530.750000,1,0.461496,0.468068,0.464728,0.002360
21531.000000,1,0.503725,0.510574,0.507050,0.002486
21531.250000,1,0.546363,0.552711,0.549827,0.002422
21531.500000,1,0.589235,0.595160,0.592381,0.002385
21531.750000,1,0.630118,0.637055,0.633718,0.002484
21532.000000,1,0.670615,0.677250,0.674338,0.002454
21532.250000,1,0.709455,0.715581,0.712949,0.002356
21532.500000,1,0.745873,0.751640,0.749174,0.002242
21532.750000,1,0.779481,0.785199,0.782348,0.002134
21533.000000,1,0.810070,0.814812,0.812934,0.001844
21533.250000,1,0.838796,0.843302,0.841266,0.001655
21533.500000,1,0.865247,0.869902,0.867665,0.001675
21533.750000,1,0.890829,0.894852,0.893154,0.001665
21534.000000,1,0.914579,0.918979,0.917203,0.001605
21534.250000,1,0.937626,0.941159,0.939657,0.001348
21534.500000,1,0.958480,0.961970,0.960395,0.001272
21534.750000,1,0.976342,0.980428,0.978682,0.001562
21535.000000,1,0.994816,0.998806,0.997182,0.001433
21535.250000,1,1.013476,1.016830,1.015565,0.001383
21535.500000,1,1.031770,1.035184,1.033810,0.001281
21535.750000,1,1.048672,1.052809,1.051001,0.001446
21536.000000,1,1.065225,1.068289,1.067073,0.001073
21536.250000,1,1.078132,1.081809,1.080034,0.001205
21536.500000,1,1.090558,1.093485,1.092265,0.001107
21536.750000,1,1.102644,1.105334,1.104451,0.000933
21537.000000,1,1.117715,1.120349,1.118989,0.000953
21537.250000,1,1.132614,1.136376,1.134843,0.001221
21537.500000,1,1.149767,1.153436,1.151582,0.001234
21537.750000,1,1.164787,1.167923,1.166218,0.000966
21538.000000,1,1.176843,1.179569,1.178226,0.000914
21538.250000,1,1.187106,1.189145,1.188337,0.000744
21538.500000,1,1.198602,1.201630,1.200324,0.001098
21538.750000,1,1.211328,1.214217,1.213156,0.000835
21539.000000,1,1.227810,1.231496,1.230022,0.001150
21539.250000,1,1.246806,1.250225,1.248750,0.001256
21539.500000,1,1.265050,1.268050,1.266580,0.000905
21539.750000,1,1.280560,1.282804,1.281663,0.000671
21540.000000,1,1.291255,1.294139,1.293170,0.000904
21540.250000,1,1.301718,1.303758,1.302981,0.000719
21540.500000,1,1.310791,1.313130,1.312100,0.000749
21540.750000,1,1.320714,1.323854,1.322884,0.000922
21541.000000,1,1.332609,1.334911,1.333966,0.000634
21541.250000,1,1.342062,1.345011,1.343524,0.000916
21541.500000,1,1.349653,1.350641,1.350166,0.000334
21541.750000,1,1.352535,1.353577,1.353196,0.000341
21542.000000,1,1.353333,1.354748,1.354134,0.000425
21542.250000,1,1.353682,1.355914,1.354650,0.000710
21542.500000,1,1.354969,1.357642,1.356233,0.000796
21542.750000,1,1.358306,1.359581,1.358739,0.000493
21543.000000,1,1.359418,1.362152,1.360735,0.000801
21543.250000,1,1.358540,1.361993,1.360348,0.000931
21543.500000,1,1.357372,1.359294,1.358224,0.000638
21543.750000,1,1.353194,1.355542,1.354462,0.000735
21544.000000,1,1.349072,1.350799,1.350132,0.000611
21544.250000,1,1.344382,1.347534,1.345823,0.000882
21544.500000,1,1.341207,1.342957,1.342101,0.000696
21544.750000,1,1.338084,1.338989,1.338420,0.000258
21545.000000,1,1.333299,1.335064,1.334255,0.000561
21545.250000,1,1.329205,1.330652,1.329983,0.000479
21545.500000,1,1.325580,1.326623,1.326046,0.000405
21545.750000,1,1.319954,1.322050,1.321100,0.000742
21546.000000,1,1.315613,1.317255,1.316503,0.000592
21546.250000,1,1.310512,1.311822,1.311057,0.000394
21546.500000,1,1.303668,1.305724,1.304532,0.000768
21546.750000,1,1.297322,1.298745,1.297978,0.000473
21547.000000,1,1.291537,1.292817,1.292328,0.000402
21547.250000,1,1.286906,1.288317,1.287777,0.000511
21547.500000,1,1.284214,1.285856,1.285172,0.000473
21547.750000,1,1.282033,1.283553,1.282692,0.000503
21548.000000,1,1.279415,1.280320,1.279862,0.000285
21548.250000,1,1.274111,1.276415,1.275059,0.000749
21548.500000,1,1.267613,1.269219,1.268378,0.000503
21548.750000,1,1.260738,1.263237,1.261885,0.000802
21549.000000,1,1.255692,1.257089,1.256195,0.000433
21549.250000,1,1.250951,1.252392,1.251514,0.000456
21549.500000,1,1.247200,1.248912,1.247975,0.000511
21549.750000,1,1.242994,1.244155,1.243663,0.000416
21550.000000,1,1.236816,1.238785,1.237732,0.000619
21550.250000,1,1.229225,1.231856,1.230244,0.000850
21550.500000,1,1.221362,1.223144,1.222288,0.000529
21550.750000,1,1.213699,1.215773,1.214687,0.000735
21551.000000,1,1.208303,1.210572,1.209108,0.000774
21551.250000,1,1.203700,1.205297,1.204293,0.000547
21551.500000,1,1.198647,1.200284,1.199356,0.000588
21551.750000,1,1.192956,1.194566,1.193862,0.000454
21552.000000,1,1.186264,1.188938,1.187753,0.000770
21552.250000,1,1.181250,1.182538,1.181767,0.000465
21552.500000,1,1.175388,1.176913,1.176249,0.000514
21552.750000,1,1.171666,1.173558,1.172758,0.000549
21553.000000,1,1.169599,1.170856,1.170324,0.000388
21553.250000,1,1.167504,1.169169,1.168127,0.000520
21553.500000,1,1.163760,1.165561,1.164524,0.000514
21553.750000,1,1.158426,1.160373,1.159084,0.000636
21554.000000,1,1.149648,1.152466,1.151034,0.000989
21554.250000,1,1.139430,1.141850,1.140657,0.000940
21554.500000,1,1.127307,1.129116,1.127991,0.000656
21554.750000,1,1.110978,1.113669,1.112205,0.000993
21555.000000,1,1.090631,1.094105,1.091965,0.001333
21555.250000,1,1.064064,1.069200,1.066120,0.001692
21555.500000,1,1.030259,1.037137,1.033181,0.002277
21555.750000,1,0.990416,0.998683,0.993751,0.002703
21556.000000,1,0.944389,0.953122,0.948235,0.002728
21556.250000,1,0.892180,0.903257,0.897138,0.003314
21556.500000,1,0.837929,0.848089,0.842464,0.003148
21556.750000,1,0.779566,0.790985,0.784338,0.003547
21557.000000,1,0.718499,0.730297,0.723895,0.003634
21557.250000,1,0.656852,0.668566,0.661747,0.003569
21557.500000,1,0.594309,0.605886,0.599540,0.003519
21557.750000,1,0.533077,0.544388,0.538159,0.003489
21558.000000,1,0.474695,0.485716,0.479807,0.003381
21558.250000,1,0.420667,0.430930,0.425354,0.003072
21558.500000,1,0.372517,0.381116,0.376106,0.002686
21558.750000,1,0.329208,0.337204,0.332746,0.002372
21559.000000,1,0.293160,0.299937,0.296154,0.002019
21559.250000,1,0.264440,0.269824,0.266902,0.001609
21559.500000,1,0.243975,0.248100,0.245724,0.001165
21559.750000,1,0.232002,0.233855,0.232808,0.000512
21560.000000,2,0.287452,0.288285,0.287792,0.000303
21560.250000,2,0.290232,0.291664,0.290868,0.000462
21560.500000,2,0.295365,0.297686,0.296879,0.000740
21560.750000,2,0.307921,0.310158,0.309134,0.000781
21561.000000,2,0.322271,0.325812,0.324448,0.001253
21561.250000,2,0.344424,0.347991,0.346447,0.001372
21561.500000,2,0.368588,0.374101,0.371726,0.001799
21561.750000,2,0.400366,0.406434,0.403680,0.002045
21562.000000,2,0.434580,0.441550,0.438731,0.002340
21562.250000,2,0.475412,0.482863,0.479507,0.002515
21562.500000,2,0.517155,0.525340,0.521775,0.002682
21562.750000,2,0.562537,0.571052,0.567310,0.002733
21563.000000,2,0.607013,0.615811,0.611808,0.002767
21563.250000,2,0.652239,0.660371,0.657000,0.002765
21563.500000,2,0.695068,0.702970,0.699202,0.002693
21563.750000,2,0.736645,0.743683,0.740509,0.002467
21564.000000,2,0.773603,0.780105,0.777106,0.002348
21564.250000,2,0.808425,0.813701,0.811171,0.002012
21564.500000,2,0.836295,0.841501,0.839311,0.001746
21564.750000,2,0.862224,0.866760,0.865007,0.001735
21565.000000,2,0.883714,0.887332,0.885863,0.001489
21565.250000,2,0.903733,0.906724,0.905357,0.001189
21565.500000,2,0.920144,0.923278,0.921724,0.001127
21565.750000,2,0.935127,0.938100,0.936807,0.001153
21566.000000,2,0.946743,0.949594,0.948471,0.000948
21566.250000,2,0.957540,0.960124,0.959053,0.000876
21566.500000,2,0.964352,0.966808,0.965680,0.000974
21566.750000,2,0.970669,0.972955,0.972118,0.000792
21567.000000,2,0.974738,0.976658,0.976099,0.000700
21567.250000,2,0.979785,0.982267,0.981112,0.000799
21567.500000,2,0.983433,0.984893,0.984334,0.000446
21567.750000,2,0.986900,0.988760,0.987771,0.000582
21568.000000,2,0.987943,0.989819,0.989191,0.000667
21568.250000,2,0.990714,0.992758,0.991712,0.000631
21568.500000,2,0.992431,0.994013,0.993113,0.000521
21568.750000,2,0.995405,0.997892,0.996926,0.000801
21569.000000,2,0.999972,1.002048,1.001133,0.000697
21569.250000,2,1.007290,1.009111,1.008331,0.000623
21569.500000,2,1.013311,1.015462,1.014426,0.000641
21569.750000,2,1.020053,1.022384,1.021359,0.000703
21570.000000,2,1.025501,1.026781,1.026001,0.000433
21570.250000,2,1.031484,1.032622,1.032071,0.000351
21570.500000,2,1.035284,1.036995,1.036419,0.000548
21570.750000,2,1.041492,1.043614,1.042689,0.000728
21571.000000,2,1.046459,1.048530,1.047473,0.000761
21571.250000,2,1.052222,1.054045,1.053251,0.000669
21571.500000,2,1.055327,1.057896,1.056808,0.000818
21571.750000,2,1.059895,1.063766,1.061811,0.001512
21572.000000,2,1.093937,1.117199,1.101522,0.008202
21572.250000,2,1.064674,1.068136,1.066547,0.001159
21572.500000,2,1.068372,1.069931,1.069111,0.000490
21572.750000,2,1.074151,1.076077,1.074969,0.000633
21573.000000,2,1.078645,1.080785,1.079745,0.000688
21573.250000,2,1.085011,1.086761,1.085936,0.000690
21573.500000,2,1.089370,1.091540,1.090505,0.000681
21573.750000,2,1.095752,1.097057,1.096404,0.000403
21574.000000,2,1.100764,1.103092,1.101922,0.000835
21574.250000,2,1.108877,1.111931,1.110661,0.001030
21574.500000,2,1.116941,1.119827,1.118745,0.001009
21574.750000,2,1.127927,1.130048,1.129006,0.000583
21575.000000,2,1.136139,1.138952,1.137732,0.000923
21575.250000,2,1.146460,1.148337,1.147486,0.000714
21575.500000,2,1.153737,1.156983,1.155532,0.001121
21575.750000,2,1.163968,1.166210,1.165353,0.000628
21576.000000,2,1.187927,1.195857,1.191678,0.002427
21576.250000,2,1.184578,1.186803,1.185978,0.000692
21576.500000,2,1.191727,1.196252,1.194610,0.001364
21576.750000,2,1.202623,1.205247,1.204198,0.000902
21577.000000,2,1.208917,1.212132,1.210606,0.001063
21577.250000,2,1.215270,1.218007,1.216922,0.001025
21577.500000,2,1.219814,1.222438,1.221431,0.000932
21577.750000,2,1.225879,1.228932,1.227641,0.000933
21578.000000,2,1.229846,1.233540,1.232141,0.001238
21578.250000,2,1.236248,1.238438,1.237705,0.000815
21578.500000,2,1.238127,1.241957,1.240376,0.001215
21578.750000,2,1.241426,1.244461,1.243028,0.000996
21579.000000,2,1.241170,1.244188,1.242891,0.001026
21579.250000,2,1.243099,1.245871,1.244810,0.000992
21579.500000,2,1.244431,1.246915,1.246048,0.000888
21579.750000,2,1.249039,1.251385,1.250567,0.000841
21580.000000,2,1.252782,1.256015,1.254772,0.001067
21580.250000,2,1.258539,1.262513,1.260806,0.001220
21580.500000,2,1.262864,1.265759,1.264621,0.001082
21580.750000,2,1.267582,1.270041,1.268948,0.000879
21581.000000,2,1.269963,1.272907,1.271579,0.000906
21581.250000,2,1.275431,1.277883,1.276850,0.000828
21581.500000,2,1.279159,1.281778,1.280576,0.000827
21581.750000,2,1.285354,1.287401,1.286346,0.000619
21582.000000,2,1.289936,1.291807,1.290930,0.000678
21582.250000,2,1.296112,1.297988,1.296845,0.000566
21582.500000,2,1.299233,1.302056,1.300877,0.000989
21582.750000,2,1.305762,1.308271,1.307326,0.000777
21583.000000,2,1.311944,1.314427,1.313211,0.000694
21583.250000,2,1.321902,1.323354,1.322618,0.000510
21583.500000,2,1.330482,1.332654,1.331674,0.000827
21583.750000,2,1.341080,1.342368,1.341806,0.000488
21584.000000,2,1.349024,1.351386,1.350236,0.000892
21584.250000,2,1.357406,1.360037,1.358608,0.000846
21584.500000,2,1.361751,1.364058,1.363148,0.000893
21584.750000,2,1.367199,1.368768,1.367975,0.000513
21585.000000,2,1.366734,1.369498,1.368204,0.000841
21585.250000,2,1.366186,1.369408,1.367777,0.001056
21585.500000,2,1.361850,1.365010,1.363152,0.001068
21585.750000,2,1.354451,1.357877,1.356090,0.001286
21586.000000,2,1.343282,1.346246,1.344578,0.001144
21586.250000,2,1.330698,1.334224,1.332263,0.001480
21586.500000,2,1.313244,1.317542,1.315625,0.001489
21586.750000,2,1.294255,1.299263,1.296601,0.001956
21587.000000,2,1.268816,1.274377,1.271122,0.002296
21587.250000,2,1.239067,1.246290,1.241690,0.002613
21587.500000,2,1.200928,1.208867,1.204556,0.002748
21587.750000,2,1.158300,1.167686,1.162600,0.003100
21588.000000,2,1.110178,1.119744,1.113842,0.003360
21588.250000,2,1.056693,1.068114,1.061435,0.003807
21588.500000,2,0.997744,1.009315,1.002604,0.003736
21588.750000,2,0.934227,0.947147,0.939770,0.004018
21589.000000,2,0.865626,0.879466,0.871295,0.004527
21589.250000,2,0.795023,0.809120,0.801485,0.004419
21589.500000,2,0.723181,0.736924,0.729147,0.004247
21589.750000,2,0.653741,0.667308,0.659330,0.004179
21590.000000,2,0.585695,0.598199,0.590963,0.003906
21590.250000,2,0.522507,0.534840,0.528071,0.003780
21590.500000,2,0.463969,0.474222,0.468734,0.003248
21590.750000,2,0.413763,0.423626,0.418002,0.002941
21591.000000,2,0.369687,0.377391,0.373107,0.002351
21591.250000,2,0.335847,0.342284,0.338880,0.001866
21591.500000,2,0.311022,0.314505,0.312723,0.001049
21591.750000,2,0.297172,0.299415,0.298286,0.000630
21592.000000,3,0.297277,0.299283,0.298475,0.000670
21592.250000,3,0.300003,0.302693,0.301614,0.000803
21592.500000,3,0.308374,0.312211,0.310626,0.001121
21592.750000,3,0.322698,0.327173,0.325280,0.001306
21593.000000,3,0.342047,0.347946,0.345378,0.001698
21593.250000,3,0.367205,0.373985,0.371094,0.001952
21593.500000,3,0.397310,0.404935,0.401923,0.002325
21593.750000,3,0.432716,0.441722,0.437719,0.002608
21594.000000,3,0.471656,0.481440,0.477063,0.002979
21594.250000,3,0.513484,0.523648,0.519281,0.003031
21594.500000,3,0.557445,0.567452,0.563240,0.003104
21594.750000,3,0.602138,0.613310,0.608271,0.003274
21595.000000,3,0.649039,0.659710,0.654757,0.003353
21595.250000,3,0.696381,0.706253,0.702068,0.003023
21595.500000,3,0.743039,0.754690,0.749398,0.003456
21595.750000,3,0.788489,0.800123,0.795259,0.003509
21596.000000,3,0.832525,0.841977,0.838042,0.002943
21596.250000,3,0.871548,0.880736,0.876709,0.002730
21596.500000,3,0.906132,0.915256,0.911273,0.002742
21596.750000,3,0.937592,0.946700,0.942725,0.002764
21597.000000,3,0.967846,0.975879,0.972221,0.002443
21597.250000,3,0.995487,1.001788,0.999158,0.002044
21597.500000,3,1.018374,1.024890,1.022317,0.002086
21597.750000,3,1.038790,1.043745,1.041761,0.001800
21598.000000,3,1.052820,1.057819,1.055645,0.001771
21598.250000,3,1.063663,1.068570,1.066440,0.001872
21598.500000,3,1.072292,1.076173,1.074623,0.001415
21598.750000,3,1.079024,1.084296,1.082161,0.001592
21599.000000,3,1.086859,1.090922,1.088985,0.001308
21599.250000,3,1.092273,1.095225,1.093774,0.001072
21599.500000,3,1.094233,1.097575,1.096107,0.001268
21599.750000,3,1.094395,1.097489,1.096091,0.001101
21600.000000,3,1.099975,1.102584,1.101281,0.000784
21600.250000,3,1.092464,1.095345,1.094070,0.001025
21600.500000,3,1.093720,1.095664,1.094759,0.000593
21600.750000,3,1.095398,1.098593,1.096899,0.001019
21601.000000,3,1.098516,1.100885,1.100058,0.000754
21601.250000,3,1.101783,1.104011,1.103256,0.000853
21601.500000,3,1.104232,1.106615,1.105377,0.000859
21601.750000,3,1.105508,1.107041,1.106457,0.000558
21602.000000,3,1.105715,1.108000,1.107206,0.000815
21602.250000,3,1.106608,1.107926,1.107498,0.000413
21602.500000,3,1.106847,1.109020,1.108355,0.000751
21602.750000,3,1.107267,1.110340,1.109059,0.000879
21603.000000,3,1.108783,1.110937,1.110248,0.000616
21603.250000,3,1.110211,1.111926,1.111456,0.000527
21603.500000,3,1.112099,1.114957,1.113707,0.000819
21603.750000,3,1.115734,1.118252,1.117057,0.000732
21604.000000,3,1.120675,1.122076,1.121357,0.000485
21604.250000,3,1.125018,1.126845,1.126098,0.000557
21604.500000,3,1.129168,1.131477,1.130371,0.000828
21604.750000,3,1.133239,1.135038,1.134389,0.000548
21605.000000,3,1.137354,1.139011,1.137919,0.000464
21605.250000,3,1.139455,1.141283,1.140667,0.000506
21605.500000,3,1.142611,1.143863,1.143303,0.000444
21605.750000,3,1.144053,1.145941,1.145015,0.000517
21606.000000,3,1.143887,1.145550,1.144789,0.000513
21606.250000,3,1.142610,1.143805,1.143157,0.000395
21606.500000,3,1.139694,1.141004,1.140552,0.000414
21606.750000,3,1.138083,1.138846,1.138509,0.000267
21607.000000,3,1.137297,1.138780,1.137943,0.000446
21607.250000,3,1.138748,1.139972,1.139248,0.000412
21607.500000,3,1.140790,1.142510,1.141482,0.000549
21607.750000,3,1.142457,1.144429,1.143451,0.000747
21608.000000,3,1.144043,1.145896,1.144672,0.000603
21608.250000,3,1.144652,1.145997,1.145372,0.000478
21608.500000,3,1.146106,1.148358,1.147290,0.000691
21608.750000,3,1.149939,1.152640,1.151428,0.000726
21609.000000,3,1.157299,1.159363,1.158042,0.000610
21609.250000,3,1.165639,1.168628,1.166453,0.000999
21609.500000,3,1.174083,1.176768,1.175306,0.000762
21609.750000,3,1.182398,1.185280,1.183382,0.000811
21610.000000,3,1.188593,1.190515,1.189303,0.000622
21610.250000,3,1.193369,1.195058,1.194266,0.000583
21610.500000,3,1.197343,1.198686,1.198193,0.000444
21610.750000,3,1.201482,1.203218,1.202423,0.000614
21611.000000,3,1.205026,1.206886,1.205787,0.000611
21611.250000,3,1.207310,1.210634,1.208702,0.000965
21611.500000,3,1.209309,1.212497,1.210651,0.001012
21611.750000,3,1.211008,1.213431,1.212328,0.000790
21612.000000,3,1.212438,1.214880,1.213774,0.000755
21612.250000,3,1.215547,1.218503,1.216782,0.001046
21612.500000,3,1.220025,1.222864,1.221229,0.000866
21612.750000,3,1.226113,1.229316,1.227456,0.000949
21613.000000,3,1.232051,1.235647,1.233634,0.001178
21613.250000,3,1.238309,1.241285,1.239546,0.000936
21613.500000,3,1.243413,1.246199,1.244767,0.000930
21613.750000,3,1.248070,1.250812,1.249414,0.000895
21614.000000,3,1.252115,1.255364,1.253143,0.000983
21614.250000,3,1.254721,1.257756,1.255798,0.001094
21614.500000,3,1.256453,1.260700,1.258019,0.001362
21614.750000,3,1.257207,1.261231,1.259161,0.001294
21615.000000,3,1.258729,1.262670,1.259813,0.001386
21615.250000,3,1.258598,1.262620,1.260018,0.001407
21615.500000,3,1.259084,1.262640,1.260320,0.001369
21615.750000,3,1.258588,1.262552,1.260298,0.001364
21616.000000,3,1.259191,1.263614,1.260732,0.001440
21616.250000,3,1.259282,1.263396,1.260594,0.001592
21616.500000,3,1.258498,1.263783,1.260398,0.001830
21616.750000,3,1.257504,1.262288,1.259343,0.001697
21617.000000,3,1.255757,1.260328,1.257413,0.001455
21617.250000,3,1.251565,1.256078,1.253462,0.001559
21617.500000,3,1.244801,1.250964,1.247465,0.001856
21617.750000,3,1.236832,1.242663,1.238995,0.001940
21618.000000,3,1.225095,1.231443,1.227026,0.001928
21618.250000,3,1.211421,1.216777,1.213046,0.001726
21618.500000,3,1.193781,1.200165,1.196301,0.001835
21618.750000,3,1.173989,1.180435,1.176692,0.001958
21619.000000,3,1.151162,1.157259,1.153901,0.001711
21619.250000,3,1.123622,1.131581,1.126956,0.002227
21619.500000,3,1.090872,1.100204,1.094642,0.002593
21619.750000,3,1.054237,1.062303,1.057762,0.002549
21620.000000,3,1.011105,1.020460,1.015451,0.002837
21620.250000,3,0.964950,0.975039,0.969631,0.002973
21620.500000,3,0.915101,0.925788,0.919816,0.003369
21620.750000,3,0.861386,0.871144,0.866009,0.003116
21621.000000,3,0.803668,0.814406,0.808539,0.003511
21621.250000,3,0.742082,0.754152,0.747611,0.003888
21621.500000,3,0.679425,0.690260,0.684576,0.003461
21621.750000,3,0.616688,0.627290,0.621760,0.003544
21622.000000,3,0.556594,0.566219,0.561120,0.003219
21622.250000,3,0.500540,0.509413,0.504626,0.002970
21622.500000,3,0.449566,0.457419,0.453199,0.002667
21622.750000,3,0.405053,0.411899,0.408190,0.002254
21623.000000,3,0.367454,0.372735,0.370113,0.001895
21623.250000,3,0.338346,0.341822,0.340022,0.001276
21623.500000,3,0.316670,0.319540,0.318254,0.000895
21623.750000,3,0.303987,0.305959,0.305116,0.000528
21624.000000,4,0.299291,0.300895,0.300245,0.000512
21624.250000,4,0.305150,0.307161,0.306217,0.000625
21624.500000,4,0.313972,0.317638,0.316184,0.001127
21624.750000,4,0.335299,0.339627,0.337584,0.001402
21625.000000,4,0.358941,0.365310,0.362538,0.001899
21625.250000,4,0.394163,0.401158,0.397885,0.002244
21625.500000,4,0.431363,0.440185,0.436167,0.002661
21625.750000,4,0.479847,0.487788,0.484110,0.002724
21626.000000,4,0.527134,0.537122,0.532534,0.003058
21626.250000,4,0.583508,0.592144,0.588142,0.002916
21626.500000,4,0.636051,0.646130,0.641622,0.003192
21626.750000,4,0.695476,0.704781,0.700219,0.003338
21627.000000,4,0.750233,0.759389,0.755010,0.003144
21627.250000,4,0.808545,0.816792,0.812811,0.002996
21627.500000,4,0.859360,0.868313,0.864081,0.003157
21627.750000,4,0.911518,0.918899,0.915338,0.002672
21628.000000,4,0.954072,0.960647,0.957538,0.002266
21628.250000,4,0.995776,1.001105,0.998215,0.002014
21628.500000,4,1.028367,1.033352,1.030992,0.001784
21628.750000,4,1.062493,1.067447,1.064600,0.001710
21629.000000,4,1.089103,1.094320,1.091529,0.001436
21629.250000,4,1.116400,1.120481,1.117926,0.001172
21629.500000,4,1.133503,1.137186,1.134749,0.001105
21629.750000,4,1.149028,1.152605,1.150135,0.001087
21630.000000,4,1.156617,1.158297,1.157431,0.000575
21630.250000,4,1.166360,1.168637,1.167403,0.000711
21630.500000,4,1.173166,1.175805,1.174502,0.000838
21630.750000,4,1.185133,1.189076,1.186377,0.001146
21631.000000,4,1.192200,1.194818,1.193554,0.000886
21631.250000,4,1.200811,1.202678,1.201586,0.000547
21631.500000,4,1.199607,1.201875,1.200691,0.000874
21631.750000,4,1.199626,1.202504,1.200536,0.000912
21632.000000,4,1.194694,1.197101,1.195849,0.000835
21632.250000,4,1.195317,1.198683,1.196811,0.001182
21632.500000,4,1.194487,1.196541,1.195612,0.000635
21632.750000,4,1.197989,1.200319,1.199175,0.000824
21633.000000,4,1.195446,1.198199,1.196606,0.000864
21633.250000,4,1.193420,1.196336,1.194674,0.001188
21633.500000,4,1.186223,1.188888,1.187459,0.000952
21633.750000,4,1.184044,1.188335,1.185506,0.001332
21634.000000,4,1.181956,1.184165,1.183127,0.000796
21634.250000,4,1.188236,1.190552,1.189055,0.000852
21634.500000,4,1.192200,1.195123,1.193537,0.000858
21634.750000,4,1.200573,1.202056,1.201332,0.000553
21635.000000,4,1.201568,1.204265,1.202911,0.000972
21635.250000,4,1.204160,1.206573,1.205421,0.000783
21635.500000,4,1.201280,1.203943,1.202486,0.000811
21635.750000,4,1.203467,1.205431,1.204585,0.000680
21636.000000,4,1.201879,1.204153,1.202978,0.000935
21636.250000,4,1.203879,1.206092,1.204844,0.000703
21636.500000,4,1.198702,1.200593,1.199756,0.000636
21636.750000,4,1.194338,1.197824,1.195732,0.000975
21637.000000,4,1.185040,1.186897,1.185839,0.000614
21637.250000,4,1.179396,1.182256,1.180385,0.000935
21637.500000,4,1.171870,1.173314,1.172845,0.000428
21637.750000,4,1.169945,1.172361,1.170948,0.000784
21638.000000,4,1.165146,1.166343,1.165673,0.000403
21638.250000,4,1.160065,1.162717,1.161414,0.000790
21638.500000,4,1.150487,1.152511,1.151532,0.000576
21638.750000,4,1.143612,1.146863,1.145347,0.000865
21639.000000,4,1.136614,1.137790,1.137174,0.000428
21639.250000,4,1.136269,1.137576,1.137119,0.000361
21639.500000,4,1.136192,1.137985,1.136924,0.000569
21639.750000,4,1.142473,1.144383,1.143605,0.000706
21640.000000,4,1.246108,1.314168,1.272674,0.024359
21640.250000,4,1.148669,1.149674,1.149157,0.000298
21640.500000,4,1.146090,1.147518,1.146768,0.000417
21640.750000,4,1.147817,1.148686,1.148178,0.000319
21641.000000,4,1.145106,1.146612,1.145699,0.000434
21641.250000,4,1.146000,1.147385,1.146442,0.000429
21641.500000,4,1.141870,1.142664,1.142291,0.000280
21641.750000,4,1.139422,1.140900,1.140238,0.000420
21642.000000,4,1.132578,1.133873,1.133375,0.000437
21642.250000,4,1.130183,1.131304,1.130850,0.000349
21642.500000,4,1.127107,1.129075,1.128041,0.000615
21642.750000,4,1.131086,1.132498,1.131905,0.000445
21643.000000,4,1.133088,1.136515,1.135333,0.001115
21643.250000,4,1.142637,1.145057,1.143957,0.000849
21643.500000,4,1.145986,1.149012,1.147786,0.000863
21643.750000,4,1.152274,1.154097,1.153584,0.000690
21644.000000,4,1.152505,1.154920,1.153992,0.000865
21644.250000,4,1.155967,1.158375,1.157418,0.000711
21644.500000,4,1.154844,1.157753,1.156762,0.000971
21644.750000,4,1.158829,1.160704,1.160046,0.000620
21645.000000,4,1.157123,1.159473,1.158575,0.000882
21645.250000,4,1.157936,1.159572,1.159016,0.000468
21645.500000,4,1.152545,1.155282,1.154518,0.000923
21645.750000,4,1.151652,1.154312,1.153190,0.000822
21646.000000,4,1.146180,1.149479,1.148255,0.001022
21646.250000,4,1.146000,1.149085,1.148000,0.000887
21646.500000,4,1.142376,1.145488,1.144718,0.001058
21646.750000,4,1.143882,1.146027,1.145094,0.000685
21647.000000,4,1.138651,1.142493,1.141225,0.001234
21647.250000,4,1.139660,1.142402,1.141041,0.000847
21647.500000,4,1.134656,1.138978,1.137605,0.001420
21647.750000,4,1.137035,1.139641,1.138530,0.000831
21648.000000,4,1.133341,1.137029,1.136112,0.001234
21648.250000,4,1.135788,1.138920,1.137632,0.001045
21648.500000,4,1.132053,1.136326,1.134850,0.001566
21648.750000,4,1.132277,1.135528,1.134629,0.001095
21649.000000,4,1.128091,1.131889,1.130609,0.001352
21649.250000,4,1.127820,1.130731,1.129522,0.000996
21649.500000,4,1.121907,1.124722,1.123779,0.001082
21649.750000,4,1.118664,1.121270,1.120260,0.000837
21650.000000,4,1.107712,1.111375,1.110415,0.001294
21650.250000,4,1.098798,1.102447,1.101461,0.001062
21650.500000,4,1.082625,1.087511,1.086008,0.001516
21650.750000,4,1.068591,1.072160,1.070897,0.001246
21651.000000,4,1.045843,1.051276,1.049143,0.001551
21651.250000,4,1.025144,1.029421,1.027460,0.001383
21651.500000,4,0.993439,0.999425,0.997534,0.001918
21651.750000,4,0.963143,0.968512,0.966028,0.001979
21652.000000,4,0.921896,0.928071,0.925709,0.002119
21652.250000,4,0.881537,0.887120,0.884508,0.002114
21652.500000,4,0.831864,0.838756,0.835849,0.002495
