# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.236916,0.238223,0.237685,0.000395
20528.250000,1,0.238793,0.240616,0.240006,0.000613
20528.500000,1,0.244356,0.247027,0.245745,0.000834
20528.750000,1,0.254339,0.258680,0.256718,0.001351
20529.000000,1,0.268117,0.274140,0.271332,0.001927
20529.250000,1,0.287158,0.295373,0.291610,0.002652
20529.500000,1,0.309935,0.320547,0.315784,0.003371
20529.750000,1,0.337749,0.351201,0.345229,0.004289
20530.000000,1,0.369206,0.385424,0.378193,0.005150
20530.250000,1,0.405342,0.424470,0.416036,0.006174
20530.500000,1,0.444113,0.465184,0.456146,0.006847
20530.750000,1,0.485241,0.509335,0.499324,0.007817
20531.000000,1,0.526706,0.553360,0.542644,0.008701
20531.250000,1,0.570279,0.598845,0.587210,0.009359
20531.500000,1,0.612889,0.641915,0.630262,0.009608
20531.750000,1,0.653960,0.685180,0.673184,0.010629
20532.000000,1,0.692455,0.725792,0.713011,0.011097
20532.250000,1,0.729935,0.763693,0.751211,0.011383
20532.500000,1,0.762438,0.796836,0.784337,0.011759
20532.750000,1,0.793129,0.828216,0.815403,0.012031
20533.000000,1,0.820730,0.855562,0.842703,0.011790
20533.250000,1,0.846246,0.881458,0.868738,0.012072
20533.500000,1,0.868977,0.903434,0.891345,0.011912
20533.750000,1,0.889432,0.924627,0.912714,0.012309
20534.000000,1,0.909182,0.942338,0.930625,0.011629
20534.250000,1,0.925203,0.959005,0.947615,0.012038
20534.500000,1,0.940451,0.973768,0.962435,0.011683
20534.750000,1,0.955707,0.989780,0.977908,0.012011
20535.000000,1,0.970483,1.003309,0.991476,0.011306
20535.250000,1,0.984745,1.016563,1.005663,0.011088
20535.500000,1,0.997744,1.029387,1.018434,0.011043
20535.750000,1,1.010815,1.041771,1.031306,0.011005
20536.000000,1,1.024259,1.053436,1.043929,0.010411
20536.250000,1,1.037282,1.066190,1.056154,0.010041
20536.500000,1,1.049685,1.077984,1.068304,0.009880
20536.750000,1,1.063059,1.090269,1.081005,0.009367
20537.000000,1,1.075412,1.102183,1.092925,0.009243
20537.250000,1,1.088355,1.114127,1.104820,0.008958
20537.500000,1,1.100098,1.124812,1.115917,0.008650
20537.750000,1,1.112401,1.135477,1.127494,0.008010
20538.000000,1,1.125324,1.146952,1.139436,0.007516
20538.250000,1,1.139048,1.159566,1.152288,0.007086
20538.500000,1,1.170046,1.208163,1.195133,0.013591
20538.750000,1,1.162684,1.182255,1.175232,0.006699
20539.000000,1,1.173497,1.190681,1.184725,0.006026
20539.250000,1,1.183059,1.200087,1.193816,0.005746
20539.500000,1,1.192431,1.206884,1.201862,0.005026
20539.750000,1,1.200683,1.214820,1.209789,0.005041
20540.000000,1,1.207925,1.220887,1.216130,0.004571
20540.250000,1,1.214487,1.226245,1.221984,0.004295
20540.500000,1,1.219148,1.228953,1.225421,0.003580
20540.750000,1,1.223849,1.233141,1.229845,0.003396
20541.000000,1,1.227610,1.236720,1.233450,0.003092
20541.250000,1,1.233342,1.242367,1.239299,0.003156
20541.500000,1,1.239653,1.246793,1.243852,0.002614
20541.750000,1,1.243974,1.250074,1.247798,0.002103
20542.000000,1,1.246345,1.250813,1.249396,0.001652
20542.250000,1,1.248165,1.251904,1.250385,0.001358
20542.500000,1,1.249306,1.251793,1.250843,0.000865
20542.750000,1,1.251676,1.254189,1.252866,0.000893
20543.000000,1,1.253087,1.254580,1.253633,0.000575
20543.250000,1,1.254761,1.256710,1.255919,0.000699
20543.500000,1,1.255430,1.256958,1.255980,0.000486
20543.750000,1,1.255010,1.256014,1.255418,0.000376
20544.000000,1,1.252650,1.254347,1.253149,0.000566
20544.250000,1,1.251121,1.253747,1.251902,0.000940
20544.500000,1,1.249953,1.253237,1.251009,0.001140
20544.750000,1,1.251391,1.255487,1.252894,0.001443
20545.000000,1,1.251141,1.256618,1.252943,0.001862
20545.250000,1,1.251022,1.257488,1.253289,0.002275
20545.500000,1,1.248977,1.255077,1.251102,0.001990
20545.750000,1,1.246575,1.253787,1.249009,0.002701
20546.000000,1,1.244331,1.253547,1.247307,0.003253
20546.250000,1,1.245840,1.254337,1.248914,0.002851
20546.500000,1,1.247820,1.257828,1.251152,0.003503
20546.750000,1,1.250069,1.260909,1.253801,0.003894
20547.000000,1,1.250724,1.263239,1.254786,0.004456
20547.250000,1,1.252317,1.265280,1.256281,0.004724
20547.500000,1,1.251633,1.264890,1.255832,0.004919
20547.750000,1,1.252322,1.267240,1.257131,0.005318
20548.000000,1,1.256211,1.270311,1.260705,0.005241
20548.250000,1,1.258919,1.274942,1.263847,0.005742
20548.500000,1,1.259959,1.277153,1.265483,0.006253
20548.750000,1,1.262229,1.279233,1.267659,0.006216
20549.000000,1,1.261475,1.281904,1.267755,0.007127
20549.250000,1,1.263047,1.283714,1.269393,0.007356
20549.500000,1,1.263637,1.285155,1.270623,0.007557
20549.750000,1,1.266546,1.288996,1.273705,0.008229
20550.000000,1,1.269456,1.293237,1.277247,0.008496
20550.250000,1,1.271653,1.296598,1.279834,0.008792
20550.500000,1,1.272792,1.298118,1.280851,0.009079
20550.750000,1,1.273129,1.298678,1.281613,0.009210
20551.000000,1,1.272813,1.299128,1.281665,0.009307
20551.250000,1,1.275052,1.301199,1.283303,0.009437
20551.500000,1,1.275162,1.302129,1.284101,0.009724
20551.750000,1,1.275382,1.302769,1.284699,0.009752
20552.000000,1,1.273417,1.302449,1.282776,0.010567
20552.250000,1,1.270876,1.299298,1.280222,0.010212
20552.500000,1,1.267255,1.295697,1.276776,0.010274
20552.750000,1,1.265853,1.294867,1.274942,0.010420
20553.000000,1,1.263627,1.293717,1.273133,0.010781
20553.250000,1,1.261693,1.292347,1.272022,0.010951
20553.500000,1,1.258220,1.288346,1.267995,0.010702
20553.750000,1,1.251163,1.282204,1.261491,0.010923
20554.000000,1,1.237899,1.271081,1.249676,0.011571
20554.250000,1,1.223866,1.255927,1.235417,0.011056
20554.500000,1,1.205325,1.237993,1.217185,0.011405
20554.750000,1,1.184424,1.215657,1.195965,0.010756
20555.000000,1,1.156807,1.189851,1.169344,0.011147
20555.250000,1,1.124972,1.157382,1.137606,0.010868
20555.500000,1,1.085471,1.117442,1.098426,0.010529
20555.750000,1,1.041791,1.073891,1.054357,0.010673
20556.000000,1,0.992013,1.023209,1.004937,0.010166
20556.250000,1,0.939516,0.969481,0.952216,0.009931
20556.500000,1,0.881927,0.910943,0.894767,0.009467
20556.750000,1,0.820950,0.849100,0.833578,0.009014
20557.000000,1,0.756024,0.782924,0.768579,0.008536
20557.250000,1,0.690024,0.714143,0.701891,0.007580
20557.500000,1,0.623314,0.645525,0.634230,0.007058
20557.750000,1,0.559392,0.579095,0.569290,0.006188
20558.000000,1,0.498042,0.514726,0.506718,0.005324
20558.250000,1,0.441315,0.455569,0.449248,0.004496
20558.500000,1,0.389860,0.401597,0.396582,0.003711
20558.750000,1,0.345548,0.354426,0.350914,0.002868
20559.000000,1,0.307633,0.314249,0.311915,0.002216
20559.250000,1,0.278849,0.283565,0.281806,0.001481
20559.500000,1,0.257504,0.260355,0.259318,0.000911
20559.750000,1,0.245552,0.247134,0.246617,0.000523
20560.000000,2,0.272225,0.276402,0.275219,0.001509
20560.250000,2,0.274408,0.279305,0.277741,0.001650
20560.500000,2,0.280680,0.285453,0.283624,0.001522
20560.750000,2,0.291862,0.296816,0.294719,0.001492
20561.000000,2,0.307247,0.311942,0.309608,0.001413
20561.250000,2,0.328252,0.332506,0.330082,0.001334
20561.500000,2,0.352490,0.356554,0.353850,0.001339
20561.750000,2,0.381206,0.385543,0.382780,0.001366
20562.000000,2,0.412614,0.417076,0.414168,0.001467
20562.250000,2,0.447533,0.452794,0.449748,0.001627
20562.500000,2,0.484695,0.489776,0.486912,0.001644
20562.750000,2,0.525371,0.530600,0.527594,0.001723
20563.000000,2,0.565675,0.571758,0.568534,0.002071
20563.250000,2,0.608466,0.613235,0.610865,0.001742
20563.500000,2,0.648567,0.652889,0.650930,0.001881
20563.750000,2,0.686907,0.691971,0.689545,0.002025
20564.000000,2,0.721683,0.727146,0.724474,0.001978
20564.250000,2,0.754644,0.759435,0.756948,0.001845
20564.500000,2,0.783288,0.788831,0.785613,0.001985
20564.750000,2,0.810292,0.815516,0.812457,0.001834
20565.000000,2,0.831905,0.837509,0.834069,0.002017
20565.250000,2,0.850761,0.856673,0.853294,0.001959
20565.500000,2,0.865374,0.871480,0.867526,0.002151
20565.750000,2,0.878265,0.885152,0.880605,0.002396
20566.000000,2,0.888616,0.895034,0.891121,0.002229
20566.250000,2,0.900247,0.905953,0.902006,0.002215
20566.500000,2,0.909464,0.916125,0.911588,0.002559
20566.750000,2,0.918443,0.925458,0.920772,0.002463
20567.000000,2,0.924639,0.932356,0.927152,0.002596
20567.250000,2,0.932051,0.939202,0.934333,0.002642
20567.500000,2,0.938269,0.945542,0.940606,0.002568
20567.750000,2,0.946658,0.954055,0.949052,0.002624
20568.000000,2,0.955751,0.963714,0.958194,0.002797
20568.250000,2,0.966814,0.974040,0.969088,0.002584
20568.500000,2,0.975901,0.984527,0.978780,0.002929
20568.750000,2,0.985398,0.994942,0.988914,0.003236
20569.000000,2,0.994870,1.004125,0.997833,0.003301
20569.250000,2,1.004029,1.014498,1.007739,0.003490
20569.500000,2,1.014200,1.023760,1.017350,0.003364
20569.750000,2,1.023742,1.034703,1.027562,0.003779
20570.000000,2,1.033305,1.043494,1.036962,0.003479
20570.250000,2,1.042705,1.053246,1.046545,0.003687
20570.500000,2,1.051970,1.061576,1.055085,0.003597
20570.750000,2,1.061662,1.071609,1.064946,0.003722
20571.000000,2,1.072852,1.083313,1.076168,0.003905
20571.250000,2,1.085612,1.095959,1.088709,0.003677
20571.500000,2,1.097667,1.108855,1.101448,0.003836
20571.750000,2,1.111819,1.122142,1.115176,0.003784
20572.000000,2,1.148244,1.153220,1.151152,0.001679
20572.250000,2,1.134072,1.145481,1.138120,0.004142
20572.500000,2,1.143741,1.157155,1.148297,0.004586
20572.750000,2,1.155924,1.168709,1.160287,0.004579
20573.000000,2,1.168808,1.180544,1.172621,0.004420
20573.250000,2,1.179995,1.193750,1.184768,0.004804
20573.500000,2,1.190984,1.204794,1.195439,0.004883
20573.750000,2,1.200886,1.215327,1.205845,0.005009
20574.000000,2,1.210337,1.224749,1.215161,0.005062
20574.250000,2,1.220824,1.235172,1.225224,0.005258
20574.500000,2,1.229184,1.243772,1.233981,0.005254
20574.750000,2,1.239854,1.253525,1.244196,0.004899
20575.000000,2,1.247659,1.262536,1.252642,0.005371
20575.250000,2,1.256480,1.271947,1.261089,0.005632
20575.500000,2,1.263111,1.278425,1.268031,0.005476
20575.750000,2,1.272134,1.287116,1.276691,0.005579
20576.000000,2,1.288240,1.300052,1.291806,0.004201
20576.250000,2,1.289958,1.304708,1.294762,0.005279
20576.500000,2,1.298766,1.314140,1.303553,0.005656
20576.750000,2,1.306231,1.321238,1.311129,0.005521
20577.000000,2,1.311961,1.327006,1.316921,0.005419
20577.250000,2,1.317890,1.333684,1.322861,0.005530
20577.500000,2,1.323979,1.338990,1.328551,0.005363
20577.750000,2,1.329519,1.344277,1.335000,0.005112
20578.000000,2,1.335242,1.349584,1.340440,0.004912
20578.250000,2,1.340126,1.353438,1.344308,0.004744
20578.500000,2,1.340766,1.354990,1.345350,0.005011
20578.750000,2,1.341153,1.354159,1.345306,0.004729
20579.000000,2,1.339984,1.351536,1.343957,0.003987
20579.250000,2,1.339211,1.350455,1.342687,0.003969
20579.500000,2,1.336545,1.346880,1.340004,0.003624
20579.750000,2,1.333026,1.341984,1.335994,0.003238
20580.000000,2,1.328391,1.336347,1.331389,0.002943
20580.250000,2,1.319033,1.325063,1.321631,0.002300
20580.500000,2,1.311550,1.317624,1.313663,0.002113
20580.750000,2,1.305772,1.311026,1.307632,0.001849
20581.000000,2,1.300976,1.304428,1.302387,0.001148
20581.250000,2,1.298032,1.300383,1.299133,0.000777
20581.500000,2,1.292799,1.295276,1.294132,0.001003
20581.750000,2,1.288560,1.289472,1.288966,0.000329
20582.000000,2,1.280979,1.282534,1.281785,0.000583
20582.250000,2,1.275392,1.279501,1.277824,0.001435
20582.500000,2,1.272298,1.275971,1.274641,0.001185
20582.750000,2,1.272408,1.278842,1.276527,0.002262
20583.000000,2,1.274320,1.280382,1.277991,0.002217
20583.250000,2,1.274561,1.282324,1.279396,0.002726
20583.500000,2,1.273189,1.282165,1.278799,0.003249
20583.750000,2,1.271427,1.281108,1.277807,0.003644
20584.000000,2,1.268163,1.280461,1.275960,0.004271
20584.250000,2,1.267252,1.281169,1.276827,0.005042
20584.500000,2,1.267512,1.282760,1.277454,0.005399
20584.750000,2,1.267171,1.284029,1.278551,0.006156
20585.000000,2,1.264388,1.282661,1.276582,0.006486
20585.250000,2,1.259562,1.279073,1.272554,0.007117
20585.500000,2,1.251432,1.271801,1.265520,0.007427
20585.750000,2,1.242050,1.265783,1.258406,0.008519
20586.000000,2,1.232629,1.256533,1.248627,0.008669
20586.250000,2,1.221375,1.246142,1.238433,0.009143
20586.500000,2,1.205114,1.231260,1.222887,0.009498
20586.750000,2,1.184309,1.212933,1.203147,0.010056
20587.000000,2,1.159308,1.186117,1.177588,0.009918
20587.250000,2,1.128710,1.158404,1.148247,0.010691
20587.500000,2,1.093957,1.123115,1.113894,0.010485
20587.750000,2,1.056170,1.086247,1.076172,0.010789
20588.000000,2,1.013086,1.042747,1.032914,0.010594
20588.250000,2,0.964009,0.994052,0.983884,0.010562
20588.500000,2,0.910146,0.937668,0.928108,0.009782
20588.750000,2,0.850233,0.877513,0.868394,0.009694
20589.000000,2,0.788935,0.814378,0.805597,0.008920
20589.250000,2,0.726728,0.751188,0.742640,0.008659
20589.500000,2,0.664657,0.686296,0.678625,0.007695
20589.750000,2,0.603389,0.622156,0.615611,0.006775
20590.000000,2,0.542616,0.559686,0.553546,0.006150
20590.250000,2,0.485854,0.500521,0.495419,0.005351
20590.500000,2,0.433891,0.445813,0.441462,0.004419
20590.750000,2,0.387678,0.398720,0.394472,0.003949
20591.000000,2,0.348613,0.356897,0.353950,0.003113
20591.250000,2,0.317725,0.325089,0.322529,0.002709
20591.500000,2,0.295296,0.300861,0.298998,0.002084
20591.750000,2,0.281514,0.286800,0.285092,0.001823
20592.000000,3,0.304911,0.310178,0.308062,0.001835
20592.250000,3,0.308235,0.314144,0.311646,0.002040
20592.500000,3,0.317238,0.324672,0.321198,0.002437
20592.750000,3,0.333485,0.342475,0.338207,0.002907
20593.000000,3,0.357008,0.368471,0.362931,0.003708
20593.250000,3,0.384545,0.397165,0.391112,0.004148
20593.500000,3,0.418271,0.432713,0.425876,0.004673
20593.750000,3,0.457441,0.474609,0.466608,0.005606
20594.000000,3,0.500955,0.520369,0.511274,0.006204
20594.250000,3,0.548968,0.570240,0.560312,0.006860
20594.500000,3,0.598895,0.621788,0.611495,0.007314
20594.750000,3,0.650796,0.675839,0.664588,0.008050
20595.000000,3,0.703329,0.728255,0.717168,0.008049
20595.250000,3,0.753864,0.779566,0.768482,0.008362
20595.500000,3,0.802245,0.828987,0.817629,0.008795
20595.750000,3,0.848503,0.875272,0.864357,0.009002
20596.000000,3,0.893427,0.919816,0.908949,0.008725
20596.250000,3,0.934858,0.961574,0.950577,0.008819
20596.500000,3,0.971978,0.997205,0.987624,0.008514
20596.750000,3,1.005391,1.030444,1.020655,0.008343
20597.000000,3,1.033703,1.056392,1.048380,0.007820
20597.250000,3,1.058838,1.080983,1.073010,0.007717
20597.500000,3,1.079498,1.100952,1.093251,0.007310
20597.750000,3,1.098290,1.118659,1.111564,0.007130
20598.000000,3,1.112236,1.131112,1.124831,0.006959
20598.250000,3,1.123845,1.141793,1.135950,0.006317
20598.500000,3,1.132107,1.148270,1.143295,0.005905
20598.750000,3,1.138181,1.154009,1.149005,0.005623
20599.000000,3,1.143236,1.157420,1.152940,0.005120
20599.250000,3,1.147372,1.160405,1.156496,0.004752
20599.500000,3,1.149630,1.161329,1.157889,0.004181
20599.750000,3,1.150080,1.162016,1.158218,0.004096
20600.000000,3,1.157952,1.182506,1.175046,0.008485
20600.250000,3,1.145914,1.155545,1.152827,0.003534
20600.500000,3,1.142437,1.152381,1.148964,0.003370
20600.750000,3,1.140339,1.149217,1.146022,0.003034
20601.000000,3,1.137652,1.144376,1.142518,0.002339
20601.250000,3,1.135014,1.141726,1.139442,0.002163
20601.500000,3,1.130569,1.136177,1.134601,0.001986
20601.750000,3,1.125853,1.130733,1.129224,0.001693
20602.000000,3,1.120289,1.124390,1.122793,0.001502
20602.250000,3,1.115483,1.119014,1.117602,0.001076
20602.500000,3,1.110178,1.114150,1.112551,0.001240
20602.750000,3,1.106332,1.109215,1.108043,0.000918
20603.000000,3,1.100868,1.104723,1.102611,0.001206
20603.250000,3,1.095792,1.099929,1.097728,0.001286
20603.500000,3,1.091173,1.093205,1.092037,0.000698
20603.750000,3,1.087556,1.090200,1.088475,0.000898
20604.000000,3,1.085284,1.087155,1.086085,0.000678
20604.250000,3,1.083837,1.085639,1.084796,0.000665
20604.500000,3,1.082228,1.085453,1.083797,0.001124
20604.750000,3,1.080304,1.083484,1.082137,0.001083
20605.000000,3,1.078551,1.081516,1.080030,0.001142
20605.250000,3,1.075877,1.079179,1.077570,0.001166
20605.500000,3,1.075426,1.078250,1.076702,0.001085
20605.750000,3,1.075573,1.079059,1.077132,0.001347
20606.000000,3,1.076682,1.080697,1.078183,0.001473
20606.250000,3,1.079180,1.082935,1.080639,0.001408
20606.500000,3,1.080497,1.085293,1.082309,0.001645
20606.750000,3,1.082706,1.086731,1.084269,0.001515
20607.000000,3,1.084131,1.089519,1.086367,0.001956
20607.250000,3,1.088085,1.093015,1.089692,0.001790
20607.500000,3,1.091472,1.097281,1.093388,0.002012
20607.750000,3,1.096224,1.101417,1.098150,0.001908
20608.000000,3,1.099026,1.105753,1.101429,0.002440
20608.250000,3,1.102494,1.108670,1.104488,0.002110
20608.500000,3,1.103575,1.111177,1.106161,0.002712
20608.750000,3,1.106628,1.113555,1.109178,0.002407
20609.000000,3,1.109823,1.117052,1.112353,0.002563
20609.250000,3,1.114006,1.122147,1.116607,0.002945
20609.500000,3,1.117303,1.125354,1.120430,0.002766
20609.750000,3,1.121945,1.130139,1.124519,0.003011
20610.000000,3,1.124834,1.133386,1.127822,0.003157
20610.250000,3,1.129842,1.137702,1.132837,0.002851
20610.500000,3,1.135226,1.143986,1.138497,0.003225
20610.750000,3,1.143769,1.153296,1.147217,0.003259
20611.000000,3,1.152952,1.162937,1.155659,0.003639
20611.250000,3,1.160984,1.170070,1.163661,0.003343
20611.500000,3,1.166261,1.177043,1.169706,0.003886
20611.750000,3,1.171730,1.182368,1.175480,0.003829
20612.000000,3,1.176239,1.186974,1.179955,0.003876
20612.250000,3,1.181251,1.192338,1.185042,0.004021
20612.500000,3,1.185850,1.196894,1.189303,0.003999
20612.750000,3,1.188443,1.200461,1.192405,0.004499
20613.000000,3,1.189659,1.201430,1.193515,0.004343
20613.250000,3,1.190037,1.202768,1.194168,0.004455
20613.500000,3,1.190644,1.203548,1.194813,0.004613
20613.750000,3,1.194981,1.206634,1.198335,0.004086
20614.000000,3,1.198913,1.210850,1.202776,0.004310
20614.250000,3,1.204372,1.215965,1.207907,0.004240
20614.500000,3,1.207738,1.220601,1.211728,0.004600
20614.750000,3,1.209155,1.221420,1.213148,0.004489
20615.000000,3,1.209550,1.222309,1.213386,0.004650
20615.250000,3,1.210522,1.222369,1.214519,0.004212
20615.500000,3,1.215188,1.227264,1.219045,0.004337
20615.750000,3,1.222325,1.235067,1.226185,0.004362
20616.000000,3,1.230635,1.243569,1.234457,0.004633
20616.250000,3,1.237790,1.249952,1.241577,0.004279
20616.500000,3,1.241836,1.254278,1.245365,0.004364
20616.750000,3,1.242917,1.255677,1.246991,0.004471
20617.000000,3,1.243625,1.255517,1.247078,0.004375
20617.250000,3,1.244110,1.255996,1.247665,0.004164
20617.500000,3,1.242982,1.254868,1.246622,0.004243
20617.750000,3,1.239606,1.252060,1.243714,0.004320
20618.000000,3,1.231666,1.243998,1.235624,0.004244
20618.250000,3,1.219567,1.231670,1.223793,0.004110
20618.500000,3,1.203879,1.215846,1.208537,0.003766
20618.750000,3,1.187277,1.199372,1.191346,0.004090
20619.000000,3,1.167229,1.179541,1.171575,0.004131
20619.250000,3,1.144074,1.156353,1.148935,0.003933
20619.500000,3,1.114338,1.126592,1.119613,0.003716
20619.750000,3,1.077797,1.090318,1.083340,0.003838
20620.000000,3,1.033780,1.047090,1.040211,0.004109
20620.250000,3,0.984950,0.997207,0.991310,0.003751
20620.500000,3,0.932711,0.945450,0.939178,0.003934
20620.750000,3,0.878414,0.890134,0.884810,0.003612
20621.000000,3,0.819742,0.831435,0.826341,0.003628
20621.250000,3,0.758845,0.770023,0.765631,0.003474
20621.500000,3,0.695588,0.705876,0.702150,0.003281
20621.750000,3,0.633247,0.642583,0.639375,0.003098
20622.000000,3,0.572015,0.581006,0.577933,0.002909
20622.250000,3,0.516235,0.523144,0.520905,0.002261
20622.500000,3,0.464128,0.470708,0.468365,0.002126
20622.750000,3,0.418962,0.424196,0.422309,0.001787
20623.000000,3,0.380708,0.384514,0.382980,0.001493
20623.250000,3,0.349494,0.353177,0.351339,0.001431
20623.500000,3,0.326484,0.330252,0.328410,0.001281
20623.750000,3,0.312101,0.316900,0.314941,0.001632
20624.000000,4,0.298813,0.300144,0.299307,0.000435
20624.250000,4,0.305908,0.308357,0.307170,0.000798
20624.500000,4,0.311417,0.313757,0.312484,0.000740
20624.750000,4,0.331620,0.336273,0.333529,0.001511
20625.000000,4,0.354708,0.359805,0.356580,0.001695
20625.250000,4,0.383732,0.390084,0.386060,0.002066
20625.500000,4,0.414235,0.420991,0.417140,0.001999
20625.750000,4,0.459790,0.467993,0.462889,0.002693
20626.000000,4,0.501400,0.509326,0.504511,0.002388
20626.250000,4,0.554583,0.564416,0.558130,0.003280
20626.500000,4,0.600468,0.609992,0.604528,0.002832
20626.750000,4,0.656542,0.666716,0.660475,0.003398
20627.000000,4,0.702709,0.711950,0.706477,0.002797
20627.250000,4,0.756565,0.766451,0.760345,0.003362
20627.500000,4,0.799176,0.806847,0.801998,0.002547
20627.750000,4,0.844412,0.853496,0.848271,0.003093
20628.000000,4,0.877820,0.884503,0.880357,0.002171
20628.250000,4,0.913120,0.921712,0.916774,0.002986
20628.500000,4,0.938313,0.944182,0.940700,0.001912
20628.750000,4,0.968718,0.977624,0.973198,0.003138
20629.000000,4,0.993985,0.999441,0.996073,0.001831
20629.250000,4,1.022562,1.030947,1.026374,0.002630
20629.500000,4,1.042499,1.046774,1.044392,0.001413
20629.750000,4,1.063329,1.069453,1.066622,0.001949
20630.000000,4,1.073749,1.076748,1.075216,0.001128
20630.250000,4,1.086555,1.091800,1.089627,0.001657
20630.500000,4,1.092779,1.094995,1.093726,0.000715
20630.750000,4,1.103578,1.109033,1.106469,0.001745
20631.000000,4,1.108517,1.110299,1.109215,0.000576
20631.250000,4,1.116334,1.120699,1.118801,0.001394
20631.500000,4,1.116258,1.117114,1.116656,0.000277
20631.750000,4,1.121051,1.123498,1.122213,0.000888
20632.000000,4,1.118979,1.119721,1.119408,0.000230
20632.250000,4,1.124496,1.127647,1.126223,0.000997
20632.500000,4,1.123958,1.125445,1.124995,0.000495
20632.750000,4,1.131639,1.134190,1.132851,0.001002
20633.000000,4,1.129700,1.131099,1.130186,0.000446
20633.250000,4,1.134396,1.136285,1.135382,0.000817
20633.500000,4,1.131139,1.132362,1.131502,0.000409
20633.750000,4,1.135844,1.138806,1.137472,0.001031
20634.000000,4,1.135913,1.137772,1.136733,0.000657
20634.250000,4,1.145065,1.146885,1.145951,0.000679
20634.500000,4,1.145028,1.147472,1.145887,0.000775
20634.750000,4,1.152877,1.154968,1.154091,0.000746
20635.000000,4,1.150036,1.152297,1.151397,0.000782
20635.250000,4,1.158021,1.159717,1.158947,0.000606
20635.500000,4,1.157892,1.160259,1.158937,0.000831
20635.750000,4,1.168431,1.169728,1.169199,0.000415
20636.000000,4,1.170199,1.172307,1.171078,0.000761
20636.250000,4,1.179885,1.181732,1.180921,0.000651
20636.500000,4,1.178300,1.181387,1.179472,0.001043
20636.750000,4,1.185334,1.186499,1.186100,0.000392
20637.000000,4,1.181099,1.185473,1.182700,0.001386
20637.250000,4,1.187054,1.189299,1.188240,0.000753
20637.500000,4,1.213114,1.224436,1.220501,0.003713
20637.750000,4,1.189426,1.190581,1.190064,0.000381
20638.000000,4,1.181913,1.187221,1.183648,0.001777
20638.250000,4,1.184984,1.188350,1.186287,0.001110
20638.500000,4,1.177944,1.182456,1.179572,0.001583
20638.750000,4,1.182506,1.185203,1.183420,0.000895
20639.000000,4,1.177482,1.183535,1.179697,0.002009
20639.250000,4,1.184697,1.188200,1.185961,0.001146
20639.500000,4,1.181117,1.188350,1.183700,0.002536
20639.750000,4,1.188033,1.191477,1.189758,0.001237
20640.000000,4,1.335747,1.488244,1.438898,0.055561
20640.250000,4,1.188528,1.193335,1.190800,0.001845
20640.500000,4,1.182416,1.190048,1.185416,0.002638
20640.750000,4,1.187279,1.192416,1.189405,0.001848
20641.000000,4,1.179944,1.188300,1.182834,0.002976
20641.250000,4,1.183300,1.188739,1.185510,0.001923
20641.500000,4,1.175927,1.183005,1.178590,0.002582
20641.750000,4,1.180949,1.186422,1.182778,0.001847
20642.000000,4,1.176594,1.183745,1.179105,0.002594
20642.250000,4,1.182641,1.188410,1.185716,0.001788
20642.500000,4,1.182520,1.187761,1.184509,0.001891
20642.750000,4,1.187544,1.190677,1.188617,0.001200
20643.000000,4,1.181056,1.187980,1.183782,0.002552
20643.250000,4,1.185892,1.191167,1.188120,0.001672
20643.500000,4,1.182064,1.190098,1.184672,0.002724
20643.750000,4,1.190446,1.194204,1.191874,0.001315
20644.000000,4,1.187366,1.196322,1.190949,0.003022
20644.250000,4,1.195931,1.200198,1.197740,0.001326
20644.500000,4,1.190314,1.196771,1.192745,0.002367
20644.750000,4,1.194715,1.198619,1.196343,0.001283
20645.000000,4,1.188063,1.194464,1.190562,0.002303
20645.250000,4,1.193767,1.197530,1.195193,0.001226
20645.500000,4,1.190063,1.195333,1.191942,0.001894
20645.750000,4,1.196262,1.200507,1.198142,0.001270
20646.000000,4,1.191751,1.196641,1.193463,0.001852
20646.250000,4,1.194755,1.197810,1.196089,0.001081
20646.500000,4,1.186787,1.192715,1.188908,0.002078
20646.750000,4,1.190426,1.193864,1.191897,0.001182
20647.000000,4,1.185014,1.190208,1.187512,0.001975
20647.250000,4,1.191962,1.194104,1.192737,0.000701
20647.500000,4,1.185913,1.191567,1.188016,0.002012
20647.750000,4,1.189297,1.191283,1.190330,0.000731
20648.000000,4,1.180155,1.184903,1.181979,0.001837
20648.250000,4,1.180329,1.184704,1.182257,0.001373
20648.500000,4,1.173734,1.179589,1.175729,0.002129
20648.750000,4,1.178597,1.180912,1.179750,0.000827
20649.000000,4,1.171935,1.176972,1.173893,0.001691
20649.250000,4,1.173543,1.176772,1.175222,0.001072
20649.500000,4,1.161692,1.166752,1.164089,0.001728
20649.750000,4,1.158219,1.161086,1.159609,0.001042
20650.000000,4,1.142946,1.147682,1.144638,0.001729
20650.250000,4,1.137289,1.139883,1.138663,0.001039
20650.500000,4,1.120820,1.126394,1.123278,0.001861
20650.750000,4,1.112089,1.115414,1.113409,0.001100
20651.000000,4,1.086083,1.091930,1.089277,0.002003
20651.250000,4,1.063836,1.069953,1.067279,0.001831
20651.500000,4,1.026074,1.032913,1.030238,0.002332
20651.750000,4,0.993163,0.999968,0.997123,0.002061
20652.000000,4,0.947723,0.955763,0.952373,0.002662
20652.250000,4,0.908055,0.915002,0.912111,0.002108
20652.500000,4,0.853633,0.861938,0.858779,0.002609
