# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.271544,0.272619,0.271975,0.000327
21028.250000,1,0.271813,0.272648,0.272203,0.000275
21028.500000,1,0.273286,0.273989,0.273718,0.000191
21028.750000,1,0.276280,0.277023,0.276560,0.000218
21029.000000,1,0.281065,0.282122,0.281488,0.000339
21029.250000,1,0.287789,0.289599,0.288709,0.000530
21029.500000,1,0.297178,0.300038,0.298747,0.000868
21029.750000,1,0.309603,0.313147,0.311681,0.001214
21030.000000,1,0.325575,0.330434,0.328318,0.001576
21030.250000,1,0.345106,0.350627,0.348266,0.001853
21030.500000,1,0.368131,0.374475,0.371881,0.002134
21030.750000,1,0.393457,0.401324,0.397971,0.002570
21031.000000,1,0.420952,0.429390,0.425688,0.002781
21031.250000,1,0.448852,0.457988,0.453953,0.002920
21031.500000,1,0.476785,0.486251,0.482224,0.003161
21031.750000,1,0.504530,0.515041,0.510392,0.003379
21032.000000,1,0.532170,0.543460,0.538197,0.003753
21032.250000,1,0.557789,0.570161,0.564325,0.003857
21032.500000,1,0.583083,0.594003,0.588624,0.003610
21032.750000,1,0.605171,0.616519,0.610911,0.003624
21033.000000,1,0.625837,0.637494,0.631792,0.003947
21033.250000,1,0.646673,0.657957,0.652257,0.003684
21033.500000,1,0.666507,0.678188,0.672683,0.003775
21033.750000,1,0.686062,0.697935,0.692369,0.003717
21034.000000,1,0.705347,0.716727,0.711400,0.003574
21034.250000,1,0.723373,0.733778,0.728825,0.003351
21034.500000,1,0.740794,0.750420,0.745596,0.003313
21034.750000,1,0.756259,0.766346,0.761566,0.003322
21035.000000,1,0.773251,0.783160,0.778519,0.003221
21035.250000,1,0.789997,0.799595,0.794959,0.003194
21035.500000,1,0.805807,0.815606,0.811216,0.003169
21035.750000,1,0.821501,0.831215,0.826594,0.002982
21036.000000,1,0.837117,0.846034,0.841542,0.002835
21036.250000,1,0.852233,0.859854,0.856220,0.002702
21036.500000,1,0.866659,0.875416,0.871458,0.002742
21036.750000,1,0.883658,0.891122,0.887571,0.002622
21037.000000,1,0.899249,0.907163,0.903624,0.002601
21037.250000,1,0.915427,0.921895,0.918391,0.002324
21037.500000,1,0.928987,0.936302,0.932800,0.002452
21037.750000,1,0.942201,0.949968,0.946542,0.002446
21038.000000,1,0.956660,0.963961,0.960831,0.002509
21038.250000,1,0.972037,0.978335,0.975201,0.002287
21038.500000,1,0.986501,0.992951,0.989936,0.002414
21038.750000,1,0.999085,1.006069,1.002687,0.002280
21039.000000,1,1.011608,1.017533,1.014636,0.002044
21039.250000,1,1.022378,1.029063,1.026157,0.002266
21039.500000,1,1.035258,1.041813,1.038591,0.002092
21039.750000,1,1.049851,1.055579,1.053291,0.001959
21040.000000,1,1.066875,1.073192,1.070664,0.002119
21040.250000,1,1.085937,1.092008,1.089126,0.001995
21040.500000,1,1.104218,1.109087,1.107041,0.001717
21040.750000,1,1.120939,1.125639,1.123770,0.001559
21041.000000,1,1.135774,1.140434,1.138482,0.001478
21041.250000,1,1.149019,1.152860,1.151152,0.001281
21041.500000,1,1.160693,1.164413,1.162909,0.001433
21041.750000,1,1.170827,1.174639,1.173238,0.001341
21042.000000,1,1.180120,1.184530,1.182412,0.001571
21042.250000,1,1.188743,1.192406,1.190748,0.001335
21042.500000,1,1.196891,1.199979,1.198481,0.001082
21042.750000,1,1.205008,1.207993,1.206852,0.000869
21043.000000,1,1.214138,1.218077,1.216260,0.001108
21043.250000,1,1.223857,1.226640,1.225451,0.000797
21043.500000,1,1.233083,1.235378,1.234259,0.000717
21043.750000,1,1.241449,1.243156,1.242396,0.000470
21044.000000,1,1.249201,1.250957,1.249998,0.000528
21044.250000,1,1.256699,1.258384,1.257483,0.000528
21044.500000,1,1.264866,1.266974,1.265650,0.000697
21044.750000,1,1.272659,1.275076,1.274075,0.000735
21045.000000,1,1.281628,1.283506,1.282582,0.000572
21045.250000,1,1.287996,1.291195,1.289846,0.000991
21045.500000,1,1.295952,1.298693,1.297556,0.000875
21045.750000,1,1.302521,1.305944,1.304473,0.001095
21046.000000,1,1.310595,1.313220,1.311889,0.000884
21046.250000,1,1.316788,1.320552,1.319208,0.001110
21046.500000,1,1.324321,1.327869,1.326517,0.001122
21046.750000,1,1.331674,1.334688,1.333298,0.001000
21047.000000,1,1.337284,1.341488,1.339707,0.001418
21047.250000,1,1.345100,1.348775,1.347190,0.001189
21047.500000,1,1.352963,1.357743,1.356082,0.001667
21047.750000,1,1.363627,1.368428,1.366637,0.001693
21048.000000,1,1.375132,1.380311,1.378086,0.001722
21048.250000,1,1.385919,1.391130,1.388976,0.001900
21048.500000,1,1.396124,1.401493,1.399242,0.001932
21048.750000,1,1.405125,1.411107,1.408867,0.001980
21049.000000,1,1.412938,1.420146,1.416823,0.002261
21049.250000,1,1.420131,1.426652,1.423935,0.002279
21049.500000,1,1.426313,1.432428,1.430057,0.002044
21049.750000,1,1.430295,1.438063,1.434618,0.002366
21050.000000,1,1.433366,1.441731,1.438427,0.002612
21050.250000,1,1.436828,1.444346,1.441595,0.002444
21050.500000,1,1.440019,1.447680,1.444570,0.002531
21050.750000,1,1.442510,1.449958,1.446851,0.002475
21051.000000,1,1.443230,1.452179,1.448514,0.002932
21051.250000,1,1.443351,1.453270,1.449286,0.003249
21051.500000,1,1.445051,1.453260,1.450313,0.002910
21051.750000,1,1.445772,1.454177,1.450447,0.002755
21052.000000,1,1.444991,1.454377,1.451004,0.003130
21052.250000,1,1.446242,1.454601,1.451220,0.002941
21052.500000,1,1.444951,1.454397,1.450595,0.003078
21052.750000,1,1.443991,1.453020,1.449131,0.003048
21053.000000,1,1.442600,1.452564,1.447577,0.003253
21053.250000,1,1.438679,1.449250,1.445039,0.003261
21053.500000,1,1.436874,1.447669,1.442510,0.003862
21053.750000,1,1.433176,1.442228,1.438217,0.003149
21054.000000,1,1.426423,1.437789,1.432545,0.003749
21054.250000,1,1.417480,1.428132,1.422807,0.003466
21054.500000,1,1.405225,1.415242,1.410074,0.003638
21054.750000,1,1.387037,1.398399,1.392394,0.003896
21055.000000,1,1.364198,1.375558,1.369301,0.003782
21055.250000,1,1.334215,1.346353,1.339550,0.004008
21055.500000,1,1.297288,1.309365,1.302339,0.004084
21055.750000,1,1.251642,1.264452,1.257104,0.004092
21056.000000,1,1.198540,1.211686,1.204276,0.004011
21056.250000,1,1.137644,1.152424,1.144637,0.004265
21056.500000,1,1.073212,1.086829,1.079302,0.004146
21056.750000,1,1.001423,1.016582,1.009127,0.004266
21057.000000,1,0.926513,0.941663,0.934141,0.004195
21057.250000,1,0.847515,0.862730,0.855313,0.004096
21057.500000,1,0.766828,0.783029,0.775300,0.004272
21057.750000,1,0.688821,0.703174,0.696283,0.003796
21058.000000,1,0.613640,0.626510,0.620716,0.003449
21058.250000,1,0.543347,0.555347,0.549858,0.003209
21058.500000,1,0.479288,0.490028,0.485243,0.002926
21058.750000,1,0.422353,0.431546,0.427403,0.002587
21059.000000,1,0.372874,0.380985,0.377385,0.002198
21059.250000,1,0.332963,0.339137,0.336410,0.001743
21059.500000,1,0.304053,0.308618,0.306461,0.001236
21059.750000,1,0.286223,0.288743,0.287616,0.000735
21060.000000,2,0.309982,0.310791,0.310300,0.000242
21060.250000,2,0.310353,0.311171,0.310701,0.000254
21060.500000,2,0.312338,0.312904,0.312566,0.000186
21060.750000,2,0.315400,0.315900,0.315568,0.000150
21061.000000,2,0.320327,0.321611,0.320767,0.000354
21061.250000,2,0.327970,0.329408,0.328432,0.000417
21061.500000,2,0.338839,0.341173,0.339649,0.000645
21061.750000,2,0.353256,0.356025,0.354354,0.000749
21062.000000,2,0.371377,0.375018,0.372896,0.000955
21062.250000,2,0.392562,0.397029,0.394467,0.001161
21062.500000,2,0.417724,0.422312,0.419407,0.001265
21062.750000,2,0.444275,0.449337,0.446364,0.001369
21063.000000,2,0.473163,0.478895,0.475642,0.001498
21063.250000,2,0.503556,0.508995,0.505930,0.001437
21063.500000,2,0.533528,0.539067,0.536132,0.001506
21063.750000,2,0.562206,0.568159,0.565016,0.001646
21064.000000,2,0.590097,0.595816,0.592968,0.001572
21064.250000,2,0.616508,0.622404,0.619234,0.001695
21064.500000,2,0.641695,0.647404,0.644274,0.001741
21064.750000,2,0.664676,0.669735,0.667320,0.001473
21065.000000,2,0.685497,0.690208,0.687788,0.001515
21065.250000,2,0.702180,0.706614,0.704755,0.001430
21065.500000,2,0.717491,0.721210,0.719521,0.001318
21065.750000,2,0.730248,0.734227,0.732527,0.001360
21066.000000,2,0.742568,0.746837,0.744866,0.001360
21066.250000,2,0.754156,0.758066,0.756371,0.001460
21066.500000,2,0.764688,0.768636,0.767017,0.001336
21066.750000,2,0.773334,0.777407,0.775540,0.001439
21067.000000,2,0.780045,0.785690,0.783309,0.001639
21067.250000,2,0.788423,0.792669,0.790795,0.001450
21067.500000,2,0.797270,0.801414,0.799572,0.001506
21067.750000,2,0.807483,0.811923,0.810175,0.001414
21068.000000,2,0.820301,0.825158,0.822783,0.001497
21068.250000,2,0.833020,0.837022,0.835400,0.001290
21068.500000,2,0.844536,0.848532,0.846958,0.001301
21068.750000,2,0.855056,0.858850,0.857462,0.001196
21069.000000,2,0.866368,0.869769,0.868158,0.001281
21069.250000,2,0.876637,0.880478,0.879059,0.001203
21069.500000,2,0.888696,0.892301,0.890968,0.001149
21069.750000,2,0.901121,0.905298,0.903541,0.001336
21070.000000,2,0.914384,0.918153,0.916096,0.001186
21070.250000,2,0.926644,0.929760,0.928439,0.001072
21070.500000,2,0.939029,0.942373,0.940980,0.001247
21070.750000,2,0.951439,0.955707,0.953559,0.001204
21071.000000,2,0.964376,0.968031,0.966619,0.001281
21071.250000,2,0.976435,0.979797,0.978236,0.001162
21071.500000,2,0.986825,0.990418,0.988582,0.001093
21071.750000,2,0.996987,0.999248,0.998265,0.000754
21072.000000,2,1.007046,1.009728,1.008280,0.000786
21072.250000,2,1.016514,1.019650,1.018032,0.000951
21072.500000,2,1.028225,1.030662,1.029576,0.000939
21072.750000,2,1.039614,1.042694,1.041439,0.001000
21073.000000,2,1.051300,1.054483,1.052868,0.000981
21073.250000,2,1.061149,1.064913,1.063502,0.001201
21073.500000,2,1.072090,1.074851,1.073441,0.000928
21073.750000,2,1.081502,1.083529,1.082571,0.000650
21074.000000,2,1.089917,1.092919,1.091424,0.000864
21074.250000,2,1.098714,1.100481,1.099447,0.000609
21074.500000,2,1.104120,1.106779,1.105532,0.000771
21074.750000,2,1.109711,1.112619,1.111264,0.000862
21075.000000,2,1.115585,1.117019,1.116507,0.000516
21075.250000,2,1.122155,1.124319,1.123166,0.000741
21075.500000,2,1.131763,1.134197,1.132761,0.000724
21075.750000,2,1.143096,1.144681,1.144051,0.000506
21076.000000,2,1.154443,1.156857,1.155777,0.000690
21076.250000,2,1.164526,1.166686,1.165911,0.000736
21076.500000,2,1.174744,1.176220,1.175390,0.000452
21076.750000,2,1.184304,1.186061,1.185176,0.000509
21077.000000,2,1.195121,1.196633,1.196220,0.000467
21077.250000,2,1.207367,1.209174,1.208515,0.000585
21077.500000,2,1.219854,1.221156,1.220505,0.000331
21077.750000,2,1.230263,1.232119,1.231581,0.000544
21078.000000,2,1.239712,1.241225,1.240292,0.000459
21078.250000,2,1.247174,1.249142,1.247995,0.000670
21078.500000,2,1.254802,1.257515,1.256381,0.000763
21078.750000,2,1.265072,1.266638,1.265868,0.000607
21079.000000,2,1.275570,1.278317,1.276932,0.000810
21079.250000,2,1.285453,1.287266,1.286446,0.000571
21079.500000,2,1.292892,1.295868,1.294866,0.000823
21079.750000,2,1.300603,1.302461,1.301607,0.000591
21080.000000,2,1.306705,1.309406,1.308538,0.000913
21080.250000,2,1.314552,1.317494,1.315905,0.000830
21080.500000,2,1.322263,1.325718,1.324486,0.001188
21080.750000,2,1.330913,1.334579,1.333324,0.001211
21081.000000,2,1.340616,1.343881,1.342474,0.001296
21081.250000,2,1.348543,1.351330,1.350062,0.001028
21081.500000,2,1.356594,1.359625,1.358635,0.001055
21081.750000,2,1.365871,1.369481,1.368110,0.001248
21082.000000,2,1.376704,1.381762,1.379411,0.001487
21082.250000,2,1.388900,1.393505,1.391818,0.001606
21082.500000,2,1.402684,1.407451,1.405766,0.001464
21082.750000,2,1.416975,1.422634,1.420207,0.001843
21083.000000,2,1.432365,1.437856,1.435256,0.001623
21083.250000,2,1.446455,1.451126,1.449741,0.001707
21083.500000,2,1.460485,1.466197,1.464191,0.001791
21083.750000,2,1.473486,1.478708,1.476802,0.001767
21084.000000,2,1.484906,1.489735,1.487934,0.001538
21084.250000,2,1.493177,1.498397,1.496226,0.001743
21084.500000,2,1.500376,1.505234,1.503002,0.001718
21084.750000,2,1.506413,1.510626,1.508749,0.001581
21085.000000,2,1.511106,1.515492,1.513803,0.001512
21085.250000,2,1.513966,1.518902,1.516443,0.001805
21085.500000,2,1.515356,1.520413,1.517944,0.001620
21085.750000,2,1.513916,1.518467,1.516657,0.001378
21086.000000,2,1.511475,1.515709,1.513525,0.001383
21086.250000,2,1.505326,1.510884,1.508284,0.001637
21086.500000,2,1.498296,1.503462,1.500887,0.001546
21086.750000,2,1.488168,1.492659,1.490124,0.001629
21087.000000,2,1.472156,1.476751,1.474341,0.001545
21087.250000,2,1.448277,1.454443,1.451467,0.001744
21087.500000,2,1.416914,1.424151,1.420860,0.002088
21087.750000,2,1.378118,1.386146,1.381879,0.002302
21088.000000,2,1.328831,1.337849,1.334200,0.002585
21088.250000,2,1.271507,1.281749,1.277735,0.002825
21088.500000,2,1.206569,1.217404,1.212427,0.003002
21088.750000,2,1.133181,1.144573,1.139717,0.003235
21089.000000,2,1.053899,1.066416,1.060935,0.003407
21089.250000,2,0.969807,0.982797,0.977299,0.003708
21089.500000,2,0.883366,0.896673,0.890985,0.003810
21089.750000,2,0.796096,0.809096,0.803626,0.003704
21090.000000,2,0.710074,0.721663,0.717440,0.003438
21090.250000,2,0.628200,0.639864,0.634835,0.003383
21090.500000,2,0.552677,0.562610,0.558269,0.002905
21090.750000,2,0.484237,0.493642,0.489762,0.002778
21091.000000,2,0.426862,0.434111,0.431301,0.002248
21091.250000,2,0.380555,0.386483,0.384103,0.001809
21091.500000,2,0.347431,0.351331,0.349703,0.001156
21091.750000,2,0.326991,0.329267,0.328160,0.000649
21092.000000,3,0.300662,0.301954,0.301086,0.000461
21092.250000,3,0.302994,0.304035,0.303537,0.000295
21092.500000,3,0.310677,0.312268,0.311550,0.000471
21092.750000,3,0.323801,0.326066,0.324810,0.000627
21093.000000,3,0.342052,0.345042,0.343484,0.000856
21093.250000,3,0.365695,0.369234,0.367207,0.001057
21093.500000,3,0.393892,0.398690,0.395892,0.001364
21093.750000,3,0.427688,0.432313,0.429461,0.001463
21094.000000,3,0.464988,0.470625,0.467323,0.001674
21094.250000,3,0.506305,0.511898,0.508328,0.001715
21094.500000,3,0.549127,0.555078,0.551228,0.001838
21094.750000,3,0.592610,0.598555,0.594679,0.001801
21095.000000,3,0.635455,0.641840,0.638060,0.001863
21095.250000,3,0.679397,0.685250,0.681435,0.001671
21095.500000,3,0.722290,0.727287,0.724374,0.001452
21095.750000,3,0.764358,0.770045,0.766679,0.001633
21096.000000,3,0.804511,0.809717,0.806610,0.001432
21096.250000,3,0.840832,0.845086,0.842451,0.001165
21096.500000,3,0.871731,0.875480,0.873406,0.001192
21096.750000,3,0.898506,0.905761,0.900514,0.002061
21097.000000,3,0.922521,0.930336,0.924508,0.002269
21097.250000,3,0.944656,0.952093,0.946240,0.002162
21097.500000,3,0.964248,0.972209,0.965983,0.002319
21097.750000,3,0.980076,0.987572,0.981428,0.002195
21098.000000,3,0.992099,0.999902,0.993550,0.002308
21098.250000,3,0.999784,1.008891,1.001310,0.002700
21098.500000,3,1.005012,1.013133,1.006110,0.002493
21098.750000,3,1.007154,1.016364,1.008617,0.002751
21099.000000,3,1.008078,1.016504,1.009273,0.002563
21099.250000,3,1.005146,1.013723,1.006881,0.002475
21099.500000,3,1.000578,1.008691,1.002213,0.002360
21099.750000,3,0.995533,1.003379,0.997104,0.002244
21100.000000,3,0.994913,1.003279,0.996625,0.002482
21100.250000,3,0.993814,1.000548,0.995255,0.001928
21100.500000,3,0.997918,1.001989,0.998822,0.001158
21100.750000,3,1.003260,1.005230,1.003833,0.000599
21101.000000,3,1.008311,1.009786,1.009072,0.000483
21101.250000,3,1.010962,1.012927,1.012170,0.000523
21101.500000,3,1.013593,1.015252,1.014629,0.000449
21101.750000,3,1.015273,1.017279,1.016567,0.000613
21102.000000,3,1.017214,1.018968,1.018590,0.000533
21102.250000,3,1.018304,1.020049,1.019366,0.000530
21102.500000,3,1.017634,1.018944,1.018484,0.000387
21102.750000,3,1.014813,1.017587,1.016652,0.000734
21103.000000,3,1.013813,1.016333,1.015208,0.000746
21103.250000,3,1.016034,1.018744,1.017849,0.000789
21103.500000,3,1.023956,1.026317,1.025235,0.000775
21103.750000,3,1.034800,1.037677,1.036225,0.000857
21104.000000,3,1.046034,1.049310,1.048163,0.001016
21104.250000,3,1.056087,1.058424,1.057322,0.000797
21104.500000,3,1.061839,1.064457,1.063512,0.000867
21104.750000,3,1.066521,1.069857,1.068620,0.001042
21105.000000,3,1.074193,1.077038,1.075715,0.000752
21105.250000,3,1.083957,1.087541,1.086290,0.001023
21105.500000,3,1.097491,1.101262,1.099719,0.001061
21105.750000,3,1.111716,1.115620,1.114015,0.001056
21106.000000,3,1.125180,1.127894,1.126791,0.000883
21106.250000,3,1.135047,1.137613,1.136477,0.000824
21106.500000,3,1.144717,1.146899,1.146173,0.000752
21106.750000,3,1.154090,1.156100,1.155577,0.000740
21107.000000,3,1.163794,1.166565,1.165746,0.000810
21107.250000,3,1.173477,1.176505,1.175434,0.000921
21107.500000,3,1.181149,1.183727,1.182964,0.000787
21107.750000,3,1.186821,1.189868,1.188842,0.000833
21108.000000,3,1.192263,1.195181,1.194001,0.000775
21108.250000,3,1.196955,1.201440,1.199946,0.001169
21108.500000,3,1.206248,1.209310,1.207930,0.000955
21108.750000,3,1.215021,1.217712,1.216480,0.000779
21109.000000,3,1.222863,1.226317,1.225296,0.000983
21109.250000,3,1.230856,1.234187,1.232896,0.000957
21109.500000,3,1.238069,1.240560,1.239752,0.000745
21109.750000,3,1.244031,1.247881,1.246257,0.001002
21110.000000,3,1.250623,1.253863,1.252735,0.001129
21110.250000,3,1.256215,1.259437,1.258478,0.001121
21110.500000,3,1.261076,1.263787,1.262788,0.000839
21110.750000,3,1.264568,1.267087,1.266013,0.000743
21111.000000,3,1.266354,1.269052,1.267583,0.000774
21111.250000,3,1.267689,1.269610,1.269115,0.000572
21111.500000,3,1.269409,1.271828,1.270739,0.000624
21111.750000,3,1.271051,1.272543,1.271796,0.000457
21112.000000,3,1.271160,1.273111,1.272319,0.000640
21112.250000,3,1.270240,1.272340,1.271483,0.000614
21112.500000,3,1.269688,1.271466,1.270472,0.000574
21112.750000,3,1.268597,1.270139,1.269376,0.000568
21113.000000,3,1.267549,1.268903,1.268275,0.000386
21113.250000,3,1.265528,1.266778,1.266341,0.000384
21113.500000,3,1.262477,1.263948,1.263111,0.000452
21113.750000,3,1.256995,1.259487,1.258144,0.000658
21114.000000,3,1.252093,1.254855,1.253725,0.000673
21114.250000,3,1.250293,1.252381,1.251747,0.000625
21114.500000,3,1.252814,1.254846,1.254019,0.000677
21114.750000,3,1.258706,1.261335,1.260492,0.000739
21115.000000,3,1.268389,1.271191,1.269768,0.000851
21115.250000,3,1.278292,1.280880,1.279556,0.000784
21115.500000,3,1.286405,1.289775,1.288116,0.000930
21115.750000,3,1.293457,1.295918,1.294590,0.000873
21116.000000,3,1.297889,1.300473,1.299712,0.000702
21116.250000,3,1.301754,1.304617,1.303625,0.000942
21116.500000,3,1.304071,1.306884,1.305587,0.000905
21116.750000,3,1.304871,1.307019,1.306088,0.000682
21117.000000,3,1.302951,1.304634,1.304235,0.000489
21117.250000,3,1.300010,1.302342,1.301153,0.000648
21117.500000,3,1.295878,1.298484,1.297271,0.000778
21117.750000,3,1.290836,1.294077,1.293164,0.000936
21118.000000,3,1.286495,1.289017,1.288012,0.000789
21118.250000,3,1.277912,1.281105,1.280056,0.000931
21118.500000,3,1.266868,1.269631,1.268428,0.000797
21118.750000,3,1.249603,1.252273,1.251529,0.000749
21119.000000,3,1.229887,1.233323,1.231593,0.001126
21119.250000,3,1.205154,1.207860,1.206567,0.000797
21119.500000,3,1.173586,1.177608,1.176080,0.001207
21119.750000,3,1.136966,1.142239,1.140281,0.001592
21120.000000,3,1.093699,1.099543,1.097307,0.001803
21120.250000,3,1.043596,1.050184,1.047737,0.002016
21120.500000,3,0.987058,0.994078,0.991403,0.002164
21120.750000,3,0.925588,0.933001,0.930295,0.002369
21121.000000,3,0.859536,0.867641,0.864709,0.002538
21121.250000,3,0.790615,0.800227,0.796594,0.003075
21121.500000,3,0.721725,0.729801,0.727122,0.002709
21121.750000,3,0.651943,0.660790,0.657782,0.002947
21122.000000,3,0.585671,0.593627,0.591053,0.002677
21122.250000,3,0.523327,0.531384,0.528611,0.002641
21122.500000,3,0.467665,0.474567,0.472233,0.002340
21122.750000,3,0.418873,0.425070,0.422933,0.002008
21123.000000,3,0.378292,0.383057,0.381468,0.001632
21123.250000,3,0.345867,0.349923,0.348370,0.001333
21123.500000,3,0.322838,0.325630,0.324526,0.000874
21123.750000,3,0.309162,0.310395,0.309864,0.000420
21124.000000,4,0.297602,0.298342,0.298053,0.000238
21124.250000,4,0.301525,0.302756,0.302198,0.000388
21124.500000,4,0.312948,0.314852,0.313728,0.000616
21124.750000,4,0.332747,0.335856,0.333828,0.000972
21125.000000,4,0.359856,0.363619,0.361319,0.001286
21125.250000,4,0.395354,0.400374,0.397173,0.001663
21125.500000,4,0.436901,0.443204,0.439413,0.001980
21125.750000,4,0.486283,0.493317,0.488977,0.002329
21126.000000,4,0.539874,0.547788,0.543142,0.002503
21126.250000,4,0.598420,0.606271,0.601363,0.002558
21126.500000,4,0.657537,0.666410,0.661570,0.002645
21126.750000,4,0.720069,0.729003,0.723561,0.002779
21127.000000,4,0.780470,0.789169,0.784191,0.002817
21127.250000,4,0.839420,0.847771,0.843333,0.002731
21127.500000,4,0.894204,0.901886,0.898292,0.002605
21127.750000,4,0.945758,0.953278,0.949627,0.002425
21128.000000,4,0.992569,0.999667,0.996525,0.002214
21128.250000,4,1.036404,1.043424,1.040131,0.002207
21128.500000,4,1.074903,1.081769,1.078579,0.002269
21128.750000,4,1.109301,1.115609,1.113355,0.002014
21129.000000,4,1.138208,1.144743,1.142031,0.002057
21129.250000,4,1.162463,1.168162,1.165900,0.001893
21129.500000,4,1.180638,1.186314,1.184085,0.001861
21129.750000,4,1.195161,1.201040,1.198296,0.001708
21130.000000,4,1.204783,1.210012,1.208049,0.001724
21130.250000,4,1.212605,1.218186,1.215867,0.001660
21130.500000,4,1.216496,1.221412,1.219294,0.001585
21130.750000,4,1.218904,1.223716,1.221361,0.001674
21131.000000,4,1.218775,1.223636,1.220923,0.001570
21131.250000,4,1.217546,1.222598,1.220263,0.001531
21131.500000,4,1.214856,1.220272,1.217546,0.001743
21131.750000,4,1.212396,1.216369,1.213922,0.001273
21132.000000,4,1.206264,1.210759,1.208189,0.001540
21132.250000,4,1.200542,1.204131,1.201789,0.001226
21132.500000,4,1.192572,1.196355,1.194439,0.001281
21132.750000,4,1.189305,1.192990,1.190709,0.001161
21133.000000,4,1.186845,1.190526,1.188707,0.001085
21133.250000,4,1.188351,1.191164,1.189501,0.000857
21133.500000,4,1.189658,1.192721,1.191046,0.000971
21133.750000,4,1.190816,1.193652,1.192016,0.000989
21134.000000,4,1.189590,1.193174,1.191432,0.001118
21134.250000,4,1.188202,1.191691,1.190208,0.000973
21134.500000,4,1.187009,1.190485,1.188503,0.000906
21134.750000,4,1.185541,1.188468,1.187088,0.000977
21135.000000,4,1.182468,1.185069,1.184064,0.000856
21135.250000,4,1.178527,1.181830,1.180428,0.000963
21135.500000,4,1.174901,1.177877,1.176024,0.000852
21135.750000,4,1.171195,1.173278,1.172185,0.000667
21136.000000,4,1.168385,1.170391,1.169360,0.000670
21136.250000,4,1.167138,1.169218,1.168483,0.000641
21136.500000,4,1.166160,1.168514,1.167137,0.000759
21136.750000,4,1.164684,1.167735,1.166133,0.000947
21137.000000,4,1.161915,1.164501,1.163035,0.000694
21137.250000,4,1.158552,1.161756,1.159731,0.000887
21137.500000,4,1.155453,1.157697,1.156401,0.000817
21137.750000,4,1.152738,1.155347,1.153942,0.000822
21138.000000,4,1.150384,1.152782,1.151135,0.000729
21138.250000,4,1.148398,1.150256,1.149087,0.000676
21138.500000,4,1.143787,1.145714,1.144686,0.000558
21138.750000,4,1.140197,1.141661,1.141036,0.000507
21139.000000,4,1.136232,1.138157,1.137174,0.000530
21139.250000,4,1.134589,1.136510,1.135468,0.000653
21139.500000,4,1.133697,1.135241,1.134565,0.000519
21139.750000,4,1.132763,1.134714,1.133803,0.000503
21140.000000,4,1.150775,1.168285,1.158532,0.005768
21140.250000,4,1.128433,1.129493,1.128949,0.000352
21140.500000,4,1.124701,1.126059,1.125279,0.000425
21140.750000,4,1.122529,1.123222,1.122863,0.000230
21141.000000,4,1.119407,1.120918,1.120026,0.000429
21141.250000,4,1.116454,1.117617,1.116987,0.000343
21141.500000,4,1.110441,1.112453,1.111333,0.000544
21141.750000,4,1.105335,1.107249,1.106151,0.000515
21142.000000,4,1.101552,1.102251,1.101884,0.000223
21142.250000,4,1.101073,1.103101,1.102333,0.000535
21142.500000,4,1.105921,1.106917,1.106556,0.000363
21142.750000,4,1.112453,1.114521,1.113497,0.000671
21143.000000,4,1.118534,1.120739,1.119779,0.000748
21143.250000,4,1.123284,1.125377,1.124154,0.000653
21143.500000,4,1.124684,1.126351,1.125342,0.000492
21143.750000,4,1.126009,1.127787,1.126855,0.000506
21144.000000,4,1.127626,1.129807,1.128671,0.000628
21144.250000,4,1.131669,1.133620,1.132516,0.000550
21144.500000,4,1.134264,1.137474,1.135895,0.000837
21144.750000,4,1.137688,1.139238,1.138384,0.000521
21145.000000,4,1.136900,1.137960,1.137515,0.000375
21145.250000,4,1.135851,1.137126,1.136490,0.000363
21145.500000,4,1.133835,1.136580,1.135127,0.000758
21145.750000,4,1.134424,1.136053,1.135595,0.000577
21146.000000,4,1.134065,1.135987,1.135098,0.000594
21146.250000,4,1.133496,1.136036,1.134967,0.000712
21146.500000,4,1.130890,1.132952,1.132141,0.000629
21146.750000,4,1.129160,1.130847,1.130154,0.000607
21147.000000,4,1.127197,1.130005,1.128528,0.000772
21147.250000,4,1.128814,1.131976,1.130901,0.001038
21147.500000,4,1.133725,1.136667,1.135338,0.000878
21147.750000,4,1.139795,1.143266,1.141872,0.001047
21148.000000,4,1.145524,1.148439,1.147134,0.000980
21148.250000,4,1.148839,1.153601,1.151370,0.001459
21148.500000,4,1.150995,1.155912,1.153179,0.001461
21148.750000,4,1.152818,1.156802,1.154392,0.001417
21149.000000,4,1.150595,1.155192,1.152457,0.001388
21149.250000,4,1.146083,1.152111,1.149048,0.001890
21149.500000,4,1.139216,1.144459,1.141104,0.001785
21149.750000,4,1.129083,1.134467,1.131539,0.001845
21150.000000,4,1.117102,1.122484,1.119327,0.001952
21150.250000,4,1.105552,1.111391,1.107738,0.002082
21150.500000,4,1.092748,1.098218,1.094869,0.001833
21150.750000,4,1.078031,1.084818,1.080589,0.002368
21151.000000,4,1.059092,1.065431,1.061205,0.002193
21151.250000,4,1.034050,1.042395,1.037617,0.002739
21151.500000,4,1.004702,1.011598,1.007681,0.002413
21151.750000,4,0.970440,0.977787,0.973309,0.002558
21152.000000,4,0.932158,0.939468,0.935072,0.002567
21152.250000,4,0.890017,0.898301,0.893446,0.002702
21152.500000,4,0.842995,0.851018,0.847070,0.002754
