# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.266006,0.268553,0.267535,0.000839
21028.250000,1,0.267579,0.270481,0.269029,0.000852
21028.500000,1,0.272026,0.274755,0.273287,0.000816
21028.750000,1,0.279265,0.281536,0.279953,0.000733
21029.000000,1,0.287825,0.290427,0.289010,0.000851
21029.250000,1,0.299470,0.302832,0.301124,0.001246
21029.500000,1,0.315407,0.320927,0.317714,0.001963
21029.750000,1,0.336146,0.344038,0.339245,0.002772
21030.000000,1,0.362345,0.372646,0.366125,0.003639
21030.250000,1,0.392229,0.405038,0.396579,0.004521
21030.500000,1,0.423644,0.439348,0.428923,0.005596
21030.750000,1,0.456383,0.474490,0.462004,0.006569
21031.000000,1,0.489383,0.510403,0.496046,0.007668
21031.250000,1,0.525353,0.548876,0.532880,0.008502
21031.500000,1,0.564661,0.591911,0.573061,0.009858
21031.750000,1,0.605493,0.634806,0.614429,0.010782
21032.000000,1,0.643950,0.675915,0.653749,0.011749
21032.250000,1,0.677209,0.710365,0.686834,0.012546
21032.500000,1,0.703757,0.740124,0.714759,0.013497
21032.750000,1,0.729511,0.767074,0.740690,0.013998
21033.000000,1,0.756918,0.796194,0.768797,0.014580
21033.250000,1,0.786412,0.828922,0.799404,0.015714
21033.500000,1,0.814124,0.857954,0.828158,0.016063
21033.750000,1,0.834342,0.880444,0.849559,0.016653
21034.000000,1,0.846261,0.893404,0.862391,0.016865
21034.250000,1,0.853577,0.901923,0.870554,0.017210
21034.500000,1,0.864056,0.911888,0.880124,0.017025
21034.750000,1,0.878488,0.926332,0.894500,0.017117
21035.000000,1,0.895308,0.943582,0.911812,0.017329
21035.250000,1,0.910525,0.959283,0.926979,0.017568
21035.500000,1,0.919124,0.968150,0.935790,0.017425
21035.750000,1,0.922525,0.970684,0.939817,0.016991
21036.000000,1,0.926365,0.974792,0.943833,0.016938
21036.250000,1,0.936667,0.982364,0.952374,0.016402
21036.500000,1,0.949724,0.996016,0.965383,0.016497
21036.750000,1,0.961393,1.007404,0.977395,0.016209
21037.000000,1,0.967774,1.013532,0.984455,0.015929
21037.250000,1,0.969603,1.014252,0.985842,0.015452
21037.500000,1,0.973009,1.014832,0.987752,0.014827
21037.750000,1,0.981444,1.021760,0.995648,0.014183
21038.000000,1,1.000329,1.038195,1.012712,0.013732
21038.250000,1,1.021824,1.059959,1.034288,0.013918
21038.500000,1,1.042525,1.081773,1.055860,0.014007
21038.750000,1,1.052290,1.089371,1.065754,0.012828
21039.000000,1,1.060625,1.096029,1.073109,0.012615
21039.250000,1,1.071401,1.103947,1.082417,0.011714
21039.500000,1,1.087180,1.118503,1.097669,0.011223
21039.750000,1,1.108523,1.137668,1.118361,0.010520
21040.000000,1,1.130103,1.157883,1.139342,0.010099
21040.250000,1,1.142910,1.170739,1.153477,0.009750
21040.500000,1,1.149834,1.176407,1.159833,0.009039
21040.750000,1,1.154037,1.178197,1.162981,0.008331
21041.000000,1,1.161301,1.180776,1.168156,0.007077
21041.250000,1,1.167664,1.186025,1.174936,0.006420
21041.500000,1,1.173768,1.190294,1.180103,0.005701
21041.750000,1,1.171296,1.187214,1.178287,0.005506
21042.000000,1,1.165233,1.178967,1.171927,0.004489
21042.250000,1,1.162371,1.172469,1.166852,0.003603
21042.500000,1,1.167849,1.175848,1.170891,0.002948
21042.750000,1,1.183576,1.190414,1.187142,0.002328
21043.000000,1,1.207397,1.212588,1.210274,0.001811
21043.250000,1,1.228088,1.231187,1.229969,0.001125
21043.500000,1,1.239422,1.241073,1.240258,0.000637
21043.750000,1,1.239870,1.242937,1.241713,0.001013
21044.000000,1,1.240710,1.244446,1.243110,0.001269
21044.250000,1,1.248098,1.255262,1.251649,0.002256
21044.500000,1,1.263833,1.272892,1.268438,0.002901
21044.750000,1,1.281039,1.290922,1.286536,0.003207
21045.000000,1,1.290086,1.302068,1.297526,0.004135
21045.250000,1,1.290816,1.301778,1.298313,0.004133
21045.500000,1,1.285687,1.300247,1.295001,0.004870
21045.750000,1,1.284208,1.300447,1.294664,0.005606
21046.000000,1,1.289926,1.309182,1.301681,0.006504
21046.250000,1,1.301323,1.321149,1.313110,0.006697
21046.500000,1,1.306562,1.328153,1.320385,0.007495
21046.750000,1,1.305702,1.328263,1.319830,0.007813
21047.000000,1,1.299904,1.322680,1.314745,0.008136
21047.250000,1,1.297364,1.320709,1.312288,0.008179
21047.500000,1,1.301383,1.328213,1.317422,0.009057
21047.750000,1,1.311190,1.338148,1.328299,0.009436
21048.000000,1,1.318878,1.347974,1.337275,0.010077
21048.250000,1,1.318139,1.346583,1.335987,0.010075
21048.500000,1,1.306882,1.333956,1.324973,0.010121
21048.750000,1,1.292286,1.320068,1.310431,0.010297
21049.000000,1,1.281839,1.312024,1.301619,0.011043
21049.250000,1,1.280839,1.313465,1.301514,0.011345
21049.500000,1,1.284608,1.318117,1.305715,0.011543
21049.750000,1,1.288477,1.322650,1.309801,0.012003
21050.000000,1,1.289256,1.322940,1.310782,0.012149
21050.250000,1,1.287197,1.321809,1.309876,0.012233
21050.500000,1,1.288677,1.324781,1.311641,0.012830
21050.750000,1,1.294145,1.332135,1.317809,0.013216
21051.000000,1,1.301193,1.339629,1.325344,0.013431
21051.250000,1,1.306502,1.345112,1.331134,0.013536
21051.500000,1,1.307302,1.346973,1.332530,0.013943
21051.750000,1,1.307002,1.346223,1.332276,0.013793
21052.000000,1,1.309301,1.350975,1.335401,0.014414
21052.250000,1,1.316469,1.360481,1.343171,0.015131
21052.500000,1,1.326036,1.369125,1.353025,0.014919
21052.750000,1,1.329785,1.372097,1.356772,0.014835
21053.000000,1,1.323367,1.366694,1.350955,0.015100
21053.250000,1,1.310451,1.352686,1.338389,0.015156
21053.500000,1,1.299684,1.342781,1.327454,0.015124
21053.750000,1,1.296634,1.340119,1.324062,0.015071
21054.000000,1,1.298434,1.343581,1.327417,0.015766
21054.250000,1,1.301083,1.344682,1.328860,0.015294
21054.500000,1,1.293095,1.334466,1.320484,0.014865
21054.750000,1,1.272281,1.312524,1.299556,0.014685
21055.000000,1,1.244879,1.282409,1.270676,0.013996
21055.250000,1,1.213817,1.252911,1.240270,0.014272
21055.500000,1,1.185245,1.221884,1.210190,0.013515
21055.750000,1,1.150145,1.186785,1.174614,0.013153
21056.000000,1,1.104647,1.139465,1.127747,0.012398
21056.250000,1,1.044404,1.078895,1.066414,0.011948
21056.500000,1,0.977712,1.008616,0.997455,0.010538
21056.750000,1,0.910363,0.939571,0.929097,0.010155
21057.000000,1,0.848921,0.876077,0.866447,0.009292
21057.250000,1,0.790500,0.815629,0.806457,0.008655
21057.500000,1,0.728961,0.752121,0.743197,0.007900
21057.750000,1,0.661207,0.682136,0.673393,0.007018
21058.000000,1,0.588828,0.607155,0.599177,0.006098
21058.250000,1,0.519136,0.535213,0.527869,0.005368
21058.500000,1,0.457613,0.470845,0.464902,0.004400
21058.750000,1,0.406231,0.417075,0.412105,0.003603
21059.000000,1,0.363146,0.371818,0.368029,0.002889
21059.250000,1,0.327227,0.334608,0.331072,0.002399
21059.500000,1,0.298631,0.304321,0.301689,0.001827
21059.750000,1,0.279753,0.283541,0.282103,0.001228
21060.000000,2,0.292670,0.320978,0.304305,0.009899
21060.250000,2,0.294863,0.321388,0.305588,0.009345
21060.500000,2,0.300260,0.323547,0.309184,0.008432
21060.750000,2,0.307760,0.324518,0.313984,0.006150
21061.000000,2,0.316234,0.326500,0.320173,0.003628
21061.250000,2,0.327230,0.329319,0.328372,0.000789
21061.500000,2,0.335889,0.346938,0.340926,0.003473
21061.750000,2,0.347818,0.370492,0.359420,0.007352
21062.000000,2,0.366764,0.401827,0.385009,0.011483
21062.250000,2,0.390074,0.437103,0.415035,0.015603
21062.500000,2,0.415826,0.473339,0.446855,0.019266
21062.750000,2,0.440389,0.508282,0.478022,0.023010
21063.000000,2,0.466199,0.543635,0.509053,0.026169
21063.250000,2,0.494297,0.581142,0.542434,0.029531
21063.500000,2,0.528003,0.623090,0.580665,0.032364
21063.750000,2,0.563439,0.667609,0.621507,0.035387
21064.000000,2,0.598093,0.710001,0.660707,0.038141
21064.250000,2,0.627560,0.744249,0.693721,0.040091
21064.500000,2,0.651526,0.771976,0.720294,0.041488
21064.750000,2,0.673247,0.797633,0.744169,0.042939
21065.000000,2,0.696749,0.825699,0.769853,0.044412
21065.250000,2,0.720918,0.852949,0.796351,0.045775
21065.500000,2,0.743762,0.878289,0.820597,0.046603
21065.750000,2,0.759494,0.894628,0.837780,0.047143
21066.000000,2,0.768337,0.903443,0.846834,0.047101
21066.250000,2,0.774018,0.909705,0.852533,0.047313
21066.500000,2,0.781464,0.918675,0.860588,0.047786
21066.750000,2,0.793440,0.931078,0.872991,0.047913
21067.000000,2,0.805597,0.944365,0.885796,0.048328
21067.250000,2,0.812760,0.950276,0.892647,0.048023
21067.500000,2,0.812305,0.947439,0.891543,0.047506
21067.750000,2,0.808061,0.940600,0.885951,0.046639
21068.000000,2,0.807231,0.940525,0.884832,0.046615
21068.250000,2,0.814444,0.949367,0.892437,0.046839
21068.500000,2,0.829459,0.965693,0.908002,0.047222
21068.750000,2,0.845730,0.983230,0.925392,0.047796
21069.000000,2,0.856273,0.993919,0.936590,0.047857
21069.250000,2,0.860192,0.996028,0.939868,0.047382
21069.500000,2,0.860898,0.996404,0.940062,0.047321
21069.750000,2,0.864123,0.998307,0.942534,0.046673
21070.000000,2,0.872061,1.007150,0.950713,0.046960
21070.250000,2,0.883218,1.018455,0.961638,0.046952
21070.500000,2,0.891471,1.025064,0.969880,0.046643
21070.750000,2,0.894421,1.025573,0.971856,0.045930
21071.000000,2,0.894626,1.025473,0.971029,0.045516
21071.250000,2,0.896314,1.025932,0.972451,0.045067
21071.500000,2,0.903340,1.034057,0.979305,0.045324
21071.750000,2,0.914577,1.043866,0.989779,0.044936
21072.000000,2,0.923835,1.051653,0.998417,0.044267
21072.250000,2,0.928007,1.053357,1.001777,0.043719
21072.500000,2,0.927945,1.050865,1.000368,0.042902
21072.750000,2,0.929876,1.051044,1.001046,0.042324
21073.000000,2,0.936822,1.057485,1.007720,0.041788
21073.250000,2,0.948673,1.068421,1.018902,0.041760
21073.500000,2,0.959676,1.077034,1.028505,0.040832
21073.750000,2,0.963018,1.076915,1.030531,0.039818
21074.000000,2,0.959897,1.069149,1.025239,0.038577
21074.250000,2,0.954419,1.062110,1.018049,0.037670
21074.500000,2,0.955151,1.059239,1.016187,0.036404
21074.750000,2,0.962986,1.065919,1.022966,0.035822
21075.000000,2,0.977225,1.077682,1.035546,0.034916
21075.250000,2,0.990915,1.088429,1.047894,0.034016
21075.500000,2,1.002002,1.096365,1.057396,0.033028
21075.750000,2,1.012544,1.103623,1.065702,0.031976
21076.000000,2,1.026897,1.116583,1.079039,0.031213
21076.250000,2,1.046170,1.133839,1.096446,0.030293
21076.500000,2,1.067295,1.151714,1.116647,0.029381
21076.750000,2,1.084748,1.164226,1.131020,0.027785
21077.000000,2,1.091150,1.164934,1.135561,0.026363
21077.250000,2,1.093550,1.162132,1.134364,0.024421
21077.500000,2,1.097931,1.164625,1.136927,0.023318
21077.750000,2,1.114564,1.179090,1.151161,0.022239
21078.000000,2,1.141350,1.203186,1.176164,0.021268
21078.250000,2,1.172156,1.229535,1.204283,0.019628
21078.500000,2,1.196101,1.246024,1.224701,0.017132
21078.750000,2,1.206083,1.248307,1.231663,0.015177
21079.000000,2,1.209873,1.245566,1.231686,0.012971
21079.250000,2,1.215435,1.246293,1.233748,0.010778
21079.500000,2,1.232158,1.258057,1.246683,0.008908
21079.750000,2,1.256143,1.275613,1.266649,0.006552
21080.000000,2,1.279917,1.292710,1.287152,0.004264
21080.250000,2,1.297981,1.301928,1.300399,0.001277
21080.500000,2,1.303916,1.309794,1.307326,0.002020
21080.750000,2,1.307006,1.319315,1.312690,0.004333
21081.000000,2,1.315580,1.335679,1.323650,0.007307
21081.250000,2,1.325599,1.354903,1.338011,0.010417
21081.500000,2,1.331661,1.371956,1.348997,0.014091
21081.750000,2,1.328739,1.379748,1.350760,0.017823
21082.000000,2,1.319249,1.379478,1.345418,0.020889
21082.250000,2,1.313297,1.381988,1.342315,0.024058
21082.500000,2,1.318381,1.397381,1.351021,0.027794
21082.750000,2,1.338699,1.425967,1.373394,0.031207
21083.000000,2,1.362914,1.464445,1.403427,0.036150
21083.250000,2,1.382504,1.497711,1.429233,0.040893
21083.500000,2,1.391277,1.521066,1.444439,0.045632
21083.750000,2,1.394617,1.537039,1.453696,0.049850
21084.000000,2,1.401884,1.556873,1.465991,0.054367
21084.250000,2,1.419440,1.587159,1.487054,0.059164
21084.500000,2,1.437694,1.622406,1.513029,0.065095
21084.750000,2,1.450684,1.650152,1.532348,0.070156
21085.000000,2,1.447893,1.661404,1.536301,0.074455
21085.250000,2,1.434643,1.660924,1.528640,0.078589
21085.500000,2,1.421972,1.657483,1.519910,0.081732
21085.750000,2,1.420607,1.666165,1.521901,0.086012
21086.000000,2,1.431035,1.687610,1.535632,0.090121
21086.250000,2,1.437325,1.707854,1.548647,0.094776
21086.500000,2,1.430975,1.715275,1.549258,0.099084
21086.750000,2,1.406042,1.699722,1.529086,0.101881
21087.000000,2,1.371797,1.668046,1.496417,0.102651
21087.250000,2,1.337812,1.634299,1.461872,0.103033
21087.500000,2,1.306159,1.603243,1.430837,0.103271
21087.750000,2,1.272871,1.569476,1.397311,0.102979
21088.000000,2,1.225507,1.519836,1.350008,0.101789
21088.250000,2,1.157826,1.443050,1.280122,0.098049
21088.500000,2,1.077493,1.347501,1.194198,0.092541
21088.750000,2,0.995701,1.247901,1.104835,0.086484
21089.000000,2,0.921253,1.153752,1.021455,0.079911
21089.250000,2,0.851643,1.065224,0.944042,0.073445
21089.500000,2,0.782640,0.978232,0.867465,0.067062
21089.750000,2,0.709166,0.884224,0.786114,0.059654
21090.000000,2,0.631648,0.785236,0.699994,0.052147
21090.250000,2,0.556294,0.686730,0.614521,0.044176
21090.500000,2,0.489570,0.596484,0.537801,0.036171
21090.750000,2,0.433086,0.520100,0.472223,0.029411
21091.000000,2,0.387592,0.457633,0.418817,0.023657
21091.250000,2,0.350698,0.405993,0.375543,0.018745
21091.500000,2,0.322989,0.368018,0.342900,0.015313
21091.750000,2,0.305595,0.342520,0.321560,0.012630
21092.000000,3,0.333019,0.361401,0.344434,0.009990
21092.250000,3,0.338618,0.367658,0.349722,0.010440
21092.500000,3,0.352539,0.385907,0.364854,0.012219
21092.750000,3,0.372987,0.413978,0.387982,0.015131
21093.000000,3,0.397807,0.449952,0.416881,0.019012
21093.250000,3,0.426757,0.490940,0.450282,0.023430
21093.500000,3,0.461083,0.538546,0.489466,0.028427
21093.750000,3,0.502180,0.594841,0.536229,0.033843
21094.000000,3,0.551062,0.660078,0.591441,0.039728
21094.250000,3,0.605452,0.731853,0.652440,0.046149
21094.500000,3,0.659222,0.804150,0.714042,0.052425
21094.750000,3,0.712365,0.872237,0.772790,0.057710
21095.000000,3,0.761517,0.934309,0.827443,0.062036
21095.250000,3,0.809725,0.993916,0.880010,0.066146
21095.500000,3,0.857373,1.051294,0.932718,0.069154
21095.750000,3,0.903133,1.104914,0.981284,0.072231
21096.000000,3,0.940702,1.147785,1.021592,0.073785
21096.250000,3,0.967361,1.178119,1.050852,0.074657
21096.500000,3,0.990429,1.200535,1.073726,0.074305
21096.750000,3,1.014112,1.222291,1.096362,0.073873
21097.000000,3,1.042968,1.248826,1.123704,0.073113
21097.250000,3,1.072706,1.276990,1.152816,0.072634
21097.500000,3,1.094147,1.297106,1.174927,0.071690
21097.750000,3,1.103245,1.301415,1.182749,0.069841
21098.000000,3,1.100710,1.292687,1.178252,0.067352
21098.250000,3,1.096612,1.278650,1.169685,0.063962
21098.500000,3,1.099087,1.272011,1.167691,0.061158
21098.750000,3,1.108806,1.275430,1.174862,0.058939
21099.000000,3,1.122763,1.281919,1.185651,0.056488
21099.250000,3,1.128894,1.282359,1.189902,0.054242
21099.500000,3,1.124797,1.271581,1.184316,0.051606
21099.750000,3,1.116591,1.254135,1.171984,0.048261
21100.000000,3,1.112513,1.241917,1.164355,0.045543
21100.250000,3,1.117472,1.237518,1.164771,0.042519
21100.500000,3,1.130608,1.243527,1.175152,0.040303
21100.750000,3,1.144014,1.252315,1.186369,0.038312
21101.000000,3,1.151819,1.254045,1.191839,0.035977
21101.250000,3,1.149845,1.245646,1.188436,0.033808
21101.500000,3,1.146809,1.234748,1.181814,0.030760
21101.750000,3,1.145637,1.226060,1.177785,0.028471
21102.000000,3,1.149003,1.223760,1.178059,0.026299
21102.250000,3,1.150827,1.218392,1.177626,0.023780
21102.500000,3,1.147110,1.209093,1.172022,0.021476
21102.750000,3,1.135778,1.192227,1.159300,0.019433
21103.000000,3,1.123985,1.173210,1.144480,0.017018
21103.250000,3,1.117803,1.159143,1.134532,0.014394
21103.500000,3,1.118204,1.153594,1.132051,0.012512
21103.750000,3,1.122151,1.151515,1.133681,0.010370
21104.000000,3,1.124786,1.148845,1.134271,0.008500
21104.250000,3,1.121590,1.141257,1.129323,0.006854
21104.500000,3,1.114887,1.129329,1.120963,0.004971
21104.750000,3,1.111451,1.119771,1.114319,0.002863
21105.000000,3,1.111591,1.114942,1.112870,0.001250
21105.250000,3,1.114082,1.116470,1.115565,0.000791
21105.500000,3,1.113192,1.119186,1.116563,0.002194
21105.750000,3,1.107953,1.117903,1.113965,0.003502
21106.000000,3,1.099015,1.113344,1.107932,0.005086
21106.250000,3,1.091996,1.111050,1.103187,0.006756
21106.500000,3,1.088077,1.111571,1.101757,0.008185
21106.750000,3,1.083238,1.111581,1.100172,0.009867
21107.000000,3,1.073660,1.103936,1.092672,0.010962
21107.250000,3,1.053644,1.086835,1.074415,0.012167
21107.500000,3,1.028549,1.063202,1.050518,0.012888
21107.750000,3,1.007143,1.046856,1.031549,0.014245
21108.000000,3,1.000364,1.045984,1.027047,0.015792
21108.250000,3,1.010152,1.060903,1.038912,0.017313
21108.500000,3,1.031098,1.086743,1.062218,0.018763
21108.750000,3,1.049715,1.109808,1.084261,0.020410
21109.000000,3,1.060872,1.122542,1.097254,0.021426
21109.250000,3,1.061102,1.124316,1.098819,0.022182
21109.500000,3,1.058123,1.124175,1.097688,0.023354
21109.750000,3,1.059723,1.130287,1.100867,0.024584
21110.000000,3,1.065032,1.139976,1.109024,0.026114
21110.250000,3,1.069731,1.147651,1.115581,0.027196
21110.500000,3,1.068611,1.146368,1.115358,0.027444
21110.750000,3,1.059523,1.138012,1.107063,0.027962
21111.000000,3,1.049345,1.131680,1.098687,0.029048
21111.250000,3,1.048845,1.134074,1.099009,0.029954
21111.500000,3,1.058053,1.147731,1.110280,0.031116
21111.750000,3,1.073780,1.167890,1.128099,0.032653
21112.000000,3,1.085698,1.182198,1.142748,0.033770
21112.250000,3,1.088197,1.185474,1.146696,0.034459
21112.500000,3,1.083608,1.181015,1.142205,0.034513
21112.750000,3,1.077049,1.178130,1.137954,0.036044
21113.000000,3,1.077709,1.183380,1.140328,0.037085
21113.250000,3,1.085448,1.192838,1.149088,0.037777
21113.500000,3,1.091736,1.202868,1.157529,0.039086
21113.750000,3,1.091936,1.203789,1.158908,0.039224
21114.000000,3,1.086127,1.197678,1.153783,0.039712
21114.250000,3,1.079279,1.192317,1.147570,0.040110
21114.500000,3,1.077789,1.195443,1.147737,0.041082
21114.750000,3,1.083608,1.204771,1.155662,0.042344
21115.000000,3,1.093886,1.217736,1.167317,0.043216
21115.250000,3,1.100915,1.225471,1.175316,0.043766
21115.500000,3,1.100885,1.226814,1.176699,0.044281
21115.750000,3,1.099075,1.226664,1.175963,0.044914
21116.000000,3,1.099735,1.229389,1.177271,0.045529
21116.250000,3,1.103794,1.237685,1.183570,0.046736
21116.500000,3,1.109113,1.245560,1.190090,0.047462
21116.750000,3,1.108513,1.245370,1.191265,0.048062
21117.000000,3,1.099985,1.236262,1.183020,0.048245
21117.250000,3,1.088537,1.223528,1.170460,0.047751
21117.500000,3,1.078029,1.214670,1.160375,0.048248
21117.750000,3,1.072100,1.210542,1.155807,0.048658
21118.000000,3,1.068341,1.206805,1.152360,0.048829
21118.250000,3,1.057673,1.194672,1.141554,0.048725
21118.500000,3,1.033788,1.167078,1.116393,0.047742
21118.750000,3,1.001374,1.129886,1.081206,0.046375
21119.000000,3,0.967781,1.094458,1.046262,0.045450
21119.250000,3,0.944268,1.069339,1.020779,0.044456
21119.500000,3,0.928566,1.054020,1.004685,0.044500
21119.750000,3,0.915736,1.038750,0.990761,0.043802
21120.000000,3,0.894909,1.013251,0.967924,0.042286
21120.250000,3,0.860428,0.970086,0.929729,0.039982
21120.500000,3,0.815116,0.916631,0.879764,0.037291
21120.750000,3,0.766254,0.858718,0.825470,0.034313
21121.000000,3,0.719003,0.803569,0.773289,0.031226
21121.250000,3,0.673830,0.748743,0.722046,0.027551
21121.500000,3,0.627072,0.691065,0.667729,0.023291
21121.750000,3,0.576271,0.629500,0.609514,0.018922
21122.000000,3,0.525851,0.566870,0.550987,0.014285
21122.250000,3,0.481084,0.509738,0.498519,0.009861
21122.500000,3,0.445819,0.463694,0.456474,0.005978
21122.750000,3,0.420799,0.428566,0.424873,0.002542
21123.000000,3,0.396320,0.401520,0.400170,0.001805
21123.250000,3,0.372445,0.385958,0.379292,0.004357
21123.500000,3,0.352163,0.371767,0.361257,0.006510
21123.750000,3,0.338280,0.360760,0.348034,0.007694
21124.000000,4,0.276624,0.278690,0.277370,0.000651
21124.250000,4,0.280754,0.282746,0.281504,0.000634
21124.500000,4,0.291985,0.295007,0.293563,0.000993
21124.750000,4,0.311042,0.314832,0.312890,0.001384
21125.000000,4,0.335132,0.340335,0.337710,0.001809
21125.250000,4,0.364896,0.371151,0.367942,0.002252
21125.500000,4,0.400000,0.407521,0.403743,0.002600
21125.750000,4,0.441165,0.450471,0.445883,0.003138
21126.000000,4,0.488324,0.498963,0.493733,0.003655
21126.250000,4,0.540191,0.552539,0.546219,0.004090
21126.500000,4,0.595134,0.608416,0.601480,0.004557
21126.750000,4,0.651258,0.665675,0.658057,0.004695
21127.000000,4,0.706984,0.722224,0.713905,0.005123
21127.250000,4,0.761074,0.777194,0.768324,0.005306
21127.500000,4,0.811894,0.828358,0.819326,0.005400
21127.750000,4,0.858610,0.875951,0.865607,0.005749
21128.000000,4,0.900445,0.918142,0.907279,0.006016
21128.250000,4,0.939025,0.956614,0.945942,0.005931
21128.500000,4,0.977572,0.995024,0.985004,0.005713
21128.750000,4,1.019174,1.036531,1.025952,0.005822
21129.000000,4,1.058275,1.075780,1.065179,0.005852
21129.250000,4,1.090265,1.106858,1.096195,0.005866
21129.500000,4,1.108397,1.124682,1.114196,0.006007
21129.750000,4,1.115488,1.132534,1.121568,0.006056
21130.000000,4,1.120865,1.137435,1.126505,0.006042
21130.250000,4,1.131523,1.146487,1.136768,0.005477
21130.500000,4,1.147749,1.162071,1.152603,0.005301
21130.750000,4,1.161408,1.175254,1.166002,0.005129
21131.000000,4,1.160251,1.176405,1.166964,0.005474
21131.250000,4,1.145496,1.162851,1.153250,0.005766
21131.500000,4,1.126651,1.143537,1.134468,0.005550
21131.750000,4,1.117762,1.131824,1.123424,0.004850
21132.000000,4,1.123289,1.134314,1.127078,0.004011
21132.250000,4,1.137058,1.149128,1.141357,0.004301
21132.500000,4,1.148349,1.158910,1.152035,0.003890
21132.750000,4,1.141067,1.153789,1.147134,0.004318
21133.000000,4,1.120306,1.133244,1.126719,0.003959
21133.250000,4,1.099486,1.111859,1.105366,0.003981
21133.500000,4,1.095087,1.104087,1.097811,0.003238
21133.750000,4,1.108197,1.116950,1.111538,0.003023
21134.000000,4,1.135434,1.143867,1.139035,0.002843
21134.250000,4,1.161829,1.169533,1.164455,0.002669
21134.500000,4,1.168650,1.176965,1.171803,0.003034
21134.750000,4,1.156819,1.165332,1.161257,0.002854
21135.000000,4,1.144289,1.149668,1.146679,0.001805
21135.250000,4,1.142060,1.147518,1.143720,0.001850
21135.500000,4,1.153362,1.158650,1.155672,0.001912
21135.750000,4,1.171050,1.176054,1.172935,0.001747
21136.000000,4,1.180532,1.184196,1.181697,0.001232
21136.250000,4,1.170047,1.175374,1.173352,0.001773
21136.500000,4,1.152050,1.157177,1.155296,0.001718
21136.750000,4,1.142283,1.144087,1.142938,0.000808
21137.000000,4,1.145071,1.148020,1.146629,0.001007
21137.250000,4,1.163774,1.167164,1.165094,0.001115
21137.500000,4,1.182467,1.185350,1.183216,0.001008
21137.750000,4,1.185580,1.187226,1.186656,0.000578
21138.000000,4,1.168581,1.171797,1.170656,0.001098
21138.250000,4,1.145017,1.149042,1.147260,0.001332
21138.500000,4,1.131194,1.133719,1.132594,0.000736
21138.750000,4,1.133214,1.138742,1.135695,0.001668
21139.000000,4,1.153319,1.159023,1.155183,0.001809
21139.250000,4,1.176785,1.182547,1.178930,0.001859
21139.500000,4,1.191778,1.194957,1.193740,0.000967
21139.750000,4,1.192378,1.195725,1.194780,0.001150
21140.000000,4,1.192643,1.199160,1.196104,0.002188
21140.250000,4,1.177045,1.181595,1.179765,0.001630
21140.500000,4,1.174734,1.178746,1.176910,0.001477
21140.750000,4,1.176705,1.181041,1.178711,0.001540
21141.000000,4,1.179205,1.183116,1.181759,0.001451
21141.250000,4,1.179985,1.183906,1.182517,0.001383
21141.500000,4,1.179765,1.184508,1.182840,0.001881
21141.750000,4,1.182926,1.187176,1.185347,0.001620
21142.000000,4,1.185287,1.192204,1.189102,0.002129
21142.250000,4,1.190098,1.196085,1.193767,0.001972
21142.500000,4,1.192608,1.199107,1.196508,0.002104
21142.750000,4,1.194079,1.200037,1.198085,0.002114
21143.000000,4,1.195229,1.201605,1.199427,0.002409
21143.250000,4,1.197800,1.204415,1.201660,0.002365
21143.500000,4,1.197500,1.205402,1.202431,0.002913
21143.750000,4,1.191908,1.199827,1.197142,0.002799
21144.000000,4,1.180796,1.189066,1.186110,0.002811
21144.250000,4,1.167992,1.176300,1.173841,0.002994
21144.500000,4,1.163881,1.172062,1.168743,0.002860
21144.750000,4,1.169933,1.181869,1.176234,0.003752
21145.000000,4,1.187567,1.199586,1.193599,0.003760
21145.250000,4,1.206462,1.219439,1.213175,0.004045
21145.500000,4,1.217424,1.228876,1.223925,0.003849
21145.750000,4,1.215514,1.226232,1.222877,0.003906
21146.000000,4,1.208022,1.218620,1.215478,0.003812
21146.250000,4,1.202861,1.214191,1.210186,0.003958
21146.500000,4,1.202351,1.214670,1.210117,0.004341
21146.750000,4,1.203481,1.214610,1.210549,0.004059
21147.000000,4,1.194809,1.206516,1.202237,0.004091
21147.250000,4,1.175454,1.186228,1.182198,0.003835
21147.500000,4,1.150268,1.163233,1.158231,0.004460
21147.750000,4,1.136045,1.147789,1.143237,0.004199
21148.000000,4,1.138875,1.152399,1.146439,0.004471
21148.250000,4,1.158500,1.172671,1.165967,0.004758
21148.500000,4,1.182376,1.197611,1.190394,0.004941
21148.750000,4,1.194339,1.207687,1.202815,0.004684
21149.000000,4,1.188157,1.201692,1.196875,0.004712
21149.250000,4,1.171513,1.184684,1.180077,0.004616
21149.500000,4,1.156420,1.169180,1.164831,0.004661
21149.750000,4,1.152739,1.165528,1.160612,0.004553
21150.000000,4,1.155309,1.168337,1.163511,0.004725
21150.250000,4,1.155249,1.167214,1.162984,0.004395
21150.500000,4,1.141256,1.154247,1.149191,0.004304
21150.750000,4,1.115970,1.128303,1.123062,0.004034
21151.000000,4,1.086113,1.097667,1.093274,0.003972
21151.250000,4,1.060366,1.071432,1.066960,0.003662
21151.500000,4,1.033760,1.045950,1.041224,0.004132
21151.750000,4,1.001512,1.013889,1.008472,0.004029
21152.000000,4,0.952766,0.966424,0.959313,0.004640
21152.250000,4,0.890521,0.902731,0.896326,0.004665
21152.500000,4,0.825248,0.836214,0.830049,0.004148
