# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.242408,0.245288,0.243311,0.000779
21728.250000,1,0.244008,0.245532,0.244852,0.000388
21728.500000,1,0.250496,0.252220,0.251429,0.000447
21728.750000,1,0.260986,0.262893,0.262060,0.000619
21729.000000,1,0.276568,0.278905,0.277853,0.000824
21729.250000,1,0.296378,0.299240,0.298089,0.000894
21729.500000,1,0.320573,0.324130,0.322638,0.001197
21729.750000,1,0.349449,0.353727,0.351927,0.001228
21730.000000,1,0.383326,0.387820,0.385853,0.001368
21730.250000,1,0.421814,0.426821,0.424417,0.001458
21730.500000,1,0.464633,0.469867,0.467414,0.001641
21730.750000,1,0.507956,0.515150,0.512048,0.002293
21731.000000,1,0.554961,0.560427,0.558238,0.001692
21731.250000,1,0.599744,0.604564,0.602552,0.001538
21731.500000,1,0.644415,0.649284,0.647036,0.001522
21731.750000,1,0.687948,0.693758,0.691431,0.001930
21732.000000,1,0.735324,0.739493,0.737997,0.001262
21732.250000,1,0.779267,0.784757,0.782819,0.001643
21732.500000,1,0.821807,0.826574,0.825011,0.001531
21732.750000,1,0.860583,0.864286,0.862943,0.001212
21733.000000,1,0.895112,0.898896,0.897162,0.001213
21733.250000,1,0.934227,0.947186,0.942336,0.003930
21733.500000,1,0.955364,0.961044,0.958834,0.001692
21733.750000,1,0.983427,0.987003,0.985477,0.001136
21734.000000,1,1.011431,1.015733,1.013690,0.001196
21734.250000,1,1.037064,1.041807,1.039131,0.001197
21734.500000,1,1.059933,1.062403,1.061400,0.000849
21734.750000,1,1.077666,1.080790,1.080027,0.000888
21735.000000,1,1.095569,1.099563,1.097421,0.001210
21735.250000,1,1.110983,1.114948,1.113946,0.001182
21735.500000,1,1.131305,1.137630,1.132732,0.001699
21735.750000,1,1.147182,1.150208,1.149043,0.000890
21736.000000,1,1.163829,1.168689,1.165662,0.001362
21736.250000,1,1.177721,1.180836,1.178721,0.001001
21736.500000,1,1.187006,1.190961,1.189560,0.001005
21736.750000,1,1.198524,1.206443,1.200365,0.002108
21737.000000,1,1.208690,1.211795,1.210184,0.000950
21737.250000,1,1.217552,1.220416,1.218933,0.001079
21737.500000,1,1.221771,1.228833,1.226620,0.001895
21737.750000,1,1.229596,1.234417,1.232597,0.001429
21738.000000,1,1.231575,1.238624,1.236265,0.001960
21738.250000,1,1.238289,1.241844,1.240393,0.000966
21738.500000,1,1.251501,1.255051,1.252615,0.001057
21738.750000,1,1.251103,1.254870,1.252895,0.001261
21739.000000,1,1.258710,1.264159,1.261469,0.001757
21739.250000,1,1.267138,1.270066,1.268642,0.000969
21739.500000,1,1.267481,1.276376,1.273795,0.002487
21739.750000,1,1.273408,1.279877,1.277295,0.001732
21740.000000,1,1.278573,1.285232,1.280389,0.001889
21740.250000,1,1.278332,1.282347,1.280441,0.001229
21740.500000,1,1.275741,1.281697,1.279569,0.001636
21740.750000,1,1.276083,1.279107,1.277471,0.000951
21741.000000,1,1.271066,1.273415,1.271989,0.000790
21741.250000,1,1.262302,1.265748,1.263950,0.001000
21741.500000,1,1.254203,1.256806,1.255403,0.000707
21741.750000,1,1.246908,1.249128,1.248323,0.000664
21742.000000,1,1.243480,1.249892,1.245158,0.001734
21742.250000,1,1.239744,1.246257,1.243054,0.001526
21742.500000,1,1.233029,1.243564,1.241279,0.002840
21742.750000,1,1.237876,1.240570,1.239591,0.000774
21743.000000,1,1.233706,1.237254,1.235710,0.001133
21743.250000,1,1.226668,1.231717,1.230148,0.001352
21743.500000,1,1.226223,1.231615,1.227532,0.001520
21743.750000,1,1.223639,1.226983,1.225309,0.000935
21744.000000,1,1.225273,1.228553,1.226554,0.001019
21744.250000,1,1.224860,1.230123,1.227786,0.001375
21744.500000,1,1.225567,1.229970,1.228201,0.001306
21744.750000,1,1.225983,1.228950,1.227461,0.000927
21745.000000,1,1.221801,1.226113,1.224377,0.001342
21745.250000,1,1.220899,1.225810,1.223661,0.001313
21745.500000,1,1.221853,1.226159,1.224502,0.001100
21745.750000,1,1.224962,1.232363,1.227081,0.001966
21746.000000,1,1.226927,1.229823,1.228351,0.000953
21746.250000,1,1.226143,1.229041,1.227698,0.001071
21746.500000,1,1.223102,1.229859,1.226072,0.001711
21746.750000,1,1.222078,1.226900,1.224102,0.001199
21747.000000,1,1.221082,1.230606,1.224076,0.002475
21747.250000,1,1.223609,1.227174,1.225921,0.001168
21747.500000,1,1.229988,1.232807,1.231546,0.000905
21747.750000,1,1.232383,1.237429,1.235287,0.001600
21748.000000,1,1.236131,1.243793,1.238574,0.001985
21748.250000,1,1.235512,1.239654,1.237181,0.001237
21748.500000,1,1.234034,1.238613,1.235914,0.001190
21748.750000,1,1.229273,1.235598,1.233694,0.001695
21749.000000,1,1.233229,1.235806,1.234260,0.000777
21749.250000,1,1.233056,1.235458,1.234210,0.000717
21749.500000,1,1.231030,1.235208,1.233658,0.001137
21749.750000,1,1.227072,1.230665,1.229665,0.000984
21750.000000,1,1.224752,1.226511,1.225805,0.000537
21750.250000,1,1.218192,1.222296,1.219098,0.001141
21750.500000,1,1.214111,1.218630,1.215475,0.001168
21750.750000,1,1.208018,1.214537,1.213340,0.001866
21751.000000,1,1.211330,1.214702,1.213262,0.000887
21751.250000,1,1.211401,1.217318,1.212836,0.001551
21751.500000,1,1.206675,1.210001,1.208807,0.000824
21751.750000,1,1.203201,1.210340,1.204944,0.001928
21752.000000,1,1.198287,1.199495,1.199025,0.000369
21752.250000,1,1.193847,1.202253,1.196225,0.002133
21752.500000,1,1.189863,1.194561,1.193481,0.001351
21752.750000,1,1.191072,1.193014,1.191825,0.000560
21753.000000,1,1.186732,1.191913,1.188080,0.001373
21753.250000,1,1.178916,1.180422,1.179547,0.000498
21753.500000,1,1.167019,1.169481,1.168224,0.000804
21753.750000,1,1.154103,1.160308,1.155770,0.001697
21754.000000,1,1.141744,1.144416,1.143198,0.000807
21754.250000,1,1.128613,1.131762,1.130771,0.000896
21754.500000,1,1.116365,1.120650,1.118190,0.001251
21754.750000,1,1.099556,1.103330,1.101357,0.001196
21755.000000,1,1.074886,1.080587,1.078094,0.001818
21755.250000,1,1.045955,1.051312,1.048738,0.001775
21755.500000,1,1.011350,1.017499,1.014812,0.001862
21755.750000,1,0.972799,0.979513,0.976594,0.002221
21756.000000,1,0.929875,0.936856,0.934039,0.002385
21756.250000,1,0.882265,0.889951,0.887169,0.002768
21756.500000,1,0.829384,0.838145,0.834511,0.003001
21756.750000,1,0.772466,0.781802,0.778187,0.003217
21757.000000,1,0.713161,0.722617,0.718830,0.003172
21757.250000,1,0.653416,0.662933,0.659188,0.003282
21757.500000,1,0.595758,0.604722,0.601466,0.003232
21757.750000,1,0.539074,0.549519,0.545062,0.003425
21758.000000,1,0.485446,0.493977,0.490420,0.002845
21758.250000,1,0.434220,0.442134,0.439134,0.002707
21758.500000,1,0.387318,0.394255,0.391677,0.002437
21758.750000,1,0.345057,0.351679,0.349220,0.002244
21759.000000,1,0.309948,0.315241,0.313171,0.001855
21759.250000,1,0.281893,0.285854,0.284276,0.001420
21759.500000,1,0.261445,0.265129,0.263629,0.001224
21759.750000,1,0.249177,0.251196,0.250239,0.000658
21760.000000,2,0.252673,0.253350,0.252909,0.000208
21760.250000,2,0.257035,0.258670,0.257831,0.000478
21760.500000,2,0.264270,0.266208,0.265083,0.000714
21760.750000,2,0.280905,0.284318,0.283014,0.001053
21761.000000,2,0.302125,0.306110,0.304108,0.001240
21761.250000,2,0.333131,0.337634,0.335401,0.001334
21761.500000,2,0.366270,0.372068,0.368667,0.001954
21761.750000,2,0.408536,0.414011,0.411401,0.001726
21762.000000,2,0.450682,0.457404,0.453728,0.002128
21762.250000,2,0.500124,0.507148,0.503504,0.002322
21762.500000,2,0.548730,0.556552,0.552151,0.002575
21762.750000,2,0.602141,0.611272,0.606915,0.002828
21763.000000,2,0.655196,0.663086,0.658759,0.002663
21763.250000,2,0.710010,0.716999,0.713297,0.002255
21763.500000,2,0.757203,0.764345,0.760188,0.002346
21763.750000,2,0.804184,0.810869,0.807346,0.002056
21764.000000,2,0.844650,0.850824,0.847330,0.002007
21764.250000,2,0.884636,0.891114,0.887844,0.002263
21764.500000,2,0.920036,0.925623,0.922787,0.001970
21764.750000,2,0.955767,0.960641,0.957660,0.001481
21765.000000,2,0.982916,0.987713,0.985284,0.001759
21765.250000,2,1.007548,1.012258,1.010302,0.001655
21765.500000,2,1.026374,1.029401,1.027848,0.000981
21765.750000,2,1.045511,1.047278,1.046338,0.000593
21766.000000,2,1.056730,1.061695,1.058763,0.001383
21766.250000,2,1.071263,1.075468,1.073999,0.001184
21766.500000,2,1.082648,1.085886,1.083854,0.000927
21766.750000,2,1.094443,1.096596,1.095834,0.000656
21767.000000,2,1.098395,1.100955,1.100117,0.000745
21767.250000,2,1.106381,1.109940,1.107782,0.000850
21767.500000,2,1.107118,1.111365,1.110445,0.001213
21767.750000,2,1.113422,1.120999,1.119330,0.002044
21768.000000,2,1.123787,1.128070,1.126290,0.001215
21768.250000,2,1.137160,1.139798,1.138280,0.000762
21768.500000,2,1.142662,1.145053,1.143880,0.000775
21768.750000,2,1.151331,1.154902,1.152665,0.000953
21769.000000,2,1.148166,1.155882,1.154549,0.002169
21769.250000,2,1.158432,1.163749,1.162138,0.001419
21769.500000,2,1.163885,1.170125,1.165651,0.001823
21769.750000,2,1.172953,1.182359,1.174671,0.002612
21770.000000,2,1.174098,1.179440,1.177665,0.001414
21770.250000,2,1.183352,1.185891,1.184713,0.000665
21770.500000,2,1.184679,1.187328,1.186052,0.000720
21770.750000,2,1.189938,1.195939,1.191287,0.001637
21771.000000,2,1.191302,1.192971,1.191955,0.000478
21771.250000,2,1.192025,1.200242,1.197648,0.002083
21771.500000,2,1.198982,1.201868,1.200420,0.000984
21771.750000,2,1.204919,1.210563,1.207355,0.001443
21772.000000,2,1.207367,1.210415,1.208780,0.000890
21772.250000,2,1.210268,1.212345,1.211589,0.000652
21772.500000,2,1.208789,1.220308,1.211376,0.003140
21772.750000,2,1.212935,1.217879,1.214421,0.001313
21773.000000,2,1.214385,1.222698,1.216674,0.002329
21773.250000,2,1.221221,1.224989,1.222998,0.001180
21773.500000,2,1.217594,1.228022,1.225159,0.002713
21773.750000,2,1.226041,1.232776,1.231298,0.001841
21774.000000,2,1.230496,1.234424,1.232097,0.001184
21774.250000,2,1.233684,1.237242,1.235140,0.001016
21774.500000,2,1.233299,1.237085,1.234779,0.001243
21774.750000,2,1.237907,1.239239,1.238557,0.000441
21775.000000,2,1.234587,1.239598,1.237651,0.001306
21775.250000,2,1.240337,1.250341,1.241890,0.002845
21775.500000,2,1.236755,1.239845,1.238378,0.000908
21775.750000,2,1.237543,1.240999,1.239188,0.000829
21776.000000,2,1.334112,1.404160,1.371605,0.023268
21776.250000,2,1.233899,1.238157,1.236783,0.001095
21776.500000,2,1.230988,1.237506,1.235193,0.001644
21776.750000,2,1.237601,1.239748,1.239020,0.000637
21777.000000,2,1.236534,1.238655,1.237432,0.000662
21777.250000,2,1.237862,1.240302,1.239119,0.000680
21777.500000,2,1.228687,1.237246,1.235561,0.002322
21777.750000,2,1.236086,1.240970,1.237616,0.001459
21778.000000,2,1.233338,1.235810,1.234407,0.000787
21778.250000,2,1.232148,1.237003,1.235836,0.001331
21778.500000,2,1.231981,1.234463,1.233432,0.000726
21778.750000,2,1.234899,1.237862,1.235636,0.000882
21779.000000,2,1.230532,1.234115,1.231618,0.001000
21779.250000,2,1.224852,1.232249,1.231195,0.002137
21779.500000,2,1.227695,1.229936,1.228874,0.000706
21779.750000,2,1.228781,1.231765,1.230422,0.000808
21780.000000,2,1.227652,1.231372,1.229067,0.000977
21780.250000,2,1.228943,1.231784,1.230504,0.000690
21780.500000,2,1.227083,1.233250,1.228381,0.001715
21780.750000,2,1.227009,1.229336,1.228137,0.000607
21781.000000,2,1.222334,1.225236,1.224044,0.000739
21781.250000,2,1.223013,1.225204,1.224492,0.000658
21781.500000,2,1.219380,1.223544,1.221217,0.001175
21781.750000,2,1.219315,1.221191,1.220542,0.000470
21782.000000,2,1.215243,1.217016,1.215987,0.000486
21782.250000,2,1.211133,1.214040,1.213037,0.000842
21782.500000,2,1.206198,1.212421,1.207948,0.001614
21782.750000,2,1.206215,1.208665,1.207166,0.000598
21783.000000,2,1.201650,1.204697,1.203646,0.000898
21783.250000,2,1.206375,1.209442,1.207079,0.000837
21783.500000,2,1.202123,1.206191,1.205207,0.001137
21783.750000,2,1.204986,1.207292,1.206354,0.000703
21784.000000,2,1.201213,1.206128,1.202581,0.001328
21784.250000,2,1.198781,1.200621,1.200001,0.000588
21784.500000,2,1.191619,1.193757,1.192776,0.000612
21784.750000,2,1.187553,1.191072,1.189332,0.000976
21785.000000,2,1.179503,1.182064,1.180279,0.000783
21785.250000,2,1.172306,1.175504,1.173346,0.000947
21785.500000,2,1.157547,1.160187,1.158686,0.000829
21785.750000,2,1.143052,1.156249,1.146113,0.003535
21786.000000,2,1.124402,1.128143,1.125885,0.001036
21786.250000,2,1.107984,1.111238,1.109838,0.000990
21786.500000,2,1.086299,1.090294,1.088010,0.001107
21786.750000,2,1.066251,1.070277,1.068379,0.001025
21787.000000,2,1.038589,1.043679,1.040622,0.001443
21787.250000,2,1.008896,1.013648,1.011572,0.001669
21787.500000,2,0.970579,0.979412,0.973822,0.002348
21787.750000,2,0.932918,0.938777,0.936112,0.001991
21788.000000,2,0.889468,0.895333,0.892019,0.001897
21788.250000,2,0.845642,0.853186,0.849500,0.002300
21788.500000,2,0.795768,0.802789,0.798828,0.002163
21788.750000,2,0.745658,0.753107,0.749646,0.002423
21789.000000,2,0.688458,0.696253,0.692106,0.002589
21789.250000,2,0.633121,0.641966,0.637622,0.002760
21789.500000,2,0.574903,0.582909,0.579229,0.002592
21789.750000,2,0.521595,0.530071,0.526601,0.002786
21790.000000,2,0.468886,0.475993,0.472541,0.002314
21790.250000,2,0.422209,0.429779,0.426592,0.002515
21790.500000,2,0.377571,0.383663,0.380616,0.001942
21790.750000,2,0.340649,0.346289,0.343956,0.001929
21791.000000,2,0.307310,0.311575,0.309792,0.001488
21791.250000,2,0.284304,0.288290,0.286521,0.001387
21791.500000,2,0.266037,0.267971,0.266933,0.000659
21791.750000,2,0.256746,0.259695,0.258576,0.000988
21792.000000,3,0.316126,0.316826,0.316516,0.000195
21792.250000,3,0.319003,0.320206,0.319399,0.000404
21792.500000,3,0.326322,0.327868,0.326903,0.000549
21792.750000,3,0.338742,0.341272,0.339893,0.000859
21793.000000,3,0.355897,0.359487,0.357677,0.001230
21793.250000,3,0.378846,0.383156,0.380902,0.001399
21793.500000,3,0.407237,0.412266,0.409260,0.001777
21793.750000,3,0.441112,0.447304,0.443968,0.002005
21794.000000,3,0.478845,0.485855,0.482485,0.002319
21794.250000,3,0.520699,0.527691,0.523746,0.002263
21794.500000,3,0.562863,0.570056,0.566241,0.002284
21794.750000,3,0.606160,0.614627,0.610565,0.002592
21795.000000,3,0.652936,0.660320,0.656088,0.002563
21795.250000,3,0.698732,0.708298,0.703290,0.002926
21795.500000,3,0.745737,0.753940,0.749361,0.002825
21795.750000,3,0.789450,0.797210,0.792905,0.002513
21796.000000,3,0.827610,0.835136,0.831532,0.002275
21796.250000,3,0.860570,0.868456,0.865253,0.002233
21796.500000,3,0.891354,0.897633,0.894577,0.001845
21796.750000,3,0.919456,0.924951,0.922283,0.001683
21797.000000,3,0.943002,0.949355,0.946235,0.001941
21797.250000,3,0.966410,0.971517,0.968342,0.001658
21797.500000,3,0.982180,0.993054,0.985063,0.002857
21797.750000,3,0.989776,0.996754,0.995039,0.001853
21798.000000,3,1.002005,1.003192,1.002772,0.000366
21798.250000,3,1.008292,1.013799,1.009371,0.001547
21798.500000,3,1.011537,1.016021,1.014546,0.001322
21798.750000,3,1.018735,1.022720,1.021574,0.001087
21799.000000,3,1.027463,1.029609,1.028823,0.000663
21799.250000,3,1.034510,1.038304,1.035484,0.000999
21799.500000,3,1.036739,1.039482,1.038421,0.000740
21799.750000,3,1.040072,1.042058,1.040750,0.000507
21800.000000,3,1.056234,1.069147,1.063265,0.004375
21800.250000,3,1.041291,1.043204,1.042580,0.000535
21800.500000,3,1.038802,1.043753,1.042618,0.001332
21800.750000,3,1.042592,1.045272,1.043780,0.000837
21801.000000,3,1.034910,1.043875,1.042266,0.002528
21801.250000,3,1.038934,1.042963,1.041641,0.001175
21801.500000,3,1.035286,1.042813,1.040849,0.001949
21801.750000,3,1.041840,1.046077,1.043745,0.001115
21802.000000,3,1.046657,1.049125,1.047920,0.000735
21802.250000,3,1.050903,1.056547,1.055225,0.001594
21802.500000,3,1.062310,1.066346,1.064109,0.000971
21802.750000,3,1.070147,1.073358,1.071556,0.000790
21803.000000,3,1.076127,1.078438,1.077191,0.000663
21803.250000,3,1.081516,1.084169,1.083107,0.000826
21803.500000,3,1.088268,1.097772,1.090361,0.002573
21803.750000,3,1.096728,1.099829,1.097957,0.000836
21804.000000,3,1.105046,1.108107,1.106050,0.000913
21804.250000,3,1.112659,1.115079,1.113344,0.000701
21804.500000,3,1.117016,1.119839,1.118499,0.000830
21804.750000,3,1.121948,1.124134,1.122874,0.000734
21805.000000,3,1.124799,1.127103,1.125878,0.000622
21805.250000,3,1.128804,1.131805,1.130433,0.000948
21805.500000,3,1.134028,1.135812,1.134735,0.000550
21805.750000,3,1.139468,1.142610,1.140607,0.001015
21806.000000,3,1.139328,1.144684,1.143311,0.001479
21806.250000,3,1.144933,1.150667,1.146929,0.001486
21806.500000,3,1.144794,1.148205,1.146701,0.000973
21806.750000,3,1.145850,1.149285,1.147134,0.000963
21807.000000,3,1.147445,1.148920,1.148256,0.000487
21807.250000,3,1.150406,1.154524,1.152040,0.001207
21807.500000,3,1.154921,1.159039,1.156165,0.001059
21807.750000,3,1.159618,1.161734,1.160357,0.000594
21808.000000,3,1.159181,1.163825,1.162672,0.001342
21808.250000,3,1.163026,1.165684,1.164493,0.000750
21808.500000,3,1.164602,1.166823,1.165672,0.000795
21808.750000,3,1.168000,1.172410,1.169464,0.001101
21809.000000,3,1.172163,1.173924,1.173276,0.000510
21809.250000,3,1.177934,1.179704,1.178726,0.000612
21809.500000,3,1.177866,1.183632,1.182259,0.001534
21809.750000,3,1.183759,1.186648,1.185955,0.000792
21810.000000,3,1.187242,1.192467,1.188338,0.001420
21810.250000,3,1.189018,1.194194,1.190219,0.001362
21810.500000,3,1.191382,1.196683,1.192337,0.001477
21810.750000,3,1.194142,1.197242,1.195066,0.000861
21811.000000,3,1.189967,1.197643,1.196244,0.002132
21811.250000,3,1.197527,1.199376,1.198369,0.000590
21811.500000,3,1.195657,1.197654,1.196878,0.000585
21811.750000,3,1.195152,1.202932,1.196431,0.002194
21812.000000,3,1.193509,1.200737,1.195369,0.001911
21812.250000,3,1.193432,1.196953,1.195068,0.000993
21812.500000,3,1.195954,1.201377,1.197145,0.001495
21812.750000,3,1.198934,1.206264,1.200292,0.002072
21813.000000,3,1.199548,1.201050,1.200380,0.000533
21813.250000,3,1.200747,1.204055,1.202325,0.000894
21813.500000,3,1.202428,1.208032,1.204127,0.001557
21813.750000,3,1.204388,1.212554,1.207564,0.001987
21814.000000,3,1.211196,1.218904,1.213069,0.002126
21814.250000,3,1.218603,1.226727,1.220458,0.002312
21814.500000,3,1.225167,1.228963,1.227222,0.001176
21814.750000,3,1.231249,1.235945,1.233815,0.001382
21815.000000,3,1.236847,1.241973,1.239624,0.001371
21815.250000,3,1.240068,1.246073,1.244340,0.001636
21815.500000,3,1.247219,1.251239,1.249042,0.001160
21815.750000,3,1.245676,1.255988,1.253526,0.002780
21816.000000,3,1.257269,1.264513,1.259243,0.001987
21816.250000,3,1.260200,1.263568,1.261985,0.001054
21816.500000,3,1.261313,1.265910,1.264267,0.001218
21816.750000,3,1.263548,1.267366,1.266081,0.001037
21817.000000,3,1.266952,1.269648,1.268134,0.000761
21817.250000,3,1.269164,1.271782,1.270547,0.000802
21817.500000,3,1.269055,1.275330,1.273485,0.001582
21817.750000,3,1.274054,1.277384,1.275987,0.000888
21818.000000,3,1.274145,1.277148,1.275917,0.000904
21818.250000,3,1.271855,1.275029,1.273036,0.000927
21818.500000,3,1.264268,1.266777,1.265351,0.000757
21818.750000,3,1.252817,1.259332,1.254556,0.001743
21819.000000,3,1.235238,1.241450,1.238008,0.001570
21819.250000,3,1.215409,1.219074,1.216934,0.001085
21819.500000,3,1.187895,1.194021,1.190133,0.001711
21819.750000,3,1.153323,1.158292,1.155071,0.001451
21820.000000,3,1.109579,1.116781,1.112694,0.002057
21820.250000,3,1.061537,1.068780,1.064610,0.002289
21820.500000,3,1.007269,1.015706,1.011586,0.002557
21820.750000,3,0.949267,0.957299,0.953043,0.002515
21821.000000,3,0.885599,0.895559,0.890591,0.003314
21821.250000,3,0.818752,0.828501,0.823748,0.003349
21821.500000,3,0.749496,0.758887,0.753998,0.003047
21821.750000,3,0.680159,0.690422,0.685643,0.003381
21822.000000,3,0.613416,0.622759,0.618484,0.003167
21822.250000,3,0.550854,0.559620,0.555805,0.002892
21822.500000,3,0.493567,0.501480,0.497733,0.002504
21822.750000,3,0.442523,0.449576,0.446251,0.002291
21823.000000,3,0.399024,0.405379,0.402364,0.002127
21823.250000,3,0.364505,0.369302,0.366909,0.001533
21823.500000,3,0.339519,0.342606,0.341159,0.000946
21823.750000,3,0.325211,0.327209,0.326132,0.000611
21824.000000,4,0.289136,0.289978,0.289583,0.000258
21824.250000,4,0.291708,0.294952,0.294142,0.000900
21824.500000,4,0.302225,0.306326,0.304451,0.001149
21824.750000,4,0.321750,0.326375,0.324315,0.001378
21825.000000,4,0.347248,0.351896,0.349231,0.001465
21825.250000,4,0.380395,0.385598,0.382640,0.001701
21825.500000,4,0.415909,0.424178,0.420015,0.002539
21825.750000,4,0.463334,0.470408,0.466862,0.002206
21826.000000,4,0.512602,0.520584,0.516257,0.002550
21826.250000,4,0.568029,0.576160,0.572011,0.002540
21826.500000,4,0.623022,0.631873,0.627339,0.002779
21826.750000,4,0.681625,0.689815,0.685418,0.002687
21827.000000,4,0.736515,0.745718,0.741267,0.003077
21827.250000,4,0.794912,0.803441,0.799076,0.002680
21827.500000,4,0.849732,0.858365,0.853457,0.002964
21827.750000,4,0.904595,0.912861,0.909554,0.002721
21828.000000,4,0.955033,0.962509,0.958413,0.002435
21828.250000,4,1.001585,1.006765,1.004444,0.001664
21828.500000,4,1.038440,1.044854,1.041925,0.001772
21828.750000,4,1.073717,1.078381,1.076471,0.001547
21829.000000,4,1.102691,1.107426,1.105038,0.001514
21829.250000,4,1.129899,1.134084,1.132163,0.001390
21829.500000,4,1.152342,1.156320,1.154517,0.001371
21829.750000,4,1.172831,1.180673,1.175088,0.002105
21830.000000,4,1.185246,1.191771,1.187159,0.001788
21830.250000,4,1.196344,1.199590,1.197376,0.000910
21830.500000,4,1.198605,1.203360,1.201686,0.001257
21830.750000,4,1.205715,1.208892,1.207906,0.000849
21831.000000,4,1.209125,1.213012,1.210604,0.001027
21831.250000,4,1.211013,1.214336,1.213110,0.000930
21831.500000,4,1.208167,1.211660,1.210346,0.001088
21831.750000,4,1.205065,1.207739,1.206761,0.000722
21832.000000,4,1.197611,1.200218,1.198950,0.000883
21832.250000,4,1.193930,1.195609,1.194716,0.000545
21832.500000,4,1.183499,1.192473,1.190640,0.002451
21832.750000,4,1.191811,1.196138,1.194458,0.001278
21833.000000,4,1.196083,1.205410,1.198776,0.002422
21833.250000,4,1.203096,1.204725,1.203806,0.000454
21833.500000,4,1.196892,1.205880,1.203691,0.002420
21833.750000,4,1.203387,1.206178,1.204842,0.000732
21834.000000,4,1.199973,1.202556,1.201614,0.000782
21834.250000,4,1.200055,1.202407,1.201771,0.000696
21834.500000,4,1.199610,1.202667,1.201447,0.000780
21834.750000,4,1.202438,1.205350,1.204016,0.000897
21835.000000,4,1.198143,1.204030,1.202397,0.001609
21835.250000,4,1.200259,1.202111,1.201046,0.000582
21835.500000,4,1.191515,1.195642,1.194650,0.001147
21835.750000,4,1.188638,1.191210,1.189937,0.000900
21836.000000,4,1.184270,1.188541,1.185311,0.001162
21836.250000,4,1.182985,1.186552,1.184917,0.000991
21836.500000,4,1.181919,1.185274,1.183726,0.001104
21836.750000,4,1.182639,1.185705,1.183991,0.000830
21837.000000,4,1.177415,1.183263,1.179908,0.001680
21837.250000,4,1.174166,1.178625,1.175877,0.001329
21837.500000,4,1.167857,1.170451,1.168916,0.000757
21837.750000,4,1.164032,1.169831,1.166123,0.001676
21838.000000,4,1.161906,1.165208,1.163266,0.001076
21838.250000,4,1.163006,1.166389,1.164673,0.001107
21838.500000,4,1.162404,1.168935,1.164507,0.002011
21838.750000,4,1.162304,1.165744,1.164160,0.001130
21839.000000,4,1.157280,1.161341,1.159594,0.001336
21839.250000,4,1.156343,1.160439,1.158325,0.001169
21839.500000,4,1.153685,1.157576,1.155472,0.001303
21839.750000,4,1.155869,1.161027,1.157624,0.001542
21840.000000,4,1.214484,1.252499,1.234575,0.012621
21840.250000,4,1.155985,1.160795,1.159081,0.001420
21840.500000,4,1.155889,1.158988,1.157309,0.001000
21840.750000,4,1.155334,1.158337,1.156719,0.000933
21841.000000,4,1.150548,1.155061,1.153066,0.001311
21841.250000,4,1.151964,1.156527,1.153196,0.001282
21841.500000,4,1.146352,1.151288,1.149251,0.001546
21841.750000,4,1.147641,1.152026,1.148575,0.001220
21842.000000,4,1.142709,1.145557,1.143601,0.000905
21842.250000,4,1.138900,1.142445,1.139824,0.000941
21842.500000,4,1.133135,1.135886,1.133718,0.000751
21842.750000,4,1.130236,1.132509,1.131660,0.000672
21843.000000,4,1.126108,1.130511,1.129506,0.001209
21843.250000,4,1.126482,1.134014,1.132409,0.002092
21843.500000,4,1.134461,1.144887,1.136195,0.002925
21843.750000,4,1.136723,1.139895,1.139172,0.000898
21844.000000,4,1.139771,1.141005,1.140291,0.000357
21844.250000,4,1.141109,1.142522,1.141675,0.000391
21844.500000,4,1.138703,1.142484,1.140213,0.000886
21844.750000,4,1.136231,1.141873,1.140471,0.001475
21845.000000,4,1.138704,1.144099,1.139963,0.001473
21845.250000,4,1.138564,1.141470,1.139396,0.000847
21845.500000,4,1.131553,1.136381,1.135176,0.001274
21845.750000,4,1.132116,1.135027,1.133398,0.000900
21846.000000,4,1.128314,1.130460,1.129032,0.000570
21846.250000,4,1.121863,1.128697,1.127245,0.001910
21846.500000,4,1.126117,1.127936,1.126939,0.000553
21846.750000,4,1.128316,1.132686,1.129625,0.001131
21847.000000,4,1.127643,1.135807,1.130499,0.001975
21847.250000,4,1.131846,1.135099,1.133350,0.000780
21847.500000,4,1.129003,1.134794,1.133709,0.001615
21847.750000,4,1.133277,1.138836,1.137170,0.001395
21848.000000,4,1.138575,1.140822,1.139677,0.000625
21848.250000,4,1.143982,1.145429,1.144677,0.000476
21848.500000,4,1.146672,1.151889,1.147943,0.001384
21848.750000,4,1.148471,1.152961,1.150957,0.001186
21849.000000,4,1.150052,1.151780,1.150839,0.000496
21849.250000,4,1.148898,1.155434,1.150850,0.001674
21849.500000,4,1.145130,1.147713,1.145972,0.000772
21849.750000,4,1.139905,1.142809,1.141093,0.000844
21850.000000,4,1.129216,1.132323,1.130985,0.000987
21850.250000,4,1.118412,1.122306,1.120224,0.001217
21850.500000,4,1.097382,1.103803,1.101820,0.001935
21850.750000,4,1.080502,1.086333,1.083572,0.001890
21851.000000,4,1.054882,1.062187,1.058149,0.002224
21851.250000,4,1.025869,1.034829,1.031241,0.002696
21851.500000,4,0.997577,1.003215,1.000685,0.002061
21851.750000,4,0.963664,0.970829,0.967142,0.002701
21852.000000,4,0.922923,0.930201,0.926935,0.002434
21852.250000,4,0.878704,0.886683,0.883194,0.002756
21852.500000,4,0.828748,0.838527,0.833964,0.003336
