# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.271559,0.273390,0.272215,0.000521
21028.250000,1,0.272165,0.273482,0.272924,0.000425
21028.500000,1,0.275709,0.276723,0.276125,0.000279
21028.750000,1,0.279114,0.281388,0.280544,0.000687
21029.000000,1,0.287997,0.290504,0.288960,0.000967
21029.250000,1,0.297782,0.301487,0.299686,0.001386
21029.500000,1,0.311248,0.316887,0.313492,0.002076
21029.750000,1,0.326746,0.334981,0.330442,0.002860
21030.000000,1,0.347080,0.357539,0.352059,0.003614
21030.250000,1,0.370768,0.384106,0.376860,0.004435
21030.500000,1,0.399494,0.415037,0.406481,0.005280
21030.750000,1,0.429955,0.447599,0.438124,0.005800
21031.000000,1,0.462404,0.482544,0.471931,0.006535
21031.250000,1,0.494330,0.517140,0.505629,0.007277
21031.500000,1,0.527878,0.552027,0.539830,0.007943
21031.750000,1,0.562148,0.587991,0.574606,0.008390
21032.000000,1,0.598087,0.625517,0.611650,0.008869
21032.250000,1,0.633456,0.661039,0.647207,0.008898
21032.500000,1,0.667994,0.696928,0.681886,0.009737
21032.750000,1,0.699429,0.729474,0.714542,0.009714
21033.000000,1,0.730358,0.761192,0.745927,0.010159
21033.250000,1,0.795893,0.844296,0.819306,0.015723
21033.500000,1,0.785188,0.821111,0.804926,0.011927
21033.750000,1,0.806746,0.836706,0.822563,0.009674
21034.000000,1,0.831803,0.860875,0.847079,0.009267
21034.250000,1,0.853686,0.882493,0.868768,0.009244
21034.500000,1,0.875257,0.903173,0.889719,0.008921
21034.750000,1,0.893622,0.920956,0.907646,0.008624
21035.000000,1,0.911311,0.937647,0.924272,0.008803
21035.250000,1,0.928120,0.953777,0.941577,0.008061
21035.500000,1,0.946326,0.970757,0.959412,0.007606
21035.750000,1,0.964157,0.987376,0.975905,0.007370
21036.000000,1,0.981533,1.003704,0.992584,0.007547
21036.250000,1,0.995357,1.016828,1.006481,0.007083
21036.500000,1,1.009361,1.029493,1.019984,0.006542
21036.750000,1,1.021590,1.041509,1.032350,0.006124
21037.000000,1,1.034772,1.053565,1.044341,0.005980
21037.250000,1,1.046791,1.063534,1.055606,0.005520
21037.500000,1,1.058057,1.074700,1.066682,0.005350
21037.750000,1,1.067287,1.084070,1.075586,0.005333
21038.000000,1,1.076417,1.091810,1.084420,0.004739
21038.250000,1,1.083901,1.099312,1.091631,0.005231
21038.500000,1,1.108159,1.131014,1.120362,0.007256
21038.750000,1,1.104316,1.117920,1.111160,0.004311
21039.000000,1,1.115964,1.128627,1.122585,0.004182
21039.250000,1,1.127120,1.139495,1.133179,0.003972
21039.500000,1,1.137423,1.149483,1.143302,0.003759
21039.750000,1,1.145188,1.155216,1.150404,0.003284
21040.000000,1,1.152321,1.163137,1.157915,0.003360
21040.250000,1,1.157678,1.168597,1.163191,0.003382
21040.500000,1,1.162855,1.171607,1.167068,0.002969
21040.750000,1,1.166054,1.174464,1.170465,0.002712
21041.000000,1,1.166388,1.175536,1.171071,0.003268
21041.250000,1,1.163991,1.173316,1.169330,0.003146
21041.500000,1,1.163226,1.171587,1.168234,0.002551
21041.750000,1,1.162093,1.170199,1.166863,0.002529
21042.000000,1,1.160920,1.172116,1.168002,0.003287
21042.250000,1,1.169145,1.175432,1.172168,0.002217
21042.500000,1,1.174623,1.180077,1.176626,0.001692
21042.750000,1,1.177442,1.181196,1.179576,0.001271
21043.000000,1,1.177253,1.183313,1.180498,0.001728
21043.250000,1,1.179422,1.183363,1.180994,0.001175
21043.500000,1,1.178551,1.184496,1.182727,0.001795
21043.750000,1,1.185415,1.187921,1.186756,0.000769
21044.000000,1,1.193004,1.198004,1.194392,0.001420
21044.250000,1,1.198144,1.201382,1.199905,0.000836
21044.500000,1,1.204495,1.206616,1.205443,0.000751
21044.750000,1,1.204393,1.210749,1.208489,0.001695
21045.000000,1,1.206552,1.215194,1.212250,0.002240
21045.250000,1,1.216006,1.220290,1.217785,0.001347
21045.500000,1,1.222544,1.227433,1.224288,0.001418
21045.750000,1,1.228532,1.235940,1.232084,0.002097
21046.000000,1,1.236741,1.243784,1.239946,0.002475
21046.250000,1,1.241570,1.247084,1.244311,0.001974
21046.500000,1,1.245530,1.252392,1.248944,0.002405
21046.750000,1,1.249254,1.256095,1.251884,0.002264
21047.000000,1,1.254276,1.265050,1.259105,0.003233
21047.250000,1,1.262513,1.273608,1.267424,0.003664
21047.500000,1,1.273288,1.283473,1.277923,0.003680
21047.750000,1,1.282392,1.293616,1.286720,0.003708
21048.000000,1,1.290567,1.302635,1.295570,0.003760
21048.250000,1,1.295460,1.307902,1.300858,0.003675
21048.500000,1,1.298858,1.311915,1.305225,0.004317
21048.750000,1,1.303113,1.318005,1.309791,0.004549
21049.000000,1,1.309231,1.324566,1.316086,0.004789
21049.250000,1,1.314444,1.330786,1.321966,0.005153
21049.500000,1,1.320592,1.336815,1.327978,0.005190
21049.750000,1,1.322190,1.339634,1.329519,0.005409
21050.000000,1,1.323234,1.341260,1.331141,0.005611
21050.250000,1,1.322190,1.341189,1.331191,0.006250
21050.500000,1,1.324348,1.344841,1.333753,0.006756
21050.750000,1,1.328543,1.349767,1.338241,0.006673
21051.000000,1,1.334616,1.356348,1.344933,0.007098
21051.250000,1,1.339607,1.361274,1.349199,0.006764
21051.500000,1,1.342680,1.364605,1.352803,0.007180
21051.750000,1,1.342457,1.365829,1.353517,0.007748
21052.000000,1,1.344484,1.367624,1.355491,0.007854
21052.250000,1,1.345603,1.371126,1.357631,0.008398
21052.500000,1,1.349988,1.376282,1.361428,0.008340
21052.750000,1,1.353883,1.381389,1.366731,0.009191
21053.000000,1,1.354662,1.382994,1.368226,0.008682
21053.250000,1,1.351846,1.380496,1.364666,0.009292
21053.500000,1,1.345483,1.373875,1.359370,0.009203
21053.750000,1,1.336384,1.365879,1.350258,0.009400
21054.000000,1,1.329070,1.358646,1.342986,0.009672
21054.250000,1,1.320113,1.351362,1.334106,0.009616
21054.500000,1,1.310654,1.341821,1.325943,0.009955
21054.750000,1,1.295781,1.327395,1.311075,0.009802
21055.000000,1,1.275156,1.306036,1.290577,0.010235
21055.250000,1,1.245660,1.275046,1.261085,0.009688
21055.500000,1,1.210391,1.239672,1.225870,0.009664
21055.750000,1,1.170039,1.197537,1.184345,0.008973
21056.000000,1,1.124632,1.150315,1.137604,0.008409
21056.250000,1,1.070425,1.096120,1.084224,0.008296
21056.500000,1,1.011904,1.034702,1.025136,0.007742
21056.750000,1,0.946436,0.966275,0.958569,0.006789
21057.000000,1,0.876491,0.895596,0.888028,0.006647
21057.250000,1,0.804862,0.822028,0.815237,0.005715
21057.500000,1,0.735040,0.749314,0.743934,0.004961
21057.750000,1,0.664927,0.677631,0.672643,0.004379
21058.000000,1,0.596416,0.608677,0.603981,0.003805
21058.250000,1,0.531158,0.541441,0.537254,0.003257
21058.500000,1,0.470532,0.478366,0.475404,0.002580
21058.750000,1,0.414959,0.421266,0.418835,0.002047
21059.000000,1,0.367991,0.373007,0.370969,0.001523
21059.250000,1,0.330012,0.333371,0.331653,0.001031
21059.500000,1,0.302308,0.304888,0.303680,0.000786
21059.750000,1,0.284690,0.286816,0.285964,0.000651
21060.000000,2,0.257059,0.271460,0.264586,0.004607
21060.250000,2,0.260963,0.276597,0.269111,0.005024
21060.500000,2,0.262940,0.275401,0.269526,0.003935
21060.750000,2,0.273757,0.284822,0.279279,0.003835
21061.000000,2,0.283235,0.289764,0.286217,0.002315
21061.250000,2,0.302089,0.306663,0.304052,0.001689
21061.500000,2,0.317605,0.320556,0.319143,0.000918
21061.750000,2,0.342314,0.347138,0.344312,0.001317
21062.000000,2,0.362557,0.372221,0.366297,0.003116
21062.250000,2,0.393430,0.405873,0.397968,0.003791
21062.500000,2,0.419498,0.437199,0.426722,0.005767
21062.750000,2,0.455862,0.476632,0.464606,0.006456
21063.000000,2,0.486756,0.512345,0.497616,0.008031
21063.250000,2,0.526147,0.554035,0.537711,0.008744
21063.500000,2,0.556769,0.588062,0.569822,0.009921
21063.750000,2,0.593043,0.625900,0.607234,0.010177
21064.000000,2,0.620322,0.656585,0.636447,0.011577
21064.250000,2,0.654346,0.690858,0.670601,0.011581
21064.500000,2,0.679339,0.719522,0.696524,0.012666
21064.750000,2,0.709710,0.750074,0.727468,0.012691
21065.000000,2,0.730323,0.772963,0.748986,0.013479
21065.250000,2,0.755339,0.797448,0.774028,0.013297
21065.500000,2,0.769070,0.812961,0.788935,0.014102
21065.750000,2,0.788907,0.833073,0.808905,0.014233
21066.000000,2,0.799155,0.844736,0.820181,0.014651
21066.250000,2,0.817321,0.863174,0.838356,0.014645
21066.500000,2,0.826705,0.874246,0.848408,0.015233
21066.750000,2,0.842078,0.887760,0.863256,0.014727
21067.000000,2,0.847822,0.895085,0.868964,0.015252
21067.250000,2,0.859723,0.906782,0.880799,0.015174
21067.500000,2,0.864460,0.913019,0.886693,0.015882
21067.750000,2,0.877673,0.925309,0.899128,0.015348
21068.000000,2,0.884840,0.935111,0.907530,0.016261
21068.250000,2,0.899750,0.948882,0.922164,0.015787
21068.500000,2,0.906004,0.958498,0.930025,0.016941
21068.750000,2,0.920490,0.970302,0.942946,0.016080
21069.000000,2,0.924768,0.976927,0.948352,0.016992
21069.250000,2,0.936656,0.988426,0.960252,0.016662
21069.500000,2,0.941844,0.994964,0.965969,0.017139
21069.750000,2,0.955369,1.007783,0.978695,0.016721
21070.000000,2,0.961234,1.015349,0.986181,0.017605
21070.250000,2,0.974176,1.027484,0.998310,0.016968
21070.500000,2,0.978179,1.032605,1.003106,0.017622
21070.750000,2,0.989428,1.042195,1.013180,0.016612
21071.000000,2,0.993560,1.047286,1.018375,0.017396
21071.250000,2,1.006611,1.058579,1.030440,0.017387
21071.500000,2,1.011354,1.066145,1.036428,0.017807
21071.750000,2,1.024401,1.077238,1.048934,0.017210
21072.000000,2,1.029154,1.084092,1.054348,0.017346
21072.250000,2,1.039082,1.093492,1.063974,0.017737
21072.500000,2,1.041188,1.095677,1.066684,0.017720
21072.750000,2,1.052991,1.105908,1.077052,0.017003
21073.000000,2,1.057774,1.111730,1.082784,0.017467
21073.250000,2,1.072406,1.124116,1.096061,0.016921
21073.500000,2,1.078753,1.132443,1.103109,0.017439
21073.750000,2,1.092161,1.143927,1.115468,0.016609
21074.000000,2,1.096664,1.150200,1.120820,0.017456
21074.250000,2,1.107935,1.159901,1.131499,0.016710
21074.500000,2,1.110834,1.163869,1.135067,0.017139
21074.750000,2,1.123198,1.173930,1.147043,0.016649
21075.000000,2,1.127410,1.180193,1.150830,0.016736
21075.250000,2,1.139564,1.189021,1.161989,0.015742
21075.500000,2,1.141520,1.191927,1.164794,0.016146
21075.750000,2,1.151999,1.201237,1.173110,0.015589
21076.000000,2,1.371552,1.416670,1.396177,0.014216
21076.250000,2,1.164976,1.211799,1.185944,0.015361
21076.500000,2,1.169876,1.215126,1.189947,0.014677
21076.750000,2,1.182285,1.225638,1.201280,0.013956
21077.000000,2,1.186346,1.231039,1.206569,0.014231
21077.250000,2,1.198661,1.239507,1.217080,0.013129
21077.500000,2,1.202060,1.243485,1.220455,0.013121
21077.750000,2,1.213974,1.251893,1.230435,0.011929
21078.000000,2,1.217734,1.256452,1.234390,0.012174
21078.250000,2,1.230243,1.265641,1.245897,0.011284
21078.500000,2,1.235334,1.269920,1.250015,0.010884
21078.750000,2,1.248661,1.278638,1.261641,0.009673
21079.000000,2,1.251369,1.281214,1.264956,0.009668
21079.250000,2,1.263789,1.289852,1.275809,0.008466
21079.500000,2,1.268264,1.293549,1.280234,0.008363
21079.750000,2,1.282055,1.304021,1.292018,0.007007
21080.000000,2,1.288975,1.308661,1.298456,0.006702
21080.250000,2,1.303846,1.318682,1.311364,0.005183
21080.500000,2,1.310686,1.324133,1.316926,0.004474
21080.750000,2,1.324106,1.332497,1.328445,0.002865
21081.000000,2,1.330020,1.336008,1.332647,0.001792
21081.250000,2,1.342388,1.345976,1.344608,0.000909
21081.500000,2,1.348936,1.352111,1.350720,0.001230
21081.750000,2,1.356711,1.365770,1.361816,0.003003
21082.000000,2,1.360189,1.371657,1.366636,0.003940
21082.250000,2,1.365991,1.384102,1.375688,0.005681
21082.500000,2,1.365571,1.388825,1.378410,0.008172
21082.750000,2,1.376954,1.403767,1.392037,0.009097
21083.000000,2,1.381192,1.412552,1.397414,0.010581
21083.250000,2,1.392977,1.432478,1.414102,0.012722
21083.500000,2,1.400703,1.443148,1.423387,0.013924
21083.750000,2,1.410774,1.460407,1.437974,0.016116
21084.000000,2,1.412357,1.469522,1.443672,0.018622
21084.250000,2,1.420655,1.483502,1.454776,0.020427
21084.500000,2,1.419723,1.488987,1.457158,0.022621
21084.750000,2,1.423641,1.500259,1.465003,0.025108
21085.000000,2,1.420825,1.503147,1.465636,0.026948
21085.250000,2,1.420003,1.510327,1.469298,0.029098
21085.500000,2,1.410995,1.505774,1.462546,0.030372
21085.750000,2,1.401264,1.504892,1.458216,0.033169
21086.000000,2,1.386403,1.492226,1.443623,0.034193
21086.250000,2,1.373306,1.485347,1.435178,0.036075
21086.500000,2,1.353014,1.468660,1.415892,0.037516
21086.750000,2,1.333433,1.456195,1.400495,0.039610
21087.000000,2,1.304342,1.428326,1.371704,0.040534
21087.250000,2,1.273307,1.399846,1.343381,0.040743
21087.500000,2,1.229305,1.356053,1.298617,0.040992
21087.750000,2,1.185825,1.313985,1.256284,0.041073
21088.000000,2,1.132293,1.257366,1.201338,0.040082
21088.250000,2,1.080385,1.204196,1.148678,0.039677
21088.500000,2,1.016852,1.136466,1.083451,0.038048
21088.750000,2,0.953447,1.069718,1.017867,0.036814
21089.000000,2,0.879007,0.986802,0.939884,0.033966
21089.250000,2,0.806091,0.907385,0.862298,0.032339
21089.500000,2,0.727068,0.818510,0.778496,0.028845
21089.750000,2,0.654923,0.737357,0.701328,0.026152
21090.000000,2,0.580013,0.652279,0.620822,0.022656
21090.250000,2,0.515010,0.578416,0.550662,0.019978
21090.500000,2,0.449260,0.501674,0.479184,0.016232
21090.750000,2,0.396064,0.440608,0.421141,0.013927
21091.000000,2,0.346158,0.381086,0.366117,0.010795
21091.250000,2,0.311921,0.340960,0.328618,0.009117
21091.500000,2,0.283236,0.305691,0.295877,0.007065
21091.750000,2,0.270759,0.291087,0.281887,0.006487
21092.000000,3,0.327154,0.337160,0.332802,0.003266
21092.250000,3,0.329022,0.340168,0.335058,0.003500
21092.500000,3,0.335837,0.348242,0.342190,0.004126
21092.750000,3,0.345315,0.361782,0.353742,0.005270
21093.000000,3,0.359527,0.380194,0.370204,0.006784
21093.250000,3,0.377859,0.403927,0.391067,0.008639
21093.500000,3,0.400634,0.433147,0.417403,0.010707
21093.750000,3,0.428565,0.468210,0.448693,0.013241
21094.000000,3,0.460370,0.507319,0.484263,0.015531
21094.250000,3,0.494967,0.548514,0.522512,0.017648
21094.500000,3,0.530572,0.591166,0.561671,0.019956
21094.750000,3,0.568155,0.634245,0.602235,0.022045
21095.000000,3,0.607798,0.678697,0.644435,0.023609
21095.250000,3,0.648579,0.724616,0.687881,0.025227
21095.500000,3,0.688428,0.769068,0.730510,0.026321
21095.750000,3,0.726685,0.809561,0.770295,0.027490
21096.000000,3,0.761008,0.846062,0.805387,0.028319
21096.250000,3,0.790158,0.876915,0.836174,0.028591
21096.500000,3,0.816775,0.903304,0.862681,0.028496
21096.750000,3,0.841435,0.927133,0.886644,0.028355
21097.000000,3,0.863968,0.948062,0.908802,0.027728
21097.250000,3,0.882597,0.967090,0.927712,0.027674
21097.500000,3,0.898185,0.980037,0.941586,0.026967
21097.750000,3,0.908701,0.987968,0.951166,0.026317
21098.000000,3,0.916273,0.993101,0.957028,0.025581
21098.250000,3,0.922009,0.995928,0.961828,0.024224
21098.500000,3,0.927970,0.999065,0.966050,0.023415
21098.750000,3,0.936469,1.004496,0.972476,0.022505
21099.000000,3,0.944021,1.009090,0.978920,0.021216
21099.250000,3,0.950545,1.012589,0.983873,0.020460
21099.500000,3,0.955190,1.015473,0.986900,0.019710
21099.750000,3,0.958153,1.014245,0.988662,0.018573
21100.000000,3,0.965490,1.023348,0.996786,0.018867
21100.250000,3,0.962422,1.013028,0.989620,0.016628
21100.500000,3,0.965404,1.012493,0.991519,0.015177
21100.750000,3,0.966860,1.011970,0.992052,0.014492
21101.000000,3,0.968642,1.009894,0.991091,0.013568
21101.250000,3,0.969724,1.008189,0.990884,0.012464
21101.500000,3,0.970621,1.006598,0.990794,0.011680
21101.750000,3,0.974476,1.007849,0.992324,0.010978
21102.000000,3,0.981182,1.012663,0.996857,0.010647
21102.250000,3,0.990207,1.019545,1.005886,0.009384
21102.500000,3,1.000474,1.025474,1.013746,0.008239
21102.750000,3,1.009465,1.033280,1.021279,0.008226
21103.000000,3,1.017959,1.038395,1.028605,0.006707
21103.250000,3,1.025575,1.044069,1.034953,0.006102
21103.500000,3,1.033006,1.050724,1.042013,0.006218
21103.750000,3,1.044315,1.058201,1.051035,0.004449
21104.000000,3,1.054304,1.065605,1.059670,0.004010
21104.250000,3,1.063893,1.073815,1.068926,0.003156
21104.500000,3,1.071120,1.079618,1.075613,0.002526
21104.750000,3,1.077391,1.083421,1.080438,0.002133
21105.000000,3,1.083272,1.087173,1.085091,0.001258
21105.250000,3,1.089373,1.093491,1.090831,0.001214
21105.500000,3,1.096309,1.103844,1.097519,0.002265
21105.750000,3,1.101953,1.105996,1.103426,0.001190
21106.000000,3,1.105548,1.110605,1.108270,0.001604
21106.250000,3,1.107649,1.115440,1.111761,0.002367
21106.500000,3,1.110937,1.117972,1.114126,0.002343
21106.750000,3,1.112744,1.124815,1.117391,0.003643
21107.000000,3,1.115718,1.124940,1.119687,0.003101
21107.250000,3,1.119321,1.131390,1.124391,0.003739
21107.500000,3,1.125080,1.137690,1.130713,0.004011
21107.750000,3,1.130529,1.144299,1.137129,0.004907
21108.000000,3,1.134466,1.150011,1.141313,0.004944
21108.250000,3,1.138054,1.153958,1.145467,0.005602
21108.500000,3,1.140410,1.158813,1.148070,0.005889
21108.750000,3,1.144063,1.164894,1.153337,0.006538
21109.000000,3,1.150221,1.171951,1.159429,0.006986
21109.250000,3,1.156868,1.179747,1.166755,0.007497
21109.500000,3,1.161788,1.186306,1.172725,0.007636
21109.750000,3,1.167208,1.192177,1.178003,0.008046
21110.000000,3,1.170441,1.197052,1.181956,0.008481
21110.250000,3,1.174781,1.201578,1.186137,0.008645
21110.500000,3,1.178346,1.206881,1.191325,0.009419
21110.750000,3,1.182728,1.212373,1.195794,0.009670
21111.000000,3,1.186091,1.217726,1.200629,0.010327
21111.250000,3,1.189305,1.221784,1.204298,0.010826
21111.500000,3,1.190183,1.223369,1.205442,0.010894
21111.750000,3,1.190204,1.224973,1.205760,0.011133
21112.000000,3,1.190622,1.226230,1.207538,0.011863
21112.250000,3,1.192678,1.229290,1.209373,0.011927
21112.500000,3,1.195922,1.234513,1.213978,0.012908
21112.750000,3,1.200132,1.239438,1.217451,0.012698
21113.000000,3,1.203485,1.243525,1.221833,0.013202
21113.250000,3,1.206328,1.248001,1.224615,0.013397
21113.500000,3,1.209905,1.251450,1.228196,0.013253
21113.750000,3,1.214555,1.257839,1.234004,0.014190
21114.000000,3,1.221452,1.266951,1.242003,0.014934
21114.250000,3,1.229965,1.276361,1.250080,0.014841
21114.500000,3,1.239106,1.287256,1.260904,0.015685
21114.750000,3,1.247373,1.295859,1.269849,0.016055
21115.000000,3,1.255870,1.303724,1.277810,0.015773
21115.250000,3,1.261624,1.311888,1.285047,0.016790
21115.500000,3,1.267672,1.319345,1.290799,0.016516
21115.750000,3,1.274576,1.327130,1.298074,0.016957
21116.000000,3,1.280268,1.334517,1.305490,0.017864
21116.250000,3,1.286046,1.340269,1.310731,0.017677
21116.500000,3,1.289919,1.346509,1.315631,0.018698
21116.750000,3,1.293043,1.349619,1.318448,0.018181
21117.000000,3,1.295927,1.353557,1.322811,0.018859
21117.250000,3,1.301649,1.359368,1.327956,0.018773
21117.500000,3,1.305632,1.365299,1.333546,0.019762
21117.750000,3,1.309466,1.370832,1.337781,0.019939
21118.000000,3,1.311307,1.371679,1.339546,0.019675
21118.250000,3,1.308405,1.371081,1.337729,0.020263
21118.500000,3,1.304141,1.366346,1.332800,0.020482
21118.750000,3,1.293972,1.356268,1.323311,0.020773
21119.000000,3,1.278429,1.341495,1.309133,0.020577
21119.250000,3,1.259243,1.320900,1.288233,0.020277
21119.500000,3,1.232720,1.292759,1.261445,0.019740
21119.750000,3,1.198551,1.255746,1.227144,0.018890
21120.000000,3,1.157636,1.212124,1.183894,0.018176
21120.250000,3,1.107994,1.160906,1.134851,0.017610
21120.500000,3,1.053658,1.103827,1.078686,0.016619
21120.750000,3,0.993898,1.039780,1.017788,0.015432
21121.000000,3,0.929455,0.970574,0.951779,0.014132
21121.250000,3,0.862052,0.897083,0.881664,0.012526
21121.500000,3,0.790843,0.820970,0.807983,0.010493
21121.750000,3,0.719491,0.743531,0.733905,0.008738
21122.000000,3,0.650708,0.669539,0.661870,0.006775
21122.250000,3,0.584996,0.599621,0.593962,0.005275
21122.500000,3,0.525159,0.535087,0.531274,0.003463
21122.750000,3,0.472360,0.478600,0.475588,0.002151
21123.000000,3,0.424910,0.429977,0.427833,0.001643
21123.250000,3,0.384753,0.391148,0.389120,0.001885
21123.500000,3,0.355788,0.363579,0.360941,0.002442
21123.750000,3,0.338837,0.346986,0.343859,0.002628
21124.000000,4,0.287753,0.292016,0.288853,0.001175
21124.250000,4,0.291392,0.293433,0.292656,0.000621
21124.500000,4,0.300095,0.302583,0.301274,0.000705
21124.750000,4,0.317567,0.319987,0.318821,0.000950
21125.000000,4,0.339332,0.341931,0.340877,0.000869
21125.250000,4,0.369162,0.372366,0.370529,0.001204
21125.500000,4,0.402294,0.405896,0.404080,0.001262
21125.750000,4,0.444481,0.448321,0.446119,0.001386
21126.000000,4,0.487635,0.493604,0.490619,0.002061
21126.250000,4,0.539077,0.545257,0.542186,0.001892
21126.500000,4,0.591242,0.596495,0.593407,0.001838
21126.750000,4,0.644831,0.652188,0.647802,0.002326
21127.000000,4,0.697488,0.704332,0.700623,0.002242
21127.250000,4,0.752119,0.759188,0.755077,0.002230
21127.500000,4,0.804187,0.811415,0.807208,0.002291
21127.750000,4,0.856612,0.864727,0.860086,0.002792
21128.000000,4,0.904606,0.911609,0.907968,0.002009
21128.250000,4,0.949736,0.957861,0.952976,0.002566
21128.500000,4,0.987105,0.993719,0.990041,0.002377
21128.750000,4,1.019849,1.028050,1.023914,0.002684
21129.000000,4,1.050103,1.056632,1.053143,0.002228
21129.250000,4,1.076983,1.085113,1.080585,0.002518
21129.500000,4,1.099890,1.107190,1.103313,0.002209
21129.750000,4,1.120633,1.127906,1.124414,0.002348
21130.000000,4,1.135578,1.141136,1.138534,0.001780
21130.250000,4,1.146029,1.153525,1.150218,0.002380
21130.500000,4,1.153391,1.159340,1.156691,0.001810
21130.750000,4,1.159890,1.166765,1.164001,0.002302
21131.000000,4,1.164755,1.170798,1.168329,0.001902
21131.250000,4,1.166161,1.174658,1.171790,0.002642
21131.500000,4,1.166661,1.174201,1.171485,0.002166
21131.750000,4,1.165036,1.171519,1.169247,0.001840
21132.000000,4,1.158948,1.168410,1.163804,0.002505
21132.250000,4,1.156450,1.162805,1.160434,0.001932
21132.500000,4,1.154977,1.160410,1.158168,0.001860
21132.750000,4,1.159860,1.164313,1.162376,0.001590
21133.000000,4,1.164936,1.168927,1.167414,0.001230
21133.250000,4,1.170261,1.176122,1.173321,0.001757
21133.500000,4,1.172488,1.182110,1.176115,0.002521
21133.750000,4,1.173621,1.178529,1.176788,0.001576
21134.000000,4,1.172368,1.176373,1.175061,0.001342
21134.250000,4,1.173852,1.178559,1.176594,0.001568
21134.500000,4,1.175086,1.180119,1.177386,0.001418
21134.750000,4,1.175978,1.181987,1.179948,0.002005
21135.000000,4,1.177167,1.182118,1.179974,0.001536
21135.250000,4,1.176981,1.181500,1.179516,0.001617
21135.500000,4,1.169371,1.175684,1.173728,0.001952
21135.750000,4,1.168145,1.173561,1.171092,0.001693
21136.000000,4,1.164504,1.168463,1.166491,0.001397
21136.250000,4,1.164785,1.168987,1.167418,0.001259
21136.500000,4,1.163814,1.168467,1.166510,0.001297
21136.750000,4,1.166550,1.170248,1.168304,0.001310
21137.000000,4,1.163722,1.166439,1.165172,0.001034
21137.250000,4,1.160021,1.163579,1.162144,0.001082
21137.500000,4,1.151074,1.158159,1.156392,0.002008
21137.750000,4,1.153070,1.158742,1.155184,0.001591
21138.000000,4,1.152198,1.155205,1.153235,0.000855
21138.250000,4,1.153903,1.160911,1.156053,0.001831
21138.500000,4,1.151560,1.156692,1.155321,0.001385
21138.750000,4,1.156300,1.158672,1.157014,0.000694
21139.000000,4,1.152283,1.155341,1.153850,0.000839
21139.250000,4,1.152693,1.154446,1.153251,0.000507
21139.500000,4,1.145151,1.152066,1.150812,0.002039
21139.750000,4,1.151074,1.153903,1.153036,0.000800
21140.000000,4,1.207914,1.248707,1.229744,0.012991
21140.250000,4,1.156863,1.158426,1.157721,0.000404
21140.500000,4,1.156133,1.157911,1.157050,0.000663
21140.750000,4,1.154433,1.158025,1.156807,0.000940
21141.000000,4,1.153751,1.156533,1.154969,0.000847
21141.250000,4,1.154611,1.158940,1.155469,0.001282
21141.500000,4,1.152224,1.155681,1.153537,0.000888
21141.750000,4,1.152332,1.154008,1.153226,0.000610
21142.000000,4,1.145586,1.150359,1.148975,0.001492
21142.250000,4,1.145399,1.147407,1.146425,0.000550
21142.500000,4,1.137771,1.141987,1.140890,0.001206
21142.750000,4,1.139881,1.141456,1.140563,0.000568
21143.000000,4,1.136106,1.140854,1.139500,0.001291
21143.250000,4,1.142503,1.145297,1.143994,0.000892
21143.500000,4,1.145071,1.149128,1.147294,0.001286
21143.750000,4,1.152344,1.154304,1.153407,0.000657
21144.000000,4,1.153808,1.156992,1.155030,0.001071
21144.250000,4,1.156990,1.160168,1.158108,0.001009
21144.500000,4,1.156773,1.163516,1.158869,0.001942
21144.750000,4,1.158719,1.164685,1.160873,0.001645
21145.000000,4,1.158673,1.162027,1.160528,0.000982
21145.250000,4,1.160342,1.163150,1.161439,0.000884
21145.500000,4,1.157198,1.161555,1.159217,0.001314
21145.750000,4,1.157014,1.160863,1.158552,0.001279
21146.000000,4,1.153295,1.158930,1.156102,0.001893
21146.250000,4,1.154621,1.159359,1.156249,0.001593
21146.500000,4,1.153555,1.160392,1.156518,0.002099
21146.750000,4,1.158100,1.164314,1.160793,0.001979
21147.000000,4,1.160814,1.167784,1.163848,0.002232
21147.250000,4,1.166305,1.173331,1.168744,0.002058
21147.500000,4,1.167369,1.175457,1.171350,0.002673
21147.750000,4,1.172630,1.181525,1.176192,0.002865
21148.000000,4,1.176357,1.185316,1.180246,0.002811
21148.250000,4,1.183385,1.192327,1.187552,0.002994
21148.500000,4,1.186913,1.197821,1.192313,0.003721
21148.750000,4,1.193255,1.202788,1.197398,0.002957
21149.000000,4,1.194775,1.204564,1.199620,0.003667
21149.250000,4,1.195257,1.206349,1.200866,0.003746
21149.500000,4,1.191834,1.202628,1.196844,0.003638
21149.750000,4,1.187991,1.199188,1.192946,0.003389
21150.000000,4,1.179845,1.190753,1.184816,0.003314
21150.250000,4,1.169617,1.182873,1.175567,0.004156
21150.500000,4,1.152812,1.162990,1.157742,0.003398
21150.750000,4,1.133560,1.143100,1.138927,0.003281
21151.000000,4,1.108131,1.118447,1.113561,0.003234
21151.250000,4,1.082041,1.091737,1.087452,0.003096
21151.500000,4,1.050097,1.059250,1.054941,0.002978
21151.750000,4,1.015601,1.023934,1.020985,0.002923
21152.000000,4,0.974015,0.983115,0.979506,0.003044
21152.250000,4,0.929425,0.936859,0.933794,0.002432
21152.500000,4,0.876941,0.884069,0.881585,0.002460
