# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.275494,0.277439,0.276548,0.000599
20528.250000,1,0.276659,0.278972,0.277962,0.000786
20528.500000,1,0.281147,0.283366,0.282421,0.000750
20528.750000,1,0.288303,0.291219,0.290031,0.000859
20529.000000,1,0.299075,0.302535,0.301379,0.001065
20529.250000,1,0.313490,0.318078,0.316348,0.001455
20529.500000,1,0.332085,0.337378,0.335296,0.001700
20529.750000,1,0.353907,0.360520,0.357955,0.002249
20530.000000,1,0.379703,0.387115,0.384356,0.002507
20530.250000,1,0.409051,0.417854,0.414288,0.002894
20530.500000,1,0.441115,0.451264,0.447123,0.003311
20530.750000,1,0.475645,0.487269,0.482356,0.003866
20531.000000,1,0.511510,0.524564,0.519231,0.004308
20531.250000,1,0.548309,0.562166,0.556495,0.004647
20531.500000,1,0.584939,0.600783,0.593719,0.005288
20531.750000,1,0.620922,0.637498,0.630340,0.005660
20532.000000,1,0.656263,0.673675,0.665614,0.005943
20532.250000,1,0.689150,0.707826,0.699303,0.006392
20532.500000,1,0.720737,0.738909,0.730285,0.006561
20532.750000,1,0.748909,0.767692,0.758435,0.006748
20533.000000,1,0.774648,0.794629,0.784725,0.007143
20533.250000,1,0.798829,0.819409,0.809393,0.007334
20533.500000,1,0.822616,0.843680,0.833087,0.007654
20533.750000,1,0.845994,0.867095,0.856464,0.007497
20534.000000,1,0.867254,0.888357,0.877751,0.007921
20534.250000,1,0.886675,0.908224,0.897037,0.008185
20534.500000,1,0.903818,0.925592,0.914186,0.008101
20534.750000,1,0.919416,0.940940,0.929742,0.007993
20535.000000,1,0.935322,0.956928,0.945297,0.008189
20535.250000,1,0.951360,0.972911,0.961567,0.008324
20535.500000,1,0.968478,0.989927,0.979012,0.007998
20535.750000,1,0.985657,1.007475,0.995941,0.008081
20536.000000,1,1.001300,1.023435,1.012031,0.008201
20536.250000,1,1.014795,1.035922,1.025514,0.007628
20536.500000,1,1.026626,1.046955,1.036571,0.007476
20536.750000,1,1.037201,1.058601,1.047241,0.007908
20537.000000,1,1.050019,1.068457,1.058394,0.007039
20537.250000,1,1.059936,1.079560,1.069290,0.007215
20537.500000,1,1.071537,1.090340,1.080436,0.006839
20537.750000,1,1.082292,1.100076,1.090845,0.006588
20538.000000,1,1.092697,1.109253,1.100354,0.006259
20538.250000,1,1.101638,1.117679,1.109472,0.005874
20538.500000,1,1.113839,1.132413,1.122040,0.006923
20538.750000,1,1.120186,1.134687,1.127067,0.005524
20539.000000,1,1.129515,1.143998,1.136230,0.005361
20539.250000,1,1.137479,1.150414,1.143556,0.004641
20539.500000,1,1.144246,1.155980,1.149510,0.004237
20539.750000,1,1.149339,1.161270,1.154367,0.004421
20540.000000,1,1.153555,1.163747,1.158540,0.003766
20540.250000,1,1.159546,1.168214,1.163571,0.003196
20540.500000,1,1.164875,1.172788,1.168565,0.002957
20540.750000,1,1.170928,1.177940,1.174514,0.002464
20541.000000,1,1.177366,1.183908,1.180311,0.002047
20541.250000,1,1.181802,1.187205,1.184350,0.001632
20541.500000,1,1.184323,1.189001,1.186929,0.001460
20541.750000,1,1.185628,1.188883,1.186912,0.001101
20542.000000,1,1.183336,1.186566,1.184598,0.001118
20542.250000,1,1.179678,1.181996,1.180818,0.000799
20542.500000,1,1.175258,1.178067,1.176309,0.000727
20542.750000,1,1.171986,1.172891,1.172384,0.000275
20543.000000,1,1.169594,1.172441,1.170946,0.000897
20543.250000,1,1.169795,1.172847,1.171230,0.000913
20543.500000,1,1.170407,1.174486,1.173041,0.001550
20543.750000,1,1.173840,1.178503,1.176357,0.001529
20544.000000,1,1.175011,1.182712,1.178967,0.002338
20544.250000,1,1.176293,1.182662,1.179712,0.002342
20544.500000,1,1.176325,1.183287,1.180410,0.002699
20544.750000,1,1.177538,1.185891,1.181877,0.003028
20545.000000,1,1.178993,1.188852,1.184445,0.003392
20545.250000,1,1.183524,1.195320,1.188823,0.003777
20545.500000,1,1.187328,1.196904,1.192891,0.003754
20545.750000,1,1.192343,1.202164,1.197778,0.003842
20546.000000,1,1.195212,1.209324,1.203525,0.004927
20546.250000,1,1.203795,1.217743,1.210310,0.004741
20546.500000,1,1.210598,1.223081,1.217575,0.004667
20546.750000,1,1.217188,1.233173,1.226130,0.005655
20547.000000,1,1.226837,1.240697,1.234853,0.005246
20547.250000,1,1.234791,1.250119,1.243036,0.006025
20547.500000,1,1.241499,1.255806,1.249899,0.005566
20547.750000,1,1.246787,1.263541,1.256284,0.006208
20548.000000,1,1.254089,1.270567,1.263978,0.006358
20548.250000,1,1.262363,1.280951,1.271916,0.006876
20548.500000,1,1.268582,1.287280,1.279353,0.006849
20548.750000,1,1.277100,1.296015,1.287158,0.007299
20549.000000,1,1.282522,1.301799,1.292969,0.007330
20549.250000,1,1.286646,1.306286,1.297997,0.007308
20549.500000,1,1.293104,1.311485,1.302981,0.007160
20549.750000,1,1.297887,1.317022,1.308292,0.007378
20550.000000,1,1.303316,1.323321,1.313841,0.007656
20550.250000,1,1.308271,1.328738,1.319289,0.007699
20550.500000,1,1.313147,1.332034,1.323738,0.007412
20550.750000,1,1.316737,1.338098,1.328204,0.007652
20551.000000,1,1.322054,1.342644,1.332359,0.007405
20551.250000,1,1.324656,1.344682,1.335298,0.007728
20551.500000,1,1.328372,1.348031,1.339269,0.007673
20551.750000,1,1.331521,1.354727,1.343120,0.008112
20552.000000,1,1.337228,1.356460,1.347103,0.007334
20552.250000,1,1.338803,1.358028,1.349491,0.007420
20552.500000,1,1.340909,1.360709,1.351362,0.007280
20552.750000,1,1.341901,1.360629,1.351777,0.007073
20553.000000,1,1.340207,1.359333,1.350746,0.006838
20553.250000,1,1.338643,1.356921,1.348342,0.006787
20553.500000,1,1.334550,1.352426,1.343776,0.006460
20553.750000,1,1.327950,1.344991,1.336764,0.006256
20554.000000,1,1.319378,1.335751,1.327746,0.006099
20554.250000,1,1.309267,1.323671,1.316596,0.005207
20554.500000,1,1.295674,1.311512,1.303650,0.005500
20554.750000,1,1.279521,1.293930,1.286479,0.004825
20555.000000,1,1.258482,1.272770,1.264928,0.004919
20555.250000,1,1.232559,1.244992,1.237886,0.004195
20555.500000,1,1.198357,1.211254,1.203912,0.004244
20555.750000,1,1.159324,1.170818,1.163432,0.003785
20556.000000,1,1.113384,1.123774,1.116887,0.003571
20556.250000,1,1.059805,1.070521,1.063803,0.003523
20556.500000,1,1.000130,1.011795,1.005169,0.003371
20556.750000,1,0.935532,0.947901,0.941382,0.003495
20557.000000,1,0.867399,0.879297,0.873482,0.003385
20557.250000,1,0.796321,0.807922,0.802622,0.003600
20557.500000,1,0.725069,0.736088,0.731301,0.003441
20557.750000,1,0.653596,0.664631,0.660034,0.003437
20558.000000,1,0.584399,0.594982,0.590691,0.003359
20558.250000,1,0.518647,0.528578,0.524743,0.003484
20558.500000,1,0.459156,0.467401,0.464380,0.002961
20558.750000,1,0.406111,0.413836,0.410887,0.002708
20559.000000,1,0.362029,0.368412,0.365913,0.002233
20559.250000,1,0.326868,0.332251,0.330115,0.001836
20559.500000,1,0.301430,0.306192,0.304128,0.001447
20559.750000,1,0.285875,0.289804,0.288208,0.001105
20560.000000,2,0.301867,0.308972,0.304753,0.002568
20560.250000,2,0.303810,0.312094,0.307561,0.003029
20560.500000,2,0.304259,0.311394,0.307457,0.002665
20560.750000,2,0.309217,0.318207,0.313346,0.003268
20561.000000,2,0.313250,0.321529,0.317066,0.002961
20561.250000,2,0.322613,0.332989,0.327471,0.003679
20561.500000,2,0.332075,0.341473,0.336578,0.003317
20561.750000,2,0.347193,0.358845,0.353061,0.004085
20562.000000,2,0.363608,0.374484,0.368809,0.003739
20562.250000,2,0.386335,0.398707,0.392566,0.004455
20562.500000,2,0.408423,0.421027,0.414560,0.004492
20562.750000,2,0.435999,0.449778,0.442740,0.005032
20563.000000,2,0.460763,0.474696,0.467701,0.004846
20563.250000,2,0.489357,0.504713,0.496707,0.005650
20563.500000,2,0.514722,0.528209,0.521332,0.004994
20563.750000,2,0.542458,0.558535,0.550036,0.005861
20564.000000,2,0.567202,0.581628,0.573991,0.005282
20564.250000,2,0.592952,0.608436,0.600367,0.005846
20564.500000,2,0.613575,0.627773,0.619887,0.005456
20564.750000,2,0.633500,0.649478,0.640524,0.005931
20565.000000,2,0.647822,0.661074,0.653661,0.005259
20565.250000,2,0.663707,0.678214,0.669897,0.005777
20565.500000,2,0.675338,0.688382,0.680947,0.005051
20565.750000,2,0.691073,0.705203,0.696890,0.005517
20566.000000,2,0.702970,0.714829,0.707616,0.004749
20566.250000,2,0.717061,0.729528,0.722006,0.004967
20566.500000,2,0.725938,0.737073,0.730411,0.004373
20566.750000,2,0.736254,0.749585,0.741496,0.004846
20567.000000,2,0.742838,0.753221,0.746888,0.003953
20567.250000,2,0.751629,0.762809,0.755874,0.004278
20567.500000,2,0.756614,0.765059,0.759999,0.003550
20567.750000,2,0.764261,0.774275,0.768026,0.003968
20568.000000,2,0.768522,0.777189,0.771448,0.003283
20568.250000,2,0.775632,0.784344,0.779112,0.003461
20568.500000,2,0.781484,0.788502,0.783992,0.002687
20568.750000,2,0.791868,0.799151,0.794939,0.002840
20569.000000,2,0.800755,0.806935,0.803442,0.002167
20569.250000,2,0.813529,0.820941,0.816763,0.002599
20569.500000,2,0.823888,0.829357,0.826051,0.001858
20569.750000,2,0.835868,0.841498,0.838486,0.002063
20570.000000,2,0.843983,0.848221,0.845532,0.001309
20570.250000,2,0.855166,0.859348,0.857030,0.001523
20570.500000,2,0.862587,0.865077,0.863854,0.000748
20570.750000,2,0.874576,0.877069,0.875785,0.000969
20571.000000,2,0.881976,0.885179,0.883388,0.000865
20571.250000,2,0.893497,0.895954,0.894875,0.000834
20571.500000,2,0.901344,0.904104,0.902532,0.000787
20571.750000,2,0.914833,0.919081,0.916119,0.001340
20572.000000,2,0.948515,0.962782,0.953523,0.005811
20572.250000,2,0.935065,0.939592,0.936673,0.001228
20572.500000,2,0.939832,0.943230,0.941602,0.001164
20572.750000,2,0.948339,0.952453,0.949750,0.001226
20573.000000,2,0.950379,0.955805,0.952862,0.001698
20573.250000,2,0.960068,0.965060,0.962127,0.001566
20573.500000,2,0.967975,0.973968,0.970597,0.001963
20573.750000,2,0.984410,0.990515,0.987149,0.001960
20574.000000,2,0.998588,1.006585,1.002295,0.002717
20574.250000,2,1.017650,1.025618,1.021868,0.002694
20574.500000,2,1.031197,1.039708,1.035350,0.003045
20574.750000,2,1.047387,1.054514,1.051070,0.002639
20575.000000,2,1.057238,1.066163,1.062262,0.003347
20575.250000,2,1.074216,1.083036,1.078677,0.003207
20575.500000,2,1.086788,1.097328,1.092351,0.003794
20575.750000,2,1.104676,1.115664,1.110444,0.004023
20576.000000,2,1.213548,1.265474,1.237757,0.019823
20576.250000,2,1.130931,1.140879,1.136670,0.004054
20576.500000,2,1.138561,1.152629,1.145214,0.004806
20576.750000,2,1.151950,1.165206,1.158889,0.004542
20577.000000,2,1.163059,1.175987,1.170489,0.004812
20577.250000,2,1.182421,1.195473,1.188570,0.004467
20577.500000,2,1.195123,1.209069,1.202404,0.005030
20577.750000,2,1.212193,1.224309,1.218717,0.004708
20578.000000,2,1.219804,1.234647,1.228289,0.005271
20578.250000,2,1.233087,1.248252,1.241057,0.005214
20578.500000,2,1.241256,1.257088,1.250519,0.005807
20578.750000,2,1.257944,1.274576,1.266041,0.005738
20579.000000,2,1.268250,1.285661,1.277557,0.006082
20579.250000,2,1.284649,1.297573,1.292959,0.004985
20579.500000,2,1.292279,1.309524,1.303016,0.006285
20579.750000,2,1.307668,1.322878,1.316371,0.005617
20580.000000,2,1.315778,1.334870,1.326071,0.006674
20580.250000,2,1.333804,1.348496,1.342126,0.005917
20580.500000,2,1.346308,1.363029,1.357078,0.006576
20580.750000,2,1.368538,1.386771,1.379144,0.006625
20581.000000,2,1.386455,1.405591,1.397215,0.007153
20581.250000,2,1.409385,1.424482,1.418172,0.006036
20581.500000,2,1.422767,1.441699,1.433768,0.007217
20581.750000,2,1.442611,1.458633,1.452471,0.006548
20582.000000,2,1.456143,1.475678,1.467065,0.007156
20582.250000,2,1.472641,1.491028,1.483412,0.006824
20582.500000,2,1.483896,1.501830,1.494999,0.007068
20582.750000,2,1.498637,1.518553,1.510549,0.007041
20583.000000,2,1.510531,1.527953,1.521023,0.006668
20583.250000,2,1.527509,1.543515,1.537535,0.006501
20583.500000,2,1.541331,1.556587,1.550983,0.006296
20583.750000,2,1.560775,1.577131,1.569924,0.006083
20584.000000,2,1.572710,1.590414,1.583501,0.006433
20584.250000,2,1.588678,1.604235,1.598911,0.005770
20584.500000,2,1.598416,1.614156,1.607638,0.005883
20584.750000,2,1.610959,1.623023,1.618287,0.004905
20585.000000,2,1.616552,1.631100,1.624831,0.005419
20585.250000,2,1.626119,1.638454,1.634076,0.004547
20585.500000,2,1.631362,1.642885,1.638392,0.004468
20585.750000,2,1.638862,1.647527,1.644205,0.003533
20586.000000,2,1.634358,1.643183,1.640159,0.003498
20586.250000,2,1.630953,1.637552,1.634441,0.002551
20586.500000,2,1.615288,1.620704,1.618155,0.002044
20586.750000,2,1.595639,1.600452,1.598378,0.001734
20587.000000,2,1.562638,1.571205,1.567695,0.002352
20587.250000,2,1.527388,1.536031,1.533263,0.002554
20587.500000,2,1.482855,1.488850,1.486770,0.002144
20587.750000,2,1.429777,1.439804,1.436628,0.003422
20588.000000,2,1.370383,1.378421,1.375730,0.002997
20588.250000,2,1.305500,1.318135,1.312762,0.004203
20588.500000,2,1.230693,1.245051,1.239792,0.004883
20588.750000,2,1.154606,1.171448,1.165021,0.005620
20589.000000,2,1.069441,1.087868,1.080836,0.005898
20589.250000,2,0.982990,1.005956,0.996486,0.007180
20589.500000,2,0.893241,0.914406,0.905322,0.006717
20589.750000,2,0.805081,0.826745,0.817338,0.007031
20590.000000,2,0.714725,0.736084,0.726558,0.006757
20590.250000,2,0.631455,0.653583,0.643612,0.007091
20590.500000,2,0.550716,0.570926,0.562365,0.006375
20590.750000,2,0.483035,0.502093,0.493693,0.006151
20591.000000,2,0.422286,0.438372,0.430845,0.005076
20591.250000,2,0.376776,0.391189,0.384047,0.004876
20591.500000,2,0.339075,0.351268,0.345868,0.003951
20591.750000,2,0.321204,0.331376,0.326172,0.003572
20592.000000,3,0.303384,0.310625,0.307330,0.002770
20592.250000,3,0.304654,0.312574,0.308742,0.002877
20592.500000,3,0.309742,0.316740,0.313821,0.002806
20592.750000,3,0.317354,0.326452,0.322326,0.003196
20593.000000,3,0.330417,0.339566,0.335105,0.003176
20593.250000,3,0.346153,0.355371,0.351195,0.003268
20593.500000,3,0.366050,0.375287,0.371372,0.003441
20593.750000,3,0.389601,0.400501,0.395401,0.003754
20594.000000,3,0.417380,0.428430,0.423347,0.003900
20594.250000,3,0.449458,0.460887,0.455378,0.003895
20594.500000,3,0.485341,0.496478,0.490985,0.003873
20594.750000,3,0.523893,0.535482,0.529495,0.004063
20595.000000,3,0.562788,0.575688,0.569152,0.004031
20595.250000,3,0.603875,0.615271,0.608668,0.003832
20595.500000,3,0.642260,0.653822,0.647347,0.003649
20595.750000,3,0.680657,0.691172,0.684876,0.003338
20596.000000,3,0.716783,0.726924,0.721370,0.003118
20596.250000,3,0.750292,0.760850,0.755365,0.003218
20596.500000,3,0.781281,0.791452,0.786145,0.002755
20596.750000,3,0.807178,0.817685,0.812850,0.002947
20597.000000,3,0.830223,0.839746,0.835591,0.002807
20597.250000,3,0.847544,0.858141,0.854441,0.003300
20597.500000,3,0.863171,0.873518,0.870314,0.003247
20597.750000,3,0.876740,0.886798,0.883868,0.003508
20598.000000,3,0.886145,0.896899,0.893479,0.003942
20598.250000,3,0.891316,0.903192,0.898732,0.004102
20598.500000,3,0.891895,0.905384,0.900017,0.004643
20598.750000,3,0.891511,0.905295,0.899592,0.005029
20599.000000,3,0.891832,0.905883,0.899892,0.004909
20599.250000,3,0.894167,0.908244,0.902413,0.004943
20599.500000,3,0.899639,0.914285,0.908120,0.005140
20599.750000,3,0.906913,0.921660,0.915745,0.005084
20600.000000,3,0.915615,0.930298,0.923764,0.004858
20600.250000,3,0.920054,0.934649,0.928489,0.004825
20600.500000,3,0.923355,0.937806,0.931520,0.004830
20600.750000,3,0.925327,0.938540,0.932714,0.004788
20601.000000,3,0.925972,0.939677,0.933564,0.004800
20601.250000,3,0.926853,0.940225,0.934414,0.004713
20601.500000,3,0.928089,0.940257,0.934837,0.004352
20601.750000,3,0.927673,0.940171,0.934951,0.004372
20602.000000,3,0.929381,0.941044,0.936008,0.004147
20602.250000,3,0.933215,0.943911,0.939053,0.003772
20602.500000,3,0.939697,0.950137,0.945450,0.003473
20602.750000,3,0.948385,0.957939,0.954316,0.003153
20603.000000,3,0.958551,0.967675,0.964071,0.002955
20603.250000,3,0.965416,0.976042,0.971395,0.003490
20603.500000,3,0.971910,0.980944,0.976757,0.003267
20603.750000,3,0.975359,0.984534,0.980686,0.003024
20604.000000,3,0.980686,0.990596,0.986184,0.002891
20604.250000,3,0.989391,0.998648,0.994557,0.003209
20604.500000,3,1.002008,1.011530,1.007460,0.002999
20604.750000,3,1.017427,1.026183,1.022542,0.003033
20605.000000,3,1.033423,1.042250,1.038841,0.002847
20605.250000,3,1.047790,1.056759,1.052442,0.003172
20605.500000,3,1.060410,1.069535,1.065332,0.003046
20605.750000,3,1.071351,1.080636,1.076049,0.002992
20606.000000,3,1.080933,1.090873,1.086189,0.003316
20606.250000,3,1.090971,1.101606,1.096245,0.003351
20606.500000,3,1.100592,1.110191,1.105764,0.003212
20606.750000,3,1.109875,1.120925,1.115003,0.003553
20607.000000,3,1.117977,1.130464,1.123582,0.004093
20607.250000,3,1.126149,1.137816,1.131693,0.004096
20607.500000,3,1.133675,1.145279,1.139612,0.004026
20607.750000,3,1.142025,1.154856,1.147870,0.004170
20608.000000,3,1.150435,1.163401,1.156562,0.004539
20608.250000,3,1.159381,1.172991,1.165441,0.004391
20608.500000,3,1.168873,1.182501,1.175421,0.004657
20608.750000,3,1.179825,1.192518,1.185637,0.004490
20609.000000,3,1.190568,1.204187,1.196473,0.005075
20609.250000,3,1.201291,1.214970,1.207323,0.004682
20609.500000,3,1.211240,1.223993,1.216615,0.004497
20609.750000,3,1.217724,1.231384,1.223756,0.004946
20610.000000,3,1.225085,1.238665,1.231047,0.004987
20610.250000,3,1.232944,1.246037,1.238475,0.004687
20610.500000,3,1.241851,1.252030,1.246663,0.003880
20610.750000,3,1.250002,1.262241,1.255540,0.004106
20611.000000,3,1.258502,1.269871,1.263612,0.004062
20611.250000,3,1.265283,1.276457,1.270131,0.004164
20611.500000,3,1.270986,1.281023,1.274968,0.003763
20611.750000,3,1.275649,1.285022,1.279425,0.003253
20612.000000,3,1.283026,1.290722,1.285641,0.003092
20612.250000,3,1.289261,1.297914,1.292678,0.002982
20612.500000,3,1.295924,1.302868,1.298400,0.002660
20612.750000,3,1.298568,1.304977,1.300949,0.002582
20613.000000,3,1.296254,1.302669,1.299175,0.002469
20613.250000,3,1.294004,1.300341,1.296458,0.002087
20613.500000,3,1.292774,1.297475,1.294751,0.001834
20613.750000,3,1.295464,1.300331,1.297837,0.001652
20614.000000,3,1.305337,1.309114,1.307413,0.001324
20614.250000,3,1.319028,1.323877,1.321071,0.001425
20614.500000,3,1.334527,1.340793,1.336339,0.001770
20614.750000,3,1.347518,1.353573,1.349579,0.001908
20615.000000,3,1.356734,1.362206,1.359020,0.001799
20615.250000,3,1.365535,1.371413,1.367318,0.001891
20615.500000,3,1.373558,1.381696,1.375958,0.002630
20615.750000,3,1.380629,1.391741,1.385147,0.003408
20616.000000,3,1.390069,1.401977,1.395535,0.003554
20616.250000,3,1.400663,1.412013,1.405247,0.004005
20616.500000,3,1.407249,1.420596,1.413267,0.004497
20616.750000,3,1.412770,1.427403,1.419290,0.004816
20617.000000,3,1.416590,1.433856,1.424703,0.005574
20617.250000,3,1.421464,1.439605,1.429879,0.006260
20617.500000,3,1.425881,1.443431,1.434094,0.006275
20617.750000,3,1.425473,1.446218,1.435424,0.006905
20618.000000,3,1.424050,1.446337,1.433257,0.007311
20618.250000,3,1.413914,1.439248,1.426218,0.008195
20618.500000,3,1.403727,1.428564,1.414558,0.008357
20618.750000,3,1.385871,1.412350,1.398013,0.009080
20619.000000,3,1.366224,1.392711,1.377460,0.008834
20619.250000,3,1.339714,1.368385,1.351941,0.009227
20619.500000,3,1.309165,1.337516,1.321216,0.009752
20619.750000,3,1.270199,1.299746,1.281956,0.009182
20620.000000,3,1.226191,1.254937,1.236985,0.009310
20620.250000,3,1.171966,1.200467,1.182455,0.009063
20620.500000,3,1.111203,1.138173,1.121070,0.008801
20620.750000,3,1.042853,1.070418,1.052850,0.008627
20621.000000,3,0.970813,0.996020,0.979594,0.008147
20621.250000,3,0.893971,0.917678,0.901771,0.007515
20621.500000,3,0.814745,0.837386,0.822191,0.007120
20621.750000,3,0.735827,0.756822,0.742758,0.006704
20622.000000,3,0.658240,0.677205,0.664487,0.005915
20622.250000,3,0.585293,0.602091,0.590850,0.005351
20622.500000,3,0.517683,0.532404,0.522643,0.004642
20622.750000,3,0.457689,0.470637,0.461879,0.004031
20623.000000,3,0.406547,0.417675,0.410489,0.003491
20623.250000,3,0.365760,0.375298,0.369170,0.003066
20623.500000,3,0.335709,0.344018,0.339283,0.002618
20623.750000,3,0.317210,0.325228,0.320817,0.002756
20624.000000,4,0.303116,0.307331,0.305531,0.001415
20624.250000,4,0.307389,0.310911,0.309234,0.001169
20624.500000,4,0.316133,0.320055,0.318407,0.001164
20624.750000,4,0.332328,0.337197,0.335263,0.001407
20625.000000,4,0.355164,0.360824,0.358607,0.001620
20625.250000,4,0.384719,0.391528,0.388463,0.001901
20625.500000,4,0.420992,0.427889,0.424792,0.001892
20625.750000,4,0.462646,0.471317,0.468159,0.002568
20626.000000,4,0.510214,0.519684,0.515870,0.002808
20626.250000,4,0.561991,0.572331,0.568450,0.003249
20626.500000,4,0.616218,0.627622,0.623407,0.003629
20626.750000,4,0.672042,0.684369,0.680133,0.004000
20627.000000,4,0.727992,0.741490,0.736136,0.004369
20627.250000,4,0.782765,0.797481,0.791454,0.004860
20627.500000,4,0.834001,0.850576,0.843759,0.005525
20627.750000,4,0.883280,0.901735,0.893890,0.006107
20628.000000,4,0.930011,0.948682,0.940519,0.006276
20628.250000,4,0.973001,0.992394,0.983364,0.006860
20628.500000,4,1.010510,1.031886,1.021067,0.007688
20628.750000,4,1.042416,1.065365,1.053886,0.008140
20629.000000,4,1.070060,1.094332,1.081205,0.008606
20629.250000,4,1.093620,1.117181,1.104524,0.008458
20629.500000,4,1.112572,1.136804,1.123535,0.008591
20629.750000,4,1.128708,1.153182,1.139665,0.008543
20630.000000,4,1.143050,1.165109,1.152828,0.008448
20630.250000,4,1.154310,1.176734,1.164730,0.008143
20630.500000,4,1.163786,1.183054,1.172190,0.007503
20630.750000,4,1.169981,1.190500,1.178823,0.007625
20631.000000,4,1.174203,1.192499,1.181868,0.007026
20631.250000,4,1.175918,1.193142,1.182726,0.006459
20631.500000,4,1.173481,1.188681,1.179774,0.005944
20631.750000,4,1.167661,1.185878,1.175649,0.005934
20632.000000,4,1.164717,1.177990,1.169940,0.004716
20632.250000,4,1.158788,1.171851,1.164154,0.004366
20632.500000,4,1.157076,1.166586,1.160555,0.003379
20632.750000,4,1.157244,1.163269,1.159765,0.002366
20633.000000,4,1.157460,1.163752,1.159811,0.002201
20633.250000,4,1.159787,1.163351,1.160918,0.001206
20633.500000,4,1.158284,1.162278,1.160344,0.001183
20633.750000,4,1.157342,1.159944,1.158195,0.000801
20634.000000,4,1.154172,1.158550,1.155556,0.001220
20634.250000,4,1.152065,1.157866,1.154067,0.001813
20634.500000,4,1.150471,1.155242,1.152882,0.001766
20634.750000,4,1.149200,1.156181,1.152808,0.002497
20635.000000,4,1.145890,1.156776,1.151072,0.003570
20635.250000,4,1.141966,1.153108,1.148058,0.003717
20635.500000,4,1.137013,1.149315,1.142967,0.004223
20635.750000,4,1.132327,1.145340,1.139263,0.004530
20636.000000,4,1.128819,1.143605,1.136829,0.005380
20636.250000,4,1.127780,1.144106,1.135867,0.005993
20636.500000,4,1.125501,1.142242,1.134277,0.006391
20636.750000,4,1.121934,1.139948,1.131719,0.006618
20637.000000,4,1.118038,1.137629,1.127671,0.007110
20637.250000,4,1.112599,1.132247,1.123009,0.007346
20637.500000,4,1.107385,1.127647,1.117848,0.007739
20637.750000,4,1.103204,1.125279,1.114577,0.008214
20638.000000,4,1.098399,1.119956,1.110014,0.008128
20638.250000,4,1.093891,1.116477,1.105755,0.008666
20638.500000,4,1.086304,1.109876,1.099341,0.008701
20638.750000,4,1.081160,1.104077,1.093420,0.008677
20639.000000,4,1.075031,1.099389,1.088474,0.008926
20639.250000,4,1.074167,1.098848,1.087975,0.009470
20639.500000,4,1.076739,1.102471,1.091270,0.009791
20639.750000,4,1.082848,1.109992,1.097630,0.010021
20640.000000,4,1.118200,1.132455,1.126067,0.005500
20640.250000,4,1.093609,1.120639,1.108173,0.010262
20640.500000,4,1.094353,1.121889,1.109587,0.010421
20640.750000,4,1.096653,1.123712,1.111351,0.010114
20641.000000,4,1.096593,1.125299,1.112463,0.010687
20641.250000,4,1.099045,1.125972,1.113540,0.010211
20641.500000,4,1.098093,1.125100,1.112565,0.010520
20641.750000,4,1.096322,1.122295,1.110260,0.010114
20642.000000,4,1.092594,1.118588,1.106451,0.010024
20642.250000,4,1.090153,1.116645,1.104785,0.010024
20642.500000,4,1.092373,1.119281,1.106569,0.010083
20642.750000,4,1.097397,1.122434,1.111498,0.009505
20643.000000,4,1.102441,1.128143,1.116981,0.009783
20643.250000,4,1.108038,1.133260,1.121666,0.009410
20643.500000,4,1.109916,1.132960,1.122051,0.008823
20643.750000,4,1.108269,1.130631,1.120466,0.008310
20644.000000,4,1.106892,1.129076,1.119383,0.008305
20644.250000,4,1.109515,1.130571,1.121691,0.007852
20644.500000,4,1.114669,1.135986,1.127265,0.008094
20644.750000,4,1.126003,1.148379,1.137330,0.007733
20645.000000,4,1.136694,1.153646,1.146556,0.006633
20645.250000,4,1.144692,1.162844,1.154805,0.006501
20645.500000,4,1.151534,1.168187,1.160585,0.006213
20645.750000,4,1.156649,1.170714,1.164878,0.005397
20646.000000,4,1.160095,1.174352,1.168574,0.004892
20646.250000,4,1.164406,1.178061,1.172701,0.004612
20646.500000,4,1.169952,1.179566,1.175205,0.003591
20646.750000,4,1.173348,1.180666,1.177235,0.002680
20647.000000,4,1.173760,1.179258,1.177248,0.002310
20647.250000,4,1.174403,1.180567,1.178068,0.001994
20647.500000,4,1.177829,1.182939,1.181132,0.001518
20647.750000,4,1.185566,1.188920,1.187351,0.000987
20648.000000,4,1.193482,1.196303,1.195356,0.000781
20648.250000,4,1.201461,1.206134,1.204110,0.001283
20648.500000,4,1.208429,1.214026,1.211205,0.001955
20648.750000,4,1.212582,1.221822,1.217513,0.003200
20649.000000,4,1.215130,1.226924,1.221124,0.004160
20649.250000,4,1.217707,1.231294,1.224228,0.004934
20649.500000,4,1.216913,1.231996,1.224122,0.005440
20649.750000,4,1.214951,1.231867,1.222880,0.006202
20650.000000,4,1.209211,1.229326,1.218621,0.007275
20650.250000,4,1.201557,1.221869,1.211202,0.007790
20650.500000,4,1.186775,1.211349,1.199248,0.008880
20650.750000,4,1.171478,1.197426,1.184378,0.009490
20651.000000,4,1.151779,1.178474,1.164905,0.009897
20651.250000,4,1.125190,1.153785,1.139621,0.010228
20651.500000,4,1.093366,1.122244,1.107642,0.010671
20651.750000,4,1.053164,1.085973,1.069999,0.011508
20652.000000,4,1.009573,1.042375,1.026090,0.011325
20652.250000,4,0.960486,0.993597,0.977720,0.011258
20652.500000,4,0.909857,0.940269,0.925017,0.010701
