# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.262755,0.263549,0.263357,0.000224
21528.250000,1,0.265470,0.266415,0.265874,0.000323
21528.500000,1,0.272787,0.274564,0.273679,0.000482
21528.750000,1,0.284846,0.286992,0.286037,0.000631
21529.000000,1,0.301395,0.303805,0.302809,0.000677
21529.250000,1,0.322070,0.325449,0.324133,0.000945
21529.500000,1,0.348569,0.352196,0.350642,0.001014
21529.750000,1,0.379906,0.384581,0.382662,0.001281
21530.000000,1,0.416941,0.422423,0.420185,0.001437
21530.250000,1,0.457975,0.463492,0.461444,0.001542
21530.500000,1,0.500492,0.506226,0.504099,0.001590
21530.750000,1,0.542689,0.547884,0.546063,0.001495
21531.000000,1,0.585416,0.590158,0.588474,0.001341
21531.250000,1,0.628812,0.634517,0.632356,0.001552
21531.500000,1,0.674814,0.681032,0.679049,0.001755
21531.750000,1,0.722900,0.728717,0.726440,0.001523
21532.000000,1,0.766606,0.771375,0.769942,0.001345
21532.250000,1,0.803017,0.806790,0.805409,0.000995
21532.500000,1,0.831837,0.835201,0.834070,0.000941
21532.750000,1,0.857766,0.861655,0.860369,0.001016
21533.000000,1,0.886033,0.890061,0.888581,0.001019
21533.250000,1,0.915742,0.920099,0.918544,0.001143
21533.500000,1,0.944087,0.947714,0.946546,0.000979
21533.750000,1,0.964689,0.966987,0.966134,0.000663
21534.000000,1,0.974937,0.976855,0.975768,0.000610
21534.250000,1,0.979192,0.980325,0.979802,0.000389
21534.500000,1,0.985010,0.986347,0.985831,0.000433
21534.750000,1,0.996190,0.998252,0.997389,0.000674
21535.000000,1,1.010706,1.013214,1.012308,0.000643
21535.250000,1,1.023024,1.025562,1.024615,0.000650
21535.500000,1,1.029467,1.030769,1.030127,0.000442
21535.750000,1,1.029368,1.030533,1.030191,0.000368
21536.000000,1,1.029952,1.031500,1.030622,0.000426
21536.250000,1,1.035632,1.036705,1.036106,0.000315
21536.500000,1,1.045551,1.047113,1.046197,0.000544
21536.750000,1,1.054692,1.056471,1.055844,0.000555
21537.000000,1,1.059756,1.060695,1.060237,0.000332
21537.250000,1,1.057267,1.059145,1.058290,0.000506
21537.500000,1,1.056139,1.057911,1.057109,0.000566
21537.750000,1,1.062055,1.063202,1.062679,0.000385
21538.000000,1,1.076210,1.078728,1.077544,0.000686
21538.250000,1,1.096719,1.098790,1.097748,0.000627
21538.500000,1,1.115730,1.118545,1.117081,0.000992
21538.750000,1,1.124694,1.125877,1.125331,0.000380
21539.000000,1,1.129019,1.131172,1.130207,0.000670
21539.250000,1,1.136089,1.138056,1.136989,0.000605
21539.500000,1,1.149286,1.151536,1.150678,0.000680
21539.750000,1,1.168357,1.171788,1.170264,0.000873
21540.000000,1,1.188386,1.190427,1.189502,0.000616
21540.250000,1,1.200364,1.202951,1.201688,0.000808
21540.500000,1,1.204786,1.206601,1.205716,0.000468
21540.750000,1,1.206023,1.206951,1.206478,0.000286
21541.000000,1,1.207826,1.209911,1.209122,0.000621
21541.250000,1,1.213266,1.215225,1.214098,0.000575
21541.500000,1,1.216221,1.217654,1.217075,0.000453
21541.750000,1,1.212400,1.214240,1.213114,0.000565
21542.000000,1,1.202767,1.204872,1.203926,0.000680
21542.250000,1,1.195277,1.198114,1.196627,0.000871
21542.500000,1,1.198023,1.199733,1.198919,0.000506
21542.750000,1,1.211413,1.214646,1.212954,0.000984
21543.000000,1,1.232881,1.235684,1.234471,0.000879
21543.250000,1,1.250923,1.253529,1.252423,0.000743
21543.500000,1,1.259442,1.261075,1.260166,0.000587
21543.750000,1,1.258884,1.260259,1.259367,0.000493
21544.000000,1,1.257334,1.259336,1.258457,0.000577
21544.250000,1,1.263989,1.265703,1.264778,0.000563
21544.500000,1,1.278675,1.280584,1.279587,0.000680
21544.750000,1,1.293929,1.296906,1.295185,0.000792
21545.000000,1,1.302914,1.304628,1.303530,0.000479
21545.250000,1,1.301122,1.303140,1.302010,0.000645
21545.500000,1,1.294446,1.296754,1.295584,0.000651
21545.750000,1,1.291978,1.293969,1.292982,0.000639
21546.000000,1,1.295648,1.297736,1.296943,0.000636
21546.250000,1,1.304242,1.305211,1.304766,0.000361
21546.500000,1,1.308646,1.310063,1.309287,0.000455
21546.750000,1,1.305583,1.307046,1.306191,0.000575
21547.000000,1,1.296852,1.299294,1.298078,0.000758
21547.250000,1,1.291590,1.293064,1.292312,0.000399
21547.500000,1,1.293789,1.294989,1.294339,0.000375
21547.750000,1,1.300820,1.302345,1.301626,0.000481
21548.000000,1,1.306010,1.307715,1.306990,0.000537
21548.250000,1,1.300727,1.303590,1.302168,0.000772
21548.500000,1,1.286769,1.289234,1.287728,0.000710
21548.750000,1,1.268522,1.271592,1.269851,0.000859
21549.000000,1,1.256815,1.259265,1.257868,0.000778
21549.250000,1,1.252960,1.254268,1.253564,0.000435
21549.500000,1,1.254113,1.255135,1.254695,0.000392
21549.750000,1,1.254214,1.256263,1.255293,0.000541
21550.000000,1,1.251500,1.252681,1.252056,0.000371
21550.250000,1,1.246562,1.247899,1.247346,0.000369
21550.500000,1,1.244054,1.245715,1.244868,0.000543
21550.750000,1,1.245227,1.246917,1.245970,0.000491
21551.000000,1,1.248910,1.250206,1.249425,0.000448
21551.250000,1,1.248928,1.250983,1.250316,0.000613
21551.500000,1,1.246259,1.248381,1.247574,0.000687
21551.750000,1,1.241839,1.243501,1.242778,0.000541
21552.000000,1,1.240320,1.242074,1.241228,0.000536
21552.250000,1,1.243351,1.245128,1.244184,0.000546
21552.500000,1,1.247706,1.249567,1.248732,0.000622
21552.750000,1,1.247075,1.248711,1.247874,0.000533
21553.000000,1,1.237097,1.238740,1.237945,0.000619
21553.250000,1,1.220154,1.222837,1.221492,0.000900
21553.500000,1,1.205954,1.207548,1.206827,0.000485
21553.750000,1,1.198536,1.200404,1.199313,0.000646
21554.000000,1,1.196369,1.198637,1.197378,0.000699
21554.250000,1,1.193727,1.195986,1.194874,0.000766
21554.500000,1,1.182477,1.184761,1.183266,0.000702
21554.750000,1,1.159063,1.162033,1.160055,0.000914
21555.000000,1,1.128725,1.131914,1.129912,0.000947
21555.250000,1,1.097753,1.101814,1.098940,0.001154
21555.500000,1,1.067405,1.070795,1.068638,0.001012
21555.750000,1,1.032073,1.037709,1.034087,0.001555
21556.000000,1,0.986642,0.993155,0.988998,0.001746
21556.250000,1,0.930084,0.938274,0.932840,0.002366
21556.500000,1,0.867341,0.875932,0.870313,0.002321
21556.750000,1,0.807471,0.813803,0.809621,0.001761
21557.000000,1,0.751961,0.758885,0.754528,0.001928
21557.250000,1,0.700370,0.707166,0.702380,0.001887
21557.500000,1,0.646084,0.653164,0.648283,0.002027
21557.750000,1,0.586892,0.594296,0.589448,0.002087
21558.000000,1,0.525180,0.532344,0.527715,0.002065
21558.250000,1,0.466448,0.473373,0.468950,0.001909
21558.500000,1,0.415817,0.421585,0.417800,0.001631
21558.750000,1,0.374298,0.378677,0.375729,0.001259
21559.000000,1,0.339409,0.343535,0.340841,0.001150
21559.250000,1,0.310414,0.313580,0.311529,0.000858
21559.500000,1,0.287455,0.289882,0.288288,0.000653
21559.750000,1,0.271752,0.273153,0.272350,0.000377
21560.000000,2,0.288142,0.288783,0.288449,0.000219
21560.250000,2,0.290836,0.291878,0.291384,0.000335
21560.500000,2,0.299174,0.300413,0.299867,0.000363
21560.750000,2,0.311229,0.313406,0.312593,0.000634
21561.000000,2,0.328048,0.330084,0.329277,0.000571
21561.250000,2,0.347995,0.350941,0.349969,0.000831
21561.500000,2,0.374337,0.377701,0.376558,0.000954
21561.750000,2,0.407913,0.412298,0.410661,0.001218
21562.000000,2,0.449146,0.454557,0.452524,0.001512
21562.250000,2,0.495695,0.502270,0.499580,0.001693
21562.500000,2,0.543983,0.549725,0.547683,0.001616
21562.750000,2,0.589900,0.595732,0.593472,0.001577
21563.000000,2,0.634472,0.639740,0.637755,0.001441
21563.250000,2,0.680641,0.686353,0.684074,0.001493
21563.500000,2,0.730508,0.737525,0.734656,0.001825
21563.750000,2,0.783847,0.790122,0.787756,0.001736
21564.000000,2,0.834133,0.840288,0.837822,0.001644
21564.250000,2,0.876573,0.880861,0.879168,0.001163
21564.500000,2,0.908721,0.912925,0.911291,0.001164
21564.750000,2,0.938216,0.941159,0.940181,0.000906
21565.000000,2,0.967638,0.971670,0.970392,0.001188
21565.250000,2,0.999816,1.003370,1.001872,0.001089
21565.500000,2,1.029312,1.031649,1.030188,0.000712
21565.750000,2,1.047979,1.049474,1.048902,0.000478
21566.000000,2,1.056138,1.058062,1.057282,0.000638
21566.250000,2,1.061141,1.062790,1.061977,0.000508
21566.500000,2,1.068491,1.070336,1.069118,0.000524
21566.750000,2,1.081093,1.082487,1.081701,0.000500
21567.000000,2,1.094137,1.095714,1.094992,0.000454
21567.250000,2,1.099150,1.101194,1.100496,0.000609
21567.500000,2,1.094681,1.097124,1.095840,0.000785
21567.750000,2,1.085790,1.087319,1.086460,0.000472
21568.000000,2,1.080529,1.082995,1.082181,0.000723
21568.250000,2,1.087611,1.089613,1.088367,0.000600
21568.500000,2,1.102969,1.106231,1.104759,0.001033
21568.750000,2,1.120233,1.123558,1.122050,0.000996
21569.000000,2,1.131358,1.133716,1.132630,0.000788
21569.250000,2,1.132065,1.135238,1.133476,0.001054
21569.500000,2,1.128533,1.131797,1.129980,0.001033
21569.750000,2,1.128911,1.131653,1.130353,0.000968
21570.000000,2,1.135392,1.138510,1.137051,0.001159
21570.250000,2,1.145147,1.148110,1.146619,0.000985
21570.500000,2,1.151034,1.154284,1.152596,0.001110
21570.750000,2,1.150034,1.152750,1.151384,0.000999
21571.000000,2,1.144648,1.147627,1.146310,0.001018
21571.250000,2,1.142618,1.145775,1.144257,0.001112
21571.500000,2,1.146632,1.149811,1.148307,0.001114
21571.750000,2,1.154841,1.157791,1.156410,0.001016
21572.000000,2,1.161248,1.164435,1.162740,0.001054
21572.250000,2,1.160456,1.162888,1.161625,0.000933
21572.500000,2,1.154237,1.157704,1.156015,0.001197
21572.750000,2,1.150845,1.153592,1.152296,0.000884
21573.000000,2,1.153347,1.156385,1.155057,0.001016
21573.250000,2,1.161388,1.164215,1.162545,0.000910
21573.500000,2,1.165929,1.169911,1.168315,0.001285
21573.750000,2,1.164597,1.167158,1.165962,0.000753
21574.000000,2,1.152048,1.155030,1.153968,0.000817
21574.250000,2,1.138162,1.141859,1.140292,0.001023
21574.500000,2,1.131662,1.134049,1.132623,0.000642
21574.750000,2,1.132444,1.135507,1.134216,0.000777
21575.000000,2,1.141287,1.143557,1.142364,0.000700
21575.250000,2,1.148585,1.150619,1.149682,0.000687
21575.500000,2,1.151924,1.154144,1.153450,0.000623
21575.750000,2,1.154962,1.157193,1.156391,0.000658
21576.000000,2,1.161518,1.164264,1.163349,0.000837
21576.250000,2,1.173709,1.176474,1.175327,0.000769
21576.500000,2,1.188457,1.190272,1.189241,0.000562
21576.750000,2,1.195368,1.197571,1.196742,0.000607
21577.000000,2,1.193010,1.195303,1.194057,0.000605
21577.250000,2,1.183626,1.185709,1.184488,0.000585
21577.500000,2,1.178527,1.181063,1.179502,0.000698
21577.750000,2,1.184346,1.187247,1.186113,0.000802
21578.000000,2,1.200477,1.205118,1.203414,0.001236
21578.250000,2,1.221782,1.224696,1.223609,0.000766
21578.500000,2,1.234075,1.235885,1.234830,0.000533
21578.750000,2,1.231685,1.234300,1.232618,0.000716
21579.000000,2,1.222146,1.225017,1.223155,0.000803
21579.250000,2,1.215675,1.218093,1.216505,0.000848
21579.500000,2,1.218594,1.220932,1.219562,0.000736
21579.750000,2,1.228298,1.231476,1.229584,0.000989
21580.000000,2,1.238300,1.240873,1.239324,0.000866
21580.250000,2,1.241080,1.243653,1.242010,0.000820
21580.500000,2,1.236672,1.239859,1.238295,0.001012
21580.750000,2,1.232164,1.235156,1.233399,0.000952
21581.000000,2,1.232106,1.235613,1.233261,0.001217
21581.250000,2,1.234388,1.237603,1.235736,0.001066
21581.500000,2,1.233969,1.236488,1.235525,0.000889
21581.750000,2,1.224625,1.227647,1.226063,0.001098
21582.000000,2,1.209481,1.211957,1.210996,0.000881
21582.250000,2,1.196623,1.199405,1.197568,0.000936
21582.500000,2,1.193561,1.196532,1.194683,0.000853
21582.750000,2,1.203843,1.207155,1.204559,0.001019
21583.000000,2,1.218609,1.221658,1.219448,0.000867
21583.250000,2,1.229092,1.232381,1.230689,0.001004
21583.500000,2,1.231905,1.234735,1.233216,0.000974
21583.750000,2,1.229160,1.231296,1.230001,0.000681
21584.000000,2,1.228726,1.231515,1.229953,0.000825
21584.250000,2,1.235574,1.238339,1.236893,0.000855
21584.500000,2,1.246168,1.250106,1.247710,0.001097
21584.750000,2,1.251603,1.254125,1.252874,0.000825
21585.000000,2,1.244443,1.248630,1.246291,0.001106
21585.250000,2,1.228393,1.232659,1.229704,0.001183
21585.500000,2,1.211765,1.216278,1.213709,0.001340
21585.750000,2,1.205182,1.208339,1.206557,0.001034
21586.000000,2,1.206723,1.209890,1.208225,0.000901
21586.250000,2,1.208942,1.211930,1.210457,0.001042
21586.500000,2,1.200982,1.204829,1.202931,0.001054
21586.750000,2,1.178509,1.183424,1.180132,0.001309
21587.000000,2,1.146290,1.152636,1.148765,0.001595
21587.250000,2,1.114510,1.119551,1.116371,0.001345
21587.500000,2,1.086750,1.092162,1.088446,0.001446
21587.750000,2,1.057913,1.062296,1.059194,0.001161
21588.000000,2,1.018413,1.024229,1.020481,0.001538
21588.250000,2,0.963821,0.971288,0.965875,0.002127
21588.500000,2,0.897967,0.907191,0.900894,0.002526
21588.750000,2,0.831851,0.839949,0.834115,0.002251
21589.000000,2,0.770381,0.777916,0.772769,0.002094
21589.250000,2,0.714702,0.722709,0.717530,0.002167
21589.500000,2,0.661522,0.668628,0.663920,0.001956
21589.750000,2,0.604312,0.611886,0.607245,0.002083
21590.000000,2,0.544562,0.552734,0.547491,0.002234
21590.250000,2,0.486612,0.493758,0.488936,0.001968
21590.500000,2,0.434299,0.441233,0.436849,0.001871
21590.750000,2,0.391890,0.397306,0.393737,0.001500
21591.000000,2,0.357379,0.361843,0.359024,0.001183
21591.250000,2,0.329977,0.333396,0.331411,0.000897
21591.500000,2,0.308921,0.311780,0.310179,0.000749
21591.750000,2,0.295787,0.297227,0.296252,0.000438
21592.000000,3,0.322341,0.323029,0.322659,0.000240
21592.250000,3,0.326187,0.327276,0.326829,0.000302
21592.500000,3,0.337795,0.339873,0.339262,0.000589
21592.750000,3,0.356091,0.358499,0.357699,0.000654
21593.000000,3,0.378670,0.381414,0.380481,0.000776
21593.250000,3,0.404719,0.408127,0.406842,0.000956
21593.500000,3,0.435653,0.439890,0.438285,0.001145
21593.750000,3,0.473721,0.478218,0.476527,0.001275
21594.000000,3,0.518358,0.524288,0.522285,0.001698
21594.250000,3,0.569358,0.576192,0.573852,0.001882
21594.500000,3,0.622447,0.628925,0.626694,0.001801
21594.750000,3,0.673032,0.679750,0.677298,0.001771
21595.000000,3,0.721659,0.727446,0.725397,0.001596
21595.250000,3,0.769003,0.774680,0.772891,0.001556
21595.500000,3,0.816418,0.822658,0.820524,0.001622
21595.750000,3,0.861592,0.867773,0.865956,0.001674
21596.000000,3,0.901430,0.906079,0.904471,0.001282
21596.250000,3,0.930701,0.934727,0.933768,0.001192
21596.500000,3,0.955321,0.958770,0.957562,0.000997
21596.750000,3,0.979283,0.983564,0.981948,0.001138
21597.000000,3,1.007108,1.011605,1.010378,0.001287
21597.250000,3,1.038176,1.042799,1.041221,0.001369
21597.500000,3,1.062943,1.067307,1.065860,0.001268
21597.750000,3,1.076136,1.078607,1.077376,0.000957
21598.000000,3,1.076598,1.079021,1.077946,0.000765
21598.250000,3,1.073503,1.076684,1.075081,0.001050
21598.500000,3,1.076328,1.079369,1.077951,0.001166
21598.750000,3,1.086794,1.090997,1.089201,0.001260
21599.000000,3,1.101437,1.105039,1.103426,0.001080
21599.250000,3,1.111289,1.113544,1.112378,0.000887
21599.500000,3,1.109956,1.113026,1.111555,0.000943
21599.750000,3,1.103529,1.105677,1.104624,0.000740
21600.000000,3,1.100752,1.103142,1.102048,0.000898
21600.250000,3,1.105392,1.107662,1.106356,0.000774
21600.500000,3,1.118284,1.121322,1.119942,0.000880
21600.750000,3,1.133410,1.136885,1.135126,0.000999
21601.000000,3,1.142789,1.144897,1.143730,0.000814
21601.250000,3,1.143027,1.146443,1.144265,0.000939
21601.500000,3,1.140493,1.142943,1.141659,0.000793
21601.750000,3,1.139732,1.141383,1.140480,0.000473
21602.000000,3,1.143041,1.144980,1.143802,0.000584
21602.250000,3,1.145964,1.147600,1.146585,0.000503
21602.500000,3,1.142618,1.144058,1.143334,0.000546
21602.750000,3,1.132761,1.134688,1.133656,0.000549
21603.000000,3,1.121222,1.123224,1.121897,0.000576
21603.250000,3,1.113534,1.115268,1.114406,0.000516
21603.500000,3,1.112928,1.115207,1.113901,0.000736
21603.750000,3,1.116673,1.118670,1.117676,0.000624
21604.000000,3,1.119522,1.121471,1.120419,0.000609
21604.250000,3,1.116701,1.118400,1.117466,0.000572
21604.500000,3,1.110213,1.111470,1.110773,0.000361
21604.750000,3,1.105543,1.107241,1.105972,0.000510
21605.000000,3,1.106117,1.107232,1.106696,0.000411
21605.250000,3,1.110160,1.111359,1.110844,0.000350
21605.500000,3,1.113262,1.114601,1.113783,0.000454
21605.750000,3,1.111856,1.113146,1.112576,0.000352
21606.000000,3,1.107264,1.109276,1.108182,0.000538
21606.250000,3,1.104074,1.105164,1.104553,0.000303
21606.500000,3,1.104364,1.106021,1.104969,0.000441
21606.750000,3,1.104614,1.106130,1.105327,0.000433
21607.000000,3,1.098610,1.100420,1.099297,0.000595
21607.250000,3,1.081456,1.084596,1.082490,0.001037
21607.500000,3,1.059220,1.062057,1.060050,0.000875
21607.750000,3,1.041479,1.043358,1.042294,0.000501
21608.000000,3,1.038413,1.040114,1.039413,0.000500
21608.250000,3,1.052134,1.056054,1.053844,0.000993
21608.500000,3,1.076539,1.080307,1.078839,0.000984
21608.750000,3,1.102332,1.105744,1.104007,0.000912
21609.000000,3,1.117610,1.119864,1.118550,0.000670
21609.250000,3,1.122003,1.123563,1.122652,0.000557
21609.500000,3,1.122420,1.123756,1.123324,0.000352
21609.750000,3,1.127685,1.129380,1.128499,0.000607
21610.000000,3,1.138046,1.139672,1.138909,0.000447
21610.250000,3,1.147175,1.149149,1.148083,0.000495
21610.500000,3,1.148391,1.150501,1.149420,0.000665
21610.750000,3,1.142589,1.144257,1.143337,0.000501
21611.000000,3,1.135630,1.138160,1.136837,0.000823
21611.250000,3,1.138466,1.140170,1.139057,0.000556
21611.500000,3,1.151549,1.155294,1.153749,0.001034
21611.750000,3,1.172750,1.176564,1.174712,0.001036
21612.000000,3,1.191240,1.193121,1.191907,0.000525
21612.250000,3,1.197242,1.199604,1.198212,0.000704
21612.500000,3,1.195051,1.196943,1.195836,0.000631
21612.750000,3,1.192665,1.195282,1.193801,0.000902
21613.000000,3,1.197508,1.199302,1.198298,0.000631
21613.250000,3,1.208003,1.210782,1.209207,0.000842
21613.500000,3,1.219121,1.221551,1.220324,0.000776
21613.750000,3,1.223090,1.225558,1.224379,0.000694
21614.000000,3,1.219537,1.222027,1.220903,0.000702
21614.250000,3,1.214634,1.217049,1.216021,0.000711
21614.500000,3,1.216658,1.219075,1.218062,0.000824
21614.750000,3,1.227662,1.229415,1.228448,0.000535
21615.000000,3,1.241413,1.243619,1.242597,0.000723
21615.250000,3,1.251855,1.253369,1.252615,0.000483
21615.500000,3,1.255082,1.257273,1.256401,0.000780
21615.750000,3,1.255062,1.257638,1.256532,0.000838
21616.000000,3,1.258651,1.261551,1.260007,0.000997
21616.250000,3,1.266245,1.268934,1.267869,0.000839
21616.500000,3,1.275796,1.277850,1.276454,0.000613
21616.750000,3,1.277078,1.280140,1.278653,0.000805
21617.000000,3,1.269983,1.272502,1.271342,0.000756
21617.250000,3,1.257090,1.259948,1.258724,0.000950
21617.500000,3,1.247135,1.250011,1.248705,0.000859
21617.750000,3,1.242569,1.245282,1.243986,0.000844
21618.000000,3,1.240227,1.242381,1.241313,0.000763
21618.250000,3,1.228847,1.231512,1.229823,0.000772
21618.500000,3,1.201484,1.206040,1.202985,0.001316
21618.750000,3,1.162056,1.167848,1.164514,0.001537
21619.000000,3,1.124755,1.130209,1.126962,0.001439
21619.250000,3,1.097689,1.100622,1.099013,0.000893
21619.500000,3,1.080074,1.082346,1.080982,0.000698
21619.750000,3,1.063830,1.066696,1.065007,0.000925
21620.000000,3,1.037369,1.043026,1.039442,0.001515
21620.250000,3,0.993405,1.000863,0.996384,0.001966
21620.500000,3,0.937374,0.945641,0.940676,0.002254
21620.750000,3,0.877647,0.885430,0.880395,0.002131
21621.000000,3,0.818344,0.826393,0.821727,0.002104
21621.250000,3,0.760791,0.768686,0.763584,0.002109
21621.500000,3,0.698918,0.707614,0.702092,0.002326
21621.750000,3,0.631356,0.641373,0.635359,0.002649
21622.000000,3,0.565691,0.574144,0.569045,0.002286
21622.250000,3,0.506329,0.513891,0.509050,0.002078
21622.500000,3,0.457687,0.464250,0.460265,0.001730
21622.750000,3,0.419895,0.425477,0.422282,0.001433
21623.000000,3,0.390518,0.394460,0.392306,0.001041
21623.250000,3,0.365043,0.368711,0.366599,0.000948
21623.500000,3,0.343938,0.346775,0.345234,0.000740
21623.750000,3,0.328829,0.330835,0.329666,0.000513
21624.000000,4,0.274705,0.275324,0.275066,0.000200
21624.250000,4,0.279080,0.280036,0.279451,0.000264
21624.500000,4,0.291251,0.293388,0.292330,0.000567
21624.750000,4,0.310952,0.314016,0.312787,0.000791
21625.000000,4,0.337218,0.341139,0.339421,0.001040
21625.250000,4,0.369087,0.373724,0.371829,0.001197
21625.500000,4,0.406569,0.411893,0.409661,0.001432
21625.750000,4,0.450201,0.456712,0.453906,0.001673
21626.000000,4,0.499103,0.506377,0.503579,0.001892
21626.250000,4,0.553863,0.561264,0.558222,0.001919
21626.500000,4,0.610390,0.618298,0.615159,0.002049
21626.750000,4,0.668527,0.676399,0.672989,0.001987
21627.000000,4,0.725029,0.732941,0.729746,0.002043
21627.250000,4,0.780036,0.788375,0.784777,0.002154
21627.500000,4,0.831537,0.838844,0.835680,0.001885
21627.750000,4,0.878464,0.883957,0.881809,0.001629
21628.000000,4,0.919600,0.925477,0.922742,0.001649
21628.250000,4,0.957645,0.963708,0.960693,0.001712
21628.500000,4,0.995110,1.002198,0.999087,0.001952
21628.750000,4,1.035814,1.041781,1.039111,0.001763
21629.000000,4,1.074257,1.079683,1.077202,0.001533
21629.250000,4,1.105515,1.110187,1.107325,0.001499
21629.500000,4,1.122154,1.126214,1.123746,0.001424
21629.750000,4,1.128544,1.133200,1.130023,0.001336
21630.000000,4,1.132045,1.136126,1.133337,0.001246
21630.250000,4,1.141580,1.145909,1.142956,0.001314
21630.500000,4,1.155786,1.160432,1.157323,0.001374
21630.750000,4,1.168042,1.172469,1.169728,0.001305
21631.000000,4,1.168386,1.173422,1.169652,0.001442
21631.250000,4,1.153465,1.158077,1.154803,0.001477
21631.500000,4,1.133761,1.138031,1.135088,0.001316
21631.750000,4,1.122317,1.126625,1.123748,0.001306
21632.000000,4,1.126256,1.129110,1.126968,0.000824
21632.250000,4,1.140072,1.142521,1.140814,0.000839
21632.500000,4,1.150421,1.153185,1.151334,0.000783
21632.750000,4,1.145204,1.148134,1.146348,0.001008
21633.000000,4,1.123867,1.128098,1.125742,0.001382
21633.250000,4,1.103233,1.107130,1.104632,0.001120
21633.500000,4,1.096532,1.098801,1.097267,0.000650
21633.750000,4,1.109713,1.113106,1.111564,0.000994
21634.000000,4,1.137154,1.141012,1.139603,0.001173
21634.250000,4,1.163783,1.167285,1.165468,0.001091
21634.500000,4,1.172977,1.175256,1.173790,0.000615
21634.750000,4,1.162970,1.165534,1.163939,0.000787
21635.000000,4,1.148993,1.151294,1.150291,0.000681
21635.250000,4,1.147049,1.148930,1.147921,0.000575
21635.500000,4,1.159558,1.161653,1.160630,0.000696
21635.750000,4,1.178125,1.181324,1.179273,0.000934
21636.000000,4,1.187624,1.190391,1.188907,0.000790
21636.250000,4,1.181048,1.182202,1.181593,0.000449
21636.500000,4,1.163686,1.166263,1.164476,0.000735
21636.750000,4,1.152515,1.154259,1.153498,0.000577
21637.000000,4,1.157205,1.160295,1.158387,0.000768
21637.250000,4,1.176426,1.179549,1.177977,0.000939
21637.500000,4,1.196164,1.199023,1.197533,0.000771
21637.750000,4,1.201185,1.202858,1.202152,0.000535
21638.000000,4,1.186095,1.188638,1.187002,0.000739
21638.250000,4,1.162005,1.166523,1.164386,0.001245
21638.500000,4,1.148485,1.151763,1.150493,0.000979
21638.750000,4,1.152023,1.156450,1.154950,0.001247
21639.000000,4,1.171327,1.176834,1.175219,0.001630
21639.250000,4,1.196595,1.201750,1.200115,0.001582
21639.500000,4,1.212832,1.217051,1.215803,0.001230
21639.750000,4,1.215508,1.219112,1.218180,0.001128
21640.000000,4,1.220530,1.227906,1.223549,0.002444
21640.250000,4,1.200373,1.204545,1.203356,0.001268
21640.500000,4,1.198188,1.202425,1.200797,0.001129
21640.750000,4,1.200975,1.204715,1.203320,0.001074
21641.000000,4,1.203180,1.206946,1.205918,0.001058
21641.250000,4,1.204793,1.208374,1.207316,0.001047
21641.500000,4,1.206036,1.208463,1.207551,0.000832
21641.750000,4,1.208171,1.210704,1.209394,0.000798
21642.000000,4,1.210346,1.214624,1.212957,0.001150
21642.250000,4,1.215267,1.218423,1.217302,0.000914
21642.500000,4,1.217993,1.220641,1.219546,0.000795
21642.750000,4,1.219567,1.221593,1.220656,0.000655
21643.000000,4,1.218705,1.222674,1.221126,0.001112
21643.250000,4,1.220198,1.223268,1.222399,0.000922
21643.500000,4,1.220549,1.222842,1.221814,0.000817
21643.750000,4,1.214092,1.215752,1.215036,0.000562
21644.000000,4,1.200759,1.203698,1.202534,0.000854
21644.250000,4,1.188340,1.190014,1.189157,0.000598
21644.500000,4,1.181859,1.183325,1.182488,0.000505
21644.750000,4,1.187263,1.189315,1.188433,0.000699
21645.000000,4,1.202748,1.205486,1.204197,0.000887
21645.250000,4,1.219928,1.222996,1.221745,0.000983
21645.500000,4,1.228568,1.231767,1.230522,0.000923
21645.750000,4,1.226850,1.228531,1.227821,0.000491
21646.000000,4,1.216775,1.218667,1.217732,0.000581
21646.250000,4,1.209140,1.211331,1.210226,0.000594
21646.500000,4,1.207018,1.209405,1.208036,0.000635
21646.750000,4,1.205064,1.207005,1.206166,0.000661
21647.000000,4,1.193992,1.196853,1.195550,0.000827
21647.250000,4,1.171360,1.173978,1.173003,0.000753
21647.500000,4,1.144341,1.147576,1.146383,0.000979
21647.750000,4,1.128456,1.130071,1.129312,0.000464
21648.000000,4,1.129269,1.131353,1.130207,0.000612
21648.250000,4,1.144538,1.148237,1.147178,0.001108
21648.500000,4,1.165994,1.168515,1.167635,0.000871
21648.750000,4,1.176715,1.178658,1.177863,0.000606
21649.000000,4,1.167628,1.170391,1.169526,0.000784
21649.250000,4,1.148839,1.151843,1.150275,0.000917
21649.500000,4,1.131139,1.133936,1.132770,0.000794
21649.750000,4,1.125753,1.127325,1.126578,0.000590
21650.000000,4,1.127286,1.128606,1.127929,0.000417
21650.250000,4,1.122455,1.124173,1.123461,0.000607
21650.500000,4,1.105713,1.109493,1.107749,0.001126
21650.750000,4,1.077817,1.083681,1.080634,0.001601
21651.000000,4,1.047913,1.052042,1.049863,0.001124
21651.250000,4,1.020541,1.024651,1.022488,0.001120
21651.500000,4,0.994986,0.998635,0.996060,0.001111
21651.750000,4,0.960636,0.966549,0.963152,0.001565
21652.000000,4,0.911415,0.919106,0.914576,0.002039
21652.250000,4,0.850931,0.858613,0.853678,0.002253
21652.500000,4,0.786941,0.794681,0.789725,0.002099
