# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225230,0.226218,0.225673,0.000341
21728.250000,1,0.226257,0.227205,0.226615,0.000282
21728.500000,1,0.229605,0.230188,0.229805,0.000201
21728.750000,1,0.234988,0.235549,0.235327,0.000186
21729.000000,1,0.243443,0.244330,0.243922,0.000264
21729.250000,1,0.254884,0.256290,0.255671,0.000447
21729.500000,1,0.270167,0.272116,0.271154,0.000622
21729.750000,1,0.288873,0.291528,0.290270,0.000822
21730.000000,1,0.312158,0.315150,0.313658,0.000969
21730.250000,1,0.338597,0.342603,0.340833,0.001329
21730.500000,1,0.369382,0.373435,0.371567,0.001325
21730.750000,1,0.402438,0.407666,0.405181,0.001723
21731.000000,1,0.438134,0.443282,0.440878,0.001735
21731.250000,1,0.474735,0.479923,0.477329,0.001850
21731.500000,1,0.511063,0.516952,0.514204,0.002072
21731.750000,1,0.547801,0.553822,0.550918,0.002139
21732.000000,1,0.584487,0.590164,0.587440,0.002050
21732.250000,1,0.618782,0.625791,0.622484,0.002406
21732.500000,1,0.652735,0.659532,0.655995,0.002431
21732.750000,1,0.683959,0.690644,0.687448,0.002539
21733.000000,1,0.713584,0.719652,0.716552,0.002268
21733.250000,1,0.740513,0.746240,0.743367,0.002363
21733.500000,1,0.766909,0.773078,0.769778,0.002377
21733.750000,1,0.791981,0.798007,0.795116,0.002486
21734.000000,1,0.815853,0.822414,0.819010,0.002464
21734.250000,1,0.838831,0.844607,0.841882,0.002376
21734.500000,1,0.860017,0.866691,0.863304,0.002699
21734.750000,1,0.879818,0.886577,0.882984,0.002694
21735.000000,1,0.898713,0.905858,0.902431,0.002686
21735.250000,1,0.918346,0.924731,0.921702,0.002392
21735.500000,1,0.937807,0.945235,0.941529,0.003065
21735.750000,1,0.956803,0.963762,0.960250,0.002819
21736.000000,1,0.974773,0.981001,0.977865,0.002561
21736.250000,1,0.989630,0.996385,0.993331,0.002640
21736.500000,1,1.003411,1.009583,1.006865,0.002489
21736.750000,1,1.018794,1.024411,1.021688,0.002468
21737.000000,1,1.034674,1.040894,1.038026,0.002534
21737.250000,1,1.052951,1.058948,1.055741,0.002442
21737.500000,1,1.070667,1.077039,1.074100,0.002549
21737.750000,1,1.087798,1.094436,1.091362,0.002622
21738.000000,1,1.102862,1.108779,1.105648,0.002458
21738.250000,1,1.115875,1.121003,1.118472,0.002205
21738.500000,1,1.129010,1.135629,1.132581,0.002694
21738.750000,1,1.144325,1.150675,1.147558,0.002439
21739.000000,1,1.164502,1.169085,1.166793,0.001841
21739.250000,1,1.185225,1.190322,1.187841,0.002107
21739.500000,1,1.206180,1.211186,1.208534,0.002027
21739.750000,1,1.223816,1.228779,1.226226,0.002085
21740.000000,1,1.238299,1.243744,1.241202,0.002046
21740.250000,1,1.251160,1.255343,1.253236,0.001484
21740.500000,1,1.263355,1.268228,1.265727,0.001833
21740.750000,1,1.277015,1.281975,1.279333,0.001902
21741.000000,1,1.291414,1.295386,1.293443,0.001530
21741.250000,1,1.305428,1.307993,1.306512,0.000931
21741.500000,1,1.315449,1.317891,1.316511,0.000981
21741.750000,1,1.321632,1.324619,1.323128,0.001128
21742.000000,1,1.325804,1.329284,1.327635,0.001296
21742.250000,1,1.330251,1.332767,1.331673,0.000945
21742.500000,1,1.334898,1.338368,1.336450,0.001210
21742.750000,1,1.341588,1.343665,1.342476,0.000723
21743.000000,1,1.346526,1.348126,1.347363,0.000647
21743.250000,1,1.350187,1.351597,1.351026,0.000538
21743.500000,1,1.351538,1.353243,1.352338,0.000474
21743.750000,1,1.350949,1.352616,1.351845,0.000540
21744.000000,1,1.350617,1.352779,1.351723,0.000590
21744.250000,1,1.350741,1.351426,1.351012,0.000267
21744.500000,1,1.349634,1.350885,1.350140,0.000459
21744.750000,1,1.349236,1.350647,1.349855,0.000427
21745.000000,1,1.348373,1.350488,1.349047,0.000650
21745.250000,1,1.347479,1.349365,1.348166,0.000637
21745.500000,1,1.346172,1.348325,1.347265,0.000707
21745.750000,1,1.344576,1.346367,1.345601,0.000663
21746.000000,1,1.343312,1.345032,1.344173,0.000746
21746.250000,1,1.340226,1.342158,1.341454,0.000706
21746.500000,1,1.337255,1.339125,1.338229,0.000676
21746.750000,1,1.333186,1.335095,1.334313,0.000676
21747.000000,1,1.329366,1.333362,1.331381,0.001237
21747.250000,1,1.328580,1.331705,1.330231,0.001112
21747.500000,1,1.328808,1.331529,1.330164,0.001109
21747.750000,1,1.329105,1.332169,1.330528,0.001256
21748.000000,1,1.329167,1.332703,1.330646,0.001303
21748.250000,1,1.326005,1.330677,1.328055,0.001685
21748.500000,1,1.322895,1.326104,1.324526,0.001253
21748.750000,1,1.317851,1.322594,1.320196,0.001724
21749.000000,1,1.314684,1.319356,1.316907,0.001930
21749.250000,1,1.313019,1.317862,1.315354,0.001770
21749.500000,1,1.311829,1.315799,1.313618,0.001792
21749.750000,1,1.308552,1.314145,1.311228,0.002150
21750.000000,1,1.304290,1.310771,1.307677,0.002320
21750.250000,1,1.299770,1.305143,1.302238,0.002177
21750.500000,1,1.293611,1.299354,1.296077,0.002262
21750.750000,1,1.287797,1.293282,1.290320,0.001939
21751.000000,1,1.282877,1.289604,1.286252,0.002606
21751.250000,1,1.280380,1.286300,1.283200,0.002519
21751.500000,1,1.277267,1.283588,1.280273,0.002602
21751.750000,1,1.272981,1.279248,1.275812,0.002620
21752.000000,1,1.268722,1.275803,1.271738,0.002977
21752.250000,1,1.264091,1.270319,1.267184,0.002711
21752.500000,1,1.260366,1.267054,1.263388,0.002946
21752.750000,1,1.258217,1.265083,1.261263,0.002908
21753.000000,1,1.256949,1.264416,1.260403,0.003026
21753.250000,1,1.256188,1.263436,1.259741,0.002811
21753.500000,1,1.253923,1.261981,1.257682,0.003278
21753.750000,1,1.250050,1.257347,1.253351,0.003197
21754.000000,1,1.243072,1.250221,1.246454,0.002952
21754.250000,1,1.233577,1.240478,1.236994,0.002954
21754.500000,1,1.221204,1.228741,1.225081,0.003148
21754.750000,1,1.205814,1.213852,1.209632,0.003328
21755.000000,1,1.186139,1.192853,1.189396,0.002713
21755.250000,1,1.158624,1.165675,1.162518,0.002760
21755.500000,1,1.125192,1.132111,1.128492,0.002517
21755.750000,1,1.082027,1.089914,1.086294,0.002667
21756.000000,1,1.032984,1.041704,1.037767,0.002841
21756.250000,1,0.979065,0.987023,0.983305,0.002824
21756.500000,1,0.920033,0.927142,0.923865,0.002604
21756.750000,1,0.856512,0.863725,0.860206,0.002537
21757.000000,1,0.790167,0.797953,0.794073,0.002787
21757.250000,1,0.721571,0.728577,0.725340,0.002487
21757.500000,1,0.652632,0.659425,0.656131,0.002407
21757.750000,1,0.584446,0.590485,0.587544,0.002281
21758.000000,1,0.519290,0.524555,0.521962,0.002041
21758.250000,1,0.457594,0.462660,0.460226,0.001851
21758.500000,1,0.401397,0.406153,0.403796,0.001698
21758.750000,1,0.352219,0.355947,0.354077,0.001468
21759.000000,1,0.309968,0.313530,0.311821,0.001206
21759.250000,1,0.276402,0.279107,0.277671,0.000931
21759.500000,1,0.251738,0.254098,0.252832,0.000729
21759.750000,1,0.236744,0.237986,0.237301,0.000373
21760.000000,2,0.279521,0.280359,0.279929,0.000313
21760.250000,2,0.281674,0.283279,0.282525,0.000456
21760.500000,2,0.288135,0.289523,0.288742,0.000429
21760.750000,2,0.299405,0.300982,0.300148,0.000623
21761.000000,2,0.314786,0.316663,0.315689,0.000730
21761.250000,2,0.336006,0.338426,0.337080,0.000810
21761.500000,2,0.361355,0.363816,0.362461,0.000958
21761.750000,2,0.392288,0.395664,0.393827,0.001206
21762.000000,2,0.427524,0.431117,0.429203,0.001273
21762.250000,2,0.467606,0.471847,0.469479,0.001564
21762.500000,2,0.510015,0.514366,0.512112,0.001611
21762.750000,2,0.555370,0.560279,0.557602,0.001687
21763.000000,2,0.600084,0.605733,0.602712,0.001964
21763.250000,2,0.645966,0.650991,0.648247,0.001875
21763.500000,2,0.688338,0.694653,0.691411,0.002144
21763.750000,2,0.729996,0.735915,0.733067,0.002017
21764.000000,2,0.767825,0.773569,0.770908,0.001963
21764.250000,2,0.802975,0.808718,0.805815,0.002123
21764.500000,2,0.832597,0.838316,0.835001,0.002083
21764.750000,2,0.859501,0.864323,0.861624,0.001883
21765.000000,2,0.881052,0.885728,0.883289,0.001872
21765.250000,2,0.901917,0.906532,0.904161,0.001851
21765.500000,2,0.918367,0.923676,0.921093,0.001950
21765.750000,2,0.935358,0.939361,0.937460,0.001664
21766.000000,2,0.948567,0.952200,0.950461,0.001532
21766.250000,2,0.959586,0.964376,0.961750,0.001992
21766.500000,2,0.967269,0.971917,0.969678,0.001989
21766.750000,2,0.974266,0.979069,0.976821,0.001892
21767.000000,2,0.979725,0.983767,0.981908,0.001716
21767.250000,2,0.984897,0.989478,0.987280,0.001915
21767.500000,2,0.988780,0.993400,0.991314,0.001992
21767.750000,2,0.993017,0.997439,0.995554,0.001821
21768.000000,2,0.996445,0.999735,0.998131,0.001455
21768.250000,2,0.998771,1.002830,1.000837,0.001680
21768.500000,2,1.001170,1.004486,1.003038,0.001342
21768.750000,2,1.005436,1.008939,1.007261,0.001497
21769.000000,2,1.011292,1.013793,1.012526,0.001045
21769.250000,2,1.017647,1.021654,1.019694,0.001562
21769.500000,2,1.024954,1.028434,1.026873,0.001214
21769.750000,2,1.032694,1.035767,1.034265,0.001239
21770.000000,2,1.038440,1.041787,1.039935,0.001303
21770.250000,2,1.043574,1.047182,1.045653,0.001212
21770.500000,2,1.049021,1.051758,1.050586,0.001199
21770.750000,2,1.056093,1.058499,1.057277,0.000916
21771.000000,2,1.061903,1.064279,1.063077,0.000878
21771.250000,2,1.067037,1.070182,1.068586,0.000992
21771.500000,2,1.071061,1.073683,1.072376,0.000956
21771.750000,2,1.074410,1.077902,1.076201,0.001235
21772.000000,2,1.092639,1.107983,1.101025,0.006396
21772.250000,2,1.080071,1.083534,1.082053,0.001316
21772.500000,2,1.084507,1.086704,1.085420,0.000852
21772.750000,2,1.089111,1.091979,1.090756,0.000974
21773.000000,2,1.095171,1.097015,1.095929,0.000703
21773.250000,2,1.100472,1.102553,1.101723,0.000695
21773.500000,2,1.105750,1.107632,1.106692,0.000665
21773.750000,2,1.111425,1.113533,1.112129,0.000687
21774.000000,2,1.116380,1.119603,1.117662,0.000961
21774.250000,2,1.124159,1.126485,1.125611,0.000778
21774.500000,2,1.133689,1.135323,1.134215,0.000511
21774.750000,2,1.142878,1.144457,1.143906,0.000559
21775.000000,2,1.151634,1.154197,1.152729,0.000777
21775.250000,2,1.161100,1.162349,1.161623,0.000395
21775.500000,2,1.168205,1.170659,1.169525,0.000735
21775.750000,2,1.178570,1.179963,1.179031,0.000429
21776.000000,2,1.194611,1.200176,1.197266,0.002167
21776.250000,2,1.197220,1.198797,1.198108,0.000500
21776.500000,2,1.206891,1.208048,1.207482,0.000364
21776.750000,2,1.214697,1.216462,1.215790,0.000592
21777.000000,2,1.221369,1.222906,1.222099,0.000561
21777.250000,2,1.226986,1.228224,1.227640,0.000458
21777.500000,2,1.231169,1.232633,1.231857,0.000481
21777.750000,2,1.236539,1.237873,1.237167,0.000465
21778.000000,2,1.240276,1.242554,1.241335,0.000859
21778.250000,2,1.245044,1.246765,1.245871,0.000605
21778.500000,2,1.246982,1.248912,1.247954,0.000647
21778.750000,2,1.248681,1.250848,1.249589,0.000682
21779.000000,2,1.248441,1.249791,1.249078,0.000481
21779.250000,2,1.248783,1.250986,1.249768,0.000771
21779.500000,2,1.249630,1.252761,1.250678,0.001066
21779.750000,2,1.253338,1.254482,1.253838,0.000437
21780.000000,2,1.256830,1.259262,1.258046,0.001039
21780.250000,2,1.262069,1.263722,1.262867,0.000601
21780.500000,2,1.264475,1.267222,1.265855,0.000962
21780.750000,2,1.268063,1.270818,1.269521,0.001008
21781.000000,2,1.270633,1.273430,1.271916,0.001065
21781.250000,2,1.274699,1.277475,1.275785,0.001075
21781.500000,2,1.277968,1.280641,1.279171,0.001077
21781.750000,2,1.282818,1.285421,1.283950,0.000960
21782.000000,2,1.287246,1.289481,1.288369,0.000785
21782.250000,2,1.291654,1.294615,1.292989,0.001076
21782.500000,2,1.295143,1.298524,1.296677,0.001222
21782.750000,2,1.300273,1.303610,1.302044,0.001166
21783.000000,2,1.305449,1.309315,1.307371,0.001490
21783.250000,2,1.314262,1.317038,1.315418,0.001145
21783.500000,2,1.322666,1.326386,1.324186,0.001477
21783.750000,2,1.331922,1.335946,1.333440,0.001530
21784.000000,2,1.339552,1.343723,1.341214,0.001823
21784.250000,2,1.345929,1.350468,1.348145,0.001773
21784.500000,2,1.350890,1.354672,1.352691,0.001648
21784.750000,2,1.354429,1.358206,1.356243,0.001493
21785.000000,2,1.353908,1.359137,1.356330,0.002032
21785.250000,2,1.352642,1.357547,1.355008,0.001874
21785.500000,2,1.346911,1.352117,1.349527,0.002105
21785.750000,2,1.339484,1.343897,1.341654,0.001888
21786.000000,2,1.327217,1.333171,1.330393,0.002476
21786.250000,2,1.314343,1.319409,1.316824,0.001870
21786.500000,2,1.296895,1.303230,1.299997,0.002536
21786.750000,2,1.277016,1.282816,1.280078,0.002098
21787.000000,2,1.251779,1.258582,1.255233,0.002466
21787.250000,2,1.220805,1.228724,1.225130,0.002801
21787.500000,2,1.184942,1.191796,1.188419,0.002482
21787.750000,2,1.142771,1.149898,1.146304,0.002523
21788.000000,2,1.094534,1.101841,1.098270,0.002627
21788.250000,2,1.041668,1.049663,1.045763,0.002747
21788.500000,2,0.983178,0.991017,0.987339,0.002759
21788.750000,2,0.921175,0.929089,0.924932,0.002619
21789.000000,2,0.853362,0.861578,0.857740,0.002873
21789.250000,2,0.784074,0.791805,0.788302,0.002776
21789.500000,2,0.713752,0.720574,0.717247,0.002509
21789.750000,2,0.644854,0.651143,0.648176,0.002195
21790.000000,2,0.577123,0.583515,0.580561,0.002235
21790.250000,2,0.515576,0.520589,0.518106,0.001756
21790.500000,2,0.457863,0.462728,0.460314,0.001785
21790.750000,2,0.407445,0.411723,0.409633,0.001497
21791.000000,2,0.363428,0.367469,0.365537,0.001311
21791.250000,2,0.329854,0.332573,0.331052,0.000889
21791.500000,2,0.304561,0.306458,0.305526,0.000609
21791.750000,2,0.289875,0.290978,0.290487,0.000422
21792.000000,3,0.297757,0.299105,0.298507,0.000462
21792.250000,3,0.301588,0.302379,0.302029,0.000310
21792.500000,3,0.312017,0.313605,0.312768,0.000543
21792.750000,3,0.328946,0.331544,0.330445,0.000867
21793.000000,3,0.353340,0.356134,0.354830,0.001014
21793.250000,3,0.383756,0.387291,0.385492,0.001260
21793.500000,3,0.420433,0.424170,0.422307,0.001381
21793.750000,3,0.462159,0.466436,0.464331,0.001569
21794.000000,3,0.508130,0.512790,0.510403,0.001688
21794.250000,3,0.556571,0.561511,0.558964,0.001751
21794.500000,3,0.607151,0.611674,0.609251,0.001698
21794.750000,3,0.657573,0.662892,0.660089,0.001948
21795.000000,3,0.709218,0.714622,0.712052,0.001939
21795.250000,3,0.762011,0.767029,0.764347,0.001878
21795.500000,3,0.814014,0.818803,0.816474,0.001839
21795.750000,3,0.863236,0.868815,0.866075,0.001869
21796.000000,3,0.910344,0.914810,0.912437,0.001552
21796.250000,3,0.950881,0.955234,0.953313,0.001433
21796.500000,3,0.987683,0.992644,0.989965,0.001635
21796.750000,3,1.020877,1.025739,1.023173,0.001597
21797.000000,3,1.051001,1.055035,1.052863,0.001596
21797.250000,3,1.078164,1.082966,1.080376,0.001594
21797.500000,3,1.100940,1.106270,1.103764,0.001804
21797.750000,3,1.120389,1.123660,1.122107,0.001230
21798.000000,3,1.133454,1.137190,1.135431,0.001393
21798.250000,3,1.141990,1.146972,1.144431,0.001670
21798.500000,3,1.149436,1.152171,1.150958,0.001026
21798.750000,3,1.155094,1.158277,1.156710,0.001047
21799.000000,3,1.159031,1.162345,1.161040,0.001265
21799.250000,3,1.162142,1.165273,1.164067,0.001142
21799.500000,3,1.162695,1.165513,1.164162,0.001041
21799.750000,3,1.160678,1.163444,1.161948,0.001081
21800.000000,3,1.157853,1.161463,1.159800,0.001260
21800.250000,3,1.153863,1.155862,1.154893,0.000814
21800.500000,3,1.150689,1.153904,1.152660,0.001142
21800.750000,3,1.151070,1.153241,1.152210,0.000950
21801.000000,3,1.152144,1.154762,1.153477,0.000786
21801.250000,3,1.153455,1.155421,1.154650,0.000677
21801.500000,3,1.153654,1.155419,1.154325,0.000610
21801.750000,3,1.152406,1.154130,1.153396,0.000586
21802.000000,3,1.149949,1.153136,1.151696,0.001156
21802.250000,3,1.148531,1.151612,1.149954,0.000982
21802.500000,3,1.146192,1.148983,1.148153,0.000918
21802.750000,3,1.145795,1.147553,1.146733,0.000555
21803.000000,3,1.144543,1.146712,1.145900,0.000709
21803.250000,3,1.144140,1.146113,1.144986,0.000641
21803.500000,3,1.143977,1.146802,1.145094,0.000898
21803.750000,3,1.145479,1.147314,1.146350,0.000541
21804.000000,3,1.147758,1.149763,1.148764,0.000598
21804.250000,3,1.150823,1.151853,1.151296,0.000327
21804.500000,3,1.153664,1.154560,1.154057,0.000275
21804.750000,3,1.154469,1.157055,1.156049,0.000747
21805.000000,3,1.156863,1.158246,1.157555,0.000493
21805.250000,3,1.157752,1.159340,1.158798,0.000581
21805.500000,3,1.158980,1.160066,1.159557,0.000426
21805.750000,3,1.158940,1.160091,1.159590,0.000375
21806.000000,3,1.157384,1.158528,1.157835,0.000345
21806.250000,3,1.153423,1.154710,1.154334,0.000406
21806.500000,3,1.149265,1.151058,1.150430,0.000546
21806.750000,3,1.145825,1.147862,1.146384,0.000658
21807.000000,3,1.143103,1.144942,1.144069,0.000522
21807.250000,3,1.142428,1.144296,1.143519,0.000555
21807.500000,3,1.142825,1.143975,1.143552,0.000406
21807.750000,3,1.143472,1.144176,1.143857,0.000263
21808.000000,3,1.143023,1.144136,1.143773,0.000350
21808.250000,3,1.142761,1.143917,1.143276,0.000352
21808.500000,3,1.142111,1.143517,1.143022,0.000427
21808.750000,3,1.144214,1.145248,1.144844,0.000399
21809.000000,3,1.149323,1.151037,1.150090,0.000597
21809.250000,3,1.156738,1.158145,1.157314,0.000446
21809.500000,3,1.163442,1.165253,1.164385,0.000759
21809.750000,3,1.169730,1.171528,1.170422,0.000707
21810.000000,3,1.174826,1.176009,1.175205,0.000388
21810.250000,3,1.177353,1.179635,1.178235,0.000814
21810.500000,3,1.179347,1.182067,1.180824,0.000917
21810.750000,3,1.182021,1.183719,1.183036,0.000571
21811.000000,3,1.184410,1.185984,1.185112,0.000629
21811.250000,3,1.185018,1.188001,1.186437,0.001057
21811.500000,3,1.185857,1.188021,1.186785,0.000813
21811.750000,3,1.185080,1.187087,1.186232,0.000666
21812.000000,3,1.184948,1.187920,1.186326,0.001271
21812.250000,3,1.186030,1.188763,1.187257,0.001102
21812.500000,3,1.187966,1.192337,1.190010,0.001464
21812.750000,3,1.192174,1.195869,1.193926,0.001425
21813.000000,3,1.196252,1.200698,1.198392,0.001638
21813.250000,3,1.200950,1.204942,1.202771,0.001514
21813.500000,3,1.203780,1.207560,1.205624,0.001375
21813.750000,3,1.206376,1.209946,1.208045,0.001373
21814.000000,3,1.208635,1.211677,1.210159,0.001097
21814.250000,3,1.209164,1.212511,1.210676,0.001340
21814.500000,3,1.209122,1.212081,1.210653,0.001148
21814.750000,3,1.208471,1.211846,1.209972,0.001194
21815.000000,3,1.207716,1.210425,1.208776,0.001070
21815.250000,3,1.204953,1.208335,1.206578,0.001366
21815.500000,3,1.203128,1.206172,1.204531,0.000991
21815.750000,3,1.201853,1.204402,1.203048,0.000972
21816.000000,3,1.199582,1.203410,1.201224,0.001227
21816.250000,3,1.197092,1.200277,1.198807,0.001116
21816.500000,3,1.194920,1.197857,1.196133,0.001066
21816.750000,3,1.191765,1.194003,1.193025,0.000851
21817.000000,3,1.186962,1.189561,1.188287,0.001100
21817.250000,3,1.181360,1.183794,1.182560,0.000869
21817.500000,3,1.173118,1.176457,1.174764,0.001085
21817.750000,3,1.162728,1.165448,1.164187,0.001023
21818.000000,3,1.149598,1.153540,1.151713,0.001242
21818.250000,3,1.133543,1.136907,1.135439,0.001092
21818.500000,3,1.115915,1.119631,1.117836,0.001253
21818.750000,3,1.095668,1.099274,1.097782,0.001264
21819.000000,3,1.072883,1.076287,1.074663,0.001254
21819.250000,3,1.045313,1.049375,1.047559,0.001259
21819.500000,3,1.014163,1.018107,1.015797,0.001288
21819.750000,3,0.978230,0.981496,0.979950,0.001245
21820.000000,3,0.937614,0.942634,0.940073,0.001545
21820.250000,3,0.894679,0.899149,0.896737,0.001478
21820.500000,3,0.847705,0.852841,0.850333,0.001816
21820.750000,3,0.798374,0.802911,0.800687,0.001625
21821.000000,3,0.746148,0.750710,0.748142,0.001651
21821.250000,3,0.690235,0.694891,0.692378,0.001688
21821.500000,3,0.633578,0.637653,0.635507,0.001513
21821.750000,3,0.577451,0.581305,0.579333,0.001530
21822.000000,3,0.523745,0.527611,0.525644,0.001520
21822.250000,3,0.473833,0.477790,0.475728,0.001460
21822.500000,3,0.429481,0.432423,0.430899,0.001220
21822.750000,3,0.390251,0.392892,0.391530,0.001046
21823.000000,3,0.357933,0.359886,0.358822,0.000780
21823.250000,3,0.332095,0.333542,0.332772,0.000582
21823.500000,3,0.313354,0.314894,0.314129,0.000496
21823.750000,3,0.302341,0.303296,0.302794,0.000273
21824.000000,4,0.304911,0.306208,0.305466,0.000373
21824.250000,4,0.310050,0.311889,0.310904,0.000545
21824.500000,4,0.320943,0.322623,0.321833,0.000507
21824.750000,4,0.342881,0.345270,0.344036,0.000678
21825.000000,4,0.370002,0.371926,0.371038,0.000827
21825.250000,4,0.406598,0.410306,0.408334,0.001189
21825.500000,4,0.447729,0.451009,0.449549,0.001250
21825.750000,4,0.497347,0.501970,0.499855,0.001585
21826.000000,4,0.549730,0.553923,0.551864,0.001590
21826.250000,4,0.607821,0.612671,0.610253,0.001677
21826.500000,4,0.665051,0.669576,0.667441,0.001673
21826.750000,4,0.725711,0.731094,0.728179,0.001974
21827.000000,4,0.783553,0.789054,0.786320,0.001955
21827.250000,4,0.843671,0.849347,0.846146,0.001985
21827.500000,4,0.898170,0.903355,0.900381,0.001829
21827.750000,4,0.950273,0.955727,0.952857,0.001926
21828.000000,4,0.994581,0.999535,0.997252,0.001531
21828.250000,4,1.036261,1.041137,1.038614,0.001814
21828.500000,4,1.070920,1.075498,1.072925,0.001604
21828.750000,4,1.104541,1.109435,1.106900,0.001735
21829.000000,4,1.132843,1.136201,1.134467,0.001271
21829.250000,4,1.159235,1.163497,1.161221,0.001675
21829.500000,4,1.177331,1.180332,1.178867,0.001100
21829.750000,4,1.190839,1.194839,1.193060,0.001639
21830.000000,4,1.198617,1.202775,1.200300,0.001374
21830.250000,4,1.207774,1.210485,1.209214,0.001026
21830.500000,4,1.214808,1.217637,1.216217,0.001127
21830.750000,4,1.225816,1.228395,1.227084,0.001092
21831.000000,4,1.233261,1.235332,1.234182,0.000704
21831.250000,4,1.239519,1.242654,1.241030,0.001116
21831.500000,4,1.239253,1.241743,1.240514,0.000915
21831.750000,4,1.237489,1.240615,1.238868,0.001134
21832.000000,4,1.233011,1.234806,1.233975,0.000658
21832.250000,4,1.231434,1.234281,1.232872,0.000967
21832.500000,4,1.231088,1.232572,1.231729,0.000486
21832.750000,4,1.231668,1.234881,1.233631,0.001117
21833.000000,4,1.229126,1.232221,1.230798,0.000958
21833.250000,4,1.225911,1.229194,1.227715,0.001150
21833.500000,4,1.217707,1.219938,1.219150,0.000679
21833.750000,4,1.214196,1.216200,1.215534,0.000662
21834.000000,4,1.211842,1.212317,1.212145,0.000152
21834.250000,4,1.216206,1.217805,1.216980,0.000549
21834.500000,4,1.220526,1.221543,1.221144,0.000328
21834.750000,4,1.226843,1.228485,1.227797,0.000604
21835.000000,4,1.227933,1.230116,1.228790,0.000679
21835.250000,4,1.228817,1.229740,1.229181,0.000343
21835.500000,4,1.225258,1.226853,1.226123,0.000505
21835.750000,4,1.225615,1.226759,1.226141,0.000446
21836.000000,4,1.222985,1.224092,1.223649,0.000338
21836.250000,4,1.223036,1.224671,1.223863,0.000580
21836.500000,4,1.216797,1.218520,1.217762,0.000560
21836.750000,4,1.211238,1.212632,1.212080,0.000495
21837.000000,4,1.200158,1.201461,1.200753,0.000383
21837.250000,4,1.192177,1.194194,1.193043,0.000686
21837.500000,4,1.183456,1.185202,1.184274,0.000519
21837.750000,4,1.179937,1.181094,1.180538,0.000431
21838.000000,4,1.173119,1.174652,1.173503,0.000537
21838.250000,4,1.167014,1.168237,1.167585,0.000436
21838.500000,4,1.155996,1.156980,1.156608,0.000354
21838.750000,4,1.146521,1.149475,1.147946,0.000908
21839.000000,4,1.137738,1.139634,1.138625,0.000663
21839.250000,4,1.135798,1.137626,1.136611,0.000693
21839.500000,4,1.134119,1.136188,1.135061,0.000831
21839.750000,4,1.138387,1.140760,1.139432,0.000812
21840.000000,4,1.210634,1.258853,1.237489,0.022042
21840.250000,4,1.140810,1.144015,1.142067,0.001065
21840.500000,4,1.137510,1.141376,1.139344,0.001423
21840.750000,4,1.138063,1.139933,1.138733,0.000652
21841.000000,4,1.133704,1.136541,1.134921,0.001057
21841.250000,4,1.132986,1.135058,1.134036,0.000666
21841.500000,4,1.127694,1.131156,1.129142,0.001211
21841.750000,4,1.124331,1.126514,1.125335,0.000756
21842.000000,4,1.115947,1.118606,1.117433,0.000895
21842.250000,4,1.112802,1.113577,1.113151,0.000283
21842.500000,4,1.108155,1.110554,1.109189,0.000994
21842.750000,4,1.110325,1.112759,1.111360,0.000927
21843.000000,4,1.112347,1.115027,1.113696,0.001056
21843.250000,4,1.119482,1.122173,1.120634,0.001093
21843.500000,4,1.122258,1.125634,1.123870,0.001401
21843.750000,4,1.126377,1.129542,1.127784,0.000968
21844.000000,4,1.126219,1.130000,1.127816,0.001591
21844.250000,4,1.128186,1.131267,1.129546,0.001090
21844.500000,4,1.126773,1.131105,1.128469,0.001741
21844.750000,4,1.128041,1.132140,1.130178,0.001364
21845.000000,4,1.125636,1.129483,1.127647,0.001505
21845.250000,4,1.125726,1.129138,1.127265,0.001258
21845.500000,4,1.121044,1.124219,1.122514,0.001319
21845.750000,4,1.118505,1.121899,1.119981,0.001284
21846.000000,4,1.112731,1.116752,1.114482,0.001758
21846.250000,4,1.111852,1.114888,1.113337,0.001266
21846.500000,4,1.107382,1.112551,1.109523,0.001866
21846.750000,4,1.107710,1.110540,1.108963,0.001211
21847.000000,4,1.103266,1.107029,1.105004,0.001612
21847.250000,4,1.101719,1.105422,1.103466,0.001459
21847.500000,4,1.098327,1.102405,1.100249,0.001739
21847.750000,4,1.098712,1.101654,1.100067,0.001166
21848.000000,4,1.096066,1.100442,1.098001,0.001917
21848.250000,4,1.097140,1.100304,1.098446,0.001083
21848.500000,4,1.094136,1.097563,1.095596,0.001397
21848.750000,4,1.093761,1.096046,1.094855,0.000872
21849.000000,4,1.089119,1.092408,1.090878,0.001278
21849.250000,4,1.088492,1.090387,1.089344,0.000642
21849.500000,4,1.082931,1.085925,1.084510,0.001154
21849.750000,4,1.078754,1.081490,1.080204,0.001030
21850.000000,4,1.069382,1.073187,1.071351,0.001266
21850.250000,4,1.061554,1.063622,1.062539,0.000720
21850.500000,4,1.045293,1.048959,1.047484,0.001240
21850.750000,4,1.032250,1.034395,1.033305,0.000746
21851.000000,4,1.011659,1.014694,1.013196,0.001087
21851.250000,4,0.990621,0.993869,0.992292,0.001111
21851.500000,4,0.962079,0.965728,0.964160,0.001265
21851.750000,4,0.932128,0.935812,0.934067,0.001158
21852.000000,4,0.893941,0.898322,0.896305,0.001344
21852.250000,4,0.855349,0.859278,0.857011,0.001246
21852.500000,4,0.808111,0.812983,0.810735,0.001644
