# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258477,0.259679,0.259113,0.000377
20528.250000,1,0.259201,0.260501,0.260011,0.000461
20528.500000,1,0.261087,0.263218,0.262119,0.000646
20528.750000,1,0.265198,0.268118,0.266387,0.001062
20529.000000,1,0.271085,0.275138,0.272568,0.001554
20529.250000,1,0.279731,0.285324,0.281886,0.002300
20529.500000,1,0.290941,0.298928,0.294208,0.003032
20529.750000,1,0.306070,0.316204,0.310120,0.003845
20530.000000,1,0.324569,0.337095,0.329702,0.004776
20530.250000,1,0.346759,0.361690,0.353000,0.005726
20530.500000,1,0.371987,0.389647,0.379378,0.006678
20530.750000,1,0.400628,0.420554,0.408897,0.007538
20531.000000,1,0.430699,0.452949,0.440057,0.008393
20531.250000,1,0.461987,0.486337,0.472536,0.009087
20531.500000,1,0.494059,0.520014,0.505275,0.009664
20531.750000,1,0.525363,0.553933,0.537975,0.010529
20532.000000,1,0.557296,0.586971,0.570312,0.010969
20532.250000,1,0.588175,0.618992,0.601916,0.011465
20532.500000,1,0.617002,0.649034,0.631322,0.011711
20532.750000,1,0.644101,0.676976,0.659176,0.011841
20533.000000,1,0.669745,0.702954,0.684986,0.012210
20533.250000,1,0.693553,0.727814,0.709352,0.012326
20533.500000,1,0.716443,0.749854,0.731972,0.012020
20533.750000,1,0.738427,0.771686,0.753869,0.012059
20534.000000,1,0.759756,0.792383,0.774777,0.011864
20534.250000,1,0.779042,0.812091,0.794432,0.011946
20534.500000,1,0.797299,0.829389,0.812477,0.011604
20534.750000,1,0.814182,0.846723,0.829594,0.011797
20535.000000,1,0.831075,0.862975,0.846217,0.011578
20535.250000,1,0.847647,0.878533,0.862685,0.011083
20535.500000,1,0.864869,0.895271,0.879271,0.010914
20535.750000,1,0.880669,0.910878,0.895450,0.010787
20536.000000,1,0.896899,0.925099,0.910462,0.010101
20536.250000,1,0.910211,0.938180,0.923707,0.010003
20536.500000,1,0.922921,0.951076,0.936324,0.010016
20536.750000,1,0.937031,0.964075,0.949692,0.009594
20537.000000,1,0.951323,0.977789,0.964040,0.009379
20537.250000,1,0.968382,0.992533,0.979683,0.008813
20537.500000,1,0.983991,1.007757,0.995203,0.008462
20537.750000,1,0.999322,1.022385,1.010385,0.008154
20538.000000,1,1.012630,1.034523,1.023407,0.007835
20538.250000,1,1.025853,1.046011,1.035753,0.007474
20538.500000,1,1.046358,1.069587,1.057549,0.008454
20538.750000,1,1.053621,1.072867,1.062760,0.006957
20539.000000,1,1.071472,1.089074,1.079799,0.006333
20539.250000,1,1.090745,1.106862,1.098300,0.005807
20539.500000,1,1.109077,1.124069,1.116119,0.005502
20539.750000,1,1.125776,1.139307,1.132233,0.004843
20540.000000,1,1.140030,1.151935,1.145932,0.004429
20540.250000,1,1.152963,1.164553,1.158390,0.004219
20540.500000,1,1.165895,1.176241,1.170889,0.003848
20540.750000,1,1.179659,1.188779,1.183968,0.003210
20541.000000,1,1.193853,1.202517,1.197935,0.002904
20541.250000,1,1.208118,1.213376,1.210610,0.002155
20541.500000,1,1.218526,1.223904,1.221229,0.002170
20541.750000,1,1.226259,1.232263,1.229227,0.002040
20542.000000,1,1.233422,1.237442,1.235711,0.001285
20542.250000,1,1.240013,1.243221,1.241764,0.001029
20542.500000,1,1.247686,1.249486,1.248671,0.000677
20542.750000,1,1.255059,1.256469,1.256004,0.000481
20543.000000,1,1.262967,1.263581,1.263250,0.000197
20543.250000,1,1.267443,1.270326,1.268786,0.000871
20543.500000,1,1.271977,1.274070,1.273066,0.000666
20543.750000,1,1.274136,1.277558,1.276048,0.001112
20544.000000,1,1.276356,1.280774,1.278674,0.001629
20544.250000,1,1.279536,1.283849,1.281671,0.001623
20544.500000,1,1.281375,1.288216,1.284645,0.002260
20544.750000,1,1.284995,1.290841,1.288072,0.002118
20545.000000,1,1.286674,1.294557,1.290971,0.002801
20545.250000,1,1.290354,1.298103,1.294519,0.003016
20545.500000,1,1.293583,1.301790,1.297754,0.003029
20545.750000,1,1.295633,1.304535,1.300546,0.003199
20546.000000,1,1.297723,1.307700,1.303175,0.003757
20546.250000,1,1.299313,1.310064,1.305538,0.003750
20546.500000,1,1.300982,1.311567,1.307237,0.004102
20546.750000,1,1.303622,1.313861,1.308858,0.003772
20547.000000,1,1.304332,1.316055,1.310605,0.004257
20547.250000,1,1.307621,1.320743,1.314509,0.004866
20547.500000,1,1.310731,1.325992,1.318879,0.005341
20547.750000,1,1.315930,1.330500,1.323908,0.005460
20548.000000,1,1.319859,1.337161,1.328953,0.005858
20548.250000,1,1.323419,1.340697,1.332039,0.006058
20548.500000,1,1.323729,1.340847,1.332856,0.005942
20548.750000,1,1.324039,1.343362,1.334085,0.006685
20549.000000,1,1.325579,1.345535,1.335677,0.007049
20549.250000,1,1.327778,1.348270,1.338646,0.007152
20549.500000,1,1.330808,1.352267,1.341822,0.007667
20549.750000,1,1.333417,1.356284,1.344942,0.008249
20550.000000,1,1.334987,1.356985,1.346478,0.007810
20550.250000,1,1.335177,1.357516,1.346475,0.007804
20550.500000,1,1.333807,1.358007,1.345947,0.008296
20550.750000,1,1.334167,1.356885,1.346101,0.008206
20551.000000,1,1.334607,1.358969,1.347069,0.008749
20551.250000,1,1.336657,1.361854,1.349163,0.008874
20551.500000,1,1.338917,1.363967,1.351860,0.008986
20551.750000,1,1.340216,1.365901,1.353360,0.009243
20552.000000,1,1.340866,1.367353,1.354681,0.009406
20552.250000,1,1.342156,1.369036,1.355596,0.009484
20552.500000,1,1.344216,1.371701,1.357454,0.009768
20552.750000,1,1.347015,1.375137,1.360696,0.009856
20553.000000,1,1.350325,1.379685,1.364746,0.010483
20553.250000,1,1.353854,1.384974,1.368658,0.010825
20553.500000,1,1.355944,1.387117,1.371056,0.011115
20553.750000,1,1.355164,1.387147,1.371454,0.011344
20554.000000,1,1.352135,1.384743,1.368583,0.011458
20554.250000,1,1.346625,1.378613,1.362914,0.011541
20554.500000,1,1.337607,1.370008,1.354002,0.011597
20554.750000,1,1.325419,1.357015,1.341224,0.011337
20555.000000,1,1.306971,1.338183,1.322855,0.011511
20555.250000,1,1.281405,1.312629,1.297714,0.011294
20555.500000,1,1.248110,1.277418,1.263659,0.010893
20555.750000,1,1.205877,1.234524,1.221686,0.010696
20556.000000,1,1.157684,1.182384,1.171576,0.009548
20556.250000,1,1.099773,1.123341,1.113693,0.009127
20556.500000,1,1.036952,1.059872,1.050176,0.008677
20556.750000,1,0.969362,0.991256,0.981616,0.008093
20557.000000,1,0.898312,0.917249,0.908626,0.006865
20557.250000,1,0.822896,0.841609,0.832764,0.006797
20557.500000,1,0.747210,0.763207,0.755345,0.005877
20557.750000,1,0.671259,0.685597,0.678052,0.005217
20558.000000,1,0.597230,0.609759,0.603117,0.004565
20558.250000,1,0.527595,0.538388,0.532281,0.003841
20558.500000,1,0.463774,0.472435,0.467286,0.003261
20558.750000,1,0.406932,0.413824,0.409486,0.002679
20559.000000,1,0.358363,0.363423,0.360245,0.002024
20559.250000,1,0.318604,0.322819,0.320573,0.001450
20559.500000,1,0.290268,0.293150,0.291504,0.001000
20559.750000,1,0.272853,0.274579,0.273704,0.000481
20560.000000,2,0.298587,0.299714,0.299094,0.000377
20560.250000,2,0.302282,0.304543,0.303418,0.000875
20560.500000,2,0.301152,0.302231,0.301671,0.000372
20560.750000,2,0.308150,0.310721,0.309315,0.001044
20561.000000,2,0.310558,0.312178,0.311489,0.000574
20561.250000,2,0.322927,0.325848,0.324142,0.001217
20561.500000,2,0.331189,0.333544,0.332457,0.000814
20561.750000,2,0.350382,0.354125,0.351944,0.001450
20562.000000,2,0.366210,0.369521,0.368151,0.001210
20562.250000,2,0.393109,0.397843,0.395330,0.001848
20562.500000,2,0.416037,0.420378,0.418433,0.001613
20562.750000,2,0.449230,0.454664,0.451709,0.002152
20563.000000,2,0.476441,0.481312,0.479035,0.001882
20563.250000,2,0.511588,0.517933,0.514660,0.002338
20563.500000,2,0.540017,0.545129,0.542745,0.001993
20563.750000,2,0.575100,0.580683,0.577654,0.002396
20564.000000,2,0.601057,0.606338,0.603582,0.001983
20564.250000,2,0.632039,0.638083,0.634786,0.002477
20564.500000,2,0.653237,0.658437,0.655721,0.002135
20564.750000,2,0.678195,0.684862,0.681579,0.002616
20565.000000,2,0.695651,0.700625,0.697935,0.001965
20565.250000,2,0.716719,0.723509,0.719809,0.002498
20565.500000,2,0.730167,0.734946,0.732694,0.001933
20565.750000,2,0.748803,0.754953,0.751879,0.002398
20566.000000,2,0.759673,0.763820,0.761815,0.001653
20566.250000,2,0.773945,0.780143,0.777304,0.002398
20566.500000,2,0.781744,0.785587,0.783783,0.001389
20566.750000,2,0.793411,0.799057,0.796260,0.001994
20567.000000,2,0.798555,0.802389,0.800684,0.001293
20567.250000,2,0.809660,0.814148,0.812124,0.001703
20567.500000,2,0.814344,0.817482,0.816138,0.001154
20567.750000,2,0.824475,0.828569,0.826816,0.001455
20568.000000,2,0.828217,0.830713,0.829485,0.000834
20568.250000,2,0.836411,0.840699,0.838987,0.001401
20568.500000,2,0.840594,0.842600,0.841760,0.000633
20568.750000,2,0.850758,0.854347,0.852845,0.001233
20569.000000,2,0.856790,0.858572,0.857942,0.000583
20569.250000,2,0.870915,0.872448,0.871779,0.000571
20569.500000,2,0.876798,0.879077,0.878261,0.000681
20569.750000,2,0.891096,0.892866,0.892172,0.000569
20570.000000,2,0.897260,0.898510,0.898037,0.000408
20570.250000,2,0.910180,0.911525,0.910926,0.000419
20570.500000,2,0.915708,0.917832,0.916577,0.000657
20570.750000,2,0.929694,0.930913,0.930186,0.000448
20571.000000,2,0.934854,0.938400,0.936347,0.001055
20571.250000,2,0.949335,0.951154,0.950217,0.000563
20571.500000,2,0.954839,0.958731,0.956038,0.001423
20571.750000,2,0.967154,0.976871,0.971150,0.003530
20572.000000,2,1.109386,1.185148,1.149802,0.027381
20572.250000,2,0.982797,0.987252,0.984509,0.001576
20572.500000,2,0.985604,0.989554,0.987463,0.001348
20572.750000,2,0.999526,1.001748,1.000514,0.000771
20573.000000,2,1.004980,1.009166,1.007087,0.001413
20573.250000,2,1.019621,1.022080,1.020635,0.000930
20573.500000,2,1.024750,1.028643,1.026643,0.001424
20573.750000,2,1.039068,1.042493,1.040750,0.001198
20574.000000,2,1.045916,1.050664,1.047919,0.001692
20574.250000,2,1.062594,1.066221,1.063993,0.001273
20574.500000,2,1.071258,1.077286,1.073679,0.002290
20574.750000,2,1.089783,1.094218,1.091581,0.001721
20575.000000,2,1.098860,1.105212,1.101933,0.002284
20575.250000,2,1.117093,1.121878,1.119116,0.001767
20575.500000,2,1.126491,1.132084,1.129098,0.002188
20575.750000,2,1.144262,1.149359,1.146449,0.001993
20576.000000,2,1.219627,1.239378,1.228039,0.007405
20576.250000,2,1.174013,1.179513,1.176118,0.002160
20576.500000,2,1.183853,1.191345,1.187023,0.002796
20576.750000,2,1.202047,1.207227,1.204423,0.001959
20577.000000,2,1.209838,1.217500,1.212960,0.002713
20577.250000,2,1.224618,1.229456,1.227265,0.001647
20577.500000,2,1.231099,1.237471,1.233907,0.002520
20577.750000,2,1.245933,1.250436,1.247958,0.001689
20578.000000,2,1.251095,1.258231,1.254471,0.002524
20578.250000,2,1.264650,1.270881,1.267768,0.002058
20578.500000,2,1.269489,1.276900,1.272279,0.002562
20578.750000,2,1.280363,1.286034,1.282704,0.001821
20579.000000,2,1.281909,1.287889,1.284714,0.002211
20579.250000,2,1.292080,1.296770,1.294105,0.001701
20579.500000,2,1.295233,1.301438,1.297397,0.002125
20579.750000,2,1.308296,1.311993,1.309679,0.001445
20580.000000,2,1.312895,1.319645,1.315474,0.002737
20580.250000,2,1.326590,1.331064,1.328612,0.001649
20580.500000,2,1.331168,1.337762,1.333709,0.002210
20580.750000,2,1.344203,1.349768,1.346533,0.001968
20581.000000,2,1.348318,1.354487,1.350784,0.002274
20581.250000,2,1.361747,1.366968,1.363470,0.001840
20581.500000,2,1.367073,1.373057,1.369376,0.002233
20581.750000,2,1.381180,1.385971,1.383166,0.001704
20582.000000,2,1.387657,1.393260,1.390023,0.002029
20582.250000,2,1.402145,1.406537,1.403693,0.001698
20582.500000,2,1.407906,1.414421,1.410469,0.002325
20582.750000,2,1.423230,1.427618,1.424938,0.001645
20583.000000,2,1.431433,1.437850,1.433835,0.002534
20583.250000,2,1.448844,1.454656,1.451370,0.002076
20583.500000,2,1.460290,1.467661,1.463263,0.002887
20583.750000,2,1.479800,1.485889,1.482022,0.002280
20584.000000,2,1.490946,1.498904,1.494122,0.003084
20584.250000,2,1.509113,1.514903,1.511351,0.002270
20584.500000,2,1.516608,1.524864,1.519877,0.003083
20584.750000,2,1.531515,1.537869,1.533430,0.002353
20585.000000,2,1.535301,1.541962,1.537623,0.002368
20585.250000,2,1.542966,1.548676,1.545551,0.001931
20585.500000,2,1.539437,1.546246,1.542620,0.002563
20585.750000,2,1.542633,1.547164,1.544259,0.001490
20586.000000,2,1.531806,1.537758,1.534496,0.002075
20586.250000,2,1.527843,1.531538,1.529775,0.001395
20586.500000,2,1.511015,1.515377,1.513197,0.001653
20586.750000,2,1.499208,1.502034,1.500469,0.000887
20587.000000,2,1.471889,1.477111,1.474326,0.001755
20587.250000,2,1.447242,1.450841,1.448940,0.001252
20587.500000,2,1.406423,1.410929,1.408109,0.001675
20587.750000,2,1.364591,1.369900,1.367070,0.001751
20588.000000,2,1.309251,1.315179,1.311871,0.002174
20588.250000,2,1.253326,1.260769,1.256959,0.002644
20588.500000,2,1.183770,1.192028,1.187706,0.002991
20588.750000,2,1.113042,1.124132,1.119064,0.003788
20589.000000,2,1.030817,1.042076,1.036679,0.003929
20589.250000,2,0.949823,0.962898,0.956676,0.004669
20589.500000,2,0.860465,0.872769,0.866685,0.004310
20589.750000,2,0.776866,0.790084,0.784257,0.004828
20590.000000,2,0.689965,0.702388,0.696313,0.004354
20590.250000,2,0.612298,0.625176,0.619748,0.004576
20590.500000,2,0.536257,0.546876,0.541809,0.003716
20590.750000,2,0.472572,0.483246,0.478682,0.003784
20591.000000,2,0.413034,0.420711,0.417229,0.002695
20591.250000,2,0.370177,0.377253,0.374462,0.002682
20591.500000,2,0.334285,0.338852,0.336877,0.001597
20591.750000,2,0.317855,0.321407,0.320186,0.001431
20592.000000,3,0.288848,0.290703,0.289713,0.000578
20592.250000,3,0.291488,0.293682,0.292590,0.000722
20592.500000,3,0.299777,0.302580,0.301240,0.000865
20592.750000,3,0.314010,0.317170,0.315751,0.001081
20593.000000,3,0.332874,0.337053,0.335566,0.001449
20593.250000,3,0.357714,0.363004,0.361023,0.001851
20593.500000,3,0.387851,0.393823,0.391617,0.002089
20593.750000,3,0.423327,0.429948,0.427347,0.002389
20594.000000,3,0.462517,0.469526,0.466863,0.002636
20594.250000,3,0.504951,0.512932,0.509660,0.002889
20594.500000,3,0.549285,0.557880,0.553893,0.003290
20594.750000,3,0.594722,0.604779,0.600020,0.003695
20595.000000,3,0.641399,0.651284,0.646809,0.003851
20595.250000,3,0.690016,0.699780,0.695023,0.003845
20595.500000,3,0.737084,0.748319,0.742877,0.004211
20595.750000,3,0.784407,0.794588,0.789538,0.004283
20596.000000,3,0.828387,0.838260,0.832956,0.004173
20596.250000,3,0.867734,0.878058,0.872303,0.004331
20596.500000,3,0.902755,0.912394,0.907198,0.004289
20596.750000,3,0.935556,0.945108,0.939719,0.004193
20597.000000,3,0.965104,0.974341,0.969125,0.004018
20597.250000,3,0.992615,1.001391,0.996524,0.003805
20597.500000,3,1.014925,1.023932,1.019259,0.003716
20597.750000,3,1.034164,1.043842,1.038919,0.003863
20598.000000,3,1.048457,1.057733,1.053316,0.003607
20598.250000,3,1.059668,1.068326,1.064124,0.003232
20598.500000,3,1.067746,1.075949,1.071985,0.003319
20598.750000,3,1.075993,1.083483,1.079788,0.002983
20599.000000,3,1.083073,1.089258,1.085829,0.002436
20599.250000,3,1.087401,1.094106,1.090893,0.002673
20599.500000,3,1.089820,1.095954,1.093073,0.002391
20599.750000,3,1.089731,1.095919,1.093324,0.002340
20600.000000,3,1.102349,1.116368,1.109327,0.005095
20600.250000,3,1.088105,1.092601,1.090323,0.001768
20600.500000,3,1.088403,1.091662,1.090124,0.001269
20600.750000,3,1.089820,1.093585,1.092078,0.001336
20601.000000,3,1.093240,1.096627,1.094621,0.001247
20601.250000,3,1.096887,1.098391,1.097447,0.000508
20601.500000,3,1.097908,1.100075,1.099004,0.000800
20601.750000,3,1.098820,1.101115,1.099899,0.000744
20602.000000,3,1.099467,1.101044,1.100210,0.000480
20602.250000,3,1.100148,1.100852,1.100497,0.000200
20602.500000,3,1.099695,1.100893,1.100283,0.000372
20602.750000,3,1.100634,1.101948,1.101437,0.000428
20603.000000,3,1.100746,1.102121,1.101590,0.000478
20603.250000,3,1.102612,1.103568,1.103074,0.000320
20603.500000,3,1.103801,1.105402,1.104628,0.000702
20603.750000,3,1.107270,1.108901,1.108138,0.000532
20604.000000,3,1.111103,1.113470,1.112017,0.000906
20604.250000,3,1.115739,1.117871,1.116768,0.000771
20604.500000,3,1.119118,1.121549,1.120460,0.000831
20604.750000,3,1.123064,1.125882,1.124566,0.000944
20605.000000,3,1.126583,1.129617,1.128008,0.001168
20605.250000,3,1.129562,1.133265,1.131214,0.001300
20605.500000,3,1.131435,1.135544,1.133727,0.001406
20605.750000,3,1.134425,1.137338,1.135736,0.001046
20606.000000,3,1.134116,1.137497,1.136019,0.001258
20606.250000,3,1.132740,1.135964,1.134654,0.001104
20606.500000,3,1.130977,1.134463,1.132979,0.001193
20606.750000,3,1.129661,1.132868,1.131696,0.001035
20607.000000,3,1.129552,1.132700,1.131431,0.001272
20607.250000,3,1.132053,1.134702,1.133416,0.000889
20607.500000,3,1.134574,1.137373,1.135896,0.001134
20607.750000,3,1.135999,1.140768,1.138594,0.001477
20608.000000,3,1.138062,1.142106,1.140569,0.001243
20608.250000,3,1.140663,1.143841,1.142248,0.001066
20608.500000,3,1.141759,1.146249,1.144529,0.001508
20608.750000,3,1.146821,1.152177,1.149420,0.001736
20609.000000,3,1.153159,1.159004,1.156568,0.001836
20609.250000,3,1.163323,1.168740,1.165993,0.001800
20609.500000,3,1.172372,1.177799,1.174993,0.001863
20609.750000,3,1.180942,1.187275,1.183970,0.002274
20610.000000,3,1.187907,1.193996,1.190709,0.002018
20610.250000,3,1.194155,1.200260,1.196552,0.002094
20610.500000,3,1.198380,1.204324,1.201298,0.001988
20610.750000,3,1.203204,1.210152,1.206472,0.002182
20611.000000,3,1.208385,1.213711,1.210800,0.001994
20611.250000,3,1.211644,1.218389,1.215089,0.002279
20611.500000,3,1.214843,1.221363,1.217959,0.002376
20611.750000,3,1.217483,1.223425,1.220393,0.002276
20612.000000,3,1.220214,1.226388,1.222839,0.002384
20612.250000,3,1.224320,1.230670,1.227161,0.002463
20612.500000,3,1.229064,1.236945,1.232367,0.002770
20612.750000,3,1.235859,1.243150,1.238868,0.002739
20613.000000,3,1.243423,1.251079,1.246441,0.002780
20613.250000,3,1.250308,1.256987,1.252887,0.002366
20613.500000,3,1.255378,1.262855,1.258660,0.002839
20613.750000,3,1.261362,1.267940,1.264177,0.002494
20614.000000,3,1.264897,1.272202,1.267932,0.002698
20614.250000,3,1.268445,1.275076,1.271679,0.002515
20614.500000,3,1.270451,1.277188,1.273814,0.002489
20614.750000,3,1.273057,1.279418,1.276074,0.002515
20615.000000,3,1.273430,1.279973,1.276710,0.002281
20615.250000,3,1.274912,1.280260,1.277406,0.002169
20615.500000,3,1.275391,1.281063,1.277891,0.001984
20615.750000,3,1.276117,1.281172,1.278438,0.001992
20616.000000,3,1.276606,1.282070,1.279092,0.002162
20616.250000,3,1.276652,1.281826,1.279401,0.001938
20616.500000,3,1.276267,1.280528,1.278199,0.001393
20616.750000,3,1.274784,1.279983,1.277345,0.001941
20617.000000,3,1.271370,1.275899,1.273914,0.001771
20617.250000,3,1.266795,1.272386,1.270282,0.001901
20617.500000,3,1.260534,1.265492,1.263456,0.001829
20617.750000,3,1.252676,1.256780,1.254396,0.001466
20618.000000,3,1.239835,1.243678,1.242101,0.001303
20618.250000,3,1.224923,1.229427,1.226990,0.001603
20618.500000,3,1.206946,1.211238,1.209004,0.001289
20618.750000,3,1.187121,1.190809,1.188618,0.001341
20619.000000,3,1.161893,1.167070,1.164292,0.001664
20619.250000,3,1.133968,1.137625,1.135731,0.001302
20619.500000,3,1.100883,1.105146,1.102339,0.001723
20619.750000,3,1.061592,1.066518,1.063379,0.001916
20620.000000,3,1.018410,1.023549,1.020337,0.001920
20620.250000,3,0.970520,0.976279,0.972743,0.002192
20620.500000,3,0.919211,0.925595,0.921424,0.002250
20620.750000,3,0.863662,0.869820,0.866279,0.002323
20621.000000,3,0.803657,0.811120,0.807081,0.002585
20621.250000,3,0.740852,0.749496,0.744981,0.002983
20621.500000,3,0.676654,0.685384,0.680579,0.002952
20621.750000,3,0.613064,0.621075,0.616949,0.002955
20622.000000,3,0.551238,0.559808,0.555418,0.003088
20622.250000,3,0.494463,0.502327,0.498526,0.002845
20622.500000,3,0.442507,0.449461,0.446312,0.002570
20622.750000,3,0.397487,0.403444,0.400970,0.002269
20623.000000,3,0.359314,0.364347,0.362346,0.001928
20623.250000,3,0.329302,0.333467,0.332103,0.001625
20623.500000,3,0.308107,0.311170,0.310016,0.001062
20623.750000,3,0.295355,0.297798,0.296769,0.000858
20624.000000,4,0.296905,0.298149,0.297419,0.000407
20624.250000,4,0.307841,0.310783,0.309204,0.001116
20624.500000,4,0.314278,0.316651,0.315062,0.000923
20624.750000,4,0.342888,0.345965,0.344657,0.001148
20625.000000,4,0.365822,0.370856,0.367745,0.001904
20625.250000,4,0.409450,0.414983,0.412303,0.001963
20625.500000,4,0.446766,0.454383,0.449578,0.003078
20625.750000,4,0.504609,0.512261,0.507878,0.002843
20626.000000,4,0.551670,0.562432,0.556032,0.004080
20626.250000,4,0.618894,0.628261,0.622369,0.003796
20626.500000,4,0.670209,0.683110,0.675557,0.004832
20626.750000,4,0.739918,0.750877,0.744136,0.004284
20627.000000,4,0.790637,0.805641,0.797403,0.005435
20627.250000,4,0.858800,0.872006,0.864652,0.004645
20627.500000,4,0.906562,0.922713,0.913906,0.005500
20627.750000,4,0.967396,0.980091,0.973543,0.004313
20628.000000,4,1.004344,1.020816,1.012727,0.005491
20628.250000,4,1.054032,1.068242,1.061026,0.004483
20628.500000,4,1.080383,1.097294,1.089449,0.005581
20628.750000,4,1.123030,1.135962,1.130100,0.004305
20629.000000,4,1.143462,1.159382,1.151982,0.005254
20629.250000,4,1.177786,1.190486,1.184709,0.004095
20629.500000,4,1.187461,1.203539,1.196652,0.005404
20629.750000,4,1.210036,1.222306,1.217521,0.004056
20630.000000,4,1.209966,1.225905,1.218937,0.005160
20630.250000,4,1.226392,1.238344,1.233952,0.004048
20630.500000,4,1.225671,1.241542,1.235059,0.005370
20630.750000,4,1.244510,1.257331,1.252111,0.004223
20631.000000,4,1.244831,1.260146,1.253554,0.005254
20631.250000,4,1.259624,1.271057,1.266662,0.004069
20631.500000,4,1.249899,1.265315,1.259362,0.005276
20631.750000,4,1.257440,1.268212,1.264275,0.003851
20632.000000,4,1.245211,1.258447,1.253197,0.004717
20632.250000,4,1.251301,1.262952,1.258549,0.003975
20632.500000,4,1.242086,1.257381,1.251330,0.005162
20632.750000,4,1.253084,1.263445,1.259524,0.003795
20633.000000,4,1.241656,1.256275,1.250498,0.005040
20633.250000,4,1.246553,1.257542,1.253429,0.003668
20633.500000,4,1.232211,1.244549,1.239899,0.004351
20633.750000,4,1.235636,1.245987,1.242156,0.003477
20634.000000,4,1.225811,1.239390,1.233397,0.004701
20634.250000,4,1.238040,1.248873,1.244109,0.003705
20634.500000,4,1.234915,1.248340,1.242092,0.004697
20634.750000,4,1.249528,1.258930,1.254888,0.003479
20635.000000,4,1.241776,1.254544,1.249495,0.004567
20635.250000,4,1.251100,1.260669,1.256552,0.003155
20635.500000,4,1.240494,1.252282,1.246940,0.004340
20635.750000,4,1.248566,1.256245,1.252976,0.002916
20636.000000,4,1.238300,1.249509,1.244845,0.004179
20636.250000,4,1.246583,1.254776,1.250988,0.002948
20636.500000,4,1.233433,1.243292,1.239230,0.003463
20636.750000,4,1.235556,1.242434,1.239396,0.002286
20637.000000,4,1.217057,1.225168,1.222126,0.002776
20637.250000,4,1.216346,1.222831,1.220257,0.002076
20637.500000,4,1.200752,1.208266,1.205554,0.002929
20637.750000,4,1.204598,1.209915,1.207636,0.001864
20638.000000,4,1.189794,1.197214,1.194240,0.002751
20638.250000,4,1.190375,1.195767,1.193986,0.001831
20638.500000,4,1.171716,1.179079,1.176541,0.002635
20638.750000,4,1.171796,1.176363,1.173937,0.001411
20639.000000,4,1.154910,1.160730,1.158250,0.002283
20639.250000,4,1.159136,1.162431,1.160996,0.001471
20639.500000,4,1.149732,1.156918,1.152969,0.002796
20639.750000,4,1.159377,1.167184,1.163328,0.002869
20640.000000,4,1.552906,1.739636,1.641800,0.068842
20640.250000,4,1.160819,1.166249,1.163535,0.002203
20640.500000,4,1.149441,1.155681,1.152651,0.002346
20640.750000,4,1.155095,1.157599,1.156478,0.001004
20641.000000,4,1.143066,1.147727,1.145382,0.001920
20641.250000,4,1.149239,1.150603,1.149765,0.000554
20641.500000,4,1.135299,1.139280,1.137433,0.001577
20641.750000,4,1.137584,1.138809,1.138333,0.000452
20642.000000,4,1.121903,1.124263,1.123159,0.000966
20642.250000,4,1.122214,1.124622,1.123393,0.000730
20642.500000,4,1.111749,1.113774,1.112911,0.000695
20642.750000,4,1.118056,1.119915,1.118719,0.000564
20643.000000,4,1.110490,1.113903,1.112403,0.001058
20643.250000,4,1.122649,1.125283,1.123529,0.000789
20643.500000,4,1.117033,1.119644,1.118133,0.000993
20643.750000,4,1.125080,1.128168,1.126061,0.000920
20644.000000,4,1.116874,1.118503,1.117739,0.000662
20644.250000,4,1.122236,1.125704,1.123183,0.001084
20644.500000,4,1.112195,1.115017,1.113769,0.000886
20644.750000,4,1.117980,1.122138,1.119131,0.001317
20645.000000,4,1.107836,1.110741,1.108711,0.000912
20645.250000,4,1.109684,1.115308,1.111963,0.001886
20645.500000,4,1.097695,1.101486,1.098615,0.001232
20645.750000,4,1.097998,1.104110,1.100295,0.001970
20646.000000,4,1.085790,1.089617,1.087046,0.001186
20646.250000,4,1.087329,1.094555,1.089837,0.002348
20646.500000,4,1.076193,1.080533,1.077669,0.001446
20646.750000,4,1.077735,1.086573,1.080944,0.002898
20647.000000,4,1.066683,1.073462,1.068619,0.002114
20647.250000,4,1.068010,1.077128,1.071731,0.003112
20647.500000,4,1.057602,1.063747,1.059836,0.001891
20647.750000,4,1.060488,1.069917,1.063657,0.003193
20648.000000,4,1.051056,1.058729,1.053722,0.002566
20648.250000,4,1.053529,1.064919,1.057870,0.003746
20648.500000,4,1.044690,1.052459,1.047386,0.002668
20648.750000,4,1.046701,1.058859,1.051290,0.004121
20649.000000,4,1.035569,1.044767,1.039077,0.003001
20649.250000,4,1.037067,1.049605,1.041986,0.004257
20649.500000,4,1.025191,1.035312,1.028935,0.003267
20649.750000,4,1.023381,1.038507,1.029652,0.005061
20650.000000,4,1.008226,1.019237,1.012796,0.003780
20650.250000,4,1.003395,1.017735,1.009053,0.005021
20650.500000,4,0.981855,0.994991,0.987544,0.004351
20650.750000,4,0.970799,0.987604,0.978354,0.005537
20651.000000,4,0.946274,0.960101,0.952060,0.004481
20651.250000,4,0.929082,0.946713,0.936970,0.005957
20651.500000,4,0.896364,0.911253,0.903154,0.005057
20651.750000,4,0.871630,0.889631,0.879838,0.006263
20652.000000,4,0.829804,0.845894,0.837446,0.005460
20652.250000,4,0.797082,0.815837,0.806239,0.006465
20652.500000,4,0.748786,0.764232,0.756430,0.005357
