# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.257095,0.258252,0.257603,0.000384
21028.250000,1,0.258565,0.259919,0.259112,0.000583
21028.500000,1,0.261162,0.263772,0.262174,0.000953
21028.750000,1,0.266839,0.271309,0.268546,0.001654
21029.000000,1,0.274515,0.281420,0.277156,0.002661
21029.250000,1,0.286544,0.296158,0.290083,0.003800
21029.500000,1,0.301604,0.314224,0.306125,0.004945
21029.750000,1,0.321012,0.336995,0.326556,0.006430
21030.000000,1,0.343229,0.362370,0.350158,0.007694
21030.250000,1,0.369839,0.392379,0.377829,0.009188
21030.500000,1,0.398689,0.423705,0.407481,0.010302
21030.750000,1,0.431132,0.459770,0.441287,0.011842
21031.000000,1,0.465839,0.496898,0.476730,0.012863
21031.250000,1,0.503175,0.536645,0.514958,0.013985
21031.500000,1,0.540389,0.575572,0.552940,0.014825
21031.750000,1,0.578064,0.615746,0.591498,0.015768
21032.000000,1,0.615061,0.653237,0.628848,0.016260
21032.250000,1,0.651070,0.691029,0.665586,0.017034
21032.500000,1,0.686337,0.726078,0.700719,0.016862
21032.750000,1,0.720324,0.760858,0.735111,0.017427
21033.000000,1,0.752415,0.792610,0.766893,0.017623
21033.250000,1,0.781460,0.822151,0.796577,0.017639
21033.500000,1,0.807442,0.847739,0.822453,0.017537
21033.750000,1,0.832278,0.872476,0.847264,0.017574
21034.000000,1,0.856114,0.895416,0.870777,0.017057
21034.250000,1,0.879537,0.919487,0.894660,0.017235
21034.500000,1,0.903705,0.941853,0.917893,0.016705
21034.750000,1,0.927340,0.964123,0.940956,0.016339
21035.000000,1,0.947160,0.983429,0.960795,0.016020
21035.250000,1,0.964850,1.000370,0.978548,0.015676
21035.500000,1,0.980570,1.014186,0.993352,0.014969
21035.750000,1,0.994974,1.028820,1.007580,0.015028
21036.000000,1,1.008203,1.041489,1.020701,0.014566
21036.250000,1,1.021210,1.052362,1.033018,0.013960
21036.500000,1,1.031986,1.061761,1.043586,0.013519
21036.750000,1,1.042312,1.072093,1.053820,0.013238
21037.000000,1,1.050200,1.077650,1.060762,0.012517
21037.250000,1,1.057621,1.084831,1.068256,0.011988
21037.500000,1,1.065915,1.091321,1.075584,0.011511
21037.750000,1,1.073642,1.099245,1.083713,0.011558
21038.000000,1,1.080937,1.105956,1.090547,0.011107
21038.250000,1,1.088614,1.113338,1.098591,0.010963
21038.500000,1,1.118108,1.156129,1.132472,0.016921
21038.750000,1,1.100516,1.123971,1.109695,0.010386
21039.000000,1,1.107541,1.129518,1.116401,0.009818
21039.250000,1,1.116612,1.138285,1.124855,0.009516
21039.500000,1,1.126557,1.145537,1.134017,0.008467
21039.750000,1,1.137977,1.155989,1.145006,0.007896
21040.000000,1,1.146848,1.164956,1.153879,0.007931
21040.250000,1,1.155980,1.173131,1.162614,0.007337
21040.500000,1,1.163848,1.177765,1.169279,0.006347
21040.750000,1,1.170582,1.184315,1.176337,0.005990
21041.000000,1,1.177265,1.190163,1.182277,0.005629
21041.250000,1,1.183587,1.196001,1.188551,0.005391
21041.500000,1,1.188726,1.198639,1.192746,0.004304
21041.750000,1,1.192157,1.201297,1.195914,0.004104
21042.000000,1,1.193169,1.201484,1.196657,0.003640
21042.250000,1,1.195010,1.202190,1.197859,0.003197
21042.500000,1,1.195720,1.201999,1.198493,0.002752
21042.750000,1,1.198819,1.204156,1.200905,0.002409
21043.000000,1,1.201058,1.205833,1.203137,0.002009
21043.250000,1,1.204065,1.208007,1.205762,0.001584
21043.500000,1,1.206427,1.208820,1.207441,0.001085
21043.750000,1,1.209538,1.212070,1.210720,0.000852
21044.000000,1,1.213966,1.215030,1.214540,0.000409
21044.250000,1,1.219100,1.220325,1.219786,0.000419
21044.500000,1,1.225550,1.228179,1.227100,0.000935
21044.750000,1,1.233641,1.237978,1.235935,0.001603
21045.000000,1,1.240947,1.246578,1.244435,0.002353
21045.250000,1,1.249685,1.257366,1.253838,0.003054
21045.500000,1,1.257667,1.265283,1.262109,0.003504
21045.750000,1,1.265938,1.274696,1.271043,0.003967
21046.000000,1,1.272248,1.282574,1.278273,0.004797
21046.250000,1,1.279957,1.290685,1.286217,0.004901
21046.500000,1,1.285273,1.297506,1.292060,0.005467
21046.750000,1,1.289667,1.302162,1.296888,0.005780
21047.000000,1,1.293067,1.307541,1.301706,0.006580
21047.250000,1,1.296558,1.311857,1.305569,0.006886
21047.500000,1,1.299296,1.315359,1.308884,0.007420
21047.750000,1,1.302406,1.318982,1.312001,0.007730
21048.000000,1,1.304271,1.320617,1.313941,0.007677
21048.250000,1,1.302646,1.321280,1.314231,0.008359
21048.500000,1,1.301643,1.321149,1.313560,0.008814
21048.750000,1,1.301944,1.321791,1.314030,0.009080
21049.000000,1,1.301844,1.323598,1.314512,0.010109
21049.250000,1,1.303840,1.326829,1.317496,0.010478
21049.500000,1,1.305766,1.329127,1.319498,0.010855
21049.750000,1,1.308093,1.333282,1.322773,0.011292
21050.000000,1,1.309166,1.335168,1.324543,0.011853
21050.250000,1,1.309387,1.336744,1.325941,0.012407
21050.500000,1,1.309788,1.337998,1.326829,0.012710
21050.750000,1,1.311574,1.340256,1.328276,0.013070
21051.000000,1,1.311192,1.340334,1.328736,0.013467
21051.250000,1,1.313590,1.343086,1.330951,0.013757
21051.500000,1,1.314593,1.345517,1.332867,0.014129
21051.750000,1,1.315827,1.347231,1.334589,0.014433
21052.000000,1,1.317301,1.349969,1.336655,0.015155
21052.250000,1,1.318114,1.351455,1.338383,0.015352
21052.500000,1,1.317522,1.351931,1.337885,0.015591
21052.750000,1,1.315134,1.349659,1.336112,0.015750
21053.000000,1,1.310861,1.345785,1.331734,0.016071
21053.250000,1,1.304532,1.340658,1.326161,0.016043
21053.500000,1,1.295976,1.332429,1.318540,0.016481
21053.750000,1,1.288363,1.325524,1.311399,0.016607
21054.000000,1,1.280077,1.317015,1.302422,0.016928
21054.250000,1,1.267790,1.306267,1.291557,0.017132
21054.500000,1,1.253105,1.290421,1.276388,0.016775
21054.750000,1,1.232322,1.271144,1.256503,0.017175
21055.000000,1,1.206784,1.245645,1.231275,0.016946
21055.250000,1,1.177695,1.216171,1.201929,0.016591
21055.500000,1,1.142156,1.181831,1.167518,0.016564
21055.750000,1,1.104742,1.144279,1.130073,0.016876
21056.000000,1,1.060287,1.100581,1.086068,0.016648
21056.250000,1,1.011367,1.049666,1.036087,0.015464
21056.500000,1,0.953658,0.991111,0.977957,0.015017
21056.750000,1,0.891624,0.928030,0.915369,0.014172
21057.000000,1,0.825526,0.860084,0.847719,0.013178
21057.250000,1,0.758563,0.790094,0.779003,0.011918
21057.500000,1,0.689259,0.718929,0.708090,0.010750
21057.750000,1,0.621540,0.647454,0.638407,0.009373
21058.000000,1,0.554505,0.577562,0.569461,0.008142
21058.250000,1,0.491819,0.511264,0.504274,0.006742
21058.500000,1,0.433289,0.449605,0.443811,0.005593
21058.750000,1,0.383193,0.395529,0.391321,0.004286
21059.000000,1,0.340305,0.349757,0.346418,0.003253
21059.250000,1,0.306924,0.313410,0.311179,0.002324
21059.500000,1,0.282685,0.286651,0.285339,0.001451
21059.750000,1,0.268857,0.270630,0.269967,0.000621
21060.000000,2,0.320550,0.322890,0.321974,0.000821
21060.250000,2,0.322788,0.324026,0.323537,0.000437
21060.500000,2,0.321778,0.323746,0.322831,0.000673
21060.750000,2,0.325154,0.325730,0.325469,0.000192
21061.000000,2,0.326240,0.326980,0.326685,0.000283
21061.250000,2,0.331062,0.333548,0.332108,0.001010
21061.500000,2,0.335614,0.338711,0.337016,0.001187
21061.750000,2,0.344770,0.350319,0.346910,0.002213
21062.000000,2,0.354825,0.361289,0.357122,0.002552
21062.250000,2,0.369455,0.378505,0.372904,0.003574
21062.500000,2,0.385297,0.394963,0.388893,0.003773
21062.750000,2,0.405573,0.417361,0.410025,0.004647
21063.000000,2,0.425184,0.438097,0.429965,0.005058
21063.250000,2,0.447924,0.462661,0.453375,0.005867
21063.500000,2,0.469052,0.484393,0.474752,0.006076
21063.750000,2,0.492968,0.509356,0.499033,0.006712
21064.000000,2,0.514911,0.531113,0.520937,0.006633
21064.250000,2,0.537815,0.555531,0.544293,0.007460
21064.500000,2,0.557627,0.574511,0.563741,0.007263
21064.750000,2,0.577165,0.595095,0.583808,0.007739
21065.000000,2,0.593755,0.611051,0.599898,0.007519
21065.250000,2,0.610297,0.628435,0.617107,0.007942
21065.500000,2,0.625208,0.642689,0.631629,0.007711
21065.750000,2,0.641228,0.660005,0.648227,0.008146
21066.000000,2,0.654430,0.672392,0.661247,0.007902
21066.250000,2,0.668752,0.686235,0.675359,0.007740
21066.500000,2,0.678745,0.695577,0.685363,0.007508
21066.750000,2,0.690106,0.708250,0.696809,0.008032
21067.000000,2,0.699054,0.715664,0.705494,0.007296
21067.250000,2,0.710906,0.728330,0.717574,0.007623
21067.500000,2,0.721533,0.737708,0.727644,0.007086
21067.750000,2,0.733285,0.750724,0.740045,0.007601
21068.000000,2,0.743730,0.759235,0.749607,0.006762
21068.250000,2,0.754834,0.769999,0.760518,0.006925
21068.500000,2,0.762173,0.777256,0.768134,0.006802
21068.750000,2,0.772842,0.787544,0.778512,0.006508
21069.000000,2,0.781695,0.795957,0.787194,0.006182
21069.250000,2,0.794064,0.808403,0.799490,0.006288
21069.500000,2,0.804747,0.818120,0.809799,0.005702
21069.750000,2,0.816905,0.831242,0.822336,0.006121
21070.000000,2,0.827197,0.839498,0.831894,0.005370
21070.250000,2,0.838710,0.851933,0.843483,0.005781
21070.500000,2,0.847255,0.859437,0.852083,0.005128
21070.750000,2,0.859960,0.872623,0.864723,0.005254
21071.000000,2,0.869963,0.880622,0.874126,0.004613
21071.250000,2,0.882541,0.893993,0.886821,0.004891
21071.500000,2,0.892049,0.902435,0.896048,0.004436
21071.750000,2,0.903964,0.915060,0.908102,0.004630
21072.000000,2,0.915126,0.925220,0.919008,0.004212
21072.250000,2,0.928112,0.937702,0.931380,0.004059
21072.500000,2,0.939063,0.948646,0.942957,0.003690
21072.750000,2,0.954061,0.963720,0.957574,0.004034
21073.000000,2,0.966500,0.974933,0.969621,0.003354
21073.250000,2,0.980803,0.989301,0.984194,0.003386
21073.500000,2,0.992303,1.000438,0.995604,0.003072
21073.750000,2,1.007242,1.014779,1.010116,0.003011
21074.000000,2,1.019657,1.026154,1.022135,0.002539
21074.250000,2,1.034889,1.042123,1.037439,0.002730
21074.500000,2,1.047305,1.052989,1.049596,0.002004
21074.750000,2,1.061688,1.068168,1.063942,0.002303
21075.000000,2,1.072645,1.077786,1.074704,0.001746
21075.250000,2,1.085724,1.090509,1.087436,0.001921
21075.500000,2,1.095968,1.100556,1.097843,0.001542
21075.750000,2,1.109272,1.113698,1.111107,0.001555
21076.000000,2,1.191034,1.245864,1.211507,0.023739
21076.250000,2,1.132758,1.135430,1.133806,0.001003
21076.500000,2,1.141873,1.144334,1.143004,0.001045
21076.750000,2,1.154541,1.156861,1.155613,0.000777
21077.000000,2,1.164176,1.167068,1.166003,0.001075
21077.250000,2,1.180484,1.182516,1.181545,0.000705
21077.500000,2,1.193291,1.196326,1.195197,0.001142
21077.750000,2,1.209829,1.214455,1.212974,0.001646
21078.000000,2,1.224940,1.230227,1.228486,0.001937
21078.250000,2,1.243173,1.249081,1.247123,0.002086
21078.500000,2,1.257995,1.266158,1.262898,0.002818
21078.750000,2,1.277385,1.284734,1.281740,0.002581
21079.000000,2,1.294690,1.302220,1.299117,0.002918
21079.250000,2,1.314430,1.321726,1.318949,0.002732
21079.500000,2,1.330429,1.339522,1.335877,0.003402
21079.750000,2,1.350158,1.360077,1.355623,0.003548
21080.000000,2,1.367154,1.377274,1.373567,0.003908
21080.250000,2,1.388020,1.397929,1.393728,0.003521
21080.500000,2,1.404558,1.416595,1.411731,0.004204
21080.750000,2,1.425893,1.436401,1.432406,0.004035
21081.000000,2,1.443338,1.454847,1.449606,0.004763
21081.250000,2,1.463077,1.473933,1.469529,0.004332
21081.500000,2,1.478707,1.492369,1.486513,0.005403
21081.750000,2,1.498726,1.511515,1.505909,0.005034
21082.000000,2,1.513378,1.526831,1.521455,0.005515
21082.250000,2,1.530833,1.543884,1.538915,0.005366
21082.500000,2,1.546453,1.559254,1.554084,0.005578
21082.750000,2,1.560367,1.574551,1.568813,0.005998
21083.000000,2,1.571783,1.586279,1.579937,0.006591
21083.250000,2,1.584316,1.598406,1.592488,0.006181
21083.500000,2,1.592006,1.608104,1.601412,0.007329
21083.750000,2,1.602412,1.617012,1.610802,0.006824
21084.000000,2,1.606808,1.622391,1.616012,0.007279
21084.250000,2,1.611401,1.627818,1.620896,0.007278
21084.500000,2,1.609910,1.626560,1.619775,0.007829
21084.750000,2,1.610801,1.627166,1.620314,0.007433
21085.000000,2,1.605558,1.624490,1.617255,0.008401
21085.250000,2,1.604839,1.622140,1.615354,0.008009
21085.500000,2,1.598647,1.617662,1.610252,0.008455
21085.750000,2,1.592645,1.612853,1.605049,0.008814
21086.000000,2,1.582709,1.603428,1.595176,0.009190
21086.250000,2,1.571264,1.592807,1.584647,0.009248
21086.500000,2,1.556453,1.577203,1.569312,0.009161
21086.750000,2,1.539925,1.561280,1.553365,0.009485
21087.000000,2,1.515158,1.538275,1.529725,0.009928
21087.250000,2,1.488104,1.510603,1.502215,0.009409
21087.500000,2,1.449684,1.475514,1.465368,0.009708
21087.750000,2,1.407730,1.433054,1.423631,0.009649
21088.000000,2,1.355629,1.382003,1.372324,0.009960
21088.250000,2,1.302898,1.327297,1.318436,0.009118
21088.500000,2,1.239093,1.265260,1.255845,0.009486
21088.750000,2,1.173330,1.198338,1.189487,0.008950
21089.000000,2,1.096761,1.123616,1.113523,0.009284
21089.250000,2,1.017406,1.042181,1.032927,0.008387
21089.500000,2,0.927886,0.952483,0.943688,0.008451
21089.750000,2,0.839751,0.862477,0.854347,0.007786
21090.000000,2,0.748908,0.770488,0.762741,0.007401
21090.250000,2,0.664508,0.683279,0.676391,0.006495
21090.500000,2,0.582432,0.599411,0.593255,0.005993
21090.750000,2,0.511600,0.524972,0.520260,0.004928
21091.000000,2,0.447396,0.458898,0.454923,0.004194
21091.250000,2,0.399134,0.407719,0.404510,0.003245
21091.500000,2,0.360993,0.367686,0.365478,0.002459
21091.750000,2,0.341358,0.345129,0.343866,0.001349
21092.000000,3,0.301507,0.302827,0.302324,0.000509
21092.250000,3,0.303054,0.303608,0.303393,0.000204
21092.500000,3,0.306346,0.307632,0.307100,0.000417
21092.750000,3,0.312893,0.314539,0.313767,0.000561
21093.000000,3,0.323445,0.325900,0.324406,0.000909
21093.250000,3,0.337488,0.340390,0.338615,0.001001
21093.500000,3,0.355497,0.359351,0.356699,0.001429
21093.750000,3,0.376752,0.381643,0.378529,0.001698
21094.000000,3,0.401816,0.407781,0.403875,0.002062
21094.250000,3,0.429173,0.436102,0.431874,0.002308
21094.500000,3,0.460039,0.468303,0.463036,0.002831
21094.750000,3,0.493694,0.502335,0.496750,0.002971
21095.000000,3,0.528862,0.539176,0.532505,0.003519
21095.250000,3,0.566779,0.576793,0.570490,0.003419
21095.500000,3,0.605175,0.616394,0.609219,0.003889
21095.750000,3,0.642143,0.653602,0.646399,0.003907
21096.000000,3,0.677419,0.688507,0.681897,0.003775
21096.250000,3,0.710058,0.720706,0.714026,0.003684
21096.500000,3,0.740619,0.751116,0.744324,0.003795
21096.750000,3,0.769481,0.780168,0.773493,0.003743
21097.000000,3,0.797529,0.808052,0.801440,0.003876
21097.250000,3,0.823255,0.833362,0.827360,0.003540
21097.500000,3,0.846737,0.856271,0.850110,0.003550
21097.750000,3,0.865159,0.873573,0.868346,0.003122
21098.000000,3,0.880339,0.888489,0.883368,0.003221
21098.250000,3,0.893312,0.900923,0.896117,0.003046
21098.500000,3,0.905986,0.913866,0.908819,0.003257
21098.750000,3,0.918047,0.925672,0.921078,0.003053
21099.000000,3,0.930192,0.937220,0.933007,0.002967
21099.250000,3,0.940169,0.946987,0.942943,0.002734
21099.500000,3,0.948247,0.955394,0.951166,0.002794
21099.750000,3,0.954993,0.961353,0.957328,0.002601
21100.000000,3,0.961932,0.968029,0.964407,0.002804
21100.250000,3,0.967361,0.973026,0.969670,0.002295
21100.500000,3,0.974467,0.980123,0.976558,0.002279
21100.750000,3,0.981752,0.986328,0.983811,0.002041
21101.000000,3,0.988334,0.994012,0.990343,0.002289
21101.250000,3,0.993751,0.999183,0.995815,0.002268
21101.500000,3,1.000743,1.005724,1.002591,0.002013
21101.750000,3,1.007981,1.012735,1.009671,0.002013
21102.000000,3,1.016651,1.021404,1.018427,0.001813
21102.250000,3,1.025907,1.031251,1.027839,0.002009
21102.500000,3,1.035264,1.040868,1.037770,0.002227
21102.750000,3,1.044605,1.049317,1.046594,0.001857
21103.000000,3,1.053245,1.058105,1.054922,0.001934
21103.250000,3,1.060714,1.065875,1.062600,0.002168
21103.500000,3,1.067863,1.073025,1.069726,0.002074
21103.750000,3,1.074090,1.079307,1.076331,0.002110
21104.000000,3,1.079861,1.084100,1.081690,0.001699
21104.250000,3,1.083311,1.088015,1.085123,0.001969
21104.500000,3,1.085980,1.090362,1.087922,0.001839
21104.750000,3,1.088528,1.092629,1.090413,0.001784
21105.000000,3,1.091530,1.096424,1.093467,0.002003
21105.250000,3,1.095859,1.100179,1.097664,0.001702
21105.500000,3,1.100856,1.104483,1.102203,0.001459
21105.750000,3,1.104717,1.108907,1.106450,0.001714
21106.000000,3,1.107801,1.110785,1.108826,0.001178
21106.250000,3,1.109064,1.113192,1.110947,0.001674
21106.500000,3,1.111988,1.115489,1.113533,0.001365
21106.750000,3,1.116812,1.120592,1.118359,0.001507
21107.000000,3,1.122969,1.126664,1.124382,0.001424
21107.250000,3,1.129767,1.133495,1.131300,0.001243
21107.500000,3,1.136971,1.139926,1.138141,0.001158
21107.750000,3,1.140895,1.144600,1.142462,0.001318
21108.000000,3,1.145068,1.147339,1.146065,0.000951
21108.250000,3,1.148342,1.150473,1.149166,0.000924
21108.500000,3,1.151453,1.153628,1.152336,0.000825
21108.750000,3,1.155314,1.156864,1.156137,0.000622
21109.000000,3,1.158792,1.161068,1.160024,0.000758
21109.250000,3,1.161625,1.164054,1.162965,0.000846
21109.500000,3,1.164827,1.166970,1.165807,0.000763
21109.750000,3,1.167612,1.169047,1.168184,0.000541
21110.000000,3,1.171864,1.172729,1.172300,0.000360
21110.250000,3,1.177341,1.178760,1.177960,0.000567
21110.500000,3,1.184457,1.186065,1.185539,0.000617
21110.750000,3,1.192761,1.194983,1.194199,0.000772
21111.000000,3,1.201313,1.203344,1.202354,0.000838
21111.250000,3,1.209433,1.211361,1.210181,0.000663
21111.500000,3,1.216864,1.219299,1.218333,0.000813
21111.750000,3,1.224949,1.227637,1.226571,0.001007
21112.000000,3,1.232614,1.237026,1.235146,0.001580
21112.250000,3,1.241776,1.245536,1.244496,0.001443
21112.500000,3,1.251457,1.254643,1.253339,0.001158
21112.750000,3,1.259582,1.263091,1.261576,0.001330
21113.000000,3,1.267496,1.270988,1.269678,0.001402
21113.250000,3,1.274722,1.279306,1.277462,0.001726
21113.500000,3,1.282258,1.287240,1.285214,0.001941
21113.750000,3,1.288975,1.294685,1.292655,0.002321
21114.000000,3,1.296839,1.302678,1.300447,0.002306
21114.250000,3,1.303906,1.309448,1.307043,0.002390
21114.500000,3,1.311022,1.317117,1.314736,0.002651
21114.750000,3,1.318537,1.325130,1.322298,0.002435
21115.000000,3,1.327800,1.333728,1.331136,0.002439
21115.250000,3,1.335565,1.344038,1.340458,0.003134
21115.500000,3,1.345515,1.352894,1.349810,0.003125
21115.750000,3,1.354638,1.362166,1.358980,0.003074
21116.000000,3,1.363830,1.371664,1.368546,0.003208
21116.250000,3,1.373491,1.381573,1.378237,0.003278
21116.500000,3,1.384200,1.392650,1.389043,0.003515
21116.750000,3,1.394940,1.404265,1.400584,0.003700
21117.000000,3,1.405819,1.415846,1.411250,0.004134
21117.250000,3,1.415011,1.423733,1.420202,0.003933
21117.500000,3,1.419662,1.429819,1.425737,0.004571
21117.750000,3,1.423913,1.432892,1.428862,0.003993
21118.000000,3,1.422361,1.432561,1.428405,0.004677
21118.250000,3,1.417697,1.427946,1.424002,0.004725
21118.500000,3,1.408769,1.420057,1.415853,0.004605
21118.750000,3,1.393519,1.404557,1.400397,0.004364
21119.000000,3,1.370190,1.382011,1.378042,0.004605
21119.250000,3,1.339691,1.353686,1.348354,0.005068
21119.500000,3,1.304957,1.317803,1.313145,0.004474
21119.750000,3,1.266258,1.278776,1.274193,0.004384
21120.000000,3,1.221298,1.235234,1.230417,0.004875
21120.250000,3,1.170586,1.185855,1.180335,0.005232
21120.500000,3,1.112952,1.128796,1.122941,0.005315
21120.750000,3,1.047479,1.063528,1.057527,0.005473
21121.000000,3,0.975207,0.991894,0.985494,0.005649
21121.250000,3,0.898069,0.914092,0.908337,0.005657
21121.500000,3,0.819663,0.835129,0.829476,0.005506
21121.750000,3,0.740593,0.755901,0.750181,0.005532
21122.000000,3,0.662809,0.677253,0.671972,0.005362
21122.250000,3,0.588550,0.601064,0.596217,0.004719
21122.500000,3,0.518358,0.530150,0.525641,0.004422
21122.750000,3,0.456225,0.466960,0.462569,0.003970
21123.000000,3,0.404311,0.412710,0.409196,0.003118
21123.250000,3,0.362725,0.369038,0.366431,0.002416
21123.500000,3,0.333008,0.337278,0.335587,0.001631
21123.750000,3,0.314870,0.317536,0.316477,0.000968
21124.000000,4,0.287803,0.288953,0.288429,0.000430
21124.250000,4,0.292926,0.294449,0.293674,0.000519
21124.500000,4,0.299471,0.301998,0.300921,0.000862
21124.750000,4,0.318021,0.321447,0.319432,0.001277
21125.000000,4,0.337071,0.341752,0.339853,0.001732
21125.250000,4,0.369027,0.374304,0.371482,0.002000
21125.500000,4,0.401043,0.407803,0.404981,0.002535
21125.750000,4,0.445355,0.452939,0.448737,0.002849
21126.000000,4,0.487712,0.495786,0.492325,0.003080
21126.250000,4,0.540313,0.548833,0.544389,0.003114
21126.500000,4,0.589914,0.599248,0.595023,0.003495
21126.750000,4,0.647217,0.657353,0.651845,0.003679
21127.000000,4,0.700337,0.708950,0.704955,0.003177
21127.250000,4,0.756577,0.765767,0.760694,0.003247
21127.500000,4,0.804602,0.813037,0.808819,0.003068
21127.750000,4,0.854632,0.861767,0.857643,0.002735
21128.000000,4,0.895315,0.902528,0.898416,0.002715
21128.250000,4,0.937433,0.944103,0.940153,0.002282
21128.500000,4,0.970798,0.976207,0.973169,0.002106
21128.750000,4,1.003699,1.010574,1.006226,0.002385
21129.000000,4,1.028067,1.030678,1.029200,0.000938
21129.250000,4,1.048782,1.052894,1.050277,0.001416
21129.500000,4,1.060835,1.063417,1.061958,0.000880
21129.750000,4,1.074900,1.078375,1.076049,0.001248
21130.000000,4,1.083112,1.085503,1.084215,0.000797
21130.250000,4,1.094225,1.096937,1.095152,0.001078
21130.500000,4,1.098967,1.101092,1.099684,0.000763
21130.750000,4,1.105188,1.107830,1.106323,0.001205
21131.000000,4,1.103382,1.105559,1.104599,0.000762
21131.250000,4,1.105898,1.108461,1.107115,0.001066
21131.500000,4,1.104388,1.105557,1.104859,0.000442
21131.750000,4,1.107555,1.109729,1.108419,0.000960
21132.000000,4,1.108658,1.109699,1.109036,0.000382
21132.250000,4,1.112435,1.115819,1.113982,0.001208
21132.500000,4,1.111748,1.114117,1.113022,0.000823
21132.750000,4,1.113943,1.116959,1.115344,0.001244
21133.000000,4,1.112645,1.114029,1.113493,0.000481
21133.250000,4,1.114711,1.117989,1.115997,0.001218
21133.500000,4,1.113601,1.115989,1.114641,0.000931
21133.750000,4,1.116311,1.118939,1.117409,0.001189
21134.000000,4,1.114105,1.115829,1.115227,0.000671
21134.250000,4,1.116171,1.118543,1.117223,0.001062
21134.500000,4,1.114759,1.115881,1.115321,0.000372
21134.750000,4,1.118508,1.120535,1.119225,0.000725
21135.000000,4,1.120709,1.121477,1.121082,0.000285
21135.250000,4,1.127425,1.129005,1.127933,0.000578
21135.500000,4,1.130726,1.131737,1.131311,0.000407
21135.750000,4,1.137762,1.139448,1.138297,0.000614
21136.000000,4,1.138840,1.140869,1.139799,0.000714
21136.250000,4,1.144506,1.145720,1.145131,0.000408
21136.500000,4,1.144393,1.145290,1.144905,0.000333
21136.750000,4,1.148671,1.149840,1.149212,0.000419
21137.000000,4,1.147793,1.148729,1.148306,0.000317
21137.250000,4,1.150081,1.151292,1.150582,0.000413
21137.500000,4,1.146997,1.148171,1.147708,0.000417
21137.750000,4,1.148013,1.149359,1.148623,0.000442
21138.000000,4,1.145170,1.146524,1.145863,0.000511
21138.250000,4,1.148141,1.150401,1.148857,0.000792
21138.500000,4,1.147717,1.149458,1.148556,0.000603
21138.750000,4,1.151944,1.153254,1.152560,0.000460
21139.000000,4,1.151272,1.153083,1.152427,0.000652
21139.250000,4,1.155938,1.156748,1.156303,0.000290
21139.500000,4,1.155410,1.157853,1.156890,0.000879
21139.750000,4,1.162545,1.163907,1.163190,0.000503
21140.000000,4,1.277715,1.369442,1.312629,0.039932
21140.250000,4,1.176815,1.177893,1.177221,0.000375
21140.500000,4,1.180911,1.183384,1.182259,0.000791
21140.750000,4,1.190811,1.192200,1.191434,0.000527
21141.000000,4,1.193431,1.196403,1.195180,0.001138
21141.250000,4,1.201061,1.202703,1.201693,0.000651
21141.500000,4,1.203083,1.205898,1.204344,0.001106
21141.750000,4,1.209442,1.211595,1.210498,0.000790
21142.000000,4,1.209782,1.212704,1.211651,0.001074
21142.250000,4,1.214922,1.217350,1.216132,0.000811
21142.500000,4,1.213546,1.216780,1.215414,0.001333
21142.750000,4,1.216672,1.218639,1.217852,0.000769
21143.000000,4,1.214172,1.217210,1.215516,0.001166
21143.250000,4,1.216690,1.219177,1.218180,0.000941
21143.500000,4,1.213482,1.217031,1.215536,0.001589
21143.750000,4,1.216620,1.218449,1.217398,0.000695
21144.000000,4,1.213095,1.215453,1.214384,0.001038
21144.250000,4,1.212492,1.215413,1.214332,0.001095
21144.500000,4,1.208452,1.211450,1.210061,0.001318
21144.750000,4,1.209291,1.212069,1.211149,0.001092
21145.000000,4,1.205376,1.208424,1.207378,0.001280
21145.250000,4,1.206938,1.209248,1.207966,0.000834
21145.500000,4,1.201411,1.205567,1.203998,0.001652
21145.750000,4,1.202032,1.203762,1.203157,0.000660
21146.000000,4,1.196455,1.199608,1.198303,0.001383
21146.250000,4,1.197317,1.200006,1.198820,0.001043
21146.500000,4,1.193031,1.196539,1.195158,0.001471
21146.750000,4,1.194831,1.197761,1.196436,0.001155
21147.000000,4,1.190959,1.194650,1.193058,0.001494
21147.250000,4,1.192411,1.194950,1.193756,0.001053
21147.500000,4,1.187425,1.192283,1.190187,0.002032
21147.750000,4,1.189828,1.192693,1.191439,0.001219
21148.000000,4,1.187565,1.192313,1.190049,0.001989
21148.250000,4,1.190941,1.194331,1.193191,0.001262
21148.500000,4,1.190308,1.193934,1.192231,0.001513
21148.750000,4,1.193551,1.196735,1.195420,0.001463
21149.000000,4,1.189597,1.194560,1.192614,0.002135
21149.250000,4,1.191289,1.194736,1.193362,0.001492
21149.500000,4,1.187004,1.191243,1.189477,0.001951
21149.750000,4,1.187921,1.191313,1.189729,0.001405
21150.000000,4,1.180496,1.186000,1.183826,0.002204
21150.250000,4,1.176722,1.181100,1.179095,0.001608
21150.500000,4,1.160853,1.167556,1.165009,0.002464
21150.750000,4,1.147187,1.152472,1.150609,0.001855
21151.000000,4,1.123158,1.129215,1.126949,0.002062
21151.250000,4,1.098789,1.104258,1.102366,0.001911
21151.500000,4,1.062506,1.070068,1.067812,0.002759
21151.750000,4,1.027744,1.034858,1.032542,0.002590
21152.000000,4,0.980655,0.990015,0.986413,0.003260
21152.250000,4,0.933299,0.943068,0.939159,0.003570
21152.500000,4,0.877326,0.887545,0.883737,0.003682
