# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.254483,0.255426,0.254928,0.000298
21528.250000,1,0.256271,0.257171,0.256775,0.000326
21528.500000,1,0.262801,0.264029,0.263449,0.000338
21528.750000,1,0.273391,0.275092,0.274369,0.000491
21529.000000,1,0.289035,0.291446,0.290301,0.000725
21529.250000,1,0.309294,0.312027,0.310791,0.000832
21529.500000,1,0.334202,0.337191,0.335969,0.000884
21529.750000,1,0.363480,0.366655,0.365391,0.001013
21530.000000,1,0.396871,0.400834,0.398957,0.001210
21530.250000,1,0.434454,0.438853,0.436888,0.001325
21530.500000,1,0.476353,0.480668,0.478223,0.001373
21530.750000,1,0.519380,0.524026,0.521490,0.001391
21531.000000,1,0.562853,0.567268,0.565125,0.001342
21531.250000,1,0.605838,0.610237,0.607776,0.001378
21531.500000,1,0.646956,0.650991,0.648842,0.001326
21531.750000,1,0.686017,0.689832,0.687912,0.001236
21532.000000,1,0.723602,0.727263,0.725378,0.001156
21532.250000,1,0.757083,0.760873,0.758863,0.001125
21532.500000,1,0.787507,0.790483,0.789026,0.000976
21532.750000,1,0.813913,0.816862,0.815527,0.000986
21533.000000,1,0.838439,0.841248,0.839622,0.000840
21533.250000,1,0.860288,0.863226,0.862070,0.000917
21533.500000,1,0.883606,0.885950,0.884539,0.000745
21533.750000,1,0.903985,0.906756,0.905659,0.000850
21534.000000,1,0.924123,0.926285,0.925361,0.000625
21534.250000,1,0.941320,0.943629,0.942596,0.000700
21534.500000,1,0.957240,0.959447,0.958561,0.000638
21534.750000,1,0.971673,0.974969,0.973489,0.000941
21535.000000,1,0.987227,0.989638,0.988988,0.000785
21535.250000,1,1.002511,1.006081,1.004209,0.000961
21535.500000,1,1.017485,1.019776,1.018947,0.000695
21535.750000,1,1.030205,1.033364,1.031999,0.000871
21536.000000,1,1.042118,1.045526,1.044173,0.001013
21536.250000,1,1.054510,1.057136,1.055959,0.000781
21536.500000,1,1.066523,1.069745,1.068398,0.000955
21536.750000,1,1.078835,1.082193,1.081297,0.001041
21537.000000,1,1.092253,1.095245,1.094207,0.000872
21537.250000,1,1.103987,1.107042,1.105885,0.000895
21537.500000,1,1.114096,1.117338,1.116049,0.000939
21537.750000,1,1.124075,1.126617,1.125805,0.000747
21538.000000,1,1.133536,1.136041,1.135281,0.000853
21538.250000,1,1.143734,1.146392,1.145522,0.000844
21538.500000,1,1.152756,1.156403,1.155334,0.001123
21538.750000,1,1.161410,1.164024,1.163068,0.000796
21539.000000,1,1.167411,1.170912,1.169517,0.001026
21539.250000,1,1.173363,1.176180,1.175333,0.000857
21539.500000,1,1.180291,1.182695,1.181650,0.000848
21539.750000,1,1.189892,1.192213,1.191383,0.000800
21540.000000,1,1.202243,1.204718,1.203548,0.000749
21540.250000,1,1.215931,1.217793,1.216803,0.000581
21540.500000,1,1.226678,1.230068,1.229242,0.001094
21540.750000,1,1.239010,1.241182,1.240527,0.000694
21541.000000,1,1.248680,1.249612,1.249189,0.000357
21541.250000,1,1.253964,1.256237,1.255392,0.000825
21541.500000,1,1.259417,1.261260,1.260590,0.000525
21541.750000,1,1.262896,1.264831,1.264005,0.000608
21542.000000,1,1.265079,1.266641,1.266004,0.000560
21542.250000,1,1.266183,1.267458,1.267108,0.000421
21542.500000,1,1.265907,1.268591,1.267564,0.000845
21542.750000,1,1.268634,1.270482,1.269430,0.000548
21543.000000,1,1.270900,1.271670,1.271382,0.000262
21543.250000,1,1.273104,1.274034,1.273552,0.000338
21543.500000,1,1.274205,1.275954,1.275051,0.000625
21543.750000,1,1.275365,1.276619,1.275900,0.000416
21544.000000,1,1.274913,1.277511,1.276182,0.000789
21544.250000,1,1.276415,1.277574,1.276874,0.000398
21544.500000,1,1.277278,1.278555,1.277829,0.000442
21544.750000,1,1.278440,1.279107,1.278823,0.000208
21545.000000,1,1.279557,1.280942,1.280218,0.000385
21545.250000,1,1.279744,1.281056,1.280527,0.000426
21545.500000,1,1.280651,1.281464,1.280981,0.000246
21545.750000,1,1.280380,1.280853,1.280653,0.000193
21546.000000,1,1.279986,1.281384,1.280900,0.000426
21546.250000,1,1.280621,1.281444,1.280854,0.000269
21546.500000,1,1.280585,1.281488,1.281077,0.000314
21546.750000,1,1.279511,1.280376,1.279962,0.000273
21547.000000,1,1.278161,1.279896,1.279498,0.000560
21547.250000,1,1.279036,1.280392,1.279714,0.000430
21547.500000,1,1.280270,1.281778,1.281238,0.000488
21547.750000,1,1.283145,1.285038,1.284202,0.000562
21548.000000,1,1.287480,1.289187,1.288040,0.000520
21548.250000,1,1.290486,1.292527,1.291987,0.000675
21548.500000,1,1.293691,1.295393,1.294500,0.000548
21548.750000,1,1.295539,1.297704,1.296886,0.000676
21549.000000,1,1.296798,1.298269,1.297693,0.000432
21549.250000,1,1.296435,1.298259,1.297221,0.000615
21549.500000,1,1.295432,1.297509,1.296353,0.000705
21549.750000,1,1.292848,1.294523,1.293800,0.000525
21550.000000,1,1.289960,1.292136,1.291212,0.000614
21550.250000,1,1.286272,1.287689,1.286994,0.000467
21550.500000,1,1.282478,1.284848,1.283295,0.000719
21550.750000,1,1.278121,1.279664,1.278921,0.000514
21551.000000,1,1.273026,1.275249,1.274237,0.000686
21551.250000,1,1.268263,1.269216,1.268813,0.000335
21551.500000,1,1.262470,1.264471,1.263233,0.000629
21551.750000,1,1.256562,1.258270,1.257433,0.000521
21552.000000,1,1.250746,1.253096,1.251514,0.000789
21552.250000,1,1.244693,1.247563,1.245402,0.000941
21552.500000,1,1.238111,1.240515,1.239119,0.000746
21552.750000,1,1.230908,1.233557,1.231960,0.000848
21553.000000,1,1.223102,1.226309,1.224502,0.001043
21553.250000,1,1.215934,1.218577,1.217033,0.000978
21553.500000,1,1.206973,1.210149,1.208452,0.001039
21553.750000,1,1.197665,1.201546,1.199669,0.001158
21554.000000,1,1.187796,1.190191,1.188813,0.000780
21554.250000,1,1.174822,1.177809,1.175726,0.000954
21554.500000,1,1.157700,1.161659,1.159174,0.001199
21554.750000,1,1.137422,1.141870,1.139317,0.001292
21555.000000,1,1.113412,1.118114,1.115283,0.001337
21555.250000,1,1.083861,1.088984,1.085923,0.001459
21555.500000,1,1.049487,1.054909,1.051513,0.001586
21555.750000,1,1.007921,1.013377,1.010299,0.001594
21556.000000,1,0.961176,0.967931,0.964352,0.002011
21556.250000,1,0.910629,0.916617,0.913195,0.001803
21556.500000,1,0.855434,0.862169,0.858859,0.002082
21556.750000,1,0.798110,0.804250,0.801039,0.001859
21557.000000,1,0.737408,0.744515,0.740744,0.002279
21557.250000,1,0.674840,0.682030,0.678631,0.002357
21557.500000,1,0.613421,0.619766,0.616812,0.002034
21557.750000,1,0.553205,0.559300,0.556387,0.002044
21558.000000,1,0.497284,0.502656,0.500139,0.001791
21558.250000,1,0.445318,0.450511,0.448087,0.001722
21558.500000,1,0.399188,0.403570,0.401503,0.001424
21558.750000,1,0.358511,0.362027,0.360319,0.001209
21559.000000,1,0.323685,0.326612,0.325078,0.001041
21559.250000,1,0.295562,0.297754,0.296688,0.000752
21559.500000,1,0.274763,0.276566,0.275590,0.000574
21559.750000,1,0.261889,0.263383,0.262560,0.000453
21560.000000,2,0.292254,0.292825,0.292571,0.000207
21560.250000,2,0.294191,0.294864,0.294547,0.000187
21560.500000,2,0.300325,0.301267,0.300895,0.000283
21560.750000,2,0.310516,0.312054,0.311527,0.000504
21561.000000,2,0.325422,0.327425,0.326648,0.000674
21561.250000,2,0.345179,0.347558,0.346528,0.000725
21561.500000,2,0.370123,0.372667,0.371542,0.000866
21561.750000,2,0.399253,0.402950,0.401300,0.001107
21562.000000,2,0.433036,0.437147,0.435287,0.001234
21562.250000,2,0.469574,0.473938,0.472384,0.001389
21562.500000,2,0.509523,0.514076,0.512178,0.001429
21562.750000,2,0.550292,0.555348,0.553450,0.001542
21563.000000,2,0.592895,0.597830,0.595824,0.001563
21563.250000,2,0.635279,0.639921,0.637758,0.001368
21563.500000,2,0.675050,0.680385,0.678328,0.001616
21563.750000,2,0.712760,0.716996,0.715596,0.001469
21564.000000,2,0.748133,0.752489,0.750540,0.001293
21564.250000,2,0.780380,0.783378,0.782233,0.000998
21564.500000,2,0.809343,0.812809,0.811291,0.001144
21564.750000,2,0.835511,0.838372,0.837258,0.000912
21565.000000,2,0.857484,0.860537,0.859200,0.000936
21565.250000,2,0.875449,0.877424,0.876745,0.000611
21565.500000,2,0.890102,0.891863,0.890976,0.000548
21565.750000,2,0.901295,0.903834,0.902825,0.000855
21566.000000,2,0.912547,0.913961,0.913390,0.000584
21566.250000,2,0.922299,0.924301,0.923402,0.000656
21566.500000,2,0.930862,0.932572,0.931896,0.000536
21566.750000,2,0.937106,0.938812,0.938069,0.000622
21567.000000,2,0.941137,0.943202,0.942555,0.000636
21567.250000,2,0.946208,0.947781,0.947133,0.000508
21567.500000,2,0.952185,0.953763,0.953113,0.000536
21567.750000,2,0.960532,0.962237,0.961429,0.000521
21568.000000,2,0.970974,0.973007,0.972142,0.000588
21568.250000,2,0.981721,0.983662,0.982588,0.000741
21568.500000,2,0.991516,0.992502,0.992052,0.000363
21568.750000,2,0.999111,1.000664,0.999958,0.000574
21569.000000,2,1.006820,1.008567,1.007744,0.000634
21569.250000,2,1.015065,1.016970,1.016289,0.000783
21569.500000,2,1.025383,1.027001,1.026089,0.000508
21569.750000,2,1.035265,1.036831,1.036379,0.000505
21570.000000,2,1.045608,1.047789,1.046630,0.000693
21570.250000,2,1.055545,1.057258,1.056640,0.000564
21570.500000,2,1.066173,1.067780,1.066920,0.000575
21570.750000,2,1.076026,1.077522,1.076925,0.000511
21571.000000,2,1.086513,1.088060,1.087265,0.000474
21571.250000,2,1.095089,1.096645,1.096035,0.000510
21571.500000,2,1.102610,1.104664,1.103734,0.000750
21571.750000,2,1.108906,1.111308,1.110076,0.000719
21572.000000,2,1.116344,1.117539,1.116914,0.000360
21572.250000,2,1.123419,1.124159,1.123748,0.000239
21572.500000,2,1.130913,1.132741,1.131957,0.000546
21572.750000,2,1.139914,1.141361,1.140553,0.000554
21573.000000,2,1.148435,1.149678,1.148996,0.000404
21573.250000,2,1.155153,1.156394,1.155739,0.000377
21573.500000,2,1.161085,1.162326,1.161721,0.000380
21573.750000,2,1.166032,1.168196,1.167145,0.000635
21574.000000,2,1.171317,1.172925,1.172190,0.000634
21574.250000,2,1.174997,1.176597,1.175943,0.000615
21574.500000,2,1.177328,1.178703,1.177805,0.000501
21574.750000,2,1.177792,1.178659,1.178348,0.000286
21575.000000,2,1.178437,1.180415,1.179423,0.000637
21575.250000,2,1.181193,1.181901,1.181533,0.000214
21575.500000,2,1.186049,1.187317,1.186622,0.000466
21575.750000,2,1.192740,1.194389,1.193495,0.000449
21576.000000,2,1.199167,1.200536,1.200071,0.000425
21576.250000,2,1.204523,1.205787,1.205165,0.000373
21576.500000,2,1.209323,1.210819,1.210022,0.000408
21576.750000,2,1.213855,1.215369,1.214490,0.000552
21577.000000,2,1.219975,1.220900,1.220338,0.000331
21577.250000,2,1.226261,1.227909,1.227206,0.000635
21577.500000,2,1.233790,1.235095,1.234214,0.000434
21577.750000,2,1.238167,1.240158,1.239276,0.000752
21578.000000,2,1.241868,1.243257,1.242481,0.000420
21578.250000,2,1.243869,1.245743,1.244460,0.000644
21578.500000,2,1.246249,1.247389,1.246804,0.000413
21578.750000,2,1.249489,1.251491,1.250421,0.000623
21579.000000,2,1.254460,1.255272,1.254940,0.000248
21579.250000,2,1.257663,1.258749,1.258266,0.000383
21579.500000,2,1.259421,1.261362,1.260434,0.000574
21579.750000,2,1.260134,1.261886,1.260745,0.000618
21580.000000,2,1.260741,1.262375,1.261359,0.000498
21580.250000,2,1.261206,1.262615,1.261927,0.000490
21580.500000,2,1.262961,1.264634,1.263653,0.000548
21580.750000,2,1.264962,1.265963,1.265539,0.000326
21581.000000,2,1.266780,1.268208,1.267262,0.000507
21581.250000,2,1.267582,1.269255,1.268441,0.000507
21581.500000,2,1.269574,1.270815,1.269985,0.000391
21581.750000,2,1.271633,1.272758,1.272242,0.000380
21582.000000,2,1.274853,1.277060,1.276153,0.000687
21582.250000,2,1.280732,1.282323,1.281314,0.000506
21582.500000,2,1.286525,1.288267,1.287610,0.000522
21582.750000,2,1.293697,1.294899,1.294230,0.000423
21583.000000,2,1.300434,1.301543,1.300988,0.000366
21583.250000,2,1.307016,1.308417,1.307724,0.000544
21583.500000,2,1.312934,1.314438,1.313965,0.000553
21583.750000,2,1.318379,1.320182,1.319364,0.000589
21584.000000,2,1.321558,1.323159,1.322241,0.000485
21584.250000,2,1.322898,1.324381,1.323473,0.000465
21584.500000,2,1.321811,1.323115,1.322573,0.000460
21584.750000,2,1.319919,1.321746,1.320931,0.000606
21585.000000,2,1.318394,1.319120,1.318824,0.000272
21585.250000,2,1.314938,1.316452,1.315608,0.000528
21585.500000,2,1.309073,1.311496,1.310538,0.000730
21585.750000,2,1.302301,1.304817,1.303415,0.000695
21586.000000,2,1.293667,1.295521,1.294698,0.000648
21586.250000,2,1.282853,1.286515,1.284396,0.001147
21586.500000,2,1.271770,1.273729,1.272632,0.000577
21586.750000,2,1.257131,1.258841,1.258226,0.000541
21587.000000,2,1.238711,1.241389,1.239831,0.000884
21587.250000,2,1.214297,1.217209,1.215667,0.001024
21587.500000,2,1.184480,1.188454,1.185803,0.001271
21587.750000,2,1.147210,1.152169,1.148793,0.001585
21588.000000,2,1.104014,1.109116,1.105786,0.001794
21588.250000,2,1.053403,1.058994,1.055753,0.001737
21588.500000,2,0.996088,1.003967,0.999411,0.002391
21588.750000,2,0.934551,0.941865,0.937836,0.002354
21589.000000,2,0.869073,0.876820,0.871978,0.002363
21589.250000,2,0.799722,0.808493,0.803494,0.002692
21589.500000,2,0.729813,0.738722,0.733603,0.002646
21589.750000,2,0.660916,0.668513,0.664276,0.002361
21590.000000,2,0.593465,0.601203,0.596825,0.002291
21590.250000,2,0.529529,0.536787,0.532800,0.002185
21590.500000,2,0.471574,0.477641,0.474258,0.001877
21590.750000,2,0.420050,0.425703,0.422600,0.001733
21591.000000,2,0.377048,0.381459,0.379028,0.001305
21591.250000,2,0.342454,0.346114,0.344125,0.001106
21591.500000,2,0.317233,0.319753,0.318589,0.000727
21591.750000,2,0.302204,0.303513,0.302887,0.000411
21592.000000,3,0.302895,0.303878,0.303311,0.000368
21592.250000,3,0.306952,0.307942,0.307448,0.000324
21592.500000,3,0.318353,0.320482,0.319351,0.000635
21592.750000,3,0.338522,0.341060,0.339726,0.000787
21593.000000,3,0.365493,0.368849,0.367017,0.001073
21593.250000,3,0.400154,0.404125,0.401886,0.001285
21593.500000,3,0.440442,0.445262,0.442672,0.001538
21593.750000,3,0.487357,0.492325,0.489668,0.001649
21594.000000,3,0.538288,0.543945,0.540802,0.001832
21594.250000,3,0.593104,0.598603,0.595784,0.001834
21594.500000,3,0.648395,0.654613,0.651614,0.001982
21594.750000,3,0.704807,0.710641,0.707656,0.001879
21595.000000,3,0.758710,0.764345,0.761646,0.001821
21595.250000,3,0.812227,0.818068,0.815304,0.001979
21595.500000,3,0.864256,0.868860,0.866727,0.001572
21595.750000,3,0.913096,0.919578,0.916432,0.001984
21596.000000,3,0.959778,0.964697,0.962383,0.001703
21596.250000,3,1.000426,1.004360,1.002557,0.001402
21596.500000,3,1.033435,1.038257,1.035952,0.001472
21596.750000,3,1.062792,1.065085,1.064322,0.000823
21597.000000,3,1.086002,1.089673,1.088501,0.001136
21597.250000,3,1.108992,1.111810,1.110383,0.000962
21597.500000,3,1.126848,1.129406,1.128432,0.000817
21597.750000,3,1.141011,1.143680,1.142794,0.000853
21598.000000,3,1.150599,1.152558,1.151441,0.000652
21598.250000,3,1.154753,1.156980,1.156088,0.000732
21598.500000,3,1.155093,1.157413,1.156762,0.000752
21598.750000,3,1.154022,1.156038,1.155132,0.000615
21599.000000,3,1.148748,1.150937,1.150182,0.000809
21599.250000,3,1.141872,1.144861,1.143347,0.001031
21599.500000,3,1.131542,1.134089,1.132757,0.000782
21599.750000,3,1.122272,1.124042,1.123047,0.000635
21600.000000,3,1.129346,1.137968,1.133326,0.002724
21600.250000,3,1.110894,1.112130,1.111266,0.000389
21600.500000,3,1.110095,1.111900,1.110572,0.000581
21600.750000,3,1.111284,1.113341,1.112409,0.000664
21601.000000,3,1.112623,1.114583,1.113335,0.000682
21601.250000,3,1.111625,1.113251,1.112482,0.000511
21601.500000,3,1.109658,1.111119,1.110266,0.000428
21601.750000,3,1.107391,1.108727,1.107871,0.000482
21602.000000,3,1.104448,1.105733,1.105097,0.000388
21602.250000,3,1.101023,1.102290,1.101931,0.000408
21602.500000,3,1.095430,1.097023,1.096353,0.000482
21602.750000,3,1.089361,1.090944,1.089959,0.000493
21603.000000,3,1.084124,1.085194,1.084365,0.000352
21603.250000,3,1.082409,1.084152,1.082829,0.000559
21603.500000,3,1.085599,1.086840,1.086301,0.000419
21603.750000,3,1.093320,1.095283,1.094254,0.000638
21604.000000,3,1.101682,1.103262,1.102623,0.000520
21604.250000,3,1.107839,1.109212,1.108445,0.000512
21604.500000,3,1.110469,1.111761,1.111076,0.000439
21604.750000,3,1.112078,1.113342,1.112608,0.000424
21605.000000,3,1.115028,1.116694,1.115861,0.000629
21605.250000,3,1.123011,1.124077,1.123278,0.000350
21605.500000,3,1.132956,1.134004,1.133401,0.000333
21605.750000,3,1.144176,1.144962,1.144648,0.000297
21606.000000,3,1.152859,1.153738,1.153348,0.000358
21606.250000,3,1.159657,1.160660,1.160235,0.000299
21606.500000,3,1.165915,1.166597,1.166232,0.000252
21606.750000,3,1.172655,1.173367,1.172975,0.000265
21607.000000,3,1.178513,1.179975,1.179404,0.000408
21607.250000,3,1.185115,1.186166,1.185696,0.000323
21607.500000,3,1.188948,1.189964,1.189483,0.000280
21607.750000,3,1.191643,1.192800,1.192047,0.000358
21608.000000,3,1.193659,1.194510,1.193958,0.000265
21608.250000,3,1.196285,1.197270,1.196697,0.000363
21608.500000,3,1.200376,1.200863,1.200606,0.000157
21608.750000,3,1.205660,1.206693,1.206222,0.000307
21609.000000,3,1.210530,1.211804,1.211078,0.000423
21609.250000,3,1.214963,1.216217,1.215605,0.000496
21609.500000,3,1.218219,1.219641,1.218957,0.000501
21609.750000,3,1.221143,1.222233,1.221682,0.000313
21610.000000,3,1.223658,1.224886,1.224059,0.000402
21610.250000,3,1.225294,1.227368,1.226755,0.000656
21610.500000,3,1.226694,1.227642,1.227196,0.000317
21610.750000,3,1.226507,1.227062,1.226760,0.000225
21611.000000,3,1.223534,1.225826,1.224993,0.000726
21611.250000,3,1.222495,1.223954,1.223061,0.000432
21611.500000,3,1.220309,1.220943,1.220599,0.000202
21611.750000,3,1.217923,1.219126,1.218511,0.000433
21612.000000,3,1.214252,1.215044,1.214698,0.000303
21612.250000,3,1.210314,1.211703,1.210964,0.000466
21612.500000,3,1.204849,1.206272,1.205581,0.000384
21612.750000,3,1.200990,1.202525,1.201466,0.000574
21613.000000,3,1.195849,1.196630,1.196323,0.000295
21613.250000,3,1.189713,1.191749,1.191288,0.000667
21613.500000,3,1.183647,1.184659,1.184019,0.000332
21613.750000,3,1.175286,1.176362,1.175834,0.000434
21614.000000,3,1.166897,1.169046,1.167862,0.000715
21614.250000,3,1.161282,1.162660,1.162030,0.000467
21614.500000,3,1.159324,1.160828,1.159837,0.000539
21614.750000,3,1.161847,1.163100,1.162426,0.000347
21615.000000,3,1.165660,1.167895,1.166669,0.000649
21615.250000,3,1.170465,1.173720,1.171760,0.001048
21615.500000,3,1.174647,1.176302,1.175461,0.000560
21615.750000,3,1.176693,1.178444,1.177623,0.000677
21616.000000,3,1.176482,1.179014,1.177598,0.000707
21616.250000,3,1.175509,1.178494,1.177044,0.000853
21616.500000,3,1.173758,1.174991,1.174334,0.000423
21616.750000,3,1.169314,1.171818,1.170305,0.000784
21617.000000,3,1.163138,1.166583,1.164541,0.001042
21617.250000,3,1.157082,1.159587,1.157907,0.000768
21617.500000,3,1.148404,1.151050,1.149746,0.000800
21617.750000,3,1.140929,1.142652,1.142081,0.000552
21618.000000,3,1.132239,1.134415,1.133051,0.000649
21618.250000,3,1.121259,1.123125,1.122321,0.000621
21618.500000,3,1.106372,1.108611,1.107718,0.000770
21618.750000,3,1.089129,1.091277,1.089986,0.000705
21619.000000,3,1.066915,1.068947,1.067947,0.000677
21619.250000,3,1.040827,1.044816,1.042963,0.001244
21619.500000,3,1.011840,1.015873,1.013904,0.001393
21619.750000,3,0.977433,0.982075,0.979917,0.001402
21620.000000,3,0.938590,0.943217,0.940878,0.001582
21620.250000,3,0.893855,0.899611,0.896496,0.001731
21620.500000,3,0.844789,0.849713,0.847132,0.001719
21620.750000,3,0.791990,0.797603,0.794663,0.001948
21621.000000,3,0.736446,0.742716,0.739523,0.002030
21621.250000,3,0.679569,0.686001,0.682926,0.001975
21621.500000,3,0.622500,0.629413,0.625739,0.002211
21621.750000,3,0.567841,0.572972,0.570120,0.001745
21622.000000,3,0.515210,0.520267,0.517190,0.001598
21622.250000,3,0.466731,0.471802,0.468906,0.001674
21622.500000,3,0.423808,0.428461,0.425600,0.001423
21622.750000,3,0.387164,0.391049,0.388744,0.001174
21623.000000,3,0.356680,0.360141,0.357908,0.001043
21623.250000,3,0.333264,0.335611,0.334168,0.000767
21623.500000,3,0.316128,0.318108,0.316638,0.000614
21623.750000,3,0.306003,0.307012,0.306325,0.000310
21624.000000,4,0.304493,0.305350,0.304966,0.000298
21624.250000,4,0.308841,0.310293,0.309691,0.000455
21624.500000,4,0.321165,0.323168,0.322108,0.000587
21624.750000,4,0.342729,0.345932,0.344523,0.000957
21625.000000,4,0.372215,0.376683,0.374494,0.001368
21625.250000,4,0.411729,0.416641,0.414047,0.001481
21625.500000,4,0.457396,0.462950,0.460159,0.001794
21625.750000,4,0.511148,0.517131,0.514194,0.001892
21626.000000,4,0.568666,0.575355,0.572206,0.002167
21626.250000,4,0.631929,0.638770,0.635206,0.002214
21626.500000,4,0.695839,0.703801,0.699575,0.002444
21626.750000,4,0.761665,0.769406,0.765520,0.002462
21627.000000,4,0.826346,0.832961,0.829655,0.002226
21627.250000,4,0.887989,0.894947,0.891681,0.002368
21627.500000,4,0.945523,0.952437,0.949227,0.002117
21627.750000,4,0.999680,1.005753,1.002982,0.001831
21628.000000,4,1.048402,1.054707,1.051753,0.001919
21628.250000,4,1.093868,1.098903,1.096635,0.001563
21628.500000,4,1.132110,1.138563,1.135817,0.001934
21628.750000,4,1.169304,1.173751,1.171473,0.001476
21629.000000,4,1.197446,1.201858,1.199934,0.001332
21629.250000,4,1.221712,1.226125,1.224030,0.001385
21629.500000,4,1.238336,1.242509,1.241065,0.001250
21629.750000,4,1.254430,1.257154,1.255781,0.000915
21630.000000,4,1.262003,1.265453,1.264229,0.001182
21630.250000,4,1.269216,1.272448,1.270712,0.000886
21630.500000,4,1.271254,1.275255,1.273452,0.001167
21630.750000,4,1.271553,1.275745,1.274340,0.001311
21631.000000,4,1.270175,1.274936,1.272505,0.001337
21631.250000,4,1.269392,1.271658,1.270378,0.000927
21631.500000,4,1.264880,1.267810,1.266430,0.000937
21631.750000,4,1.261011,1.263008,1.261771,0.000689
21632.000000,4,1.252592,1.255386,1.254107,0.001006
21632.250000,4,1.245359,1.247525,1.246145,0.000783
21632.500000,4,1.236048,1.238496,1.237151,0.000935
21632.750000,4,1.231089,1.233779,1.231870,0.000880
21633.000000,4,1.226638,1.229985,1.228288,0.001112
21633.250000,4,1.226228,1.229413,1.228380,0.000929
21633.500000,4,1.226717,1.229363,1.227732,0.000864
21633.750000,4,1.227037,1.229703,1.228126,0.000967
21634.000000,4,1.224100,1.227111,1.225384,0.000919
21634.250000,4,1.222112,1.224638,1.223338,0.000862
21634.500000,4,1.218426,1.220837,1.219689,0.000819
21634.750000,4,1.216022,1.219007,1.217345,0.000937
21635.000000,4,1.211503,1.214035,1.212636,0.000834
21635.250000,4,1.207500,1.209352,1.208165,0.000684
21635.500000,4,1.200218,1.202471,1.201167,0.000791
21635.750000,4,1.195331,1.196992,1.196042,0.000581
21636.000000,4,1.190833,1.192070,1.191410,0.000438
21636.250000,4,1.187636,1.190424,1.189281,0.000810
21636.500000,4,1.184509,1.187456,1.186108,0.000887
21636.750000,4,1.182980,1.184026,1.183625,0.000396
21637.000000,4,1.178075,1.179894,1.178894,0.000613
21637.250000,4,1.173636,1.174659,1.174088,0.000371
21637.500000,4,1.168157,1.169787,1.168729,0.000594
21637.750000,4,1.164426,1.165989,1.165164,0.000500
21638.000000,4,1.159363,1.161643,1.160563,0.000656
21638.250000,4,1.156039,1.157238,1.156829,0.000413
21638.500000,4,1.149443,1.151511,1.150765,0.000599
21638.750000,4,1.145168,1.146229,1.145524,0.000367
21639.000000,4,1.139264,1.140692,1.139813,0.000458
21639.250000,4,1.136017,1.137219,1.136579,0.000416
21639.500000,4,1.133262,1.133842,1.133518,0.000208
21639.750000,4,1.131242,1.131922,1.131675,0.000220
21640.000000,4,1.156751,1.177935,1.165623,0.006895
21640.250000,4,1.122304,1.123801,1.123210,0.000496
21640.500000,4,1.116740,1.117546,1.117150,0.000266
21640.750000,4,1.113054,1.114422,1.113582,0.000416
21641.000000,4,1.108261,1.109218,1.108770,0.000279
21641.250000,4,1.103757,1.104383,1.104103,0.000205
21641.500000,4,1.096486,1.098343,1.096977,0.000580
21641.750000,4,1.089578,1.090727,1.090160,0.000395
21642.000000,4,1.083063,1.084554,1.083845,0.000506
21642.250000,4,1.082104,1.083289,1.082676,0.000364
21642.500000,4,1.084201,1.085536,1.084671,0.000395
21642.750000,4,1.089578,1.091261,1.090270,0.000482
21643.000000,4,1.093700,1.095248,1.094324,0.000452
21643.250000,4,1.097065,1.097862,1.097392,0.000310
21643.500000,4,1.096451,1.097564,1.097011,0.000356
21643.750000,4,1.096191,1.097468,1.097064,0.000414
21644.000000,4,1.096002,1.096876,1.096544,0.000280
21644.250000,4,1.098659,1.099937,1.099428,0.000402
21644.500000,4,1.099328,1.101585,1.100800,0.000672
21644.750000,4,1.100747,1.102221,1.101575,0.000442
21645.000000,4,1.098746,1.099932,1.099428,0.000346
21645.250000,4,1.097080,1.098363,1.097396,0.000438
21645.500000,4,1.093996,1.094967,1.094492,0.000316
21645.750000,4,1.093287,1.094584,1.093839,0.000443
21646.000000,4,1.091913,1.092606,1.092247,0.000267
21646.250000,4,1.089858,1.092209,1.090552,0.000718
21646.500000,4,1.086252,1.087864,1.086803,0.000497
21646.750000,4,1.083309,1.084936,1.083958,0.000504
21647.000000,4,1.081054,1.082739,1.081700,0.000551
21647.250000,4,1.082216,1.084587,1.083212,0.000789
21647.500000,4,1.085029,1.087114,1.086246,0.000711
21647.750000,4,1.090977,1.093378,1.091849,0.000790
21648.000000,4,1.095052,1.097924,1.096132,0.000902
21648.250000,4,1.098923,1.101610,1.099969,0.000952
21648.500000,4,1.099228,1.102120,1.100840,0.001031
21648.750000,4,1.099636,1.102739,1.101173,0.001065
21649.000000,4,1.097730,1.100072,1.098948,0.000721
21649.250000,4,1.093734,1.096895,1.095100,0.001091
21649.500000,4,1.085693,1.089412,1.087375,0.001185
21649.750000,4,1.076432,1.079712,1.077885,0.001147
21650.000000,4,1.066382,1.072299,1.068519,0.001749
21650.250000,4,1.052457,1.056724,1.054210,0.001213
21650.500000,4,1.039740,1.044346,1.041642,0.001444
21650.750000,4,1.026244,1.031299,1.028335,0.001527
21651.000000,4,1.008097,1.012517,1.010010,0.001395
21651.250000,4,0.985644,0.990442,0.987592,0.001445
21651.500000,4,0.956629,0.962045,0.958963,0.001543
21651.750000,4,0.924463,0.929906,0.926890,0.001626
21652.000000,4,0.887783,0.893815,0.890521,0.001898
21652.250000,4,0.849752,0.854935,0.852111,0.001538
21652.500000,4,0.805894,0.811669,0.808521,0.001828
