# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.246627,0.247671,0.247239,0.000402
21728.250000,1,0.248366,0.250384,0.249383,0.000588
21728.500000,1,0.254936,0.257997,0.256524,0.000891
21728.750000,1,0.266133,0.270068,0.268372,0.001183
21729.000000,1,0.282628,0.287918,0.285401,0.001582
21729.250000,1,0.303792,0.310195,0.307229,0.001987
21729.500000,1,0.329373,0.337138,0.333835,0.002411
21729.750000,1,0.359515,0.368833,0.364851,0.002797
21730.000000,1,0.394308,0.404895,0.400545,0.003257
21730.250000,1,0.432603,0.444880,0.440046,0.003761
21730.500000,1,0.474589,0.488374,0.483168,0.004247
21730.750000,1,0.518732,0.533638,0.528127,0.004606
21731.000000,1,0.563269,0.578963,0.573429,0.004881
21731.250000,1,0.607304,0.623097,0.617357,0.004992
21731.500000,1,0.649024,0.665346,0.659876,0.005153
21731.750000,1,0.688799,0.705986,0.700135,0.005473
21732.000000,1,0.727042,0.744339,0.738229,0.005410
21732.250000,1,0.760941,0.778521,0.772553,0.005556
21732.500000,1,0.791444,0.809586,0.803324,0.005659
21732.750000,1,0.818522,0.835983,0.830414,0.005659
21733.000000,1,0.842844,0.860360,0.854440,0.005576
21733.250000,1,0.866261,0.882783,0.877266,0.005405
21733.500000,1,0.888350,0.905502,0.899620,0.005537
21733.750000,1,0.909708,0.926265,0.920892,0.005371
21734.000000,1,0.928975,0.946551,0.940389,0.005548
21734.250000,1,0.946793,0.963329,0.957658,0.005323
21734.500000,1,0.963148,0.978906,0.973290,0.005048
21734.750000,1,0.977723,0.994355,0.988187,0.005011
21735.000000,1,0.992851,1.009309,1.003458,0.005139
21735.250000,1,1.008421,1.024721,1.018631,0.004989
21735.500000,1,1.023800,1.038641,1.033313,0.004711
21735.750000,1,1.036659,1.050981,1.045947,0.004550
21736.000000,1,1.049498,1.063538,1.058372,0.004457
21736.250000,1,1.061072,1.075202,1.069901,0.004300
21736.500000,1,1.074021,1.086170,1.082309,0.004054
21736.750000,1,1.086253,1.100011,1.095067,0.004096
21737.000000,1,1.100178,1.112489,1.108184,0.003879
21737.250000,1,1.112579,1.123526,1.119832,0.003523
21737.500000,1,1.123665,1.133787,1.130459,0.003184
21737.750000,1,1.133077,1.143762,1.140002,0.003327
21738.000000,1,1.142988,1.152844,1.149543,0.003163
21738.250000,1,1.153497,1.162914,1.159698,0.003110
21738.500000,1,1.165439,1.172876,1.170102,0.002531
21738.750000,1,1.172810,1.180432,1.177828,0.002595
21739.000000,1,1.179832,1.186534,1.184256,0.002069
21739.250000,1,1.186068,1.192041,1.190109,0.001931
21739.500000,1,1.193598,1.198696,1.196951,0.001644
21739.750000,1,1.203110,1.208717,1.206594,0.001733
21740.000000,1,1.216059,1.221948,1.219370,0.001697
21740.250000,1,1.229964,1.234403,1.232704,0.001426
21740.500000,1,1.243401,1.247126,1.245574,0.001143
21740.750000,1,1.254776,1.258514,1.256910,0.001166
21741.000000,1,1.264308,1.267227,1.265719,0.000815
21741.250000,1,1.271759,1.272979,1.272264,0.000353
21741.500000,1,1.276744,1.278726,1.277632,0.000553
21741.750000,1,1.280116,1.281631,1.280942,0.000390
21742.000000,1,1.282419,1.283801,1.283116,0.000409
21742.250000,1,1.283318,1.285806,1.284378,0.000880
21742.500000,1,1.283756,1.286012,1.284718,0.000711
21742.750000,1,1.285009,1.289001,1.286335,0.001100
21743.000000,1,1.286662,1.290505,1.288180,0.001084
21743.250000,1,1.288483,1.292009,1.290104,0.001121
21743.500000,1,1.290203,1.294628,1.291942,0.001245
21743.750000,1,1.290858,1.295644,1.292652,0.001421
21744.000000,1,1.291366,1.295495,1.292858,0.001325
21744.250000,1,1.291574,1.295266,1.292971,0.001274
21744.500000,1,1.291655,1.297268,1.293722,0.001669
21744.750000,1,1.292659,1.298154,1.294551,0.001597
21745.000000,1,1.293753,1.299559,1.295716,0.001637
21745.250000,1,1.293793,1.299708,1.296134,0.001900
21745.500000,1,1.293214,1.300754,1.295820,0.002218
21745.750000,1,1.292861,1.299180,1.295233,0.002031
21746.000000,1,1.292458,1.299609,1.295045,0.002071
21746.250000,1,1.292112,1.299180,1.294897,0.002131
21746.500000,1,1.291853,1.298204,1.294076,0.002000
21746.750000,1,1.289535,1.297676,1.292749,0.002457
21747.000000,1,1.288144,1.296501,1.291327,0.002664
21747.250000,1,1.287146,1.296033,1.290545,0.002684
21747.500000,1,1.288376,1.296820,1.291344,0.002453
21747.750000,1,1.289918,1.298702,1.293394,0.002772
21748.000000,1,1.292977,1.302119,1.296257,0.002859
21748.250000,1,1.295473,1.305097,1.299190,0.002858
21748.500000,1,1.297326,1.305884,1.300550,0.002776
21748.750000,1,1.298223,1.306043,1.301320,0.002651
21749.000000,1,1.297591,1.306730,1.300994,0.003009
21749.250000,1,1.295403,1.306501,1.299444,0.003414
21749.500000,1,1.292400,1.303433,1.296641,0.003380
21749.750000,1,1.288791,1.298802,1.292728,0.003214
21750.000000,1,1.283820,1.294379,1.287922,0.003310
21750.250000,1,1.278526,1.289738,1.282567,0.003348
21750.500000,1,1.271848,1.283074,1.276105,0.003674
21750.750000,1,1.266009,1.277078,1.270044,0.003532
21751.000000,1,1.259215,1.270753,1.263639,0.003629
21751.250000,1,1.251942,1.262207,1.256092,0.003427
21751.500000,1,1.244156,1.255573,1.248563,0.003736
21751.750000,1,1.236516,1.247634,1.240488,0.003619
21752.000000,1,1.228291,1.240692,1.233036,0.003642
21752.250000,1,1.220993,1.232175,1.224920,0.003648
21752.500000,1,1.210954,1.223181,1.216184,0.003623
21752.750000,1,1.203464,1.214406,1.207196,0.003515
21753.000000,1,1.193798,1.204903,1.197790,0.003526
21753.250000,1,1.184283,1.194923,1.188222,0.003418
21753.500000,1,1.173870,1.184116,1.177844,0.003424
21753.750000,1,1.163508,1.174454,1.167025,0.003514
21754.000000,1,1.150174,1.161136,1.154420,0.003575
21754.250000,1,1.135398,1.146405,1.139403,0.003533
21754.500000,1,1.117361,1.128894,1.121487,0.003640
21754.750000,1,1.096113,1.108664,1.100095,0.003898
21755.000000,1,1.071275,1.082687,1.075115,0.003792
21755.250000,1,1.040759,1.053811,1.045220,0.004289
21755.500000,1,1.005065,1.017485,1.009679,0.004068
21755.750000,1,0.963343,0.976890,0.968590,0.004248
21756.000000,1,0.917778,0.931527,0.923277,0.004328
21756.250000,1,0.867176,0.881232,0.872867,0.004348
21756.500000,1,0.813984,0.827846,0.819814,0.004323
21756.750000,1,0.757808,0.771583,0.763894,0.004290
21757.000000,1,0.699497,0.713013,0.705643,0.004184
21757.250000,1,0.640212,0.652855,0.645914,0.004029
21757.500000,1,0.580931,0.593353,0.586790,0.003961
21757.750000,1,0.524435,0.535640,0.529653,0.003630
21758.000000,1,0.470906,0.481156,0.475994,0.003252
21758.250000,1,0.422855,0.431632,0.427120,0.002838
21758.500000,1,0.379822,0.386822,0.383359,0.002381
21758.750000,1,0.341805,0.347437,0.344708,0.001963
21759.000000,1,0.309520,0.313962,0.311938,0.001574
21759.250000,1,0.283345,0.286853,0.285323,0.001247
21759.500000,1,0.264596,0.266936,0.265907,0.000862
21759.750000,1,0.253048,0.254612,0.253770,0.000446
21760.000000,2,0.295146,0.296186,0.295570,0.000261
21760.250000,2,0.297189,0.298260,0.297843,0.000350
21760.500000,2,0.304023,0.305573,0.304738,0.000567
21760.750000,2,0.315081,0.317248,0.316040,0.000780
21761.000000,2,0.331009,0.334226,0.332491,0.001164
21761.250000,2,0.352245,0.356054,0.353800,0.001391
21761.500000,2,0.378536,0.382971,0.380521,0.001679
21761.750000,2,0.410069,0.415349,0.412361,0.001919
21762.000000,2,0.446039,0.451372,0.448425,0.002006
21762.250000,2,0.484615,0.491727,0.487687,0.002408
21762.500000,2,0.526711,0.533683,0.529814,0.002471
21762.750000,2,0.570437,0.577545,0.573379,0.002488
21763.000000,2,0.614703,0.622291,0.618111,0.002614
21763.250000,2,0.658768,0.666616,0.662270,0.002613
21763.500000,2,0.701535,0.708214,0.704569,0.002375
21763.750000,2,0.741529,0.747355,0.744006,0.002173
21764.000000,2,0.777852,0.783976,0.780445,0.002047
21764.250000,2,0.811455,0.816833,0.813650,0.001737
21764.500000,2,0.842519,0.847083,0.844196,0.001600
21764.750000,2,0.869382,0.873402,0.871138,0.001325
21765.000000,2,0.892467,0.895673,0.893901,0.001021
21765.250000,2,0.910751,0.913508,0.912064,0.000903
21765.500000,2,0.925473,0.928366,0.926897,0.000798
21765.750000,2,0.937483,0.940510,0.938851,0.000953
21766.000000,2,0.948826,0.950578,0.949636,0.000616
21766.250000,2,0.958606,0.960740,0.959606,0.000645
21766.500000,2,0.966867,0.969092,0.967782,0.000698
21766.750000,2,0.972914,0.974963,0.973865,0.000589
21767.000000,2,0.976864,0.979300,0.978214,0.000682
21767.250000,2,0.981587,0.982961,0.982207,0.000383
21767.500000,2,0.986611,0.988807,0.987718,0.000577
21767.750000,2,0.995069,0.997128,0.995629,0.000630
21768.000000,2,1.004557,1.007157,1.005852,0.000764
21768.250000,2,1.014916,1.016799,1.015950,0.000544
21768.500000,2,1.023979,1.025485,1.024627,0.000490
21768.750000,2,1.031130,1.032759,1.031941,0.000491
21769.000000,2,1.038006,1.039892,1.039198,0.000513
21769.250000,2,1.046238,1.047806,1.046882,0.000492
21769.500000,2,1.054945,1.056504,1.055779,0.000425
21769.750000,2,1.064074,1.066196,1.064847,0.000742
21770.000000,2,1.073287,1.075411,1.074072,0.000635
21770.250000,2,1.081004,1.084676,1.082852,0.000953
21770.500000,2,1.091210,1.093100,1.091920,0.000563
21770.750000,2,1.100199,1.102343,1.100970,0.000630
21771.000000,2,1.108050,1.111078,1.109973,0.000794
21771.250000,2,1.116428,1.118520,1.117494,0.000679
21771.500000,2,1.122866,1.124680,1.123826,0.000572
21771.750000,2,1.127411,1.128875,1.128166,0.000442
21772.000000,2,1.131613,1.134600,1.133176,0.000813
21772.250000,2,1.137622,1.139657,1.138613,0.000593
21772.500000,2,1.144477,1.145786,1.145255,0.000404
21772.750000,2,1.151623,1.153379,1.152390,0.000513
21773.000000,2,1.157272,1.159059,1.158414,0.000556
21773.250000,2,1.162071,1.164184,1.163510,0.000584
21773.500000,2,1.167194,1.168916,1.168091,0.000530
21773.750000,2,1.170898,1.172147,1.171500,0.000352
21774.000000,2,1.174089,1.175215,1.174605,0.000310
21774.250000,2,1.175889,1.176352,1.176185,0.000162
21774.500000,2,1.175851,1.177404,1.176558,0.000431
21774.750000,2,1.174914,1.175670,1.175323,0.000241
21775.000000,2,1.173676,1.174772,1.174317,0.000429
21775.250000,2,1.173777,1.175370,1.174666,0.000522
21775.500000,2,1.177189,1.178742,1.178144,0.000503
21775.750000,2,1.181910,1.183949,1.182962,0.000662
21776.000000,2,1.187935,1.188566,1.188228,0.000197
21776.250000,2,1.191538,1.192314,1.191895,0.000215
21776.500000,2,1.194230,1.195537,1.194919,0.000436
21776.750000,2,1.196921,1.198650,1.197820,0.000528
21777.000000,2,1.201098,1.202556,1.201966,0.000415
21777.250000,2,1.207123,1.208631,1.207749,0.000409
21777.500000,2,1.211791,1.214185,1.213213,0.000661
21777.750000,2,1.216011,1.217340,1.216785,0.000434
21778.000000,2,1.217561,1.219502,1.218583,0.000483
21778.250000,2,1.219285,1.220158,1.219659,0.000254
21778.500000,2,1.220619,1.221862,1.221138,0.000359
21778.750000,2,1.222733,1.224382,1.223854,0.000440
21779.000000,2,1.226053,1.227954,1.227023,0.000525
21779.250000,2,1.229216,1.230277,1.229785,0.000338
21779.500000,2,1.230343,1.231749,1.231033,0.000442
21779.750000,2,1.230544,1.231837,1.231248,0.000412
21780.000000,2,1.229821,1.231975,1.231102,0.000661
21780.250000,2,1.230664,1.232006,1.231470,0.000456
21780.500000,2,1.231987,1.234066,1.233308,0.000564
21780.750000,2,1.233872,1.236255,1.234875,0.000656
21781.000000,2,1.235392,1.237310,1.236473,0.000618
21781.250000,2,1.237565,1.238689,1.237994,0.000325
21781.500000,2,1.238364,1.239817,1.239061,0.000468
21781.750000,2,1.240900,1.242390,1.241654,0.000507
21782.000000,2,1.245174,1.246477,1.245639,0.000361
21782.250000,2,1.250188,1.251953,1.250930,0.000586
21782.500000,2,1.256640,1.258396,1.257490,0.000555
21782.750000,2,1.263131,1.264745,1.264013,0.000427
21783.000000,2,1.269704,1.272700,1.271418,0.000872
21783.250000,2,1.278145,1.279587,1.278621,0.000436
21783.500000,2,1.284261,1.286400,1.285376,0.000566
21783.750000,2,1.289384,1.291663,1.290650,0.000558
21784.000000,2,1.293788,1.295487,1.294421,0.000531
21784.250000,2,1.295126,1.297182,1.296182,0.000694
21784.500000,2,1.295630,1.297168,1.296386,0.000456
21784.750000,2,1.294763,1.296307,1.295489,0.000461
21785.000000,2,1.293422,1.294865,1.294218,0.000428
21785.250000,2,1.290416,1.291733,1.291203,0.000384
21785.500000,2,1.286280,1.288047,1.287229,0.000534
21785.750000,2,1.280185,1.282012,1.281207,0.000500
21786.000000,2,1.272420,1.274019,1.273312,0.000512
21786.250000,2,1.262596,1.264889,1.263782,0.000567
21786.500000,2,1.252203,1.254219,1.252953,0.000549
21786.750000,2,1.238163,1.240460,1.239268,0.000745
21787.000000,2,1.219425,1.223761,1.221909,0.001221
21787.250000,2,1.196746,1.200978,1.199003,0.001369
21787.500000,2,1.166858,1.172055,1.169960,0.001776
21787.750000,2,1.130577,1.136595,1.134234,0.002097
21788.000000,2,1.087863,1.095075,1.091989,0.002514
21788.250000,2,1.038086,1.046510,1.043089,0.002959
21788.500000,2,0.982572,0.992942,0.988337,0.003323
21788.750000,2,0.921901,0.933096,0.927882,0.003651
21789.000000,2,0.856994,0.868384,0.863278,0.003691
21789.250000,2,0.789812,0.801213,0.796318,0.003893
21789.500000,2,0.721558,0.733155,0.727871,0.003939
21789.750000,2,0.653376,0.664548,0.659652,0.003789
21790.000000,2,0.587618,0.597934,0.593260,0.003635
21790.250000,2,0.525087,0.535462,0.530466,0.003477
21790.500000,2,0.468248,0.477062,0.473015,0.003049
21790.750000,2,0.418090,0.426008,0.422438,0.002779
21791.000000,2,0.376280,0.382967,0.379781,0.002254
21791.250000,2,0.342767,0.348061,0.345460,0.001718
21791.500000,2,0.318759,0.322332,0.320677,0.001180
21791.750000,2,0.304407,0.306239,0.305276,0.000551
21792.000000,3,0.302951,0.304062,0.303574,0.000302
21792.250000,3,0.307397,0.309472,0.308338,0.000626
21792.500000,3,0.317762,0.320511,0.318928,0.000921
21792.750000,3,0.337312,0.340889,0.339152,0.001266
21793.000000,3,0.362327,0.367276,0.364385,0.001789
21793.250000,3,0.395452,0.401880,0.398453,0.002174
21793.500000,3,0.433784,0.440458,0.436551,0.002336
21793.750000,3,0.478613,0.486598,0.482353,0.002754
21794.000000,3,0.526954,0.535107,0.530606,0.002876
21794.250000,3,0.579889,0.588847,0.583994,0.002998
21794.500000,3,0.633301,0.641651,0.636737,0.003025
21794.750000,3,0.687577,0.695507,0.691100,0.002821
21795.000000,3,0.737903,0.746734,0.741973,0.002964
21795.250000,3,0.790240,0.798365,0.793838,0.002795
21795.500000,3,0.838709,0.846379,0.842194,0.002684
21795.750000,3,0.887611,0.895195,0.890793,0.002566
21796.000000,3,0.931239,0.937374,0.933851,0.002179
21796.250000,3,0.971187,0.976385,0.973602,0.001807
21796.500000,3,1.002612,1.007623,1.004771,0.001621
21796.750000,3,1.030760,1.035133,1.032816,0.001474
21797.000000,3,1.053907,1.057735,1.055324,0.001105
21797.250000,3,1.075258,1.079441,1.076969,0.001301
21797.500000,3,1.092581,1.095242,1.093816,0.000940
21797.750000,3,1.107044,1.110048,1.108469,0.000693
21798.000000,3,1.115630,1.117465,1.116419,0.000636
21798.250000,3,1.121347,1.122393,1.121866,0.000329
21798.500000,3,1.121150,1.122757,1.121765,0.000512
21798.750000,3,1.121050,1.121904,1.121492,0.000252
21799.000000,3,1.115713,1.117463,1.116410,0.000543
21799.250000,3,1.109440,1.111464,1.110671,0.000599
21799.500000,3,1.099434,1.101676,1.100423,0.000771
21799.750000,3,1.091438,1.093195,1.092274,0.000616
21800.000000,3,1.132601,1.176451,1.156309,0.014014
21800.250000,3,1.081681,1.083029,1.082386,0.000365
21800.500000,3,1.080066,1.082159,1.081326,0.000558
21800.750000,3,1.083958,1.085294,1.084629,0.000324
21801.000000,3,1.084600,1.085968,1.085342,0.000375
21801.250000,3,1.086070,1.087662,1.086712,0.000394
21801.500000,3,1.084213,1.085746,1.084909,0.000441
21801.750000,3,1.084036,1.084770,1.084375,0.000264
21802.000000,3,1.081683,1.083160,1.082352,0.000453
21802.250000,3,1.080098,1.081427,1.080790,0.000369
21802.500000,3,1.074849,1.077352,1.075930,0.000671
21802.750000,3,1.070499,1.072666,1.071587,0.000637
21803.000000,3,1.065809,1.067265,1.066231,0.000407
21803.250000,3,1.066687,1.067616,1.067204,0.000259
21803.500000,3,1.070051,1.071625,1.070920,0.000538
21803.750000,3,1.079345,1.081445,1.080665,0.000698
21804.000000,3,1.088298,1.089929,1.089204,0.000587
21804.250000,3,1.096441,1.097965,1.097218,0.000473
21804.500000,3,1.099511,1.100514,1.100006,0.000305
21804.750000,3,1.103039,1.104323,1.103750,0.000387
21805.000000,3,1.106534,1.108106,1.107404,0.000519
21805.250000,3,1.115399,1.117665,1.116626,0.000685
21805.500000,3,1.125888,1.128362,1.127145,0.000821
21805.750000,3,1.138792,1.140645,1.139866,0.000560
21806.000000,3,1.147926,1.150114,1.149122,0.000575
21806.250000,3,1.157809,1.159622,1.158505,0.000625
21806.500000,3,1.163525,1.164949,1.164367,0.000461
21806.750000,3,1.171924,1.173522,1.172682,0.000489
21807.000000,3,1.177903,1.180384,1.179310,0.000817
21807.250000,3,1.186545,1.188307,1.187317,0.000544
21807.500000,3,1.190794,1.192217,1.191521,0.000515
21807.750000,3,1.195039,1.196143,1.195686,0.000372
21808.000000,3,1.196549,1.198991,1.197623,0.000738
21808.250000,3,1.201495,1.203522,1.202269,0.000603
21808.500000,3,1.204776,1.206711,1.205928,0.000528
21808.750000,3,1.212397,1.214554,1.213460,0.000577
21809.000000,3,1.216999,1.219393,1.218186,0.000735
21809.250000,3,1.223326,1.224995,1.224260,0.000492
21809.500000,3,1.226590,1.228782,1.227608,0.000624
21809.750000,3,1.231217,1.233122,1.232302,0.000616
21810.000000,3,1.233450,1.235438,1.234693,0.000613
21810.250000,3,1.237727,1.239525,1.238648,0.000570
21810.500000,3,1.238097,1.239852,1.238965,0.000591
21810.750000,3,1.239685,1.240856,1.240274,0.000349
21811.000000,3,1.237275,1.239892,1.238388,0.000748
21811.250000,3,1.237172,1.238338,1.237736,0.000334
21811.500000,3,1.234299,1.236206,1.235201,0.000575
21811.750000,3,1.234081,1.235758,1.234768,0.000562
21812.000000,3,1.230336,1.232190,1.231196,0.000586
21812.250000,3,1.227566,1.229236,1.228662,0.000479
21812.500000,3,1.222180,1.224722,1.223158,0.000834
21812.750000,3,1.219462,1.220836,1.220004,0.000477
21813.000000,3,1.213963,1.217182,1.215148,0.000951
21813.250000,3,1.210137,1.212103,1.211063,0.000545
21813.500000,3,1.202416,1.204942,1.203698,0.000783
21813.750000,3,1.195925,1.197514,1.196735,0.000511
21814.000000,3,1.186944,1.188546,1.187845,0.000545
21814.250000,3,1.182069,1.184197,1.183437,0.000573
21814.500000,3,1.180176,1.181741,1.180972,0.000512
21814.750000,3,1.183991,1.185473,1.184676,0.000474
21815.000000,3,1.187512,1.189554,1.188590,0.000700
21815.250000,3,1.194356,1.195790,1.195211,0.000417
21815.500000,3,1.197316,1.198843,1.198070,0.000418
21815.750000,3,1.200737,1.202252,1.201572,0.000486
21816.000000,3,1.200384,1.202235,1.201203,0.000628
21816.250000,3,1.200867,1.202611,1.201615,0.000480
21816.500000,3,1.197587,1.199354,1.198551,0.000511
21816.750000,3,1.195500,1.196581,1.195997,0.000341
21817.000000,3,1.187770,1.189743,1.188877,0.000595
21817.250000,3,1.182229,1.184275,1.183150,0.000676
21817.500000,3,1.173621,1.176417,1.174644,0.000721
21817.750000,3,1.166263,1.168543,1.167616,0.000658
21818.000000,3,1.156645,1.159205,1.158018,0.000655
21818.250000,3,1.146787,1.149056,1.147998,0.000679
21818.500000,3,1.130905,1.133195,1.132206,0.000767
21818.750000,3,1.113184,1.117124,1.115281,0.001235
21819.000000,3,1.090592,1.094594,1.092457,0.001270
21819.250000,3,1.065491,1.070260,1.068029,0.001545
21819.500000,3,1.034436,1.039286,1.037196,0.001551
21819.750000,3,1.000464,1.006178,1.003765,0.002030
21820.000000,3,0.958969,0.965452,0.962726,0.002428
21820.250000,3,0.914460,0.921832,0.918604,0.002665
21820.500000,3,0.862033,0.870868,0.866954,0.002810
21820.750000,3,0.809295,0.818524,0.814346,0.003147
21821.000000,3,0.751385,0.760688,0.756495,0.003317
21821.250000,3,0.694165,0.702927,0.699298,0.003261
21821.500000,3,0.634129,0.643502,0.639448,0.003406
21821.750000,3,0.578046,0.586826,0.582991,0.003170
21822.000000,3,0.522533,0.530876,0.527237,0.003011
21822.250000,3,0.473479,0.481229,0.478058,0.002734
21822.500000,3,0.428329,0.435231,0.432056,0.002365
21822.750000,3,0.391402,0.397170,0.394610,0.002078
21823.000000,3,0.358729,0.363526,0.361373,0.001611
21823.250000,3,0.335160,0.338955,0.337380,0.001352
21823.500000,3,0.316732,0.319450,0.318097,0.000943
21823.750000,3,0.307444,0.308684,0.308076,0.000410
21824.000000,4,0.301118,0.301922,0.301511,0.000245
21824.250000,4,0.305676,0.307560,0.306403,0.000565
21824.500000,4,0.317550,0.321192,0.319111,0.001086
21824.750000,4,0.339962,0.344416,0.341885,0.001489
21825.000000,4,0.370114,0.375901,0.372511,0.002027
21825.250000,4,0.409703,0.416930,0.412703,0.002544
21825.500000,4,0.456150,0.464104,0.459692,0.002845
21825.750000,4,0.510291,0.519948,0.514436,0.003248
21826.000000,4,0.569431,0.578964,0.573814,0.003376
21826.250000,4,0.633154,0.644320,0.637994,0.003859
21826.500000,4,0.698627,0.709835,0.703755,0.003848
21826.750000,4,0.766000,0.776702,0.770838,0.003853
21827.000000,4,0.831771,0.842152,0.836125,0.003651
21827.250000,4,0.895002,0.905035,0.899653,0.003426
21827.500000,4,0.954397,0.963839,0.958428,0.003360
21827.750000,4,1.009972,1.018349,1.013751,0.002994
21828.000000,4,1.060373,1.068010,1.063763,0.002705
21828.250000,4,1.106799,1.113553,1.109699,0.002357
21828.500000,4,1.147068,1.153644,1.150056,0.002173
21828.750000,4,1.183869,1.190440,1.186900,0.002305
21829.000000,4,1.214728,1.218637,1.216406,0.001434
21829.250000,4,1.239561,1.243233,1.241273,0.001318
21829.500000,4,1.258048,1.261526,1.259570,0.001156
21829.750000,4,1.272283,1.275229,1.274169,0.000835
21830.000000,4,1.282722,1.285250,1.284025,0.000737
21830.250000,4,1.289910,1.292327,1.291497,0.000613
21830.500000,4,1.293372,1.295165,1.294224,0.000483
21830.750000,4,1.294557,1.297199,1.295753,0.000830
21831.000000,4,1.293130,1.295167,1.294002,0.000619
21831.250000,4,1.291402,1.293900,1.292244,0.000826
21831.500000,4,1.287050,1.289508,1.288576,0.000736
21831.750000,4,1.282065,1.284473,1.283176,0.000836
21832.000000,4,1.274347,1.277477,1.275626,0.000860
21832.250000,4,1.266843,1.268767,1.267692,0.000663
21832.500000,4,1.258110,1.260420,1.258951,0.000729
21832.750000,4,1.252729,1.254577,1.253333,0.000500
21833.000000,4,1.248926,1.251037,1.249679,0.000729
21833.250000,4,1.248287,1.250152,1.249364,0.000636
21833.500000,4,1.247674,1.250282,1.248709,0.000781
21833.750000,4,1.247051,1.249126,1.248143,0.000640
21834.000000,4,1.244254,1.246186,1.245516,0.000663
21834.250000,4,1.241983,1.243504,1.242585,0.000404
21834.500000,4,1.237654,1.239572,1.238393,0.000615
21834.750000,4,1.233909,1.236232,1.235131,0.000660
21835.000000,4,1.228268,1.230751,1.229632,0.000789
21835.250000,4,1.223513,1.225275,1.224569,0.000582
21835.500000,4,1.216047,1.218733,1.216908,0.000823
21835.750000,4,1.210188,1.212598,1.210993,0.000629
21836.000000,4,1.204372,1.206373,1.205392,0.000502
21836.250000,4,1.201470,1.202893,1.201953,0.000429
21836.500000,4,1.197623,1.199064,1.198148,0.000498
21836.750000,4,1.193628,1.195126,1.194518,0.000457
21837.000000,4,1.187437,1.189467,1.188404,0.000634
21837.250000,4,1.182032,1.183372,1.182711,0.000381
21837.500000,4,1.175273,1.177398,1.176111,0.000592
21837.750000,4,1.170581,1.171995,1.171312,0.000406
21838.000000,4,1.164501,1.166810,1.165649,0.000683
21838.250000,4,1.159170,1.161076,1.160286,0.000492
21838.500000,4,1.151785,1.154709,1.153179,0.000883
21838.750000,4,1.145739,1.147388,1.146679,0.000506
21839.000000,4,1.139393,1.140841,1.139951,0.000420
21839.250000,4,1.134622,1.136534,1.135553,0.000543
21839.500000,4,1.130408,1.131988,1.131280,0.000601
21839.750000,4,1.127851,1.128931,1.128397,0.000344
21840.000000,4,1.151582,1.168762,1.161687,0.005355
21840.250000,4,1.117289,1.119190,1.118137,0.000631
21840.500000,4,1.110778,1.112081,1.111324,0.000446
21840.750000,4,1.105532,1.107175,1.106510,0.000509
21841.000000,4,1.100410,1.102160,1.100967,0.000502
21841.250000,4,1.094917,1.096441,1.095767,0.000511
21841.500000,4,1.086885,1.088251,1.087543,0.000435
21841.750000,4,1.079785,1.081362,1.080492,0.000475
21842.000000,4,1.072853,1.073983,1.073221,0.000338
21842.250000,4,1.071389,1.072297,1.071880,0.000276
21842.500000,4,1.072626,1.074109,1.073169,0.000389
21842.750000,4,1.077621,1.078812,1.078275,0.000377
21843.000000,4,1.081427,1.082269,1.081959,0.000273
21843.250000,4,1.083735,1.085176,1.084445,0.000427
21843.500000,4,1.082841,1.084353,1.083707,0.000475
21843.750000,4,1.082831,1.084332,1.083428,0.000399
21844.000000,4,1.082509,1.084010,1.083102,0.000454
21844.250000,4,1.084725,1.085858,1.085396,0.000375
21844.500000,4,1.086188,1.087732,1.086827,0.000453
21844.750000,4,1.086522,1.088405,1.087616,0.000483
21845.000000,4,1.084947,1.085796,1.085415,0.000250
21845.250000,4,1.082623,1.084175,1.083465,0.000403
21845.500000,4,1.079723,1.081690,1.080634,0.000527
21845.750000,4,1.079020,1.081244,1.079960,0.000633
21846.000000,4,1.077284,1.079126,1.078291,0.000469
21846.250000,4,1.076566,1.078522,1.077347,0.000584
21846.500000,4,1.073006,1.074865,1.073673,0.000471
21846.750000,4,1.069455,1.071166,1.070447,0.000561
21847.000000,4,1.067735,1.068652,1.068329,0.000304
21847.250000,4,1.069177,1.071147,1.070228,0.000653
21847.500000,4,1.072139,1.073877,1.073242,0.000561
21847.750000,4,1.077873,1.079930,1.079093,0.000778
21848.000000,4,1.081322,1.084061,1.083054,0.000720
21848.250000,4,1.085154,1.088048,1.086795,0.000803
21848.500000,4,1.086240,1.088463,1.087534,0.000686
21848.750000,4,1.086421,1.089433,1.088231,0.000881
21849.000000,4,1.084043,1.087422,1.085544,0.000830
21849.250000,4,1.080437,1.083145,1.081874,0.000886
21849.500000,4,1.072881,1.074862,1.073945,0.000665
21849.750000,4,1.063397,1.066079,1.064513,0.000919
21850.000000,4,1.051557,1.054586,1.052549,0.000908
21850.250000,4,1.040368,1.042579,1.041321,0.000848
21850.500000,4,1.026977,1.030176,1.028373,0.000861
21850.750000,4,1.013617,1.016344,1.015005,0.000885
21851.000000,4,0.994449,0.998167,0.996692,0.001105
21851.250000,4,0.971427,0.976609,0.974130,0.001667
21851.500000,4,0.942462,0.947871,0.945796,0.001848
21851.750000,4,0.911321,0.916072,0.913939,0.001724
21852.000000,4,0.874657,0.880478,0.877977,0.002077
21852.250000,4,0.835418,0.842104,0.839345,0.002336
21852.500000,4,0.792572,0.799104,0.796191,0.002225
