# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.231959,0.232429,0.232198,0.000157
21728.250000,1,0.234052,0.235566,0.234827,0.000470
21728.500000,1,0.241612,0.243612,0.242679,0.000690
21728.750000,1,0.254080,0.256876,0.255654,0.000996
21729.000000,1,0.272165,0.275691,0.274146,0.001328
21729.250000,1,0.295619,0.299973,0.298214,0.001758
21729.500000,1,0.324598,0.330073,0.327762,0.002124
21729.750000,1,0.358352,0.364491,0.361962,0.002391
21730.000000,1,0.396304,0.402685,0.400291,0.002549
21730.250000,1,0.438193,0.444719,0.442146,0.002644
21730.500000,1,0.482249,0.490154,0.486805,0.003034
21730.750000,1,0.529411,0.537395,0.534142,0.003127
21731.000000,1,0.578973,0.586481,0.583397,0.002919
21731.250000,1,0.629611,0.638019,0.634325,0.003200
21731.500000,1,0.680145,0.687794,0.684588,0.003033
21731.750000,1,0.729087,0.736634,0.733529,0.002975
21732.000000,1,0.775787,0.783447,0.780341,0.003001
21732.250000,1,0.820894,0.827383,0.824816,0.002566
21732.500000,1,0.863944,0.869930,0.867589,0.002453
21732.750000,1,0.904470,0.910269,0.908196,0.002360
21733.000000,1,0.941952,0.947623,0.945352,0.002183
21733.250000,1,0.976146,0.980705,0.979005,0.001891
21733.500000,1,1.005842,1.011133,1.008413,0.001738
21733.750000,1,1.032630,1.036893,1.035011,0.001568
21734.000000,1,1.058436,1.062523,1.060679,0.001507
21734.250000,1,1.084097,1.088294,1.086939,0.001420
21734.500000,1,1.109935,1.114403,1.112454,0.001690
21734.750000,1,1.134674,1.138842,1.137125,0.001474
21735.000000,1,1.157216,1.160349,1.159178,0.001090
21735.250000,1,1.175628,1.178117,1.176889,0.000896
21735.500000,1,1.190820,1.193410,1.192055,0.000903
21735.750000,1,1.203341,1.205823,1.204691,0.000774
21736.000000,1,1.216278,1.218734,1.217680,0.000843
21736.250000,1,1.227753,1.229287,1.228634,0.000480
21736.500000,1,1.237079,1.238788,1.238098,0.000542
21736.750000,1,1.244571,1.245760,1.245065,0.000457
21737.000000,1,1.249174,1.250336,1.249837,0.000330
21737.250000,1,1.253121,1.254859,1.253991,0.000551
21737.500000,1,1.258220,1.259369,1.258791,0.000504
21737.750000,1,1.263328,1.264187,1.263662,0.000307
21738.000000,1,1.267455,1.268463,1.267857,0.000381
21738.250000,1,1.270985,1.271806,1.271429,0.000273
21738.500000,1,1.275766,1.278738,1.276862,0.001082
21738.750000,1,1.275321,1.276687,1.275699,0.000427
21739.000000,1,1.278338,1.278930,1.278616,0.000217
21739.250000,1,1.283369,1.284264,1.283792,0.000332
21739.500000,1,1.290084,1.291429,1.290741,0.000433
21739.750000,1,1.297672,1.299038,1.298099,0.000519
21740.000000,1,1.303609,1.305542,1.304827,0.000596
21740.250000,1,1.308557,1.309538,1.309207,0.000345
21740.500000,1,1.311318,1.312803,1.312096,0.000552
21740.750000,1,1.314242,1.315097,1.314553,0.000322
21741.000000,1,1.315581,1.316705,1.316119,0.000405
21741.250000,1,1.316253,1.318123,1.317488,0.000542
21741.500000,1,1.316106,1.317549,1.316800,0.000506
21741.750000,1,1.313478,1.314494,1.314007,0.000287
21742.000000,1,1.308118,1.309181,1.308573,0.000327
21742.250000,1,1.302095,1.303761,1.303225,0.000508
21742.500000,1,1.296845,1.298850,1.297985,0.000680
21742.750000,1,1.293251,1.294923,1.293917,0.000479
21743.000000,1,1.289329,1.291395,1.290151,0.000713
21743.250000,1,1.284931,1.286569,1.285564,0.000600
21743.500000,1,1.281223,1.282629,1.281849,0.000482
21743.750000,1,1.276980,1.277898,1.277484,0.000274
21744.000000,1,1.274528,1.275214,1.274870,0.000208
21744.250000,1,1.273728,1.274528,1.274142,0.000258
21744.500000,1,1.273868,1.274808,1.274464,0.000272
21744.750000,1,1.276087,1.277257,1.276640,0.000352
21745.000000,1,1.278438,1.279424,1.279035,0.000338
21745.250000,1,1.280383,1.281517,1.280921,0.000333
21745.500000,1,1.281889,1.282919,1.282502,0.000386
21745.750000,1,1.283301,1.284182,1.283745,0.000302
21746.000000,1,1.283304,1.284451,1.283909,0.000427
21746.250000,1,1.282452,1.284071,1.283189,0.000577
21746.500000,1,1.280307,1.282169,1.281219,0.000605
21746.750000,1,1.277200,1.278988,1.278280,0.000572
21747.000000,1,1.273209,1.275408,1.274262,0.000853
21747.250000,1,1.267974,1.270108,1.269103,0.000654
21747.500000,1,1.262033,1.264847,1.263195,0.000944
21747.750000,1,1.255888,1.258396,1.257072,0.000797
21748.000000,1,1.249499,1.251266,1.250113,0.000610
21748.250000,1,1.240412,1.242507,1.241485,0.000885
21748.500000,1,1.231470,1.233680,1.232381,0.000812
21748.750000,1,1.222617,1.224165,1.223338,0.000579
21749.000000,1,1.215061,1.216742,1.215746,0.000593
21749.250000,1,1.208270,1.210061,1.208979,0.000627
21749.500000,1,1.201349,1.203071,1.202367,0.000665
21749.750000,1,1.195764,1.197496,1.196490,0.000545
21750.000000,1,1.188300,1.190470,1.189637,0.000846
21750.250000,1,1.181265,1.183173,1.181898,0.000773
21750.500000,1,1.173210,1.175246,1.174138,0.000664
21750.750000,1,1.165107,1.166610,1.166014,0.000459
21751.000000,1,1.157583,1.159116,1.158518,0.000561
21751.250000,1,1.150232,1.152347,1.151396,0.000620
21751.500000,1,1.143329,1.145080,1.144205,0.000628
21751.750000,1,1.137050,1.138773,1.137871,0.000504
21752.000000,1,1.130512,1.132194,1.131325,0.000603
21752.250000,1,1.122883,1.124473,1.123791,0.000475
21752.500000,1,1.115715,1.116642,1.116060,0.000333
21752.750000,1,1.105363,1.107327,1.106179,0.000663
21753.000000,1,1.093309,1.095962,1.094546,0.000822
21753.250000,1,1.080584,1.082489,1.081444,0.000642
21753.500000,1,1.066861,1.069057,1.067959,0.000793
21753.750000,1,1.052970,1.056166,1.054413,0.000965
21754.000000,1,1.039296,1.041646,1.040377,0.000742
21754.250000,1,1.023658,1.026113,1.024720,0.000789
21754.500000,1,1.004742,1.007431,1.005761,0.000991
21754.750000,1,0.982133,0.985440,0.983355,0.001206
21755.000000,1,0.955664,0.960226,0.957447,0.001664
21755.250000,1,0.926894,0.931820,0.928887,0.001755
21755.500000,1,0.895451,0.900059,0.897654,0.001702
21755.750000,1,0.861704,0.866605,0.863903,0.001760
21756.000000,1,0.823820,0.830387,0.826354,0.002362
21756.250000,1,0.781794,0.787984,0.784357,0.002387
21756.500000,1,0.735093,0.742005,0.738039,0.002728
21756.750000,1,0.684818,0.692679,0.688023,0.003082
21757.000000,1,0.633472,0.640999,0.636293,0.002928
21757.250000,1,0.581332,0.588805,0.584263,0.002939
21757.500000,1,0.529325,0.537662,0.532617,0.003252
21757.750000,1,0.479175,0.486367,0.482121,0.002903
21758.000000,1,0.431014,0.438189,0.433791,0.002840
21758.250000,1,0.386211,0.392638,0.388584,0.002585
21758.500000,1,0.345745,0.351508,0.348151,0.002232
21758.750000,1,0.311137,0.315708,0.312947,0.001853
21759.000000,1,0.282550,0.286500,0.284081,0.001555
21759.250000,1,0.260559,0.263389,0.261669,0.001159
21759.500000,1,0.244645,0.246962,0.245626,0.000901
21759.750000,1,0.235669,0.236487,0.236040,0.000306
21760.000000,2,0.298819,0.299740,0.299358,0.000261
21760.250000,2,0.301255,0.302348,0.301633,0.000349
21760.500000,2,0.307281,0.308820,0.308117,0.000515
21760.750000,2,0.318103,0.320742,0.319478,0.000864
21761.000000,2,0.332904,0.336203,0.334803,0.001111
21761.250000,2,0.353076,0.356870,0.355186,0.001380
21761.500000,2,0.376236,0.380828,0.378975,0.001643
21761.750000,2,0.404214,0.409668,0.407145,0.001966
21762.000000,2,0.435260,0.440817,0.438498,0.002026
21762.250000,2,0.470277,0.476257,0.473670,0.002267
21762.500000,2,0.507071,0.513481,0.510821,0.002484
21762.750000,2,0.545998,0.552485,0.549722,0.002469
21763.000000,2,0.584496,0.591172,0.588399,0.002477
21763.250000,2,0.622671,0.629312,0.626499,0.002413
21763.500000,2,0.659441,0.665208,0.662897,0.002363
21763.750000,2,0.695093,0.701101,0.698576,0.002240
21764.000000,2,0.729198,0.734483,0.732217,0.002010
21764.250000,2,0.760077,0.766057,0.763645,0.002263
21764.500000,2,0.788910,0.793071,0.791384,0.001601
21764.750000,2,0.814089,0.817815,0.816061,0.001390
21765.000000,2,0.834800,0.838399,0.836761,0.001189
21765.250000,2,0.853902,0.857648,0.855983,0.001528
21765.500000,2,0.871660,0.874644,0.873509,0.001178
21765.750000,2,0.888696,0.891617,0.890409,0.001026
21766.000000,2,0.903775,0.906975,0.905615,0.001088
21766.250000,2,0.917173,0.919912,0.918580,0.000982
21766.500000,2,0.926733,0.929463,0.928458,0.000923
21766.750000,2,0.935497,0.938105,0.936919,0.000915
21767.000000,2,0.943630,0.945363,0.944587,0.000696
21767.250000,2,0.952464,0.954936,0.953640,0.000837
21767.500000,2,0.961477,0.963353,0.962610,0.000738
21767.750000,2,0.970624,0.973225,0.972042,0.000799
21768.000000,2,0.978857,0.980833,0.980070,0.000687
21768.250000,2,0.985780,0.987619,0.986634,0.000742
21768.500000,2,0.990412,0.992448,0.991325,0.000731
21768.750000,2,0.995685,0.997278,0.996604,0.000616
21769.000000,2,1.001706,1.003644,1.002571,0.000753
21769.250000,2,1.008945,1.011113,1.009997,0.000659
21769.500000,2,1.016891,1.018980,1.017793,0.000629
21769.750000,2,1.023799,1.025894,1.024946,0.000668
21770.000000,2,1.029828,1.031618,1.030810,0.000546
21770.250000,2,1.035244,1.037183,1.036164,0.000657
21770.500000,2,1.040832,1.042444,1.041542,0.000549
21770.750000,2,1.045961,1.047787,1.046933,0.000676
21771.000000,2,1.051219,1.052738,1.052257,0.000520
21771.250000,2,1.056835,1.059251,1.057929,0.000733
21771.500000,2,1.061904,1.063123,1.062536,0.000386
21771.750000,2,1.066684,1.068525,1.067525,0.000666
21772.000000,2,1.072022,1.073591,1.072648,0.000550
21772.250000,2,1.077482,1.079852,1.078621,0.000799
21772.500000,2,1.083843,1.085508,1.084649,0.000577
21772.750000,2,1.091030,1.093216,1.092276,0.000674
21773.000000,2,1.097956,1.099787,1.099109,0.000577
21773.250000,2,1.104268,1.106455,1.105594,0.000769
21773.500000,2,1.110343,1.111736,1.111091,0.000396
21773.750000,2,1.116925,1.118236,1.117535,0.000420
21774.000000,2,1.122652,1.124590,1.123727,0.000772
21774.250000,2,1.130067,1.131140,1.130648,0.000380
21774.500000,2,1.135508,1.137862,1.136713,0.000832
21774.750000,2,1.141643,1.142752,1.142234,0.000372
21775.000000,2,1.145753,1.146503,1.146208,0.000219
21775.250000,2,1.148767,1.150557,1.149566,0.000531
21775.500000,2,1.152448,1.153717,1.152888,0.000391
21775.750000,2,1.156353,1.157580,1.156896,0.000446
21776.000000,2,1.176469,1.190015,1.181634,0.005395
21776.250000,2,1.163083,1.164023,1.163486,0.000312
21776.500000,2,1.164873,1.166021,1.165604,0.000367
21776.750000,2,1.168401,1.169775,1.168896,0.000428
21777.000000,2,1.172066,1.173376,1.172758,0.000506
21777.250000,2,1.177942,1.179649,1.178636,0.000532
21777.500000,2,1.185089,1.186217,1.185603,0.000429
21777.750000,2,1.193069,1.194949,1.193816,0.000616
21778.000000,2,1.201444,1.203069,1.202429,0.000595
21778.250000,2,1.210686,1.212897,1.211895,0.000695
21778.500000,2,1.219111,1.221779,1.220528,0.000808
21778.750000,2,1.229985,1.230758,1.230410,0.000260
21779.000000,2,1.238077,1.240544,1.239622,0.000794
21779.250000,2,1.249100,1.251438,1.250237,0.000744
21779.500000,2,1.258501,1.261673,1.260057,0.001194
21779.750000,2,1.269123,1.271569,1.270943,0.000767
21780.000000,2,1.280063,1.281417,1.280775,0.000496
21780.250000,2,1.290461,1.292556,1.291411,0.000793
21780.500000,2,1.299895,1.303039,1.301722,0.001098
21780.750000,2,1.311237,1.313905,1.312757,0.000884
21781.000000,2,1.321254,1.324158,1.322529,0.000976
21781.250000,2,1.332070,1.333822,1.332922,0.000618
21781.500000,2,1.340913,1.342581,1.341939,0.000667
21781.750000,2,1.350053,1.352454,1.351358,0.000731
21782.000000,2,1.359069,1.360483,1.359622,0.000540
21782.250000,2,1.366793,1.368333,1.367780,0.000558
21782.500000,2,1.374101,1.375886,1.374729,0.000567
21782.750000,2,1.380151,1.380806,1.380566,0.000218
21783.000000,2,1.384054,1.385319,1.384706,0.000448
21783.250000,2,1.387072,1.388444,1.387757,0.000454
21783.500000,2,1.388624,1.390314,1.389402,0.000526
21783.750000,2,1.389034,1.391205,1.390215,0.000718
21784.000000,2,1.387503,1.389728,1.388775,0.000840
21784.250000,2,1.384136,1.386677,1.385711,0.000826
21784.500000,2,1.377611,1.380616,1.379436,0.001218
21784.750000,2,1.371025,1.373507,1.372371,0.000820
21785.000000,2,1.361940,1.364627,1.363488,0.001055
21785.250000,2,1.352254,1.356081,1.354681,0.001224
21785.500000,2,1.342894,1.346691,1.344687,0.001285
21785.750000,2,1.331921,1.334964,1.333282,0.001144
21786.000000,2,1.317242,1.320399,1.318949,0.001080
21786.250000,2,1.301671,1.305462,1.303536,0.001268
21786.500000,2,1.283439,1.287703,1.285446,0.001602
21786.750000,2,1.263520,1.267833,1.265277,0.001722
21787.000000,2,1.238438,1.244087,1.240801,0.002000
21787.250000,2,1.209178,1.215964,1.212155,0.002482
21787.500000,2,1.173962,1.181606,1.177610,0.002788
21787.750000,2,1.134669,1.142529,1.138230,0.002942
21788.000000,2,1.090198,1.098940,1.093917,0.003243
21788.250000,2,1.042340,1.051059,1.045709,0.003300
21788.500000,2,0.989616,0.999195,0.993805,0.003676
21788.750000,2,0.933953,0.943732,0.938191,0.003786
21789.000000,2,0.873302,0.884292,0.877675,0.004169
21789.250000,2,0.808856,0.819649,0.813436,0.004248
21789.500000,2,0.740250,0.751917,0.745168,0.004480
21789.750000,2,0.671304,0.683053,0.676290,0.004467
21790.000000,2,0.603830,0.615099,0.608280,0.004391
21790.250000,2,0.540303,0.550281,0.544217,0.003921
21790.500000,2,0.480676,0.490005,0.484683,0.003598
21790.750000,2,0.428673,0.437121,0.432049,0.003169
21791.000000,2,0.383703,0.390723,0.386670,0.002722
21791.250000,2,0.348947,0.353992,0.351207,0.001875
21791.500000,2,0.323537,0.327496,0.325293,0.001457
21791.750000,2,0.308893,0.311267,0.309994,0.000790
21792.000000,3,0.298366,0.298888,0.298640,0.000217
21792.250000,3,0.301505,0.302772,0.302192,0.000489
21792.500000,3,0.309915,0.312710,0.311504,0.000923
21792.750000,3,0.326142,0.329619,0.328234,0.001269
21793.000000,3,0.348087,0.352338,0.350581,0.001678
21793.250000,3,0.377291,0.382593,0.380274,0.002076
21793.500000,3,0.411144,0.417051,0.414832,0.002287
21793.750000,3,0.451210,0.457940,0.455235,0.002697
21794.000000,3,0.494562,0.501639,0.498843,0.002740
21794.250000,3,0.541118,0.548522,0.545532,0.002974
21794.500000,3,0.589174,0.596932,0.593832,0.003052
21794.750000,3,0.639241,0.647186,0.643965,0.003244
21795.000000,3,0.689597,0.697843,0.694691,0.003232
21795.250000,3,0.742128,0.749948,0.746606,0.003033
21795.500000,3,0.791360,0.799456,0.796442,0.003217
21795.750000,3,0.839787,0.847152,0.843972,0.002803
21796.000000,3,0.882731,0.888876,0.886221,0.002429
21796.250000,3,0.920418,0.926444,0.923943,0.002315
21796.500000,3,0.954138,0.959142,0.957157,0.001945
21796.750000,3,0.985735,0.990534,0.988706,0.001833
21797.000000,3,1.014220,1.018747,1.017002,0.001787
21797.250000,3,1.041029,1.044963,1.043238,0.001562
21797.500000,3,1.061908,1.065072,1.063623,0.001275
21797.750000,3,1.077988,1.080745,1.079388,0.000877
21798.000000,3,1.088964,1.090437,1.089755,0.000563
21798.250000,3,1.096679,1.098786,1.097909,0.000711
21798.500000,3,1.104151,1.105551,1.104953,0.000488
21798.750000,3,1.111427,1.112491,1.112078,0.000351
21799.000000,3,1.117432,1.119216,1.118493,0.000558
21799.250000,3,1.122255,1.123818,1.123100,0.000562
21799.500000,3,1.123759,1.125401,1.124275,0.000521
21799.750000,3,1.124833,1.125490,1.125106,0.000226
21800.000000,3,1.144754,1.161618,1.151197,0.006665
21800.250000,3,1.123554,1.124636,1.124144,0.000339
21800.500000,3,1.123967,1.125006,1.124359,0.000360
21800.750000,3,1.124708,1.126314,1.125738,0.000523
21801.000000,3,1.124759,1.126677,1.125543,0.000616
21801.250000,3,1.125500,1.126752,1.125887,0.000429
21801.500000,3,1.125250,1.126523,1.125791,0.000422
21801.750000,3,1.127617,1.128845,1.128111,0.000362
21802.000000,3,1.130182,1.131446,1.130904,0.000425
21802.250000,3,1.134742,1.136334,1.135771,0.000496
21802.500000,3,1.139124,1.139980,1.139732,0.000284
21802.750000,3,1.143569,1.144905,1.144153,0.000450
21803.000000,3,1.146215,1.147266,1.146763,0.000326
21803.250000,3,1.149610,1.150223,1.149919,0.000235
21803.500000,3,1.151161,1.151841,1.151451,0.000274
21803.750000,3,1.152543,1.153876,1.153316,0.000439
21804.000000,3,1.153305,1.154340,1.153781,0.000401
21804.250000,3,1.151493,1.152692,1.152184,0.000381
21804.500000,3,1.148840,1.150031,1.149467,0.000378
21804.750000,3,1.146868,1.147918,1.147233,0.000357
21805.000000,3,1.144820,1.145882,1.145259,0.000350
21805.250000,3,1.145522,1.146798,1.146043,0.000492
21805.500000,3,1.145064,1.146196,1.145696,0.000347
21805.750000,3,1.145105,1.146294,1.145876,0.000378
21806.000000,3,1.143233,1.144382,1.143880,0.000374
21806.250000,3,1.141525,1.142691,1.142108,0.000363
21806.500000,3,1.139588,1.140934,1.140356,0.000413
21806.750000,3,1.140776,1.142383,1.141405,0.000524
21807.000000,3,1.142848,1.144057,1.143579,0.000344
21807.250000,3,1.146408,1.148053,1.147210,0.000558
21807.500000,3,1.149092,1.149954,1.149475,0.000265
21807.750000,3,1.150515,1.151145,1.150864,0.000224
21808.000000,3,1.149961,1.151048,1.150457,0.000350
21808.250000,3,1.149385,1.150071,1.149808,0.000201
21808.500000,3,1.149007,1.149530,1.149244,0.000185
21808.750000,3,1.149220,1.150445,1.149779,0.000374
21809.000000,3,1.149268,1.150542,1.149780,0.000420
21809.250000,3,1.148770,1.150108,1.149457,0.000439
21809.500000,3,1.146989,1.149190,1.147926,0.000684
21809.750000,3,1.146543,1.147609,1.147138,0.000340
21810.000000,3,1.146238,1.147800,1.146979,0.000445
21810.250000,3,1.148836,1.150161,1.149379,0.000506
21810.500000,3,1.151771,1.153447,1.152447,0.000509
21810.750000,3,1.156334,1.157479,1.157110,0.000399
21811.000000,3,1.160466,1.162056,1.161234,0.000541
21811.250000,3,1.164790,1.165611,1.165117,0.000296
21811.500000,3,1.167607,1.168739,1.168037,0.000385
21811.750000,3,1.171457,1.173851,1.172386,0.000718
21812.000000,3,1.175514,1.177746,1.176524,0.000681
21812.250000,3,1.180319,1.182396,1.181122,0.000648
21812.500000,3,1.183607,1.186107,1.184656,0.000740
21812.750000,3,1.187633,1.189140,1.188645,0.000526
21813.000000,3,1.190358,1.191290,1.191009,0.000355
21813.250000,3,1.193005,1.194237,1.193778,0.000436
21813.500000,3,1.195223,1.196945,1.195844,0.000586
21813.750000,3,1.197533,1.198732,1.198017,0.000380
21814.000000,3,1.198089,1.200173,1.199428,0.000661
21814.250000,3,1.200415,1.201919,1.201101,0.000459
21814.500000,3,1.201490,1.202935,1.201978,0.000480
21814.750000,3,1.203654,1.204830,1.204047,0.000375
21815.000000,3,1.205694,1.206302,1.205975,0.000209
21815.250000,3,1.207745,1.209376,1.208758,0.000478
21815.500000,3,1.210620,1.211826,1.211106,0.000381
21815.750000,3,1.213155,1.214499,1.213797,0.000448
21816.000000,3,1.215383,1.216144,1.215734,0.000257
21816.250000,3,1.218068,1.219211,1.218633,0.000358
21816.500000,3,1.221563,1.222952,1.222217,0.000421
21816.750000,3,1.225586,1.226219,1.225872,0.000192
21817.000000,3,1.227727,1.229795,1.228668,0.000641
21817.250000,3,1.229754,1.231520,1.230534,0.000605
21817.500000,3,1.228437,1.229321,1.228720,0.000285
21817.750000,3,1.223714,1.225215,1.224634,0.000442
21818.000000,3,1.216765,1.218341,1.217542,0.000548
21818.250000,3,1.206812,1.208805,1.207843,0.000607
21818.500000,3,1.192586,1.194887,1.193463,0.000890
21818.750000,3,1.173020,1.176754,1.174867,0.001334
21819.000000,3,1.147268,1.152032,1.149145,0.001676
21819.250000,3,1.117170,1.122286,1.119314,0.001814
21819.500000,3,1.082266,1.087474,1.084244,0.001936
21819.750000,3,1.045251,1.051372,1.047352,0.002364
21820.000000,3,1.003267,1.010688,1.006549,0.002634
21820.250000,3,0.959320,0.967130,0.962205,0.003063
21820.500000,3,0.908839,0.917327,0.912403,0.003274
21820.750000,3,0.854250,0.863087,0.857678,0.003463
21821.000000,3,0.794548,0.803907,0.798198,0.003677
21821.250000,3,0.733319,0.742783,0.737247,0.003761
21821.500000,3,0.670638,0.680761,0.674974,0.003904
21821.750000,3,0.610898,0.620451,0.614820,0.003758
21822.000000,3,0.551854,0.560920,0.555819,0.003538
21822.250000,3,0.496898,0.505561,0.500474,0.003441
21822.500000,3,0.445835,0.453926,0.449215,0.003151
21822.750000,3,0.401795,0.409059,0.404911,0.002632
21823.000000,3,0.364791,0.370467,0.367172,0.002237
21823.250000,3,0.336310,0.340821,0.338308,0.001633
21823.500000,3,0.315323,0.318735,0.316964,0.001239
21823.750000,3,0.303609,0.305411,0.304696,0.000574
21824.000000,4,0.298446,0.299272,0.298759,0.000277
21824.250000,4,0.303381,0.305420,0.304513,0.000720
21824.500000,4,0.312950,0.315462,0.314381,0.000961
21824.750000,4,0.333215,0.337584,0.335662,0.001631
21825.000000,4,0.358462,0.363494,0.361496,0.001929
21825.250000,4,0.394407,0.401397,0.398329,0.002614
21825.500000,4,0.434446,0.441827,0.438937,0.002892
21825.750000,4,0.483745,0.492637,0.488940,0.003416
21826.000000,4,0.535504,0.543905,0.540513,0.003347
21826.250000,4,0.592894,0.602882,0.598824,0.003876
21826.500000,4,0.651156,0.660190,0.656747,0.003595
21826.750000,4,0.713057,0.723545,0.719509,0.004168
21827.000000,4,0.773528,0.782197,0.778930,0.003392
21827.250000,4,0.833510,0.842782,0.839072,0.003641
21827.500000,4,0.887292,0.895067,0.892132,0.002984
21827.750000,4,0.938842,0.946843,0.943747,0.003039
21828.000000,4,0.983688,0.989914,0.987652,0.002298
21828.250000,4,1.026746,1.032753,1.030390,0.002406
21828.500000,4,1.063044,1.067489,1.065559,0.001708
21828.750000,4,1.095839,1.101067,1.098636,0.001805
21829.000000,4,1.119802,1.122999,1.121790,0.001279
21829.250000,4,1.140311,1.143284,1.141772,0.001144
21829.500000,4,1.151898,1.154369,1.153335,0.000807
21829.750000,4,1.164133,1.166022,1.164990,0.000571
21830.000000,4,1.171799,1.172793,1.172218,0.000348
21830.250000,4,1.180644,1.181990,1.181408,0.000421
21830.500000,4,1.184520,1.185605,1.185054,0.000310
21830.750000,4,1.187957,1.189448,1.188574,0.000509
21831.000000,4,1.184282,1.186479,1.185795,0.000762
21831.250000,4,1.184234,1.186599,1.185487,0.000738
21831.500000,4,1.180684,1.182286,1.181608,0.000496
21831.750000,4,1.182300,1.183305,1.182729,0.000306
21832.000000,4,1.181495,1.183116,1.182430,0.000627
21832.250000,4,1.184374,1.185826,1.185065,0.000509
21832.500000,4,1.181414,1.183629,1.182743,0.000761
21832.750000,4,1.182174,1.183692,1.182890,0.000522
21833.000000,4,1.178255,1.180226,1.179371,0.000700
21833.250000,4,1.178196,1.179803,1.179194,0.000501
21833.500000,4,1.175151,1.177315,1.176547,0.000757
21833.750000,4,1.176344,1.177861,1.176977,0.000508
21834.000000,4,1.172721,1.174763,1.173792,0.000608
21834.250000,4,1.172962,1.173680,1.173325,0.000249
21834.500000,4,1.168310,1.170562,1.169560,0.000818
21834.750000,4,1.170309,1.172040,1.171050,0.000617
21835.000000,4,1.170491,1.171802,1.171191,0.000406
21835.250000,4,1.175361,1.176892,1.176151,0.000545
21835.500000,4,1.176892,1.178685,1.177710,0.000536
21835.750000,4,1.181660,1.182518,1.182232,0.000276
21836.000000,4,1.181368,1.182932,1.182345,0.000530
21836.250000,4,1.183490,1.184827,1.184152,0.000389
21836.500000,4,1.181921,1.183136,1.182597,0.000362
21836.750000,4,1.183206,1.184191,1.183796,0.000364
21837.000000,4,1.179559,1.181977,1.180662,0.000778
21837.250000,4,1.179619,1.180591,1.180055,0.000319
21837.500000,4,1.173571,1.175831,1.174837,0.000822
21837.750000,4,1.172001,1.173442,1.172586,0.000455
21838.000000,4,1.167064,1.168914,1.167816,0.000594
21838.250000,4,1.166516,1.167915,1.167140,0.000434
21838.500000,4,1.163492,1.165721,1.164749,0.000800
21838.750000,4,1.164691,1.165910,1.165306,0.000433
21839.000000,4,1.162088,1.163980,1.162802,0.000671
21839.250000,4,1.162692,1.163460,1.163005,0.000237
21839.500000,4,1.160043,1.162447,1.161112,0.000703
21839.750000,4,1.162525,1.164282,1.163641,0.000594
21840.000000,4,1.248067,1.317341,1.273469,0.027434
21840.250000,4,1.170818,1.172642,1.171494,0.000627
21840.500000,4,1.173519,1.174882,1.174352,0.000455
21840.750000,4,1.178895,1.180459,1.179553,0.000500
21841.000000,4,1.180269,1.180525,1.180441,0.000086
21841.250000,4,1.183396,1.184323,1.183837,0.000299
21841.500000,4,1.182188,1.184333,1.183672,0.000658
21841.750000,4,1.185414,1.186679,1.186071,0.000484
21842.000000,4,1.184099,1.184859,1.184540,0.000294
21842.250000,4,1.184659,1.185845,1.185406,0.000367
21842.500000,4,1.180613,1.182226,1.181580,0.000512
21842.750000,4,1.179973,1.181251,1.180573,0.000442
21843.000000,4,1.174908,1.176771,1.175879,0.000705
21843.250000,4,1.174482,1.175861,1.175207,0.000477
21843.500000,4,1.169332,1.171709,1.170418,0.000683
21843.750000,4,1.168443,1.169532,1.168867,0.000411
21844.000000,4,1.162564,1.163924,1.163216,0.000481
21844.250000,4,1.159548,1.161170,1.160470,0.000525
21844.500000,4,1.153047,1.155305,1.154505,0.000757
21844.750000,4,1.151405,1.152816,1.152189,0.000417
21845.000000,4,1.145942,1.147190,1.146773,0.000456
21845.250000,4,1.143718,1.145316,1.144486,0.000499
21845.500000,4,1.136610,1.139133,1.138166,0.000829
21845.750000,4,1.134978,1.136289,1.135419,0.000409
21846.000000,4,1.127935,1.130271,1.129561,0.000755
21846.250000,4,1.126206,1.128339,1.127134,0.000584
21846.500000,4,1.121378,1.122908,1.122145,0.000546
21846.750000,4,1.120397,1.121368,1.120830,0.000338
21847.000000,4,1.114861,1.117683,1.116517,0.000998
21847.250000,4,1.114977,1.115757,1.115344,0.000277
21847.500000,4,1.109280,1.112187,1.110540,0.000906
21847.750000,4,1.109666,1.110963,1.110237,0.000422
21848.000000,4,1.106830,1.108387,1.107738,0.000504
21848.250000,4,1.109085,1.109672,1.109470,0.000203
21848.500000,4,1.106899,1.108288,1.107721,0.000467
21848.750000,4,1.108095,1.110008,1.108799,0.000643
21849.000000,4,1.104616,1.107532,1.105713,0.000961
21849.250000,4,1.103825,1.105610,1.104894,0.000517
21849.500000,4,1.099781,1.103265,1.101497,0.001226
21849.750000,4,1.099376,1.101306,1.100493,0.000587
21850.000000,4,1.092850,1.096005,1.094746,0.001056
21850.250000,4,1.088015,1.090328,1.089389,0.000788
21850.500000,4,1.073959,1.078681,1.076555,0.001762
21850.750000,4,1.060531,1.064561,1.062156,0.001414
21851.000000,4,1.037944,1.043094,1.040378,0.001880
21851.250000,4,1.015018,1.019860,1.017320,0.001847
21851.500000,4,0.983845,0.990265,0.986384,0.002413
21851.750000,4,0.950361,0.957044,0.953151,0.002623
21852.000000,4,0.907967,0.916052,0.911725,0.003043
21852.250000,4,0.865287,0.873820,0.868637,0.003197
21852.500000,4,0.814411,0.824147,0.818545,0.003559
