# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.276913,0.287757,0.282283,0.004449
20528.250000,1,0.277844,0.288276,0.283200,0.004333
20528.500000,1,0.281231,0.290836,0.286184,0.003956
20528.750000,1,0.285530,0.294714,0.290374,0.003725
20529.000000,1,0.291943,0.299964,0.296218,0.003269
20529.250000,1,0.300980,0.307245,0.304488,0.002622
20529.500000,1,0.313534,0.318572,0.316615,0.002061
20529.750000,1,0.330996,0.334784,0.333532,0.001605
20530.000000,1,0.353289,0.357313,0.355411,0.001335
20530.250000,1,0.379550,0.384072,0.381012,0.001485
20530.500000,1,0.407022,0.412151,0.408698,0.001656
20530.750000,1,0.434927,0.440638,0.436777,0.001802
20531.000000,1,0.463725,0.471070,0.466467,0.002286
20531.250000,1,0.495484,0.504054,0.498620,0.002705
20531.500000,1,0.530094,0.540636,0.534289,0.003334
20531.750000,1,0.566931,0.577939,0.571437,0.003524
20532.000000,1,0.602404,0.612905,0.606913,0.003596
20532.250000,1,0.632349,0.642209,0.636850,0.003481
20532.500000,1,0.656686,0.667874,0.661839,0.003938
20532.750000,1,0.680100,0.691718,0.685549,0.004100
20533.000000,1,0.705175,0.717584,0.710994,0.004449
20533.250000,1,0.732359,0.745398,0.738680,0.004928
20533.500000,1,0.757911,0.772021,0.764710,0.005137
20533.750000,1,0.778734,0.790310,0.784646,0.004852
20534.000000,1,0.790466,0.802281,0.796728,0.005017
20534.250000,1,0.797671,0.810195,0.804019,0.005425
20534.500000,1,0.806258,0.819333,0.812991,0.005368
20534.750000,1,0.819065,0.833010,0.826427,0.005687
20535.000000,1,0.834555,0.850250,0.842854,0.006461
20535.250000,1,0.850107,0.864308,0.857193,0.006094
20535.500000,1,0.858763,0.873294,0.866099,0.006162
20535.750000,1,0.862671,0.878598,0.870521,0.006332
20536.000000,1,0.867096,0.883139,0.875227,0.006557
20536.250000,1,0.875888,0.891869,0.884010,0.006950
20536.500000,1,0.887913,0.905497,0.897016,0.007366
20536.750000,1,0.900607,0.918326,0.909347,0.007218
20537.000000,1,0.908036,0.925363,0.916876,0.007031
20537.250000,1,0.910866,0.928467,0.919577,0.006902
20537.500000,1,0.913791,0.931540,0.922579,0.007293
20537.750000,1,0.921153,0.940445,0.931296,0.007818
20538.000000,1,0.938141,0.957758,0.948413,0.008168
20538.250000,1,0.959831,0.979789,0.970166,0.008475
20538.500000,1,0.983555,1.000771,0.992721,0.007181
20538.750000,1,0.993003,1.012117,1.002930,0.008006
20539.000000,1,1.002070,1.021574,1.011637,0.007957
20539.250000,1,1.012112,1.031534,1.021960,0.008427
20539.500000,1,1.027383,1.047887,1.037990,0.008816
20539.750000,1,1.049116,1.070065,1.059974,0.008812
20540.000000,1,1.070958,1.091929,1.081811,0.008866
20540.250000,1,1.086229,1.107819,1.096999,0.008869
20540.500000,1,1.094627,1.115548,1.105097,0.008547
20540.750000,1,1.099835,1.120593,1.109972,0.008643
20541.000000,1,1.105925,1.127458,1.116787,0.008819
20541.250000,1,1.114162,1.136011,1.125473,0.009315
20541.500000,1,1.121928,1.142956,1.132407,0.008815
20541.750000,1,1.123192,1.144142,1.133675,0.008449
20542.000000,1,1.119470,1.139790,1.128985,0.008547
20542.250000,1,1.116701,1.137006,1.126002,0.008367
20542.500000,1,1.121376,1.142473,1.131944,0.008736
20542.750000,1,1.137781,1.160255,1.149662,0.009626
20543.000000,1,1.162112,1.184554,1.173977,0.009411
20543.250000,1,1.184527,1.207179,1.196094,0.009646
20543.500000,1,1.197530,1.218325,1.207693,0.008898
20543.750000,1,1.200510,1.221963,1.211371,0.008808
20544.000000,1,1.203881,1.225582,1.214890,0.009232
20544.250000,1,1.212861,1.236385,1.225313,0.009901
20544.500000,1,1.232968,1.255259,1.244125,0.009671
20544.750000,1,1.251460,1.274284,1.263396,0.009745
20545.000000,1,1.265607,1.286468,1.276472,0.009207
20545.250000,1,1.270854,1.290659,1.280126,0.008503
20545.500000,1,1.268547,1.288991,1.278868,0.008523
20545.750000,1,1.271346,1.291242,1.281485,0.008270
20546.000000,1,1.279162,1.301202,1.290753,0.009095
20546.250000,1,1.293420,1.313615,1.304030,0.008496
20546.500000,1,1.304496,1.323515,1.314059,0.007919
20546.750000,1,1.306152,1.325575,1.316167,0.007681
20547.000000,1,1.304537,1.322309,1.313893,0.007173
20547.250000,1,1.306393,1.322600,1.314402,0.006760
20547.500000,1,1.312624,1.329077,1.321633,0.006873
20547.750000,1,1.326500,1.342287,1.334885,0.006475
20548.000000,1,1.339503,1.353476,1.347130,0.005572
20548.250000,1,1.341751,1.354682,1.348564,0.005080
20548.500000,1,1.334858,1.345566,1.340330,0.004312
20548.750000,1,1.324734,1.334651,1.329341,0.003755
20549.000000,1,1.318754,1.327103,1.322566,0.003346
20549.250000,1,1.320961,1.327596,1.324250,0.002700
20549.500000,1,1.328787,1.335172,1.332418,0.002557
20549.750000,1,1.337878,1.342668,1.340292,0.001633
20550.000000,1,1.343932,1.345715,1.344762,0.000686
20550.250000,1,1.346167,1.347972,1.347107,0.000597
20550.500000,1,1.351415,1.353399,1.352308,0.000634
20550.750000,1,1.360189,1.362704,1.361427,0.000840
20551.000000,1,1.369798,1.376181,1.373733,0.002415
20551.250000,1,1.378291,1.385547,1.382913,0.002772
20551.500000,1,1.382411,1.392419,1.387966,0.003849
20551.750000,1,1.384864,1.397687,1.391612,0.004878
20552.000000,1,1.390733,1.405152,1.398424,0.005593
20552.250000,1,1.401668,1.417894,1.411189,0.006414
20552.500000,1,1.414935,1.433767,1.425480,0.007567
20552.750000,1,1.422091,1.444403,1.433872,0.008934
20553.000000,1,1.420121,1.445587,1.432840,0.010346
20553.250000,1,1.409317,1.437871,1.423710,0.011828
20553.500000,1,1.401487,1.431620,1.416446,0.012415
20553.750000,1,1.399055,1.432985,1.416825,0.013530
20554.000000,1,1.405457,1.443219,1.424985,0.014872
20554.250000,1,1.411076,1.451265,1.431757,0.016128
20554.500000,1,1.406754,1.449971,1.427848,0.017798
20554.750000,1,1.386241,1.433797,1.409614,0.019492
20555.000000,1,1.358662,1.407369,1.382220,0.020303
20555.250000,1,1.328922,1.378884,1.353017,0.021009
20555.500000,1,1.299403,1.350379,1.324116,0.021346
20555.750000,1,1.263684,1.316085,1.288889,0.022401
20556.000000,1,1.213997,1.270172,1.240941,0.023332
20556.250000,1,1.147595,1.205527,1.175977,0.023317
20556.500000,1,1.074388,1.132052,1.102432,0.022990
20556.750000,1,1.001261,1.057042,1.028746,0.022279
20557.000000,1,0.934809,0.986710,0.960219,0.021055
20557.250000,1,0.869324,0.919946,0.894187,0.020306
20557.500000,1,0.799498,0.848654,0.824174,0.019205
20557.750000,1,0.721206,0.769284,0.745831,0.018327
20558.000000,1,0.639882,0.684166,0.662623,0.016402
20558.250000,1,0.560994,0.600651,0.581721,0.014702
20558.500000,1,0.492902,0.525935,0.510302,0.012328
20558.750000,1,0.435105,0.462960,0.449654,0.010403
20559.000000,1,0.386990,0.410110,0.398982,0.008774
20559.250000,1,0.346266,0.366070,0.356532,0.007504
20559.500000,1,0.314335,0.330852,0.322770,0.006312
20559.750000,1,0.294098,0.306833,0.300173,0.005243
20560.000000,2,0.294229,0.301204,0.297379,0.002755
20560.250000,2,0.295967,0.303086,0.299624,0.002781
20560.500000,2,0.302904,0.310301,0.306575,0.002928
20560.750000,2,0.312262,0.321000,0.316790,0.003379
20561.000000,2,0.324380,0.335351,0.330285,0.004216
20561.250000,2,0.340194,0.352607,0.346972,0.004830
20561.500000,2,0.360730,0.375743,0.369044,0.005717
20561.750000,2,0.388384,0.405403,0.398069,0.006549
20562.000000,2,0.423267,0.442835,0.434363,0.007444
20562.250000,2,0.462684,0.485163,0.475615,0.008537
20562.500000,2,0.504191,0.528875,0.518190,0.009557
20562.750000,2,0.543698,0.570946,0.558637,0.010494
20563.000000,2,0.582368,0.611559,0.598166,0.011237
20563.250000,2,0.623290,0.652967,0.639429,0.011707
20563.500000,2,0.668447,0.698718,0.685116,0.011653
20563.750000,2,0.715267,0.747299,0.732958,0.012342
20564.000000,2,0.760998,0.794243,0.778914,0.012821
20564.250000,2,0.798785,0.832104,0.816122,0.013072
20564.500000,2,0.828371,0.861453,0.845868,0.012955
20564.750000,2,0.854977,0.887542,0.871762,0.012716
20565.000000,2,0.882113,0.914142,0.898899,0.012594
20565.250000,2,0.911248,0.943044,0.927677,0.012251
20565.500000,2,0.937088,0.968702,0.953426,0.012321
20565.750000,2,0.956086,0.985495,0.970585,0.011961
20566.000000,2,0.965142,0.993976,0.978833,0.011523
20566.250000,2,0.969604,0.997372,0.982807,0.010951
20566.500000,2,0.976369,1.002825,0.989563,0.010397
20566.750000,2,0.989010,1.013550,1.001272,0.009716
20567.000000,2,1.001619,1.025071,1.013186,0.009011
20567.250000,2,1.008740,1.030523,1.018715,0.009006
20567.500000,2,1.004999,1.026104,1.014717,0.008665
20567.750000,2,0.997408,1.017066,1.006499,0.008126
20568.000000,2,0.994089,1.011604,1.002366,0.006945
20568.250000,2,1.000590,1.016480,1.008648,0.006274
20568.500000,2,1.015551,1.031318,1.023798,0.005890
20568.750000,2,1.033714,1.048012,1.040710,0.005328
20569.000000,2,1.043951,1.058311,1.051010,0.005174
20569.250000,2,1.046909,1.059662,1.052824,0.004980
20569.500000,2,1.045051,1.056414,1.050226,0.004557
20569.750000,2,1.046263,1.056553,1.051233,0.003821
20570.000000,2,1.054208,1.062751,1.058549,0.003165
20570.250000,2,1.064001,1.071828,1.068141,0.002789
20570.500000,2,1.071331,1.079118,1.074931,0.002899
20570.750000,2,1.071664,1.078810,1.074955,0.002797
20571.000000,2,1.069076,1.074788,1.071487,0.002145
20571.250000,2,1.068514,1.073834,1.070831,0.001892
20571.500000,2,1.074117,1.077837,1.076158,0.001417
20571.750000,2,1.083517,1.086894,1.085216,0.001053
20572.000000,2,1.091778,1.094541,1.092674,0.000900
20572.250000,2,1.092432,1.095266,1.093401,0.000909
20572.500000,2,1.089197,1.092247,1.089921,0.001051
20572.750000,2,1.087288,1.088692,1.087835,0.000447
20573.000000,2,1.091448,1.094140,1.092353,0.000924
20573.250000,2,1.100659,1.103605,1.101920,0.001081
20573.500000,2,1.108048,1.110830,1.109484,0.001167
20573.750000,2,1.107995,1.110927,1.109300,0.001054
20574.000000,2,1.099480,1.102440,1.100877,0.001226
20574.250000,2,1.088026,1.092623,1.090056,0.001616
20574.500000,2,1.082913,1.087706,1.085130,0.002057
20574.750000,2,1.086456,1.092122,1.089216,0.002616
20575.000000,2,1.095564,1.102875,1.099160,0.002912
20575.250000,2,1.105466,1.112309,1.109103,0.003021
20575.500000,2,1.112428,1.119569,1.116146,0.003034
20575.750000,2,1.118303,1.124900,1.121479,0.003049
20576.000000,2,1.127583,1.136124,1.131893,0.003402
20576.250000,2,1.141388,1.152204,1.146511,0.003963
20576.500000,2,1.158748,1.168814,1.163630,0.004010
20576.750000,2,1.170099,1.179064,1.174534,0.003837
20577.000000,2,1.170814,1.179720,1.175346,0.003751
20577.250000,2,1.166027,1.174803,1.170149,0.003706
20577.500000,2,1.163624,1.173208,1.168742,0.003874
20577.750000,2,1.171927,1.184324,1.178276,0.005039
20578.000000,2,1.192227,1.207580,1.199945,0.005861
20578.250000,2,1.215834,1.230446,1.223421,0.005653
20578.500000,2,1.231893,1.245737,1.238998,0.005530
20578.750000,2,1.235170,1.246928,1.241182,0.004963
20579.000000,2,1.229787,1.243364,1.235868,0.005579
20579.250000,2,1.226351,1.239710,1.233237,0.005604
20579.500000,2,1.232340,1.247525,1.240169,0.006417
20579.750000,2,1.246104,1.263345,1.254979,0.006656
20580.000000,2,1.260028,1.276347,1.268900,0.006366
20580.250000,2,1.268450,1.283233,1.276298,0.006509
20580.500000,2,1.268559,1.283859,1.276253,0.006309
20580.750000,2,1.266672,1.282496,1.275329,0.006603
20581.000000,2,1.269930,1.286736,1.279298,0.006842
20581.250000,2,1.276763,1.293836,1.286230,0.007135
20581.500000,2,1.281589,1.298548,1.289932,0.007038
20581.750000,2,1.276683,1.293712,1.284849,0.006776
20582.000000,2,1.264855,1.281789,1.272961,0.006528
20582.250000,2,1.253245,1.270815,1.262475,0.007007
20582.500000,2,1.254010,1.272440,1.263822,0.007702
20582.750000,2,1.265610,1.285562,1.276652,0.008030
20583.000000,2,1.285641,1.305899,1.297000,0.008072
20583.250000,2,1.301472,1.321559,1.312615,0.008120
20583.500000,2,1.308106,1.327119,1.318773,0.007656
20583.750000,2,1.308374,1.328906,1.319481,0.007987
20584.000000,2,1.311453,1.332046,1.322885,0.008180
20584.250000,2,1.321037,1.342697,1.333576,0.008649
20584.500000,2,1.336590,1.358618,1.348803,0.008886
20584.750000,2,1.346591,1.368058,1.357982,0.008536
20585.000000,2,1.343373,1.364454,1.354161,0.008072
20585.250000,2,1.328555,1.350229,1.339235,0.007962
20585.500000,2,1.313390,1.334722,1.324330,0.007956
20585.750000,2,1.307272,1.329159,1.319088,0.008394
20586.000000,2,1.311125,1.332884,1.323507,0.008600
20586.250000,2,1.316945,1.339335,1.328964,0.008773
20586.500000,2,1.312605,1.334116,1.323149,0.007881
20586.750000,2,1.292137,1.311107,1.300819,0.007176
20587.000000,2,1.259571,1.278266,1.268103,0.006661
20587.250000,2,1.225765,1.244051,1.234659,0.006514
20587.500000,2,1.196388,1.214541,1.204562,0.006679
20587.750000,2,1.165461,1.182991,1.173580,0.006441
20588.000000,2,1.124554,1.142042,1.131451,0.006369
20588.250000,2,1.066703,1.081861,1.072161,0.005697
20588.500000,2,0.995277,1.010100,1.000076,0.005627
20588.750000,2,0.921298,0.934332,0.925731,0.005121
20589.000000,2,0.853146,0.865217,0.856856,0.004671
20589.250000,2,0.790843,0.801831,0.794624,0.004320
20589.500000,2,0.728964,0.739902,0.733628,0.003721
20589.750000,2,0.662719,0.674907,0.669041,0.003842
20590.000000,2,0.593777,0.606040,0.601000,0.003799
20590.250000,2,0.526520,0.537244,0.533616,0.003375
20590.500000,2,0.466846,0.475585,0.473452,0.003015
20590.750000,2,0.417261,0.425577,0.423075,0.002707
20591.000000,2,0.377001,0.385275,0.382334,0.002629
20591.250000,2,0.344216,0.353151,0.349578,0.002815
20591.500000,2,0.320201,0.328297,0.324746,0.002715
20591.750000,2,0.304842,0.311566,0.308285,0.002549
20592.000000,3,0.323075,0.324735,0.324084,0.000621
20592.250000,3,0.326233,0.328482,0.327679,0.000776
20592.500000,3,0.336852,0.339647,0.338005,0.000855
20592.750000,3,0.352355,0.355895,0.353361,0.001183
20593.000000,3,0.370230,0.375080,0.371964,0.001532
20593.250000,3,0.390926,0.397456,0.393474,0.002028
20593.500000,3,0.415969,0.424526,0.419406,0.002739
20593.750000,3,0.446758,0.458213,0.451377,0.003691
20594.000000,3,0.484482,0.499061,0.490663,0.004695
20594.250000,3,0.527952,0.544245,0.534875,0.005455
20594.500000,3,0.573431,0.590843,0.580872,0.006024
20594.750000,3,0.617191,0.635570,0.625566,0.006469
20595.000000,3,0.658681,0.678626,0.667952,0.007047
20595.250000,3,0.699891,0.721338,0.710199,0.007639
20595.500000,3,0.742393,0.764092,0.752930,0.008046
20595.750000,3,0.783768,0.804996,0.793858,0.008094
20596.000000,3,0.818996,0.839537,0.829403,0.008135
20596.250000,3,0.846473,0.866363,0.856725,0.008261
20596.500000,3,0.868705,0.888955,0.879072,0.008244
20596.750000,3,0.891220,0.912975,0.902252,0.008731
20597.000000,3,0.918526,0.940615,0.929897,0.009012
20597.250000,3,0.946943,0.969916,0.958916,0.009196
20597.500000,3,0.970679,0.993275,0.983179,0.009153
20597.750000,3,0.985470,1.005912,0.995916,0.008402
20598.000000,3,0.987101,1.007952,0.997805,0.008542
20598.250000,3,0.986690,1.007542,0.997095,0.008385
20598.500000,3,0.990344,1.011433,1.001263,0.008575
20598.750000,3,1.001695,1.023235,1.013217,0.008781
20599.000000,3,1.017028,1.038738,1.028962,0.009077
20599.250000,3,1.028511,1.048960,1.039130,0.008429
20599.500000,3,1.030647,1.051101,1.040723,0.008135
20599.750000,3,1.026315,1.046380,1.035999,0.008109
20600.000000,3,1.026676,1.045740,1.036316,0.007852
20600.250000,3,1.031279,1.051711,1.042068,0.008538
20600.500000,3,1.046613,1.067457,1.057513,0.008715
20600.750000,3,1.063221,1.084014,1.074467,0.008686
20601.000000,3,1.074985,1.094999,1.085450,0.008124
20601.250000,3,1.078967,1.097700,1.088601,0.007525
20601.500000,3,1.078796,1.097580,1.088349,0.007642
20601.750000,3,1.081624,1.099890,1.090853,0.007344
20602.000000,3,1.087040,1.105011,1.096303,0.007500
20602.250000,3,1.093208,1.110263,1.101939,0.007064
20602.500000,3,1.094552,1.110983,1.102603,0.006661
20602.750000,3,1.088324,1.105412,1.096046,0.006570
20603.000000,3,1.080621,1.095160,1.087682,0.006021
20603.250000,3,1.075747,1.090999,1.083093,0.006321
20603.500000,3,1.078094,1.092789,1.085527,0.005878
20603.750000,3,1.085506,1.099170,1.092441,0.005721
20604.000000,3,1.091443,1.103721,1.097686,0.004952
20604.250000,3,1.092075,1.104481,1.098023,0.004853
20604.500000,3,1.089738,1.100431,1.094855,0.004317
20604.750000,3,1.088233,1.097980,1.093088,0.003837
20605.000000,3,1.091011,1.101851,1.096624,0.004168
20605.250000,3,1.099386,1.108332,1.103353,0.003472
20605.500000,3,1.105935,1.113193,1.109858,0.002930
20605.750000,3,1.108665,1.114683,1.111057,0.002400
20606.000000,3,1.106687,1.112703,1.109730,0.002241
20606.250000,3,1.106757,1.111275,1.109179,0.001915
20606.500000,3,1.109726,1.114173,1.111822,0.001556
20606.750000,3,1.113998,1.116794,1.114997,0.000932
20607.000000,3,1.110341,1.112463,1.111341,0.000708
20607.250000,3,1.095125,1.098650,1.096932,0.001208
20607.500000,3,1.073844,1.078164,1.076460,0.001360
20607.750000,3,1.058898,1.061266,1.060231,0.000833
20608.000000,3,1.057707,1.059789,1.058867,0.000825
20608.250000,3,1.073064,1.077738,1.074895,0.001498
20608.500000,3,1.100332,1.104555,1.101977,0.001451
20608.750000,3,1.127560,1.130882,1.129129,0.001204
20609.000000,3,1.143719,1.147063,1.145880,0.001202
20609.250000,3,1.149836,1.153502,1.151472,0.001394
20609.500000,3,1.151124,1.155979,1.153364,0.001698
20609.750000,3,1.157452,1.161806,1.159761,0.001588
20610.000000,3,1.168658,1.173861,1.171257,0.001756
20610.250000,3,1.178386,1.184299,1.181550,0.002382
20610.500000,3,1.181383,1.187621,1.184182,0.002480
20610.750000,3,1.174416,1.182415,1.178427,0.003027
20611.000000,3,1.169021,1.176448,1.172214,0.002816
20611.250000,3,1.171935,1.178043,1.174991,0.002390
20611.500000,3,1.186548,1.192773,1.190011,0.002515
20611.750000,3,1.207122,1.214121,1.211494,0.002737
20612.000000,3,1.225116,1.233724,1.229376,0.003198
20612.250000,3,1.231587,1.241225,1.236270,0.003733
20612.500000,3,1.230073,1.238758,1.233897,0.003651
20612.750000,3,1.227426,1.236421,1.231549,0.003357
20613.000000,3,1.231787,1.240162,1.236335,0.003232
20613.250000,3,1.242779,1.251400,1.247765,0.003597
20613.500000,3,1.253961,1.263600,1.259078,0.003961
20613.750000,3,1.258202,1.268765,1.263077,0.004234
20614.000000,3,1.254531,1.266398,1.259890,0.004660
20614.250000,3,1.249040,1.262035,1.255325,0.005016
20614.500000,3,1.252121,1.262657,1.257201,0.004743
20614.750000,3,1.261853,1.273148,1.268151,0.004649
20615.000000,3,1.276526,1.288843,1.283042,0.004858
20615.250000,3,1.286678,1.300707,1.294143,0.005790
20615.500000,3,1.291239,1.306434,1.298860,0.006010
20615.750000,3,1.291559,1.307567,1.299686,0.006761
20616.000000,3,1.295290,1.311358,1.303534,0.006413
20616.250000,3,1.303511,1.320474,1.312390,0.006651
20616.500000,3,1.313023,1.331286,1.322406,0.007213
20616.750000,3,1.316844,1.335558,1.326124,0.007626
20617.000000,3,1.309562,1.330503,1.319920,0.008696
20617.250000,3,1.297420,1.318990,1.307974,0.008853
20617.500000,3,1.288518,1.310877,1.299064,0.008920
20617.750000,3,1.284778,1.306945,1.296317,0.009093
20618.000000,3,1.282767,1.306303,1.294396,0.009351
20618.250000,3,1.273385,1.296194,1.284100,0.009801
20618.500000,3,1.245128,1.272616,1.258798,0.011045
20618.750000,3,1.207620,1.234877,1.221017,0.010862
20619.000000,3,1.170722,1.196787,1.183322,0.010510
20619.250000,3,1.144596,1.168616,1.155937,0.010047
20619.500000,3,1.127626,1.150844,1.139041,0.009719
20619.750000,3,1.112383,1.136653,1.123970,0.009781
20620.000000,3,1.086156,1.112824,1.099115,0.010770
20620.250000,3,1.040460,1.070713,1.055750,0.011279
20620.500000,3,0.983120,1.012465,0.998480,0.011016
20620.750000,3,0.920535,0.949217,0.935586,0.010400
20621.000000,3,0.859547,0.886279,0.874029,0.009856
20621.250000,3,0.798707,0.824563,0.812508,0.009329
20621.500000,3,0.732711,0.758643,0.746891,0.009038
20621.750000,3,0.661099,0.686060,0.675191,0.008551
20622.000000,3,0.589772,0.612004,0.602736,0.007511
20622.250000,3,0.525494,0.544866,0.536846,0.006504
20622.500000,3,0.474146,0.489124,0.482904,0.005121
20622.750000,3,0.433308,0.445090,0.440166,0.004086
20623.000000,3,0.400298,0.409567,0.405814,0.003219
20623.250000,3,0.371843,0.379556,0.376407,0.002546
20623.500000,3,0.348317,0.353871,0.351612,0.001850
20623.750000,3,0.332185,0.336080,0.334227,0.001361
20624.000000,4,0.280684,0.291305,0.285997,0.004384
20624.250000,4,0.284643,0.295010,0.290074,0.004237
20624.500000,4,0.296229,0.305975,0.301637,0.003833
20624.750000,4,0.314560,0.323846,0.319990,0.003748
20625.000000,4,0.338204,0.346674,0.343230,0.003296
20625.250000,4,0.366704,0.374896,0.371787,0.003115
20625.500000,4,0.401075,0.407566,0.405398,0.002675
20625.750000,4,0.440834,0.447886,0.445114,0.002549
20626.000000,4,0.486660,0.494484,0.490616,0.002592
20626.250000,4,0.537395,0.546181,0.541029,0.002783
20626.500000,4,0.591129,0.599340,0.593850,0.002714
20626.750000,4,0.645080,0.654169,0.647693,0.003042
20627.000000,4,0.697994,0.708189,0.701400,0.003198
20627.250000,4,0.750078,0.760618,0.753592,0.003327
20627.500000,4,0.798652,0.809845,0.803154,0.003477
20627.750000,4,0.842742,0.854489,0.847598,0.003617
20628.000000,4,0.883306,0.894741,0.887767,0.003768
20628.250000,4,0.919816,0.931990,0.925042,0.004133
20628.500000,4,0.956859,0.970660,0.963075,0.004611
20628.750000,4,0.996250,1.011439,1.002981,0.005173
20629.000000,4,1.034025,1.049200,1.041177,0.005295
20629.250000,4,1.065587,1.078337,1.072011,0.004990
20629.500000,4,1.083299,1.095256,1.089638,0.004768
20629.750000,4,1.090504,1.103646,1.097489,0.005009
20630.000000,4,1.095838,1.107970,1.102336,0.005152
20630.250000,4,1.105505,1.119065,1.112943,0.005298
20630.500000,4,1.120275,1.135582,1.128253,0.005992
20630.750000,4,1.134385,1.148654,1.142204,0.005787
20631.000000,4,1.136876,1.150149,1.143774,0.005097
20631.250000,4,1.125519,1.138302,1.130800,0.004931
20631.500000,4,1.106896,1.119658,1.112566,0.005028
20631.750000,4,1.095898,1.108488,1.102462,0.005308
20632.000000,4,1.098420,1.112813,1.106316,0.005985
20632.250000,4,1.112390,1.127229,1.120544,0.005992
20632.500000,4,1.124588,1.138650,1.132001,0.005791
20632.750000,4,1.121256,1.135342,1.127702,0.005295
20633.000000,4,1.103083,1.115722,1.108604,0.004925
20633.250000,4,1.081708,1.095515,1.088009,0.005230
20633.500000,4,1.073853,1.086995,1.080718,0.005698
20633.750000,4,1.085851,1.103177,1.094736,0.006667
20634.000000,4,1.112880,1.132814,1.122473,0.007358
20634.250000,4,1.138628,1.156226,1.148104,0.006874
20634.500000,4,1.148995,1.163661,1.156412,0.006134
20634.750000,4,1.139488,1.154424,1.146640,0.005936
20635.000000,4,1.124398,1.140344,1.132500,0.006510
20635.250000,4,1.121336,1.137441,1.130141,0.006622
20635.500000,4,1.131533,1.150131,1.141751,0.007398
20635.750000,4,1.149855,1.168526,1.159886,0.007327
20636.000000,4,1.161844,1.176973,1.169585,0.006445
20636.250000,4,1.154959,1.169550,1.161604,0.005894
20636.500000,4,1.138097,1.151923,1.144392,0.005727
20636.750000,4,1.124798,1.139667,1.132198,0.005875
20637.000000,4,1.127680,1.143666,1.136423,0.006666
20637.250000,4,1.145542,1.163620,1.155012,0.007218
20637.500000,4,1.163045,1.182505,1.173294,0.007491
20637.750000,4,1.169489,1.185612,1.177558,0.006321
20638.000000,4,1.154429,1.170267,1.162035,0.006163
20638.250000,4,1.132003,1.147060,1.138904,0.005843
20638.500000,4,1.116152,1.132911,1.124368,0.006734
20638.750000,4,1.117593,1.136391,1.127698,0.007722
20639.000000,4,1.136436,1.156266,1.146717,0.007644
20639.250000,4,1.160243,1.179558,1.170428,0.007793
20639.500000,4,1.175823,1.193697,1.185818,0.007337
20639.750000,4,1.179516,1.196184,1.187799,0.006823
20640.000000,4,1.185300,1.194789,1.190252,0.004091
20640.250000,4,1.164706,1.180939,1.172763,0.006799
20640.500000,4,1.162574,1.177710,1.170691,0.006594
20640.750000,4,1.165006,1.180241,1.173081,0.006343
20641.000000,4,1.168759,1.182523,1.176308,0.005802
20641.250000,4,1.170119,1.183798,1.177772,0.005846
20641.500000,4,1.172141,1.184546,1.178738,0.005530
20641.750000,4,1.174392,1.186143,1.180983,0.005005
20642.000000,4,1.179096,1.190973,1.185454,0.005084
20642.250000,4,1.185020,1.195495,1.190664,0.004400
20642.500000,4,1.188622,1.199313,1.194052,0.004410
20642.750000,4,1.191564,1.200531,1.196674,0.003824
20643.000000,4,1.194887,1.202541,1.198779,0.003443
20643.250000,4,1.198109,1.204305,1.201499,0.002764
20643.500000,4,1.199610,1.205840,1.202838,0.002542
20643.750000,4,1.196508,1.201204,1.198668,0.001957
20644.000000,4,1.187456,1.190676,1.188709,0.001372
20644.250000,4,1.176191,1.178812,1.177261,0.000913
20644.500000,4,1.172271,1.174083,1.173093,0.000691
20644.750000,4,1.180216,1.182835,1.181300,0.000850
20645.000000,4,1.198157,1.201780,1.199428,0.001128
20645.250000,4,1.217667,1.221955,1.220359,0.001348
20645.500000,4,1.230142,1.234514,1.232433,0.001705
20645.750000,4,1.230292,1.236055,1.232678,0.002051
20646.000000,4,1.222898,1.230071,1.225933,0.002926
20646.250000,4,1.218604,1.225938,1.221827,0.002877
20646.500000,4,1.218723,1.227249,1.222849,0.003385
20646.750000,4,1.219560,1.229581,1.224091,0.003873
20647.000000,4,1.211071,1.223516,1.216530,0.004784
20647.250000,4,1.189570,1.205774,1.197429,0.005904
20647.500000,4,1.167067,1.182508,1.174061,0.006058
20647.750000,4,1.152371,1.167498,1.159572,0.005825
20648.000000,4,1.157194,1.170470,1.163629,0.005683
20648.250000,4,1.175638,1.190173,1.183890,0.005439
20648.500000,4,1.199642,1.215941,1.208787,0.006364
20648.750000,4,1.213931,1.231732,1.223030,0.007176
20649.000000,4,1.208875,1.228600,1.217887,0.008169
20649.250000,4,1.192198,1.214030,1.201624,0.008726
20649.500000,4,1.178209,1.198209,1.187292,0.008400
20649.750000,4,1.173735,1.194406,1.183334,0.008439
20650.000000,4,1.176465,1.198279,1.187121,0.009076
20650.250000,4,1.177083,1.200651,1.187996,0.009837
20650.500000,4,1.163131,1.189833,1.175367,0.011048
20650.750000,4,1.136771,1.165036,1.150034,0.011658
20651.000000,4,1.107244,1.136586,1.120793,0.011904
20651.250000,4,1.081984,1.110298,1.094950,0.011626
20651.500000,4,1.056584,1.086001,1.070263,0.012020
20651.750000,4,1.021321,1.054960,1.038007,0.013153
20652.000000,4,0.971224,1.007237,0.989450,0.013557
20652.250000,4,0.906638,0.945037,0.925974,0.014137
20652.500000,4,0.840793,0.876736,0.859124,0.013300
