# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.269683,0.270744,0.270183,0.000349
21728.250000,1,0.272867,0.274390,0.273564,0.000486
21728.500000,1,0.282277,0.285004,0.283292,0.000774
21728.750000,1,0.298418,0.301983,0.299729,0.001048
21729.000000,1,0.320503,0.325454,0.322434,0.001424
21729.250000,1,0.349648,0.355431,0.351798,0.001690
21729.500000,1,0.384547,0.391639,0.387023,0.002075
21729.750000,1,0.425119,0.433402,0.428399,0.002398
21730.000000,1,0.471040,0.479985,0.474382,0.002696
21730.250000,1,0.521518,0.530876,0.524884,0.002735
21730.500000,1,0.574001,0.583896,0.577548,0.002965
21730.750000,1,0.628930,0.639208,0.632387,0.003032
21731.000000,1,0.683480,0.693507,0.686943,0.003017
21731.250000,1,0.737791,0.748172,0.741897,0.003060
21731.500000,1,0.790667,0.799946,0.794384,0.002829
21731.750000,1,0.840938,0.849740,0.844222,0.002596
21732.000000,1,0.885774,0.894838,0.888862,0.002714
21732.250000,1,0.926729,0.933848,0.929021,0.002330
21732.500000,1,0.961819,0.968162,0.963819,0.002058
21732.750000,1,0.992710,0.998097,0.994488,0.001718
21733.000000,1,1.020174,1.025928,1.021897,0.001849
21733.250000,1,1.044295,1.049458,1.046123,0.001650
21733.500000,1,1.063862,1.068074,1.065759,0.001427
21733.750000,1,1.078990,1.083600,1.080903,0.001257
21734.000000,1,1.090723,1.094383,1.092082,0.001175
21734.250000,1,1.099161,1.102981,1.100699,0.001161
21734.500000,1,1.104995,1.109174,1.106609,0.001325
21734.750000,1,1.110853,1.113945,1.112251,0.000928
21735.000000,1,1.115282,1.118995,1.117258,0.001062
21735.250000,1,1.119635,1.123705,1.121681,0.001255
21735.500000,1,1.122495,1.126611,1.124629,0.001283
21735.750000,1,1.126345,1.129043,1.127779,0.000942
21736.000000,1,1.129029,1.133055,1.130935,0.001242
21736.250000,1,1.133568,1.138005,1.135437,0.001246
21736.500000,1,1.138745,1.142936,1.141013,0.001240
21736.750000,1,1.145429,1.149880,1.147460,0.001331
21737.000000,1,1.152136,1.155813,1.153768,0.001043
21737.250000,1,1.158248,1.161986,1.160129,0.001206
21737.500000,1,1.163056,1.167387,1.165110,0.001342
21737.750000,1,1.169121,1.173049,1.170666,0.001283
21738.000000,1,1.173471,1.178070,1.175697,0.001387
21738.250000,1,1.178808,1.182775,1.180784,0.001189
21738.500000,1,1.198082,1.207249,1.202817,0.003357
21738.750000,1,1.185851,1.190055,1.188043,0.001268
21739.000000,1,1.186609,1.190673,1.188868,0.001261
21739.250000,1,1.188624,1.192671,1.190974,0.001224
21739.500000,1,1.190899,1.194094,1.192423,0.001024
21739.750000,1,1.193239,1.197050,1.195174,0.001240
21740.000000,1,1.195318,1.199370,1.197439,0.001228
21740.250000,1,1.196601,1.200026,1.198407,0.001015
21740.500000,1,1.196985,1.200250,1.198548,0.001044
21740.750000,1,1.197273,1.200370,1.198781,0.000927
21741.000000,1,1.196884,1.200420,1.198770,0.000927
21741.250000,1,1.199837,1.202542,1.200989,0.000913
21741.500000,1,1.202620,1.204907,1.203640,0.000704
21741.750000,1,1.205799,1.208547,1.207236,0.000814
21742.000000,1,1.208475,1.210388,1.209302,0.000616
21742.250000,1,1.209224,1.210966,1.210226,0.000547
21742.500000,1,1.209010,1.210896,1.210059,0.000501
21742.750000,1,1.209177,1.210976,1.209977,0.000598
21743.000000,1,1.208975,1.211300,1.210085,0.000675
21743.250000,1,1.209737,1.211444,1.210705,0.000546
21743.500000,1,1.209867,1.211122,1.210325,0.000353
21743.750000,1,1.208302,1.210088,1.209432,0.000603
21744.000000,1,1.206460,1.208581,1.207470,0.000714
21744.250000,1,1.204726,1.205909,1.205428,0.000383
21744.500000,1,1.203253,1.204386,1.203811,0.000349
21744.750000,1,1.203360,1.204845,1.203909,0.000431
21745.000000,1,1.203873,1.205413,1.204627,0.000541
21745.250000,1,1.204175,1.206450,1.205525,0.000578
21745.500000,1,1.204378,1.206102,1.205002,0.000509
21745.750000,1,1.203895,1.205054,1.204426,0.000368
21746.000000,1,1.201779,1.203837,1.202639,0.000561
21746.250000,1,1.200908,1.202811,1.202020,0.000548
21746.500000,1,1.200280,1.202043,1.201034,0.000612
21746.750000,1,1.198964,1.202791,1.201036,0.001089
21747.000000,1,1.198370,1.200802,1.199512,0.000794
21747.250000,1,1.196098,1.199488,1.197769,0.000918
21747.500000,1,1.194615,1.196685,1.195446,0.000719
21747.750000,1,1.192591,1.194703,1.193717,0.000626
21748.000000,1,1.191559,1.193946,1.192968,0.000671
21748.250000,1,1.191599,1.193966,1.193088,0.000726
21748.500000,1,1.191529,1.193552,1.192618,0.000714
21748.750000,1,1.190005,1.192587,1.191466,0.000895
21749.000000,1,1.187249,1.190749,1.189674,0.001054
21749.250000,1,1.186724,1.189756,1.188458,0.000936
21749.500000,1,1.187184,1.189532,1.188198,0.000677
21749.750000,1,1.189198,1.191785,1.190205,0.000874
21750.000000,1,1.190993,1.193901,1.192560,0.000838
21750.250000,1,1.193974,1.196774,1.195271,0.000867
21750.500000,1,1.195781,1.197443,1.196403,0.000542
21750.750000,1,1.194805,1.198670,1.196787,0.001080
21751.000000,1,1.195500,1.197152,1.196458,0.000582
21751.250000,1,1.195647,1.197587,1.196637,0.000678
21751.500000,1,1.195377,1.198419,1.196835,0.000861
21751.750000,1,1.195437,1.198929,1.197509,0.000995
21752.000000,1,1.195116,1.197803,1.196477,0.000723
21752.250000,1,1.192771,1.195067,1.193912,0.000774
21752.500000,1,1.187604,1.190719,1.189437,0.001006
21752.750000,1,1.181768,1.185472,1.183963,0.001075
21753.000000,1,1.175895,1.178359,1.177272,0.000763
21753.250000,1,1.168440,1.171985,1.170247,0.001225
21753.500000,1,1.158719,1.162011,1.160625,0.001100
21753.750000,1,1.146874,1.151444,1.149639,0.001489
21754.000000,1,1.133506,1.137405,1.135976,0.001334
21754.250000,1,1.117883,1.123351,1.120960,0.001589
21754.500000,1,1.101829,1.106250,1.104546,0.001353
21754.750000,1,1.084993,1.089545,1.087495,0.001319
21755.000000,1,1.063748,1.069294,1.067161,0.001699
21755.250000,1,1.039527,1.045357,1.043277,0.001915
21755.500000,1,1.008722,1.015519,1.013120,0.002301
21755.750000,1,0.972575,0.981015,0.977891,0.002564
21756.000000,1,0.931098,0.939880,0.936865,0.002698
21756.250000,1,0.885482,0.895136,0.891368,0.002777
21756.500000,1,0.834732,0.844815,0.840886,0.002945
21756.750000,1,0.779439,0.790661,0.786483,0.003380
21757.000000,1,0.721542,0.732872,0.728530,0.003428
21757.250000,1,0.661206,0.672702,0.668369,0.003449
21757.500000,1,0.601074,0.612145,0.607839,0.003280
21757.750000,1,0.543805,0.553661,0.549943,0.003131
21758.000000,1,0.488995,0.498849,0.495408,0.002980
21758.250000,1,0.440619,0.448621,0.445800,0.002491
21758.500000,1,0.396632,0.404086,0.401217,0.002252
21758.750000,1,0.358539,0.365171,0.362653,0.002042
21759.000000,1,0.326642,0.331594,0.329690,0.001580
21759.250000,1,0.301764,0.305610,0.304178,0.001216
21759.500000,1,0.284240,0.286543,0.285542,0.000768
21759.750000,1,0.273778,0.275603,0.274578,0.000566
21760.000000,2,0.277296,0.278005,0.277614,0.000211
21760.250000,2,0.280335,0.281464,0.280792,0.000350
21760.500000,2,0.289298,0.291424,0.290095,0.000615
21760.750000,2,0.304336,0.308111,0.305813,0.001104
21761.000000,2,0.325721,0.330326,0.327411,0.001401
21761.250000,2,0.353076,0.358790,0.355123,0.001722
21761.500000,2,0.386083,0.392689,0.388540,0.002013
21761.750000,2,0.424534,0.431919,0.427332,0.002221
21762.000000,2,0.467279,0.475823,0.470447,0.002570
21762.250000,2,0.514205,0.522891,0.517404,0.002624
21762.500000,2,0.563354,0.572322,0.566463,0.002788
21762.750000,2,0.614443,0.623475,0.617539,0.002812
21763.000000,2,0.665457,0.675085,0.668994,0.002966
21763.250000,2,0.717139,0.727092,0.720744,0.003096
21763.500000,2,0.767736,0.776269,0.770781,0.002794
21763.750000,2,0.815345,0.823946,0.818353,0.002691
21764.000000,2,0.859697,0.867358,0.862450,0.002486
21764.250000,2,0.899721,0.906799,0.902263,0.002183
21764.500000,2,0.936123,0.942408,0.938501,0.002130
21764.750000,2,0.969906,0.975315,0.971697,0.001789
21765.000000,2,0.998930,1.003907,1.000979,0.001598
21765.250000,2,1.024950,1.029898,1.026811,0.001542
21765.500000,2,1.046132,1.050263,1.047770,0.001293
21765.750000,2,1.063250,1.066511,1.064669,0.001154
21766.000000,2,1.076210,1.078871,1.077403,0.000875
21766.250000,2,1.086697,1.089211,1.087882,0.000922
21766.500000,2,1.094595,1.096715,1.095969,0.000670
21766.750000,2,1.100795,1.103383,1.101952,0.000684
21767.000000,2,1.104421,1.106614,1.105467,0.000782
21767.250000,2,1.105484,1.107489,1.106699,0.000581
21767.500000,2,1.105794,1.108494,1.107171,0.000781
21767.750000,2,1.106932,1.108804,1.108105,0.000589
21768.000000,2,1.108872,1.110882,1.109880,0.000604
21768.250000,2,1.112419,1.113797,1.113225,0.000357
21768.500000,2,1.115971,1.118542,1.117299,0.000801
21768.750000,2,1.118990,1.121636,1.120532,0.000718
21769.000000,2,1.122793,1.123713,1.123245,0.000329
21769.250000,2,1.125482,1.127149,1.126228,0.000557
21769.500000,2,1.129923,1.131465,1.130710,0.000524
21769.750000,2,1.135074,1.137205,1.136022,0.000706
21770.000000,2,1.141182,1.143068,1.142358,0.000536
21770.250000,2,1.146611,1.148078,1.147440,0.000425
21770.500000,2,1.150514,1.152286,1.151294,0.000566
21770.750000,2,1.152957,1.154841,1.153895,0.000540
21771.000000,2,1.155883,1.157022,1.156575,0.000366
21771.250000,2,1.159251,1.161200,1.160365,0.000577
21771.500000,2,1.164993,1.166732,1.165625,0.000557
21771.750000,2,1.171228,1.172213,1.171730,0.000305
21772.000000,2,1.176733,1.178234,1.177617,0.000540
21772.250000,2,1.180316,1.181235,1.180863,0.000326
21772.500000,2,1.183013,1.184291,1.183510,0.000384
21772.750000,2,1.185915,1.186981,1.186439,0.000312
21773.000000,2,1.190656,1.191809,1.191391,0.000377
21773.250000,2,1.198882,1.200121,1.199465,0.000381
21773.500000,2,1.208246,1.210334,1.209028,0.000608
21773.750000,2,1.217163,1.218552,1.217897,0.000391
21774.000000,2,1.224268,1.226122,1.225148,0.000634
21774.250000,2,1.229311,1.231009,1.230096,0.000576
21774.500000,2,1.232317,1.234766,1.233593,0.000591
21774.750000,2,1.237146,1.239682,1.237876,0.000747
21775.000000,2,1.241133,1.243250,1.241926,0.000649
21775.250000,2,1.244247,1.246110,1.245147,0.000484
21775.500000,2,1.245811,1.247587,1.246857,0.000596
21775.750000,2,1.246681,1.248671,1.247443,0.000656
21776.000000,2,1.251372,1.255004,1.253375,0.001332
21776.250000,2,1.245378,1.247946,1.247179,0.000802
21776.500000,2,1.248106,1.250422,1.249604,0.000841
21776.750000,2,1.253020,1.255910,1.253879,0.000976
21777.000000,2,1.257733,1.260057,1.259172,0.000688
21777.250000,2,1.261395,1.264852,1.263432,0.001057
21777.500000,2,1.264534,1.267792,1.266519,0.001011
21777.750000,2,1.266899,1.268964,1.268243,0.000656
21778.000000,2,1.268316,1.270474,1.269603,0.000662
21778.250000,2,1.270257,1.272757,1.271911,0.000826
21778.500000,2,1.272204,1.275246,1.273580,0.000973
21778.750000,2,1.272918,1.275427,1.274391,0.000744
21779.000000,2,1.271807,1.274907,1.273466,0.001014
21779.250000,2,1.270115,1.272055,1.270968,0.000648
21779.500000,2,1.266364,1.269513,1.267469,0.000883
21779.750000,2,1.262982,1.265114,1.264078,0.000737
21780.000000,2,1.259776,1.260727,1.260369,0.000324
21780.250000,2,1.254771,1.257018,1.256200,0.000823
21780.500000,2,1.249056,1.251021,1.249976,0.000610
21780.750000,2,1.241098,1.242845,1.241762,0.000594
21781.000000,2,1.231159,1.233273,1.232186,0.000717
21781.250000,2,1.221661,1.223313,1.222644,0.000586
21781.500000,2,1.214046,1.215997,1.214834,0.000573
21781.750000,2,1.208110,1.209336,1.208685,0.000392
21782.000000,2,1.201730,1.203332,1.202692,0.000610
21782.250000,2,1.196000,1.197263,1.196483,0.000373
21782.500000,2,1.189513,1.191094,1.190178,0.000500
21782.750000,2,1.183623,1.185275,1.184475,0.000598
21783.000000,2,1.179836,1.180500,1.180194,0.000204
21783.250000,2,1.176196,1.177818,1.177025,0.000554
21783.500000,2,1.174677,1.176381,1.175529,0.000570
21783.750000,2,1.173148,1.175168,1.174203,0.000596
21784.000000,2,1.170712,1.172927,1.171790,0.000650
21784.250000,2,1.166847,1.168749,1.167813,0.000592
21784.500000,2,1.161910,1.163825,1.162982,0.000609
21784.750000,2,1.156493,1.158750,1.157478,0.000715
21785.000000,2,1.148280,1.151620,1.150054,0.000978
21785.250000,2,1.140336,1.143665,1.141702,0.001022
21785.500000,2,1.128786,1.132656,1.130470,0.001285
21785.750000,2,1.115974,1.119343,1.117686,0.001154
21786.000000,2,1.102234,1.105514,1.103883,0.001213
21786.250000,2,1.086706,1.091704,1.089296,0.001514
21786.500000,2,1.071927,1.076532,1.074084,0.001521
21786.750000,2,1.052891,1.058730,1.056463,0.001670
21787.000000,2,1.031486,1.037637,1.035076,0.001983
21787.250000,2,1.004037,1.011473,1.008267,0.002311
21787.500000,2,0.970833,0.978981,0.976009,0.002538
21787.750000,2,0.935538,0.943715,0.940435,0.002646
21788.000000,2,0.896444,0.904617,0.901831,0.002677
21788.250000,2,0.855299,0.864383,0.860951,0.002881
21788.500000,2,0.810531,0.819679,0.816291,0.003026
21788.750000,2,0.761393,0.771198,0.767965,0.003223
21789.000000,2,0.708533,0.718304,0.715147,0.003254
21789.250000,2,0.653665,0.663666,0.660443,0.003305
21789.500000,2,0.598608,0.608514,0.605017,0.003167
21789.750000,2,0.544824,0.554210,0.551076,0.002987
21790.000000,2,0.493714,0.502749,0.499723,0.002850
21790.250000,2,0.446621,0.455122,0.452091,0.002607
21790.500000,2,0.403447,0.411137,0.408472,0.002322
21790.750000,2,0.365827,0.372341,0.369786,0.001985
21791.000000,2,0.333772,0.338961,0.337012,0.001620
21791.250000,2,0.308914,0.312851,0.311409,0.001194
21791.500000,2,0.291301,0.293972,0.292985,0.000945
21791.750000,2,0.281090,0.282579,0.282053,0.000455
21792.000000,3,0.294197,0.295005,0.294600,0.000268
21792.250000,3,0.297511,0.299078,0.297996,0.000454
21792.500000,3,0.307108,0.309503,0.307870,0.000732
21792.750000,3,0.323705,0.327757,0.325054,0.001193
21793.000000,3,0.348169,0.353127,0.350011,0.001406
21793.250000,3,0.377251,0.383811,0.379511,0.001935
21793.500000,3,0.413920,0.421177,0.416224,0.002225
21793.750000,3,0.455827,0.463976,0.458524,0.002538
21794.000000,3,0.502008,0.510834,0.504903,0.002722
21794.250000,3,0.551691,0.560806,0.554769,0.002902
21794.500000,3,0.603677,0.613801,0.606986,0.003228
21794.750000,3,0.657963,0.667450,0.661205,0.003087
21795.000000,3,0.712292,0.722219,0.715598,0.003285
21795.250000,3,0.765909,0.776093,0.769328,0.003164
21795.500000,3,0.816683,0.826269,0.819672,0.003068
21795.750000,3,0.863036,0.871868,0.866060,0.002915
21796.000000,3,0.905522,0.914512,0.908582,0.002889
21796.250000,3,0.944932,0.953527,0.948188,0.002759
21796.500000,3,0.982231,0.990350,0.985099,0.002472
21796.750000,3,1.016804,1.024950,1.019916,0.002676
21797.000000,3,1.048683,1.055221,1.051461,0.002228
21797.250000,3,1.075950,1.083190,1.078676,0.002163
21797.500000,3,1.097098,1.103375,1.100062,0.002018
21797.750000,3,1.114090,1.119886,1.116938,0.001738
21798.000000,3,1.128031,1.133075,1.130437,0.001506
21798.250000,3,1.139766,1.145424,1.142685,0.001741
21798.500000,3,1.150102,1.155971,1.153059,0.001717
21798.750000,3,1.158054,1.164497,1.161444,0.001948
21799.000000,3,1.163474,1.168075,1.166371,0.001605
21799.250000,3,1.165431,1.170322,1.168447,0.001607
21799.500000,3,1.165997,1.170061,1.168625,0.001547
21799.750000,3,1.165816,1.170482,1.168701,0.001645
21800.000000,3,1.173160,1.180994,1.177903,0.002650
21800.250000,3,1.167216,1.171907,1.170197,0.001633
21800.500000,3,1.166944,1.171743,1.169961,0.001684
21800.750000,3,1.165402,1.170032,1.168492,0.001671
21801.000000,3,1.163308,1.167500,1.165864,0.001536
21801.250000,3,1.159893,1.164941,1.162830,0.001549
21801.500000,3,1.157677,1.162346,1.160414,0.001538
21801.750000,3,1.155602,1.160755,1.158834,0.001648
21802.000000,3,1.155329,1.159964,1.157970,0.001612
21802.250000,3,1.154070,1.158059,1.156403,0.001336
21802.500000,3,1.149850,1.154361,1.152942,0.001607
21802.750000,3,1.145709,1.149762,1.148313,0.001390
21803.000000,3,1.140008,1.143866,1.142430,0.001408
21803.250000,3,1.134045,1.138265,1.136720,0.001335
21803.500000,3,1.128998,1.132423,1.130872,0.001165
21803.750000,3,1.122840,1.125477,1.124471,0.000882
21804.000000,3,1.114503,1.118241,1.116908,0.001186
21804.250000,3,1.106452,1.110128,1.108744,0.001118
21804.500000,3,1.098987,1.102782,1.101320,0.001149
21804.750000,3,1.094177,1.097048,1.095839,0.000938
21805.000000,3,1.090186,1.093703,1.092291,0.001223
21805.250000,3,1.088675,1.091517,1.090437,0.000858
21805.500000,3,1.087409,1.089871,1.088864,0.000832
21805.750000,3,1.085088,1.088407,1.086882,0.001011
21806.000000,3,1.083366,1.085146,1.084270,0.000632
21806.250000,3,1.079971,1.082985,1.082122,0.000896
21806.500000,3,1.079619,1.081389,1.080763,0.000598
21806.750000,3,1.079478,1.081313,1.080589,0.000647
21807.000000,3,1.078611,1.081002,1.080359,0.000674
21807.250000,3,1.078586,1.080104,1.079466,0.000433
21807.500000,3,1.076589,1.078736,1.077844,0.000584
21807.750000,3,1.075311,1.077299,1.076011,0.000595
21808.000000,3,1.073908,1.075553,1.074778,0.000496
21808.250000,3,1.075015,1.076579,1.075883,0.000497
21808.500000,3,1.077332,1.079242,1.078121,0.000596
21808.750000,3,1.080438,1.081566,1.080766,0.000329
21809.000000,3,1.081613,1.083316,1.082277,0.000506
21809.250000,3,1.082620,1.084181,1.083460,0.000465
21809.500000,3,1.084286,1.085632,1.084893,0.000460
21809.750000,3,1.087674,1.088875,1.088283,0.000415
21810.000000,3,1.093756,1.095221,1.094452,0.000499
21810.250000,3,1.101450,1.103151,1.102030,0.000483
21810.500000,3,1.109334,1.110987,1.109948,0.000449
21810.750000,3,1.116559,1.117882,1.117290,0.000374
21811.000000,3,1.123043,1.124325,1.123585,0.000460
21811.250000,3,1.129673,1.131073,1.130514,0.000352
21811.500000,3,1.137215,1.139565,1.137999,0.000630
21811.750000,3,1.145710,1.147315,1.146518,0.000559
21812.000000,3,1.154281,1.157254,1.155572,0.000972
21812.250000,3,1.162596,1.165471,1.163844,0.001000
21812.500000,3,1.169431,1.171689,1.170469,0.000743
21812.750000,3,1.174495,1.177461,1.176018,0.000922
21813.000000,3,1.180067,1.183303,1.181474,0.000847
21813.250000,3,1.186604,1.189468,1.187654,0.000961
21813.500000,3,1.191216,1.195058,1.192451,0.001283
21813.750000,3,1.195828,1.199300,1.196992,0.001247
21814.000000,3,1.198749,1.202302,1.200080,0.001320
21814.250000,3,1.200927,1.205434,1.202472,0.001510
21814.500000,3,1.204441,1.208957,1.205987,0.001486
21814.750000,3,1.210445,1.213984,1.211978,0.001191
21815.000000,3,1.219027,1.223536,1.220883,0.001491
21815.250000,3,1.229811,1.234264,1.231604,0.001441
21815.500000,3,1.239602,1.244614,1.241466,0.001673
21815.750000,3,1.248379,1.252658,1.249700,0.001568
21816.000000,3,1.254517,1.258601,1.255945,0.001460
21816.250000,3,1.258253,1.263490,1.259961,0.001716
21816.500000,3,1.260928,1.266801,1.263167,0.001806
21816.750000,3,1.264448,1.269067,1.265990,0.001639
21817.000000,3,1.263167,1.270031,1.265968,0.002061
21817.250000,3,1.260345,1.266401,1.262504,0.002080
21817.500000,3,1.251989,1.258753,1.255030,0.002121
21817.750000,3,1.242022,1.248991,1.245203,0.002227
21818.000000,3,1.230814,1.238546,1.234527,0.002342
21818.250000,3,1.222148,1.228168,1.224882,0.001996
21818.500000,3,1.210903,1.217830,1.213858,0.002397
21818.750000,3,1.196490,1.204757,1.200345,0.002386
21819.000000,3,1.177076,1.185640,1.181535,0.002667
21819.250000,3,1.150067,1.159228,1.155267,0.002739
21819.500000,3,1.117474,1.126903,1.123075,0.003073
21819.750000,3,1.079588,1.090135,1.085902,0.003169
21820.000000,3,1.038479,1.047611,1.044072,0.003090
21820.250000,3,0.990058,1.000800,0.996596,0.003453
21820.500000,3,0.936147,0.947756,0.943489,0.003775
21820.750000,3,0.876539,0.888897,0.884701,0.004029
21821.000000,3,0.812820,0.824708,0.820626,0.004057
21821.250000,3,0.746348,0.758968,0.754732,0.004214
21821.500000,3,0.680612,0.693070,0.688498,0.004024
21821.750000,3,0.616712,0.628535,0.624550,0.003875
21822.000000,3,0.555878,0.566793,0.562949,0.003552
21822.250000,3,0.498737,0.509329,0.505349,0.003285
21822.500000,3,0.446645,0.456198,0.452489,0.003011
21822.750000,3,0.400738,0.409193,0.405951,0.002639
21823.000000,3,0.363295,0.369994,0.367313,0.002111
21823.250000,3,0.333912,0.338728,0.336517,0.001470
21823.500000,3,0.312628,0.315702,0.314308,0.000969
21823.750000,3,0.300036,0.302178,0.300936,0.000676
21824.000000,4,0.294723,0.295965,0.295543,0.000376
21824.250000,4,0.299402,0.300858,0.300059,0.000421
21824.500000,4,0.309076,0.312473,0.310331,0.001001
21824.750000,4,0.329246,0.333948,0.330766,0.001417
21825.000000,4,0.359409,0.364346,0.361388,0.001405
21825.250000,4,0.392177,0.399683,0.394813,0.002336
21825.500000,4,0.433700,0.443156,0.436849,0.002976
21825.750000,4,0.482811,0.492551,0.485989,0.003137
21826.000000,4,0.533164,0.544503,0.536899,0.003662
21826.250000,4,0.588058,0.599978,0.592292,0.003769
21826.500000,4,0.642764,0.656091,0.647561,0.004231
21826.750000,4,0.700901,0.714278,0.706024,0.004130
21827.000000,4,0.757063,0.770730,0.762176,0.004360
21827.250000,4,0.812062,0.824833,0.817273,0.003948
21827.500000,4,0.859690,0.872833,0.865264,0.004212
21827.750000,4,0.904015,0.916443,0.909522,0.003901
21828.000000,4,0.942418,0.955283,0.947955,0.004087
21828.250000,4,0.979652,0.992402,0.985403,0.003961
21828.500000,4,1.014622,1.026251,1.019883,0.003794
21828.750000,4,1.048268,1.059572,1.053802,0.003597
21829.000000,4,1.076010,1.087736,1.081791,0.003889
21829.250000,4,1.100065,1.110184,1.105327,0.003353
21829.500000,4,1.115554,1.126063,1.121394,0.003615
21829.750000,4,1.130485,1.139550,1.135552,0.003158
21830.000000,4,1.141818,1.151284,1.147107,0.003267
21830.250000,4,1.154862,1.164440,1.160190,0.003086
21830.500000,4,1.165452,1.174489,1.170167,0.003023
21830.750000,4,1.174642,1.184675,1.179667,0.003210
21831.000000,4,1.179112,1.187629,1.183943,0.002861
21831.250000,4,1.181927,1.190863,1.187030,0.002891
21831.500000,4,1.183097,1.190933,1.187564,0.002594
21831.750000,4,1.186688,1.193731,1.190791,0.002519
21832.000000,4,1.188558,1.196429,1.192985,0.002520
21832.250000,4,1.191633,1.198452,1.195584,0.002378
21832.500000,4,1.190534,1.197489,1.194685,0.002436
21832.750000,4,1.189873,1.195709,1.193400,0.001853
21833.000000,4,1.187594,1.192815,1.190773,0.001786
21833.250000,4,1.189181,1.195008,1.192468,0.001964
21833.500000,4,1.191104,1.198773,1.195186,0.002229
21833.750000,4,1.199979,1.205601,1.202984,0.001834
21834.000000,4,1.205449,1.211856,1.209181,0.002068
21834.250000,4,1.211566,1.217946,1.214945,0.001901
21834.500000,4,1.214158,1.219869,1.217257,0.001806
21834.750000,4,1.217567,1.222831,1.220137,0.001548
21835.000000,4,1.218279,1.222982,1.221281,0.001770
21835.250000,4,1.222227,1.227052,1.224937,0.001635
21835.500000,4,1.224102,1.228057,1.226562,0.001356
21835.750000,4,1.225872,1.228663,1.227518,0.000818
21836.000000,4,1.222165,1.225142,1.224051,0.000929
21836.250000,4,1.219105,1.221648,1.220507,0.000784
21836.500000,4,1.215074,1.216678,1.215893,0.000565
21836.750000,4,1.214402,1.215317,1.214915,0.000307
21837.000000,4,1.214291,1.216494,1.215630,0.000676
21837.250000,4,1.217856,1.219668,1.218818,0.000577
21837.500000,4,1.217231,1.219480,1.218637,0.000699
21837.750000,4,1.216778,1.218259,1.217778,0.000463
21838.000000,4,1.212926,1.214252,1.213538,0.000416
21838.250000,4,1.211191,1.212366,1.211738,0.000368
21838.500000,4,1.209427,1.211145,1.210064,0.000575
21838.750000,4,1.211528,1.213190,1.212243,0.000551
21839.000000,4,1.212055,1.214179,1.213215,0.000599
21839.250000,4,1.212631,1.214255,1.213586,0.000473
21839.500000,4,1.209684,1.211379,1.210454,0.000570
21839.750000,4,1.206833,1.208877,1.207712,0.000689
21840.000000,4,1.238491,1.278381,1.257977,0.013524
21840.250000,4,1.201451,1.204379,1.202467,0.000847
21840.500000,4,1.199577,1.201641,1.200551,0.000601
21840.750000,4,1.198875,1.202023,1.199925,0.000963
21841.000000,4,1.194613,1.197349,1.195718,0.000799
21841.250000,4,1.190182,1.192675,1.191613,0.000734
21841.500000,4,1.184185,1.186172,1.185229,0.000642
21841.750000,4,1.180632,1.183170,1.181623,0.000827
21842.000000,4,1.177006,1.179454,1.178061,0.000758
21842.250000,4,1.175294,1.179533,1.177282,0.001265
21842.500000,4,1.172388,1.175074,1.173579,0.000903
21842.750000,4,1.169266,1.173187,1.170810,0.001236
21843.000000,4,1.163639,1.167957,1.165352,0.001211
21843.250000,4,1.161116,1.164437,1.162763,0.001080
21843.500000,4,1.160325,1.163487,1.161115,0.000892
21843.750000,4,1.162093,1.166187,1.163472,0.001443
21844.000000,4,1.165121,1.167438,1.166138,0.000769
21844.250000,4,1.167684,1.171329,1.168991,0.001301
21844.500000,4,1.166653,1.170361,1.168389,0.001186
21844.750000,4,1.165131,1.170302,1.167657,0.001773
21845.000000,4,1.162248,1.165200,1.163708,0.001004
21845.250000,4,1.158703,1.163086,1.160565,0.001412
21845.500000,4,1.153697,1.158148,1.155764,0.001388
21845.750000,4,1.149242,1.154813,1.151842,0.001569
21846.000000,4,1.141873,1.146834,1.144204,0.001577
21846.250000,4,1.134732,1.140528,1.137552,0.001954
21846.500000,4,1.126424,1.131561,1.128993,0.001497
21846.750000,4,1.122469,1.127904,1.124801,0.001861
21847.000000,4,1.119120,1.123649,1.120868,0.001579
21847.250000,4,1.118104,1.122804,1.120312,0.001644
21847.500000,4,1.116662,1.120942,1.118424,0.001557
21847.750000,4,1.115213,1.120566,1.117368,0.001720
21848.000000,4,1.111932,1.116952,1.113522,0.001712
21848.250000,4,1.107911,1.113373,1.110309,0.001800
21848.500000,4,1.103466,1.108978,1.105686,0.001762
21848.750000,4,1.100382,1.106010,1.102652,0.001943
21849.000000,4,1.094194,1.100716,1.097235,0.002068
21849.250000,4,1.088751,1.095649,1.091590,0.002231
21849.500000,4,1.079516,1.085300,1.082083,0.002036
21849.750000,4,1.069374,1.076353,1.072158,0.002456
21850.000000,4,1.055396,1.062467,1.059009,0.002225
21850.250000,4,1.041750,1.050903,1.046272,0.002936
21850.500000,4,1.025870,1.033631,1.029768,0.002437
21850.750000,4,1.008178,1.017517,1.012386,0.002921
21851.000000,4,0.984218,0.992915,0.988587,0.002830
21851.250000,4,0.956707,0.967032,0.962463,0.003380
21851.500000,4,0.925410,0.935631,0.930916,0.003217
21851.750000,4,0.892615,0.903132,0.898383,0.003542
21852.000000,4,0.855701,0.866288,0.861639,0.003267
21852.250000,4,0.816798,0.828327,0.823629,0.003672
21852.500000,4,0.773624,0.784524,0.780201,0.003481
