# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.234076,0.234753,0.234360,0.000240
21528.250000,1,0.236455,0.237372,0.236861,0.000303
21528.500000,1,0.243616,0.245182,0.244283,0.000469
21528.750000,1,0.256106,0.258338,0.257143,0.000666
21529.000000,1,0.273855,0.277133,0.275495,0.000959
21529.250000,1,0.297498,0.301726,0.299552,0.001275
21529.500000,1,0.326902,0.331402,0.328953,0.001435
21529.750000,1,0.361305,0.366739,0.363559,0.001729
21530.000000,1,0.399570,0.405396,0.402228,0.001791
21530.250000,1,0.441623,0.447659,0.444328,0.001893
21530.500000,1,0.486532,0.493713,0.489685,0.002159
21530.750000,1,0.534670,0.542204,0.537861,0.002283
21531.000000,1,0.584855,0.592081,0.588261,0.002326
21531.250000,1,0.636457,0.643979,0.639894,0.002301
21531.500000,1,0.688125,0.695328,0.691528,0.002223
21531.750000,1,0.738617,0.745422,0.741865,0.002176
21532.000000,1,0.786938,0.793689,0.790145,0.002147
21532.250000,1,0.833080,0.839374,0.836042,0.002024
21532.500000,1,0.877008,0.883443,0.879998,0.002041
21532.750000,1,0.919316,0.925715,0.922081,0.002028
21533.000000,1,0.958090,0.963580,0.960690,0.001744
21533.250000,1,0.993142,0.997623,0.995398,0.001563
21533.500000,1,1.024133,1.028606,1.025942,0.001315
21533.750000,1,1.052144,1.055304,1.053539,0.001281
21534.000000,1,1.078304,1.082831,1.080164,0.001496
21534.250000,1,1.104906,1.109508,1.107096,0.001569
21534.500000,1,1.131629,1.136485,1.133685,0.001589
21534.750000,1,1.156773,1.161093,1.159140,0.001398
21535.000000,1,1.179832,1.183027,1.181260,0.001338
21535.250000,1,1.197788,1.201679,1.199542,0.001271
21535.500000,1,1.213196,1.215647,1.214413,0.000894
21535.750000,1,1.226341,1.229323,1.228010,0.000990
21536.000000,1,1.238410,1.242505,1.240164,0.001182
21536.250000,1,1.249293,1.252314,1.250789,0.001046
21536.500000,1,1.258666,1.260953,1.259988,0.000873
21536.750000,1,1.265857,1.267132,1.266552,0.000457
21537.000000,1,1.270173,1.271762,1.270896,0.000544
21537.250000,1,1.273401,1.275181,1.274392,0.000605
21537.500000,1,1.276770,1.279095,1.277891,0.000668
21537.750000,1,1.281313,1.282621,1.281966,0.000518
21538.000000,1,1.284590,1.285880,1.285259,0.000398
21538.250000,1,1.287210,1.288011,1.287644,0.000285
21538.500000,1,1.290171,1.294146,1.292386,0.001271
21538.750000,1,1.288880,1.289619,1.289379,0.000250
21539.000000,1,1.290398,1.291778,1.291086,0.000428
21539.250000,1,1.293955,1.296312,1.294587,0.000761
21539.500000,1,1.299308,1.300759,1.300001,0.000568
21539.750000,1,1.304638,1.306412,1.305741,0.000637
21540.000000,1,1.310160,1.311852,1.311076,0.000519
21540.250000,1,1.312907,1.314231,1.313599,0.000529
21540.500000,1,1.314001,1.315470,1.314939,0.000425
21540.750000,1,1.315197,1.316338,1.315574,0.000373
21541.000000,1,1.315502,1.316457,1.316038,0.000321
21541.250000,1,1.315069,1.316420,1.315500,0.000444
21541.500000,1,1.312418,1.313870,1.313320,0.000520
21541.750000,1,1.307506,1.309749,1.308499,0.000658
21542.000000,1,1.300819,1.302739,1.302030,0.000597
21542.250000,1,1.294169,1.295859,1.294950,0.000472
21542.500000,1,1.287129,1.288444,1.287952,0.000432
21542.750000,1,1.281367,1.283243,1.282148,0.000610
21543.000000,1,1.276436,1.277625,1.277090,0.000374
21543.250000,1,1.270069,1.272292,1.271376,0.000702
21543.500000,1,1.265304,1.267149,1.266183,0.000550
21543.750000,1,1.259401,1.260959,1.260365,0.000548
21544.000000,1,1.256026,1.257093,1.256629,0.000393
21544.250000,1,1.253934,1.254688,1.254227,0.000262
21544.500000,1,1.253629,1.254516,1.254054,0.000271
21544.750000,1,1.253951,1.255353,1.254666,0.000474
21545.000000,1,1.254897,1.256805,1.256158,0.000636
21545.250000,1,1.256469,1.257879,1.257390,0.000433
21545.500000,1,1.257162,1.258983,1.257924,0.000692
21545.750000,1,1.257044,1.259033,1.258128,0.000730
21546.000000,1,1.257902,1.258893,1.258347,0.000327
21546.250000,1,1.256550,1.257855,1.257167,0.000474
21546.500000,1,1.253760,1.255810,1.254674,0.000599
21546.750000,1,1.250738,1.251907,1.251397,0.000385
21547.000000,1,1.245824,1.247485,1.246832,0.000582
21547.250000,1,1.241558,1.242969,1.242433,0.000489
21547.500000,1,1.236312,1.237737,1.236867,0.000424
21547.750000,1,1.230488,1.231670,1.231277,0.000383
21548.000000,1,1.224617,1.225553,1.225145,0.000298
21548.250000,1,1.216277,1.217233,1.216785,0.000344
21548.500000,1,1.206438,1.208881,1.208156,0.000752
21548.750000,1,1.199502,1.201016,1.200362,0.000457
21549.000000,1,1.192463,1.193489,1.192821,0.000335
21549.250000,1,1.186711,1.187738,1.187106,0.000353
21549.500000,1,1.181484,1.182185,1.181737,0.000245
21549.750000,1,1.176691,1.177448,1.177062,0.000239
21550.000000,1,1.170318,1.171615,1.171203,0.000420
21550.250000,1,1.163992,1.165340,1.164725,0.000555
21550.500000,1,1.156893,1.158541,1.157892,0.000557
21550.750000,1,1.150634,1.152076,1.151353,0.000485
21551.000000,1,1.144190,1.145517,1.144996,0.000444
21551.250000,1,1.137765,1.139584,1.138919,0.000634
21551.500000,1,1.132577,1.134113,1.133350,0.000512
21551.750000,1,1.127686,1.128732,1.128132,0.000401
21552.000000,1,1.122700,1.124362,1.123553,0.000597
21552.250000,1,1.116439,1.118645,1.117540,0.000779
21552.500000,1,1.110078,1.111866,1.110932,0.000595
21552.750000,1,1.101249,1.103749,1.102701,0.000755
21553.000000,1,1.091290,1.093621,1.092480,0.000764
21553.250000,1,1.080592,1.082226,1.081416,0.000593
21553.500000,1,1.068232,1.069996,1.069154,0.000587
21553.750000,1,1.055194,1.057766,1.057007,0.000859
21554.000000,1,1.042395,1.046069,1.044082,0.001119
21554.250000,1,1.028063,1.031063,1.029593,0.001175
21554.500000,1,1.010238,1.014428,1.012321,0.001295
21554.750000,1,0.989508,0.993043,0.991174,0.001337
21555.000000,1,0.963358,0.967942,0.966051,0.001538
21555.250000,1,0.935955,0.941125,0.938445,0.001622
21555.500000,1,0.905496,0.910659,0.908016,0.001652
21555.750000,1,0.872102,0.877085,0.874706,0.001738
21556.000000,1,0.833713,0.840437,0.837688,0.002128
21556.250000,1,0.792004,0.798932,0.795969,0.002440
21556.500000,1,0.745753,0.752927,0.749715,0.002473
21556.750000,1,0.695464,0.703664,0.699621,0.002758
21557.000000,1,0.643362,0.651338,0.647682,0.002708
21557.250000,1,0.590350,0.598881,0.595089,0.003005
21557.500000,1,0.538309,0.546581,0.542532,0.002813
21557.750000,1,0.486732,0.494793,0.491310,0.002774
21558.000000,1,0.437586,0.445180,0.441902,0.002596
21558.250000,1,0.392499,0.399191,0.395886,0.002344
21558.500000,1,0.350675,0.357244,0.354156,0.002220
21558.750000,1,0.315359,0.320438,0.318285,0.001817
21559.000000,1,0.286154,0.290505,0.288545,0.001571
21559.250000,1,0.263348,0.266751,0.265167,0.001263
21559.500000,1,0.247376,0.249640,0.248560,0.000842
21559.750000,1,0.237749,0.239205,0.238446,0.000532
21560.000000,2,0.297574,0.298634,0.298014,0.000378
21560.250000,2,0.299637,0.300969,0.300368,0.000446
21560.500000,2,0.306023,0.307552,0.306652,0.000534
21560.750000,2,0.317512,0.319465,0.318380,0.000683
21561.000000,2,0.332662,0.334864,0.333747,0.000910
21561.250000,2,0.352840,0.356102,0.354320,0.001107
21561.500000,2,0.376441,0.380500,0.378260,0.001417
21561.750000,2,0.405000,0.409253,0.406867,0.001486
21562.000000,2,0.435689,0.441361,0.438190,0.001901
21562.250000,2,0.471067,0.476548,0.473397,0.001878
21562.500000,2,0.507839,0.513520,0.510330,0.001948
21562.750000,2,0.546619,0.551721,0.548956,0.001846
21563.000000,2,0.584296,0.589839,0.587084,0.002052
21563.250000,2,0.622553,0.627769,0.624800,0.001887
21563.500000,2,0.657868,0.663548,0.660460,0.001935
21563.750000,2,0.692861,0.698179,0.695270,0.001692
21564.000000,2,0.725896,0.730718,0.728194,0.001704
21564.250000,2,0.756710,0.760808,0.758589,0.001439
21564.500000,2,0.783769,0.787183,0.785257,0.001249
21564.750000,2,0.807631,0.809979,0.808746,0.000842
21565.000000,2,0.827301,0.829592,0.828371,0.000872
21565.250000,2,0.845545,0.847468,0.846516,0.000827
21565.500000,2,0.861852,0.863811,0.862706,0.000676
21565.750000,2,0.877847,0.880016,0.878648,0.000791
21566.000000,2,0.891712,0.893370,0.892554,0.000641
21566.250000,2,0.903607,0.905453,0.904396,0.000520
21566.500000,2,0.912472,0.914228,0.913355,0.000546
21566.750000,2,0.920676,0.922739,0.921075,0.000689
21567.000000,2,0.926706,0.928475,0.927664,0.000550
21567.250000,2,0.934334,0.936237,0.935519,0.000580
21567.500000,2,0.942716,0.944441,0.943495,0.000583
21567.750000,2,0.951146,0.953204,0.952215,0.000619
21568.000000,2,0.958822,0.960417,0.959692,0.000605
21568.250000,2,0.964725,0.966043,0.965393,0.000436
21568.500000,2,0.968863,0.970320,0.969635,0.000540
21568.750000,2,0.973902,0.974848,0.974374,0.000286
21569.000000,2,0.978929,0.980720,0.980052,0.000609
21569.250000,2,0.985857,0.987906,0.987140,0.000756
21569.500000,2,0.993302,0.995337,0.994351,0.000599
21569.750000,2,1.000793,1.002323,1.001518,0.000526
21570.000000,2,1.006735,1.008664,1.007463,0.000716
21570.250000,2,1.012516,1.013535,1.013062,0.000386
21570.500000,2,1.017235,1.019016,1.018110,0.000686
21570.750000,2,1.023213,1.024687,1.024047,0.000547
21571.000000,2,1.028978,1.030697,1.029746,0.000685
21571.250000,2,1.035184,1.036421,1.035884,0.000391
21571.500000,2,1.039686,1.041691,1.040991,0.000655
21571.750000,2,1.045776,1.047313,1.046503,0.000452
21572.000000,2,1.051433,1.053211,1.052235,0.000588
21572.250000,2,1.057882,1.060203,1.059011,0.000786
21572.500000,2,1.064907,1.066881,1.065998,0.000714
21572.750000,2,1.073484,1.075496,1.074535,0.000649
21573.000000,2,1.081303,1.083807,1.082387,0.000783
21573.250000,2,1.089659,1.091291,1.090492,0.000515
21573.500000,2,1.096776,1.097731,1.097283,0.000364
21573.750000,2,1.103867,1.105265,1.104741,0.000456
21574.000000,2,1.111431,1.113469,1.112436,0.000585
21574.250000,2,1.119801,1.121765,1.120843,0.000586
21574.500000,2,1.127525,1.129021,1.128231,0.000569
21574.750000,2,1.134520,1.136452,1.135633,0.000815
21575.000000,2,1.140554,1.141763,1.141038,0.000434
21575.250000,2,1.145822,1.147274,1.146805,0.000551
21575.500000,2,1.150814,1.152195,1.151415,0.000432
21575.750000,2,1.156794,1.157866,1.157215,0.000355
21576.000000,2,1.180451,1.198151,1.187402,0.006482
21576.250000,2,1.166277,1.167986,1.167122,0.000556
21576.500000,2,1.170280,1.172158,1.171246,0.000653
21576.750000,2,1.175769,1.177288,1.176367,0.000486
21577.000000,2,1.181122,1.182519,1.181590,0.000457
21577.250000,2,1.188498,1.189720,1.189081,0.000432
21577.500000,2,1.196425,1.198334,1.197422,0.000651
21577.750000,2,1.206349,1.208643,1.207507,0.000788
21578.000000,2,1.216453,1.218954,1.217409,0.000921
21578.250000,2,1.227328,1.229659,1.228374,0.000790
21578.500000,2,1.237051,1.239937,1.238243,0.000843
21578.750000,2,1.248278,1.250339,1.249397,0.000689
21579.000000,2,1.258941,1.261249,1.260248,0.000801
21579.250000,2,1.269634,1.273262,1.271749,0.001188
21579.500000,2,1.281531,1.284624,1.282953,0.000985
21579.750000,2,1.292762,1.295065,1.293971,0.000802
21580.000000,2,1.303850,1.306687,1.305568,0.001005
21580.250000,2,1.316322,1.319929,1.317730,0.001242
21580.500000,2,1.326851,1.329700,1.328237,0.001054
21580.750000,2,1.337879,1.340734,1.339627,0.001007
21581.000000,2,1.348354,1.351433,1.350060,0.001146
21581.250000,2,1.358977,1.361704,1.360560,0.001081
21581.500000,2,1.368230,1.371466,1.369982,0.001027
21581.750000,2,1.378086,1.380707,1.379351,0.000911
21582.000000,2,1.386855,1.388338,1.387650,0.000567
21582.250000,2,1.394009,1.397330,1.395770,0.000926
21582.500000,2,1.400697,1.403771,1.402250,0.001002
21582.750000,2,1.405589,1.408031,1.407009,0.000678
21583.000000,2,1.409598,1.411319,1.410583,0.000593
21583.250000,2,1.412691,1.413948,1.413234,0.000490
21583.500000,2,1.412704,1.414722,1.413835,0.000626
21583.750000,2,1.413005,1.414486,1.413839,0.000504
21584.000000,2,1.409420,1.412048,1.410701,0.000733
21584.250000,2,1.404677,1.406967,1.405824,0.000753
21584.500000,2,1.397284,1.399050,1.398176,0.000541
21584.750000,2,1.387956,1.390291,1.389438,0.000753
21585.000000,2,1.377597,1.379609,1.378749,0.000749
21585.250000,2,1.368190,1.370106,1.369004,0.000611
21585.500000,2,1.355132,1.358455,1.356879,0.001036
21585.750000,2,1.342510,1.345136,1.343953,0.000992
21586.000000,2,1.326127,1.329736,1.327823,0.001321
21586.250000,2,1.309814,1.311955,1.310763,0.000731
21586.500000,2,1.289064,1.292504,1.290788,0.001392
21586.750000,2,1.267011,1.270427,1.268902,0.001267
21587.000000,2,1.240387,1.244410,1.242833,0.001350
21587.250000,2,1.209393,1.215210,1.212834,0.001888
21587.500000,2,1.174088,1.179141,1.177036,0.001779
21587.750000,2,1.132682,1.139024,1.136379,0.002121
21588.000000,2,1.087676,1.093915,1.090927,0.002299
21588.250000,2,1.038238,1.045245,1.042157,0.002405
21588.500000,2,0.984963,0.992959,0.989273,0.002654
21588.750000,2,0.928543,0.937347,0.933545,0.003091
21589.000000,2,0.867010,0.877086,0.872525,0.003351
21589.250000,2,0.802934,0.812903,0.808201,0.003252
21589.500000,2,0.734184,0.744735,0.739983,0.003423
21589.750000,2,0.665895,0.677254,0.671952,0.003609
21590.000000,2,0.598835,0.609394,0.604383,0.003335
21590.250000,2,0.535473,0.545734,0.540994,0.003328
21590.500000,2,0.477485,0.485830,0.481900,0.002704
21590.750000,2,0.425528,0.434017,0.430004,0.002711
21591.000000,2,0.381648,0.388304,0.385163,0.002140
21591.250000,2,0.347073,0.352601,0.349989,0.001768
21591.500000,2,0.322141,0.325624,0.324037,0.001104
21591.750000,2,0.307721,0.310127,0.308868,0.000690
21592.000000,3,0.294358,0.296438,0.295266,0.000633
21592.250000,3,0.300487,0.301450,0.300992,0.000361
21592.500000,3,0.305430,0.308306,0.306879,0.001105
21592.750000,3,0.323062,0.326130,0.324543,0.001017
21593.000000,3,0.340438,0.345249,0.342583,0.001867
21593.250000,3,0.370342,0.375196,0.372518,0.001594
21593.500000,3,0.399372,0.406064,0.402304,0.002370
21593.750000,3,0.439446,0.446284,0.442570,0.002299
21594.000000,3,0.477069,0.485394,0.481071,0.002973
21594.250000,3,0.524853,0.531736,0.528042,0.002379
21594.500000,3,0.567349,0.576285,0.571436,0.003134
21594.750000,3,0.619173,0.626034,0.622352,0.002454
21595.000000,3,0.664104,0.673748,0.668587,0.003337
21595.250000,3,0.718263,0.725791,0.721648,0.002681
21595.500000,3,0.764458,0.773410,0.768509,0.003300
21595.750000,3,0.814847,0.821366,0.817784,0.002351
21596.000000,3,0.854557,0.862272,0.857779,0.002884
21596.250000,3,0.895591,0.901915,0.898408,0.002141
21596.500000,3,0.926823,0.933971,0.930004,0.002777
21596.750000,3,0.962394,0.967494,0.964858,0.001828
21597.000000,3,0.989313,0.995896,0.992358,0.002477
21597.250000,3,1.020487,1.025042,1.022436,0.001827
21597.500000,3,1.039116,1.044974,1.042154,0.002332
21597.750000,3,1.060745,1.064407,1.062475,0.001392
21598.000000,3,1.070517,1.075426,1.072727,0.002087
21598.250000,3,1.084048,1.087177,1.085475,0.001249
21598.500000,3,1.090407,1.094347,1.092294,0.001617
21598.750000,3,1.103752,1.106378,1.104853,0.001058
21599.000000,3,1.108993,1.113118,1.110703,0.001768
21599.250000,3,1.119253,1.121342,1.120200,0.000851
21599.500000,3,1.119934,1.124037,1.121584,0.001556
21599.750000,3,1.125970,1.127607,1.126942,0.000611
21600.000000,3,1.264230,1.396479,1.316415,0.048553
21600.250000,3,1.130264,1.132609,1.131247,0.000740
21600.500000,3,1.128987,1.131898,1.130495,0.001210
21600.750000,3,1.135330,1.137597,1.136427,0.000839
21601.000000,3,1.134537,1.138142,1.136068,0.001358
21601.250000,3,1.140245,1.142047,1.141150,0.000595
21601.500000,3,1.139342,1.142210,1.140603,0.001168
21601.750000,3,1.145279,1.147735,1.146516,0.000980
21602.000000,3,1.146734,1.150612,1.148619,0.001359
21602.250000,3,1.156042,1.158597,1.157380,0.000897
21602.500000,3,1.158905,1.162187,1.160387,0.001440
21602.750000,3,1.167501,1.170250,1.168922,0.000812
21603.000000,3,1.169253,1.172550,1.170884,0.001205
21603.250000,3,1.176217,1.178359,1.177433,0.000720
21603.500000,3,1.176312,1.179390,1.177564,0.001086
21603.750000,3,1.181688,1.183397,1.182866,0.000525
21604.000000,3,1.179872,1.182690,1.181141,0.001201
21604.250000,3,1.182236,1.183876,1.183081,0.000568
21604.500000,3,1.177180,1.179980,1.178170,0.001042
21604.750000,3,1.177772,1.179902,1.178922,0.000588
21605.000000,3,1.173584,1.175637,1.174525,0.000748
21605.250000,3,1.176398,1.177871,1.177183,0.000597
21605.500000,3,1.173749,1.175721,1.174460,0.000735
21605.750000,3,1.176008,1.176778,1.176464,0.000252
21606.000000,3,1.170777,1.172206,1.171443,0.000493
21606.250000,3,1.170846,1.172489,1.171786,0.000523
21606.500000,3,1.165809,1.167982,1.166820,0.000727
21606.750000,3,1.168572,1.169529,1.169189,0.000306
21607.000000,3,1.166272,1.169290,1.167669,0.001105
21607.250000,3,1.171978,1.173452,1.172693,0.000407
21607.500000,3,1.170590,1.172530,1.171573,0.000756
21607.750000,3,1.173590,1.174773,1.173974,0.000380
21608.000000,3,1.168024,1.170690,1.169348,0.000925
21608.250000,3,1.169426,1.170356,1.169801,0.000347
21608.500000,3,1.162395,1.165708,1.164587,0.001013
21608.750000,3,1.165798,1.167129,1.166320,0.000430
21609.000000,3,1.160319,1.162959,1.161827,0.000819
21609.250000,3,1.161898,1.163262,1.162613,0.000463
21609.500000,3,1.153980,1.157826,1.156552,0.001153
21609.750000,3,1.155577,1.157706,1.156621,0.000724
21610.000000,3,1.149639,1.153432,1.151819,0.001179
21610.250000,3,1.153801,1.155093,1.154737,0.000405
21610.500000,3,1.151545,1.154407,1.153431,0.000996
21610.750000,3,1.158033,1.159813,1.158937,0.000600
21611.000000,3,1.155408,1.159170,1.157994,0.001255
21611.250000,3,1.161996,1.164120,1.162980,0.000662
21611.500000,3,1.159640,1.162389,1.161306,0.000880
21611.750000,3,1.166168,1.167547,1.166749,0.000448
21612.000000,3,1.164930,1.167705,1.166453,0.000908
21612.250000,3,1.170729,1.172766,1.171952,0.000658
21612.500000,3,1.169172,1.172600,1.171291,0.001214
21612.750000,3,1.175600,1.176503,1.176160,0.000297
21613.000000,3,1.172656,1.175751,1.174328,0.000959
21613.250000,3,1.177473,1.178479,1.177900,0.000387
21613.500000,3,1.174632,1.177438,1.176352,0.000945
21613.750000,3,1.179215,1.181413,1.180152,0.000607
21614.000000,3,1.176472,1.179059,1.177864,0.000971
21614.250000,3,1.180486,1.181712,1.181301,0.000382
21614.500000,3,1.177237,1.179693,1.178852,0.000848
21614.750000,3,1.182203,1.183777,1.182870,0.000480
21615.000000,3,1.179623,1.182884,1.181757,0.001077
21615.250000,3,1.186081,1.187931,1.187043,0.000635
21615.500000,3,1.185362,1.187039,1.186266,0.000610
21615.750000,3,1.190359,1.192347,1.191618,0.000671
21616.000000,3,1.189674,1.191832,1.191086,0.000648
21616.250000,3,1.195294,1.197330,1.196372,0.000598
21616.500000,3,1.195713,1.198118,1.197427,0.000772
21616.750000,3,1.203630,1.205759,1.204673,0.000667
21617.000000,3,1.203369,1.206251,1.205345,0.000929
21617.250000,3,1.209502,1.211424,1.210547,0.000747
21617.500000,3,1.204776,1.208287,1.206903,0.001030
21617.750000,3,1.205675,1.208341,1.206890,0.001018
21618.000000,3,1.196601,1.200192,1.198808,0.001095
21618.250000,3,1.191052,1.194915,1.193253,0.001302
21618.500000,3,1.177187,1.179333,1.178090,0.000859
21618.750000,3,1.161831,1.166212,1.164224,0.001755
21619.000000,3,1.136103,1.139803,1.138077,0.001442
21619.250000,3,1.109504,1.115742,1.112733,0.002215
21619.500000,3,1.074916,1.080427,1.077765,0.002078
21619.750000,3,1.040940,1.048375,1.045190,0.002603
21620.000000,3,1.000250,1.006283,1.003860,0.002045
21620.250000,3,0.960298,0.967685,0.964484,0.002691
21620.500000,3,0.909669,0.916840,0.913545,0.002519
21620.750000,3,0.857286,0.867233,0.862557,0.003415
21621.000000,3,0.797204,0.805996,0.801976,0.002959
21621.250000,3,0.738508,0.748972,0.744250,0.003574
21621.500000,3,0.674824,0.684272,0.679967,0.003056
21621.750000,3,0.616504,0.627414,0.622573,0.003623
21622.000000,3,0.556022,0.563750,0.560359,0.002555
21622.250000,3,0.502041,0.511132,0.507093,0.003057
21622.500000,3,0.448533,0.455585,0.452295,0.002209
21622.750000,3,0.405042,0.412501,0.409209,0.002473
21623.000000,3,0.365192,0.369585,0.367649,0.001411
21623.250000,3,0.338019,0.342337,0.340283,0.001433
21623.500000,3,0.314322,0.316060,0.315403,0.000574
21623.750000,3,0.304008,0.305693,0.304929,0.000575
21624.000000,4,0.297745,0.298409,0.298099,0.000245
21624.250000,4,0.303340,0.304094,0.303641,0.000249
21624.500000,4,0.311792,0.314661,0.313108,0.000967
21624.750000,4,0.332817,0.336204,0.334371,0.001102
21625.000000,4,0.356779,0.362882,0.359819,0.002024
21625.250000,4,0.393636,0.399778,0.396602,0.001981
21625.500000,4,0.433308,0.441646,0.437158,0.002857
21625.750000,4,0.483378,0.492206,0.487414,0.002965
21626.000000,4,0.534013,0.544637,0.538947,0.003580
21626.250000,4,0.593455,0.603821,0.598293,0.003513
21626.500000,4,0.651573,0.662891,0.656443,0.003968
21626.750000,4,0.714760,0.725957,0.720294,0.003812
21627.000000,4,0.774865,0.786784,0.780396,0.004163
21627.250000,4,0.837466,0.847513,0.842217,0.003586
21627.500000,4,0.891521,0.900876,0.895981,0.003639
21627.750000,4,0.944993,0.953271,0.948635,0.003136
21628.000000,4,0.988514,0.998191,0.993197,0.003559
21628.250000,4,1.033838,1.041221,1.037262,0.002902
21628.500000,4,1.068835,1.077020,1.072787,0.003152
21628.750000,4,1.104342,1.110070,1.106769,0.002153
21629.000000,4,1.128020,1.133666,1.130340,0.002047
21629.250000,4,1.148755,1.153534,1.150881,0.001700
21629.500000,4,1.160028,1.164368,1.162034,0.001616
21629.750000,4,1.172237,1.175301,1.173697,0.001122
21630.000000,4,1.178506,1.182592,1.180504,0.001703
21630.250000,4,1.187965,1.191302,1.189436,0.001246
21630.500000,4,1.190889,1.194498,1.192695,0.001550
21630.750000,4,1.194945,1.196918,1.195801,0.000684
21631.000000,4,1.190556,1.193557,1.191846,0.001207
21631.250000,4,1.189245,1.191426,1.190503,0.000708
21631.500000,4,1.184095,1.187424,1.185856,0.001170
21631.750000,4,1.185266,1.186643,1.186005,0.000438
21632.000000,4,1.183076,1.185594,1.184238,0.000923
21632.250000,4,1.184926,1.186554,1.185721,0.000639
21632.500000,4,1.180336,1.183566,1.182039,0.001105
21632.750000,4,1.180228,1.182291,1.181116,0.000689
21633.000000,4,1.175366,1.177846,1.176417,0.000748
21633.250000,4,1.173955,1.175908,1.174835,0.000646
21633.500000,4,1.169379,1.172066,1.170733,0.001046
21633.750000,4,1.169809,1.171388,1.170361,0.000560
21634.000000,4,1.164740,1.166663,1.165375,0.000604
21634.250000,4,1.162777,1.164382,1.163411,0.000520
21634.500000,4,1.156958,1.159639,1.158479,0.000983
21634.750000,4,1.157212,1.159539,1.158669,0.000853
21635.000000,4,1.155821,1.159052,1.157354,0.001177
21635.250000,4,1.160118,1.162159,1.161121,0.000694
21635.500000,4,1.160198,1.163641,1.161631,0.001302
21635.750000,4,1.164337,1.165692,1.165103,0.000473
21636.000000,4,1.162180,1.165282,1.163967,0.000953
21636.250000,4,1.164290,1.165782,1.164973,0.000481
21636.500000,4,1.160791,1.163118,1.162107,0.000892
21636.750000,4,1.161531,1.163241,1.162568,0.000659
21637.000000,4,1.157828,1.160202,1.158837,0.001015
21637.250000,4,1.157168,1.159146,1.158038,0.000685
21637.500000,4,1.150212,1.152894,1.151847,0.000871
21637.750000,4,1.148813,1.150425,1.149426,0.000524
21638.000000,4,1.142274,1.145447,1.143938,0.001022
21638.250000,4,1.142034,1.144349,1.143476,0.000839
21638.500000,4,1.139904,1.141679,1.140593,0.000691
21638.750000,4,1.140549,1.142220,1.141526,0.000502
21639.000000,4,1.137359,1.140642,1.138728,0.001077
21639.250000,4,1.138174,1.140209,1.139150,0.000607
21639.500000,4,1.135800,1.138343,1.137077,0.000880
21639.750000,4,1.139329,1.141471,1.140384,0.000686
21640.000000,4,1.229537,1.311497,1.262133,0.029887
21640.250000,4,1.147873,1.149666,1.148964,0.000638
21640.500000,4,1.150492,1.153434,1.152028,0.000944
21640.750000,4,1.157841,1.159071,1.158383,0.000409
21641.000000,4,1.159111,1.160790,1.159949,0.000698
21641.250000,4,1.163977,1.164731,1.164420,0.000283
21641.500000,4,1.164090,1.165562,1.164777,0.000575
21641.750000,4,1.168715,1.169237,1.168994,0.000202
21642.000000,4,1.167250,1.168627,1.168262,0.000447
21642.250000,4,1.169809,1.171067,1.170383,0.000363
21642.500000,4,1.167356,1.168697,1.168214,0.000417
21642.750000,4,1.167964,1.169426,1.168668,0.000485
21643.000000,4,1.164680,1.165490,1.165059,0.000269
21643.250000,4,1.164952,1.166617,1.165795,0.000614
21643.500000,4,1.162180,1.163605,1.162933,0.000453
21643.750000,4,1.161971,1.163577,1.162906,0.000500
21644.000000,4,1.157971,1.159309,1.158706,0.000398
21644.250000,4,1.156312,1.158828,1.157566,0.000903
21644.500000,4,1.151642,1.153538,1.152837,0.000627
21644.750000,4,1.151016,1.153028,1.152199,0.000660
21645.000000,4,1.147253,1.149548,1.148376,0.000650
21645.250000,4,1.146928,1.148279,1.147617,0.000505
21645.500000,4,1.142354,1.144086,1.143161,0.000556
21645.750000,4,1.141031,1.143019,1.141991,0.000792
21646.000000,4,1.136174,1.137639,1.137077,0.000458
21646.250000,4,1.135640,1.137353,1.136591,0.000603
21646.500000,4,1.132567,1.133420,1.132887,0.000293
21646.750000,4,1.132367,1.134110,1.133190,0.000594
21647.000000,4,1.129258,1.130208,1.129807,0.000370
21647.250000,4,1.129213,1.130760,1.130050,0.000524
21647.500000,4,1.125866,1.127653,1.126642,0.000565
21647.750000,4,1.126223,1.127850,1.127126,0.000531
21648.000000,4,1.124826,1.126860,1.126053,0.000662
21648.250000,4,1.127543,1.129310,1.128605,0.000618
21648.500000,4,1.127466,1.128174,1.127839,0.000247
21648.750000,4,1.129042,1.130660,1.129782,0.000529
21649.000000,4,1.126476,1.128530,1.127382,0.000739
21649.250000,4,1.126991,1.128610,1.127931,0.000584
21649.500000,4,1.124046,1.125098,1.124413,0.000328
21649.750000,4,1.122779,1.125399,1.123872,0.000927
21650.000000,4,1.118067,1.119658,1.118638,0.000631
21650.250000,4,1.111413,1.115289,1.113451,0.001660
21650.500000,4,1.099196,1.101832,1.100553,0.000956
21650.750000,4,1.083935,1.088513,1.086463,0.001824
21651.000000,4,1.061939,1.067105,1.064379,0.001792
21651.250000,4,1.037763,1.043677,1.041167,0.002264
21651.500000,4,1.006521,1.011249,1.009072,0.001849
21651.750000,4,0.970579,0.979015,0.975269,0.003087
21652.000000,4,0.927693,0.936140,0.932412,0.003070
21652.250000,4,0.882616,0.892103,0.887902,0.003338
21652.500000,4,0.831134,0.839947,0.836061,0.002998
