# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.266681,0.267261,0.267005,0.000164
21528.250000,1,0.269735,0.271032,0.270502,0.000386
21528.500000,1,0.279205,0.281425,0.280551,0.000602
21528.750000,1,0.295353,0.298744,0.297444,0.000950
21529.000000,1,0.318076,0.321988,0.320457,0.001093
21529.250000,1,0.347313,0.352285,0.350335,0.001359
21529.500000,1,0.382114,0.387845,0.385818,0.001701
21529.750000,1,0.423328,0.429770,0.427444,0.001916
21530.000000,1,0.469429,0.476170,0.473822,0.002013
21530.250000,1,0.519702,0.527375,0.524518,0.002323
21530.500000,1,0.572122,0.580344,0.577518,0.002493
21530.750000,1,0.626617,0.635496,0.632105,0.002524
21531.000000,1,0.681730,0.690805,0.686997,0.002602
21531.250000,1,0.736264,0.745618,0.741650,0.002673
21531.500000,1,0.789121,0.798096,0.794009,0.002493
21531.750000,1,0.839021,0.848218,0.843779,0.002529
21532.000000,1,0.883687,0.892882,0.888531,0.002561
21532.250000,1,0.924039,0.933516,0.928213,0.002591
21532.500000,1,0.960208,0.967647,0.963138,0.002090
21532.750000,1,0.991798,0.998691,0.994207,0.001953
21533.000000,1,1.018705,1.026460,1.021545,0.002162
21533.250000,1,1.042349,1.050224,1.045594,0.002089
21533.500000,1,1.063045,1.069866,1.065289,0.001943
21533.750000,1,1.079403,1.085225,1.080910,0.001719
21534.000000,1,1.090460,1.096871,1.092206,0.001909
21534.250000,1,1.098739,1.105709,1.100711,0.002016
21534.500000,1,1.106074,1.111236,1.107288,0.001562
21534.750000,1,1.112199,1.117366,1.113418,0.001516
21535.000000,1,1.117667,1.123034,1.118635,0.001681
21535.250000,1,1.122397,1.128300,1.123754,0.001790
21535.500000,1,1.126125,1.131641,1.127350,0.001697
21535.750000,1,1.129869,1.135152,1.131124,0.001582
21536.000000,1,1.133857,1.138131,1.134949,0.001309
21536.250000,1,1.139081,1.143989,1.140667,0.001372
21536.500000,1,1.144954,1.149497,1.146728,0.001231
21536.750000,1,1.153173,1.157362,1.154272,0.001243
21537.000000,1,1.159803,1.164394,1.161638,0.001220
21537.250000,1,1.167228,1.171616,1.169063,0.001146
21537.500000,1,1.173962,1.178578,1.175189,0.001357
21537.750000,1,1.180906,1.184096,1.181956,0.000907
21538.000000,1,1.186715,1.190095,1.188051,0.000940
21538.250000,1,1.193543,1.198030,1.194727,0.001315
21538.500000,1,1.209710,1.226228,1.215802,0.004804
21538.750000,1,1.202898,1.206376,1.203950,0.001054
21539.000000,1,1.205895,1.208653,1.206656,0.000807
21539.250000,1,1.209020,1.212024,1.210086,0.000873
21539.500000,1,1.211945,1.215545,1.212928,0.001106
21539.750000,1,1.215776,1.219226,1.216622,0.001042
21540.000000,1,1.220048,1.222537,1.220520,0.000777
21540.250000,1,1.222432,1.224342,1.223027,0.000626
21540.500000,1,1.222959,1.226078,1.224183,0.000951
21540.750000,1,1.224123,1.226409,1.225253,0.000673
21541.000000,1,1.226329,1.227382,1.226747,0.000372
21541.250000,1,1.229345,1.230455,1.229811,0.000372
21541.500000,1,1.233176,1.234577,1.233797,0.000417
21541.750000,1,1.237236,1.238811,1.238097,0.000482
21542.000000,1,1.240248,1.241814,1.241030,0.000506
21542.250000,1,1.241848,1.243452,1.242898,0.000519
21542.500000,1,1.242408,1.244200,1.243098,0.000516
21542.750000,1,1.242720,1.244303,1.243334,0.000495
21543.000000,1,1.242468,1.245236,1.243767,0.000932
21543.250000,1,1.243945,1.245109,1.244557,0.000390
21543.500000,1,1.243613,1.245417,1.244625,0.000542
21543.750000,1,1.243358,1.244479,1.243746,0.000336
21544.000000,1,1.239841,1.241944,1.241123,0.000657
21544.250000,1,1.237958,1.239594,1.238806,0.000552
21544.500000,1,1.235916,1.237713,1.236889,0.000568
21544.750000,1,1.235628,1.237492,1.236365,0.000546
21545.000000,1,1.235327,1.237042,1.236396,0.000546
21545.250000,1,1.234835,1.237524,1.236357,0.000782
21545.500000,1,1.232819,1.236072,1.234812,0.000971
21545.750000,1,1.231737,1.233415,1.232825,0.000542
21546.000000,1,1.228345,1.230888,1.229919,0.000778
21546.250000,1,1.224693,1.228808,1.227436,0.001144
21546.500000,1,1.223911,1.226238,1.225273,0.000689
21546.750000,1,1.221293,1.223947,1.223314,0.000822
21547.000000,1,1.217240,1.220985,1.219939,0.001240
21547.250000,1,1.214060,1.217343,1.216246,0.000932
21547.500000,1,1.208904,1.213305,1.211667,0.001273
21547.750000,1,1.205684,1.209225,1.208017,0.000976
21548.000000,1,1.203356,1.206424,1.205054,0.000976
21548.250000,1,1.200728,1.203557,1.202821,0.000832
21548.500000,1,1.197598,1.200766,1.199960,0.000962
21548.750000,1,1.194167,1.198234,1.196754,0.001115
21549.000000,1,1.189593,1.193202,1.192264,0.001124
21549.250000,1,1.185299,1.189422,1.188378,0.001255
21549.500000,1,1.182059,1.185879,1.185135,0.001180
21549.750000,1,1.180795,1.185621,1.184563,0.001465
21550.000000,1,1.181317,1.185259,1.184350,0.001183
21550.250000,1,1.180695,1.185502,1.184206,0.001424
21550.500000,1,1.179250,1.184747,1.182916,0.001575
21550.750000,1,1.177164,1.181979,1.180648,0.001394
21551.000000,1,1.174405,1.178636,1.177419,0.001204
21551.250000,1,1.171546,1.176299,1.174894,0.001360
21551.500000,1,1.168818,1.172993,1.172036,0.001272
21551.750000,1,1.167443,1.171328,1.170433,0.001163
21552.000000,1,1.163832,1.168018,1.167137,0.001343
21552.250000,1,1.158395,1.163734,1.162204,0.001547
21552.500000,1,1.151463,1.156419,1.155090,0.001504
21552.750000,1,1.143819,1.149448,1.147766,0.001640
21553.000000,1,1.135653,1.140974,1.139348,0.001547
21553.250000,1,1.126224,1.132050,1.130188,0.001663
21553.500000,1,1.115550,1.121251,1.119549,0.001639
21553.750000,1,1.103673,1.108824,1.107191,0.001498
21554.000000,1,1.088625,1.094689,1.092345,0.001691
21554.250000,1,1.072495,1.078599,1.076395,0.001687
21554.500000,1,1.055290,1.061913,1.059325,0.001851
21554.750000,1,1.038397,1.043759,1.041751,0.001517
21555.000000,1,1.017963,1.024631,1.021875,0.001764
21555.250000,1,0.994392,1.001583,0.998476,0.001955
21555.500000,1,0.965272,0.973267,0.969461,0.002102
21555.750000,1,0.931963,0.938897,0.935324,0.002025
21556.000000,1,0.891953,0.899925,0.895820,0.002131
21556.250000,1,0.848829,0.856136,0.852187,0.002048
21556.500000,1,0.801036,0.809050,0.804398,0.002289
21556.750000,1,0.749777,0.758027,0.752947,0.002322
21557.000000,1,0.695132,0.703338,0.697892,0.002500
21557.250000,1,0.638722,0.646065,0.641048,0.002245
21557.500000,1,0.581775,0.589033,0.584019,0.002292
21557.750000,1,0.527707,0.534706,0.529576,0.002160
21558.000000,1,0.476071,0.482336,0.477990,0.001880
21558.250000,1,0.429685,0.435107,0.431407,0.001665
21558.500000,1,0.387763,0.392560,0.389296,0.001430
21558.750000,1,0.351787,0.355786,0.353070,0.001166
21559.000000,1,0.321015,0.324549,0.322309,0.000987
21559.250000,1,0.297503,0.299660,0.298293,0.000666
21559.500000,1,0.280448,0.281979,0.280887,0.000458
21559.750000,1,0.270237,0.270990,0.270582,0.000245
21560.000000,2,0.278588,0.280005,0.279328,0.000467
21560.250000,2,0.281967,0.283326,0.282691,0.000477
21560.500000,2,0.291291,0.292932,0.292457,0.000517
21560.750000,2,0.307074,0.309738,0.308801,0.000772
21561.000000,2,0.329199,0.332274,0.331289,0.000910
21561.250000,2,0.357501,0.361659,0.360284,0.001203
21561.500000,2,0.391689,0.396548,0.395063,0.001456
21561.750000,2,0.431851,0.438140,0.435900,0.001816
21562.000000,2,0.477291,0.483509,0.481381,0.001828
21562.250000,2,0.526659,0.532938,0.530822,0.001913
21562.500000,2,0.578610,0.585619,0.583116,0.002057
21562.750000,2,0.632346,0.639877,0.637439,0.002305
21563.000000,2,0.687695,0.695761,0.692735,0.002409
21563.250000,2,0.742882,0.750717,0.747724,0.002309
21563.500000,2,0.797132,0.805237,0.801890,0.002358
21563.750000,2,0.848860,0.856505,0.852926,0.002148
21564.000000,2,0.896595,0.904555,0.900878,0.002154
21564.250000,2,0.939942,0.947920,0.944087,0.002161
21564.500000,2,0.979865,0.987440,0.983386,0.002052
21564.750000,2,1.015984,1.023113,1.019205,0.001929
21565.000000,2,1.048441,1.055466,1.051132,0.001978
21565.250000,2,1.076370,1.083470,1.078963,0.001933
21565.500000,2,1.099781,1.105936,1.101798,0.001722
21565.750000,2,1.118906,1.124438,1.120247,0.001688
21566.000000,2,1.133046,1.138319,1.134092,0.001632
21566.250000,2,1.143606,1.148730,1.144921,0.001537
21566.500000,2,1.151988,1.157799,1.153429,0.001704
21566.750000,2,1.158169,1.163217,1.159466,0.001501
21567.000000,2,1.161391,1.166536,1.162592,0.001527
21567.250000,2,1.162172,1.166747,1.162984,0.001439
21567.500000,2,1.161176,1.166455,1.162430,0.001572
21567.750000,2,1.160624,1.165839,1.161605,0.001638
21568.000000,2,1.161075,1.166061,1.162187,0.001518
21568.250000,2,1.162631,1.167383,1.163624,0.001459
21568.500000,2,1.163748,1.168462,1.165103,0.001394
21568.750000,2,1.165435,1.168977,1.166384,0.001051
21569.000000,2,1.165958,1.169976,1.166958,0.001206
21569.250000,2,1.165807,1.170470,1.166851,0.001438
21569.500000,2,1.167219,1.170843,1.168460,0.001140
21569.750000,2,1.169613,1.173305,1.170637,0.001108
21570.000000,2,1.171830,1.176039,1.173379,0.001241
21570.250000,2,1.174052,1.178278,1.175588,0.001212
21570.500000,2,1.174236,1.177844,1.175545,0.001179
21570.750000,2,1.172966,1.176240,1.174494,0.000910
21571.000000,2,1.171750,1.175100,1.173090,0.000995
21571.250000,2,1.171678,1.174697,1.172659,0.000964
21571.500000,2,1.172220,1.175302,1.173796,0.000829
21571.750000,2,1.174727,1.177643,1.175589,0.000929
21572.000000,2,1.175764,1.179297,1.176916,0.001019
21572.250000,2,1.174792,1.176886,1.175718,0.000707
21572.500000,2,1.172601,1.175554,1.173510,0.000879
21572.750000,2,1.171767,1.173779,1.172343,0.000580
21573.000000,2,1.172426,1.174505,1.173183,0.000594
21573.250000,2,1.176037,1.178187,1.177031,0.000641
21573.500000,2,1.181261,1.182854,1.181933,0.000469
21573.750000,2,1.185961,1.187335,1.186784,0.000516
21574.000000,2,1.188264,1.190397,1.189539,0.000646
21574.250000,2,1.190000,1.191406,1.190960,0.000397
21574.500000,2,1.189980,1.191933,1.190887,0.000654
21574.750000,2,1.190730,1.191903,1.191322,0.000328
21575.000000,2,1.191259,1.192407,1.191679,0.000362
21575.250000,2,1.191702,1.193058,1.192177,0.000401
21575.500000,2,1.190417,1.191188,1.190873,0.000263
21575.750000,2,1.188128,1.189314,1.188733,0.000419
21576.000000,2,1.190117,1.195125,1.192268,0.001377
21576.250000,2,1.183658,1.184891,1.184094,0.000447
21576.500000,2,1.183687,1.185545,1.184386,0.000522
21576.750000,2,1.186610,1.188766,1.187344,0.000721
21577.000000,2,1.189486,1.192218,1.190920,0.000743
21577.250000,2,1.193874,1.195119,1.194705,0.000401
21577.500000,2,1.195922,1.197390,1.196825,0.000536
21577.750000,2,1.196588,1.199023,1.198337,0.000718
21578.000000,2,1.198848,1.200709,1.199756,0.000601
21578.250000,2,1.200240,1.202638,1.202027,0.000765
21578.500000,2,1.203428,1.204978,1.204247,0.000561
21578.750000,2,1.205233,1.207078,1.206213,0.000530
21579.000000,2,1.205092,1.207377,1.206574,0.000762
21579.250000,2,1.204830,1.206254,1.205586,0.000451
21579.500000,2,1.202348,1.204898,1.203804,0.000739
21579.750000,2,1.202298,1.203268,1.202838,0.000356
21580.000000,2,1.200119,1.203178,1.201923,0.000880
21580.250000,2,1.198020,1.201276,1.200336,0.000956
21580.500000,2,1.196275,1.197711,1.197245,0.000425
21580.750000,2,1.190747,1.193233,1.192186,0.000671
21581.000000,2,1.184059,1.187707,1.185940,0.000980
21581.250000,2,1.178742,1.181553,1.180314,0.000876
21581.500000,2,1.174213,1.177426,1.176101,0.000944
21581.750000,2,1.171408,1.174152,1.173263,0.000924
21582.000000,2,1.170177,1.172167,1.171553,0.000624
21582.250000,2,1.167232,1.170351,1.169330,0.000907
21582.500000,2,1.165204,1.168157,1.166893,0.000935
21582.750000,2,1.162188,1.166216,1.165095,0.001277
21583.000000,2,1.161370,1.165174,1.164343,0.001190
21583.250000,2,1.163237,1.166220,1.165721,0.000944
21583.500000,2,1.164427,1.168496,1.167497,0.001203
21583.750000,2,1.167211,1.171039,1.170102,0.001142
21584.000000,2,1.168089,1.172931,1.171665,0.001478
21584.250000,2,1.169320,1.173014,1.171868,0.001049
21584.500000,2,1.167867,1.171558,1.170496,0.001097
21584.750000,2,1.165920,1.169972,1.168658,0.001198
21585.000000,2,1.161663,1.166012,1.164665,0.001220
21585.250000,2,1.156236,1.160157,1.159111,0.001135
21585.500000,2,1.148488,1.152507,1.151241,0.001219
21585.750000,2,1.138299,1.142133,1.140864,0.001085
21586.000000,2,1.125487,1.130632,1.129236,0.001490
21586.250000,2,1.113119,1.118453,1.116605,0.001444
21586.500000,2,1.099500,1.105586,1.103142,0.001668
21586.750000,2,1.082482,1.088869,1.086593,0.001739
21587.000000,2,1.061488,1.068540,1.065967,0.001918
21587.250000,2,1.035501,1.042217,1.039172,0.001794
21587.500000,2,1.003045,1.011037,1.007287,0.002160
21587.750000,2,0.966815,0.974609,0.970775,0.002113
21588.000000,2,0.926380,0.935791,0.931492,0.002498
21588.250000,2,0.884911,0.893012,0.888680,0.002261
21588.500000,2,0.838564,0.846864,0.842435,0.002338
21588.750000,2,0.788571,0.796721,0.791944,0.002382
21589.000000,2,0.733952,0.741880,0.736928,0.002325
21589.250000,2,0.676304,0.684391,0.679336,0.002443
21589.500000,2,0.617876,0.625854,0.621019,0.002374
21589.750000,2,0.561529,0.569649,0.564602,0.002522
21590.000000,2,0.508325,0.515256,0.510865,0.002159
21590.250000,2,0.458281,0.464852,0.460822,0.001949
21590.500000,2,0.412687,0.418843,0.415118,0.001787
21590.750000,2,0.372839,0.377872,0.374871,0.001512
21591.000000,2,0.339119,0.343043,0.340798,0.001230
21591.250000,2,0.312738,0.316077,0.314169,0.000998
21591.500000,2,0.294165,0.296399,0.295139,0.000685
21591.750000,2,0.283021,0.284350,0.283683,0.000505
21592.000000,3,0.293227,0.293913,0.293620,0.000184
21592.250000,3,0.296661,0.297976,0.297344,0.000412
21592.500000,3,0.306709,0.309237,0.308048,0.000730
21592.750000,3,0.324363,0.327767,0.326322,0.000952
21593.000000,3,0.350252,0.354435,0.352639,0.001234
21593.250000,3,0.380779,0.385705,0.383885,0.001402
21593.500000,3,0.418622,0.424338,0.422001,0.001634
21593.750000,3,0.461440,0.468320,0.465569,0.001995
21594.000000,3,0.508231,0.515088,0.512423,0.001971
21594.250000,3,0.557863,0.565297,0.562516,0.002209
21594.500000,3,0.609441,0.616912,0.614126,0.002220
21594.750000,3,0.662696,0.669917,0.667225,0.002176
21595.000000,3,0.714246,0.722764,0.719716,0.002641
21595.250000,3,0.765912,0.774399,0.770767,0.002324
21595.500000,3,0.813396,0.821435,0.818255,0.002246
21595.750000,3,0.857149,0.865194,0.861343,0.002259
21596.000000,3,0.896160,0.904557,0.900297,0.002290
21596.250000,3,0.931838,0.940099,0.935904,0.002262
21596.500000,3,0.965315,0.973345,0.968858,0.002175
21596.750000,3,0.996340,1.003271,0.999628,0.001895
21597.000000,3,1.024222,1.030642,1.026757,0.001772
21597.250000,3,1.047295,1.054333,1.050294,0.001925
21597.500000,3,1.065661,1.071307,1.067912,0.001545
21597.750000,3,1.079691,1.085335,1.081625,0.001656
21598.000000,3,1.090503,1.094939,1.091873,0.001338
21598.250000,3,1.100615,1.105068,1.101649,0.001339
21598.500000,3,1.107570,1.113054,1.108983,0.001585
21598.750000,3,1.114864,1.118739,1.115600,0.001230
21599.000000,3,1.117239,1.122310,1.118919,0.001448
21599.250000,3,1.118241,1.123153,1.119595,0.001404
21599.500000,3,1.117642,1.122122,1.118686,0.001348
21599.750000,3,1.117043,1.121050,1.118394,0.001145
21600.000000,3,1.128500,1.146447,1.134961,0.005201
21600.250000,3,1.118891,1.123005,1.119957,0.001204
21600.500000,3,1.118887,1.123193,1.120021,0.001329
21600.750000,3,1.118630,1.122737,1.119869,0.001191
21601.000000,3,1.116592,1.119979,1.117943,0.000941
21601.250000,3,1.115144,1.118451,1.116508,0.000914
21601.500000,3,1.114269,1.117489,1.115463,0.000985
21601.750000,3,1.114957,1.119245,1.116608,0.001251
21602.000000,3,1.116183,1.119503,1.117604,0.000948
21602.250000,3,1.117382,1.120673,1.118745,0.000967
21602.500000,3,1.117013,1.119899,1.118348,0.000992
21602.750000,3,1.116285,1.118580,1.116923,0.000684
21603.000000,3,1.113785,1.116288,1.114504,0.000802
21603.250000,3,1.110946,1.114830,1.112360,0.001044
21603.500000,3,1.109030,1.112647,1.110254,0.001037
21603.750000,3,1.106800,1.109572,1.107626,0.000848
21604.000000,3,1.102834,1.106030,1.103927,0.000910
21604.250000,3,1.099227,1.101715,1.099864,0.000728
21604.500000,3,1.095920,1.098798,1.096633,0.000854
21604.750000,3,1.094551,1.096685,1.095169,0.000636
21605.000000,3,1.095281,1.096605,1.095770,0.000397
21605.250000,3,1.097298,1.099254,1.098065,0.000621
21605.500000,3,1.099913,1.101893,1.100361,0.000623
21605.750000,3,1.101944,1.104244,1.102658,0.000686
21606.000000,3,1.103163,1.105594,1.103941,0.000785
21606.250000,3,1.105237,1.108173,1.105976,0.000901
21606.500000,3,1.107742,1.109800,1.108566,0.000604
21606.750000,3,1.111683,1.114106,1.112275,0.000762
21607.000000,3,1.114713,1.116229,1.115455,0.000470
21607.250000,3,1.117631,1.119691,1.118805,0.000614
21607.500000,3,1.118981,1.121090,1.120110,0.000577
21607.750000,3,1.120430,1.123431,1.121649,0.000839
21608.000000,3,1.122975,1.125118,1.123699,0.000672
21608.250000,3,1.126873,1.129036,1.127765,0.000595
21608.500000,3,1.130980,1.133878,1.132268,0.000823
21608.750000,3,1.136583,1.138838,1.137530,0.000707
21609.000000,3,1.140575,1.142152,1.141383,0.000492
21609.250000,3,1.143580,1.145918,1.144909,0.000750
21609.500000,3,1.146997,1.149255,1.148040,0.000706
21609.750000,3,1.151333,1.154228,1.153134,0.000859
21610.000000,3,1.159097,1.161453,1.160068,0.000741
21610.250000,3,1.168268,1.170129,1.169266,0.000515
21610.500000,3,1.177258,1.178334,1.177898,0.000344
21610.750000,3,1.185284,1.186860,1.186157,0.000512
21611.000000,3,1.191809,1.194490,1.193028,0.000764
21611.250000,3,1.198224,1.200711,1.199500,0.000699
21611.500000,3,1.204812,1.207321,1.206247,0.000679
21611.750000,3,1.213462,1.215612,1.214344,0.000646
21612.000000,3,1.220744,1.223360,1.222342,0.000894
21612.250000,3,1.228492,1.230524,1.229756,0.000618
21612.500000,3,1.232183,1.235681,1.234470,0.000993
21612.750000,3,1.236558,1.239084,1.238149,0.000792
21613.000000,3,1.238840,1.242426,1.241447,0.001044
21613.250000,3,1.240844,1.245160,1.244154,0.001293
21613.500000,3,1.243274,1.246931,1.246100,0.001097
21613.750000,3,1.243810,1.248862,1.247611,0.001533
21614.000000,3,1.243463,1.248081,1.246684,0.001321
21614.250000,3,1.242272,1.246613,1.245649,0.001323
21614.500000,3,1.240368,1.245998,1.244467,0.001686
21614.750000,3,1.241915,1.247981,1.245960,0.001689
21615.000000,3,1.245834,1.251488,1.250202,0.001712
21615.250000,3,1.251330,1.257804,1.256128,0.001879
21615.500000,3,1.256707,1.262599,1.261452,0.001843
21615.750000,3,1.259951,1.265964,1.264670,0.001851
21616.000000,3,1.259465,1.266405,1.264718,0.002101
21616.250000,3,1.258572,1.265086,1.263554,0.002047
21616.500000,3,1.255378,1.263342,1.261407,0.002386
21616.750000,3,1.253562,1.260508,1.258909,0.002182
21617.000000,3,1.248344,1.255069,1.253262,0.002089
21617.250000,3,1.239713,1.246496,1.244712,0.002047
21617.500000,3,1.227481,1.234013,1.232455,0.002007
21617.750000,3,1.213591,1.219286,1.217901,0.001750
21618.000000,3,1.197182,1.204347,1.202446,0.002242
21618.250000,3,1.183770,1.189993,1.188228,0.001921
21618.500000,3,1.167837,1.175169,1.173004,0.002205
21618.750000,3,1.150366,1.158512,1.155873,0.002466
21619.000000,3,1.127826,1.135549,1.133086,0.002284
21619.250000,3,1.099830,1.108080,1.105099,0.002276
21619.500000,3,1.065206,1.074365,1.070860,0.002722
21619.750000,3,1.027785,1.036513,1.032463,0.002498
21620.000000,3,0.985332,0.994249,0.990119,0.002452
21620.250000,3,0.938939,0.947991,0.943634,0.002615
21620.500000,3,0.887480,0.896085,0.891784,0.002698
21620.750000,3,0.831810,0.840371,0.835207,0.002660
21621.000000,3,0.770988,0.780158,0.774542,0.002723
21621.250000,3,0.708997,0.718531,0.712524,0.002747
21621.500000,3,0.647898,0.655976,0.650814,0.002412
21621.750000,3,0.588414,0.596486,0.591330,0.002463
21622.000000,3,0.532231,0.539483,0.534737,0.002174
21622.250000,3,0.479899,0.486298,0.482286,0.001805
21622.500000,3,0.432108,0.437677,0.434135,0.001592
21622.750000,3,0.390509,0.395379,0.392469,0.001370
21623.000000,3,0.355843,0.359973,0.357373,0.001149
21623.250000,3,0.329014,0.331666,0.330041,0.000854
21623.500000,3,0.309548,0.311650,0.310267,0.000601
21623.750000,3,0.298158,0.299062,0.298597,0.000324
21624.000000,4,0.294359,0.295350,0.294992,0.000343
21624.250000,4,0.298965,0.300043,0.299364,0.000332
21624.500000,4,0.308325,0.310368,0.309407,0.000616
21624.750000,4,0.327560,0.330869,0.329276,0.000880
21625.000000,4,0.356734,0.361480,0.359426,0.001473
21625.250000,4,0.388849,0.394642,0.392134,0.001539
21625.500000,4,0.430162,0.436098,0.433743,0.001645
21625.750000,4,0.478518,0.485606,0.482651,0.002037
21626.000000,4,0.529089,0.536555,0.533590,0.002056
21626.250000,4,0.584815,0.592633,0.589309,0.002166
21626.500000,4,0.640991,0.648871,0.645632,0.002176
21626.750000,4,0.701223,0.708456,0.705332,0.002036
21627.000000,4,0.758295,0.766510,0.763273,0.002361
21627.250000,4,0.816305,0.823951,0.820835,0.002205
21627.500000,4,0.868076,0.874102,0.871420,0.001731
21627.750000,4,0.915038,0.921078,0.918826,0.001794
21628.000000,4,0.956664,0.962384,0.960362,0.001686
21628.250000,4,0.998273,1.004384,1.001762,0.001838
21628.500000,4,1.037194,1.041906,1.039958,0.001300
21628.750000,4,1.074928,1.079757,1.077629,0.001549
21629.000000,4,1.107159,1.111759,1.109750,0.001232
21629.250000,4,1.135164,1.139610,1.137564,0.001343
21629.500000,4,1.156339,1.158996,1.157638,0.000850
21629.750000,4,1.173087,1.177171,1.175513,0.001338
21630.000000,4,1.189278,1.190672,1.190213,0.000417
21630.250000,4,1.206076,1.208089,1.207005,0.000694
21630.500000,4,1.219695,1.221413,1.220619,0.000541
21630.750000,4,1.232417,1.235595,1.233494,0.000976
21631.000000,4,1.239853,1.241292,1.240617,0.000544
21631.250000,4,1.245529,1.248061,1.246476,0.000855
21631.500000,4,1.248592,1.251105,1.249409,0.000748
21631.750000,4,1.253722,1.256362,1.254441,0.000767
21632.000000,4,1.257815,1.259477,1.258648,0.000498
21632.250000,4,1.262059,1.264242,1.263033,0.000652
21632.500000,4,1.262464,1.263992,1.263123,0.000571
21632.750000,4,1.261768,1.263762,1.262689,0.000639
21633.000000,4,1.259031,1.260879,1.259980,0.000521
21633.250000,4,1.261197,1.263221,1.261815,0.000622
21633.500000,4,1.264358,1.265908,1.264983,0.000521
21633.750000,4,1.271766,1.273175,1.272504,0.000451
21634.000000,4,1.277358,1.278975,1.278131,0.000553
21634.250000,4,1.282699,1.283972,1.283456,0.000438
21634.500000,4,1.283267,1.284939,1.284120,0.000467
21634.750000,4,1.284332,1.286311,1.285201,0.000577
21635.000000,4,1.283776,1.284955,1.284294,0.000372
21635.250000,4,1.285286,1.286989,1.286070,0.000582
21635.500000,4,1.284028,1.285626,1.285081,0.000482
21635.750000,4,1.282789,1.284247,1.283504,0.000433
21636.000000,4,1.275783,1.277283,1.276621,0.000428
21636.250000,4,1.268589,1.270450,1.269457,0.000608
21636.500000,4,1.260207,1.261435,1.260799,0.000487
21636.750000,4,1.255552,1.257266,1.256640,0.000601
21637.000000,4,1.252327,1.253485,1.253048,0.000372
21637.250000,4,1.251416,1.252970,1.252243,0.000544
21637.500000,4,1.246319,1.248960,1.248049,0.000798
21637.750000,4,1.241913,1.244419,1.243047,0.000794
21638.000000,4,1.233372,1.235735,1.234400,0.000622
21638.250000,4,1.226493,1.228737,1.227811,0.000618
21638.500000,4,1.221016,1.222651,1.221930,0.000578
21638.750000,4,1.218142,1.220751,1.219413,0.000731
21639.000000,4,1.213246,1.216514,1.215392,0.000983
21639.250000,4,1.210103,1.212129,1.211363,0.000755
21639.500000,4,1.201951,1.205099,1.203678,0.000883
21639.750000,4,1.194642,1.197475,1.196523,0.000890
21640.000000,4,1.226567,1.275657,1.245381,0.014551
21640.250000,4,1.180854,1.184124,1.182612,0.001003
21640.500000,4,1.174656,1.178202,1.176985,0.001013
21640.750000,4,1.170831,1.173878,1.172675,0.000930
21641.000000,4,1.163011,1.165731,1.164590,0.000870
21641.250000,4,1.155141,1.157879,1.156768,0.000892
21641.500000,4,1.144777,1.148071,1.146842,0.000973
21641.750000,4,1.138319,1.141196,1.140384,0.000880
21642.000000,4,1.131820,1.135336,1.133516,0.001037
21642.250000,4,1.127224,1.130921,1.129728,0.001100
21642.500000,4,1.121627,1.124558,1.123404,0.000985
21642.750000,4,1.116721,1.119468,1.118102,0.000789
21643.000000,4,1.107739,1.111624,1.110260,0.001168
21643.250000,4,1.103904,1.107148,1.105802,0.000979
21643.500000,4,1.099108,1.103610,1.101951,0.001247
21643.750000,4,1.100610,1.104526,1.102811,0.001022
21644.000000,4,1.100349,1.104486,1.103340,0.001198
21644.250000,4,1.103293,1.106600,1.105714,0.000968
21644.500000,4,1.101781,1.105029,1.103785,0.000988
21644.750000,4,1.100520,1.103115,1.102437,0.000828
21645.000000,4,1.095964,1.099188,1.097914,0.001076
21645.250000,4,1.094402,1.096431,1.095347,0.000538
21645.500000,4,1.088634,1.092109,1.090762,0.001037
21645.750000,4,1.086401,1.087500,1.087085,0.000352
21646.000000,4,1.078841,1.081580,1.080418,0.000806
21646.250000,4,1.073927,1.075327,1.074757,0.000490
21646.500000,4,1.067176,1.068430,1.067959,0.000390
21646.750000,4,1.064042,1.065740,1.065051,0.000527
21647.000000,4,1.061068,1.063053,1.062385,0.000562
21647.250000,4,1.063143,1.064767,1.063727,0.000489
21647.500000,4,1.063096,1.064874,1.063728,0.000545
21647.750000,4,1.064236,1.065168,1.064760,0.000299
21648.000000,4,1.062280,1.063869,1.063387,0.000483
21648.250000,4,1.061829,1.063144,1.062588,0.000380
21648.500000,4,1.059046,1.061251,1.060500,0.000621
21648.750000,4,1.059331,1.060912,1.060268,0.000498
21649.000000,4,1.057113,1.058363,1.057648,0.000349
21649.250000,4,1.054718,1.055741,1.055239,0.000346
21649.500000,4,1.048091,1.049411,1.048764,0.000354
21649.750000,4,1.042001,1.042976,1.042364,0.000318
21650.000000,4,1.032305,1.033615,1.032937,0.000371
21650.250000,4,1.021709,1.023705,1.022757,0.000620
21650.500000,4,1.009171,1.011183,1.010088,0.000610
21650.750000,4,0.994619,0.996788,0.995633,0.000691
21651.000000,4,0.974093,0.976868,0.975242,0.000847
21651.250000,4,0.950544,0.953557,0.952072,0.000939
21651.500000,4,0.921594,0.925559,0.923542,0.001110
21651.750000,4,0.892128,0.895841,0.893749,0.001076
21652.000000,4,0.857919,0.862921,0.859700,0.001464
21652.250000,4,0.822009,0.827465,0.823860,0.001572
21652.500000,4,0.779397,0.785768,0.782113,0.001700
