# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.282891,0.283877,0.283345,0.000293
21528.250000,1,0.285811,0.286731,0.286310,0.000334
21528.500000,1,0.294876,0.296080,0.295428,0.000368
21528.750000,1,0.311051,0.313418,0.312366,0.000635
21529.000000,1,0.336320,0.339500,0.338309,0.000893
21529.250000,1,0.371564,0.375986,0.374018,0.001184
21529.500000,1,0.415607,0.420565,0.418414,0.001356
21529.750000,1,0.465555,0.470639,0.468638,0.001497
21530.000000,1,0.518310,0.523583,0.521694,0.001545
21530.250000,1,0.572906,0.578229,0.575995,0.001551
21530.500000,1,0.627679,0.633165,0.631385,0.001560
21530.750000,1,0.685964,0.692352,0.689936,0.001821
21531.000000,1,0.748448,0.755049,0.752633,0.001900
21531.250000,1,0.815522,0.823279,0.819926,0.002094
21531.500000,1,0.883728,0.891476,0.888410,0.002161
21531.750000,1,0.950861,0.956171,0.953756,0.001543
21532.000000,1,1.007360,1.012149,1.009718,0.001488
21532.250000,1,1.049979,1.054020,1.051712,0.001222
21532.500000,1,1.079061,1.082034,1.080474,0.000840
21532.750000,1,1.100731,1.102649,1.101395,0.000734
21533.000000,1,1.118571,1.121399,1.119535,0.000833
21533.250000,1,1.138935,1.140786,1.139955,0.000534
21533.500000,1,1.162089,1.163761,1.162921,0.000553
21533.750000,1,1.182557,1.184958,1.183387,0.000778
21534.000000,1,1.192741,1.196004,1.193513,0.000973
21534.250000,1,1.187959,1.190776,1.189242,0.000967
21534.500000,1,1.170067,1.173890,1.171794,0.001271
21534.750000,1,1.147745,1.152044,1.149567,0.001162
21535.000000,1,1.131326,1.134749,1.132099,0.000980
21535.250000,1,1.124978,1.128806,1.126148,0.001246
21535.500000,1,1.128961,1.134153,1.130450,0.001547
21535.750000,1,1.138524,1.142750,1.139929,0.001196
21536.000000,1,1.142967,1.148774,1.145080,0.001490
21536.250000,1,1.138594,1.143108,1.139737,0.001285
21536.500000,1,1.122620,1.126808,1.123912,0.001230
21536.750000,1,1.104768,1.109325,1.105942,0.001324
21537.000000,1,1.093334,1.099088,1.095051,0.001616
21537.250000,1,1.094827,1.099813,1.096711,0.001514
21537.500000,1,1.109292,1.114325,1.111681,0.001652
21537.750000,1,1.132379,1.137135,1.134412,0.001636
21538.000000,1,1.153891,1.158622,1.156003,0.001277
21538.250000,1,1.168947,1.172109,1.170182,0.000940
21538.500000,1,1.179392,1.191422,1.183722,0.003695
21538.750000,1,1.169581,1.171405,1.170509,0.000708
21539.000000,1,1.167504,1.169735,1.168587,0.000671
21539.250000,1,1.172593,1.175341,1.173439,0.000787
21539.500000,1,1.184345,1.186970,1.185925,0.000687
21539.750000,1,1.201026,1.203791,1.202687,0.000839
21540.000000,1,1.215491,1.217926,1.216955,0.000688
21540.250000,1,1.221935,1.223518,1.222507,0.000586
21540.500000,1,1.215922,1.217998,1.216935,0.000550
21540.750000,1,1.202284,1.204905,1.203201,0.000733
21541.000000,1,1.185666,1.187606,1.186713,0.000609
21541.250000,1,1.173390,1.175579,1.174344,0.000595
21541.500000,1,1.167658,1.169049,1.168306,0.000442
21541.750000,1,1.168561,1.170530,1.169357,0.000638
21542.000000,1,1.172378,1.173860,1.173060,0.000440
21542.250000,1,1.174150,1.175182,1.174584,0.000370
21542.500000,1,1.168500,1.170083,1.169148,0.000570
21542.750000,1,1.154763,1.156523,1.155690,0.000570
21543.000000,1,1.136796,1.138437,1.137387,0.000574
21543.250000,1,1.120285,1.122395,1.121131,0.000661
21543.500000,1,1.108542,1.112097,1.110666,0.001058
21543.750000,1,1.108241,1.110866,1.109602,0.000885
21544.000000,1,1.114333,1.118040,1.116119,0.000949
21544.250000,1,1.123086,1.125403,1.124515,0.000775
21544.500000,1,1.129183,1.131367,1.130534,0.000677
21544.750000,1,1.129984,1.131901,1.130941,0.000615
21545.000000,1,1.125654,1.127527,1.126546,0.000530
21545.250000,1,1.121598,1.123560,1.122557,0.000651
21545.500000,1,1.120916,1.123225,1.122098,0.000678
21545.750000,1,1.125702,1.128317,1.127294,0.000755
21546.000000,1,1.133815,1.136045,1.135169,0.000589
21546.250000,1,1.140458,1.142960,1.141842,0.000747
21546.500000,1,1.142104,1.143526,1.142839,0.000507
21546.750000,1,1.137682,1.139466,1.138388,0.000543
21547.000000,1,1.130791,1.132298,1.131332,0.000401
21547.250000,1,1.126460,1.128307,1.127375,0.000623
21547.500000,1,1.128180,1.131121,1.129367,0.000787
21547.750000,1,1.136280,1.138571,1.137435,0.000733
21548.000000,1,1.147253,1.150463,1.148974,0.000844
21548.250000,1,1.158991,1.161784,1.160244,0.000789
21548.500000,1,1.164726,1.168224,1.167104,0.001020
21548.750000,1,1.167807,1.170948,1.169890,0.000984
21549.000000,1,1.168811,1.171995,1.171097,0.000983
21549.250000,1,1.171912,1.174674,1.173790,0.000908
21549.500000,1,1.177378,1.181222,1.180179,0.001101
21549.750000,1,1.187695,1.191350,1.190241,0.001097
21550.000000,1,1.198847,1.203484,1.201945,0.001240
21550.250000,1,1.208885,1.213544,1.212242,0.001362
21550.500000,1,1.214899,1.219920,1.218174,0.001456
21550.750000,1,1.215853,1.220039,1.218984,0.001273
21551.000000,1,1.212523,1.216839,1.215359,0.001199
21551.250000,1,1.207852,1.211696,1.210631,0.001127
21551.500000,1,1.204333,1.208289,1.207332,0.001183
21551.750000,1,1.204303,1.208122,1.207212,0.001117
21552.000000,1,1.207136,1.210736,1.209690,0.001042
21552.250000,1,1.210446,1.214504,1.212877,0.001155
21552.500000,1,1.209979,1.213154,1.212220,0.001026
21552.750000,1,1.204264,1.207556,1.206030,0.000969
21553.000000,1,1.192337,1.195172,1.193877,0.000975
21553.250000,1,1.177438,1.179874,1.178825,0.000784
21553.500000,1,1.163464,1.165509,1.164849,0.000701
21553.750000,1,1.154061,1.157339,1.155399,0.000921
21554.000000,1,1.146676,1.148718,1.147998,0.000573
21554.250000,1,1.139361,1.141100,1.140257,0.000543
21554.500000,1,1.124204,1.126314,1.125415,0.000706
21554.750000,1,1.100206,1.103989,1.101644,0.001031
21555.000000,1,1.067526,1.071350,1.068922,0.001133
21555.250000,1,1.030678,1.033418,1.031883,0.000873
21555.500000,1,0.994062,0.998037,0.995284,0.001095
21555.750000,1,0.960131,0.963952,0.961215,0.001078
21556.000000,1,0.925233,0.929360,0.926748,0.001164
21556.250000,1,0.886293,0.890528,0.888305,0.001209
21556.500000,1,0.839492,0.844683,0.841547,0.001641
21556.750000,1,0.784034,0.790161,0.786418,0.001781
21557.000000,1,0.723533,0.730260,0.725975,0.001898
21557.250000,1,0.663661,0.670291,0.665879,0.001979
21557.500000,1,0.606709,0.612870,0.608853,0.001828
21557.750000,1,0.554583,0.559968,0.556521,0.001670
21558.000000,1,0.505062,0.510305,0.507001,0.001517
21558.250000,1,0.458025,0.463379,0.459704,0.001647
21558.500000,1,0.412794,0.418019,0.414610,0.001526
21558.750000,1,0.371963,0.376459,0.373575,0.001364
21559.000000,1,0.337964,0.341418,0.339222,0.001102
21559.250000,1,0.312548,0.315235,0.313470,0.000828
21559.500000,1,0.295234,0.297185,0.296061,0.000559
21559.750000,1,0.285965,0.287066,0.286406,0.000374
21560.000000,2,0.283911,0.285619,0.284835,0.000444
21560.250000,2,0.286052,0.287087,0.286547,0.000293
21560.500000,2,0.291015,0.291989,0.291611,0.000321
21560.750000,2,0.299419,0.300603,0.300006,0.000419
21561.000000,2,0.310808,0.312864,0.311866,0.000630
21561.250000,2,0.326242,0.328480,0.327374,0.000663
21561.500000,2,0.344977,0.348076,0.346638,0.000911
21561.750000,2,0.368214,0.372799,0.370571,0.001350
21562.000000,2,0.396571,0.401958,0.399799,0.001622
21562.250000,2,0.431142,0.437070,0.434341,0.001730
21562.500000,2,0.469326,0.475483,0.472862,0.001801
21562.750000,2,0.509172,0.516084,0.512915,0.002114
21563.000000,2,0.547568,0.553606,0.551036,0.001908
21563.250000,2,0.581920,0.588162,0.585444,0.002155
21563.500000,2,0.612805,0.619276,0.616360,0.002115
21563.750000,2,0.642863,0.648606,0.646076,0.002083
21564.000000,2,0.673937,0.680773,0.677685,0.002277
21564.250000,2,0.706479,0.713393,0.709946,0.002332
21564.500000,2,0.738557,0.744540,0.741696,0.002315
21564.750000,2,0.764896,0.770717,0.767952,0.002058
21565.000000,2,0.782782,0.787710,0.785146,0.001768
21565.250000,2,0.790947,0.797120,0.793675,0.001854
21565.500000,2,0.794735,0.800013,0.796867,0.001809
21565.750000,2,0.799277,0.804453,0.801637,0.001761
21566.000000,2,0.809272,0.814475,0.811645,0.001913
21566.250000,2,0.825236,0.831142,0.828158,0.002086
21566.500000,2,0.845327,0.851054,0.848006,0.002062
21566.750000,2,0.862416,0.868366,0.865442,0.001931
21567.000000,2,0.874434,0.878760,0.876329,0.001500
21567.250000,2,0.878596,0.882875,0.880091,0.001424
21567.500000,2,0.877785,0.881889,0.879767,0.001269
21567.750000,2,0.879710,0.883694,0.881737,0.001314
21568.000000,2,0.889172,0.892847,0.890519,0.001341
21568.250000,2,0.903668,0.908250,0.906070,0.001415
21568.500000,2,0.924698,0.929142,0.927000,0.001332
21568.750000,2,0.946110,0.950118,0.947980,0.001276
21569.000000,2,0.963222,0.966337,0.964733,0.000931
21569.250000,2,0.973171,0.976366,0.974635,0.000876
21569.500000,2,0.977528,0.980678,0.979318,0.001003
21569.750000,2,0.980820,0.983475,0.981968,0.000852
21570.000000,2,0.985209,0.988649,0.986676,0.001070
21570.250000,2,0.994323,0.997860,0.996008,0.001257
21570.500000,2,1.007151,1.011536,1.009393,0.001281
21570.750000,2,1.022065,1.026389,1.024420,0.001241
21571.000000,2,1.035748,1.038592,1.037075,0.000856
21571.250000,2,1.043012,1.045636,1.044092,0.000751
21571.500000,2,1.042266,1.045906,1.043596,0.000975
21571.750000,2,1.035444,1.039162,1.037018,0.001085
21572.000000,2,1.028648,1.033029,1.029649,0.001368
21572.250000,2,1.021402,1.026255,1.023279,0.001438
21572.500000,2,1.022486,1.026975,1.024118,0.001396
21572.750000,2,1.029585,1.033298,1.031242,0.001278
21573.000000,2,1.039859,1.043995,1.041562,0.001310
21573.250000,2,1.050162,1.053321,1.051154,0.001192
21573.500000,2,1.054371,1.057713,1.055579,0.001121
21573.750000,2,1.054153,1.057313,1.055163,0.001110
21574.000000,2,1.052071,1.055932,1.053093,0.001165
21574.250000,2,1.053199,1.056342,1.054241,0.001063
21574.500000,2,1.060892,1.065148,1.063010,0.001335
21574.750000,2,1.078678,1.082610,1.080505,0.001331
21575.000000,2,1.102018,1.105971,1.104023,0.001260
21575.250000,2,1.125991,1.129576,1.128067,0.001096
21575.500000,2,1.146369,1.149237,1.148454,0.000785
21575.750000,2,1.161674,1.164479,1.163406,0.000856
21576.000000,2,1.177603,1.181001,1.178895,0.001193
21576.250000,2,1.186659,1.189120,1.187847,0.000729
21576.500000,2,1.203865,1.205530,1.204602,0.000577
21576.750000,2,1.223058,1.226106,1.224760,0.000803
21577.000000,2,1.245273,1.247933,1.246269,0.000847
21577.250000,2,1.263925,1.265847,1.264860,0.000577
21577.500000,2,1.277522,1.279492,1.278518,0.000726
21577.750000,2,1.286008,1.289238,1.287954,0.000859
21578.000000,2,1.294693,1.297840,1.296010,0.000907
21578.250000,2,1.304559,1.306686,1.305269,0.000702
21578.500000,2,1.316256,1.318972,1.317731,0.000779
21578.750000,2,1.331485,1.333658,1.332753,0.000758
21579.000000,2,1.344933,1.348826,1.346828,0.000978
21579.250000,2,1.356519,1.359953,1.358596,0.001135
21579.500000,2,1.364134,1.368446,1.366795,0.001151
21579.750000,2,1.369307,1.373110,1.371446,0.001150
21580.000000,2,1.371598,1.375407,1.374137,0.001153
21580.250000,2,1.373319,1.376730,1.375604,0.001096
21580.500000,2,1.375711,1.379485,1.377779,0.001109
21580.750000,2,1.379093,1.381874,1.380523,0.000889
21581.000000,2,1.382405,1.385541,1.383800,0.000908
21581.250000,2,1.384936,1.388540,1.386696,0.001153
21581.500000,2,1.385708,1.388980,1.387654,0.000894
21581.750000,2,1.384803,1.387649,1.386209,0.000815
21582.000000,2,1.380627,1.384164,1.382235,0.001161
21582.250000,2,1.375330,1.378192,1.376593,0.001013
21582.500000,2,1.371350,1.374327,1.372772,0.001018
21582.750000,2,1.369308,1.371449,1.370765,0.000724
21583.000000,2,1.370527,1.373595,1.372477,0.000983
21583.250000,2,1.374571,1.376566,1.375666,0.000604
21583.500000,2,1.376573,1.379167,1.378068,0.000848
21583.750000,2,1.376349,1.380847,1.379058,0.001163
21584.000000,2,1.376211,1.378918,1.377696,0.001021
21584.250000,2,1.373479,1.376978,1.375508,0.001201
21584.500000,2,1.373920,1.377336,1.375511,0.001116
21584.750000,2,1.376841,1.380192,1.379136,0.001025
21585.000000,2,1.382675,1.385550,1.384324,0.000927
21585.250000,2,1.387368,1.390781,1.389410,0.001124
21585.500000,2,1.388583,1.392620,1.390754,0.001340
21585.750000,2,1.384876,1.390314,1.387658,0.001594
21586.000000,2,1.377862,1.382766,1.380301,0.001688
21586.250000,2,1.368119,1.372630,1.370879,0.001603
21586.500000,2,1.358701,1.363524,1.361503,0.001684
21586.750000,2,1.347034,1.353460,1.350024,0.002075
21587.000000,2,1.331164,1.337830,1.334667,0.002314
21587.250000,2,1.308503,1.315575,1.312143,0.002359
21587.500000,2,1.275794,1.285687,1.280247,0.002899
21587.750000,2,1.234286,1.243827,1.238632,0.003031
21588.000000,2,1.184395,1.194927,1.189483,0.003351
21588.250000,2,1.129403,1.140303,1.133935,0.003193
21588.500000,2,1.067978,1.078698,1.073354,0.003243
21588.750000,2,1.001718,1.013830,1.007383,0.003450
21589.000000,2,0.929594,0.941782,0.935765,0.003360
21589.250000,2,0.854610,0.866898,0.859839,0.003557
21589.500000,2,0.776721,0.788215,0.781456,0.003335
21589.750000,2,0.697828,0.710289,0.703108,0.003413
21590.000000,2,0.622609,0.633687,0.627434,0.003045
21590.250000,2,0.551821,0.561741,0.556374,0.002732
21590.500000,2,0.487902,0.496850,0.491677,0.002497
21590.750000,2,0.431179,0.439169,0.434513,0.002191
21591.000000,2,0.383518,0.389299,0.385660,0.001665
21591.250000,2,0.344023,0.348941,0.346027,0.001393
21591.500000,2,0.315534,0.318860,0.316875,0.000867
21591.750000,2,0.297655,0.299539,0.298452,0.000615
21592.000000,3,0.293681,0.294122,0.293866,0.000144
21592.250000,3,0.296519,0.297488,0.296957,0.000343
21592.500000,3,0.303913,0.305754,0.305077,0.000567
21592.750000,3,0.318816,0.320948,0.320102,0.000744
21593.000000,3,0.339386,0.342802,0.341515,0.000971
21593.250000,3,0.367740,0.372237,0.370620,0.001352
21593.500000,3,0.402881,0.407718,0.405670,0.001345
21593.750000,3,0.442869,0.448715,0.446288,0.001693
21594.000000,3,0.485759,0.491529,0.489212,0.001634
21594.250000,3,0.530379,0.537006,0.534245,0.001959
21594.500000,3,0.577133,0.582794,0.580607,0.001737
21594.750000,3,0.626213,0.633465,0.630666,0.002106
21595.000000,3,0.679221,0.687355,0.683818,0.002262
21595.250000,3,0.735230,0.743837,0.740188,0.002440
21595.500000,3,0.790351,0.798554,0.795033,0.002205
21595.750000,3,0.841758,0.848654,0.845767,0.002038
21596.000000,3,0.885389,0.890643,0.888213,0.001557
21596.250000,3,0.921091,0.926116,0.923868,0.001605
21596.500000,3,0.952433,0.958050,0.955762,0.001734
21596.750000,3,0.984363,0.990998,0.988097,0.001902
21597.000000,3,1.017544,1.023293,1.020422,0.001577
21597.250000,3,1.050353,1.055574,1.053295,0.001462
21597.500000,3,1.078905,1.083273,1.081352,0.001327
21597.750000,3,1.101301,1.104623,1.103106,0.001157
21598.000000,3,1.115342,1.117634,1.116461,0.000715
21598.250000,3,1.123297,1.125842,1.124539,0.000918
21598.500000,3,1.129537,1.132292,1.130551,0.000796
21598.750000,3,1.135922,1.138675,1.137332,0.000803
21599.000000,3,1.142774,1.145795,1.144233,0.000898
21599.250000,3,1.150979,1.153451,1.152044,0.000764
21599.500000,3,1.156783,1.158895,1.157806,0.000772
21599.750000,3,1.160099,1.162222,1.161215,0.000687
21600.000000,3,1.175122,1.191649,1.181037,0.005582
21600.250000,3,1.156588,1.158815,1.157712,0.000675
21600.500000,3,1.149547,1.151796,1.150788,0.000671
21600.750000,3,1.141967,1.143879,1.142763,0.000581
21601.000000,3,1.133279,1.135983,1.134048,0.000721
21601.250000,3,1.125779,1.128006,1.126686,0.000644
21601.500000,3,1.120034,1.122652,1.121293,0.000702
21601.750000,3,1.114970,1.117906,1.116375,0.000870
21602.000000,3,1.109377,1.111425,1.110210,0.000580
21602.250000,3,1.100752,1.103907,1.101899,0.000918
21602.500000,3,1.088031,1.091225,1.089135,0.000918
21602.750000,3,1.073117,1.076747,1.074568,0.001075
21603.000000,3,1.059644,1.063387,1.061185,0.001101
21603.250000,3,1.051122,1.055968,1.052566,0.001348
21603.500000,3,1.046957,1.052020,1.048877,0.001468
21603.750000,3,1.048351,1.052997,1.049815,0.001360
21604.000000,3,1.049394,1.053715,1.050801,0.001254
21604.250000,3,1.047936,1.052030,1.049769,0.001187
21604.500000,3,1.043481,1.047812,1.044616,0.001327
21604.750000,3,1.037727,1.041451,1.039105,0.001167
21605.000000,3,1.035180,1.038689,1.036777,0.001101
21605.250000,3,1.039635,1.042917,1.040822,0.001136
21605.500000,3,1.049184,1.054483,1.052107,0.001549
21605.750000,3,1.067554,1.070944,1.069011,0.001186
21606.000000,3,1.084791,1.088347,1.086038,0.001120
21606.250000,3,1.099342,1.102701,1.100674,0.001174
21606.500000,3,1.109756,1.111814,1.110691,0.000672
21606.750000,3,1.116219,1.119703,1.117757,0.001035
21607.000000,3,1.123421,1.125108,1.124234,0.000626
21607.250000,3,1.129903,1.133568,1.131708,0.001043
21607.500000,3,1.138823,1.140661,1.139835,0.000473
21607.750000,3,1.147212,1.149934,1.148637,0.000703
21608.000000,3,1.153880,1.155787,1.154826,0.000612
21608.250000,3,1.157924,1.159763,1.158726,0.000603
21608.500000,3,1.160144,1.161946,1.161224,0.000561
21608.750000,3,1.164141,1.166220,1.164915,0.000590
21609.000000,3,1.168538,1.169828,1.169325,0.000392
21609.250000,3,1.175603,1.176840,1.176228,0.000412
21609.500000,3,1.182010,1.183956,1.183089,0.000573
21609.750000,3,1.189076,1.190433,1.189778,0.000446
21610.000000,3,1.194199,1.195420,1.194807,0.000372
21610.250000,3,1.197761,1.199771,1.198589,0.000504
21610.500000,3,1.200524,1.202451,1.201622,0.000629
21610.750000,3,1.204302,1.205678,1.204933,0.000403
21611.000000,3,1.205739,1.207797,1.206900,0.000620
21611.250000,3,1.208838,1.210444,1.209878,0.000454
21611.500000,3,1.211632,1.213433,1.212430,0.000623
21611.750000,3,1.214083,1.216396,1.215452,0.000683
21612.000000,3,1.216745,1.218721,1.217900,0.000575
21612.250000,3,1.219195,1.221730,1.220479,0.000882
21612.500000,3,1.218958,1.221889,1.220977,0.000895
21612.750000,3,1.219609,1.222111,1.221041,0.000770
21613.000000,3,1.217702,1.220835,1.219379,0.001031
21613.250000,3,1.216595,1.219093,1.217924,0.000800
21613.500000,3,1.214073,1.218088,1.216327,0.001203
21613.750000,3,1.214761,1.217830,1.216449,0.000973
21614.000000,3,1.214771,1.218693,1.217265,0.001140
21614.250000,3,1.216057,1.218980,1.217841,0.000942
21614.500000,3,1.216137,1.219336,1.217876,0.000996
21614.750000,3,1.215128,1.217928,1.216802,0.000925
21615.000000,3,1.214212,1.216847,1.215993,0.000911
21615.250000,3,1.213235,1.218204,1.216572,0.001431
21615.500000,3,1.216525,1.220096,1.218842,0.001151
21615.750000,3,1.220653,1.224526,1.223310,0.001165
21616.000000,3,1.225080,1.230120,1.228492,0.001509
21616.250000,3,1.231392,1.234956,1.233975,0.001228
21616.500000,3,1.234163,1.239529,1.238155,0.001579
21616.750000,3,1.239159,1.243655,1.241966,0.001429
21617.000000,3,1.241362,1.246112,1.244586,0.001552
21617.250000,3,1.243376,1.248609,1.247083,0.001690
21617.500000,3,1.243955,1.249447,1.247217,0.001763
21617.750000,3,1.242240,1.248508,1.246034,0.002067
21618.000000,3,1.236945,1.242841,1.240777,0.001954
21618.250000,3,1.228929,1.234496,1.232040,0.001808
21618.500000,3,1.214412,1.220965,1.218214,0.002076
21618.750000,3,1.196913,1.203846,1.200454,0.002351
21619.000000,3,1.173343,1.179927,1.177021,0.002077
21619.250000,3,1.145313,1.152828,1.148656,0.002434
21619.500000,3,1.110319,1.118420,1.113764,0.002690
21619.750000,3,1.069499,1.079035,1.074407,0.002817
21620.000000,3,1.026076,1.034353,1.030228,0.002515
21620.250000,3,0.977855,0.986798,0.982171,0.002755
21620.500000,3,0.924750,0.934610,0.928933,0.002855
21620.750000,3,0.867443,0.877255,0.871859,0.002788
21621.000000,3,0.805988,0.815792,0.810561,0.002909
21621.250000,3,0.742789,0.752390,0.746976,0.002674
21621.500000,3,0.677736,0.687781,0.682179,0.002702
21621.750000,3,0.615491,0.624193,0.619020,0.002530
21622.000000,3,0.553803,0.562371,0.557774,0.002354
21622.250000,3,0.497437,0.504805,0.500846,0.002043
21622.500000,3,0.445450,0.451959,0.448249,0.001802
21622.750000,3,0.399906,0.405315,0.402204,0.001482
21623.000000,3,0.361475,0.365355,0.363109,0.001160
21623.250000,3,0.332093,0.335396,0.333356,0.000961
21623.500000,3,0.311083,0.313087,0.312173,0.000514
21623.750000,3,0.299746,0.301143,0.300361,0.000467
21624.000000,4,0.289456,0.290651,0.289955,0.000322
21624.250000,4,0.292422,0.293233,0.292892,0.000253
21624.500000,4,0.300754,0.302276,0.301800,0.000484
21624.750000,4,0.315424,0.317600,0.316909,0.000679
21625.000000,4,0.335346,0.338823,0.337406,0.001002
21625.250000,4,0.362186,0.366135,0.364552,0.001194
21625.500000,4,0.394707,0.399731,0.397727,0.001409
21625.750000,4,0.434671,0.440978,0.438247,0.001739
21626.000000,4,0.481052,0.487900,0.484971,0.001871
21626.250000,4,0.532477,0.540014,0.536880,0.002065
21626.500000,4,0.586678,0.594450,0.591414,0.002186
21626.750000,4,0.642814,0.650791,0.647353,0.002289
21627.000000,4,0.697692,0.705721,0.702533,0.002228
21627.250000,4,0.751831,0.759524,0.756355,0.002153
21627.500000,4,0.803688,0.811353,0.807849,0.002149
21627.750000,4,0.852829,0.859581,0.856875,0.001985
21628.000000,4,0.898341,0.904958,0.901907,0.001831
21628.250000,4,0.939191,0.945301,0.942391,0.001771
21628.500000,4,0.975726,0.980230,0.978204,0.001274
21628.750000,4,1.005710,1.010969,1.008932,0.001464
21629.000000,4,1.031296,1.036583,1.034464,0.001514
21629.250000,4,1.052956,1.057656,1.055192,0.001406
21629.500000,4,1.068236,1.071915,1.070062,0.001114
21629.750000,4,1.078372,1.082603,1.080946,0.001230
21630.000000,4,1.087290,1.091021,1.089026,0.001091
21630.250000,4,1.096463,1.099400,1.097594,0.001027
21630.500000,4,1.105625,1.108773,1.107101,0.001020
21630.750000,4,1.116171,1.119240,1.117528,0.000976
21631.000000,4,1.124270,1.127600,1.125750,0.000970
21631.250000,4,1.129250,1.132347,1.130602,0.001169
21631.500000,4,1.129621,1.133242,1.131247,0.001090
21631.750000,4,1.127798,1.130877,1.129048,0.001065
21632.000000,4,1.126826,1.129849,1.127778,0.000892
21632.250000,4,1.128484,1.132198,1.130231,0.001120
21632.500000,4,1.135143,1.138583,1.136282,0.001141
21632.750000,4,1.143913,1.147074,1.145259,0.000955
21633.000000,4,1.150524,1.153890,1.152336,0.001000
21633.250000,4,1.155943,1.158816,1.157039,0.000833
21633.500000,4,1.157104,1.159632,1.158128,0.000673
21633.750000,4,1.156806,1.160120,1.158108,0.001106
21634.000000,4,1.157275,1.161553,1.158856,0.001318
21634.250000,4,1.162309,1.165384,1.163353,0.001026
21634.500000,4,1.167922,1.170071,1.168741,0.000776
21634.750000,4,1.173563,1.176608,1.174773,0.000922
21635.000000,4,1.176539,1.178967,1.177743,0.000775
21635.250000,4,1.177246,1.179942,1.178012,0.000779
21635.500000,4,1.174795,1.177285,1.175895,0.000800
21635.750000,4,1.173136,1.175782,1.174512,0.000790
21636.000000,4,1.174164,1.176588,1.175059,0.000680
21636.250000,4,1.177388,1.179703,1.178260,0.000681
21636.500000,4,1.182292,1.184575,1.183222,0.000684
21636.750000,4,1.187415,1.189306,1.188636,0.000522
21637.000000,4,1.192974,1.193742,1.193290,0.000237
21637.250000,4,1.194998,1.197049,1.196065,0.000695
21637.500000,4,1.194302,1.195515,1.194867,0.000375
21637.750000,4,1.190998,1.191745,1.191329,0.000281
21638.000000,4,1.182753,1.184758,1.183632,0.000680
21638.250000,4,1.173714,1.175341,1.174340,0.000508
21638.500000,4,1.164287,1.166453,1.165281,0.000652
21638.750000,4,1.158559,1.159720,1.159277,0.000318
21639.000000,4,1.156707,1.157815,1.157346,0.000360
21639.250000,4,1.159294,1.160210,1.159787,0.000332
21639.500000,4,1.163384,1.164366,1.163877,0.000361
21639.750000,4,1.167233,1.169110,1.168192,0.000628
21640.000000,4,1.180288,1.192520,1.185134,0.003893
21640.250000,4,1.166866,1.169149,1.167836,0.000746
21640.500000,4,1.164817,1.166738,1.165740,0.000621
21640.750000,4,1.164856,1.167106,1.166305,0.000716
21641.000000,4,1.168140,1.170722,1.169734,0.000737
21641.250000,4,1.174946,1.176768,1.175880,0.000560
21641.500000,4,1.180300,1.182590,1.181950,0.000657
21641.750000,4,1.184649,1.187410,1.186317,0.000911
21642.000000,4,1.186191,1.188281,1.187467,0.000690
21642.250000,4,1.185912,1.188333,1.187530,0.000735
21642.500000,4,1.186032,1.188592,1.187606,0.000803
21642.750000,4,1.189136,1.190976,1.190241,0.000611
21643.000000,4,1.191316,1.194698,1.193864,0.001025
21643.250000,4,1.197386,1.199744,1.198589,0.000685
21643.500000,4,1.199684,1.202227,1.201335,0.000848
21643.750000,4,1.200948,1.203908,1.203043,0.000912
21644.000000,4,1.201485,1.205062,1.203483,0.001094
21644.250000,4,1.202102,1.205275,1.204157,0.000924
21644.500000,4,1.202321,1.206590,1.204969,0.001191
21644.750000,4,1.205247,1.208759,1.207662,0.000994
21645.000000,4,1.207953,1.211467,1.210605,0.001083
21645.250000,4,1.210421,1.215073,1.213399,0.001331
21645.500000,4,1.211834,1.215547,1.213993,0.001232
21645.750000,4,1.211984,1.215557,1.214464,0.001025
21646.000000,4,1.210939,1.215977,1.214311,0.001424
21646.250000,4,1.211944,1.215997,1.214858,0.001268
21646.500000,4,1.212282,1.215965,1.214573,0.001053
21646.750000,4,1.212043,1.215557,1.214441,0.001125
21647.000000,4,1.210998,1.215083,1.213592,0.001324
21647.250000,4,1.208740,1.213136,1.211459,0.001410
21647.500000,4,1.205068,1.210104,1.208392,0.001544
21647.750000,4,1.201744,1.205777,1.204537,0.001198
21648.000000,4,1.196659,1.200646,1.198879,0.001155
21648.250000,4,1.189544,1.193027,1.191612,0.001121
21648.500000,4,1.180752,1.184009,1.182597,0.000984
21648.750000,4,1.170578,1.173903,1.172730,0.001030
21649.000000,4,1.160623,1.163427,1.162095,0.000833
21649.250000,4,1.150179,1.152482,1.151496,0.000777
21649.500000,4,1.138025,1.140828,1.139514,0.000816
21649.750000,4,1.124765,1.127326,1.126485,0.000767
21650.000000,4,1.110858,1.113315,1.112159,0.000875
21650.250000,4,1.094146,1.096537,1.095470,0.000772
21650.500000,4,1.077369,1.080090,1.078584,0.000695
21650.750000,4,1.061172,1.063772,1.061894,0.000770
21651.000000,4,1.044089,1.046555,1.045465,0.000709
21651.250000,4,1.027165,1.029618,1.027990,0.000722
21651.500000,4,1.005832,1.008676,1.006867,0.001009
21651.750000,4,0.979585,0.983592,0.981130,0.001224
21652.000000,4,0.947229,0.951847,0.948907,0.001382
21652.250000,4,0.909378,0.913991,0.911400,0.001367
21652.500000,4,0.865979,0.872206,0.868285,0.001828
