# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.233131,0.234155,0.233486,0.000343
21728.250000,1,0.235465,0.236883,0.236079,0.000518
21728.500000,1,0.242475,0.244447,0.243431,0.000705
21728.750000,1,0.254831,0.257549,0.256108,0.000975
21729.000000,1,0.272273,0.275740,0.273890,0.001265
21729.250000,1,0.294809,0.298958,0.296829,0.001512
21729.500000,1,0.322529,0.327672,0.325003,0.001803
21729.750000,1,0.355219,0.360658,0.357741,0.002012
21730.000000,1,0.392097,0.398027,0.394965,0.002166
21730.250000,1,0.432603,0.439413,0.436002,0.002387
21730.500000,1,0.476542,0.483425,0.479828,0.002549
21730.750000,1,0.521922,0.529145,0.525691,0.002576
21731.000000,1,0.568646,0.575645,0.572089,0.002572
21731.250000,1,0.615127,0.622154,0.618532,0.002515
21731.500000,1,0.660588,0.667472,0.664112,0.002500
21731.750000,1,0.704640,0.711450,0.708124,0.002491
21732.000000,1,0.746777,0.752956,0.749802,0.002202
21732.250000,1,0.785390,0.790483,0.787952,0.001956
21732.500000,1,0.819871,0.825064,0.822445,0.001944
21732.750000,1,0.851275,0.856180,0.853600,0.001754
21733.000000,1,0.879467,0.884249,0.881894,0.001698
21733.250000,1,0.905791,0.909547,0.907580,0.001306
21733.500000,1,0.929315,0.932538,0.930948,0.001151
21733.750000,1,0.950419,0.954006,0.952232,0.001162
21734.000000,1,0.969435,0.972109,0.970779,0.001012
21734.250000,1,0.986227,0.989243,0.987847,0.000951
21734.500000,1,1.001965,1.005220,1.003591,0.000988
21734.750000,1,1.017415,1.020901,1.018940,0.001193
21735.000000,1,1.032347,1.035121,1.034086,0.000992
21735.250000,1,1.047031,1.050354,1.048794,0.001206
21735.500000,1,1.062057,1.064420,1.063199,0.000825
21735.750000,1,1.076017,1.078421,1.076944,0.000880
21736.000000,1,1.089426,1.092693,1.090889,0.000973
21736.250000,1,1.102585,1.105700,1.104090,0.000954
21736.500000,1,1.116688,1.120108,1.118238,0.001033
21736.750000,1,1.130866,1.134789,1.132672,0.001275
21737.000000,1,1.144719,1.147756,1.145888,0.001144
21737.250000,1,1.157037,1.160195,1.158681,0.001143
21737.500000,1,1.172013,1.178747,1.175126,0.002219
21737.750000,1,1.183733,1.187020,1.185572,0.001041
21738.000000,1,1.197421,1.201292,1.199157,0.001162
21738.250000,1,1.211038,1.215387,1.213196,0.001336
21738.500000,1,1.228343,1.233651,1.231157,0.001699
21738.750000,1,1.237772,1.241353,1.239490,0.001171
21739.000000,1,1.248474,1.251489,1.250055,0.000929
21739.250000,1,1.259065,1.262373,1.260815,0.001015
21739.500000,1,1.268957,1.271741,1.270106,0.000966
21739.750000,1,1.278014,1.279442,1.279002,0.000416
21740.000000,1,1.284967,1.287372,1.285826,0.000639
21740.250000,1,1.290404,1.292579,1.291417,0.000583
21740.500000,1,1.294544,1.296276,1.295413,0.000577
21740.750000,1,1.298553,1.300241,1.299432,0.000480
21741.000000,1,1.302622,1.304554,1.303740,0.000632
21741.250000,1,1.307614,1.309230,1.308461,0.000529
21741.500000,1,1.312574,1.313461,1.313075,0.000284
21741.750000,1,1.315757,1.317776,1.316637,0.000579
21742.000000,1,1.316726,1.317887,1.317207,0.000399
21742.250000,1,1.316323,1.317834,1.317045,0.000444
21742.500000,1,1.314675,1.316376,1.315616,0.000516
21742.750000,1,1.314685,1.317225,1.315544,0.000734
21743.000000,1,1.314108,1.316237,1.315317,0.000618
21743.250000,1,1.314806,1.316792,1.315422,0.000550
21743.500000,1,1.312265,1.314928,1.313387,0.000779
21743.750000,1,1.308250,1.310310,1.309234,0.000674
21744.000000,1,1.303093,1.306180,1.304499,0.001041
21744.250000,1,1.298452,1.301070,1.299916,0.000857
21744.500000,1,1.295918,1.298185,1.296762,0.000766
21744.750000,1,1.293788,1.295509,1.294947,0.000477
21745.000000,1,1.291486,1.294066,1.292740,0.000783
21745.250000,1,1.287750,1.289657,1.288659,0.000675
21745.500000,1,1.281510,1.284307,1.282788,0.000844
21745.750000,1,1.274369,1.277743,1.276250,0.000939
21746.000000,1,1.270409,1.272172,1.271388,0.000587
21746.250000,1,1.266832,1.269027,1.267956,0.000733
21746.500000,1,1.265165,1.267013,1.266475,0.000677
21746.750000,1,1.264089,1.265584,1.264898,0.000465
21747.000000,1,1.261376,1.263448,1.262496,0.000555
21747.250000,1,1.257383,1.259566,1.258476,0.000661
21747.500000,1,1.253025,1.255262,1.253959,0.000727
21747.750000,1,1.249819,1.251632,1.250453,0.000527
21748.000000,1,1.247788,1.249656,1.248617,0.000549
21748.250000,1,1.246317,1.248146,1.247401,0.000623
21748.500000,1,1.244185,1.246317,1.245285,0.000730
21748.750000,1,1.241358,1.243731,1.242503,0.000758
21749.000000,1,1.237363,1.239207,1.238206,0.000645
21749.250000,1,1.232637,1.235669,1.234440,0.000887
21749.500000,1,1.230501,1.232342,1.231455,0.000672
21749.750000,1,1.228964,1.231139,1.230024,0.000693
21750.000000,1,1.228308,1.229786,1.229032,0.000498
21750.250000,1,1.226060,1.228094,1.226841,0.000671
21750.500000,1,1.222016,1.224936,1.223261,0.000854
21750.750000,1,1.217910,1.219862,1.218880,0.000708
21751.000000,1,1.213217,1.215686,1.214687,0.000688
21751.250000,1,1.210567,1.212652,1.211339,0.000646
21751.500000,1,1.206673,1.209547,1.207871,0.000883
21751.750000,1,1.202971,1.205157,1.203999,0.000726
21752.000000,1,1.197301,1.199836,1.198415,0.000858
21752.250000,1,1.190014,1.193172,1.191536,0.000899
21752.500000,1,1.182484,1.185521,1.184322,0.000985
21752.750000,1,1.177493,1.179575,1.178364,0.000656
21753.000000,1,1.172132,1.174156,1.173350,0.000575
21753.250000,1,1.168026,1.169266,1.168666,0.000427
21753.500000,1,1.160915,1.162991,1.161978,0.000661
21753.750000,1,1.151094,1.154173,1.152507,0.000864
21754.000000,1,1.138127,1.140496,1.139251,0.000823
21754.250000,1,1.121256,1.124983,1.122840,0.001221
21754.500000,1,1.102110,1.105475,1.103805,0.001135
21754.750000,1,1.081022,1.083743,1.082325,0.001030
21755.000000,1,1.054006,1.058888,1.056416,0.001587
21755.250000,1,1.023230,1.028560,1.025391,0.001785
21755.500000,1,0.986422,0.991580,0.988882,0.001902
21755.750000,1,0.944554,0.950799,0.947777,0.002053
21756.000000,1,0.899725,0.906040,0.902659,0.002316
21756.250000,1,0.851108,0.857876,0.854430,0.002473
21756.500000,1,0.800096,0.807260,0.803107,0.002608
21756.750000,1,0.744689,0.752172,0.748161,0.002744
21757.000000,1,0.686470,0.694681,0.690381,0.002966
21757.250000,1,0.627867,0.634906,0.631225,0.002631
21757.500000,1,0.568968,0.576384,0.572537,0.002789
21757.750000,1,0.511974,0.519410,0.515526,0.002679
21758.000000,1,0.458210,0.464710,0.461480,0.002392
21758.250000,1,0.408774,0.415345,0.411842,0.002346
21758.500000,1,0.364020,0.369383,0.366664,0.002022
21758.750000,1,0.325238,0.329622,0.327330,0.001711
21759.000000,1,0.292747,0.296504,0.294488,0.001325
21759.250000,1,0.267335,0.270113,0.268770,0.000949
21759.500000,1,0.249637,0.251257,0.250405,0.000547
21759.750000,1,0.238723,0.239706,0.239218,0.000280
21760.000000,2,0.278610,0.279690,0.279248,0.000333
21760.250000,2,0.281149,0.282476,0.281883,0.000362
21760.500000,2,0.288106,0.289837,0.289127,0.000578
21760.750000,2,0.300162,0.302947,0.301556,0.000881
21761.000000,2,0.317385,0.320544,0.319265,0.001088
21761.250000,2,0.340061,0.343825,0.342115,0.001307
21761.500000,2,0.367411,0.372094,0.369872,0.001668
21761.750000,2,0.399313,0.404547,0.402133,0.001802
21762.000000,2,0.435369,0.441316,0.438410,0.002056
21762.250000,2,0.474554,0.480995,0.477965,0.002296
21762.500000,2,0.516686,0.523766,0.520405,0.002465
21762.750000,2,0.561699,0.568945,0.565499,0.002585
21763.000000,2,0.608358,0.615388,0.612147,0.002636
21763.250000,2,0.655421,0.662816,0.659089,0.002566
21763.500000,2,0.700876,0.708165,0.704829,0.002530
21763.750000,2,0.743157,0.750920,0.747458,0.002615
21764.000000,2,0.783788,0.790278,0.787228,0.002265
21764.250000,2,0.820263,0.826674,0.823419,0.002233
21764.500000,2,0.853770,0.859661,0.856680,0.001937
21764.750000,2,0.883675,0.889596,0.886465,0.001979
21765.000000,2,0.909547,0.914092,0.911819,0.001625
21765.250000,2,0.930773,0.934981,0.932957,0.001344
21765.500000,2,0.947399,0.951246,0.949644,0.001170
21765.750000,2,0.961820,0.966185,0.963857,0.001353
21766.000000,2,0.974888,0.978332,0.976677,0.001030
21766.250000,2,0.986735,0.990739,0.988624,0.001176
21766.500000,2,0.998472,1.001649,1.000126,0.000966
21766.750000,2,1.007974,1.010912,1.009595,0.000841
21767.000000,2,1.016864,1.018927,1.018101,0.000643
21767.250000,2,1.024210,1.026699,1.025241,0.000804
21767.500000,2,1.030597,1.033591,1.032202,0.000776
21767.750000,2,1.039387,1.042602,1.040868,0.000813
21768.000000,2,1.049195,1.052207,1.051033,0.000871
21768.250000,2,1.060282,1.063014,1.061647,0.000827
21768.500000,2,1.070830,1.073683,1.072131,0.000948
21768.750000,2,1.079838,1.082975,1.081662,0.000931
21769.000000,2,1.089297,1.091500,1.090184,0.000619
21769.250000,2,1.097955,1.099968,1.099187,0.000693
21769.500000,2,1.107066,1.108869,1.108012,0.000564
21769.750000,2,1.115686,1.117869,1.117096,0.000617
21770.000000,2,1.124406,1.125961,1.125184,0.000541
21770.250000,2,1.131227,1.132907,1.132274,0.000553
21770.500000,2,1.137869,1.139926,1.138969,0.000648
21770.750000,2,1.145730,1.147437,1.146489,0.000472
21771.000000,2,1.154669,1.156268,1.155204,0.000561
21771.250000,2,1.164087,1.166229,1.165289,0.000674
21771.500000,2,1.174251,1.176691,1.175574,0.000764
21771.750000,2,1.184335,1.186542,1.185367,0.000700
21772.000000,2,1.196299,1.199565,1.197933,0.001137
21772.250000,2,1.200028,1.202361,1.201259,0.000653
21772.500000,2,1.207680,1.209443,1.208663,0.000589
21772.750000,2,1.214661,1.216885,1.215955,0.000667
21773.000000,2,1.223455,1.225889,1.224385,0.000781
21773.250000,2,1.231170,1.232729,1.231874,0.000483
21773.500000,2,1.236991,1.239602,1.238250,0.000729
21773.750000,2,1.242967,1.244759,1.243854,0.000530
21774.000000,2,1.247764,1.249095,1.248385,0.000482
21774.250000,2,1.252102,1.254375,1.252877,0.000680
21774.500000,2,1.256610,1.257546,1.257192,0.000329
21774.750000,2,1.260297,1.263129,1.261538,0.000726
21775.000000,2,1.263736,1.265396,1.264698,0.000529
21775.250000,2,1.266666,1.268121,1.267473,0.000460
21775.500000,2,1.269556,1.270529,1.270105,0.000368
21775.750000,2,1.272316,1.273536,1.272751,0.000390
21776.000000,2,1.277032,1.277761,1.277306,0.000273
21776.250000,2,1.279594,1.281275,1.280393,0.000568
21776.500000,2,1.283053,1.284718,1.283807,0.000571
21776.750000,2,1.285132,1.286466,1.285928,0.000388
21777.000000,2,1.286424,1.287518,1.287124,0.000380
21777.250000,2,1.287279,1.288731,1.288019,0.000435
21777.500000,2,1.287818,1.289597,1.288620,0.000574
21777.750000,2,1.290032,1.291253,1.290518,0.000384
21778.000000,2,1.290169,1.291989,1.291113,0.000645
21778.250000,2,1.288805,1.290956,1.290237,0.000665
21778.500000,2,1.286555,1.288489,1.287394,0.000629
21778.750000,2,1.282575,1.284994,1.283457,0.000769
21779.000000,2,1.276763,1.279749,1.278096,0.000961
21779.250000,2,1.272296,1.274775,1.273271,0.000732
21779.500000,2,1.266826,1.268932,1.267849,0.000834
21779.750000,2,1.258952,1.262080,1.260230,0.000859
21780.000000,2,1.250803,1.252494,1.251728,0.000522
21780.250000,2,1.240081,1.242693,1.241328,0.000882
21780.500000,2,1.230512,1.232326,1.231484,0.000648
21780.750000,2,1.223227,1.224795,1.223801,0.000551
21781.000000,2,1.217077,1.218492,1.217586,0.000383
21781.250000,2,1.211161,1.213025,1.212180,0.000622
21781.500000,2,1.204659,1.207046,1.206073,0.000724
21781.750000,2,1.198963,1.200342,1.199537,0.000403
21782.000000,2,1.191333,1.193480,1.192685,0.000641
21782.250000,2,1.186801,1.187868,1.187422,0.000344
21782.500000,2,1.184949,1.185739,1.185311,0.000265
21782.750000,2,1.185537,1.186699,1.186013,0.000412
21783.000000,2,1.187233,1.188742,1.188149,0.000386
21783.250000,2,1.189016,1.189935,1.189468,0.000376
21783.500000,2,1.188807,1.190649,1.189470,0.000531
21783.750000,2,1.187777,1.188683,1.188285,0.000302
21784.000000,2,1.187696,1.188762,1.188285,0.000355
21784.250000,2,1.188741,1.190413,1.189363,0.000511
21784.500000,2,1.191343,1.192834,1.191654,0.000446
21784.750000,2,1.191986,1.194126,1.193290,0.000634
21785.000000,2,1.192774,1.194079,1.193213,0.000359
21785.250000,2,1.189910,1.191435,1.190568,0.000505
21785.500000,2,1.186098,1.186720,1.186369,0.000225
21785.750000,2,1.179291,1.181749,1.180407,0.000766
21786.000000,2,1.172597,1.174545,1.173700,0.000592
21786.250000,2,1.163684,1.166107,1.165013,0.000816
21786.500000,2,1.151326,1.154434,1.152831,0.000884
21786.750000,2,1.134027,1.137801,1.136216,0.001265
21787.000000,2,1.111367,1.116454,1.113931,0.001596
21787.250000,2,1.084768,1.090486,1.087695,0.001795
21787.500000,2,1.054733,1.060578,1.057744,0.002028
21787.750000,2,1.020793,1.026245,1.023637,0.002033
21788.000000,2,0.981233,0.987981,0.984404,0.002310
21788.250000,2,0.935556,0.943352,0.939428,0.002687
21788.500000,2,0.884377,0.892448,0.888315,0.002995
21788.750000,2,0.828118,0.837863,0.832777,0.003401
21789.000000,2,0.769855,0.778982,0.774414,0.003381
21789.250000,2,0.711247,0.719474,0.715451,0.003189
21789.500000,2,0.651763,0.660469,0.656122,0.003151
21789.750000,2,0.592707,0.601442,0.597043,0.003160
21790.000000,2,0.535286,0.543794,0.539398,0.003014
21790.250000,2,0.479944,0.488258,0.484303,0.002896
21790.500000,2,0.430007,0.437459,0.433820,0.002727
21790.750000,2,0.386037,0.392409,0.389196,0.002164
21791.000000,2,0.349144,0.354071,0.351696,0.001789
21791.250000,2,0.319788,0.323912,0.321911,0.001438
21791.500000,2,0.298369,0.301194,0.300124,0.000952
21791.750000,2,0.285892,0.287623,0.286808,0.000522
21792.000000,3,0.286794,0.307765,0.298183,0.007042
21792.250000,3,0.321177,0.333559,0.326669,0.004331
21792.500000,3,0.302320,0.321272,0.312672,0.006568
21792.750000,3,0.348982,0.362961,0.355561,0.004629
21793.000000,3,0.346442,0.363785,0.356236,0.006226
21793.250000,3,0.405229,0.420424,0.412381,0.005056
21793.500000,3,0.416115,0.433513,0.425507,0.006206
21793.750000,3,0.486145,0.501574,0.493528,0.005090
21794.000000,3,0.506966,0.524866,0.516549,0.006388
21794.250000,3,0.585795,0.601502,0.593234,0.005201
21794.500000,3,0.612574,0.631652,0.622811,0.006773
21794.750000,3,0.696627,0.710776,0.703183,0.004779
21795.000000,3,0.722166,0.742509,0.733334,0.007232
21795.250000,3,0.805720,0.818087,0.811540,0.004130
21795.500000,3,0.825357,0.846868,0.837135,0.007810
21795.750000,3,0.905215,0.915337,0.910126,0.003556
21796.000000,3,0.917116,0.941203,0.930445,0.008591
21796.250000,3,0.993720,1.000552,0.996876,0.002399
21796.500000,3,0.993776,1.020704,1.008716,0.009246
21796.750000,3,1.062904,1.068757,1.065426,0.001952
21797.000000,3,1.051115,1.079634,1.066917,0.009629
21797.250000,3,1.111720,1.116492,1.114303,0.001454
21797.500000,3,1.090672,1.121145,1.107500,0.010454
21797.750000,3,1.145120,1.148543,1.147294,0.001050
21798.000000,3,1.116152,1.148485,1.133613,0.010722
21798.250000,3,1.164758,1.167185,1.166057,0.000813
21798.500000,3,1.126262,1.160135,1.144820,0.011211
21798.750000,3,1.171495,1.172311,1.171913,0.000267
21799.000000,3,1.129665,1.162755,1.147432,0.011014
21799.250000,3,1.170974,1.173429,1.172397,0.000690
21799.500000,3,1.128428,1.160155,1.145201,0.010699
21799.750000,3,1.165045,1.177057,1.169485,0.004230
21800.000000,3,1.816224,3.525974,2.612393,0.570178
21800.250000,3,1.151238,1.160777,1.155508,0.003414
21800.500000,3,1.102639,1.135215,1.119968,0.010731
21800.750000,3,1.136343,1.138735,1.137550,0.000744
21801.000000,3,1.088188,1.119805,1.105420,0.010593
21801.250000,3,1.122190,1.124311,1.123308,0.000709
21801.500000,3,1.072579,1.105175,1.090330,0.010634
21801.750000,3,1.104826,1.106842,1.105811,0.000635
21802.000000,3,1.055772,1.085934,1.072195,0.010115
21802.250000,3,1.086595,1.088739,1.087930,0.000758
21802.500000,3,1.039410,1.068564,1.055642,0.009963
21802.750000,3,1.071336,1.073292,1.072593,0.000634
21803.000000,3,1.025183,1.053664,1.040725,0.009640
21803.250000,3,1.056444,1.058397,1.057513,0.000629
21803.500000,3,1.009774,1.038834,1.026093,0.009800
21803.750000,3,1.042739,1.045245,1.044194,0.000781
21804.000000,3,1.000851,1.029064,1.016249,0.009468
21804.250000,3,1.036034,1.038636,1.037227,0.000864
21804.500000,3,0.995974,1.022944,1.010917,0.009226
21804.750000,3,1.030472,1.032568,1.031435,0.000739
21805.000000,3,0.989293,1.017503,1.004628,0.009436
21805.250000,3,1.023974,1.026027,1.024903,0.000588
21805.500000,3,0.984475,1.011663,0.999526,0.009197
21805.750000,3,1.020754,1.023612,1.022603,0.000831
21806.000000,3,0.985728,1.012923,1.000360,0.008961
21806.250000,3,1.024014,1.026201,1.025050,0.000678
21806.500000,3,0.989543,1.016243,1.004066,0.008941
21806.750000,3,1.027424,1.029519,1.028714,0.000548
21807.000000,3,0.993514,1.020424,1.008053,0.008960
21807.250000,3,1.033704,1.035133,1.034497,0.000452
21807.500000,3,1.001975,1.027974,1.016269,0.008746
21807.750000,3,1.043494,1.044568,1.044084,0.000336
21808.000000,3,1.011480,1.037404,1.025851,0.008906
21808.250000,3,1.051411,1.052482,1.051935,0.000326
21808.500000,3,1.018067,1.044534,1.032276,0.008827
21808.750000,3,1.058108,1.060092,1.059184,0.000542
21809.000000,3,1.026760,1.053784,1.041726,0.008962
21809.250000,3,1.068447,1.070659,1.069683,0.000679
21809.500000,3,1.039140,1.066154,1.053436,0.008994
21809.750000,3,1.079956,1.082656,1.081343,0.000898
21810.000000,3,1.049984,1.076754,1.064609,0.008826
21810.250000,3,1.092250,1.095283,1.093943,0.000871
21810.500000,3,1.067124,1.092384,1.080650,0.008543
21810.750000,3,1.112108,1.114909,1.113366,0.000861
21811.000000,3,1.088219,1.114435,1.102538,0.008786
21811.250000,3,1.133805,1.136525,1.135242,0.000874
21811.500000,3,1.108438,1.134865,1.122715,0.008961
21811.750000,3,1.152177,1.155206,1.153234,0.000911
21812.000000,3,1.124965,1.152185,1.139445,0.008996
21812.250000,3,1.165913,1.170775,1.168829,0.001513
21812.500000,3,1.140354,1.166815,1.154890,0.009030
21812.750000,3,1.180465,1.184703,1.182933,0.001436
21813.000000,3,1.150574,1.178976,1.165846,0.009385
21813.250000,3,1.188751,1.192734,1.191305,0.001467
21813.500000,3,1.158705,1.186666,1.174082,0.009322
21813.750000,3,1.199058,1.203905,1.202221,0.001531
21814.000000,3,1.174174,1.200526,1.188506,0.008960
21814.250000,3,1.215465,1.220713,1.218404,0.001775
21814.500000,3,1.188878,1.215986,1.203484,0.009168
21814.750000,3,1.226347,1.231041,1.229190,0.001614
21815.000000,3,1.195950,1.223836,1.210822,0.009370
21815.250000,3,1.233739,1.239046,1.236662,0.001820
21815.500000,3,1.207351,1.235686,1.222031,0.009202
21815.750000,3,1.249477,1.256216,1.253060,0.002196
21816.000000,3,1.227900,1.254887,1.242785,0.009291
21816.250000,3,1.269877,1.276078,1.273145,0.002037
21816.500000,3,1.242731,1.271477,1.257627,0.009516
21816.750000,3,1.277028,1.285493,1.281636,0.002777
21817.000000,3,1.246533,1.276557,1.262217,0.009888
21817.250000,3,1.279612,1.288127,1.284210,0.002680
21817.500000,3,1.246962,1.278277,1.263276,0.010164
21817.750000,3,1.276247,1.286047,1.281137,0.003032
21818.000000,3,1.236084,1.268967,1.252921,0.010629
21818.250000,3,1.256213,1.266197,1.261641,0.003338
21818.500000,3,1.208130,1.241176,1.224542,0.010484
21818.750000,3,1.221862,1.232736,1.227432,0.003643
21819.000000,3,1.169088,1.201426,1.185602,0.010315
21819.250000,3,1.176552,1.187886,1.182334,0.003707
21819.500000,3,1.113871,1.146915,1.130384,0.010505
21819.750000,3,1.106931,1.118385,1.112780,0.003738
21820.000000,3,1.029654,1.063224,1.046586,0.010739
21820.250000,3,1.010363,1.022694,1.016517,0.004080
21820.500000,3,0.924365,0.957277,0.941174,0.010531
21820.750000,3,0.899316,0.910564,0.904949,0.003946
21821.000000,3,0.807501,0.839591,0.823851,0.010143
21821.250000,3,0.777050,0.786859,0.781929,0.003697
21821.500000,3,0.680964,0.711389,0.696193,0.009588
21821.750000,3,0.648208,0.656723,0.652261,0.003275
21822.000000,3,0.555539,0.583309,0.569379,0.008774
21822.250000,3,0.529531,0.536184,0.532436,0.002439
21822.500000,3,0.446847,0.471342,0.458978,0.007729
21822.750000,3,0.430367,0.436333,0.433160,0.001756
21823.000000,3,0.362738,0.383962,0.373397,0.006722
21823.250000,3,0.360785,0.364773,0.362828,0.001329
21823.500000,3,0.310806,0.328494,0.319668,0.005625
21823.750000,3,0.324517,0.329356,0.326787,0.001593
21824.000000,4,0.293879,0.295175,0.294407,0.000414
21824.250000,4,0.297988,0.299552,0.298534,0.000501
21824.500000,4,0.306628,0.308514,0.307419,0.000686
21824.750000,4,0.322967,0.326120,0.324374,0.001113
21825.000000,4,0.345044,0.349036,0.347045,0.001382
21825.250000,4,0.372952,0.377895,0.375374,0.001770
21825.500000,4,0.406102,0.411789,0.408924,0.002042
21825.750000,4,0.445746,0.452504,0.449292,0.002310
21826.000000,4,0.489289,0.495900,0.492425,0.002356
21826.250000,4,0.536989,0.543525,0.540070,0.002452
21826.500000,4,0.584347,0.590693,0.587331,0.002375
21826.750000,4,0.632583,0.639718,0.636153,0.002427
21827.000000,4,0.679449,0.686003,0.682757,0.002427
21827.250000,4,0.725943,0.732405,0.728968,0.002432
21827.500000,4,0.767820,0.773255,0.770851,0.002078
21827.750000,4,0.806766,0.812760,0.809708,0.002026
21828.000000,4,0.840207,0.844410,0.842185,0.001493
21828.250000,4,0.869283,0.873826,0.871478,0.001650
21828.500000,4,0.894684,0.898253,0.896420,0.001302
21828.750000,4,0.920026,0.924294,0.922252,0.001485
21829.000000,4,0.944284,0.948605,0.946518,0.001362
21829.250000,4,0.968274,0.973169,0.970839,0.001419
21829.500000,4,0.989214,0.991884,0.990816,0.000927
21829.750000,4,1.006077,1.008887,1.007679,0.000862
21830.000000,4,1.016858,1.020016,1.018679,0.000885
21830.250000,4,1.026519,1.029560,1.028281,0.000891
21830.500000,4,1.034070,1.036769,1.035852,0.000796
21830.750000,4,1.042661,1.045600,1.044311,0.000854
21831.000000,4,1.049132,1.051430,1.050599,0.000684
21831.250000,4,1.054892,1.057780,1.056803,0.000887
21831.500000,4,1.058163,1.059455,1.058931,0.000357
21831.750000,4,1.060473,1.062664,1.061712,0.000735
21832.000000,4,1.061083,1.064212,1.063223,0.000878
21832.250000,4,1.066114,1.068868,1.067732,0.000937
21832.500000,4,1.070614,1.072812,1.071643,0.000684
21832.750000,4,1.075515,1.078860,1.077128,0.000874
21833.000000,4,1.078365,1.080434,1.079743,0.000587
21833.250000,4,1.081175,1.083283,1.082612,0.000635
21833.500000,4,1.083366,1.085429,1.084439,0.000791
21833.750000,4,1.088136,1.090491,1.089480,0.000780
21834.000000,4,1.093591,1.096044,1.094813,0.000889
21834.250000,4,1.100591,1.103524,1.102356,0.000980
21834.500000,4,1.107738,1.109770,1.108838,0.000716
21834.750000,4,1.114279,1.116240,1.115478,0.000663
21835.000000,4,1.119183,1.120925,1.120166,0.000471
21835.250000,4,1.125621,1.127541,1.126523,0.000709
21835.500000,4,1.132885,1.134461,1.133628,0.000538
21835.750000,4,1.142346,1.144469,1.143625,0.000720
21836.000000,4,1.151383,1.153228,1.152483,0.000554
21836.250000,4,1.160774,1.162611,1.161811,0.000697
21836.500000,4,1.167077,1.168919,1.167661,0.000526
21836.750000,4,1.173266,1.174826,1.173993,0.000533
21837.000000,4,1.177714,1.178995,1.178579,0.000364
21837.250000,4,1.183973,1.184943,1.184293,0.000318
21837.500000,4,1.187185,1.189243,1.188336,0.000633
21837.750000,4,1.192568,1.194032,1.193333,0.000442
21838.000000,4,1.194723,1.195589,1.195170,0.000308
21838.250000,4,1.196699,1.198181,1.197330,0.000496
21838.500000,4,1.197832,1.199670,1.198848,0.000544
21838.750000,4,1.202078,1.203742,1.202803,0.000542
21839.000000,4,1.205702,1.208142,1.206996,0.000644
21839.250000,4,1.212975,1.214332,1.213502,0.000378
21839.500000,4,1.217490,1.218867,1.218249,0.000423
21839.750000,4,1.223666,1.225596,1.224521,0.000596
21840.000000,4,1.258236,1.286468,1.277166,0.008955
21840.250000,4,1.231016,1.233274,1.232167,0.000626
21840.500000,4,1.234527,1.235874,1.234986,0.000412
21840.750000,4,1.237686,1.238597,1.238187,0.000274
21841.000000,4,1.237460,1.239273,1.238506,0.000565
21841.250000,4,1.238334,1.240343,1.239415,0.000591
21841.500000,4,1.238688,1.240126,1.239238,0.000424
21841.750000,4,1.240633,1.242585,1.241348,0.000555
21842.000000,4,1.243240,1.244638,1.243748,0.000460
21842.250000,4,1.247632,1.249794,1.248776,0.000582
21842.500000,4,1.251389,1.253275,1.252252,0.000588
21842.750000,4,1.253992,1.255486,1.254701,0.000577
21843.000000,4,1.253656,1.256418,1.254470,0.000773
21843.250000,4,1.255009,1.257429,1.255922,0.000794
21843.500000,4,1.255381,1.259145,1.257372,0.001118
21843.750000,4,1.261244,1.262956,1.261978,0.000552
21844.000000,4,1.264009,1.266036,1.264674,0.000675
21844.250000,4,1.265874,1.268396,1.266988,0.000697
21844.500000,4,1.265106,1.267247,1.265912,0.000642
21844.750000,4,1.262446,1.265748,1.264308,0.000981
21845.000000,4,1.259166,1.262926,1.261080,0.001016
21845.250000,4,1.259296,1.261961,1.260241,0.000842
21845.500000,4,1.258462,1.261706,1.259580,0.001099
21845.750000,4,1.258704,1.261346,1.259877,0.000932
21846.000000,4,1.256102,1.258946,1.257151,0.000859
21846.250000,4,1.252402,1.255906,1.253771,0.000994
21846.500000,4,1.246422,1.249535,1.247723,0.000981
21846.750000,4,1.243041,1.245854,1.244293,0.000888
21847.000000,4,1.239902,1.242984,1.241022,0.000886
21847.250000,4,1.238684,1.240814,1.239930,0.000619
21847.500000,4,1.233654,1.236963,1.235817,0.001141
21847.750000,4,1.230314,1.232703,1.231296,0.000699
21848.000000,4,1.221953,1.225612,1.223519,0.000978
21848.250000,4,1.215696,1.218163,1.216644,0.000950
21848.500000,4,1.209056,1.211481,1.210169,0.000784
21848.750000,4,1.206253,1.207644,1.206952,0.000433
21849.000000,4,1.201098,1.203130,1.201849,0.000711
21849.250000,4,1.195129,1.197026,1.196140,0.000614
21849.500000,4,1.183902,1.186528,1.184985,0.000878
21849.750000,4,1.171782,1.174596,1.172908,0.000934
21850.000000,4,1.156661,1.159817,1.158386,0.001144
21850.250000,4,1.144337,1.146025,1.145389,0.000585
21850.500000,4,1.129326,1.132771,1.130560,0.001176
21850.750000,4,1.112415,1.115829,1.114124,0.001121
21851.000000,4,1.088203,1.091926,1.090259,0.001422
21851.250000,4,1.059179,1.064013,1.061374,0.001713
21851.500000,4,1.021918,1.028209,1.024981,0.002148
21851.750000,4,0.983195,0.988841,0.985790,0.002142
21852.000000,4,0.939547,0.946865,0.942813,0.002473
21852.250000,4,0.893663,0.901131,0.897327,0.002770
21852.500000,4,0.841323,0.849996,0.845654,0.002893
