# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.272073,0.278451,0.274398,0.002097
20528.250000,1,0.272970,0.278269,0.274800,0.001731
20528.500000,1,0.278499,0.283264,0.279880,0.001569
20528.750000,1,0.286106,0.288208,0.286677,0.000707
20529.000000,1,0.297893,0.298791,0.298447,0.000297
20529.250000,1,0.309604,0.314273,0.312583,0.001632
20529.500000,1,0.326604,0.334736,0.331786,0.002813
20529.750000,1,0.344619,0.359821,0.353928,0.004993
20530.000000,1,0.368495,0.387355,0.380852,0.006360
20530.250000,1,0.395168,0.416966,0.410272,0.007645
20530.500000,1,0.427037,0.454600,0.445738,0.009525
20530.750000,1,0.459730,0.492122,0.482037,0.011256
20531.000000,1,0.495433,0.532461,0.520727,0.012830
20531.250000,1,0.529649,0.569508,0.558002,0.014148
20531.500000,1,0.566114,0.613598,0.597448,0.015937
20531.750000,1,0.601492,0.647778,0.634490,0.016477
20532.000000,1,0.638986,0.688631,0.674312,0.017632
20532.250000,1,0.673866,0.726953,0.711203,0.018637
20532.500000,1,0.708943,0.762970,0.747704,0.019238
20532.750000,1,0.741360,0.796976,0.781480,0.019826
20533.000000,1,0.773180,0.831889,0.814492,0.020216
20533.250000,1,0.887454,0.963519,0.939558,0.026761
20533.500000,1,0.830901,0.902607,0.882642,0.024774
20533.750000,1,0.845996,0.910586,0.889247,0.021670
20534.000000,1,0.868512,0.925868,0.909216,0.019834
20534.250000,1,0.888397,0.947490,0.929724,0.020378
20534.500000,1,0.908530,0.965819,0.948112,0.019670
20534.750000,1,0.923889,0.978746,0.962746,0.018936
20535.000000,1,0.940716,0.994048,0.979445,0.019036
20535.250000,1,0.955466,1.010912,0.994019,0.019093
20535.500000,1,0.972113,1.023245,1.009018,0.017960
20535.750000,1,0.987268,1.041220,1.023840,0.018169
20536.000000,1,1.003408,1.051371,1.037777,0.016915
20536.250000,1,1.014626,1.063778,1.049043,0.017156
20536.500000,1,1.027849,1.075742,1.060749,0.016442
20536.750000,1,1.037472,1.082000,1.069494,0.015727
20537.000000,1,1.049362,1.094308,1.080777,0.015679
20537.250000,1,1.059667,1.105352,1.090047,0.015318
20537.500000,1,1.069492,1.113100,1.099334,0.014793
20537.750000,1,1.077431,1.117607,1.105597,0.013767
20538.000000,1,1.085953,1.128657,1.114034,0.014122
20538.250000,1,1.092910,1.132096,1.119914,0.013400
20538.500000,1,1.133220,1.181328,1.167599,0.016819
20538.750000,1,1.111326,1.144306,1.134749,0.011485
20539.000000,1,1.121922,1.153804,1.144482,0.011150
20539.250000,1,1.130343,1.160665,1.151878,0.010547
20539.500000,1,1.139124,1.172636,1.161005,0.011052
20539.750000,1,1.146062,1.173279,1.165618,0.009536
20540.000000,1,1.152427,1.179094,1.170466,0.008829
20540.250000,1,1.157149,1.183854,1.175189,0.009032
20540.500000,1,1.162352,1.186289,1.178505,0.007971
20540.750000,1,1.164688,1.192318,1.181934,0.008850
20541.000000,1,1.165269,1.188359,1.181373,0.007921
20541.250000,1,1.164828,1.186709,1.180080,0.007672
20541.500000,1,1.163395,1.185419,1.178345,0.007365
20541.750000,1,1.162502,1.181786,1.176535,0.006786
20542.000000,1,1.165049,1.183170,1.177088,0.006059
20542.250000,1,1.167635,1.187497,1.180032,0.006335
20542.500000,1,1.173219,1.186883,1.182733,0.004818
20542.750000,1,1.173419,1.186479,1.182564,0.004423
20543.000000,1,1.175936,1.187838,1.183633,0.003933
20543.250000,1,1.175354,1.186005,1.182782,0.003534
20543.500000,1,1.177480,1.186993,1.182921,0.003236
20543.750000,1,1.181961,1.187561,1.185440,0.001877
20544.000000,1,1.187705,1.192648,1.190786,0.001850
20544.250000,1,1.189647,1.195760,1.193571,0.002016
20544.500000,1,1.195634,1.200325,1.198483,0.001572
20544.750000,1,1.200880,1.202686,1.201429,0.000607
20545.000000,1,1.201376,1.205784,1.204298,0.001442
20545.250000,1,1.203594,1.208938,1.206775,0.001683
20545.500000,1,1.210612,1.217368,1.213154,0.002386
20545.750000,1,1.215781,1.223043,1.218368,0.002357
20546.000000,1,1.222489,1.229699,1.224493,0.002418
20546.250000,1,1.218888,1.234381,1.226449,0.004522
20546.500000,1,1.228218,1.239062,1.231634,0.003608
20546.750000,1,1.227516,1.242741,1.233083,0.004860
20547.000000,1,1.234986,1.248967,1.239552,0.004610
20547.250000,1,1.236400,1.257187,1.244472,0.006538
20547.500000,1,1.247832,1.266671,1.253353,0.006474
20547.750000,1,1.254751,1.274600,1.261636,0.006597
20548.000000,1,1.260289,1.283533,1.268066,0.007640
20548.250000,1,1.264298,1.287994,1.271306,0.008080
20548.500000,1,1.264638,1.293207,1.273591,0.009652
20548.750000,1,1.268147,1.296344,1.276547,0.009870
20549.000000,1,1.273116,1.303261,1.282279,0.010135
20549.250000,1,1.273348,1.308565,1.285231,0.011621
20549.500000,1,1.280564,1.313878,1.289831,0.011683
20549.750000,1,1.280994,1.315973,1.291116,0.012332
20550.000000,1,1.280093,1.318509,1.291394,0.013348
20550.250000,1,1.274300,1.317076,1.289507,0.014065
20550.500000,1,1.281474,1.321767,1.293111,0.013881
20550.750000,1,1.283962,1.325116,1.295568,0.014428
20551.000000,1,1.288442,1.332915,1.300641,0.015673
20551.250000,1,1.291357,1.336183,1.303993,0.015575
20551.500000,1,1.289888,1.340474,1.305768,0.017261
20551.750000,1,1.288547,1.341897,1.305574,0.017994
20552.000000,1,1.293601,1.344193,1.307375,0.017872
20552.250000,1,1.293790,1.345767,1.308311,0.018253
20552.500000,1,1.297450,1.351381,1.311968,0.019126
20552.750000,1,1.299645,1.354709,1.314466,0.019519
20553.000000,1,1.298035,1.357416,1.315379,0.020620
20553.250000,1,1.296084,1.353045,1.311815,0.020077
20553.500000,1,1.290409,1.348303,1.307804,0.019742
20553.750000,1,1.279397,1.339782,1.297090,0.021081
20554.000000,1,1.273061,1.333085,1.290318,0.020964
20554.250000,1,1.263608,1.324835,1.280782,0.021707
20554.500000,1,1.253631,1.315381,1.270802,0.021877
20554.750000,1,1.233329,1.299522,1.253452,0.022973
20555.000000,1,1.213873,1.278360,1.233337,0.022298
20555.250000,1,1.181029,1.248847,1.203895,0.022646
20555.500000,1,1.150324,1.214993,1.170924,0.022106
20555.750000,1,1.113936,1.173630,1.130960,0.021240
20556.000000,1,1.067810,1.127024,1.086170,0.020753
20556.250000,1,1.019456,1.073081,1.035605,0.018740
20556.500000,1,0.964591,1.014906,0.979647,0.017686
20556.750000,1,0.901942,0.947597,0.915817,0.016234
20557.000000,1,0.835098,0.879264,0.849403,0.015460
20557.250000,1,0.769016,0.807727,0.781098,0.013837
20557.500000,1,0.702080,0.736575,0.713262,0.012275
20557.750000,1,0.636099,0.665969,0.646045,0.010486
20558.000000,1,0.572903,0.598717,0.581604,0.009124
20558.250000,1,0.511186,0.533212,0.518548,0.007799
20558.500000,1,0.454708,0.472579,0.461234,0.006248
20558.750000,1,0.403069,0.417062,0.408100,0.005017
20559.000000,1,0.360267,0.371170,0.364285,0.003889
20559.250000,1,0.323971,0.332987,0.327494,0.003223
20559.500000,1,0.299367,0.306588,0.302190,0.002367
20559.750000,1,0.282827,0.289361,0.285218,0.002117
20560.000000,2,0.258212,0.260112,0.259021,0.000732
20560.250000,2,0.267141,0.269378,0.268375,0.000727
20560.500000,2,0.264206,0.266032,0.264844,0.000615
20560.750000,2,0.279764,0.283526,0.281930,0.001167
20561.000000,2,0.286261,0.287576,0.286916,0.000565
20561.250000,2,0.308084,0.315279,0.312752,0.002523
20561.500000,2,0.322996,0.328416,0.326292,0.001904
20561.750000,2,0.352767,0.365410,0.361034,0.004422
20562.000000,2,0.374492,0.385432,0.381784,0.004001
20562.250000,2,0.411514,0.428452,0.422885,0.006043
20562.500000,2,0.439207,0.455273,0.450054,0.005758
20562.750000,2,0.481257,0.504127,0.496188,0.007764
20563.000000,2,0.514098,0.535400,0.528385,0.007680
20563.250000,2,0.557730,0.585553,0.576612,0.009867
20563.500000,2,0.588846,0.617851,0.607194,0.009813
20563.750000,2,0.629380,0.661519,0.651607,0.011389
20564.000000,2,0.657088,0.687227,0.677620,0.010492
20564.250000,2,0.694558,0.732217,0.719592,0.012889
20564.500000,2,0.719281,0.751813,0.741512,0.011395
20564.750000,2,0.753398,0.790261,0.778706,0.012786
20565.000000,2,0.772816,0.808356,0.796769,0.012363
20565.250000,2,0.800256,0.838767,0.827343,0.013581
20565.500000,2,0.813381,0.847372,0.837417,0.012146
20565.750000,2,0.836357,0.874212,0.862790,0.013225
20566.000000,2,0.846526,0.881275,0.870291,0.012115
20566.250000,2,0.866686,0.903964,0.893052,0.013183
20566.500000,2,0.874371,0.907362,0.897516,0.011635
20566.750000,2,0.891893,0.928647,0.917940,0.013064
20567.000000,2,0.896102,0.929214,0.919183,0.011607
20567.250000,2,0.910922,0.945873,0.935338,0.012086
20567.500000,2,0.914026,0.944381,0.935552,0.010688
20567.750000,2,0.930679,0.963849,0.954140,0.011760
20568.000000,2,0.936040,0.968957,0.957054,0.010908
20568.250000,2,0.954033,0.985075,0.975647,0.010738
20568.500000,2,0.960188,0.989042,0.978153,0.009574
20568.750000,2,0.974833,1.003984,0.994350,0.009701
20569.000000,2,0.977803,1.002444,0.994530,0.008304
20569.250000,2,0.992597,1.019323,1.011402,0.009357
20569.500000,2,0.996502,1.020527,1.012416,0.008249
20569.750000,2,1.011882,1.041034,1.030548,0.009748
20570.000000,2,1.016364,1.037080,1.030565,0.007159
20570.250000,2,1.032181,1.056142,1.048358,0.008335
20570.500000,2,1.034232,1.054293,1.047705,0.006837
20570.750000,2,1.047077,1.069981,1.062694,0.008068
20571.000000,2,1.049619,1.066589,1.060882,0.005912
20571.250000,2,1.064675,1.084519,1.077965,0.007010
20571.500000,2,1.068087,1.082411,1.078027,0.005094
20571.750000,2,1.082473,1.100187,1.094780,0.006139
20572.000000,2,1.087395,1.101987,1.097267,0.005112
20572.250000,2,1.098420,1.113080,1.107267,0.004892
20572.500000,2,1.097870,1.111203,1.105935,0.004322
20572.750000,2,1.111606,1.130580,1.121789,0.005897
20573.000000,2,1.112797,1.122460,1.118334,0.003626
20573.250000,2,1.131024,1.141279,1.137444,0.003470
20573.500000,2,1.135416,1.140553,1.138757,0.001951
20573.750000,2,1.149392,1.157943,1.155513,0.003056
20574.000000,2,1.152794,1.157392,1.154566,0.001593
20574.250000,2,1.164959,1.176120,1.169679,0.003424
20574.500000,2,1.165429,1.167448,1.166389,0.000761
20574.750000,2,1.180736,1.191365,1.183520,0.003638
20575.000000,2,1.179878,1.182277,1.180673,0.000803
20575.250000,2,1.195056,1.196097,1.195503,0.000325
20575.500000,2,1.190378,1.196163,1.192647,0.002423
20575.750000,2,1.200759,1.209288,1.205210,0.002555
20576.000000,2,1.579550,1.810955,1.746543,0.081562
20576.250000,2,1.213326,1.219513,1.215846,0.001874
20576.500000,2,1.210207,1.219243,1.213474,0.003159
20576.750000,2,1.225705,1.232108,1.227783,0.002195
20577.000000,2,1.220155,1.234009,1.224901,0.004544
20577.250000,2,1.233925,1.245584,1.238968,0.003558
20577.500000,2,1.232366,1.246525,1.236521,0.005029
20577.750000,2,1.244341,1.256529,1.248815,0.003875
20578.000000,2,1.241813,1.257719,1.246545,0.005472
20578.250000,2,1.256842,1.269815,1.260683,0.004512
20578.500000,2,1.253545,1.270805,1.258998,0.005680
20578.750000,2,1.267688,1.282770,1.272470,0.004969
20579.000000,2,1.262390,1.282620,1.268272,0.007082
20579.250000,2,1.277664,1.292054,1.282057,0.004793
20579.500000,2,1.268832,1.292395,1.277139,0.007789
20579.750000,2,1.284865,1.305620,1.291659,0.006957
20580.000000,2,1.283524,1.307521,1.290511,0.008182
20580.250000,2,1.297553,1.319727,1.304450,0.007318
20580.500000,2,1.295006,1.319637,1.302302,0.008554
20580.750000,2,1.301851,1.331432,1.314202,0.009123
20581.000000,2,1.304115,1.331152,1.312406,0.009082
20581.250000,2,1.313153,1.342667,1.323480,0.009719
20581.500000,2,1.310920,1.341986,1.320498,0.010508
20581.750000,2,1.326192,1.353101,1.334393,0.008967
20582.000000,2,1.320215,1.349950,1.328518,0.010444
20582.250000,2,1.330228,1.359004,1.339281,0.009844
20582.500000,2,1.319221,1.356963,1.332728,0.012369
20582.750000,2,1.336972,1.366597,1.345394,0.010300
20583.000000,2,1.333346,1.367818,1.343063,0.012237
20583.250000,2,1.349932,1.381153,1.359250,0.010808
20583.500000,2,1.347792,1.383534,1.358540,0.012230
20583.750000,2,1.360542,1.396970,1.371624,0.012713
20584.000000,2,1.352525,1.394979,1.366441,0.014275
20584.250000,2,1.367889,1.403843,1.378512,0.012809
20584.500000,2,1.358421,1.400092,1.371015,0.014535
20584.750000,2,1.369011,1.405424,1.379536,0.012988
20585.000000,2,1.355112,1.398691,1.369384,0.014851
20585.250000,2,1.362677,1.401492,1.375118,0.013180
20585.500000,2,1.343132,1.387886,1.358449,0.015093
20585.750000,2,1.345932,1.381814,1.356969,0.012647
20586.000000,2,1.323383,1.363776,1.334878,0.014379
20586.250000,2,1.314323,1.353771,1.328127,0.013494
20586.500000,2,1.287166,1.330321,1.302087,0.014615
20586.750000,2,1.281014,1.316265,1.292354,0.012012
20587.000000,2,1.245672,1.283451,1.257072,0.013589
20587.250000,2,1.224046,1.255819,1.234317,0.011168
20587.500000,2,1.174576,1.210359,1.186432,0.012694
20587.750000,2,1.143269,1.170471,1.151978,0.009716
20588.000000,2,1.084696,1.116728,1.095533,0.011376
20588.250000,2,1.043133,1.069017,1.052273,0.009105
20588.500000,2,0.977098,1.004289,0.986621,0.009545
20588.750000,2,0.925064,0.945855,0.932506,0.007417
20589.000000,2,0.844728,0.869983,0.855457,0.008678
20589.250000,2,0.784778,0.801826,0.792520,0.006117
20589.500000,2,0.705996,0.721581,0.712697,0.005347
20589.750000,2,0.644285,0.654814,0.649005,0.004077
20590.000000,2,0.563052,0.578055,0.571276,0.005203
20590.250000,2,0.512591,0.518905,0.515283,0.002340
20590.500000,2,0.443933,0.450399,0.446727,0.002578
20590.750000,2,0.399056,0.403389,0.400820,0.001427
20591.000000,2,0.344173,0.349295,0.346724,0.001687
20591.250000,2,0.317446,0.320880,0.319173,0.001006
20591.500000,2,0.284134,0.286659,0.285227,0.000772
20591.750000,2,0.276695,0.279101,0.277969,0.000913
20592.000000,3,0.322639,0.324896,0.324200,0.000788
20592.250000,3,0.324418,0.326447,0.325579,0.000612
20592.500000,3,0.329128,0.332507,0.330096,0.001134
20592.750000,3,0.335822,0.336717,0.336220,0.000351
20593.000000,3,0.345577,0.346953,0.346048,0.000436
20593.250000,3,0.358359,0.360701,0.359446,0.000853
20593.500000,3,0.375182,0.378513,0.376492,0.001187
20593.750000,3,0.396084,0.401300,0.398303,0.001706
20594.000000,3,0.420547,0.427611,0.423880,0.002358
20594.250000,3,0.447821,0.455113,0.451766,0.002539
20594.500000,3,0.477453,0.485210,0.482256,0.002914
20594.750000,3,0.509641,0.519118,0.515064,0.003354
20595.000000,3,0.543520,0.553240,0.549027,0.003206
20595.250000,3,0.579421,0.589760,0.585621,0.003380
20595.500000,3,0.614974,0.630353,0.623646,0.004998
20595.750000,3,0.650163,0.663275,0.658713,0.004655
20596.000000,3,0.681759,0.698986,0.691937,0.005709
20596.250000,3,0.710680,0.730753,0.721571,0.006360
20596.500000,3,0.736233,0.752251,0.746944,0.005663
20596.750000,3,0.760086,0.777729,0.771740,0.006103
20597.000000,3,0.782252,0.798932,0.793620,0.005738
20597.250000,3,0.802664,0.820817,0.814665,0.006280
20597.500000,3,0.819439,0.836572,0.831288,0.006055
20597.750000,3,0.832392,0.850900,0.844411,0.006259
20598.000000,3,0.841301,0.859087,0.853381,0.006122
20598.250000,3,0.848723,0.866412,0.861243,0.006181
20598.500000,3,0.858011,0.875355,0.869941,0.005920
20598.750000,3,0.867605,0.884497,0.879293,0.005841
20599.000000,3,0.877178,0.896080,0.889248,0.006315
20599.250000,3,0.886011,0.903418,0.897399,0.005915
20599.500000,3,0.892764,0.911770,0.904023,0.006068
20599.750000,3,0.897784,0.913566,0.908478,0.005358
20600.000000,3,0.908443,0.926951,0.921808,0.006514
20600.250000,3,0.907217,0.921534,0.916815,0.004848
20600.500000,3,0.911993,0.927531,0.921887,0.005243
20600.750000,3,0.916322,0.929749,0.924841,0.004509
20601.000000,3,0.919598,0.933248,0.928946,0.004671
20601.250000,3,0.922608,0.939869,0.932723,0.005340
20601.500000,3,0.926276,0.938864,0.934731,0.004277
20601.750000,3,0.931601,0.944244,0.940555,0.004355
20602.000000,3,0.940179,0.952068,0.948654,0.004117
20602.250000,3,0.951012,0.961345,0.958163,0.003518
20602.500000,3,0.962733,0.973648,0.969904,0.003669
20602.750000,3,0.973175,0.983257,0.980142,0.003576
20603.000000,3,0.983003,0.994411,0.990027,0.003696
20603.250000,3,0.992124,1.001582,0.998494,0.003163
20603.500000,3,1.002576,1.011995,1.008510,0.003021
20603.750000,3,1.013147,1.026420,1.020166,0.003942
20604.000000,3,1.025983,1.033387,1.030369,0.002545
20604.250000,3,1.036923,1.045857,1.042141,0.002778
20604.500000,3,1.046456,1.054634,1.051709,0.002828
20604.750000,3,1.053962,1.062427,1.059454,0.002790
20605.000000,3,1.062047,1.069917,1.066628,0.002662
20605.250000,3,1.070062,1.076548,1.074213,0.002235
20605.500000,3,1.078118,1.084948,1.082484,0.002441
20605.750000,3,1.087061,1.093252,1.090569,0.002266
20606.000000,3,1.095645,1.101068,1.098543,0.001801
20606.250000,3,1.101544,1.107061,1.104513,0.001878
20606.500000,3,1.106695,1.111436,1.109593,0.001610
20606.750000,3,1.109386,1.115703,1.112949,0.002328
20607.000000,3,1.117605,1.122425,1.119719,0.001595
20607.250000,3,1.124822,1.130071,1.127551,0.001756
20607.500000,3,1.131397,1.136638,1.134382,0.001674
20607.750000,3,1.142389,1.144681,1.143420,0.000837
20608.000000,3,1.148016,1.151659,1.149670,0.001159
20608.250000,3,1.155206,1.158627,1.156111,0.001235
20608.500000,3,1.160801,1.164508,1.161914,0.001221
20608.750000,3,1.167569,1.169609,1.168526,0.000673
20609.000000,3,1.175809,1.178961,1.177301,0.000999
20609.250000,3,1.185446,1.188255,1.186631,0.001103
20609.500000,3,1.193073,1.197358,1.194500,0.001340
20609.750000,3,1.201501,1.204585,1.202429,0.001027
20610.000000,3,1.205758,1.211572,1.208069,0.001812
20610.250000,3,1.213911,1.217806,1.215525,0.001489
20610.500000,3,1.219402,1.224768,1.220999,0.001802
20610.750000,3,1.225998,1.231955,1.228431,0.002067
20611.000000,3,1.232572,1.239161,1.235081,0.002313
20611.250000,3,1.235966,1.245061,1.240055,0.002762
20611.500000,3,1.242924,1.248325,1.245632,0.001910
20611.750000,3,1.243124,1.251519,1.246944,0.002752
20612.000000,3,1.249128,1.254543,1.250939,0.001835
20612.250000,3,1.251336,1.261221,1.255384,0.003074
20612.500000,3,1.254486,1.266471,1.260267,0.003550
20612.750000,3,1.265165,1.273388,1.267866,0.002741
20613.000000,3,1.268530,1.278739,1.272623,0.003326
20613.250000,3,1.275220,1.283709,1.278509,0.002825
20613.500000,3,1.281621,1.291046,1.285753,0.003421
20613.750000,3,1.289879,1.299301,1.292457,0.003282
20614.000000,3,1.299207,1.309811,1.302646,0.003471
20614.250000,3,1.308967,1.321161,1.313179,0.003942
20614.500000,3,1.320882,1.333997,1.324812,0.004502
20614.750000,3,1.330703,1.345196,1.336142,0.004618
20615.000000,3,1.342056,1.356186,1.345923,0.004949
20615.250000,3,1.349272,1.365599,1.354988,0.005211
20615.500000,3,1.357913,1.374762,1.363962,0.005551
20615.750000,3,1.369417,1.384514,1.373632,0.005248
20616.000000,3,1.377735,1.394306,1.383785,0.005429
20616.250000,3,1.385577,1.403489,1.391176,0.006024
20616.500000,3,1.391983,1.410237,1.397658,0.006223
20616.750000,3,1.398833,1.416395,1.403791,0.006033
20617.000000,3,1.400454,1.423153,1.408992,0.007228
20617.250000,3,1.409641,1.430360,1.416013,0.007114
20617.500000,3,1.408656,1.438854,1.422529,0.009145
20617.750000,3,1.424595,1.445522,1.430776,0.007265
20618.000000,3,1.428541,1.449614,1.435499,0.007004
20618.250000,3,1.420564,1.451062,1.433951,0.009473
20618.500000,3,1.424212,1.446370,1.430732,0.007711
20618.750000,3,1.414088,1.438245,1.421182,0.008381
20619.000000,3,1.397460,1.423393,1.407223,0.008564
20619.250000,3,1.380000,1.402721,1.389160,0.007123
20619.500000,3,1.353407,1.373674,1.360342,0.007030
20619.750000,3,1.317401,1.336423,1.324120,0.006610
20620.000000,3,1.273403,1.290886,1.280914,0.005581
20620.250000,3,1.220875,1.235837,1.227096,0.005000
20620.500000,3,1.159856,1.174430,1.165799,0.005493
20620.750000,3,1.089705,1.106845,1.098812,0.005602
20621.000000,3,1.020315,1.032751,1.026838,0.004571
20621.250000,3,0.946283,0.953842,0.949873,0.003083
20621.500000,3,0.861335,0.872394,0.867973,0.003830
20621.750000,3,0.783494,0.789972,0.786295,0.002182
20622.000000,3,0.703383,0.707843,0.705020,0.001484
20622.250000,3,0.626362,0.631216,0.628073,0.001678
20622.500000,3,0.555177,0.559850,0.556680,0.001686
20622.750000,3,0.490939,0.495311,0.492600,0.001505
20623.000000,3,0.435139,0.439572,0.437100,0.001484
20623.250000,3,0.391077,0.394220,0.393037,0.001075
20623.500000,3,0.358841,0.361085,0.360151,0.000721
20623.750000,3,0.339131,0.340274,0.339765,0.000357
20624.000000,4,0.286184,0.288698,0.287667,0.000766
20624.250000,4,0.291992,0.293107,0.292465,0.000390
20624.500000,4,0.298323,0.299738,0.299010,0.000480
20624.750000,4,0.314297,0.317137,0.315510,0.000906
20625.000000,4,0.331823,0.334770,0.333330,0.001052
20625.250000,4,0.358642,0.361202,0.359721,0.000767
20625.500000,4,0.387230,0.391244,0.388485,0.001316
20625.750000,4,0.425282,0.429210,0.426563,0.001271
20626.000000,4,0.464549,0.469872,0.465892,0.001824
20626.250000,4,0.511290,0.516515,0.513052,0.001660
20626.500000,4,0.557303,0.563872,0.558994,0.002224
20626.750000,4,0.608474,0.613836,0.610305,0.002304
20627.000000,4,0.655854,0.662496,0.657972,0.002278
20627.250000,4,0.707398,0.713564,0.709113,0.002072
20627.500000,4,0.754917,0.762653,0.756857,0.002640
20627.750000,4,0.805934,0.812582,0.808754,0.002610
20628.000000,4,0.846861,0.856373,0.851321,0.002759
20628.250000,4,0.892797,0.899783,0.895566,0.002113
20628.500000,4,0.926861,0.935584,0.930606,0.002619
20628.750000,4,0.963188,0.968701,0.965054,0.001746
20629.000000,4,0.987420,0.995988,0.992023,0.002504
20629.250000,4,1.019974,1.024196,1.021126,0.001443
20629.500000,4,1.042099,1.046078,1.043599,0.001735
20629.750000,4,1.064208,1.067650,1.065299,0.001125
20630.000000,4,1.075197,1.081132,1.078381,0.001827
20630.250000,4,1.091452,1.093713,1.092578,0.000736
20630.500000,4,1.097443,1.101074,1.099177,0.001066
20630.750000,4,1.105250,1.109624,1.108167,0.001385
20631.000000,4,1.112005,1.115165,1.113122,0.001067
20631.250000,4,1.117537,1.120285,1.118986,0.000908
20631.500000,4,1.118824,1.120256,1.119746,0.000525
20631.750000,4,1.119063,1.120826,1.119986,0.000659
20632.000000,4,1.114745,1.117094,1.115513,0.000794
20632.250000,4,1.114075,1.115693,1.114755,0.000614
20632.500000,4,1.108566,1.114308,1.113014,0.002003
20632.750000,4,1.118903,1.120832,1.119986,0.000591
20633.000000,4,1.124583,1.126886,1.125278,0.000772
20633.250000,4,1.131772,1.140205,1.134677,0.002627
20633.500000,4,1.135634,1.141678,1.137231,0.002047
20633.750000,4,1.139406,1.144870,1.140792,0.001863
20634.000000,4,1.138565,1.140421,1.139297,0.000652
20634.250000,4,1.141650,1.145334,1.142992,0.001146
20634.500000,4,1.142584,1.144458,1.143597,0.000663
20634.750000,4,1.148228,1.151946,1.150007,0.001091
20635.000000,4,1.149244,1.150772,1.150255,0.000568
20635.250000,4,1.147960,1.152683,1.151389,0.001582
20635.500000,4,1.146542,1.150102,1.147963,0.001154
20635.750000,4,1.145396,1.147080,1.146210,0.000670
20636.000000,4,1.142805,1.145148,1.143884,0.000837
20636.250000,4,1.145280,1.146398,1.146035,0.000400
20636.500000,4,1.145563,1.148413,1.146719,0.000891
20636.750000,4,1.147497,1.151030,1.149377,0.001106
20637.000000,4,1.147132,1.153058,1.148930,0.001957
20637.250000,4,1.146628,1.148233,1.147626,0.000503
20637.500000,4,1.137929,1.143504,1.141746,0.001865
20637.750000,4,1.142322,1.144479,1.143177,0.000720
20638.000000,4,1.139072,1.143618,1.141536,0.001535
20638.250000,4,1.145148,1.147098,1.145921,0.000746
20638.500000,4,1.146023,1.148048,1.147003,0.000835
20638.750000,4,1.146086,1.150942,1.149496,0.001615
20639.000000,4,1.147114,1.154026,1.149275,0.002274
20639.250000,4,1.147713,1.150811,1.149630,0.001039
20639.500000,4,1.146631,1.149368,1.148105,0.001015
20639.750000,4,1.152330,1.154379,1.152892,0.000721
20640.000000,4,1.236806,1.301474,1.282582,0.022578
20640.250000,4,1.157054,1.161449,1.159508,0.001303
20640.500000,4,1.158717,1.161229,1.159698,0.000801
20640.750000,4,1.161727,1.163748,1.162533,0.000632
20641.000000,4,1.158135,1.162379,1.160530,0.001302
20641.250000,4,1.160793,1.163870,1.162650,0.000987
20641.500000,4,1.159883,1.163659,1.161550,0.001147
20641.750000,4,1.155118,1.164491,1.162335,0.003261
20642.000000,4,1.156302,1.162209,1.159698,0.001949
20642.250000,4,1.157620,1.160459,1.159749,0.000976
20642.500000,4,1.153858,1.157479,1.155435,0.001186
20642.750000,4,1.156333,1.157595,1.157114,0.000413
20643.000000,4,1.156208,1.160576,1.157739,0.001517
20643.250000,4,1.162072,1.165100,1.163231,0.001027
20643.500000,4,1.163120,1.170120,1.166501,0.002054
20643.750000,4,1.173301,1.177481,1.174951,0.001357
20644.000000,4,1.175906,1.180071,1.177500,0.001381
20644.250000,4,1.180866,1.184285,1.182576,0.001221
20644.500000,4,1.181477,1.185582,1.183096,0.001418
20644.750000,4,1.184997,1.188572,1.186920,0.001214
20645.000000,4,1.184552,1.189972,1.187177,0.001641
20645.250000,4,1.186602,1.192232,1.190045,0.001878
20645.500000,4,1.188234,1.191652,1.189862,0.001173
20645.750000,4,1.190453,1.192242,1.191456,0.000727
20646.000000,4,1.187754,1.189912,1.188954,0.000810
20646.250000,4,1.189311,1.193082,1.191302,0.001359
20646.500000,4,1.189918,1.194222,1.191916,0.001393
20646.750000,4,1.198065,1.199673,1.198644,0.000524
20647.000000,4,1.199867,1.205493,1.202110,0.001759
20647.250000,4,1.207365,1.210534,1.209297,0.001022
20647.500000,4,1.211946,1.214364,1.212806,0.000770
20647.750000,4,1.217108,1.221125,1.219721,0.001371
20648.000000,4,1.218405,1.226045,1.223901,0.002507
20648.250000,4,1.231794,1.234654,1.233576,0.000978
20648.500000,4,1.238128,1.240907,1.238835,0.000979
20648.750000,4,1.246527,1.250260,1.247776,0.001247
20649.000000,4,1.248358,1.249828,1.248836,0.000475
20649.250000,4,1.251724,1.257809,1.253301,0.002084
20649.500000,4,1.248946,1.256440,1.250771,0.002577
20649.750000,4,1.247150,1.249247,1.248245,0.000717
20650.000000,4,1.238950,1.244081,1.240314,0.001869
20650.250000,4,1.230596,1.234070,1.232279,0.001275
20650.500000,4,1.214018,1.215702,1.214626,0.000532
20650.750000,4,1.194522,1.199255,1.197391,0.001659
20651.000000,4,1.168156,1.172001,1.169941,0.001491
20651.250000,4,1.142097,1.147054,1.145231,0.001590
20651.500000,4,1.109104,1.113076,1.111914,0.001303
20651.750000,4,1.072891,1.082057,1.078066,0.002760
20652.000000,4,1.028857,1.035455,1.032666,0.002689
20652.250000,4,0.981022,0.989934,0.987471,0.003027
20652.500000,4,0.925780,0.934364,0.931622,0.002769
