# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.283540,0.284317,0.283853,0.000231
21728.250000,1,0.285865,0.287739,0.286477,0.000529
21728.500000,1,0.292997,0.295411,0.294108,0.000773
21728.750000,1,0.306865,0.310153,0.308429,0.001126
21729.000000,1,0.328453,0.333642,0.330676,0.001765
21729.250000,1,0.358689,0.365000,0.361590,0.002147
21729.500000,1,0.396920,0.404897,0.400361,0.002699
21729.750000,1,0.440647,0.450008,0.444806,0.002975
21730.000000,1,0.487790,0.497715,0.491988,0.003170
21730.250000,1,0.536444,0.545007,0.540395,0.002906
21730.500000,1,0.586329,0.596045,0.590678,0.003306
21730.750000,1,0.638946,0.649688,0.643919,0.003363
21731.000000,1,0.696147,0.707716,0.701637,0.003870
21731.250000,1,0.758522,0.770124,0.763804,0.003815
21731.500000,1,0.822399,0.834546,0.828000,0.003863
21731.750000,1,0.884774,0.895926,0.889699,0.003838
21732.000000,1,0.938090,0.948123,0.942598,0.003211
21732.250000,1,0.980092,0.986982,0.983103,0.002241
21732.500000,1,1.008597,1.014430,1.010877,0.001598
21732.750000,1,1.028876,1.033735,1.031436,0.001312
21733.000000,1,1.048056,1.052568,1.049803,0.001273
21733.250000,1,1.068105,1.073189,1.070421,0.001592
21733.500000,1,1.091781,1.095677,1.093510,0.001238
21733.750000,1,1.112979,1.116599,1.114561,0.001206
21734.000000,1,1.124516,1.127130,1.126081,0.000682
21734.250000,1,1.121183,1.124098,1.122789,0.000905
21734.500000,1,1.105230,1.109822,1.107633,0.001537
21734.750000,1,1.084741,1.089596,1.087608,0.001663
21735.000000,1,1.070366,1.074673,1.072593,0.001406
21735.250000,1,1.066296,1.069854,1.067794,0.001137
21735.500000,1,1.071560,1.074967,1.073598,0.001206
21735.750000,1,1.081984,1.085595,1.084314,0.001164
21736.000000,1,1.089480,1.092883,1.091190,0.001028
21736.250000,1,1.085120,1.089529,1.086909,0.001469
21736.500000,1,1.070278,1.076282,1.073161,0.001892
21736.750000,1,1.054227,1.060213,1.056884,0.002062
21737.000000,1,1.045864,1.050983,1.047608,0.001662
21737.250000,1,1.049614,1.053177,1.051318,0.001161
21737.500000,1,1.063913,1.068976,1.066964,0.001399
21737.750000,1,1.087665,1.094010,1.091347,0.001895
21738.000000,1,1.111718,1.115797,1.114162,0.001341
21738.250000,1,1.127493,1.130623,1.128791,0.001118
21738.500000,1,1.136115,1.142627,1.138540,0.002275
21738.750000,1,1.130674,1.134227,1.132274,0.001141
21739.000000,1,1.131152,1.134122,1.132355,0.001026
21739.250000,1,1.136619,1.140909,1.138369,0.001180
21739.500000,1,1.149789,1.153916,1.152361,0.001318
21739.750000,1,1.168633,1.172002,1.170378,0.001105
21740.000000,1,1.185099,1.187427,1.186318,0.000861
21740.250000,1,1.191850,1.194585,1.193247,0.000863
21740.500000,1,1.188222,1.191090,1.189392,0.000900
21740.750000,1,1.174694,1.178362,1.176692,0.001155
21741.000000,1,1.160992,1.163587,1.162211,0.000918
21741.250000,1,1.148927,1.151734,1.150706,0.000930
21741.500000,1,1.145494,1.147353,1.146153,0.000551
21741.750000,1,1.148293,1.149513,1.148633,0.000325
21742.000000,1,1.153266,1.154917,1.153939,0.000533
21742.250000,1,1.155819,1.159114,1.157116,0.000907
21742.500000,1,1.151809,1.154135,1.153242,0.000584
21742.750000,1,1.139499,1.142354,1.141123,0.001066
21743.000000,1,1.122707,1.126555,1.124652,0.001411
21743.250000,1,1.107913,1.110844,1.109500,0.000843
21743.500000,1,1.100074,1.101847,1.101070,0.000529
21743.750000,1,1.100632,1.103725,1.101781,0.000860
21744.000000,1,1.107770,1.111123,1.109565,0.000953
21744.250000,1,1.118543,1.122351,1.120525,0.001021
21744.500000,1,1.127129,1.129363,1.128028,0.000750
21744.750000,1,1.128804,1.131000,1.130141,0.000629
21745.000000,1,1.127046,1.128557,1.127692,0.000569
21745.250000,1,1.124575,1.126185,1.125329,0.000572
21745.500000,1,1.126388,1.128112,1.127243,0.000491
21745.750000,1,1.133417,1.136147,1.134253,0.000802
21746.000000,1,1.143038,1.145469,1.144273,0.000733
21746.250000,1,1.152301,1.154503,1.153158,0.000722
21746.500000,1,1.155506,1.156498,1.156056,0.000343
21746.750000,1,1.152318,1.154038,1.153297,0.000520
21747.000000,1,1.146933,1.149950,1.148582,0.000776
21747.250000,1,1.145406,1.146861,1.146358,0.000433
21747.500000,1,1.149114,1.151902,1.150275,0.000728
21747.750000,1,1.160080,1.162663,1.160897,0.000904
21748.000000,1,1.174125,1.177131,1.175291,0.000916
21748.250000,1,1.187142,1.190615,1.188600,0.001071
21748.500000,1,1.197111,1.200002,1.198195,0.000935
21748.750000,1,1.202499,1.205439,1.203635,0.000843
21749.000000,1,1.205937,1.208362,1.206993,0.000752
21749.250000,1,1.209409,1.213709,1.211776,0.001426
21749.500000,1,1.218618,1.223176,1.220724,0.001439
21749.750000,1,1.230598,1.236610,1.233387,0.001827
21750.000000,1,1.245303,1.249951,1.247877,0.001534
21750.250000,1,1.258330,1.262929,1.260702,0.001548
21750.500000,1,1.265548,1.271225,1.269035,0.001780
21750.750000,1,1.269142,1.273748,1.271709,0.001449
21751.000000,1,1.267327,1.271617,1.269566,0.001300
21751.250000,1,1.263185,1.268244,1.266354,0.001633
21751.500000,1,1.261902,1.266311,1.264921,0.001540
21751.750000,1,1.263761,1.268800,1.266960,0.001573
21752.000000,1,1.268152,1.273539,1.271801,0.001780
21752.250000,1,1.272786,1.278808,1.276694,0.001867
21752.500000,1,1.275109,1.279861,1.278145,0.001574
21752.750000,1,1.270416,1.275998,1.273160,0.001671
21753.000000,1,1.259235,1.264445,1.261401,0.001776
21753.250000,1,1.245581,1.250024,1.247608,0.001471
21753.500000,1,1.232008,1.236592,1.234290,0.001531
21753.750000,1,1.223151,1.226964,1.225428,0.001214
21754.000000,1,1.217340,1.221319,1.219683,0.001322
21754.250000,1,1.210621,1.215236,1.213048,0.001372
21754.500000,1,1.197475,1.202280,1.199116,0.001454
21754.750000,1,1.172143,1.179315,1.175428,0.002279
21755.000000,1,1.137658,1.145446,1.141394,0.002223
21755.250000,1,1.099595,1.107940,1.103267,0.002373
21755.500000,1,1.061747,1.068589,1.065406,0.002160
21755.750000,1,1.025815,1.032856,1.029520,0.002258
21756.000000,1,0.991181,0.998585,0.994171,0.002343
21756.250000,1,0.949063,0.958003,0.953487,0.002859
21756.500000,1,0.897802,0.909131,0.903937,0.003727
21756.750000,1,0.837868,0.850396,0.844764,0.004049
21757.000000,1,0.770985,0.785371,0.779449,0.004491
21757.250000,1,0.705940,0.719620,0.713810,0.004337
21757.500000,1,0.645157,0.657028,0.651695,0.003927
21757.750000,1,0.587516,0.598294,0.593626,0.003545
21758.000000,1,0.533055,0.543817,0.538971,0.003633
21758.250000,1,0.479503,0.490690,0.486026,0.003567
21758.500000,1,0.429725,0.439576,0.435457,0.003225
21758.750000,1,0.384377,0.392793,0.389292,0.002812
21759.000000,1,0.346345,0.353261,0.350260,0.002227
21759.250000,1,0.317856,0.322885,0.320746,0.001673
21759.500000,1,0.298380,0.301979,0.300717,0.001089
21759.750000,1,0.287902,0.289916,0.289284,0.000580
21760.000000,2,0.287503,0.288542,0.288016,0.000280
21760.250000,2,0.288499,0.289844,0.289035,0.000428
21760.500000,2,0.291939,0.293725,0.292670,0.000500
21760.750000,2,0.297860,0.300044,0.298776,0.000673
21761.000000,2,0.306671,0.309134,0.307630,0.000823
21761.250000,2,0.317910,0.320987,0.319237,0.000946
21761.500000,2,0.332837,0.336665,0.334501,0.001203
21761.750000,2,0.351878,0.356581,0.353873,0.001549
21762.000000,2,0.375834,0.381521,0.378353,0.001880
21762.250000,2,0.404309,0.411566,0.407597,0.002201
21762.500000,2,0.438100,0.445081,0.441375,0.002322
21762.750000,2,0.473299,0.480514,0.476481,0.002249
21763.000000,2,0.507173,0.513695,0.510301,0.002066
21763.250000,2,0.538355,0.544468,0.541177,0.001674
21763.500000,2,0.566766,0.572144,0.569280,0.001632
21763.750000,2,0.593783,0.599274,0.596455,0.001708
21764.000000,2,0.622760,0.629554,0.625641,0.002076
21764.250000,2,0.652458,0.659776,0.655958,0.002217
21764.500000,2,0.683195,0.688832,0.686107,0.001827
21764.750000,2,0.708569,0.713262,0.710973,0.001508
21765.000000,2,0.725860,0.729192,0.727798,0.000989
21765.250000,2,0.735283,0.737674,0.736360,0.000771
21765.500000,2,0.739087,0.742385,0.740421,0.001099
21765.750000,2,0.743961,0.747982,0.745774,0.001259
21766.000000,2,0.754628,0.757981,0.756555,0.001117
21766.250000,2,0.771261,0.775254,0.773467,0.001280
21766.500000,2,0.791295,0.795082,0.793567,0.001332
21766.750000,2,0.809630,0.812637,0.811474,0.001026
21767.000000,2,0.822108,0.825066,0.823346,0.000985
21767.250000,2,0.826869,0.829686,0.827862,0.000891
21767.500000,2,0.827790,0.830832,0.829128,0.000905
21767.750000,2,0.830738,0.834352,0.832133,0.001193
21768.000000,2,0.839712,0.843433,0.841989,0.001123
21768.250000,2,0.856669,0.859919,0.858371,0.001112
21768.500000,2,0.877303,0.881807,0.879812,0.001519
21768.750000,2,0.899174,0.904230,0.901626,0.001398
21769.000000,2,0.917884,0.920312,0.919213,0.000833
21769.250000,2,0.929116,0.931558,0.930282,0.000843
21769.500000,2,0.935181,0.936320,0.935721,0.000410
21769.750000,2,0.938738,0.940383,0.939370,0.000604
21770.000000,2,0.944070,0.946772,0.945691,0.000838
21770.250000,2,0.953839,0.957334,0.956186,0.001011
21770.500000,2,0.968656,0.971825,0.970267,0.000974
21770.750000,2,0.984921,0.988285,0.986393,0.001035
21771.000000,2,0.999247,1.001827,1.000375,0.000925
21771.250000,2,1.007674,1.010201,1.008565,0.000644
21771.500000,2,1.008633,1.009861,1.009247,0.000445
21771.750000,2,1.001847,1.004977,1.003854,0.000843
21772.000000,2,0.996492,0.998980,0.997528,0.000685
21772.250000,2,0.991461,0.994093,0.993095,0.000693
21772.500000,2,0.994124,0.995767,0.995217,0.000511
21772.750000,2,1.002217,1.003929,1.003237,0.000517
21773.000000,2,1.014585,1.016926,1.015555,0.000625
21773.250000,2,1.025825,1.027100,1.026425,0.000412
21773.500000,2,1.031745,1.034136,1.032879,0.000700
21773.750000,2,1.032703,1.034676,1.033689,0.000548
21774.000000,2,1.031885,1.034588,1.033081,0.000722
21774.250000,2,1.034298,1.037180,1.035559,0.000789
21774.500000,2,1.044208,1.047435,1.046020,0.000988
21774.750000,2,1.062872,1.067508,1.065128,0.001382
21775.000000,2,1.087235,1.092662,1.089989,0.001610
21775.250000,2,1.113699,1.119390,1.116364,0.001809
21775.500000,2,1.136936,1.140019,1.137983,0.001089
21775.750000,2,1.153065,1.155791,1.154619,0.000901
21776.000000,2,1.168143,1.171002,1.169465,0.000837
21776.250000,2,1.180415,1.184280,1.182733,0.001142
21776.500000,2,1.198828,1.202712,1.200763,0.001233
21776.750000,2,1.221181,1.226061,1.223278,0.001541
21777.000000,2,1.244425,1.249969,1.246751,0.001660
21777.250000,2,1.265543,1.269209,1.266993,0.001290
21777.500000,2,1.281041,1.283926,1.282403,0.000867
21777.750000,2,1.291575,1.295867,1.293764,0.001055
21778.000000,2,1.301668,1.305354,1.303256,0.001266
21778.250000,2,1.312660,1.315629,1.314015,0.001071
21778.500000,2,1.327164,1.331351,1.328541,0.001099
21778.750000,2,1.343628,1.347542,1.345511,0.001248
21779.000000,2,1.359395,1.363134,1.361234,0.001005
21779.250000,2,1.373018,1.377540,1.374910,0.001596
21779.500000,2,1.383845,1.386072,1.384535,0.000787
21779.750000,2,1.389303,1.391863,1.390657,0.000897
21780.000000,2,1.393690,1.397781,1.395560,0.001322
21780.250000,2,1.397100,1.399177,1.397929,0.000665
21780.500000,2,1.400409,1.403766,1.402000,0.001169
21780.750000,2,1.404631,1.407427,1.406496,0.000790
21781.000000,2,1.409522,1.412963,1.411399,0.000975
21781.250000,2,1.414522,1.417004,1.415786,0.000765
21781.500000,2,1.417276,1.419867,1.418857,0.000908
21781.750000,2,1.417627,1.419790,1.418572,0.000696
21782.000000,2,1.413978,1.417041,1.416089,0.000800
21782.250000,2,1.411375,1.413657,1.412507,0.000861
21782.500000,2,1.408335,1.410689,1.409762,0.000930
21782.750000,2,1.408048,1.410907,1.409710,0.000826
21783.000000,2,1.411776,1.414497,1.413083,0.000777
21783.250000,2,1.416495,1.419359,1.418140,0.000918
21783.500000,2,1.421295,1.427762,1.423698,0.001833
21783.750000,2,1.423540,1.426929,1.425360,0.000998
21784.000000,2,1.424361,1.427180,1.425955,0.000940
21784.250000,2,1.423934,1.427039,1.425623,0.000914
21784.500000,2,1.425335,1.431175,1.427969,0.001372
21784.750000,2,1.431184,1.435863,1.433358,0.001184
21785.000000,2,1.438848,1.442423,1.440941,0.001088
21785.250000,2,1.446232,1.451106,1.448086,0.001429
21785.500000,2,1.449923,1.453267,1.451723,0.001052
21785.750000,2,1.448084,1.451759,1.450441,0.001063
21786.000000,2,1.442750,1.446125,1.444652,0.001056
21786.250000,2,1.434635,1.437924,1.436635,0.000939
21786.500000,2,1.426863,1.430134,1.428731,0.001022
21786.750000,2,1.416786,1.420756,1.418742,0.001305
21787.000000,2,1.401854,1.406295,1.403906,0.001329
21787.250000,2,1.379609,1.384410,1.381956,0.001604
21787.500000,2,1.345591,1.352855,1.349464,0.002313
21787.750000,2,1.302603,1.311436,1.306951,0.002756
21788.000000,2,1.249742,1.261347,1.256204,0.003523
21788.250000,2,1.192221,1.203853,1.198424,0.003782
21788.500000,2,1.128579,1.141046,1.135181,0.004005
21788.750000,2,1.057240,1.072200,1.065441,0.004838
21789.000000,2,0.981740,0.997610,0.990116,0.005122
21789.250000,2,0.901122,0.917337,0.909689,0.005405
21789.500000,2,0.816045,0.833072,0.825583,0.005601
21789.750000,2,0.733420,0.749311,0.742005,0.005324
21790.000000,2,0.652792,0.667776,0.660797,0.004860
21790.250000,2,0.576827,0.590542,0.584141,0.004667
21790.500000,2,0.507539,0.519931,0.514251,0.004234
21790.750000,2,0.446318,0.456972,0.451997,0.003606
21791.000000,2,0.394319,0.402906,0.398981,0.002940
21791.250000,2,0.352360,0.358937,0.355891,0.002193
21791.500000,2,0.321531,0.326197,0.323901,0.001573
21791.750000,2,0.302816,0.305006,0.303857,0.000745
21792.000000,3,0.288634,0.289661,0.289161,0.000327
21792.250000,3,0.291880,0.293815,0.292779,0.000546
21792.500000,3,0.298684,0.301770,0.300006,0.001017
21792.750000,3,0.313292,0.316900,0.315061,0.001177
21793.000000,3,0.332671,0.337887,0.335118,0.001738
21793.250000,3,0.360995,0.367686,0.363912,0.002259
21793.500000,3,0.394174,0.401342,0.397302,0.002483
21793.750000,3,0.433675,0.441843,0.437427,0.002801
21794.000000,3,0.474709,0.483017,0.478537,0.002998
21794.250000,3,0.519152,0.528542,0.523357,0.003052
21794.500000,3,0.563447,0.573500,0.567946,0.003388
21794.750000,3,0.613153,0.623128,0.617725,0.003463
21795.000000,3,0.664191,0.675604,0.669501,0.004039
21795.250000,3,0.720680,0.731962,0.725790,0.003954
21795.500000,3,0.773718,0.784410,0.778843,0.003687
21795.750000,3,0.825663,0.834137,0.829754,0.003113
21796.000000,3,0.867451,0.876393,0.871529,0.003229
21796.250000,3,0.903972,0.911742,0.907571,0.002696
21796.500000,3,0.935067,0.942466,0.938320,0.002576
21796.750000,3,0.967976,0.974894,0.971227,0.002416
21797.000000,3,0.999035,1.007337,1.003082,0.002703
21797.250000,3,1.033569,1.040254,1.036186,0.002171
21797.500000,3,1.061047,1.068157,1.063993,0.002302
21797.750000,3,1.084316,1.089888,1.086457,0.001703
21798.000000,3,1.096670,1.102431,1.099085,0.001722
21798.250000,3,1.107318,1.111559,1.108942,0.001354
21798.500000,3,1.112442,1.117731,1.114524,0.001599
21798.750000,3,1.120133,1.123963,1.122128,0.001297
21799.000000,3,1.127106,1.131753,1.128699,0.001559
21799.250000,3,1.136431,1.139912,1.137865,0.001092
21799.500000,3,1.141629,1.145225,1.143514,0.001135
21799.750000,3,1.147309,1.149990,1.148403,0.000910
21800.000000,3,1.189247,1.231294,1.207840,0.014501
21800.250000,3,1.144978,1.147056,1.145869,0.000636
21800.500000,3,1.137318,1.140452,1.138528,0.000914
21800.750000,3,1.128577,1.132822,1.131255,0.001342
21801.000000,3,1.120709,1.124125,1.122304,0.001075
21801.250000,3,1.115100,1.117632,1.116373,0.000721
21801.500000,3,1.109316,1.111895,1.110600,0.000835
21801.750000,3,1.106034,1.108104,1.107198,0.000700
21802.000000,3,1.099880,1.101915,1.100791,0.000728
21802.250000,3,1.090702,1.095410,1.093141,0.001279
21802.500000,3,1.078225,1.082646,1.080456,0.001172
21802.750000,3,1.065758,1.068747,1.067141,0.000951
21803.000000,3,1.052107,1.054750,1.053243,0.000826
21803.250000,3,1.044462,1.046710,1.045759,0.000695
21803.500000,3,1.040848,1.043171,1.041860,0.000674
21803.750000,3,1.042727,1.045067,1.043869,0.000645
21804.000000,3,1.044516,1.045736,1.044965,0.000354
21804.250000,3,1.043859,1.045354,1.044730,0.000448
21804.500000,3,1.038875,1.040572,1.039623,0.000595
21804.750000,3,1.033046,1.036010,1.035111,0.000833
21805.000000,3,1.031887,1.033523,1.032641,0.000422
21805.250000,3,1.036784,1.040152,1.038340,0.000826
21805.500000,3,1.048205,1.051399,1.049588,0.001056
21805.750000,3,1.065648,1.068430,1.067229,0.000822
21806.000000,3,1.082636,1.087233,1.084727,0.001257
21806.250000,3,1.099180,1.102326,1.100868,0.000851
21806.500000,3,1.109463,1.111782,1.110344,0.000667
21806.750000,3,1.118414,1.119971,1.119171,0.000483
21807.000000,3,1.123800,1.126447,1.125023,0.000769
21807.250000,3,1.132575,1.134717,1.133986,0.000597
21807.500000,3,1.141382,1.142778,1.142075,0.000436
21807.750000,3,1.151194,1.153263,1.152189,0.000703
21808.000000,3,1.157006,1.160388,1.158294,0.000893
21808.250000,3,1.161231,1.164379,1.163219,0.000983
21808.500000,3,1.164933,1.168346,1.166375,0.000954
21808.750000,3,1.169414,1.171287,1.170380,0.000555
21809.000000,3,1.173815,1.177443,1.175375,0.000956
21809.250000,3,1.182048,1.185232,1.183429,0.000862
21809.500000,3,1.189137,1.191040,1.190341,0.000616
21809.750000,3,1.197006,1.198909,1.197944,0.000684
21810.000000,3,1.201851,1.203825,1.202683,0.000601
21810.250000,3,1.206836,1.209521,1.208588,0.000745
21810.500000,3,1.209659,1.212001,1.211044,0.000785
21810.750000,3,1.213734,1.216587,1.215339,0.000804
21811.000000,3,1.216855,1.218075,1.217474,0.000377
21811.250000,3,1.220465,1.222810,1.221469,0.000733
21811.500000,3,1.222277,1.224086,1.223170,0.000544
21811.750000,3,1.226118,1.228912,1.227320,0.000736
21812.000000,3,1.227792,1.230639,1.229629,0.000827
21812.250000,3,1.231591,1.233612,1.232685,0.000735
21812.500000,3,1.232353,1.234125,1.233397,0.000610
21812.750000,3,1.232465,1.234994,1.233932,0.000815
21813.000000,3,1.230728,1.233241,1.231773,0.000674
21813.250000,3,1.229366,1.233018,1.231057,0.001001
21813.500000,3,1.227586,1.230098,1.228774,0.000778
21813.750000,3,1.229241,1.230848,1.229812,0.000451
21814.000000,3,1.228272,1.231302,1.229505,0.000987
21814.250000,3,1.229526,1.232083,1.230992,0.000749
21814.500000,3,1.229313,1.233533,1.230538,0.001120
21814.750000,3,1.229613,1.235475,1.230741,0.001643
21815.000000,3,1.227181,1.231393,1.228982,0.001114
21815.250000,3,1.228925,1.231061,1.230085,0.000623
21815.500000,3,1.230066,1.232668,1.231683,0.000749
21815.750000,3,1.235755,1.238635,1.236778,0.000732
21816.000000,3,1.240087,1.242947,1.241506,0.000762
21816.250000,3,1.246694,1.249855,1.247844,0.000873
21816.500000,3,1.250668,1.253412,1.251557,0.000791
21816.750000,3,1.254404,1.257468,1.255760,0.000735
21817.000000,3,1.256927,1.258503,1.257778,0.000589
21817.250000,3,1.259726,1.261637,1.260815,0.000557
21817.500000,3,1.260145,1.260852,1.260556,0.000206
21817.750000,3,1.258135,1.260283,1.259264,0.000640
21818.000000,3,1.252392,1.254357,1.253355,0.000565
21818.250000,3,1.243797,1.246060,1.245097,0.000744
21818.500000,3,1.228319,1.231532,1.230368,0.000915
21818.750000,3,1.209680,1.214694,1.212217,0.001793
21819.000000,3,1.184605,1.190275,1.187924,0.001975
21819.250000,3,1.154984,1.162398,1.159339,0.002637
21819.500000,3,1.118803,1.126731,1.123294,0.002502
21819.750000,3,1.078166,1.086862,1.083758,0.002887
21820.000000,3,1.032671,1.042169,1.038225,0.003239
21820.250000,3,0.983568,0.993284,0.989549,0.003504
21820.500000,3,0.928112,0.939655,0.934860,0.003917
21820.750000,3,0.870510,0.882632,0.877580,0.004215
21821.000000,3,0.807869,0.819290,0.814685,0.003966
21821.250000,3,0.743539,0.755628,0.750484,0.004123
21821.500000,3,0.676982,0.689059,0.683808,0.004309
21821.750000,3,0.612996,0.625042,0.620072,0.004203
21822.000000,3,0.551325,0.562015,0.557316,0.003789
21822.250000,3,0.494272,0.504400,0.500062,0.003676
21822.500000,3,0.440411,0.450042,0.445966,0.003378
21822.750000,3,0.395214,0.403256,0.399685,0.002866
21823.000000,3,0.355878,0.362109,0.359513,0.002203
21823.250000,3,0.327087,0.331864,0.329967,0.001731
21823.500000,3,0.306448,0.309265,0.307988,0.000974
21823.750000,3,0.295679,0.297222,0.296419,0.000498
21824.000000,4,0.286510,0.287086,0.286809,0.000193
21824.250000,4,0.289566,0.291189,0.290179,0.000460
21824.500000,4,0.299361,0.302173,0.300572,0.000954
21824.750000,4,0.315456,0.319823,0.317283,0.001520
21825.000000,4,0.337932,0.343460,0.340504,0.001808
21825.250000,4,0.367556,0.374207,0.370519,0.002273
21825.500000,4,0.403725,0.412706,0.407595,0.003022
21825.750000,4,0.447625,0.457092,0.451839,0.003219
21826.000000,4,0.498292,0.508996,0.502999,0.003568
21826.250000,4,0.554032,0.565217,0.559174,0.003740
21826.500000,4,0.612470,0.624808,0.618205,0.004009
21826.750000,4,0.672474,0.683921,0.677802,0.003778
21827.000000,4,0.731080,0.743421,0.736845,0.004118
21827.250000,4,0.788084,0.799971,0.793842,0.003820
21827.500000,4,0.843384,0.854483,0.848354,0.003589
21827.750000,4,0.894222,0.904577,0.899450,0.003214
21828.000000,4,0.941563,0.952404,0.946805,0.003376
21828.250000,4,0.985528,0.993424,0.988850,0.002556
21828.500000,4,1.021769,1.028964,1.025541,0.002239
21828.750000,4,1.053619,1.060435,1.057001,0.002048
21829.000000,4,1.080202,1.086323,1.083423,0.001713
21829.250000,4,1.101610,1.105422,1.103655,0.001089
21829.500000,4,1.116644,1.120231,1.118650,0.001073
21829.750000,4,1.126975,1.130621,1.128633,0.000998
21830.000000,4,1.134764,1.139130,1.136388,0.001138
21830.250000,4,1.142664,1.145979,1.144032,0.000895
21830.500000,4,1.151918,1.154897,1.153149,0.000877
21830.750000,4,1.160990,1.163946,1.162620,0.000767
21831.000000,4,1.169250,1.171781,1.170603,0.000886
21831.250000,4,1.173688,1.175602,1.174717,0.000638
21831.500000,4,1.172357,1.174936,1.173771,0.000744
21831.750000,4,1.169386,1.171761,1.170770,0.000676
21832.000000,4,1.166534,1.169580,1.168379,0.000850
21832.250000,4,1.168666,1.170353,1.169425,0.000492
21832.500000,4,1.173452,1.176239,1.174618,0.000759
21832.750000,4,1.181874,1.186253,1.183172,0.001232
21833.000000,4,1.188863,1.190828,1.189783,0.000534
21833.250000,4,1.192828,1.194375,1.193410,0.000562
21833.500000,4,1.193008,1.194316,1.193481,0.000356
21833.750000,4,1.191541,1.193181,1.192247,0.000549
21834.000000,4,1.191774,1.193131,1.192335,0.000426
21834.250000,4,1.194585,1.196909,1.195425,0.000594
21834.500000,4,1.198367,1.200957,1.200023,0.000665
21834.750000,4,1.203867,1.205780,1.204849,0.000553
21835.000000,4,1.206568,1.207740,1.207225,0.000425
21835.250000,4,1.205365,1.206657,1.206153,0.000383
21835.500000,4,1.202485,1.204776,1.203187,0.000631
21835.750000,4,1.199614,1.201602,1.200281,0.000585
21836.000000,4,1.198832,1.201871,1.200115,0.000754
21836.250000,4,1.200836,1.203288,1.202092,0.000612
21836.500000,4,1.204867,1.206534,1.205548,0.000482
21836.750000,4,1.209092,1.211347,1.210096,0.000714
21837.000000,4,1.212265,1.214483,1.213573,0.000686
21837.250000,4,1.214899,1.216553,1.215219,0.000471
21837.500000,4,1.210800,1.213513,1.212520,0.000733
21837.750000,4,1.207249,1.208101,1.207597,0.000271
21838.000000,4,1.196709,1.200178,1.198536,0.000951
21838.250000,4,1.185506,1.188662,1.187281,0.001155
21838.500000,4,1.175592,1.177723,1.176522,0.000688
21838.750000,4,1.168953,1.170405,1.169425,0.000506
21839.000000,4,1.164891,1.166835,1.165684,0.000556
21839.250000,4,1.166088,1.167878,1.167263,0.000600
21839.500000,4,1.169251,1.172028,1.170657,0.000839
21839.750000,4,1.172125,1.173672,1.172934,0.000530
21840.000000,4,1.176741,1.180429,1.178701,0.001195
21840.250000,4,1.169318,1.171654,1.170272,0.000688
21840.500000,4,1.166116,1.168401,1.167153,0.000732
21840.750000,4,1.164611,1.166992,1.166022,0.000757
21841.000000,4,1.167415,1.169560,1.168491,0.000698
21841.250000,4,1.172018,1.174484,1.173214,0.000880
21841.500000,4,1.176083,1.179627,1.178053,0.001071
21841.750000,4,1.179887,1.181855,1.181002,0.000658
21842.000000,4,1.179405,1.182237,1.180450,0.000929
21842.250000,4,1.178060,1.180284,1.179187,0.000713
21842.500000,4,1.176697,1.179669,1.178064,0.001001
21842.750000,4,1.177598,1.180927,1.179152,0.001056
21843.000000,4,1.179708,1.183253,1.181547,0.001065
21843.250000,4,1.182052,1.186589,1.184774,0.001373
21843.500000,4,1.184906,1.187868,1.186242,0.000915
21843.750000,4,1.185968,1.187849,1.186732,0.000632
21844.000000,4,1.182839,1.186994,1.185203,0.001234
21844.250000,4,1.183359,1.185600,1.184409,0.000709
21844.500000,4,1.182751,1.186149,1.184405,0.000983
21844.750000,4,1.184876,1.186689,1.185610,0.000593
21845.000000,4,1.186124,1.189036,1.187047,0.000868
21845.250000,4,1.187218,1.189074,1.188094,0.000645
21845.500000,4,1.186923,1.188514,1.187801,0.000560
21845.750000,4,1.185414,1.187322,1.186547,0.000713
21846.000000,4,1.184332,1.186285,1.185264,0.000584
21846.250000,4,1.182460,1.184936,1.183713,0.000784
21846.500000,4,1.180440,1.184092,1.182167,0.001022
21846.750000,4,1.179155,1.182352,1.180544,0.000956
21847.000000,4,1.177842,1.178874,1.178352,0.000361
21847.250000,4,1.172188,1.175390,1.174419,0.000899
21847.500000,4,1.168875,1.170990,1.170245,0.000619
21847.750000,4,1.163555,1.166016,1.164508,0.000745
21848.000000,4,1.156271,1.159037,1.157582,0.000824
21848.250000,4,1.147203,1.149954,1.149127,0.000820
21848.500000,4,1.137925,1.140056,1.138893,0.000611
21848.750000,4,1.126564,1.128435,1.127728,0.000577
21849.000000,4,1.113936,1.117077,1.115867,0.000923
21849.250000,4,1.102907,1.105133,1.104292,0.000716
21849.500000,4,1.088950,1.092991,1.091603,0.001207
21849.750000,4,1.075314,1.079034,1.077461,0.001197
21850.000000,4,1.059433,1.063467,1.061807,0.001247
21850.250000,4,1.043402,1.046207,1.044857,0.000983
21850.500000,4,1.025517,1.028934,1.027563,0.001209
21850.750000,4,1.008424,1.012132,1.010733,0.001208
21851.000000,4,0.991763,0.996071,0.994007,0.001209
21851.250000,4,0.972911,0.977670,0.975940,0.001640
21851.500000,4,0.952167,0.957560,0.955355,0.001664
21851.750000,4,0.925011,0.932446,0.929528,0.002215
21852.000000,4,0.895546,0.901408,0.898594,0.002097
21852.250000,4,0.856842,0.865535,0.861926,0.002709
21852.500000,4,0.815836,0.824055,0.820969,0.002910
