# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.299413,0.302283,0.300479,0.000961
21028.250000,1,0.301595,0.302301,0.301977,0.000262
21028.500000,1,0.304491,0.307621,0.306222,0.001001
21028.750000,1,0.314315,0.315750,0.315169,0.000542
21029.000000,1,0.327105,0.329803,0.328770,0.000981
21029.250000,1,0.346551,0.350913,0.349027,0.001490
21029.500000,1,0.370210,0.377313,0.374510,0.002390
21029.750000,1,0.401264,0.409394,0.405796,0.002734
21030.000000,1,0.431514,0.443244,0.438226,0.003820
21030.250000,1,0.468939,0.480807,0.474767,0.003876
21030.500000,1,0.506187,0.518715,0.512216,0.004114
21030.750000,1,0.543805,0.560690,0.552939,0.005485
21031.000000,1,0.589579,0.607188,0.598260,0.005804
21031.250000,1,0.639417,0.656976,0.647908,0.005801
21031.500000,1,0.684889,0.708787,0.698519,0.007982
21031.750000,1,0.740041,0.760193,0.749457,0.006533
21032.000000,1,0.784930,0.805063,0.793603,0.006656
21032.250000,1,0.815605,0.840828,0.828275,0.008398
21032.500000,1,0.839836,0.866497,0.853109,0.008752
21032.750000,1,0.862101,0.887480,0.874182,0.008533
21033.000000,1,0.881812,0.905545,0.892791,0.008308
21033.250000,1,0.901516,0.926934,0.913628,0.008905
21033.500000,1,0.924293,0.948469,0.935683,0.008487
21033.750000,1,0.941927,0.969656,0.955445,0.009432
21034.000000,1,0.954635,0.981342,0.967450,0.009352
21034.250000,1,0.960610,0.983893,0.969856,0.008709
21034.500000,1,0.950739,0.974929,0.960681,0.009374
21034.750000,1,0.939918,0.962545,0.948483,0.008996
21035.000000,1,0.929794,0.953807,0.938983,0.008678
21035.250000,1,0.932058,0.953133,0.939048,0.008067
21035.500000,1,0.935421,0.960277,0.947004,0.009270
21035.750000,1,0.948142,0.972135,0.958238,0.008571
21036.000000,1,0.955544,0.980720,0.966561,0.009016
21036.250000,1,0.952920,0.979864,0.965885,0.010054
21036.500000,1,0.948528,0.972128,0.957955,0.009016
21036.750000,1,0.939701,0.961252,0.947980,0.008497
21037.000000,1,0.934945,0.955808,0.942706,0.007735
21037.250000,1,0.939015,0.962150,0.948163,0.008208
21037.500000,1,0.957072,0.976916,0.964929,0.007140
21037.750000,1,0.980060,0.999469,0.987971,0.006646
21038.000000,1,1.000917,1.021005,1.009631,0.006712
21038.250000,1,1.017871,1.037376,1.026074,0.006642
21038.500000,1,1.041660,1.070089,1.052570,0.010493
21038.750000,1,1.027581,1.045467,1.035288,0.006452
21039.000000,1,1.030555,1.047964,1.038046,0.006196
21039.250000,1,1.039354,1.056774,1.047095,0.005968
21039.500000,1,1.052593,1.070918,1.062010,0.006113
21039.750000,1,1.077039,1.089437,1.081902,0.004254
21040.000000,1,1.094203,1.106428,1.098888,0.004228
21040.250000,1,1.102264,1.115937,1.108056,0.004541
21040.500000,1,1.104732,1.114519,1.108931,0.004026
21040.750000,1,1.098266,1.107617,1.101816,0.003482
21041.000000,1,1.086162,1.098287,1.091477,0.004285
21041.250000,1,1.079750,1.092294,1.084947,0.004197
21041.500000,1,1.079174,1.091535,1.085455,0.004347
21041.750000,1,1.088661,1.097578,1.091705,0.003132
21042.000000,1,1.098461,1.105589,1.100587,0.002666
21042.250000,1,1.105085,1.110364,1.106705,0.001876
21042.500000,1,1.103599,1.110843,1.106591,0.002674
21042.750000,1,1.090421,1.103681,1.098261,0.004589
21043.000000,1,1.085270,1.093073,1.087927,0.003039
21043.250000,1,1.075798,1.082255,1.078636,0.002657
21043.500000,1,1.069828,1.077750,1.073509,0.002551
21043.750000,1,1.074703,1.081646,1.078085,0.002248
21044.000000,1,1.084382,1.092584,1.089371,0.002763
21044.250000,1,1.102669,1.104550,1.103591,0.000677
21044.500000,1,1.109678,1.114998,1.113494,0.001962
21044.750000,1,1.119484,1.121638,1.120394,0.000759
21045.000000,1,1.116788,1.122096,1.120597,0.001930
21045.250000,1,1.118457,1.124514,1.122862,0.002244
21045.500000,1,1.126937,1.130636,1.128743,0.001374
21045.750000,1,1.139251,1.145067,1.141583,0.001980
21046.000000,1,1.151256,1.155908,1.153343,0.001722
21046.250000,1,1.164333,1.171091,1.167621,0.002289
21046.500000,1,1.170785,1.177898,1.174532,0.002294
21046.750000,1,1.173202,1.177835,1.175983,0.001821
21047.000000,1,1.171734,1.183087,1.176236,0.003799
21047.250000,1,1.174261,1.179717,1.177420,0.002316
21047.500000,1,1.182062,1.193302,1.187167,0.004188
21047.750000,1,1.196996,1.205429,1.200992,0.003380
21048.000000,1,1.214236,1.224583,1.220501,0.003975
21048.250000,1,1.231566,1.242806,1.238216,0.003828
21048.500000,1,1.243813,1.256913,1.251819,0.004995
21048.750000,1,1.254401,1.267176,1.262906,0.004656
21049.000000,1,1.261772,1.281164,1.271200,0.006892
21049.250000,1,1.271282,1.287121,1.280554,0.006174
21049.500000,1,1.283458,1.299136,1.292358,0.006091
21049.750000,1,1.301357,1.320322,1.312454,0.006985
21050.000000,1,1.319667,1.341950,1.332317,0.008648
21050.250000,1,1.338086,1.358330,1.350933,0.007437
21050.500000,1,1.352450,1.372202,1.364795,0.007805
21050.750000,1,1.359652,1.382660,1.373017,0.008241
21051.000000,1,1.362249,1.388981,1.377519,0.009497
21051.250000,1,1.365775,1.387025,1.379505,0.007871
21051.500000,1,1.368581,1.391924,1.383728,0.008574
21051.750000,1,1.376972,1.402625,1.391522,0.009466
21052.000000,1,1.386391,1.411245,1.401098,0.009431
21052.250000,1,1.397009,1.426050,1.414245,0.010400
21052.500000,1,1.403851,1.436538,1.421217,0.011500
21052.750000,1,1.404980,1.430288,1.420808,0.009649
21053.000000,1,1.398098,1.426778,1.415112,0.010238
21053.250000,1,1.389488,1.414793,1.404782,0.009406
21053.500000,1,1.380927,1.407551,1.396338,0.009694
21053.750000,1,1.375773,1.401033,1.390659,0.010678
21054.000000,1,1.374744,1.402200,1.392496,0.009868
21054.250000,1,1.371848,1.401179,1.389269,0.010608
21054.500000,1,1.362368,1.389578,1.378051,0.010292
21054.750000,1,1.340933,1.374225,1.357812,0.011434
21055.000000,1,1.307261,1.341161,1.325366,0.011035
21055.250000,1,1.270243,1.300543,1.285478,0.010113
21055.500000,1,1.231067,1.254816,1.245412,0.008091
21055.750000,1,1.193569,1.223341,1.209841,0.009530
21056.000000,1,1.155542,1.185231,1.170488,0.009836
21056.250000,1,1.111992,1.132961,1.124596,0.007342
21056.500000,1,1.057154,1.085465,1.070325,0.009226
21056.750000,1,0.989853,1.017730,1.003204,0.008902
21057.000000,1,0.914816,0.938460,0.925971,0.007612
21057.250000,1,0.838642,0.861380,0.847990,0.007626
21057.500000,1,0.764612,0.781677,0.771845,0.005726
21057.750000,1,0.694777,0.711966,0.701691,0.005792
21058.000000,1,0.627105,0.642081,0.633119,0.005119
21058.250000,1,0.562018,0.575061,0.566837,0.004600
21058.500000,1,0.499190,0.507533,0.502188,0.003076
21058.750000,1,0.439903,0.449717,0.443878,0.003346
21059.000000,1,0.389996,0.399126,0.393311,0.003116
21059.250000,1,0.351625,0.356572,0.353808,0.001609
21059.500000,1,0.325256,0.329085,0.326803,0.001286
21059.750000,1,0.310915,0.312949,0.311646,0.000725
21060.000000,2,0.299746,0.303287,0.301858,0.001288
21060.250000,2,0.299656,0.304094,0.301783,0.001637
21060.500000,2,0.299435,0.302431,0.301134,0.001194
21060.750000,2,0.299590,0.302844,0.301329,0.001203
21061.000000,2,0.300855,0.304206,0.302570,0.001221
21061.250000,2,0.304068,0.307552,0.305786,0.001270
21061.500000,2,0.309155,0.313120,0.311255,0.001534
21061.750000,2,0.317693,0.322283,0.320294,0.001732
21062.000000,2,0.330214,0.335045,0.332424,0.001838
21062.250000,2,0.346768,0.352312,0.349134,0.001910
21062.500000,2,0.367551,0.374389,0.370370,0.002468
21062.750000,2,0.390056,0.397849,0.393589,0.002766
21063.000000,2,0.414478,0.421212,0.417375,0.002515
21063.250000,2,0.436855,0.443520,0.439982,0.002259
21063.500000,2,0.457828,0.464799,0.461147,0.002407
21063.750000,2,0.478433,0.486017,0.481196,0.002924
21064.000000,2,0.501354,0.509727,0.505418,0.002919
21064.250000,2,0.526502,0.534956,0.530476,0.002918
21064.500000,2,0.551132,0.559394,0.555314,0.002972
21064.750000,2,0.572959,0.581167,0.576840,0.003109
21065.000000,2,0.589268,0.596285,0.592553,0.002725
21065.250000,2,0.598054,0.606620,0.602362,0.003317
21065.500000,2,0.604033,0.609699,0.607546,0.002279
21065.750000,2,0.610722,0.617390,0.614603,0.002460
21066.000000,2,0.621989,0.628750,0.626096,0.002574
21066.250000,2,0.637395,0.645175,0.641411,0.003071
21066.500000,2,0.656302,0.664687,0.660921,0.003211
21066.750000,2,0.674185,0.682252,0.677714,0.002943
21067.000000,2,0.686246,0.693599,0.690928,0.002767
21067.250000,2,0.693319,0.702269,0.697984,0.003104
21067.500000,2,0.697795,0.703437,0.701093,0.002156
21067.750000,2,0.703377,0.709233,0.706431,0.002292
21068.000000,2,0.714791,0.720927,0.717786,0.002056
21068.250000,2,0.731728,0.738273,0.735209,0.002282
21068.500000,2,0.752605,0.760230,0.756780,0.003147
21068.750000,2,0.774228,0.781297,0.777654,0.002369
21069.000000,2,0.792751,0.798936,0.795404,0.002280
21069.250000,2,0.806067,0.811549,0.808573,0.002145
21069.500000,2,0.815080,0.819293,0.817163,0.001652
21069.750000,2,0.823462,0.826414,0.825113,0.001027
21070.000000,2,0.833252,0.836584,0.834717,0.001289
21070.250000,2,0.845207,0.849139,0.847028,0.001507
21070.500000,2,0.861443,0.865884,0.863542,0.001563
21070.750000,2,0.877535,0.883573,0.881043,0.002246
21071.000000,2,0.895022,0.900652,0.898761,0.001947
21071.250000,2,0.908675,0.911575,0.910114,0.000921
21071.500000,2,0.911633,0.917012,0.914161,0.001804
21071.750000,2,0.912360,0.917885,0.914769,0.002034
21072.000000,2,0.911265,0.917946,0.913422,0.002361
21072.250000,2,0.908758,0.917894,0.913154,0.002927
21072.500000,2,0.912842,0.924301,0.919507,0.003790
21072.750000,2,0.928327,0.937971,0.932161,0.003288
21073.000000,2,0.940345,0.952850,0.946490,0.004207
21073.250000,2,0.958144,0.966388,0.960822,0.003130
21073.500000,2,0.963618,0.977113,0.969389,0.004483
21073.750000,2,0.967348,0.981630,0.973596,0.004721
21074.000000,2,0.969106,0.985103,0.977111,0.005328
21074.250000,2,0.978559,0.990929,0.984000,0.004578
21074.500000,2,0.993150,1.004849,0.997725,0.004177
21074.750000,2,1.007144,1.026748,1.016938,0.006209
21075.000000,2,1.038127,1.052619,1.045474,0.004763
21075.250000,2,1.064474,1.080871,1.073555,0.005328
21075.500000,2,1.089903,1.105761,1.098493,0.005647
21075.750000,2,1.111813,1.124809,1.118006,0.004470
21076.000000,2,1.134415,1.146278,1.139003,0.004527
21076.250000,2,1.144248,1.159113,1.152180,0.005224
21076.500000,2,1.165921,1.180502,1.173896,0.005125
21076.750000,2,1.193425,1.205342,1.199424,0.004058
21077.000000,2,1.222184,1.230913,1.225854,0.002863
21077.250000,2,1.247582,1.254683,1.250535,0.003054
21077.500000,2,1.261152,1.274131,1.268964,0.004505
21077.750000,2,1.277251,1.289558,1.283646,0.004015
21078.000000,2,1.296865,1.303483,1.300134,0.002681
21078.250000,2,1.312008,1.319630,1.315233,0.002966
21078.500000,2,1.326160,1.338278,1.333183,0.003988
21078.750000,2,1.353338,1.359037,1.355242,0.002062
21079.000000,2,1.374062,1.380856,1.376896,0.002736
21079.250000,2,1.388392,1.398673,1.394384,0.003329
21079.500000,2,1.406488,1.414240,1.410490,0.002725
21079.750000,2,1.421253,1.426485,1.423638,0.002337
21080.000000,2,1.431672,1.436409,1.433640,0.001849
21080.250000,2,1.440158,1.445633,1.442260,0.001995
21080.500000,2,1.448608,1.455327,1.451550,0.002170
21080.750000,2,1.459450,1.466813,1.463200,0.002574
21081.000000,2,1.472340,1.476556,1.474187,0.001412
21081.250000,2,1.480618,1.488430,1.484473,0.002503
21081.500000,2,1.492468,1.496454,1.494039,0.001391
21081.750000,2,1.496470,1.504320,1.500027,0.002863
21082.000000,2,1.502664,1.507203,1.504413,0.001627
21082.250000,2,1.504584,1.508878,1.506386,0.001677
21082.500000,2,1.504930,1.509929,1.508036,0.001690
21082.750000,2,1.513787,1.516444,1.514998,0.001013
21083.000000,2,1.521749,1.524946,1.523920,0.001131
21083.250000,2,1.531258,1.535864,1.534720,0.001744
21083.500000,2,1.542643,1.546368,1.544941,0.001260
21083.750000,2,1.551827,1.558781,1.554170,0.002416
21084.000000,2,1.555056,1.565199,1.559717,0.003234
21084.250000,2,1.564166,1.568901,1.566139,0.001735
21084.500000,2,1.570522,1.573536,1.571919,0.001323
21084.750000,2,1.580459,1.584906,1.583179,0.001644
21085.000000,2,1.592610,1.598341,1.594619,0.002092
21085.250000,2,1.604664,1.610853,1.608057,0.002213
21085.500000,2,1.614383,1.619082,1.616134,0.001645
21085.750000,2,1.615393,1.621284,1.618945,0.002206
21086.000000,2,1.615173,1.619402,1.617838,0.001504
21086.250000,2,1.609561,1.616447,1.613481,0.002241
21086.500000,2,1.604379,1.617268,1.609592,0.004259
21086.750000,2,1.596746,1.603770,1.601514,0.002507
21087.000000,2,1.583760,1.598668,1.589776,0.004916
21087.250000,2,1.562261,1.570621,1.566820,0.002709
21087.500000,2,1.529918,1.543819,1.535379,0.004600
21087.750000,2,1.483098,1.499712,1.489879,0.005540
21088.000000,2,1.430721,1.444823,1.435040,0.005152
21088.250000,2,1.366210,1.381326,1.371474,0.005384
21088.500000,2,1.295540,1.310052,1.300808,0.005210
21088.750000,2,1.217294,1.227876,1.221228,0.003781
21089.000000,2,1.130997,1.147065,1.137321,0.005723
21089.250000,2,1.037072,1.056786,1.044612,0.006672
21089.500000,2,0.939748,0.953075,0.946352,0.004520
21089.750000,2,0.841173,0.861657,0.850030,0.006763
21090.000000,2,0.745663,0.761312,0.753216,0.005171
21090.250000,2,0.655622,0.668776,0.662424,0.004310
21090.500000,2,0.572861,0.584250,0.578632,0.003727
21090.750000,2,0.499014,0.509935,0.503926,0.003559
21091.000000,2,0.434822,0.443755,0.439365,0.002972
21091.250000,2,0.384152,0.391043,0.386939,0.002316
21091.500000,2,0.345981,0.350378,0.347918,0.001560
21091.750000,2,0.321652,0.326534,0.323489,0.001659
21092.000000,3,0.281566,0.285470,0.284069,0.001467
21092.250000,3,0.283596,0.287903,0.285880,0.001481
21092.500000,3,0.289977,0.294243,0.292486,0.001456
21092.750000,3,0.301816,0.306086,0.303809,0.001408
21093.000000,3,0.318488,0.322685,0.320429,0.001426
21093.250000,3,0.341729,0.345468,0.342772,0.001396
21093.500000,3,0.370183,0.373519,0.371092,0.001231
21093.750000,3,0.400695,0.406171,0.403216,0.001799
21094.000000,3,0.432780,0.440930,0.438061,0.002844
21094.250000,3,0.470627,0.478193,0.475378,0.002751
21094.500000,3,0.509240,0.517638,0.514237,0.002959
21094.750000,3,0.551373,0.561737,0.557000,0.003546
21095.000000,3,0.599257,0.608679,0.603699,0.003288
21095.250000,3,0.642556,0.659302,0.651971,0.005462
21095.500000,3,0.695295,0.709867,0.702272,0.004987
21095.750000,3,0.742097,0.755712,0.747823,0.004692
21096.000000,3,0.779412,0.796857,0.787648,0.006215
21096.250000,3,0.816989,0.831405,0.821619,0.005635
21096.500000,3,0.844483,0.864668,0.852676,0.007386
21096.750000,3,0.874959,0.898200,0.883649,0.008082
21097.000000,3,0.902591,0.931480,0.914972,0.009640
21097.250000,3,0.938623,0.965560,0.948960,0.009529
21097.500000,3,0.970120,0.994622,0.978096,0.009248
21097.750000,3,0.992501,1.019484,1.001850,0.010277
21098.000000,3,1.003799,1.036229,1.016247,0.011486
21098.250000,3,1.014702,1.047999,1.027212,0.011972
21098.500000,3,1.024082,1.058238,1.036524,0.012197
21098.750000,3,1.034829,1.068547,1.047757,0.012912
21099.000000,3,1.044681,1.079567,1.057747,0.012432
21099.250000,3,1.051567,1.091227,1.068183,0.013869
21099.500000,3,1.064877,1.100835,1.077919,0.012808
21099.750000,3,1.074166,1.108983,1.085954,0.013013
21100.000000,3,1.085687,1.126938,1.099856,0.015463
21100.250000,3,1.078378,1.114037,1.091167,0.013832
21100.500000,3,1.072960,1.111134,1.087510,0.013892
21100.750000,3,1.069984,1.106510,1.083524,0.013638
21101.000000,3,1.068798,1.099634,1.079657,0.012241
21101.250000,3,1.062495,1.097352,1.075247,0.012833
21101.500000,3,1.058182,1.095721,1.073112,0.013377
21101.750000,3,1.059358,1.095040,1.073023,0.013346
21102.000000,3,1.057810,1.092508,1.070516,0.013026
21102.250000,3,1.052984,1.088234,1.066194,0.013443
21102.500000,3,1.042901,1.078856,1.056589,0.013278
21102.750000,3,1.031220,1.067726,1.045570,0.013811
21103.000000,3,1.022514,1.057037,1.035800,0.013280
21103.250000,3,1.017246,1.051332,1.030360,0.013212
21103.500000,3,1.016029,1.050121,1.029039,0.012742
21103.750000,3,1.017055,1.053174,1.032205,0.012888
21104.000000,3,1.022775,1.056937,1.036855,0.012676
21104.250000,3,1.024947,1.056597,1.036908,0.011611
21104.500000,3,1.024394,1.054895,1.035157,0.011789
21104.750000,3,1.022168,1.050071,1.031702,0.010763
21105.000000,3,1.017316,1.049080,1.030508,0.011248
21105.250000,3,1.028174,1.054235,1.037631,0.009795
21105.500000,3,1.041695,1.067306,1.051185,0.009718
21105.750000,3,1.058644,1.084241,1.068828,0.009132
21106.000000,3,1.076217,1.103318,1.088256,0.009386
21106.250000,3,1.094885,1.119462,1.105248,0.008765
21106.500000,3,1.105542,1.130552,1.116081,0.008472
21106.750000,3,1.116711,1.138909,1.126120,0.007912
21107.000000,3,1.125909,1.145915,1.134523,0.007342
21107.250000,3,1.138998,1.153221,1.144056,0.005418
21107.500000,3,1.148247,1.161529,1.153503,0.004887
21107.750000,3,1.154982,1.171557,1.163365,0.005616
21108.000000,3,1.166252,1.178774,1.172085,0.004824
21108.250000,3,1.175108,1.184018,1.179238,0.003617
21108.500000,3,1.174867,1.186911,1.181228,0.003928
21108.750000,3,1.180618,1.190044,1.186331,0.003346
21109.000000,3,1.192319,1.195859,1.193619,0.001260
21109.250000,3,1.201928,1.204323,1.202787,0.000844
21109.500000,3,1.208410,1.211658,1.210373,0.001225
21109.750000,3,1.214748,1.220703,1.218470,0.002162
21110.000000,3,1.222842,1.227648,1.226143,0.001756
21110.250000,3,1.227937,1.234287,1.231399,0.002621
21110.500000,3,1.231300,1.238098,1.235548,0.002398
21110.750000,3,1.234353,1.243708,1.240806,0.003610
21111.000000,3,1.238736,1.247910,1.244314,0.003836
21111.250000,3,1.241189,1.254298,1.248549,0.005488
21111.500000,3,1.244471,1.258780,1.253473,0.005398
21111.750000,3,1.248155,1.266099,1.258609,0.006274
21112.000000,3,1.251938,1.269999,1.263057,0.006671
21112.250000,3,1.253870,1.271898,1.265912,0.006641
21112.500000,3,1.256822,1.277650,1.269136,0.007756
21112.750000,3,1.256552,1.280615,1.270431,0.008412
21113.000000,3,1.255421,1.278906,1.269572,0.008686
21113.250000,3,1.254160,1.279781,1.269265,0.009291
21113.500000,3,1.252579,1.279459,1.268551,0.010367
21113.750000,3,1.253489,1.279188,1.270348,0.009732
21114.000000,3,1.255051,1.282214,1.272290,0.010250
21114.250000,3,1.255871,1.287512,1.274437,0.011416
21114.500000,3,1.256502,1.287682,1.275488,0.011121
21114.750000,3,1.256452,1.287914,1.275648,0.011816
21115.000000,3,1.255431,1.289351,1.276132,0.012294
21115.250000,3,1.257983,1.286448,1.276222,0.010957
21115.500000,3,1.259875,1.295835,1.282028,0.013111
21115.750000,3,1.265200,1.304501,1.287968,0.014190
21116.000000,3,1.270124,1.304898,1.292004,0.012597
21116.250000,3,1.276039,1.316273,1.300571,0.014811
21116.500000,3,1.281374,1.321028,1.305860,0.014554
21116.750000,3,1.286428,1.327211,1.311144,0.015278
21117.000000,3,1.290101,1.331473,1.315972,0.015115
21117.250000,3,1.293855,1.332117,1.319087,0.014800
21117.500000,3,1.294175,1.338370,1.321187,0.015951
21117.750000,3,1.293034,1.336631,1.319565,0.016481
21118.000000,3,1.288620,1.336701,1.317276,0.017004
21118.250000,3,1.279892,1.323803,1.307641,0.016171
21118.500000,3,1.266581,1.312343,1.294394,0.016654
21118.750000,3,1.249516,1.295453,1.277057,0.016354
21119.000000,3,1.226145,1.274362,1.253521,0.017044
21119.250000,3,1.197100,1.239006,1.221862,0.015855
21119.500000,3,1.161048,1.205016,1.187218,0.015437
21119.750000,3,1.120983,1.165166,1.145098,0.015628
21120.000000,3,1.075053,1.119948,1.099655,0.015239
21120.250000,3,1.023728,1.063470,1.046964,0.013837
21120.500000,3,0.969081,1.009405,0.991275,0.013482
21120.750000,3,0.909134,0.944366,0.928660,0.012077
21121.000000,3,0.844315,0.873663,0.861987,0.010106
21121.250000,3,0.776894,0.807684,0.793042,0.010184
21121.500000,3,0.707806,0.736078,0.721946,0.009427
21121.750000,3,0.640000,0.662373,0.652222,0.007401
21122.000000,3,0.574105,0.596153,0.584951,0.007163
21122.250000,3,0.512027,0.530142,0.520960,0.005922
21122.500000,3,0.454206,0.469094,0.461729,0.004871
21122.750000,3,0.403595,0.415645,0.409500,0.003969
21123.000000,3,0.360893,0.371307,0.365663,0.003437
21123.250000,3,0.327613,0.336159,0.331613,0.002783
21123.500000,3,0.304013,0.309611,0.307288,0.001852
21123.750000,3,0.290134,0.295007,0.293124,0.001716
21124.000000,4,0.283125,0.285750,0.284453,0.000852
21124.250000,4,0.286210,0.288664,0.287703,0.000809
21124.500000,4,0.296740,0.297795,0.297280,0.000377
21124.750000,4,0.310098,0.313020,0.311882,0.000975
21125.000000,4,0.330326,0.335055,0.332699,0.001552
21125.250000,4,0.358672,0.362196,0.360009,0.001312
21125.500000,4,0.389279,0.396824,0.393398,0.002425
21125.750000,4,0.431506,0.438291,0.434505,0.002252
21126.000000,4,0.478334,0.486158,0.481785,0.002581
21126.250000,4,0.532255,0.539311,0.534931,0.002521
21126.500000,4,0.587287,0.595016,0.590514,0.002569
21126.750000,4,0.642771,0.651235,0.647137,0.002727
21127.000000,4,0.696495,0.707626,0.702647,0.003821
21127.250000,4,0.755295,0.762450,0.759159,0.002333
21127.500000,4,0.805699,0.816187,0.811673,0.003424
21127.750000,4,0.857707,0.866004,0.862050,0.002722
21128.000000,4,0.906288,0.912406,0.909466,0.002403
21128.250000,4,0.947608,0.953823,0.951654,0.002234
21128.500000,4,0.985686,0.990665,0.988718,0.001700
21128.750000,4,1.017727,1.023212,1.021117,0.002079
21129.000000,4,1.048170,1.050686,1.049414,0.000959
21129.250000,4,1.068973,1.072002,1.070864,0.001062
21129.500000,4,1.082670,1.088873,1.086658,0.002153
21129.750000,4,1.097992,1.101635,1.099291,0.001292
21130.000000,4,1.105563,1.111729,1.108500,0.002128
21130.250000,4,1.115920,1.120174,1.118047,0.001444
21130.500000,4,1.128174,1.128475,1.128294,0.000104
21130.750000,4,1.138567,1.140635,1.139668,0.000713
21131.000000,4,1.146630,1.149379,1.148265,0.000909
21131.250000,4,1.154337,1.156315,1.155310,0.000764
21131.500000,4,1.154505,1.156736,1.155481,0.000725
21131.750000,4,1.151919,1.154724,1.153555,0.001038
21132.000000,4,1.150918,1.153738,1.152670,0.001009
21132.250000,4,1.155108,1.157998,1.156028,0.001026
21132.500000,4,1.159074,1.162504,1.161405,0.001221
21132.750000,4,1.168653,1.170927,1.170238,0.000820
21133.000000,4,1.177798,1.182773,1.179484,0.001713
21133.250000,4,1.182661,1.184066,1.183203,0.000514
21133.500000,4,1.180480,1.184459,1.183396,0.001486
21133.750000,4,1.183553,1.184826,1.183999,0.000472
21134.000000,4,1.181263,1.185010,1.183899,0.001368
21134.250000,4,1.182703,1.188695,1.187291,0.002302
21134.500000,4,1.192323,1.197254,1.194632,0.001702
21134.750000,4,1.198266,1.201300,1.199759,0.001046
21135.000000,4,1.201420,1.203462,1.202635,0.000764
21135.250000,4,1.200794,1.206337,1.202623,0.001942
21135.500000,4,1.197410,1.199537,1.198878,0.000775
21135.750000,4,1.196747,1.200458,1.198040,0.001406
21136.000000,4,1.194270,1.197708,1.196485,0.001286
21136.250000,4,1.198460,1.201991,1.200194,0.001175
21136.500000,4,1.200649,1.205145,1.203365,0.001656
21136.750000,4,1.206877,1.209293,1.208187,0.000965
21137.000000,4,1.208129,1.213693,1.210878,0.001972
21137.250000,4,1.212443,1.219205,1.215065,0.002246
21137.500000,4,1.209758,1.212936,1.211549,0.001334
21137.750000,4,1.204050,1.209411,1.206671,0.002015
21138.000000,4,1.196056,1.202612,1.198752,0.002152
21138.250000,4,1.185078,1.191275,1.187395,0.002158
21138.500000,4,1.174190,1.179288,1.176559,0.001684
21138.750000,4,1.166628,1.170572,1.169031,0.001483
21139.000000,4,1.163382,1.167281,1.165921,0.001453
21139.250000,4,1.164003,1.171397,1.167702,0.002392
21139.500000,4,1.166888,1.172278,1.170082,0.002019
21139.750000,4,1.169084,1.174384,1.172352,0.002196
21140.000000,4,1.180086,1.181752,1.180953,0.000569
21140.250000,4,1.164619,1.170468,1.168128,0.002189
21140.500000,4,1.163252,1.167714,1.166170,0.001569
21140.750000,4,1.162731,1.167762,1.165567,0.001827
21141.000000,4,1.164818,1.172719,1.168275,0.003011
21141.250000,4,1.169863,1.174233,1.172397,0.001425
21141.500000,4,1.174050,1.181491,1.178117,0.002410
21141.750000,4,1.177175,1.181913,1.179508,0.001906
21142.000000,4,1.176415,1.185597,1.180632,0.003245
21142.250000,4,1.177195,1.180395,1.179155,0.001130
21142.500000,4,1.175933,1.179247,1.177596,0.001148
21142.750000,4,1.176933,1.181074,1.179144,0.001817
21143.000000,4,1.180841,1.183871,1.182238,0.001036
21143.250000,4,1.180039,1.187197,1.184743,0.002488
21143.500000,4,1.187191,1.190775,1.188501,0.001298
21143.750000,4,1.187903,1.189564,1.188597,0.000604
21144.000000,4,1.186801,1.191185,1.188988,0.001463
21144.250000,4,1.186410,1.191786,1.189047,0.001805
21144.500000,4,1.188393,1.189194,1.188836,0.000262
21144.750000,4,1.190083,1.192707,1.191095,0.000901
21145.000000,4,1.191626,1.193828,1.192829,0.000828
21145.250000,4,1.194784,1.196813,1.195843,0.000696
21145.500000,4,1.195385,1.198694,1.197103,0.001226
21145.750000,4,1.194573,1.197669,1.196403,0.001042
21146.000000,4,1.195876,1.196312,1.196077,0.000162
21146.250000,4,1.193139,1.196175,1.194939,0.001203
21146.500000,4,1.192597,1.196464,1.195232,0.001408
21146.750000,4,1.194083,1.195827,1.195027,0.000652
21147.000000,4,1.193587,1.196292,1.194517,0.000930
21147.250000,4,1.186659,1.192681,1.190681,0.002096
21147.500000,4,1.187159,1.188799,1.188206,0.000590
21147.750000,4,1.182677,1.184827,1.183868,0.000701
21148.000000,4,1.176724,1.179689,1.178569,0.001080
21148.250000,4,1.170465,1.172632,1.171433,0.000716
21148.500000,4,1.162134,1.163432,1.162992,0.000472
21148.750000,4,1.151689,1.153527,1.152755,0.000662
21149.000000,4,1.140249,1.144078,1.142108,0.001265
21149.250000,4,1.129936,1.132612,1.131398,0.000871
21149.500000,4,1.118214,1.122072,1.120401,0.001380
21149.750000,4,1.105899,1.109011,1.107350,0.001266
21150.000000,4,1.090409,1.098813,1.093370,0.002920
21150.250000,4,1.074518,1.077962,1.076357,0.001222
21150.500000,4,1.057760,1.060764,1.058890,0.001061
21150.750000,4,1.040801,1.043846,1.042423,0.001025
21151.000000,4,1.025760,1.030727,1.028058,0.001873
21151.250000,4,1.007353,1.012211,1.010207,0.001823
21151.500000,4,0.986038,0.990902,0.988828,0.001653
21151.750000,4,0.960490,0.967438,0.964541,0.002412
21152.000000,4,0.928290,0.933755,0.931530,0.001819
21152.250000,4,0.889746,0.896532,0.893379,0.002904
21152.500000,4,0.847483,0.855975,0.852686,0.002889
